createdAt,value
2019-05-03T00:02:28.522Z,10.20
2019-05-03T00:05:27.263Z,10.20
2019-05-03T00:08:03.848Z,10.20
2019-05-03T00:10:33.139Z,10.10
2019-05-03T00:13:02.226Z,10.10
2019-05-03T00:15:47.039Z,10.10
2019-05-03T00:18:16.056Z,10.10
2019-05-03T00:20:45.187Z,10.10
2019-05-03T00:23:14.326Z,10.10
2019-05-03T00:25:43.275Z,10.10
2019-05-03T00:28:13.322Z,10.10
2019-05-03T00:30:43.055Z,10.10
2019-05-03T00:33:12.024Z,10.10
2019-05-03T00:36:02.998Z,10.10
2019-05-03T00:38:32.551Z,10.10
2019-05-03T00:41:01.878Z,10.10
2019-05-03T00:43:31.795Z,10.00
2019-05-03T00:46:02.026Z,10.00
2019-05-03T00:48:32.609Z,10.00
2019-05-03T00:51:02.392Z,10.00
2019-05-03T00:53:31.818Z,10.00
2019-05-03T00:56:01.734Z,10.00
2019-05-03T00:58:31.805Z,10.00
2019-05-03T01:01:02.721Z,10.00
2019-05-03T01:03:32.551Z,10.00
2019-05-03T01:06:02.285Z,10.00
2019-05-03T01:08:32.647Z,9.90
2019-05-03T01:11:02.140Z,9.90
2019-05-03T01:13:32.107Z,10.00
2019-05-03T01:16:08.564Z,9.90
2019-05-03T01:18:37.479Z,9.90
2019-05-03T01:21:06.487Z,9.90
2019-05-03T01:23:35.413Z,9.90
2019-05-03T01:26:04.483Z,9.90
2019-05-03T01:28:33.510Z,9.90
2019-05-03T01:31:02.728Z,9.90
2019-05-03T01:33:32.229Z,9.90
2019-05-03T01:36:02.682Z,9.80
2019-05-03T01:38:32.613Z,9.80
2019-05-03T01:41:01.945Z,9.80
2019-05-03T01:43:31.817Z,9.80
2019-05-03T01:46:02.684Z,9.80
2019-05-03T01:48:42.945Z,9.80
2019-05-03T01:51:29.906Z,9.80
2019-05-03T01:53:58.870Z,9.70
2019-05-03T01:56:27.710Z,9.70
2019-05-03T01:58:56.749Z,9.70
2019-05-03T02:01:34.638Z,9.60
2019-05-03T02:04:22.591Z,9.60
2019-05-03T02:06:51.944Z,9.60
2019-05-03T02:09:21.645Z,9.60
2019-05-03T02:11:52.574Z,9.50
2019-05-03T02:14:22.212Z,9.50
2019-05-03T02:16:52.306Z,9.50
2019-05-03T02:19:22.044Z,9.50
2019-05-03T02:21:52.328Z,9.50
2019-05-03T02:24:22.102Z,9.50
2019-05-03T02:26:52.910Z,9.50
2019-05-03T02:29:21.954Z,9.50
2019-05-03T02:31:53.493Z,9.40
2019-05-03T02:34:23.909Z,9.40
2019-05-03T02:36:53.709Z,9.30
2019-05-03T02:39:23.133Z,9.30
2019-05-03T02:41:58.607Z,9.30
2019-05-03T02:44:26.567Z,9.30
2019-05-03T02:47:07.991Z,9.30
2019-05-03T02:49:45.494Z,9.20
2019-05-03T02:52:35.865Z,9.20
2019-05-03T02:55:06.043Z,9.20
2019-05-03T02:57:35.347Z,9.20
2019-05-03T03:00:05.931Z,9.20
2019-05-03T03:02:36.555Z,9.20
2019-05-03T03:05:06.181Z,9.20
2019-05-03T03:07:37.683Z,9.20
2019-05-03T03:10:06.988Z,9.20
2019-05-03T03:12:37.787Z,9.20
2019-05-03T03:15:07.250Z,9.20
2019-05-03T03:17:36.594Z,9.10
2019-05-03T03:20:08.161Z,9.10
2019-05-03T03:22:45.315Z,9.10
2019-05-03T03:25:21.624Z,9.10
2019-05-03T03:27:55.618Z,9.10
2019-05-03T03:31:08.293Z,9.10
2019-05-03T03:33:40.026Z,9.10
2019-05-03T03:36:31.434Z,9.10
2019-05-03T03:38:36.954Z,9.10
2019-05-03T03:41:06.440Z,9.10
2019-05-03T03:43:36.227Z,9.10
2019-05-03T03:46:06.813Z,9.00
2019-05-03T03:48:37.608Z,9.00
2019-05-03T03:51:09.515Z,9.00
2019-05-03T03:53:40.306Z,9.00
2019-05-03T03:56:12.202Z,9.00
2019-05-03T03:58:41.473Z,8.90
2019-05-03T04:01:11.070Z,8.90
2019-05-03T04:03:40.107Z,8.90
2019-05-03T04:06:09.115Z,8.90
2019-05-03T04:08:38.499Z,8.90
2019-05-03T04:11:07.811Z,8.90
2019-05-03T04:13:38.857Z,8.90
2019-05-03T04:16:20.753Z,8.90
2019-05-03T04:19:01.047Z,8.80
2019-05-03T04:21:30.175Z,8.80
2019-05-03T04:23:59.239Z,8.80
2019-05-03T04:26:30.139Z,8.80
2019-05-03T04:29:00.176Z,8.80
2019-05-03T04:31:29.124Z,8.80
2019-05-03T04:33:58.156Z,8.70
2019-05-03T04:36:27.436Z,8.70
2019-05-03T04:38:56.568Z,8.70
2019-05-03T04:41:26.816Z,8.70
2019-05-03T04:43:56.081Z,8.70
2019-05-03T04:46:25.991Z,8.70
2019-05-03T04:48:56.065Z,8.70
2019-05-03T04:51:26.203Z,8.70
2019-05-03T04:54:16.388Z,8.70
2019-05-03T04:56:56.428Z,8.70
2019-05-03T04:59:25.755Z,8.70
2019-05-03T05:01:55.975Z,8.70
2019-05-03T05:04:25.499Z,8.70
2019-05-03T05:06:55.455Z,8.70
2019-05-03T05:09:25.866Z,8.70
2019-05-03T05:11:55.519Z,8.70
2019-05-03T05:14:25.945Z,8.70
2019-05-03T05:16:55.654Z,8.70
2019-05-03T05:19:44.603Z,8.70
2019-05-03T05:22:15.571Z,8.70
2019-05-03T05:24:45.037Z,8.70
2019-05-03T05:27:20.046Z,8.70
2019-05-03T05:29:48.967Z,8.70
2019-05-03T05:32:17.921Z,8.70
2019-05-03T05:34:46.958Z,8.70
2019-05-03T05:37:15.763Z,8.70
2019-05-03T05:39:45.350Z,8.70
2019-05-03T05:42:14.884Z,8.70
2019-05-03T05:44:45.393Z,8.70
2019-05-03T05:47:52.068Z,8.80
2019-05-03T05:50:25.343Z,8.80
2019-05-03T05:52:55.239Z,8.70
2019-05-03T05:55:52.383Z,8.80
2019-05-03T05:58:28.571Z,8.70
2019-05-03T06:01:11.530Z,8.80
2019-05-03T06:03:40.455Z,8.80
2019-05-03T06:06:15.954Z,8.80
2019-05-03T06:09:05.123Z,8.80
2019-05-03T06:11:52.489Z,8.90
2019-05-03T06:14:29.406Z,9.00
2019-05-03T06:17:26.255Z,9.10
2019-05-03T06:20:15.573Z,9.20
2019-05-03T06:22:50.933Z,9.40
2019-05-03T06:25:27.933Z,9.50
2019-05-03T06:27:57.115Z,9.70
2019-05-03T06:30:41.398Z,9.80
2019-05-03T06:33:10.337Z,10.00
2019-05-03T06:35:39.196Z,10.10
2019-05-03T06:38:08.096Z,10.20
2019-05-03T06:40:37.014Z,10.30
2019-05-03T06:43:09.750Z,10.40
2019-05-03T06:45:41.046Z,10.50
2019-05-03T06:48:07.446Z,10.50
2019-05-03T06:50:36.467Z,10.60
2019-05-03T06:53:12.482Z,10.60
2019-05-03T06:55:39.956Z,10.70
2019-05-03T06:58:06.754Z,10.70
2019-05-03T07:00:56.127Z,10.80
2019-05-03T07:03:42.092Z,10.80
2019-05-03T07:06:37.381Z,10.90
2019-05-03T07:09:19.182Z,10.90
2019-05-03T07:11:48.691Z,10.90
2019-05-03T07:14:18.712Z,10.90
2019-05-03T07:16:47.553Z,11.00
2019-05-03T07:19:16.413Z,11.00
2019-05-03T07:21:45.510Z,11.00
2019-05-03T07:24:14.740Z,11.00
2019-05-03T07:27:02.930Z,11.10
2019-05-03T07:29:31.870Z,11.10
2019-05-03T07:32:00.926Z,11.20
2019-05-03T07:34:30.032Z,11.30
2019-05-03T07:36:59.299Z,11.30
2019-05-03T07:39:28.465Z,11.40
2019-05-03T07:41:57.767Z,11.40
2019-05-03T07:44:27.075Z,11.50
2019-05-03T07:46:56.092Z,11.50
2019-05-03T07:49:25.301Z,11.60
2019-05-03T07:51:55.314Z,11.60
2019-05-03T07:54:24.885Z,11.70
2019-05-03T07:56:59.037Z,11.70
2019-05-03T07:59:27.970Z,11.70
2019-05-03T08:01:58.366Z,11.70
2019-05-03T08:04:27.317Z,11.80
2019-05-03T08:06:56.515Z,11.70
2019-05-03T08:09:25.769Z,11.70
2019-05-03T08:12:05.863Z,11.80
2019-05-03T08:14:35.692Z,11.70
2019-05-03T08:17:05.280Z,11.70
2019-05-03T08:19:35.792Z,11.70
2019-05-03T08:22:05.354Z,11.80
2019-05-03T08:24:34.716Z,11.80
2019-05-03T08:27:24.970Z,11.80
2019-05-03T08:29:55.549Z,11.80
2019-05-03T08:32:37.854Z,11.80
2019-05-03T08:35:32.130Z,11.90
2019-05-03T08:38:01.841Z,11.90
2019-05-03T08:40:35.080Z,11.80
2019-05-03T08:43:05.151Z,11.80
2019-05-03T08:45:34.750Z,11.80
2019-05-03T08:48:05.554Z,11.80
2019-05-03T08:50:34.906Z,11.80
2019-05-03T08:53:05.120Z,11.80
2019-05-03T08:55:35.282Z,11.90
2019-05-03T08:58:05.170Z,11.90
2019-05-03T09:00:36.274Z,12.00
2019-05-03T09:03:05.390Z,12.00
2019-05-03T09:05:36.001Z,12.00
2019-05-03T09:08:05.831Z,12.10
2019-05-03T09:10:47.059Z,12.10
2019-05-03T09:13:17.926Z,12.20
2019-05-03T09:15:47.317Z,12.20
2019-05-03T09:18:17.498Z,12.30
2019-05-03T09:20:46.769Z,12.30
2019-05-03T09:23:15.939Z,12.30
2019-05-03T09:25:45.839Z,12.30
2019-05-03T09:28:15.302Z,12.30
2019-05-03T09:30:44.743Z,12.30
2019-05-03T09:33:15.378Z,12.40
2019-05-03T09:35:45.667Z,12.50
2019-05-03T09:38:15.176Z,12.50
2019-05-03T09:40:45.368Z,12.60
2019-05-03T09:43:15.246Z,12.70
2019-05-03T09:45:45.668Z,12.70
2019-05-03T09:48:15.345Z,12.70
2019-05-03T09:50:45.211Z,12.70
2019-05-03T09:53:16.803Z,12.70
2019-05-03T09:55:45.638Z,12.70
2019-05-03T09:58:15.341Z,12.70
2019-05-03T10:00:45.242Z,12.70
2019-05-03T10:03:14.270Z,12.80
2019-05-03T10:05:45.665Z,12.80
2019-05-03T10:08:15.748Z,12.80
2019-05-03T10:11:02.691Z,12.80
2019-05-03T10:13:31.608Z,12.80
2019-05-03T10:16:00.612Z,12.70
2019-05-03T10:18:29.506Z,12.70
2019-05-03T10:20:58.545Z,12.70
2019-05-03T10:23:40.689Z,12.70
2019-05-03T10:26:10.440Z,12.70
2019-05-03T10:28:39.364Z,12.70
2019-05-03T10:31:08.399Z,12.70
2019-05-03T10:33:51.817Z,12.70
2019-05-03T10:36:20.780Z,12.60
2019-05-03T10:38:49.701Z,12.70
2019-05-03T10:41:18.718Z,12.70
2019-05-03T10:43:47.638Z,12.70
2019-05-03T10:46:16.589Z,12.80
2019-05-03T10:48:45.623Z,12.80
2019-05-03T10:51:15.733Z,13.00
2019-05-03T10:53:48.714Z,13.10
2019-05-03T10:56:22.997Z,13.00
2019-05-03T10:58:55.001Z,13.10
2019-05-03T11:01:33.014Z,13.10
2019-05-03T11:04:01.919Z,13.20
2019-05-03T11:06:30.809Z,13.20
2019-05-03T11:09:02.273Z,13.20
2019-05-03T11:11:31.266Z,13.20
2019-05-03T11:14:00.317Z,13.10
2019-05-03T11:16:29.319Z,13.20
2019-05-03T11:18:58.222Z,13.10
2019-05-03T11:21:30.795Z,13.00
2019-05-03T11:23:57.789Z,12.90
2019-05-03T11:26:26.705Z,12.80
2019-05-03T11:29:00.399Z,12.90
2019-05-03T11:31:44.530Z,12.80
2019-05-03T11:34:15.185Z,12.80
2019-05-03T11:37:06.482Z,12.90
2019-05-03T11:39:35.294Z,12.90
2019-05-03T11:42:04.767Z,13.00
2019-05-03T11:44:40.155Z,12.90
2019-05-03T11:47:09.221Z,13.00
2019-05-03T11:49:38.266Z,13.00
2019-05-03T11:52:07.269Z,13.10
2019-05-03T11:54:36.184Z,13.20
2019-05-03T11:57:09.802Z,13.10
2019-05-03T11:59:38.667Z,13.10
2019-05-03T12:02:35.891Z,13.00
2019-05-03T12:05:07.458Z,12.90
2019-05-03T12:07:39.345Z,12.80
2019-05-03T12:10:17.132Z,12.90
2019-05-03T12:12:39.609Z,12.80
2019-05-03T12:15:08.794Z,12.80
2019-05-03T12:17:50.915Z,12.80
2019-05-03T12:20:12.506Z,12.80
2019-05-03T12:22:42.034Z,12.80
2019-05-03T12:25:12.203Z,12.90
2019-05-03T12:27:41.373Z,12.80
2019-05-03T12:30:11.006Z,12.80
2019-05-03T12:32:39.835Z,12.90
2019-05-03T12:35:09.005Z,13.00
2019-05-03T12:37:37.850Z,13.00
2019-05-03T12:40:06.896Z,12.90
2019-05-03T12:42:35.738Z,13.00
2019-05-03T12:45:05.056Z,13.10
2019-05-03T12:47:34.673Z,13.20
2019-05-03T12:50:05.307Z,13.20
2019-05-03T12:52:35.486Z,13.20
2019-05-03T12:55:05.692Z,13.10
2019-05-03T12:57:35.186Z,13.00
2019-05-03T13:00:25.103Z,13.10
2019-05-03T13:03:07.134Z,13.10
2019-05-03T13:05:35.994Z,13.10
2019-05-03T13:08:31.370Z,13.20
2019-05-03T13:11:00.338Z,13.20
2019-05-03T13:13:29.366Z,13.10
2019-05-03T13:15:58.423Z,13.10
2019-05-03T13:18:27.339Z,13.10
2019-05-03T13:20:56.313Z,13.20
2019-05-03T13:23:25.561Z,13.20
2019-05-03T13:25:54.663Z,13.20
2019-05-03T13:28:25.348Z,13.20
2019-05-03T13:30:54.585Z,13.10
2019-05-03T13:33:23.710Z,13.00
2019-05-03T13:35:52.650Z,13.10
2019-05-03T13:38:21.694Z,13.10
2019-05-03T13:40:50.675Z,13.10
2019-05-03T13:43:19.715Z,13.10
2019-05-03T13:45:48.684Z,13.10
2019-05-03T13:48:21.007Z,13.00
2019-05-03T13:50:48.237Z,13.00
2019-05-03T13:53:17.146Z,13.10
2019-05-03T13:55:46.297Z,13.10
2019-05-03T13:58:15.423Z,13.10
2019-05-03T14:00:45.400Z,13.10
2019-05-03T14:03:15.214Z,13.10
2019-05-03T14:05:44.725Z,13.10
2019-05-03T14:08:15.653Z,13.10
2019-05-03T14:10:45.535Z,13.10
2019-05-03T14:13:14.647Z,13.20
2019-05-03T14:15:45.322Z,13.20
2019-05-03T14:18:15.259Z,13.30
2019-05-03T14:20:57.509Z,13.30
2019-05-03T14:23:26.376Z,13.30
2019-05-03T14:25:55.384Z,13.40
2019-05-03T14:28:25.227Z,13.30
2019-05-03T14:30:54.942Z,13.30
2019-05-03T14:33:24.872Z,13.30
2019-05-03T14:35:54.849Z,13.20
2019-05-03T14:38:25.485Z,13.30
2019-05-03T14:40:55.170Z,13.20
2019-05-03T14:43:43.430Z,13.10
2019-05-03T14:46:12.276Z,13.10
2019-05-03T14:48:41.197Z,13.10
2019-05-03T14:51:10.105Z,13.00
2019-05-03T14:53:38.911Z,12.90
2019-05-03T14:56:15.026Z,12.80
2019-05-03T14:59:03.072Z,12.80
2019-05-03T15:01:40.595Z,12.70
2019-05-03T15:04:09.493Z,12.80
2019-05-03T15:06:38.564Z,12.80
2019-05-03T15:09:07.817Z,12.80
2019-05-03T15:11:36.698Z,12.70
2019-05-03T15:14:05.747Z,12.70
2019-05-03T15:16:34.766Z,12.80
2019-05-03T15:19:05.407Z,12.80
2019-05-03T15:21:34.626Z,12.80
2019-05-03T15:24:05.404Z,12.80
2019-05-03T15:26:35.617Z,12.80
2019-05-03T15:29:05.217Z,12.70
2019-05-03T15:31:35.340Z,12.60
2019-05-03T15:34:04.851Z,12.60
2019-05-03T15:36:33.669Z,12.60
2019-05-03T15:39:04.576Z,12.70
2019-05-03T15:41:35.481Z,12.70
2019-05-03T15:44:26.753Z,12.80
2019-05-03T15:47:09.133Z,12.80
2019-05-03T15:49:35.676Z,12.80
2019-05-03T15:52:04.825Z,12.80
2019-05-03T15:54:35.284Z,12.90
2019-05-03T15:57:05.113Z,12.90
2019-05-03T15:59:34.253Z,12.90
2019-05-03T16:02:04.626Z,12.90
2019-05-03T16:04:35.583Z,12.80
2019-05-03T16:07:04.919Z,12.90
2019-05-03T16:09:35.217Z,12.90
2019-05-03T16:12:05.139Z,12.90
2019-05-03T16:14:35.019Z,12.90
2019-05-03T16:17:04.512Z,13.00
2019-05-03T16:19:35.327Z,12.90
2019-05-03T16:22:04.856Z,12.90
2019-05-03T16:24:35.525Z,12.80
2019-05-03T16:27:26.626Z,12.80
2019-05-03T16:29:55.714Z,12.80
2019-05-03T16:32:24.559Z,12.90
2019-05-03T16:34:55.018Z,12.80
2019-05-03T16:37:25.490Z,12.80
2019-05-03T16:39:57.573Z,12.90
2019-05-03T16:42:25.844Z,12.70
2019-05-03T16:44:55.031Z,12.70
2019-05-03T16:47:24.968Z,12.80
2019-05-03T16:49:54.076Z,12.80
2019-05-03T16:52:23.128Z,12.80
2019-05-03T16:54:51.978Z,12.70
2019-05-03T16:57:20.858Z,12.70
2019-05-03T16:59:49.823Z,12.60
2019-05-03T17:02:18.709Z,12.60
2019-05-03T17:04:53.506Z,12.50
2019-05-03T17:07:28.254Z,12.50
2019-05-03T17:10:19.226Z,12.60
2019-05-03T17:12:48.228Z,12.50
2019-05-03T17:15:17.580Z,12.50
2019-05-03T17:17:46.665Z,12.40
2019-05-03T17:20:16.582Z,12.40
2019-05-03T17:22:45.718Z,12.40
2019-05-03T17:25:15.043Z,12.30
2019-05-03T17:27:44.892Z,12.30
2019-05-03T17:30:15.583Z,12.30
2019-05-03T17:32:44.708Z,12.20
2019-05-03T17:35:14.519Z,12.20
2019-05-03T17:37:45.130Z,12.20
2019-05-03T17:40:35.014Z,12.10
2019-05-03T17:43:14.670Z,12.00
2019-05-03T17:45:47.035Z,12.00
2019-05-03T17:48:19.472Z,12.00
2019-05-03T17:50:48.677Z,11.90
2019-05-03T17:53:48.588Z,11.90
2019-05-03T17:56:25.440Z,11.80
2019-05-03T17:59:00.652Z,11.80
2019-05-03T18:01:48.715Z,11.70
2019-05-03T18:04:24.920Z,11.70
2019-05-03T18:07:04.553Z,11.60
2019-05-03T18:09:35.167Z,11.50
2019-05-03T18:12:04.878Z,11.50
2019-05-03T18:14:34.489Z,11.40
2019-05-03T18:17:05.543Z,11.30
2019-05-03T18:19:34.405Z,11.20
2019-05-03T18:22:05.247Z,11.10
2019-05-03T18:24:35.237Z,11.10
2019-05-03T18:27:04.561Z,11.10
2019-05-03T18:29:34.587Z,11.10
2019-05-03T18:32:05.356Z,11.00
2019-05-03T18:34:34.415Z,11.00
2019-05-03T18:37:04.799Z,10.90
2019-05-03T18:39:34.666Z,10.80
2019-05-03T18:42:05.579Z,10.80
2019-05-03T18:44:47.338Z,10.80
2019-05-03T18:47:19.948Z,10.70
2019-05-03T18:49:48.941Z,10.70
2019-05-03T18:52:17.817Z,10.60
2019-05-03T18:54:46.750Z,10.60
2019-05-03T18:57:15.721Z,10.60
2019-05-03T18:59:44.992Z,10.60
2019-05-03T19:02:14.954Z,10.60
2019-05-03T19:04:54.620Z,10.50
2019-05-03T19:07:50.227Z,10.50
2019-05-03T19:10:35.423Z,10.50
2019-05-03T19:13:26.805Z,10.40
2019-05-03T19:15:55.870Z,10.30
2019-05-03T19:18:29.611Z,10.30
2019-05-03T19:20:58.653Z,10.30
2019-05-03T19:23:27.639Z,10.30
2019-05-03T19:25:56.634Z,10.30
2019-05-03T19:28:25.560Z,10.20
2019-05-03T19:30:55.062Z,10.20
2019-05-03T19:33:24.112Z,10.20
2019-05-03T19:35:54.905Z,10.10
2019-05-03T19:38:24.612Z,10.10
2019-05-03T19:40:54.826Z,10.00
2019-05-03T19:43:24.437Z,10.00
2019-05-03T19:45:54.722Z,10.00
2019-05-03T19:48:25.548Z,10.00
2019-05-03T19:50:55.066Z,9.90
2019-05-03T19:53:49.150Z,9.80
2019-05-03T19:56:19.707Z,9.80
2019-05-03T19:58:48.664Z,9.80
2019-05-03T20:01:39.638Z,9.70
2019-05-03T20:04:42.671Z,9.70
2019-05-03T20:07:29.376Z,9.70
2019-05-03T20:09:58.839Z,9.70
2019-05-03T20:12:27.774Z,9.70
2019-05-03T20:14:56.754Z,9.70
2019-05-03T20:17:25.938Z,9.70
2019-05-03T20:19:54.912Z,9.70
2019-05-03T20:22:24.455Z,9.70
2019-05-03T20:24:55.251Z,9.60
2019-05-03T20:27:24.575Z,9.60
2019-05-03T20:29:55.322Z,9.60
2019-05-03T20:32:25.189Z,9.60
2019-05-03T20:34:55.111Z,9.60
2019-05-03T20:37:25.112Z,9.50
2019-05-03T20:39:54.549Z,9.50
2019-05-03T20:42:41.312Z,9.50
2019-05-03T20:45:16.502Z,9.40
2019-05-03T20:47:56.895Z,9.40
2019-05-03T20:50:25.742Z,9.40
2019-05-03T20:52:54.963Z,9.40
2019-05-03T20:55:25.649Z,9.40
2019-05-03T20:57:55.076Z,9.30
2019-05-03T21:00:25.989Z,9.30
2019-05-03T21:02:57.337Z,9.30
2019-05-03T21:05:30.992Z,9.30
2019-05-03T21:07:56.532Z,9.30
2019-05-03T21:10:25.613Z,9.20
2019-05-03T21:12:54.610Z,9.20
2019-05-03T21:15:36.049Z,9.20
2019-05-03T21:18:24.373Z,9.10
2019-05-03T21:20:59.028Z,9.10
2019-05-03T21:23:29.175Z,9.00
2019-05-03T21:26:25.297Z,9.00
2019-05-03T21:28:55.350Z,9.00
2019-05-03T21:31:24.746Z,9.00
2019-05-03T21:33:55.244Z,8.90
2019-05-03T21:36:25.483Z,8.90
2019-05-03T21:38:55.165Z,8.90
2019-05-03T21:41:24.608Z,8.90
2019-05-03T21:43:54.499Z,8.90
2019-05-03T21:46:30.284Z,8.90
2019-05-03T21:49:08.246Z,8.90
2019-05-03T21:51:37.201Z,8.90
2019-05-03T21:54:06.881Z,8.90
2019-05-03T21:56:36.374Z,8.80
2019-05-03T21:59:05.723Z,8.70
2019-05-03T22:01:38.114Z,8.70
2019-05-03T22:04:07.039Z,8.70
2019-05-03T22:06:35.985Z,8.70
2019-05-03T22:09:06.188Z,8.70
2019-05-03T22:11:35.180Z,8.70
2019-05-03T22:14:07.634Z,8.70
2019-05-03T22:16:59.020Z,8.70
2019-05-03T22:19:28.182Z,8.70
2019-05-03T22:22:15.408Z,8.70
2019-05-03T22:24:48.165Z,8.60
2019-05-03T22:27:18.884Z,8.60
2019-05-03T22:29:48.056Z,8.60
2019-05-03T22:32:17.533Z,8.60
2019-05-03T22:34:46.535Z,8.50
2019-05-03T22:37:16.695Z,8.40
2019-05-03T22:39:47.686Z,8.30
2019-05-03T22:42:16.619Z,8.30
2019-05-03T22:44:45.432Z,8.30
2019-05-03T22:47:14.775Z,8.30
2019-05-03T22:49:45.622Z,8.30
2019-05-03T22:52:15.404Z,8.20
2019-05-03T22:54:45.152Z,8.20
2019-05-03T22:57:15.329Z,8.20
2019-05-03T22:59:44.867Z,8.20
2019-05-03T23:02:16.759Z,8.20
2019-05-03T23:04:44.840Z,8.10
2019-05-03T23:07:14.886Z,8.10
2019-05-03T23:09:44.614Z,8.10
2019-05-03T23:12:13.898Z,8.00
2019-05-03T23:14:44.551Z,7.90
2019-05-03T23:17:15.056Z,7.90
2019-05-03T23:19:46.676Z,7.90
2019-05-03T23:22:27.922Z,7.80
2019-05-03T23:24:57.019Z,7.80
2019-05-03T23:27:25.916Z,7.90
2019-05-03T23:29:54.898Z,7.90
2019-05-03T23:32:24.520Z,7.90
2019-05-03T23:34:54.429Z,7.90
2019-05-03T23:37:23.766Z,7.80
2019-05-03T23:39:52.710Z,7.80
2019-05-03T23:42:21.606Z,7.80
2019-05-03T23:44:50.458Z,7.80
2019-05-03T23:47:45.087Z,7.80
2019-05-03T23:50:17.794Z,7.80
2019-05-03T23:52:46.728Z,7.80
2019-05-03T23:55:27.831Z,7.90
2019-05-03T23:57:56.829Z,7.90
