createdAt,value
2017-06-09T00:00:29.054Z,0
2017-06-09T00:01:09.631Z,0
2017-06-09T00:01:50.159Z,0
2017-06-09T00:02:30.806Z,0
2017-06-09T00:03:11.403Z,0
2017-06-09T00:03:51.923Z,0
2017-06-09T00:04:32.560Z,0
2017-06-09T00:05:13.106Z,0
2017-06-09T00:05:53.683Z,0
2017-06-09T00:06:34.331Z,0
2017-06-09T00:07:14.980Z,0
2017-06-09T00:07:55.625Z,0
2017-06-09T00:08:36.167Z,0
2017-06-09T00:09:16.843Z,0
2017-06-09T00:09:58.394Z,0
2017-06-09T00:10:38.954Z,0
2017-06-09T00:11:19.598Z,0
2017-06-09T00:12:00.154Z,0
2017-06-09T00:12:40.797Z,0
2017-06-09T00:13:21.353Z,0
2017-06-09T00:14:01.899Z,0
2017-06-09T00:14:42.495Z,0
2017-06-09T00:15:23.090Z,0
2017-06-09T00:16:03.641Z,0
2017-06-09T00:16:44.202Z,0
2017-06-09T00:17:24.799Z,0
2017-06-09T00:18:05.394Z,0
2017-06-09T00:18:46.008Z,0
2017-06-09T00:19:26.607Z,0
2017-06-09T00:20:07.207Z,0
2017-06-09T00:20:47.811Z,0
2017-06-09T00:21:28.329Z,0
2017-06-09T00:22:08.910Z,0
2017-06-09T00:22:49.512Z,0
2017-06-09T00:23:30.111Z,0
2017-06-09T00:24:10.631Z,0
2017-06-09T00:24:51.240Z,0
2017-06-09T00:25:31.819Z,0
2017-06-09T00:26:12.412Z,0
2017-06-09T00:26:52.938Z,0
2017-06-09T00:27:33.571Z,0
2017-06-09T00:28:14.238Z,0
2017-06-09T00:28:54.823Z,0
2017-06-09T00:29:35.373Z,0
2017-06-09T00:30:15.927Z,0
2017-06-09T00:30:56.577Z,0
2017-06-09T00:31:37.123Z,0
2017-06-09T00:32:17.676Z,0
2017-06-09T00:32:58.226Z,0
2017-06-09T00:33:38.778Z,0
2017-06-09T00:34:19.335Z,0
2017-06-09T00:34:59.979Z,0
2017-06-09T00:35:40.633Z,0
2017-06-09T00:36:21.183Z,0
2017-06-09T00:37:01.733Z,0
2017-06-09T00:37:42.388Z,0
2017-06-09T00:38:22.936Z,0
2017-06-09T00:39:03.594Z,0
2017-06-09T00:39:44.146Z,0
2017-06-09T00:40:24.690Z,0
2017-06-09T00:41:05.253Z,0
2017-06-09T00:41:45.789Z,0
2017-06-09T00:42:26.343Z,0
2017-06-09T00:43:07.915Z,0
2017-06-09T00:43:48.567Z,0
2017-06-09T00:44:29.110Z,0
2017-06-09T00:45:09.720Z,0
2017-06-09T00:45:50.243Z,0
2017-06-09T00:46:30.800Z,0
2017-06-09T00:47:11.382Z,0
2017-06-09T00:47:51.930Z,0
2017-06-09T00:48:32.627Z,0
2017-06-09T00:49:13.237Z,0
2017-06-09T00:49:53.906Z,0
2017-06-09T00:50:34.442Z,0
2017-06-09T00:51:14.983Z,0
2017-06-09T00:51:55.539Z,0
2017-06-09T00:52:36.099Z,0
2017-06-09T00:53:16.764Z,0
2017-06-09T00:53:57.395Z,0
2017-06-09T00:54:37.946Z,0
2017-06-09T00:55:18.514Z,0
2017-06-09T00:55:59.158Z,0
2017-06-09T00:56:39.813Z,0
2017-06-09T00:57:20.454Z,0
2017-06-09T00:58:01.121Z,0
2017-06-09T00:58:41.659Z,0
2017-06-09T00:59:22.221Z,0
2017-06-09T01:00:02.914Z,0
2017-06-09T01:00:43.516Z,0
2017-06-09T01:01:24.163Z,0
2017-06-09T01:02:04.720Z,0
2017-06-09T01:02:46.329Z,0
2017-06-09T01:03:26.855Z,0
2017-06-09T01:04:07.517Z,0
2017-06-09T01:04:49.080Z,0
2017-06-09T01:05:29.736Z,0
2017-06-09T01:06:10.411Z,0
2017-06-09T01:06:51.064Z,0
2017-06-09T01:07:31.688Z,0
2017-06-09T01:08:12.341Z,0
2017-06-09T01:08:53.011Z,0
2017-06-09T01:09:34.821Z,0
2017-06-09T01:10:15.350Z,0
2017-06-09T01:10:55.936Z,0
2017-06-09T01:11:36.534Z,0
2017-06-09T01:12:17.125Z,0
2017-06-09T01:12:57.628Z,0
2017-06-09T01:13:38.245Z,0
2017-06-09T01:14:18.829Z,0
2017-06-09T01:14:59.430Z,0
2017-06-09T01:15:39.936Z,0
2017-06-09T01:16:20.537Z,0
2017-06-09T01:17:01.135Z,0
2017-06-09T01:17:41.732Z,0
2017-06-09T01:18:22.248Z,0
2017-06-09T01:19:02.850Z,0
2017-06-09T01:19:43.443Z,0
2017-06-09T01:20:24.112Z,0
2017-06-09T01:21:04.652Z,0
2017-06-09T01:21:45.217Z,0
2017-06-09T01:22:25.748Z,0
2017-06-09T01:23:06.296Z,0
2017-06-09T01:23:46.847Z,0
2017-06-09T01:24:27.406Z,0
2017-06-09T01:25:07.993Z,0
2017-06-09T01:25:48.518Z,0
2017-06-09T01:26:29.111Z,0
2017-06-09T01:27:09.713Z,0
2017-06-09T01:27:50.297Z,0
2017-06-09T01:28:30.829Z,0
2017-06-09T01:29:11.420Z,0
2017-06-09T01:29:52.017Z,0
2017-06-09T01:30:32.566Z,0
2017-06-09T01:31:13.126Z,0
2017-06-09T01:31:53.768Z,0
2017-06-09T01:32:34.331Z,0
2017-06-09T01:33:14.971Z,0
2017-06-09T01:33:55.527Z,0
2017-06-09T01:34:36.115Z,0
2017-06-09T01:35:16.630Z,0
2017-06-09T01:35:57.234Z,0
2017-06-09T01:36:37.834Z,0
2017-06-09T01:37:18.422Z,0
2017-06-09T01:37:58.943Z,0
2017-06-09T01:38:39.539Z,0
2017-06-09T01:39:20.123Z,0
2017-06-09T01:40:00.726Z,0
2017-06-09T01:40:41.244Z,0
2017-06-09T01:41:21.860Z,0
2017-06-09T01:42:02.427Z,0
2017-06-09T01:42:43.024Z,0
2017-06-09T01:43:23.545Z,0
2017-06-09T01:44:04.144Z,0
2017-06-09T01:44:44.746Z,0
2017-06-09T01:45:25.396Z,0
2017-06-09T01:46:05.947Z,0
2017-06-09T01:46:46.498Z,0
2017-06-09T01:47:27.044Z,0
2017-06-09T01:48:07.601Z,0
2017-06-09T01:48:48.153Z,0
2017-06-09T01:49:28.701Z,0
2017-06-09T01:50:09.252Z,0
2017-06-09T01:50:49.902Z,0
2017-06-09T01:51:30.559Z,0
2017-06-09T01:52:11.106Z,0
2017-06-09T01:52:51.656Z,0
2017-06-09T01:53:32.311Z,0
2017-06-09T01:54:12.860Z,0
2017-06-09T01:54:53.410Z,0
2017-06-09T01:55:33.983Z,0
2017-06-09T01:56:14.627Z,0
2017-06-09T01:56:55.269Z,0
2017-06-09T01:57:35.923Z,0
2017-06-09T01:58:16.489Z,0
2017-06-09T01:58:57.030Z,0
2017-06-09T01:59:37.544Z,0
2017-06-09T02:00:18.194Z,0
2017-06-09T02:00:58.831Z,0
2017-06-09T02:01:39.345Z,0
2017-06-09T02:02:19.951Z,0
2017-06-09T02:03:00.539Z,0
2017-06-09T02:03:41.094Z,0
2017-06-09T02:04:21.696Z,0
2017-06-09T02:05:02.297Z,0
2017-06-09T02:05:42.815Z,0
2017-06-09T02:06:23.449Z,0
2017-06-09T02:07:04.092Z,0
2017-06-09T02:07:44.621Z,0
2017-06-09T02:08:25.212Z,0
2017-06-09T02:09:05.788Z,0
2017-06-09T02:09:46.338Z,0
2017-06-09T02:10:26.963Z,0
2017-06-09T02:11:07.559Z,0
2017-06-09T02:11:48.091Z,0
2017-06-09T02:12:28.660Z,0
2017-06-09T02:13:09.189Z,0
2017-06-09T02:13:49.742Z,0
2017-06-09T02:14:30.342Z,0
2017-06-09T02:15:10.875Z,0
2017-06-09T02:15:51.462Z,0
2017-06-09T02:16:32.070Z,0
2017-06-09T02:17:12.647Z,0
2017-06-09T02:17:53.178Z,0
2017-06-09T02:18:33.776Z,0
2017-06-09T02:19:14.396Z,0
2017-06-09T02:19:54.912Z,0
2017-06-09T02:20:35.529Z,0
2017-06-09T02:21:16.120Z,0
2017-06-09T02:21:56.655Z,0
2017-06-09T02:22:37.283Z,0
2017-06-09T02:23:17.877Z,0
2017-06-09T02:23:58.407Z,0
2017-06-09T02:24:39.039Z,0
2017-06-09T02:25:19.589Z,0
2017-06-09T02:26:00.141Z,0
2017-06-09T02:26:40.693Z,0
2017-06-09T02:27:21.262Z,0
2017-06-09T02:28:01.893Z,0
2017-06-09T02:28:42.444Z,0
2017-06-09T02:29:22.987Z,0
2017-06-09T02:30:03.567Z,0
2017-06-09T02:30:44.168Z,0
2017-06-09T02:31:24.707Z,0
2017-06-09T02:32:05.302Z,0
2017-06-09T02:32:45.897Z,0
2017-06-09T02:33:26.473Z,0
2017-06-09T02:34:07.014Z,0
2017-06-09T02:34:47.603Z,0
2017-06-09T02:35:28.583Z,0
2017-06-09T02:36:09.193Z,0
2017-06-09T02:36:49.724Z,0
2017-06-09T02:37:30.303Z,0
2017-06-09T02:38:10.910Z,0
2017-06-09T02:38:51.491Z,0
2017-06-09T02:39:32.047Z,0
2017-06-09T02:40:12.655Z,0
2017-06-09T02:40:53.177Z,0
2017-06-09T02:41:33.709Z,0
2017-06-09T02:42:14.324Z,0
2017-06-09T02:42:54.862Z,0
2017-06-09T02:43:35.474Z,0
2017-06-09T02:44:16.092Z,0
2017-06-09T02:44:56.601Z,0
2017-06-09T02:45:37.254Z,0
2017-06-09T02:46:17.823Z,0
2017-06-09T02:46:58.354Z,0
2017-06-09T02:47:38.982Z,0
2017-06-09T02:48:19.583Z,0
2017-06-09T02:49:00.112Z,0
2017-06-09T02:49:40.734Z,0
2017-06-09T02:50:21.323Z,0
2017-06-09T02:51:01.919Z,0
2017-06-09T02:51:42.438Z,0
2017-06-09T02:52:23.047Z,0
2017-06-09T02:53:03.641Z,0
2017-06-09T02:53:44.225Z,0
2017-06-09T02:54:24.766Z,0
2017-06-09T02:55:05.395Z,0
2017-06-09T02:55:45.934Z,0
2017-06-09T02:56:26.553Z,0
2017-06-09T02:57:07.145Z,0
2017-06-09T02:57:47.670Z,0
2017-06-09T02:58:28.306Z,0
2017-06-09T02:59:08.905Z,0
2017-06-09T02:59:49.430Z,0
2017-06-09T03:00:30.063Z,0
2017-06-09T03:01:10.640Z,0
2017-06-09T03:01:51.658Z,0
2017-06-09T03:02:32.171Z,0
2017-06-09T03:03:12.779Z,0
2017-06-09T03:03:53.365Z,0
2017-06-09T03:04:35.244Z,0
2017-06-09T03:05:15.856Z,0
2017-06-09T03:05:56.450Z,0
2017-06-09T03:06:36.989Z,5
2017-06-09T03:07:17.608Z,5
2017-06-09T03:07:58.198Z,5
2017-06-09T03:08:38.735Z,5
2017-06-09T03:09:19.366Z,5
2017-06-09T03:09:59.971Z,5
2017-06-09T03:10:40.515Z,5
2017-06-09T03:11:21.067Z,5
2017-06-09T03:12:01.737Z,5
2017-06-09T03:12:42.366Z,5
2017-06-09T03:13:22.925Z,5
2017-06-09T03:14:03.474Z,5
2017-06-09T03:14:44.019Z,5
2017-06-09T03:15:24.573Z,5
2017-06-09T03:16:05.169Z,5
2017-06-09T03:16:45.772Z,5
2017-06-09T03:17:26.312Z,5
2017-06-09T03:18:06.927Z,5
2017-06-09T03:18:47.532Z,10
2017-06-09T03:19:28.065Z,10
2017-06-09T03:20:08.683Z,10
2017-06-09T03:20:49.282Z,10
2017-06-09T03:21:29.831Z,10
2017-06-09T03:22:10.386Z,10
2017-06-09T03:22:51.035Z,10
2017-06-09T03:23:31.591Z,10
2017-06-09T03:24:12.240Z,10
2017-06-09T03:24:52.787Z,10
2017-06-09T03:25:33.346Z,10
2017-06-09T03:26:13.888Z,10
2017-06-09T03:26:54.446Z,10
2017-06-09T03:27:34.991Z,15
2017-06-09T03:28:15.546Z,15
2017-06-09T03:28:56.099Z,15
2017-06-09T03:29:36.655Z,15
2017-06-09T03:30:17.174Z,15
2017-06-09T03:30:57.808Z,15
2017-06-09T03:31:38.402Z,15
2017-06-09T03:32:18.929Z,15
2017-06-09T03:32:59.561Z,20
2017-06-09T03:33:40.142Z,20
2017-06-09T03:34:20.687Z,20
2017-06-09T03:35:01.319Z,20
2017-06-09T03:35:41.911Z,25
2017-06-09T03:36:22.513Z,25
2017-06-09T03:37:03.017Z,25
2017-06-09T03:37:43.625Z,30
2017-06-09T03:38:24.211Z,30
2017-06-09T03:39:04.823Z,35
2017-06-09T03:39:45.353Z,35
2017-06-09T03:40:25.912Z,35
2017-06-09T03:41:06.464Z,40
2017-06-09T03:41:47.009Z,40
2017-06-09T03:42:27.553Z,40
2017-06-09T03:43:08.123Z,45
2017-06-09T03:43:48.668Z,45
2017-06-09T03:44:29.214Z,45
2017-06-09T03:45:09.825Z,45
2017-06-09T03:45:50.369Z,50
2017-06-09T03:46:30.922Z,50
2017-06-09T03:47:11.476Z,50
2017-06-09T03:47:52.025Z,55
2017-06-09T03:48:32.586Z,55
2017-06-09T03:49:13.244Z,55
2017-06-09T03:49:53.769Z,55
2017-06-09T03:50:34.377Z,60
2017-06-09T03:51:14.980Z,60
2017-06-09T03:51:55.502Z,60
2017-06-09T03:52:36.145Z,60
2017-06-09T03:53:16.763Z,65
2017-06-09T03:53:57.303Z,65
2017-06-09T03:54:37.888Z,70
2017-06-09T03:55:18.494Z,70
2017-06-09T03:55:59.075Z,70
2017-06-09T03:56:39.620Z,75
2017-06-09T03:57:20.202Z,75
2017-06-09T03:58:00.798Z,80
2017-06-09T03:58:41.381Z,80
2017-06-09T03:59:21.926Z,85
2017-06-09T04:00:02.499Z,90
2017-06-09T04:00:43.109Z,90
2017-06-09T04:01:23.689Z,90
2017-06-09T04:02:04.232Z,95
2017-06-09T04:02:44.825Z,95
2017-06-09T04:03:25.405Z,95
2017-06-09T04:04:05.991Z,95
2017-06-09T04:04:46.536Z,90
2017-06-09T04:05:27.155Z,90
2017-06-09T04:06:07.773Z,90
2017-06-09T04:06:48.307Z,90
2017-06-09T04:07:28.868Z,90
2017-06-09T04:08:09.422Z,90
2017-06-09T04:08:49.975Z,95
2017-06-09T04:09:30.521Z,95
2017-06-09T04:10:11.072Z,95
2017-06-09T04:10:51.665Z,100
2017-06-09T04:11:32.219Z,100
2017-06-09T04:12:12.768Z,105
2017-06-09T04:12:53.319Z,105
2017-06-09T04:13:33.870Z,110
2017-06-09T04:14:14.532Z,115
2017-06-09T04:14:55.113Z,115
2017-06-09T04:15:35.663Z,120
2017-06-09T04:16:16.265Z,125
2017-06-09T04:16:56.903Z,130
2017-06-09T04:17:37.519Z,135
2017-06-09T04:18:18.069Z,140
2017-06-09T04:18:58.626Z,150
2017-06-09T04:19:39.225Z,155
2017-06-09T04:20:19.822Z,160
2017-06-09T04:21:00.357Z,165
2017-06-09T04:21:40.925Z,165
2017-06-09T04:22:21.533Z,170
2017-06-09T04:23:02.135Z,175
2017-06-09T04:23:42.652Z,175
2017-06-09T04:24:23.251Z,180
2017-06-09T04:25:03.844Z,180
2017-06-09T04:25:44.396Z,185
2017-06-09T04:26:25.021Z,185
2017-06-09T04:27:05.648Z,190
2017-06-09T04:27:46.187Z,200
2017-06-09T04:28:26.803Z,195
2017-06-09T04:29:07.453Z,200
2017-06-09T04:29:48.008Z,205
2017-06-09T04:30:28.616Z,210
2017-06-09T04:31:09.199Z,210
2017-06-09T04:31:49.799Z,210
2017-06-09T04:32:30.340Z,215
2017-06-09T04:33:10.922Z,215
2017-06-09T04:33:52.547Z,215
2017-06-09T04:34:33.124Z,215
2017-06-09T04:35:13.710Z,210
2017-06-09T04:35:54.737Z,205
2017-06-09T04:36:35.350Z,200
2017-06-09T04:37:15.965Z,190
2017-06-09T04:37:56.515Z,185
2017-06-09T04:38:37.068Z,180
2017-06-09T04:39:17.649Z,180
2017-06-09T04:39:58.251Z,170
2017-06-09T04:40:38.783Z,160
2017-06-09T04:41:19.316Z,150
2017-06-09T04:42:00.976Z,145
2017-06-09T04:42:41.495Z,135
2017-06-09T04:43:22.087Z,130
2017-06-09T04:44:02.675Z,130
2017-06-09T04:44:43.197Z,125
2017-06-09T04:45:23.744Z,125
2017-06-09T04:46:04.257Z,125
2017-06-09T04:46:44.889Z,125
2017-06-09T04:47:25.489Z,130
2017-06-09T04:48:06.021Z,125
2017-06-09T04:48:46.646Z,125
2017-06-09T04:49:27.253Z,125
2017-06-09T04:50:07.861Z,125
2017-06-09T04:50:48.498Z,130
2017-06-09T04:51:29.109Z,135
2017-06-09T04:52:09.693Z,145
2017-06-09T04:52:50.223Z,155
2017-06-09T04:53:30.813Z,160
2017-06-09T04:54:11.424Z,165
2017-06-09T04:54:51.927Z,165
2017-06-09T04:55:32.614Z,160
2017-06-09T04:56:13.162Z,145
2017-06-09T04:56:53.705Z,135
2017-06-09T04:57:34.241Z,135
2017-06-09T04:58:14.771Z,135
2017-06-09T04:58:55.321Z,135
2017-06-09T04:59:36.326Z,125
2017-06-09T05:00:16.837Z,115
2017-06-09T05:00:57.488Z,115
2017-06-09T05:01:38.028Z,115
2017-06-09T05:02:18.589Z,115
2017-06-09T05:02:59.136Z,115
2017-06-09T05:03:39.680Z,115
2017-06-09T05:04:20.233Z,120
2017-06-09T05:05:00.828Z,120
2017-06-09T05:05:41.339Z,125
2017-06-09T05:06:21.907Z,130
2017-06-09T05:07:02.434Z,140
2017-06-09T05:07:42.991Z,145
2017-06-09T05:08:23.516Z,145
2017-06-09T05:09:04.148Z,150
2017-06-09T05:09:44.732Z,155
2017-06-09T05:10:25.257Z,160
2017-06-09T05:11:05.855Z,165
2017-06-09T05:11:46.451Z,175
2017-06-09T05:12:27.042Z,175
2017-06-09T05:13:07.580Z,180
2017-06-09T05:13:48.163Z,185
2017-06-09T05:14:28.757Z,185
2017-06-09T05:15:09.341Z,190
2017-06-09T05:15:49.859Z,195
2017-06-09T05:16:30.466Z,200
2017-06-09T05:17:10.998Z,200
2017-06-09T05:17:51.612Z,200
2017-06-09T05:18:32.144Z,205
2017-06-09T05:19:12.748Z,205
2017-06-09T05:19:53.262Z,205
2017-06-09T05:20:33.850Z,205
2017-06-09T05:21:14.450Z,205
2017-06-09T05:21:54.998Z,200
2017-06-09T05:22:35.600Z,200
2017-06-09T05:23:16.116Z,195
2017-06-09T05:23:56.700Z,190
2017-06-09T05:24:37.238Z,190
2017-06-09T05:25:17.861Z,185
2017-06-09T05:25:58.406Z,180
2017-06-09T05:26:39.074Z,175
2017-06-09T05:27:19.624Z,170
2017-06-09T05:28:00.152Z,165
2017-06-09T05:28:40.776Z,160
2017-06-09T05:29:21.299Z,155
2017-06-09T05:30:01.860Z,145
2017-06-09T05:30:42.403Z,140
2017-06-09T05:31:23.031Z,140
2017-06-09T05:32:03.588Z,135
2017-06-09T05:32:44.227Z,135
2017-06-09T05:33:24.782Z,135
2017-06-09T05:34:05.435Z,135
2017-06-09T05:34:45.989Z,135
2017-06-09T05:35:26.500Z,140
2017-06-09T05:36:07.037Z,140
2017-06-09T05:36:47.633Z,145
2017-06-09T05:37:28.163Z,155
2017-06-09T05:38:08.803Z,160
2017-06-09T05:38:49.315Z,165
2017-06-09T05:39:29.942Z,165
2017-06-09T05:40:10.467Z,165
2017-06-09T05:40:51.122Z,170
2017-06-09T05:41:32.723Z,170
2017-06-09T05:42:13.239Z,165
2017-06-09T05:42:53.869Z,165
2017-06-09T05:43:34.473Z,160
2017-06-09T05:44:15.002Z,155
2017-06-09T05:44:55.651Z,155
2017-06-09T05:45:36.236Z,150
2017-06-09T05:46:16.759Z,145
2017-06-09T05:46:57.275Z,145
2017-06-09T05:47:37.829Z,140
2017-06-09T05:48:18.376Z,140
2017-06-09T05:48:58.909Z,140
2017-06-09T05:49:39.534Z,135
2017-06-09T05:50:20.054Z,135
2017-06-09T05:51:00.643Z,130
2017-06-09T05:51:41.174Z,130
2017-06-09T05:52:21.775Z,130
2017-06-09T05:53:02.285Z,125
2017-06-09T05:53:42.834Z,120
2017-06-09T05:54:23.358Z,120
2017-06-09T05:55:03.888Z,115
2017-06-09T05:55:44.485Z,110
2017-06-09T05:56:25.008Z,110
2017-06-09T05:57:05.536Z,110
2017-06-09T05:57:46.054Z,110
2017-06-09T05:58:26.588Z,110
2017-06-09T05:59:07.180Z,115
2017-06-09T05:59:47.696Z,120
2017-06-09T06:00:28.293Z,125
2017-06-09T06:01:08.846Z,130
2017-06-09T06:01:49.405Z,135
2017-06-09T06:02:30.092Z,135
2017-06-09T06:03:10.711Z,140
2017-06-09T06:03:51.247Z,150
2017-06-09T06:04:31.831Z,155
2017-06-09T06:05:12.478Z,165
2017-06-09T06:05:53.049Z,175
2017-06-09T06:06:33.646Z,185
2017-06-09T06:07:14.176Z,190
2017-06-09T06:07:54.765Z,200
2017-06-09T06:08:35.371Z,210
2017-06-09T06:09:15.949Z,215
2017-06-09T06:09:56.520Z,215
2017-06-09T06:10:37.089Z,210
2017-06-09T06:11:17.724Z,205
2017-06-09T06:11:58.387Z,195
2017-06-09T06:12:38.923Z,185
2017-06-09T06:13:19.522Z,170
2017-06-09T06:14:00.166Z,160
2017-06-09T06:14:40.734Z,145
2017-06-09T06:15:21.313Z,135
2017-06-09T06:16:01.849Z,130
2017-06-09T06:16:42.449Z,125
2017-06-09T06:17:23.002Z,120
2017-06-09T06:18:03.581Z,120
2017-06-09T06:18:44.105Z,120
2017-06-09T06:19:24.779Z,120
2017-06-09T06:20:05.306Z,120
2017-06-09T06:20:45.909Z,120
2017-06-09T06:21:26.544Z,120
2017-06-09T06:22:07.129Z,125
2017-06-09T06:22:47.680Z,130
2017-06-09T06:23:28.218Z,135
2017-06-09T06:24:08.845Z,140
2017-06-09T06:24:49.358Z,145
2017-06-09T06:25:29.935Z,155
2017-06-09T06:26:10.538Z,160
2017-06-09T06:26:51.069Z,170
2017-06-09T06:27:31.795Z,180
2017-06-09T06:28:12.391Z,180
2017-06-09T06:28:52.922Z,195
2017-06-09T06:29:33.503Z,200
2017-06-09T06:30:14.095Z,210
2017-06-09T06:30:54.649Z,215
2017-06-09T06:31:35.207Z,220
2017-06-09T06:32:15.849Z,225
2017-06-09T06:32:56.401Z,225
2017-06-09T06:33:36.926Z,230
2017-06-09T06:34:17.581Z,235
2017-06-09T06:34:59.135Z,235
2017-06-09T06:35:39.707Z,235
2017-06-09T06:36:20.248Z,230
2017-06-09T06:37:00.807Z,220
2017-06-09T06:37:41.358Z,210
2017-06-09T06:38:21.900Z,200
2017-06-09T06:39:02.454Z,185
2017-06-09T06:39:42.990Z,180
2017-06-09T06:40:23.586Z,170
2017-06-09T06:41:04.243Z,160
2017-06-09T06:41:44.840Z,155
2017-06-09T06:42:25.357Z,150
2017-06-09T06:43:05.939Z,145
2017-06-09T06:43:46.557Z,145
2017-06-09T06:44:27.144Z,140
2017-06-09T06:45:07.666Z,135
2017-06-09T06:45:48.270Z,135
2017-06-09T06:46:28.846Z,130
2017-06-09T06:47:09.412Z,130
2017-06-09T06:47:49.951Z,125
2017-06-09T06:48:30.520Z,120
2017-06-09T06:49:11.052Z,120
2017-06-09T06:49:51.557Z,120
2017-06-09T06:50:32.165Z,120
2017-06-09T06:51:12.718Z,120
2017-06-09T06:51:53.254Z,120
2017-06-09T06:52:33.806Z,125
2017-06-09T06:53:14.368Z,125
2017-06-09T06:53:54.918Z,125
2017-06-09T06:54:35.495Z,125
2017-06-09T06:55:16.126Z,130
2017-06-09T06:55:56.649Z,130
2017-06-09T06:56:37.235Z,135
2017-06-09T06:57:17.780Z,140
2017-06-09T06:57:58.329Z,145
2017-06-09T06:58:38.874Z,150
2017-06-09T07:53:42.501Z,245
2017-06-09T09:21:46.247Z,195
2017-06-09T09:22:26.938Z,195
2017-06-09T09:23:07.527Z,190
2017-06-09T09:23:48.056Z,190
2017-06-09T09:24:28.651Z,185
2017-06-09T09:25:09.256Z,190
2017-06-09T09:25:49.833Z,190
2017-06-09T09:26:30.384Z,195
2017-06-09T09:27:11.054Z,215
2017-06-09T09:27:51.576Z,230
2017-06-09T09:28:32.113Z,235
2017-06-09T09:29:12.646Z,220
2017-06-09T09:29:53.327Z,205
2017-06-09T09:30:33.875Z,185
2017-06-09T09:31:14.706Z,175
2017-06-09T09:31:55.317Z,170
2017-06-09T09:32:35.961Z,180
2017-06-09T09:33:16.615Z,185
2017-06-09T09:33:57.164Z,185
2017-06-09T09:34:37.712Z,185
2017-06-09T09:35:18.258Z,190
2017-06-09T09:35:58.886Z,190
2017-06-09T09:36:39.447Z,185
2017-06-09T09:37:20.092Z,175
2017-06-09T09:38:00.743Z,170
2017-06-09T09:38:41.391Z,180
2017-06-09T09:39:21.932Z,190
2017-06-09T09:40:02.488Z,190
2017-06-09T09:40:43.044Z,190
2017-06-09T09:41:23.557Z,190
2017-06-09T09:42:04.134Z,190
2017-06-09T09:42:44.667Z,195
2017-06-09T09:43:25.302Z,200
2017-06-09T09:44:05.910Z,195
2017-06-09T09:44:46.443Z,185
2017-06-09T09:45:26.996Z,180
2017-06-09T09:46:08.762Z,180
2017-06-09T09:46:49.375Z,175
2017-06-09T09:47:30.980Z,160
2017-06-09T09:48:13.585Z,145
2017-06-09T09:48:54.233Z,135
2017-06-09T09:49:39.594Z,130
2017-06-09T09:50:20.205Z,130
2017-06-09T09:51:00.753Z,125
2017-06-09T09:51:41.333Z,125
2017-06-09T09:52:21.958Z,125
2017-06-09T09:53:02.543Z,120
2017-06-09T09:53:43.175Z,120
2017-06-09T09:54:24.737Z,130
2017-06-09T09:55:06.361Z,145
2017-06-09T09:55:46.911Z,155
2017-06-09T09:56:27.460Z,155
2017-06-09T09:57:09.134Z,160
2017-06-09T09:57:49.792Z,165
2017-06-09T09:58:30.338Z,175
2017-06-09T09:59:10.997Z,185
2017-06-09T09:59:51.541Z,195
2017-06-09T10:00:33.118Z,205
2017-06-09T10:01:13.670Z,215
2017-06-09T10:01:54.221Z,220
2017-06-09T10:02:35.811Z,215
2017-06-09T10:03:16.445Z,205
2017-06-09T10:03:56.997Z,185
2017-06-09T10:04:37.547Z,175
2017-06-09T10:05:18.102Z,160
2017-06-09T10:05:58.650Z,155
2017-06-09T10:06:39.196Z,145
2017-06-09T10:07:20.818Z,145
2017-06-09T10:08:01.427Z,150
2017-06-09T10:08:41.978Z,155
2017-06-09T10:09:22.531Z,165
2017-06-09T10:10:03.082Z,170
2017-06-09T10:10:43.729Z,175
2017-06-09T10:11:24.284Z,175
2017-06-09T10:12:04.937Z,180
2017-06-09T10:12:45.584Z,180
2017-06-09T10:13:26.238Z,185
2017-06-09T10:14:06.791Z,180
2017-06-09T10:14:47.445Z,175
2017-06-09T10:15:27.991Z,170
2017-06-09T10:16:08.624Z,165
2017-06-09T10:16:49.173Z,165
2017-06-09T10:17:29.714Z,170
2017-06-09T10:18:10.342Z,180
2017-06-09T10:18:50.905Z,185
2017-06-09T10:19:32.480Z,175
2017-06-09T10:20:13.050Z,165
2017-06-09T10:20:53.614Z,160
2017-06-09T10:21:34.216Z,155
2017-06-09T10:22:14.778Z,140
2017-06-09T10:22:55.380Z,125
2017-06-09T10:23:35.924Z,115
2017-06-09T10:24:16.508Z,110
2017-06-09T10:24:57.192Z,115
2017-06-09T10:25:37.787Z,115
2017-06-09T10:26:18.325Z,115
2017-06-09T10:26:58.911Z,110
2017-06-09T10:27:39.488Z,110
2017-06-09T10:28:20.091Z,115
2017-06-09T10:29:00.614Z,115
2017-06-09T10:29:42.240Z,110
2017-06-09T10:30:22.912Z,110
2017-06-09T10:31:03.466Z,105
2017-06-09T10:31:44.168Z,100
2017-06-09T10:32:24.750Z,90
2017-06-09T10:33:05.288Z,85
2017-06-09T10:33:45.844Z,75
2017-06-09T10:34:26.399Z,70
2017-06-09T10:35:06.966Z,70
2017-06-09T10:35:47.500Z,70
2017-06-09T10:36:28.107Z,70
2017-06-09T10:37:08.625Z,75
2017-06-09T10:37:49.257Z,70
2017-06-09T10:38:29.860Z,65
2017-06-09T10:39:10.618Z,60
2017-06-09T10:39:51.283Z,60
2017-06-09T10:40:31.924Z,60
2017-06-09T10:41:12.501Z,60
2017-06-09T10:41:53.043Z,55
2017-06-09T10:42:33.621Z,50
2017-06-09T10:43:14.225Z,50
2017-06-09T10:43:54.802Z,50
2017-06-09T10:44:35.341Z,50
2017-06-09T10:45:15.933Z,45
2017-06-09T10:45:56.539Z,45
2017-06-09T10:46:37.074Z,50
2017-06-09T10:47:17.627Z,55
2017-06-09T10:47:58.162Z,65
2017-06-09T10:48:38.727Z,70
2017-06-09T10:49:19.301Z,70
2017-06-09T10:49:59.850Z,65
2017-06-09T10:50:40.470Z,65
2017-06-09T10:51:20.992Z,75
2017-06-09T10:52:01.619Z,80
2017-06-09T10:52:42.139Z,85
2017-06-09T10:53:22.761Z,95
2017-06-09T10:54:03.327Z,100
2017-06-09T10:54:43.929Z,100
2017-06-09T10:55:24.446Z,95
2017-06-09T10:56:05.044Z,100
2017-06-09T10:56:46.069Z,110
2017-06-09T10:57:27.669Z,115
2017-06-09T10:58:08.194Z,115
2017-06-09T10:58:48.797Z,120
2017-06-09T10:59:29.374Z,125
2017-06-09T11:00:09.970Z,125
2017-06-09T11:00:50.499Z,120
2017-06-09T11:01:31.088Z,120
2017-06-09T11:02:11.636Z,125
2017-06-09T11:02:52.189Z,125
2017-06-09T11:03:34.805Z,125
2017-06-09T11:04:15.438Z,130
2017-06-09T11:04:56.011Z,140
2017-06-09T11:05:37.551Z,145
2017-06-09T11:06:18.067Z,150
2017-06-09T11:06:58.600Z,150
2017-06-09T11:07:39.232Z,150
2017-06-09T11:08:19.816Z,150
2017-06-09T11:09:00.404Z,150
2017-06-09T11:09:40.945Z,145
2017-06-09T11:10:21.524Z,140
2017-06-09T11:11:02.044Z,135
2017-06-09T11:11:42.664Z,130
2017-06-09T11:12:23.265Z,125
2017-06-09T11:13:03.800Z,125
2017-06-09T11:13:44.401Z,125
2017-06-09T11:14:24.976Z,125
2017-06-09T11:15:05.572Z,125
2017-06-09T11:15:46.082Z,125
2017-06-09T11:16:26.680Z,125
2017-06-09T11:17:07.720Z,130
2017-06-09T11:17:48.286Z,130
2017-06-09T11:18:28.785Z,135
2017-06-09T11:19:09.394Z,140
2017-06-09T11:19:50.005Z,140
2017-06-09T11:20:30.586Z,140
2017-06-09T11:21:11.115Z,145
2017-06-09T11:21:51.665Z,145
2017-06-09T11:22:32.198Z,150
2017-06-09T11:23:12.718Z,150
2017-06-09T11:23:53.340Z,155
2017-06-09T11:24:33.893Z,155
2017-06-09T11:25:14.473Z,160
2017-06-09T11:25:55.235Z,160
2017-06-09T11:26:36.523Z,165
2017-06-09T11:27:17.181Z,170
2017-06-09T11:27:57.725Z,170
2017-06-09T11:28:38.338Z,170
2017-06-09T11:29:18.992Z,170
2017-06-09T11:29:59.652Z,165
2017-06-09T11:30:40.279Z,170
2017-06-09T11:31:20.911Z,175
2017-06-09T11:32:01.619Z,180
2017-06-09T11:32:42.233Z,190
2017-06-09T11:33:22.773Z,195
2017-06-09T11:34:03.322Z,200
2017-06-09T11:34:43.950Z,205
2017-06-09T11:35:24.518Z,210
2017-06-09T11:36:05.109Z,220
2017-06-09T11:36:45.626Z,225
2017-06-09T11:37:26.189Z,235
2017-06-09T11:38:06.707Z,240
2017-06-09T11:38:48.303Z,245
2017-06-09T11:39:28.834Z,250
2017-06-09T11:40:09.351Z,250
2017-06-09T11:40:49.962Z,255
2017-06-09T11:41:30.466Z,255
2017-06-09T11:42:11.029Z,260
2017-06-09T11:42:51.543Z,260
2017-06-09T11:43:32.126Z,265
2017-06-09T11:44:12.645Z,265
2017-06-09T11:44:53.255Z,270
2017-06-09T11:45:33.814Z,270
2017-06-09T11:46:14.423Z,270
2017-06-09T11:46:55.006Z,275
2017-06-09T11:47:35.625Z,275
2017-06-09T11:48:16.147Z,275
2017-06-09T11:48:56.795Z,280
2017-06-09T11:49:37.331Z,285
2017-06-09T11:50:17.885Z,285
2017-06-09T11:50:58.430Z,280
2017-06-09T11:51:38.998Z,280
2017-06-09T11:52:19.551Z,280
2017-06-09T11:53:00.198Z,270
2017-06-09T11:53:40.753Z,255
2017-06-09T11:54:21.430Z,225
2017-06-09T11:55:02.110Z,230
2017-06-09T11:55:43.724Z,235
2017-06-09T11:56:24.291Z,240
2017-06-09T11:57:05.940Z,235
2017-06-09T11:57:46.514Z,235