createdAt,value
2023-01-15T00:00:03.384Z,3.90
2023-01-15T00:02:32.550Z,4.93
2023-01-15T00:05:03.613Z,3.67
2023-01-15T00:07:31.792Z,2.53
2023-01-15T00:09:59.784Z,2.93
2023-01-15T00:12:27.717Z,1.67
2023-01-15T00:14:56.922Z,1.60
2023-01-15T00:17:25.067Z,4.17
2023-01-15T00:19:52.987Z,3.17
2023-01-15T00:22:22.390Z,3.70
2023-01-15T00:25:08.112Z,2.17
2023-01-15T00:27:44.165Z,6.67
2023-01-15T00:30:13.650Z,4.43
2023-01-15T00:32:41.738Z,2.63
2023-01-15T00:35:12.937Z,3.33
2023-01-15T00:37:42.329Z,3.27
2023-01-15T00:40:11.146Z,7.03
2023-01-15T00:42:39.136Z,1.43
2023-01-15T00:45:10.338Z,4.63
2023-01-15T00:47:38.778Z,3.27
2023-01-15T00:50:07.533Z,2.97
2023-01-15T00:52:35.488Z,7.30
2023-01-15T00:55:05.181Z,4.53
2023-01-15T00:57:33.161Z,2.50
2023-01-15T01:00:01.153Z,3.87
2023-01-15T01:02:29.196Z,2.77
2023-01-15T01:04:57.214Z,2.23
2023-01-15T01:07:25.178Z,1.93
2023-01-15T01:09:53.130Z,4.57
2023-01-15T01:12:23.843Z,2.03
2023-01-15T01:14:51.820Z,3.57
2023-01-15T01:17:19.783Z,4.07
2023-01-15T01:19:47.788Z,3.57
2023-01-15T01:22:15.732Z,2.60
2023-01-15T01:24:43.724Z,2.73
2023-01-15T01:27:12.039Z,1.87
2023-01-15T01:29:42.861Z,1.30
2023-01-15T01:32:10.963Z,3.33
2023-01-15T01:34:38.954Z,3.33
2023-01-15T01:37:06.927Z,4.77
2023-01-15T01:39:34.917Z,3.37
2023-01-15T01:42:02.876Z,2.07
2023-01-15T01:44:49.366Z,6.70
2023-01-15T01:47:22.962Z,4.30
2023-01-15T01:49:52.723Z,4.60
2023-01-15T01:52:22.494Z,2.40
2023-01-15T01:54:51.272Z,2.47
2023-01-15T01:57:20.050Z,2.70
2023-01-15T01:59:48.315Z,2.07
2023-01-15T02:02:16.798Z,2.77
2023-01-15T02:04:46.240Z,4.53
2023-01-15T02:07:14.163Z,2.80
2023-01-15T02:09:42.188Z,5.57
2023-01-15T02:12:13.773Z,3.50
2023-01-15T02:14:46.631Z,2.73
2023-01-15T02:17:16.988Z,4.43
2023-01-15T02:19:51.373Z,2.67
2023-01-15T02:22:24.945Z,3.73
2023-01-15T02:25:00.205Z,2.57
2023-01-15T02:27:30.055Z,4.07
2023-01-15T02:30:00.161Z,4.00
2023-01-15T02:32:33.212Z,5.63
2023-01-15T02:35:03.735Z,3.43
2023-01-15T02:37:34.091Z,3.53
2023-01-15T02:40:02.875Z,5.50
2023-01-15T02:42:32.707Z,3.83
2023-01-15T02:45:01.655Z,2.83
2023-01-15T02:47:31.949Z,1.57
2023-01-15T02:50:01.644Z,4.27
2023-01-15T02:52:31.455Z,3.07
2023-01-15T02:55:00.601Z,1.57
2023-01-15T02:57:29.951Z,3.57
2023-01-15T03:00:00.089Z,5.10
2023-01-15T03:02:31.084Z,2.97
2023-01-15T03:05:01.719Z,2.70
2023-01-15T03:07:33.065Z,1.73
2023-01-15T03:10:01.069Z,1.60
2023-01-15T03:12:30.403Z,2.97
2023-01-15T03:15:04.393Z,2.83
2023-01-15T03:17:35.432Z,5.00
2023-01-15T03:20:05.808Z,2.40
2023-01-15T03:22:34.843Z,4.07
2023-01-15T03:25:04.522Z,2.13
2023-01-15T03:27:32.600Z,1.43
2023-01-15T03:30:04.388Z,4.00
2023-01-15T03:32:32.643Z,1.90
2023-01-15T03:35:00.645Z,1.60
2023-01-15T03:37:28.981Z,5.13
2023-01-15T03:39:57.402Z,2.63
2023-01-15T03:42:30.845Z,1.83
2023-01-15T03:45:04.400Z,1.90
2023-01-15T03:47:39.923Z,4.03
2023-01-15T03:50:11.951Z,3.03
2023-01-15T03:52:43.758Z,2.67
2023-01-15T03:55:13.597Z,6.47
2023-01-15T03:57:43.288Z,3.13
2023-01-15T04:00:15.023Z,3.77
2023-01-15T04:02:45.906Z,7.33
2023-01-15T04:05:14.140Z,2.97
2023-01-15T04:07:42.071Z,2.20
2023-01-15T04:10:10.898Z,3.90
2023-01-15T04:12:38.875Z,5.47
2023-01-15T04:15:07.410Z,1.53
2023-01-15T04:17:35.351Z,4.13
2023-01-15T04:20:05.062Z,2.80
2023-01-15T04:22:33.067Z,2.83
2023-01-15T04:25:01.057Z,4.17
2023-01-15T04:27:29.032Z,3.53
2023-01-15T04:29:56.991Z,3.57
2023-01-15T04:32:25.140Z,2.93
2023-01-15T04:34:53.111Z,2.27
2023-01-15T04:37:22.461Z,3.90
2023-01-15T04:39:50.430Z,3.67
2023-01-15T04:42:36.083Z,2.27
2023-01-15T04:45:04.507Z,1.80
2023-01-15T04:47:32.794Z,5.10
2023-01-15T04:50:00.767Z,3.83
2023-01-15T04:52:30.180Z,3.97
2023-01-15T04:54:58.159Z,3.37
2023-01-15T04:57:26.242Z,2.27
2023-01-15T04:59:54.222Z,3.47
2023-01-15T05:02:22.458Z,3.07
2023-01-15T05:04:50.986Z,2.97
2023-01-15T05:07:20.073Z,3.47
2023-01-15T05:09:52.080Z,4.73
2023-01-15T05:12:20.089Z,3.00
2023-01-15T05:14:48.020Z,3.77
2023-01-15T05:17:15.996Z,2.50
2023-01-15T05:19:43.989Z,4.10
2023-01-15T05:22:12.472Z,4.13
2023-01-15T05:24:40.425Z,3.17
2023-01-15T05:27:09.776Z,3.43
2023-01-15T05:29:37.908Z,3.70
2023-01-15T05:32:08.229Z,4.57
2023-01-15T05:34:37.739Z,3.07
2023-01-15T05:37:05.735Z,5.53
2023-01-15T05:39:33.812Z,4.80
2023-01-15T05:42:02.497Z,2.77
2023-01-15T05:44:32.033Z,3.07
2023-01-15T05:47:02.711Z,2.70
2023-01-15T05:49:31.560Z,3.07
2023-01-15T05:52:00.651Z,6.53
2023-01-15T05:54:30.465Z,5.23
2023-01-15T05:56:58.759Z,4.97
2023-01-15T05:59:27.732Z,5.73
2023-01-15T06:01:57.634Z,2.83
2023-01-15T06:04:25.900Z,3.40
2023-01-15T06:06:54.545Z,3.37
2023-01-15T06:09:23.384Z,4.50
2023-01-15T06:11:51.828Z,7.27
2023-01-15T06:14:19.938Z,5.33
2023-01-15T06:16:47.948Z,3.83
2023-01-15T06:19:17.429Z,5.27
2023-01-15T06:21:45.515Z,5.40
2023-01-15T06:24:16.653Z,4.17
2023-01-15T06:26:44.691Z,3.80
2023-01-15T06:29:13.693Z,5.33
2023-01-15T06:31:41.698Z,3.47
2023-01-15T06:34:09.645Z,5.83
2023-01-15T06:36:39.079Z,5.33
2023-01-15T06:39:07.086Z,4.57
2023-01-15T06:41:52.786Z,5.37
2023-01-15T06:44:38.360Z,5.30
2023-01-15T06:47:23.923Z,2.97
2023-01-15T06:49:53.125Z,5.30
2023-01-15T06:52:22.886Z,5.33
2023-01-15T06:54:50.825Z,2.80
2023-01-15T06:57:20.095Z,4.23
2023-01-15T06:59:48.320Z,4.13
2023-01-15T07:02:18.026Z,3.97
2023-01-15T07:04:46.125Z,6.07
2023-01-15T07:07:15.294Z,3.70
2023-01-15T07:09:44.655Z,5.20
2023-01-15T07:12:12.649Z,3.50
2023-01-15T07:14:40.731Z,4.07
2023-01-15T07:17:11.881Z,2.57
2023-01-15T07:19:39.885Z,3.30
2023-01-15T07:22:08.538Z,2.83
2023-01-15T07:24:36.490Z,3.63
2023-01-15T07:27:05.905Z,1.20
2023-01-15T07:29:33.864Z,0.87
2023-01-15T07:32:01.845Z,1.27
2023-01-15T07:34:29.810Z,0.60
2023-01-15T07:36:57.806Z,1.17
2023-01-15T07:39:25.811Z,1.03
2023-01-15T07:42:14.148Z,0.60
2023-01-15T07:45:01.082Z,0.57
2023-01-15T07:47:46.737Z,0.57
2023-01-15T07:50:15.580Z,0.67
2023-01-15T07:52:43.629Z,0.87
2023-01-15T07:55:12.885Z,1.43
2023-01-15T07:57:42.382Z,0.60
2023-01-15T08:00:13.410Z,0.80
2023-01-15T08:02:41.883Z,0.57
2023-01-15T08:05:11.828Z,1.10
2023-01-15T08:07:40.681Z,0.97
2023-01-15T08:10:09.149Z,0.73
2023-01-15T08:12:57.147Z,1.10
2023-01-15T08:15:27.041Z,1.43
2023-01-15T08:17:55.077Z,0.70
2023-01-15T08:20:23.868Z,0.50
2023-01-15T08:22:51.811Z,0.50
2023-01-15T08:25:20.604Z,0.60
2023-01-15T08:27:48.809Z,0.50
2023-01-15T08:30:17.549Z,0.60
2023-01-15T08:32:46.968Z,0.77
2023-01-15T08:35:15.122Z,1.33
2023-01-15T08:37:45.811Z,0.60
2023-01-15T08:40:14.130Z,0.50
2023-01-15T08:42:42.576Z,0.57
2023-01-15T08:45:11.237Z,0.60
2023-01-15T08:47:39.244Z,0.30
2023-01-15T08:50:09.864Z,0.70
2023-01-15T08:52:38.746Z,0.70
2023-01-15T08:55:08.313Z,0.33
2023-01-15T08:57:37.843Z,0.80
2023-01-15T09:00:06.211Z,0.50
2023-01-15T09:02:34.240Z,0.70
2023-01-15T09:05:02.282Z,0.57
2023-01-15T09:07:31.734Z,0.57
2023-01-15T09:09:59.751Z,0.40
2023-01-15T09:12:27.737Z,0.60
2023-01-15T09:15:01.511Z,0.40
2023-01-15T09:17:31.265Z,0.60
2023-01-15T09:19:59.198Z,0.70
2023-01-15T09:22:30.301Z,0.50
2023-01-15T09:24:59.828Z,0.50
2023-01-15T09:27:28.086Z,0.50
2023-01-15T09:29:56.092Z,0.63
2023-01-15T09:32:24.119Z,0.50
2023-01-15T09:34:52.105Z,0.40
2023-01-15T09:37:20.105Z,0.63
2023-01-15T09:39:48.101Z,0.97
2023-01-15T09:42:22.903Z,1.07
2023-01-15T09:44:54.633Z,1.07
2023-01-15T09:47:27.514Z,2.47
2023-01-15T09:50:13.176Z,1.37
2023-01-15T09:52:51.638Z,0.77
2023-01-15T09:55:21.481Z,0.70
2023-01-15T09:57:52.371Z,1.30
2023-01-15T10:00:21.498Z,0.57
2023-01-15T10:02:51.693Z,0.60
2023-01-15T10:05:21.116Z,1.17
2023-01-15T10:07:55.396Z,0.60
2023-01-15T10:10:25.866Z,0.80
2023-01-15T10:12:58.636Z,0.77
2023-01-15T10:15:38.152Z,1.20
2023-01-15T10:18:08.334Z,1.00
2023-01-15T10:20:50.440Z,0.90
2023-01-15T10:23:28.010Z,1.00
2023-01-15T10:25:58.802Z,1.37
2023-01-15T10:28:30.727Z,1.10
2023-01-15T10:31:01.918Z,5.07
2023-01-15T10:33:35.712Z,0.50
2023-01-15T10:36:06.286Z,0.70
2023-01-15T10:38:35.706Z,0.70
2023-01-15T10:41:14.330Z,0.87
2023-01-15T10:43:47.814Z,0.53
2023-01-15T10:46:17.719Z,0.53
2023-01-15T10:48:47.169Z,0.70
2023-01-15T10:51:17.190Z,1.37
2023-01-15T10:53:47.608Z,1.10
2023-01-15T10:56:17.650Z,0.70
2023-01-15T10:58:49.827Z,0.60
2023-01-15T11:01:21.845Z,0.67
2023-01-15T11:03:49.910Z,0.67
2023-01-15T11:06:18.717Z,0.60
2023-01-15T11:09:08.651Z,0.80
2023-01-15T11:12:02.834Z,0.70
2023-01-15T11:14:53.640Z,0.80
2023-01-15T11:17:39.749Z,0.73
2023-01-15T11:20:13.988Z,1.27
2023-01-15T11:22:43.671Z,0.90
2023-01-15T11:25:13.022Z,0.67
2023-01-15T11:27:41.112Z,0.80
2023-01-15T11:30:23.976Z,1.10
2023-01-15T11:32:57.895Z,0.60
2023-01-15T11:35:26.191Z,0.60
2023-01-15T11:38:03.360Z,0.80
2023-01-15T11:40:31.667Z,1.60
2023-01-15T11:43:17.117Z,0.87
2023-01-15T11:46:05.874Z,0.63
2023-01-15T11:49:01.711Z,0.90
2023-01-15T11:51:30.192Z,0.70
2023-01-15T11:54:01.776Z,0.73
2023-01-15T11:56:31.400Z,0.60
2023-01-15T11:59:00.452Z,3.63
2023-01-15T12:01:30.428Z,0.73
2023-01-15T12:04:00.418Z,1.67
2023-01-15T12:06:28.965Z,0.70
2023-01-15T12:09:00.331Z,0.80
2023-01-15T12:11:32.887Z,0.73
2023-01-15T12:14:09.231Z,0.60
2023-01-15T12:16:40.768Z,0.60
2023-01-15T12:19:14.062Z,0.70
2023-01-15T12:21:59.917Z,0.67
2023-01-15T12:24:34.890Z,1.03
2023-01-15T12:27:26.771Z,0.80
2023-01-15T12:29:56.369Z,1.00
2023-01-15T12:32:26.330Z,1.20
2023-01-15T12:34:57.193Z,0.70
2023-01-15T12:37:26.698Z,1.23
2023-01-15T12:39:57.444Z,1.03
2023-01-15T12:42:43.791Z,1.23
2023-01-15T12:45:13.448Z,1.20
2023-01-15T12:47:46.967Z,1.17
2023-01-15T12:50:29.997Z,1.03
2023-01-15T12:53:00.687Z,0.80
2023-01-15T12:55:30.491Z,2.27
2023-01-15T12:58:01.099Z,1.70
2023-01-15T13:00:31.521Z,0.83
2023-01-15T13:03:04.515Z,1.40
2023-01-15T13:05:35.506Z,1.00
2023-01-15T13:08:06.537Z,0.90
2023-01-15T13:10:36.704Z,1.10
2023-01-15T13:13:14.737Z,0.90
2023-01-15T13:15:45.876Z,0.73
2023-01-15T13:18:19.405Z,0.60
2023-01-15T13:20:51.464Z,0.90
2023-01-15T13:23:25.319Z,2.47
2023-01-15T13:26:05.483Z,0.83
2023-01-15T13:28:40.735Z,1.50
2023-01-15T13:31:14.636Z,1.40
2023-01-15T13:33:44.720Z,1.17
2023-01-15T13:36:16.396Z,2.50
2023-01-15T13:38:46.406Z,1.63
2023-01-15T13:41:37.755Z,1.63
2023-01-15T13:44:05.849Z,2.57
2023-01-15T13:46:33.834Z,1.33
2023-01-15T13:49:01.879Z,1.20
2023-01-15T13:51:37.521Z,1.50
2023-01-15T13:54:05.774Z,1.47
2023-01-15T13:56:36.271Z,1.00
2023-01-15T13:59:05.563Z,0.83
2023-01-15T14:01:34.799Z,2.10
2023-01-15T14:04:05.147Z,0.97
2023-01-15T14:06:42.268Z,0.87
2023-01-15T14:09:14.106Z,0.97
2023-01-15T14:11:48.140Z,1.37
2023-01-15T14:14:26.072Z,1.30
2023-01-15T14:16:58.631Z,1.10
2023-01-15T14:19:31.974Z,0.90
2023-01-15T14:22:09.381Z,0.80
2023-01-15T14:24:52.145Z,1.50
2023-01-15T14:27:25.333Z,1.30
2023-01-15T14:30:04.574Z,1.47
2023-01-15T14:32:36.724Z,0.83
2023-01-15T14:35:04.968Z,0.97
2023-01-15T14:37:37.549Z,1.70
2023-01-15T14:40:06.398Z,1.27
2023-01-15T14:42:53.824Z,1.40
2023-01-15T14:45:25.352Z,1.10
2023-01-15T14:47:54.155Z,3.07
2023-01-15T14:50:31.511Z,2.83
2023-01-15T14:53:03.261Z,1.07
2023-01-15T14:55:31.416Z,2.43
2023-01-15T14:58:01.336Z,1.93
2023-01-15T15:00:33.053Z,2.27
2023-01-15T15:03:02.748Z,0.90
2023-01-15T15:05:32.722Z,1.03
2023-01-15T15:08:02.459Z,0.80
2023-01-15T15:10:33.808Z,1.23
2023-01-15T15:13:05.896Z,3.00
2023-01-15T15:15:39.059Z,1.23
2023-01-15T15:18:10.423Z,2.37
2023-01-15T15:20:44.822Z,2.77
2023-01-15T15:23:16.871Z,1.83
2023-01-15T15:25:48.088Z,1.30
2023-01-15T15:28:16.010Z,3.70
2023-01-15T15:30:45.061Z,1.63
2023-01-15T15:33:18.206Z,3.10
2023-01-15T15:35:48.056Z,0.90
2023-01-15T15:38:18.561Z,2.03
2023-01-15T15:40:47.617Z,1.67
2023-01-15T15:43:35.768Z,5.57
2023-01-15T15:46:21.397Z,1.33
2023-01-15T15:48:53.438Z,1.70
2023-01-15T15:51:40.056Z,1.90
2023-01-15T15:54:14.212Z,3.40
2023-01-15T15:56:44.145Z,3.23
2023-01-15T15:59:16.193Z,2.70
2023-01-15T16:01:44.264Z,3.10
2023-01-15T16:04:16.596Z,2.00
2023-01-15T16:06:44.695Z,2.00
2023-01-15T16:09:14.270Z,0.87
2023-01-15T16:11:42.960Z,3.80
2023-01-15T16:14:17.393Z,2.00
2023-01-15T16:16:46.930Z,1.37
2023-01-15T16:19:17.904Z,1.57
2023-01-15T16:21:46.361Z,2.37
2023-01-15T16:24:25.345Z,1.47
2023-01-15T16:26:58.648Z,1.80
2023-01-15T16:29:28.311Z,2.83
2023-01-15T16:31:59.043Z,4.10
2023-01-15T16:34:28.550Z,2.10
2023-01-15T16:36:56.531Z,2.23
2023-01-15T16:39:28.460Z,4.13
2023-01-15T16:41:58.283Z,2.13
2023-01-15T16:44:30.635Z,1.80
2023-01-15T16:47:00.419Z,2.00
2023-01-15T16:49:29.402Z,3.33
2023-01-15T16:51:58.481Z,3.23
2023-01-15T16:54:44.198Z,4.63
2023-01-15T16:57:28.902Z,2.40
2023-01-15T16:59:58.552Z,3.93
2023-01-15T17:02:30.058Z,3.63
2023-01-15T17:04:58.089Z,1.80
2023-01-15T17:07:28.375Z,2.73
2023-01-15T17:09:58.559Z,3.10
2023-01-15T17:12:27.835Z,3.03
2023-01-15T17:14:55.806Z,2.33
2023-01-15T17:17:26.563Z,2.20
2023-01-15T17:19:56.413Z,4.10
2023-01-15T17:22:25.759Z,2.00
2023-01-15T17:24:54.351Z,2.33
2023-01-15T17:27:24.080Z,2.00
2023-01-15T17:29:52.265Z,3.40
2023-01-15T17:32:22.398Z,3.03
2023-01-15T17:34:50.362Z,3.70
2023-01-15T17:37:18.394Z,3.57
2023-01-15T17:39:46.369Z,2.00
2023-01-15T17:42:15.184Z,2.87
2023-01-15T17:44:44.592Z,3.83
2023-01-15T17:47:12.712Z,3.87
2023-01-15T17:49:40.711Z,2.43
2023-01-15T17:52:19.801Z,4.47
2023-01-15T17:55:05.116Z,3.23
2023-01-15T17:57:50.664Z,3.03
2023-01-15T18:00:37.719Z,2.67
2023-01-15T18:03:23.437Z,3.47
2023-01-15T18:05:51.860Z,2.90
2023-01-15T18:08:20.175Z,3.70
2023-01-15T18:10:48.162Z,2.67
2023-01-15T18:13:16.142Z,3.47
2023-01-15T18:15:45.631Z,6.57
2023-01-15T18:18:15.957Z,7.83
2023-01-15T18:20:44.002Z,5.53
2023-01-15T18:23:12.012Z,3.47
2023-01-15T18:25:46.101Z,2.87
2023-01-15T18:28:14.176Z,4.00
2023-01-15T18:30:42.142Z,3.33
2023-01-15T18:33:11.531Z,4.53
2023-01-15T18:35:39.628Z,4.93
2023-01-15T18:38:07.576Z,5.87
2023-01-15T18:40:35.746Z,4.67
2023-01-15T18:43:20.983Z,3.53
2023-01-15T18:46:06.691Z,6.47
2023-01-15T18:48:36.135Z,7.17
2023-01-15T18:51:08.026Z,5.57
2023-01-15T18:53:36.065Z,6.53
2023-01-15T18:56:04.396Z,3.50
2023-01-15T18:58:32.501Z,3.90
2023-01-15T19:01:07.315Z,4.13
2023-01-15T19:03:36.867Z,4.90
2023-01-15T19:06:08.264Z,5.63
2023-01-15T19:08:36.370Z,7.93
2023-01-15T19:11:11.479Z,7.20
2023-01-15T19:13:39.445Z,13.00
2023-01-15T19:16:25.280Z,14.50
2023-01-15T19:18:54.811Z,11.57
2023-01-15T19:21:22.884Z,9.37
2023-01-15T19:23:52.500Z,4.37
2023-01-15T19:26:20.579Z,3.70
2023-01-15T19:28:49.141Z,3.40
2023-01-15T19:31:36.638Z,5.83
2023-01-15T19:34:32.057Z,4.10
2023-01-15T19:36:57.695Z,7.87
2023-01-15T19:39:25.810Z,4.57
2023-01-15T19:42:11.277Z,5.00
2023-01-15T19:44:56.948Z,5.13
2023-01-15T19:47:43.977Z,5.23
2023-01-15T19:50:20.704Z,4.47
2023-01-15T19:52:49.021Z,6.57
2023-01-15T19:55:17.913Z,4.23
2023-01-15T19:57:47.388Z,5.43
2023-01-15T20:00:16.223Z,7.03
2023-01-15T20:02:44.502Z,5.03
2023-01-15T20:05:14.828Z,6.60
2023-01-15T20:07:43.280Z,7.03
2023-01-15T20:10:12.720Z,7.10
2023-01-15T20:12:58.215Z,3.93
2023-01-15T20:15:26.734Z,9.23
2023-01-15T20:17:54.981Z,5.03
2023-01-15T20:20:24.738Z,6.10
2023-01-15T20:22:52.718Z,4.57
2023-01-15T20:25:20.725Z,4.93
2023-01-15T20:27:48.715Z,5.90
2023-01-15T20:30:19.024Z,3.77
2023-01-15T20:32:47.579Z,3.10
2023-01-15T20:35:17.135Z,3.87
2023-01-15T20:37:48.114Z,3.77
2023-01-15T20:40:16.578Z,8.83
2023-01-15T20:43:02.259Z,6.60
2023-01-15T20:45:30.481Z,3.90
2023-01-15T20:48:16.212Z,3.73
2023-01-15T20:51:00.727Z,4.67
2023-01-15T20:53:33.432Z,6.13
2023-01-15T20:56:01.679Z,4.03
2023-01-15T20:58:29.718Z,3.57
2023-01-15T21:01:03.400Z,5.30
2023-01-15T21:03:31.415Z,14.00
2023-01-15T21:05:59.544Z,14.03
2023-01-15T21:08:27.700Z,11.77
2023-01-15T21:10:57.105Z,14.83
2023-01-15T21:13:25.111Z,9.57
2023-01-15T21:15:58.236Z,8.37
2023-01-15T21:18:26.390Z,8.90
2023-01-15T21:20:54.362Z,10.97
2023-01-15T21:23:22.426Z,8.93
2023-01-15T21:25:50.466Z,7.13
2023-01-15T21:28:20.007Z,7.00
2023-01-15T21:30:47.916Z,7.27
2023-01-15T21:33:16.013Z,8.03
2023-01-15T21:35:43.973Z,7.47
2023-01-15T21:38:12.112Z,7.93
2023-01-15T21:40:40.465Z,7.03
2023-01-15T21:43:26.275Z,8.50
2023-01-15T21:46:02.288Z,11.20
2023-01-15T21:48:30.432Z,11.10
2023-01-15T21:50:58.456Z,7.47
2023-01-15T21:53:26.423Z,12.53
2023-01-15T21:55:54.446Z,7.27
2023-01-15T21:58:22.481Z,7.10
2023-01-15T22:00:50.851Z,5.73
2023-01-15T22:03:20.267Z,8.97
2023-01-15T22:05:48.254Z,7.10
2023-01-15T22:08:17.414Z,6.53
2023-01-15T22:10:45.397Z,5.20
2023-01-15T22:13:13.361Z,5.10
2023-01-15T22:15:41.413Z,4.27
2023-01-15T22:18:09.470Z,9.00
2023-01-15T22:20:38.913Z,5.50
2023-01-15T22:23:07.015Z,5.87
2023-01-15T22:25:35.764Z,6.43
2023-01-15T22:28:03.831Z,4.20
2023-01-15T22:30:31.860Z,6.17
2023-01-15T22:33:00.742Z,6.63
2023-01-15T22:35:28.740Z,6.93
2023-01-15T22:37:58.125Z,4.83
2023-01-15T22:40:26.161Z,7.07
2023-01-15T22:42:54.325Z,2.80
2023-01-15T22:45:23.434Z,3.53
2023-01-15T22:47:51.394Z,5.60
2023-01-15T22:50:19.470Z,5.60
2023-01-15T22:52:47.408Z,4.00
2023-01-15T22:55:16.781Z,3.87
2023-01-15T22:57:47.733Z,3.90
2023-01-15T23:00:16.206Z,6.17
2023-01-15T23:02:58.252Z,4.57
2023-01-15T23:05:26.228Z,4.47
2023-01-15T23:07:54.229Z,5.03
2023-01-15T23:10:23.707Z,3.50
2023-01-15T23:12:51.689Z,4.37
2023-01-15T23:15:19.790Z,3.73
2023-01-15T23:17:47.742Z,5.47
2023-01-15T23:20:15.716Z,4.73
2023-01-15T23:22:43.705Z,4.33
2023-01-15T23:25:11.711Z,4.90
2023-01-15T23:27:41.133Z,3.53
2023-01-15T23:30:09.875Z,4.70
2023-01-15T23:32:39.828Z,4.13
2023-01-15T23:35:08.312Z,4.20
2023-01-15T23:37:36.331Z,2.87
2023-01-15T23:40:04.371Z,5.10
2023-01-15T23:42:49.590Z,3.43
2023-01-15T23:45:36.291Z,3.27
2023-01-15T23:48:04.449Z,6.47
2023-01-15T23:50:32.472Z,3.73
2023-01-15T23:53:00.477Z,4.33
2023-01-15T23:55:28.527Z,3.93
2023-01-15T23:57:56.493Z,4.20
