createdAt,value
2022-12-02T00:00:43.074Z,0.00
2022-12-02T00:01:43.133Z,0.00
2022-12-02T00:02:43.253Z,0.00
2022-12-02T00:03:43.232Z,0.00
2022-12-02T00:04:43.082Z,0.00
2022-12-02T00:05:43.057Z,0.00
2022-12-02T00:06:43.052Z,0.00
2022-12-02T00:07:43.175Z,0.00
2022-12-02T00:08:43.040Z,0.00
2022-12-02T00:09:43.036Z,0.00
2022-12-02T00:10:43.028Z,0.00
2022-12-02T00:11:43.026Z,0.00
2022-12-02T00:12:43.016Z,0.00
2022-12-02T00:13:43.023Z,0.00
2022-12-02T00:14:43.012Z,0.00
2022-12-02T00:15:43.043Z,0.00
2022-12-02T00:16:43.147Z,0.00
2022-12-02T00:17:43.000Z,0.00
2022-12-02T00:18:42.991Z,0.00
2022-12-02T00:19:42.992Z,0.00
2022-12-02T00:20:43.003Z,0.00
2022-12-02T00:21:42.984Z,0.00
2022-12-02T00:22:42.973Z,0.00
2022-12-02T00:23:42.971Z,0.00
2022-12-02T00:24:42.963Z,0.00
2022-12-02T00:25:42.966Z,0.00
2022-12-02T00:26:42.954Z,0.00
2022-12-02T00:27:42.954Z,0.00
2022-12-02T00:28:42.945Z,0.00
2022-12-02T00:29:42.947Z,0.00
2022-12-02T00:30:42.938Z,0.00
2022-12-02T00:31:42.973Z,0.00
2022-12-02T00:32:42.930Z,0.00
2022-12-02T00:33:42.927Z,0.00
2022-12-02T00:34:42.921Z,0.00
2022-12-02T00:35:42.915Z,0.00
2022-12-02T00:36:42.930Z,0.00
2022-12-02T00:37:42.907Z,0.00
2022-12-02T00:38:42.897Z,0.00
2022-12-02T00:39:42.897Z,0.00
2022-12-02T00:40:42.907Z,0.00
2022-12-02T00:41:42.889Z,0.00
2022-12-02T00:42:42.880Z,0.00
2022-12-02T00:43:42.880Z,0.00
2022-12-02T00:44:42.889Z,0.00
2022-12-02T00:45:42.922Z,0.00
2022-12-02T00:46:42.863Z,0.00
2022-12-02T00:47:42.868Z,0.00
2022-12-02T00:48:42.853Z,0.00
2022-12-02T00:49:42.856Z,0.00
2022-12-02T00:50:42.843Z,0.00
2022-12-02T00:51:42.842Z,0.00
2022-12-02T00:52:42.854Z,0.00
2022-12-02T00:53:42.832Z,0.00
2022-12-02T00:54:42.823Z,0.00
2022-12-02T00:55:42.823Z,0.00
2022-12-02T00:56:42.812Z,0.00
2022-12-02T00:57:42.813Z,0.00
2022-12-02T00:58:42.804Z,0.00
2022-12-02T00:59:42.803Z,0.00
2022-12-02T01:00:42.875Z,0.00
2022-12-02T01:01:42.891Z,0.00
2022-12-02T01:02:42.854Z,0.00
2022-12-02T01:03:46.055Z,0.00
2022-12-02T01:04:42.774Z,0.00
2022-12-02T01:05:42.773Z,0.00
2022-12-02T01:06:42.770Z,0.00
2022-12-02T01:07:42.834Z,0.00
2022-12-02T01:08:42.789Z,0.00
2022-12-02T01:09:42.763Z,0.00
2022-12-02T01:10:42.755Z,0.00
2022-12-02T01:11:42.754Z,0.00
2022-12-02T01:12:42.747Z,0.00
2022-12-02T01:13:42.740Z,0.00
2022-12-02T01:14:42.731Z,0.00
2022-12-02T01:15:42.729Z,0.00
2022-12-02T01:16:42.823Z,0.00
2022-12-02T01:17:42.719Z,0.00
2022-12-02T01:18:42.714Z,0.00
2022-12-02T01:19:42.711Z,0.00
2022-12-02T01:20:42.704Z,0.00
2022-12-02T01:21:42.705Z,0.00
2022-12-02T01:22:42.694Z,0.00
2022-12-02T01:23:42.697Z,0.00
2022-12-02T01:24:43.944Z,0.00
2022-12-02T01:25:42.677Z,0.00
2022-12-02T01:26:42.671Z,0.00
2022-12-02T01:27:42.669Z,0.00
2022-12-02T01:28:42.663Z,0.00
2022-12-02T01:29:42.665Z,0.00
2022-12-02T01:30:42.653Z,0.00
2022-12-02T01:31:42.724Z,0.00
2022-12-02T01:32:42.640Z,0.00
2022-12-02T01:33:42.646Z,0.00
2022-12-02T01:34:42.634Z,0.00
2022-12-02T01:35:42.630Z,0.00
2022-12-02T01:36:42.622Z,0.00
2022-12-02T01:37:42.619Z,0.00
2022-12-02T01:38:42.618Z,0.00
2022-12-02T01:39:42.616Z,0.00
2022-12-02T01:40:42.624Z,0.00
2022-12-02T01:41:42.612Z,0.00
2022-12-02T01:42:42.611Z,0.00
2022-12-02T01:43:42.596Z,0.00
2022-12-02T01:44:42.591Z,0.00
2022-12-02T01:45:42.630Z,0.00
2022-12-02T01:46:42.576Z,0.00
2022-12-02T01:47:42.572Z,0.00
2022-12-02T01:48:42.568Z,0.00
2022-12-02T01:49:42.565Z,0.00
2022-12-02T01:50:42.557Z,0.00
2022-12-02T01:51:42.557Z,0.00
2022-12-02T01:52:42.548Z,0.00
2022-12-02T01:53:42.553Z,0.00
2022-12-02T01:54:42.538Z,0.00
2022-12-02T01:55:42.537Z,0.00
2022-12-02T01:56:42.550Z,0.00
2022-12-02T01:57:42.521Z,0.00
2022-12-02T01:58:42.519Z,0.00
2022-12-02T01:59:42.513Z,0.00
2022-12-02T02:00:42.579Z,0.00
2022-12-02T02:01:42.603Z,0.00
2022-12-02T02:02:42.527Z,0.00
2022-12-02T02:03:42.496Z,0.00
2022-12-02T02:04:42.496Z,0.00
2022-12-02T02:05:42.484Z,0.00
2022-12-02T02:06:42.478Z,0.00
2022-12-02T02:07:42.552Z,0.00
2022-12-02T02:08:42.476Z,0.00
2022-12-02T02:09:42.465Z,0.00
2022-12-02T02:10:42.456Z,0.00
2022-12-02T02:11:42.460Z,0.00
2022-12-02T02:12:42.477Z,0.00
2022-12-02T02:13:42.448Z,0.00
2022-12-02T02:14:42.440Z,0.00
2022-12-02T02:15:42.442Z,0.00
2022-12-02T02:16:42.546Z,0.00
2022-12-02T02:17:42.431Z,0.00
2022-12-02T02:18:42.418Z,0.00
2022-12-02T02:19:42.419Z,0.00
2022-12-02T02:20:42.411Z,0.00
2022-12-02T02:21:42.406Z,0.00
2022-12-02T02:22:42.399Z,0.00
2022-12-02T02:23:42.398Z,0.00
2022-12-02T02:24:42.393Z,0.00
2022-12-02T02:25:42.388Z,0.00
2022-12-02T02:26:42.381Z,0.00
2022-12-02T02:27:42.380Z,0.00
2022-12-02T02:28:42.405Z,0.00
2022-12-02T02:29:42.372Z,0.00
2022-12-02T02:30:42.461Z,0.00
2022-12-02T02:31:42.361Z,0.00
2022-12-02T02:32:42.351Z,0.00
2022-12-02T02:33:42.350Z,0.00
2022-12-02T02:34:42.340Z,0.00
2022-12-02T02:35:42.341Z,0.00
2022-12-02T02:36:42.335Z,0.00
2022-12-02T02:37:42.331Z,0.00
2022-12-02T02:38:42.327Z,0.00
2022-12-02T02:39:42.322Z,0.00
2022-12-02T02:40:42.321Z,0.00
2022-12-02T02:41:42.307Z,0.00
2022-12-02T02:42:42.312Z,0.00
2022-12-02T02:43:42.304Z,0.00
2022-12-02T02:44:42.322Z,0.00
2022-12-02T02:45:42.387Z,0.00
2022-12-02T02:46:42.279Z,0.00
2022-12-02T02:47:42.275Z,0.00
2022-12-02T02:48:42.276Z,0.00
2022-12-02T02:49:42.270Z,0.00
2022-12-02T02:50:42.270Z,0.00
2022-12-02T02:51:42.263Z,0.00
2022-12-02T02:52:42.258Z,0.00
2022-12-02T02:53:42.246Z,0.00
2022-12-02T02:54:42.246Z,0.00
2022-12-02T02:55:42.238Z,0.00
2022-12-02T02:56:42.335Z,0.00
2022-12-02T02:57:42.226Z,0.00
2022-12-02T02:58:42.261Z,0.00
2022-12-02T02:59:42.216Z,0.00
2022-12-02T03:00:42.239Z,0.00
2022-12-02T03:01:42.416Z,0.00
2022-12-02T03:02:42.334Z,0.00
2022-12-02T03:03:42.196Z,0.00
2022-12-02T03:04:42.192Z,0.00
2022-12-02T03:05:42.187Z,0.00
2022-12-02T03:06:42.186Z,0.00
2022-12-02T03:07:42.220Z,0.00
2022-12-02T03:08:42.180Z,0.00
2022-12-02T03:09:42.174Z,0.00
2022-12-02T03:10:42.163Z,0.00
2022-12-02T03:11:42.154Z,0.00
2022-12-02T03:12:42.155Z,0.00
2022-12-02T03:13:42.151Z,0.00
2022-12-02T03:14:42.151Z,0.00
2022-12-02T03:15:42.140Z,0.00
2022-12-02T03:16:42.203Z,0.00
2022-12-02T03:17:42.129Z,0.00
2022-12-02T03:18:42.137Z,0.00
2022-12-02T03:19:42.116Z,0.00
2022-12-02T03:20:42.113Z,0.00
2022-12-02T03:21:42.105Z,0.00
2022-12-02T03:22:42.106Z,0.00
2022-12-02T03:23:42.095Z,0.00
2022-12-02T03:24:42.091Z,0.00
2022-12-02T03:25:42.088Z,0.00
2022-12-02T03:26:42.087Z,0.00
2022-12-02T03:27:42.083Z,0.00
2022-12-02T03:28:42.072Z,0.00
2022-12-02T03:29:42.066Z,0.00
2022-12-02T03:30:42.105Z,0.00
2022-12-02T03:31:42.057Z,0.00
2022-12-02T03:32:42.072Z,0.00
2022-12-02T03:33:42.043Z,0.00
2022-12-02T03:34:42.042Z,0.00
2022-12-02T03:35:42.035Z,0.00
2022-12-02T03:36:42.040Z,0.00
2022-12-02T03:37:42.025Z,0.00
2022-12-02T03:38:42.022Z,0.00
2022-12-02T03:39:42.016Z,0.00
2022-12-02T03:40:42.012Z,0.00
2022-12-02T03:41:42.005Z,0.00
2022-12-02T03:42:42.006Z,0.00
2022-12-02T03:43:41.995Z,0.00
2022-12-02T03:44:41.997Z,0.00
2022-12-02T03:45:41.985Z,0.00
2022-12-02T03:46:42.120Z,0.00
2022-12-02T03:47:41.975Z,0.00
2022-12-02T03:48:41.996Z,0.00
2022-12-02T03:49:41.963Z,0.00
2022-12-02T03:50:41.963Z,0.00
2022-12-02T03:51:41.960Z,0.00
2022-12-02T03:52:41.966Z,0.00
2022-12-02T03:53:41.946Z,0.00
2022-12-02T03:54:41.944Z,0.00
2022-12-02T03:55:41.932Z,0.00
2022-12-02T03:56:41.932Z,0.00
2022-12-02T03:57:41.926Z,0.00
2022-12-02T03:58:41.921Z,0.00
2022-12-02T03:59:41.911Z,0.00
2022-12-02T04:00:41.908Z,0.00
2022-12-02T04:01:41.967Z,0.00
2022-12-02T04:02:41.964Z,0.00
2022-12-02T04:03:41.894Z,0.00
2022-12-02T04:04:41.917Z,0.00
2022-12-02T04:05:46.429Z,0.00
2022-12-02T04:06:41.880Z,0.00
2022-12-02T04:07:41.959Z,0.00
2022-12-02T04:08:41.876Z,0.00
2022-12-02T04:09:41.874Z,0.00
2022-12-02T04:10:41.868Z,0.00
2022-12-02T04:11:41.851Z,0.00
2022-12-02T04:12:41.854Z,0.00
2022-12-02T04:13:41.851Z,0.00
2022-12-02T04:14:41.844Z,0.00
2022-12-02T04:15:41.863Z,0.00
2022-12-02T04:16:41.842Z,0.00
2022-12-02T04:17:41.830Z,0.00
2022-12-02T04:18:41.819Z,0.00
2022-12-02T04:19:41.814Z,0.00
2022-12-02T04:20:41.829Z,0.00
2022-12-02T04:21:41.802Z,0.00
2022-12-02T04:22:41.803Z,0.00
2022-12-02T04:23:41.809Z,0.00
2022-12-02T04:24:41.799Z,0.00
2022-12-02T04:25:41.783Z,0.00
2022-12-02T04:26:43.841Z,0.00
2022-12-02T04:27:41.770Z,0.00
2022-12-02T04:28:41.766Z,0.00
2022-12-02T04:29:41.762Z,0.00
2022-12-02T04:30:41.760Z,0.00
2022-12-02T04:31:41.827Z,0.00
2022-12-02T04:32:41.747Z,0.00
2022-12-02T04:33:41.741Z,0.00
2022-12-02T04:34:41.744Z,0.00
2022-12-02T04:35:41.732Z,0.00
2022-12-02T04:36:41.748Z,0.00
2022-12-02T04:37:41.724Z,0.00
2022-12-02T04:38:41.722Z,0.00
2022-12-02T04:39:41.712Z,0.00
2022-12-02T04:40:41.711Z,0.00
2022-12-02T04:41:41.707Z,0.00
2022-12-02T04:42:41.703Z,0.00
2022-12-02T04:43:41.712Z,0.00
2022-12-02T04:44:41.688Z,0.00
2022-12-02T04:45:41.685Z,0.00
2022-12-02T04:46:41.748Z,0.00
2022-12-02T04:47:41.675Z,0.00
2022-12-02T04:48:41.670Z,0.00
2022-12-02T04:49:41.660Z,0.00
2022-12-02T04:50:41.702Z,0.00
2022-12-02T04:51:41.658Z,0.00
2022-12-02T04:52:41.676Z,0.00
2022-12-02T04:53:41.642Z,0.00
2022-12-02T04:54:41.641Z,0.00
2022-12-02T04:55:41.638Z,0.00
2022-12-02T04:56:41.635Z,0.00
2022-12-02T04:57:41.620Z,0.00
2022-12-02T04:58:41.622Z,0.00
2022-12-02T04:59:41.624Z,0.00
2022-12-02T05:00:41.616Z,0.00
2022-12-02T05:01:41.609Z,0.00
2022-12-02T05:02:41.687Z,0.00
2022-12-02T05:03:41.692Z,0.00
2022-12-02T05:04:41.670Z,0.00
2022-12-02T05:05:41.589Z,0.00
2022-12-02T05:06:41.585Z,0.00
2022-12-02T05:07:41.627Z,0.00
2022-12-02T05:08:41.602Z,0.00
2022-12-02T05:09:41.567Z,0.00
2022-12-02T05:10:41.565Z,0.00
2022-12-02T05:11:41.554Z,0.00
2022-12-02T05:12:41.554Z,0.00
2022-12-02T05:13:41.547Z,0.00
2022-12-02T05:14:41.545Z,0.00
2022-12-02T05:15:41.594Z,0.00
2022-12-02T05:16:41.537Z,0.00
2022-12-02T05:17:42.495Z,0.00
2022-12-02T05:18:41.527Z,0.00
2022-12-02T05:19:41.518Z,0.00
2022-12-02T05:20:41.516Z,0.00
2022-12-02T05:21:41.513Z,0.00
2022-12-02T05:22:41.507Z,0.00
2022-12-02T05:23:41.503Z,0.00
2022-12-02T05:24:41.518Z,0.00
2022-12-02T05:25:41.490Z,0.00
2022-12-02T05:26:41.484Z,0.00
2022-12-02T05:27:41.478Z,0.00
2022-12-02T05:28:41.475Z,0.00
2022-12-02T05:29:41.470Z,0.00
2022-12-02T05:30:41.464Z,0.00
2022-12-02T05:31:41.579Z,0.00
2022-12-02T05:32:41.459Z,0.00
2022-12-02T05:33:41.450Z,0.00
2022-12-02T05:34:41.450Z,0.00
2022-12-02T05:35:41.439Z,0.00
2022-12-02T05:36:41.435Z,0.00
2022-12-02T05:37:41.432Z,0.00
2022-12-02T05:38:41.431Z,0.00
2022-12-02T05:39:41.420Z,0.00
2022-12-02T05:40:41.443Z,0.00
2022-12-02T05:41:41.415Z,0.00
2022-12-02T05:42:41.409Z,0.00
2022-12-02T05:43:41.400Z,0.00
2022-12-02T05:44:41.397Z,0.00
2022-12-02T05:45:41.388Z,0.00
2022-12-02T05:46:41.522Z,0.00
2022-12-02T05:47:41.382Z,0.00
2022-12-02T05:48:41.384Z,0.00
2022-12-02T05:49:41.371Z,0.00
2022-12-02T05:50:41.369Z,0.00
2022-12-02T05:51:44.148Z,0.00
2022-12-02T05:52:41.358Z,0.00
2022-12-02T05:53:41.351Z,0.00
2022-12-02T05:54:41.360Z,0.00
2022-12-02T05:55:41.339Z,0.00
2022-12-02T05:56:41.363Z,0.00
2022-12-02T05:57:41.333Z,0.00
2022-12-02T05:58:41.333Z,0.00
2022-12-02T05:59:41.323Z,0.00
2022-12-02T06:00:41.322Z,0.00
2022-12-02T06:01:41.369Z,0.00
2022-12-02T06:02:41.633Z,0.00
2022-12-02T06:03:41.374Z,0.00
2022-12-02T06:04:41.307Z,0.00
2022-12-02T06:05:41.291Z,0.00
2022-12-02T06:06:41.304Z,0.00
2022-12-02T06:07:41.367Z,0.00
2022-12-02T06:08:41.280Z,0.00
2022-12-02T06:09:41.273Z,0.00
2022-12-02T06:10:41.278Z,0.00
2022-12-02T06:11:41.277Z,0.00
2022-12-02T06:12:41.282Z,0.00
2022-12-02T06:13:41.254Z,0.00
2022-12-02T06:14:41.250Z,0.00
2022-12-02T06:15:41.240Z,0.00
2022-12-02T06:16:41.318Z,0.00
2022-12-02T06:17:41.232Z,0.00
2022-12-02T06:18:41.230Z,0.00
2022-12-02T06:19:41.219Z,0.00
2022-12-02T06:20:41.218Z,0.00
2022-12-02T06:21:41.214Z,0.00
2022-12-02T06:22:41.213Z,0.00
2022-12-02T06:23:41.212Z,0.00
2022-12-02T06:24:41.202Z,0.00
2022-12-02T06:25:41.192Z,0.00
2022-12-02T06:26:41.194Z,0.00
2022-12-02T06:27:41.185Z,0.00
2022-12-02T06:28:41.208Z,0.00
2022-12-02T06:29:41.177Z,0.00
2022-12-02T06:30:41.172Z,0.00
2022-12-02T06:31:41.241Z,0.00
2022-12-02T06:32:41.168Z,0.00
2022-12-02T06:33:41.155Z,0.00
2022-12-02T06:34:41.176Z,0.00
2022-12-02T06:35:41.144Z,0.00
2022-12-02T06:36:41.143Z,0.00
2022-12-02T06:37:41.132Z,0.00
2022-12-02T06:38:44.139Z,0.00
2022-12-02T06:39:58.240Z,0.00
2022-12-02T06:40:41.120Z,0.00
2022-12-02T06:41:41.122Z,0.00
2022-12-02T06:42:41.114Z,0.00
2022-12-02T06:43:41.108Z,0.00
2022-12-02T06:44:41.125Z,0.00
2022-12-02T06:45:41.152Z,0.00
2022-12-02T06:46:41.095Z,0.00
2022-12-02T06:47:41.093Z,0.00
2022-12-02T06:48:41.081Z,0.00
2022-12-02T06:49:41.080Z,0.00
2022-12-02T06:50:42.996Z,0.00
2022-12-02T06:51:41.063Z,0.00
2022-12-02T06:52:41.067Z,0.00
2022-12-02T06:53:41.060Z,0.00
2022-12-02T06:54:41.060Z,0.00
2022-12-02T06:55:41.063Z,0.00
2022-12-02T06:56:41.044Z,0.00
2022-12-02T06:57:41.038Z,0.00
2022-12-02T06:58:41.031Z,0.00
2022-12-02T06:59:41.039Z,0.00
2022-12-02T07:00:41.097Z,0.00
2022-12-02T07:01:41.062Z,0.00
2022-12-02T07:02:41.094Z,0.00
2022-12-02T07:03:41.008Z,0.00
2022-12-02T07:04:41.000Z,0.00
2022-12-02T07:05:41.003Z,0.00
2022-12-02T07:06:40.992Z,0.00
2022-12-02T07:07:41.014Z,0.00
2022-12-02T07:08:40.981Z,0.00
2022-12-02T07:09:40.983Z,0.00
2022-12-02T07:10:40.975Z,0.00
2022-12-02T07:11:40.970Z,0.00
2022-12-02T07:12:40.961Z,5.63
2022-12-02T07:13:40.960Z,5.63
2022-12-02T07:14:40.952Z,5.63
2022-12-02T07:15:40.953Z,5.63
2022-12-02T07:16:41.073Z,5.63
2022-12-02T07:17:40.939Z,5.63
2022-12-02T07:18:40.930Z,5.63
2022-12-02T07:19:40.930Z,5.63
2022-12-02T07:20:40.924Z,5.63
2022-12-02T07:21:40.922Z,5.63
2022-12-02T07:22:40.915Z,5.63
2022-12-02T07:23:40.920Z,5.63
2022-12-02T07:24:40.903Z,5.63
2022-12-02T07:25:40.900Z,5.63
2022-12-02T07:26:40.892Z,5.63
2022-12-02T07:27:40.893Z,5.63
2022-12-02T07:28:40.886Z,5.63
2022-12-02T07:29:40.881Z,5.63
2022-12-02T07:30:40.915Z,5.63
2022-12-02T07:31:40.874Z,11.25
2022-12-02T07:32:40.884Z,11.25
2022-12-02T07:33:40.866Z,11.25
2022-12-02T07:34:40.852Z,11.25
2022-12-02T07:35:40.854Z,11.25
2022-12-02T07:36:40.841Z,11.25
2022-12-02T07:37:40.845Z,11.25
2022-12-02T07:39:05.277Z,11.25
2022-12-02T07:39:40.827Z,11.25
2022-12-02T07:40:40.828Z,5.63
2022-12-02T07:41:40.832Z,5.63
2022-12-02T07:42:40.813Z,11.25
2022-12-02T07:43:40.808Z,11.25
2022-12-02T07:44:40.811Z,11.25
2022-12-02T07:45:40.832Z,11.25
2022-12-02T07:46:40.792Z,11.25
2022-12-02T07:47:40.790Z,11.25
2022-12-02T07:48:40.806Z,16.88
2022-12-02T07:49:40.789Z,11.25
2022-12-02T07:50:40.778Z,11.25
2022-12-02T07:51:40.776Z,16.88
2022-12-02T07:52:40.767Z,11.25
2022-12-02T07:53:40.763Z,16.88
2022-12-02T07:54:40.754Z,11.25
2022-12-02T07:55:40.754Z,16.88
2022-12-02T07:56:40.742Z,16.88
2022-12-02T07:57:40.743Z,16.88
2022-12-02T07:59:10.155Z,16.88
2022-12-02T07:59:40.741Z,16.88
2022-12-02T08:00:40.724Z,16.88
2022-12-02T08:01:40.820Z,16.88
2022-12-02T08:02:40.717Z,16.88
2022-12-02T08:03:40.718Z,22.50
2022-12-02T08:04:40.784Z,22.50
2022-12-02T08:05:40.702Z,22.50
2022-12-02T08:06:40.711Z,22.50
2022-12-02T08:07:40.765Z,22.50
2022-12-02T08:08:40.684Z,22.50
2022-12-02T08:09:40.680Z,28.13
2022-12-02T08:10:40.682Z,22.50
2022-12-02T08:11:40.672Z,28.13
2022-12-02T08:12:40.668Z,22.50
2022-12-02T08:13:40.661Z,28.13
2022-12-02T08:14:40.655Z,28.13
2022-12-02T08:15:40.655Z,28.13
2022-12-02T08:16:40.700Z,28.13
2022-12-02T08:17:40.650Z,28.13
2022-12-02T08:18:40.632Z,28.13
2022-12-02T08:19:40.632Z,28.13
2022-12-02T08:20:40.646Z,28.13
2022-12-02T08:21:40.633Z,28.13
2022-12-02T08:22:40.616Z,28.13
2022-12-02T08:23:40.613Z,22.50
2022-12-02T08:24:40.604Z,28.13
2022-12-02T08:25:40.603Z,28.13
2022-12-02T08:26:40.601Z,22.50
2022-12-02T08:27:44.893Z,22.50
2022-12-02T08:28:40.582Z,22.50
2022-12-02T08:29:40.583Z,22.50
2022-12-02T08:30:40.601Z,28.13
2022-12-02T08:31:40.573Z,22.50
2022-12-02T08:32:40.561Z,22.50
2022-12-02T08:33:40.564Z,22.50
2022-12-02T08:34:40.556Z,22.50
2022-12-02T08:35:40.550Z,22.50
2022-12-02T08:36:40.563Z,22.50
2022-12-02T08:37:40.543Z,22.50
2022-12-02T08:38:40.535Z,22.50
2022-12-02T08:39:40.532Z,22.50
2022-12-02T08:40:40.520Z,22.50
2022-12-02T08:41:40.523Z,22.50
2022-12-02T08:42:40.515Z,22.50
2022-12-02T08:43:40.515Z,22.50
2022-12-02T08:44:40.506Z,22.50
2022-12-02T08:45:40.508Z,28.13
2022-12-02T08:46:40.545Z,33.75
2022-12-02T08:47:40.493Z,50.63
2022-12-02T08:48:40.480Z,50.63
2022-12-02T08:49:40.481Z,50.63
2022-12-02T08:50:40.473Z,56.25
2022-12-02T08:51:40.477Z,50.63
2022-12-02T08:52:40.491Z,50.63
2022-12-02T08:53:40.461Z,56.25
2022-12-02T08:54:40.454Z,39.38
2022-12-02T08:55:40.452Z,39.38
2022-12-02T08:56:40.446Z,45.00
2022-12-02T08:57:40.439Z,39.38
2022-12-02T08:58:40.429Z,45.00
2022-12-02T08:59:40.433Z,39.38
2022-12-02T09:00:40.421Z,39.38
2022-12-02T09:01:40.507Z,45.00
2022-12-02T09:02:40.501Z,45.00
2022-12-02T09:03:40.410Z,45.00
2022-12-02T09:04:40.406Z,39.38
2022-12-02T09:05:40.403Z,39.38
2022-12-02T09:06:40.388Z,45.00
2022-12-02T09:07:40.407Z,45.00
2022-12-02T09:08:40.525Z,50.63
2022-12-02T09:09:40.379Z,56.25
2022-12-02T09:10:40.414Z,50.63
2022-12-02T09:11:40.373Z,39.38
2022-12-02T09:12:40.365Z,50.63
2022-12-02T09:13:40.361Z,67.50
2022-12-02T09:14:40.352Z,56.25
2022-12-02T09:15:40.419Z,50.63
2022-12-02T09:16:40.354Z,45.00
2022-12-02T09:17:40.337Z,50.63
2022-12-02T09:18:40.337Z,50.63
2022-12-02T09:19:40.340Z,45.00
2022-12-02T09:20:40.322Z,45.00
2022-12-02T09:21:40.323Z,39.38
2022-12-02T09:22:40.312Z,45.00
2022-12-02T09:23:40.313Z,50.63
2022-12-02T09:24:40.332Z,45.00
2022-12-02T09:25:40.301Z,39.38
2022-12-02T09:26:40.300Z,39.38
2022-12-02T09:27:40.294Z,45.00
2022-12-02T09:28:40.289Z,50.63
2022-12-02T09:29:40.285Z,45.00
2022-12-02T09:30:40.276Z,45.00
2022-12-02T09:31:40.344Z,56.25
2022-12-02T09:32:40.270Z,50.63
2022-12-02T09:33:40.265Z,50.63
2022-12-02T09:34:40.255Z,50.63
2022-12-02T09:35:40.270Z,56.25
2022-12-02T09:36:40.241Z,50.63
2022-12-02T09:37:40.245Z,45.00
2022-12-02T09:38:40.235Z,50.63
2022-12-02T09:39:40.249Z,50.63
2022-12-02T09:40:40.254Z,50.63
2022-12-02T09:41:40.220Z,45.00
2022-12-02T09:42:40.218Z,56.25
2022-12-02T09:43:40.220Z,61.88
2022-12-02T09:44:40.205Z,50.63
2022-12-02T09:45:40.215Z,61.88
2022-12-02T09:46:40.233Z,67.50
2022-12-02T09:47:40.195Z,56.25
2022-12-02T09:48:40.189Z,50.63
2022-12-02T09:49:40.185Z,61.88
2022-12-02T09:50:40.187Z,61.88
2022-12-02T09:51:40.175Z,61.88
2022-12-02T09:52:40.166Z,61.88
2022-12-02T09:53:40.169Z,67.50
2022-12-02T09:54:40.160Z,73.13
2022-12-02T09:55:40.164Z,67.50
2022-12-02T09:56:40.171Z,67.50
2022-12-02T09:57:40.803Z,67.50
2022-12-02T09:58:40.145Z,73.13
2022-12-02T09:59:40.135Z,67.50
2022-12-02T10:00:40.128Z,56.25
2022-12-02T10:01:40.173Z,67.50
2022-12-02T10:02:40.169Z,73.13
2022-12-02T10:03:40.118Z,78.75
2022-12-02T10:04:40.108Z,73.13
2022-12-02T10:05:40.112Z,67.50
2022-12-02T10:06:40.099Z,56.25
2022-12-02T10:07:40.202Z,56.25
2022-12-02T10:08:40.089Z,45.00
2022-12-02T10:09:40.087Z,39.38
2022-12-02T10:10:40.083Z,33.75
2022-12-02T10:11:40.079Z,33.75
2022-12-02T10:12:40.088Z,33.75
2022-12-02T10:13:40.073Z,33.75
2022-12-02T10:14:40.059Z,33.75
2022-12-02T10:15:40.122Z,28.13
2022-12-02T10:16:40.163Z,28.13
2022-12-02T10:17:40.057Z,28.13
2022-12-02T10:18:40.033Z,22.50
2022-12-02T10:19:40.037Z,22.50
2022-12-02T10:20:40.033Z,22.50
2022-12-02T10:21:40.028Z,22.50
2022-12-02T10:22:40.024Z,22.50
2022-12-02T10:23:40.021Z,22.50
2022-12-02T10:24:40.015Z,28.13
2022-12-02T10:25:40.006Z,28.13
2022-12-02T10:26:40.001Z,28.13
2022-12-02T10:27:40.003Z,22.50
2022-12-02T10:28:40.024Z,22.50
2022-12-02T10:29:39.992Z,22.50
2022-12-02T10:30:39.979Z,28.13
2022-12-02T10:31:40.055Z,28.13
2022-12-02T10:32:39.988Z,33.75
2022-12-02T10:33:39.979Z,33.75
2022-12-02T10:34:39.971Z,39.38
2022-12-02T10:35:39.967Z,39.38
2022-12-02T10:36:39.955Z,39.38
2022-12-02T10:37:39.948Z,45.00
2022-12-02T10:38:39.943Z,50.63
2022-12-02T10:39:39.941Z,45.00
2022-12-02T10:40:39.933Z,39.38
2022-12-02T10:41:39.934Z,39.38
2022-12-02T10:42:39.925Z,39.38
2022-12-02T10:43:39.929Z,39.38
2022-12-02T10:44:39.927Z,45.00
2022-12-02T10:45:39.917Z,50.63
2022-12-02T10:46:39.975Z,45.00
2022-12-02T10:47:39.899Z,45.00
2022-12-02T10:48:39.893Z,50.63
2022-12-02T10:49:39.890Z,50.63
2022-12-02T10:50:39.892Z,50.63
2022-12-02T10:51:39.879Z,56.25
2022-12-02T10:52:44.132Z,50.63
2022-12-02T10:53:39.872Z,50.63
2022-12-02T10:54:43.699Z,50.63
2022-12-02T10:55:39.867Z,45.00
2022-12-02T10:56:39.849Z,39.38
2022-12-02T10:57:39.860Z,39.38
2022-12-02T10:58:39.844Z,45.00
2022-12-02T10:59:39.840Z,39.38
2022-12-02T11:00:44.005Z,39.38
2022-12-02T11:01:39.970Z,39.38
2022-12-02T11:02:39.864Z,33.75
2022-12-02T11:03:39.826Z,39.38
2022-12-02T11:04:39.817Z,50.63
2022-12-02T11:05:39.815Z,67.50
2022-12-02T11:06:39.817Z,73.13
2022-12-02T11:07:39.886Z,78.75
2022-12-02T11:08:39.802Z,67.50
2022-12-02T11:09:40.993Z,56.25
2022-12-02T11:10:39.785Z,61.88
2022-12-02T11:11:39.781Z,67.50
2022-12-02T11:12:39.775Z,61.88
2022-12-02T11:13:43.764Z,50.63
2022-12-02T11:14:39.771Z,45.00
2022-12-02T11:15:39.765Z,45.00
2022-12-02T11:16:51.329Z,39.38
2022-12-02T11:17:39.748Z,33.75
2022-12-02T11:18:39.744Z,33.75
2022-12-02T11:19:39.748Z,33.75
2022-12-02T11:20:39.734Z,39.38
2022-12-02T11:21:39.728Z,39.38
2022-12-02T11:22:39.725Z,33.75
2022-12-02T11:23:39.717Z,28.13
2022-12-02T11:24:39.714Z,28.13
2022-12-02T11:25:39.707Z,28.13
2022-12-02T11:26:39.709Z,28.13
2022-12-02T11:27:39.696Z,28.13
2022-12-02T11:28:39.692Z,28.13
2022-12-02T11:29:39.687Z,28.13
2022-12-02T11:30:39.683Z,22.50
2022-12-02T11:31:39.705Z,28.13
2022-12-02T11:32:39.690Z,22.50
2022-12-02T11:33:39.671Z,22.50
2022-12-02T11:35:08.643Z,22.50
2022-12-02T11:35:39.655Z,28.13
2022-12-02T11:36:39.656Z,22.50
2022-12-02T11:37:39.643Z,22.50
2022-12-02T11:38:39.641Z,22.50
2022-12-02T11:39:39.646Z,22.50
2022-12-02T11:40:39.654Z,22.50
2022-12-02T11:41:39.621Z,22.50
2022-12-02T11:42:39.620Z,22.50
2022-12-02T11:43:39.626Z,22.50
2022-12-02T11:44:39.610Z,22.50
2022-12-02T11:45:39.664Z,22.50
2022-12-02T11:46:39.603Z,22.50
2022-12-02T11:47:39.597Z,22.50
2022-12-02T11:48:39.608Z,22.50
2022-12-02T11:49:39.581Z,22.50
2022-12-02T11:50:39.587Z,22.50
2022-12-02T11:51:39.577Z,22.50
2022-12-02T11:52:39.564Z,22.50
2022-12-02T11:53:39.560Z,22.50
2022-12-02T11:54:39.560Z,22.50
2022-12-02T11:55:39.551Z,22.50
2022-12-02T11:56:39.547Z,22.50
2022-12-02T11:57:39.540Z,22.50
2022-12-02T11:58:39.537Z,22.50
2022-12-02T11:59:39.531Z,22.50
2022-12-02T12:00:39.523Z,22.50
2022-12-02T12:01:39.517Z,22.50
2022-12-02T12:02:39.578Z,22.50
2022-12-02T12:03:39.646Z,22.50
2022-12-02T12:04:39.528Z,22.50
2022-12-02T12:05:39.503Z,22.50
2022-12-02T12:06:39.503Z,22.50
2022-12-02T12:07:39.525Z,22.50
2022-12-02T12:08:39.484Z,16.88
2022-12-02T12:09:39.472Z,16.88
2022-12-02T12:10:39.489Z,16.88
2022-12-02T12:11:39.474Z,16.88
2022-12-02T12:12:39.462Z,16.88
2022-12-02T12:13:39.456Z,16.88
2022-12-02T12:14:39.450Z,16.88
2022-12-02T12:15:39.444Z,16.88
2022-12-02T12:16:39.574Z,16.88
2022-12-02T12:17:39.436Z,16.88
2022-12-02T12:18:39.582Z,22.50
2022-12-02T12:19:39.421Z,22.50
2022-12-02T12:20:39.441Z,22.50
2022-12-02T12:21:39.419Z,22.50
2022-12-02T12:22:39.410Z,22.50
2022-12-02T12:23:39.414Z,22.50
2022-12-02T12:24:39.402Z,22.50
2022-12-02T12:25:39.402Z,22.50
2022-12-02T12:26:39.388Z,22.50
2022-12-02T12:27:39.378Z,22.50
2022-12-02T12:28:39.376Z,16.88
2022-12-02T12:29:39.366Z,16.88
2022-12-02T12:30:39.407Z,16.88
2022-12-02T12:31:39.415Z,16.88
2022-12-02T12:32:39.383Z,22.50
2022-12-02T12:33:39.346Z,22.50
2022-12-02T12:34:39.353Z,22.50
2022-12-02T12:35:39.342Z,16.88
2022-12-02T12:36:39.364Z,16.88
2022-12-02T12:37:39.428Z,22.50
2022-12-02T12:38:39.327Z,22.50
2022-12-02T12:39:39.314Z,22.50
2022-12-02T12:40:39.313Z,22.50
2022-12-02T12:42:39.306Z,28.13
2022-12-02T12:43:39.293Z,28.13
2022-12-02T12:44:39.285Z,33.75
2022-12-02T12:45:39.384Z,33.75
2022-12-02T12:46:39.399Z,33.75
2022-12-02T12:47:39.340Z,33.75
2022-12-02T12:48:39.295Z,33.75
2022-12-02T12:49:39.339Z,33.75
2022-12-02T12:50:39.263Z,28.13
2022-12-02T12:51:39.248Z,28.13
2022-12-02T12:52:39.265Z,22.50
2022-12-02T12:53:39.239Z,22.50
2022-12-02T12:54:39.237Z,22.50
2022-12-02T12:55:39.228Z,16.88
2022-12-02T12:56:39.227Z,22.50
2022-12-02T12:57:39.338Z,22.50
2022-12-02T12:58:39.211Z,22.50
2022-12-02T12:59:39.205Z,22.50
2022-12-02T13:00:39.204Z,22.50
2022-12-02T13:01:39.299Z,22.50
2022-12-02T13:02:39.229Z,22.50
2022-12-02T13:03:39.192Z,22.50
2022-12-02T13:04:39.179Z,16.88
2022-12-02T13:05:39.169Z,16.88
2022-12-02T13:06:42.580Z,22.50
2022-12-02T13:07:39.258Z,22.50
2022-12-02T13:08:39.190Z,22.50