createdAt,value
2018-02-12T16:07:47.559Z,24.33
2018-02-12T16:10:14.937Z,24.00
2018-02-12T16:12:42.389Z,25.23
2018-02-12T16:15:09.809Z,26.60
2018-02-12T16:17:37.198Z,29.63
2018-02-12T16:20:04.604Z,26.47
2018-02-12T16:22:32.031Z,24.13
2018-02-12T16:24:59.860Z,23.37
2018-02-12T16:27:27.314Z,28.83
2018-02-12T16:29:54.755Z,33.47
2018-02-12T16:32:22.283Z,28.37
2018-02-12T16:34:49.681Z,26.03
2018-02-12T16:37:17.358Z,24.10
2018-02-12T16:39:44.773Z,24.93
2018-02-12T16:42:12.924Z,27.83
2018-02-12T16:44:40.430Z,27.00
2018-02-12T16:47:08.854Z,26.47
2018-02-12T16:49:36.260Z,24.37
2018-02-12T16:52:03.669Z,30.70
2018-02-12T16:54:31.105Z,31.40
2018-02-12T16:56:58.513Z,32.03
2018-02-12T16:59:26.197Z,34.23
2018-02-12T17:01:53.584Z,30.00
2018-02-12T17:04:20.986Z,32.23
2018-02-12T17:06:48.406Z,35.70
2018-02-12T17:09:15.793Z,38.17
2018-02-12T17:11:43.189Z,42.13
2018-02-12T17:14:10.687Z,40.83
2018-02-12T17:16:38.356Z,37.80
2018-02-12T17:19:05.895Z,39.67
2018-02-12T17:21:33.314Z,39.63
2018-02-12T17:24:00.709Z,44.87
2018-02-12T17:26:28.106Z,71.80
2018-02-12T17:28:56.314Z,68.33
2018-02-12T17:31:23.781Z,45.37
2018-02-12T17:33:51.165Z,43.43
2018-02-12T17:36:18.603Z,43.63
2018-02-12T17:38:46.180Z,52.00
2018-02-12T17:41:13.761Z,39.37
2018-02-12T17:43:41.145Z,39.63
2018-02-12T17:46:08.680Z,35.00
2018-02-12T17:48:36.086Z,34.60
2018-02-12T17:51:03.497Z,33.63
2018-02-12T17:53:30.952Z,33.70
2018-02-12T17:55:58.436Z,29.17
2018-02-12T17:58:25.822Z,30.60
2018-02-12T18:00:53.329Z,29.30
2018-02-12T18:03:20.927Z,28.80
2018-02-12T18:05:48.357Z,30.20
2018-02-12T18:08:15.787Z,33.57
2018-02-12T18:10:43.229Z,35.27
2018-02-12T18:13:10.613Z,32.20
2018-02-12T18:15:37.994Z,33.97
2018-02-12T18:18:05.377Z,35.23
2018-02-12T18:20:32.771Z,38.27
2018-02-12T18:23:00.198Z,37.73
2018-02-12T18:25:27.623Z,36.77
2018-02-12T18:27:55.006Z,35.23
2018-02-12T18:30:22.399Z,33.33
2018-02-12T18:32:50.032Z,40.00
2018-02-12T18:35:17.421Z,38.50
2018-02-12T18:37:44.836Z,42.10
2018-02-12T18:40:12.269Z,42.67
2018-02-12T18:42:39.680Z,47.97
2018-02-12T18:45:07.084Z,51.53
2018-02-12T18:47:34.509Z,52.43
2018-02-12T18:50:02.026Z,50.43
2018-02-12T18:52:29.429Z,50.03
2018-02-12T18:54:56.832Z,58.93
2018-02-12T18:57:24.394Z,60.63
2018-02-12T18:59:51.786Z,61.80
2018-02-12T19:02:19.176Z,56.73
2018-02-12T19:04:46.558Z,60.37
2018-02-12T19:07:17.701Z,62.97
2018-02-12T19:09:45.134Z,67.97
2018-02-12T19:12:12.525Z,73.27
2018-02-12T19:14:39.914Z,69.73
2018-02-12T19:17:07.309Z,65.87
2018-02-12T19:19:34.716Z,71.07
2018-02-12T19:22:02.203Z,66.27
2018-02-12T19:24:29.691Z,63.83
2018-02-12T19:26:57.097Z,64.27
2018-02-12T19:29:24.528Z,67.83
2018-02-12T19:31:53.802Z,64.37
2018-02-12T19:34:21.178Z,70.80
2018-02-12T19:36:48.566Z,70.33
2018-02-12T19:39:15.965Z,82.70
2018-02-12T19:41:43.366Z,82.30
2018-02-12T19:44:10.852Z,78.77
2018-02-12T19:46:38.253Z,75.67
2018-02-12T19:49:05.710Z,76.60
2018-02-12T19:51:33.121Z,71.70
2018-02-12T19:54:00.509Z,53.70
2018-02-12T19:56:27.929Z,48.27
2018-02-12T19:58:55.326Z,51.60
2018-02-12T20:01:23.105Z,57.90
2018-02-12T20:03:50.521Z,52.50
2018-02-12T20:06:17.901Z,55.43
2018-02-12T20:08:45.282Z,55.23
2018-02-12T20:11:12.661Z,59.73
2018-02-12T20:13:40.125Z,59.17
2018-02-12T20:16:07.509Z,53.13
2018-02-12T20:18:34.915Z,59.43
2018-02-12T20:21:02.302Z,57.23
2018-02-12T20:23:29.690Z,51.73
2018-02-12T20:25:57.066Z,51.80
2018-02-12T20:28:24.445Z,50.73
2018-02-12T20:30:51.826Z,49.27
2018-02-12T20:33:19.259Z,54.07
2018-02-12T20:35:46.649Z,53.90
2018-02-12T20:38:14.045Z,108.67
2018-02-12T20:40:41.437Z,120.50
2018-02-12T20:43:08.885Z,173.77
2018-02-12T20:45:36.279Z,185.97
2018-02-12T20:48:03.669Z,185.97
2018-02-12T20:50:31.147Z,179.77
2018-02-12T20:52:58.529Z,141.13
2018-02-12T20:55:25.934Z,111.53
2018-02-12T20:57:53.325Z,102.90
2018-02-12T21:00:20.710Z,88.20
2018-02-12T21:02:48.133Z,77.97
2018-02-12T21:05:15.521Z,65.83
2018-02-12T21:07:42.941Z,65.93
2018-02-12T21:10:10.365Z,61.13
2018-02-12T21:12:37.753Z,62.27
