createdAt,value
2022-12-13T00:03:56.446Z,35.25
2022-12-13T00:06:43.806Z,39.42
2022-12-13T00:09:29.547Z,42.35
2022-12-13T00:12:16.665Z,37.17
2022-12-13T00:15:02.612Z,42.05
2022-12-13T00:17:48.448Z,38.97
2022-12-13T00:20:33.858Z,42.38
2022-12-13T00:23:20.374Z,42.33
2022-12-13T00:26:09.759Z,42.22
2022-12-13T00:28:58.510Z,40.80
2022-12-13T00:31:58.525Z,49.97
2022-12-13T00:34:45.789Z,61.85
2022-12-13T00:37:31.492Z,60.55
2022-12-13T00:40:17.271Z,66.50
2022-12-13T00:43:03.093Z,67.80
2022-12-13T00:45:50.016Z,71.03
2022-12-13T00:48:36.023Z,78.03
2022-12-13T00:51:21.959Z,74.43
2022-12-13T00:54:08.007Z,93.47
2022-12-13T00:56:53.519Z,77.85
2022-12-13T00:59:38.943Z,81.32
2022-12-13T01:02:25.977Z,62.80
2022-12-13T01:05:12.714Z,60.80
2022-12-13T01:07:58.423Z,49.08
2022-12-13T01:10:45.134Z,56.58
2022-12-13T01:13:31.691Z,47.08
2022-12-13T01:16:18.680Z,43.47
2022-12-13T01:19:05.957Z,50.00
2022-12-13T01:21:54.759Z,44.92
2022-12-13T01:24:41.306Z,49.72
2022-12-13T01:27:27.022Z,50.25
2022-12-13T01:32:59.135Z,40.80
2022-12-13T01:44:50.851Z,34.30
2022-12-13T01:47:40.826Z,39.15
2022-12-13T01:56:08.659Z,35.75
2022-12-13T02:01:42.097Z,38.80
2022-12-13T02:04:31.871Z,37.45
2022-12-13T02:07:22.647Z,40.30
2022-12-13T02:10:10.794Z,32.10
2022-12-13T02:12:56.475Z,40.78
2022-12-13T02:15:48.429Z,34.40
2022-12-13T02:18:48.688Z,36.17
2022-12-13T02:21:47.114Z,35.95
2022-12-13T02:28:00.625Z,39.13
2022-12-13T02:30:51.949Z,32.42
2022-12-13T02:33:49.052Z,29.67
2022-12-13T02:36:41.582Z,36.53
2022-12-13T02:39:32.209Z,35.53
2022-12-13T02:45:20.095Z,33.85
2022-12-13T02:48:09.922Z,31.15
2022-12-13T02:50:58.736Z,38.75
2022-12-13T02:53:46.191Z,34.85
2022-12-13T02:56:32.067Z,39.17
2022-12-13T02:59:18.139Z,37.95
2022-12-13T03:02:12.515Z,33.70
2022-12-13T03:05:35.696Z,33.67
2022-12-13T03:08:24.390Z,35.53
2022-12-13T03:11:13.625Z,39.28
2022-12-13T03:14:02.345Z,34.05
2022-12-13T03:16:52.713Z,36.72
2022-12-13T03:19:38.491Z,36.60
2022-12-13T03:22:25.166Z,37.60
2022-12-13T03:25:10.636Z,35.88
2022-12-13T03:27:56.264Z,36.90
2022-12-13T03:33:33.380Z,33.70
2022-12-13T04:05:00.815Z,43.70
2022-12-13T04:27:21.361Z,31.70
2022-12-13T04:46:47.452Z,43.00
2022-12-13T04:49:33.697Z,31.40
2022-12-13T04:52:22.168Z,30.25
2022-12-13T04:55:09.532Z,29.75
2022-12-13T04:57:54.995Z,30.77
2022-12-13T05:00:41.042Z,32.15
2022-12-13T05:03:31.429Z,34.58
2022-12-13T05:06:27.466Z,31.95
2022-12-13T05:09:13.510Z,32.90
2022-12-13T05:12:01.143Z,46.30
2022-12-13T05:14:47.228Z,43.65
2022-12-13T05:17:33.132Z,42.90
2022-12-13T05:20:20.088Z,38.17
2022-12-13T05:25:51.966Z,37.42
2022-12-13T05:28:41.133Z,38.25
2022-12-13T05:31:27.344Z,37.50
2022-12-13T05:34:13.732Z,36.20
2022-12-13T05:37:01.080Z,34.90
2022-12-13T05:39:46.925Z,36.08
2022-12-13T05:42:32.687Z,35.35
2022-12-13T05:45:19.646Z,39.70
2022-12-13T05:48:06.135Z,41.83
2022-12-13T05:51:11.164Z,41.00
2022-12-13T05:53:58.869Z,73.30
2022-12-13T05:56:44.876Z,49.80
2022-12-13T06:05:09.893Z,45.30
2022-12-13T06:16:22.869Z,50.30
2022-12-13T07:17:32.990Z,42.60
2022-12-13T07:42:33.281Z,49.90
2022-12-13T07:56:27.034Z,88.80
2022-12-13T08:01:58.722Z,62.40
2022-12-13T08:04:54.675Z,62.67
2022-12-13T08:07:42.639Z,54.85
2022-12-13T08:21:53.812Z,49.25
2022-12-13T08:24:42.495Z,56.90
2022-12-13T08:27:28.432Z,58.30
2022-12-13T08:30:20.487Z,57.13
2022-12-13T08:33:09.294Z,53.90
2022-12-13T08:35:55.010Z,56.20
2022-12-13T08:46:59.061Z,52.35
2022-12-13T08:58:08.542Z,47.45
2022-12-13T09:03:41.026Z,53.25
2022-12-13T09:09:12.863Z,60.30
2022-12-13T09:29:11.142Z,51.20
2022-12-13T10:09:18.681Z,42.95
2022-12-13T10:29:10.749Z,40.58
2022-12-13T10:31:56.473Z,45.00
2022-12-13T10:34:42.304Z,43.08
2022-12-13T10:37:30.465Z,48.92
2022-12-13T10:40:34.343Z,47.08
2022-12-13T10:43:22.107Z,52.67
2022-12-13T10:46:25.377Z,53.10
2022-12-13T10:49:17.948Z,51.75
2022-12-13T10:52:04.377Z,45.72
2022-12-13T10:54:51.427Z,53.90
2022-12-13T10:57:38.724Z,53.28
2022-12-13T11:00:34.981Z,83.05
2022-12-13T11:03:31.121Z,71.15
2022-12-13T11:06:20.158Z,61.97
2022-12-13T11:09:23.349Z,49.92
2022-12-13T11:12:14.628Z,46.95
2022-12-13T11:15:06.305Z,47.22
2022-12-13T11:17:54.483Z,44.70
2022-12-13T11:20:54.069Z,51.45
2022-12-13T11:23:45.012Z,44.43
2022-12-13T11:26:33.689Z,47.28
2022-12-13T11:29:42.920Z,49.15
2022-12-13T11:32:42.642Z,39.50
2022-12-13T11:35:36.442Z,41.80
2022-12-13T11:38:30.682Z,44.17
2022-12-13T11:41:32.087Z,43.42
2022-12-13T11:44:25.563Z,46.22
2022-12-13T11:47:17.912Z,42.70
2022-12-13T11:50:20.484Z,40.83
2022-12-13T11:53:27.710Z,51.47
2022-12-13T11:56:21.792Z,48.75
2022-12-13T11:59:26.641Z,46.85
2022-12-13T12:02:20.278Z,47.92
2022-12-13T12:05:23.526Z,43.90
2022-12-13T12:08:33.347Z,48.13
2022-12-13T12:11:28.057Z,41.88
2022-12-13T12:14:20.014Z,45.55
2022-12-13T12:17:07.055Z,43.17
2022-12-13T12:19:54.767Z,42.15
2022-12-13T12:22:52.631Z,43.60
2022-12-13T12:25:47.705Z,43.42
2022-12-13T12:28:46.425Z,46.85
2022-12-13T12:31:50.738Z,40.40
2022-12-13T12:34:44.472Z,43.53
2022-12-13T12:37:40.286Z,44.33
2022-12-13T12:41:15.098Z,44.40
2022-12-13T12:44:01.537Z,42.40
2022-12-13T12:47:08.592Z,41.00
2022-12-13T12:50:13.248Z,36.42
2022-12-13T12:53:16.811Z,38.88
2022-12-13T12:56:16.251Z,40.90
2022-12-13T12:59:11.288Z,38.85
2022-12-13T13:02:03.302Z,38.15
2022-12-13T13:04:55.396Z,34.50
2022-12-13T13:07:51.361Z,36.40
2022-12-13T13:10:38.506Z,38.15
2022-12-13T13:13:36.986Z,37.58
2022-12-13T13:16:35.950Z,38.95
2022-12-13T13:19:41.679Z,38.22
2022-12-13T13:22:32.194Z,37.95
2022-12-13T13:25:31.120Z,36.63
2022-12-13T13:36:47.233Z,37.30
2022-12-13T13:40:01.021Z,38.00
2022-12-13T13:45:58.098Z,47.63
2022-12-13T13:48:58.661Z,48.38
2022-12-13T13:52:24.494Z,41.20
2022-12-13T13:55:41.842Z,44.00
2022-12-13T14:04:58.245Z,43.55
2022-12-13T14:08:20.335Z,41.28
2022-12-13T14:14:50.419Z,41.37
2022-12-13T14:18:21.556Z,42.65
2022-12-13T14:21:18.130Z,38.30
2022-12-13T14:29:58.387Z,39.05
2022-12-13T14:44:17.258Z,47.25
2022-12-13T14:58:18.941Z,40.10
2022-12-13T15:03:52.079Z,53.80
2022-12-13T15:06:38.267Z,48.60
2022-12-13T15:09:25.223Z,43.42
2022-12-13T15:12:24.633Z,36.70
2022-12-13T15:15:22.817Z,40.17
2022-12-13T15:18:18.422Z,36.03
2022-12-13T15:24:06.034Z,40.35
2022-12-13T15:29:47.269Z,36.13
2022-12-13T15:38:13.848Z,42.45
2022-12-13T15:41:17.148Z,39.85
2022-12-13T15:44:07.396Z,40.00
2022-12-13T15:47:01.496Z,43.60
2022-12-13T15:58:25.945Z,47.20
2022-12-13T16:01:25.892Z,44.60
2022-12-13T16:04:22.076Z,47.95
2022-12-13T16:49:57.464Z,38.60
2022-12-13T16:52:45.940Z,43.13
2022-12-13T16:55:32.898Z,40.72
2022-12-13T16:58:21.040Z,43.38
2022-12-13T17:01:09.689Z,40.40
2022-12-13T17:03:56.261Z,40.80
2022-12-13T17:06:43.321Z,40.28
2022-12-13T17:09:29.213Z,37.85
2022-12-13T17:12:15.945Z,41.33
2022-12-13T17:15:01.722Z,39.47
2022-12-13T17:17:48.602Z,43.80
2022-12-13T17:20:34.956Z,44.50
2022-12-13T17:23:21.088Z,44.50
2022-12-13T17:26:07.683Z,35.72
2022-12-13T17:28:54.763Z,41.65
2022-12-13T17:31:40.275Z,35.88
2022-12-13T17:34:25.881Z,40.45
2022-12-13T17:37:11.439Z,40.00
2022-12-13T17:39:56.904Z,38.70
2022-12-13T17:42:42.519Z,43.35
2022-12-13T17:45:29.527Z,40.55
2022-12-13T17:48:15.305Z,39.35
2022-12-13T17:51:01.151Z,37.33
2022-12-13T17:53:46.952Z,44.17
2022-12-13T17:56:32.588Z,43.83
2022-12-13T17:59:19.126Z,36.42
2022-12-13T18:02:07.109Z,37.25
2022-12-13T18:04:52.779Z,38.67
2022-12-13T18:07:38.534Z,35.30
2022-12-13T18:10:29.560Z,37.28
2022-12-13T18:13:16.167Z,33.83
2022-12-13T18:16:04.811Z,36.08
2022-12-13T18:18:54.768Z,43.45
2022-12-13T18:21:43.211Z,43.75
2022-12-13T18:24:29.085Z,48.55
2022-12-13T18:27:14.677Z,37.45
2022-12-13T18:30:00.346Z,39.97
2022-12-13T18:32:47.097Z,36.92
2022-12-13T18:35:34.341Z,40.53
2022-12-13T18:38:21.045Z,39.85
2022-12-13T18:41:07.509Z,39.90
2022-12-13T18:43:55.871Z,42.58
2022-12-13T18:46:46.780Z,46.78
2022-12-13T18:49:32.529Z,55.53
2022-12-13T18:52:19.788Z,48.30
2022-12-13T18:55:06.457Z,38.78
2022-12-13T18:57:52.624Z,39.13
2022-12-13T19:00:38.671Z,40.65
2022-12-13T19:03:25.621Z,39.45
2022-12-13T19:06:15.637Z,40.85
2022-12-13T19:09:03.158Z,39.70
2022-12-13T19:11:49.410Z,41.13
2022-12-13T19:14:35.421Z,39.30
2022-12-13T19:17:20.986Z,42.05
2022-12-13T19:20:07.697Z,50.72
2022-12-13T19:22:53.641Z,45.83
2022-12-13T19:25:41.000Z,41.70
2022-12-13T19:28:26.451Z,36.95
2022-12-13T19:31:13.802Z,44.13
2022-12-13T19:34:01.024Z,43.60
2022-12-13T19:36:46.545Z,46.25
2022-12-13T19:39:32.330Z,59.20
2022-12-13T19:42:22.315Z,47.88
2022-12-13T19:45:08.431Z,43.97
2022-12-13T19:47:53.887Z,48.63
2022-12-13T19:50:40.489Z,43.58
2022-12-13T19:53:26.628Z,44.95
2022-12-13T19:56:15.230Z,42.47
2022-12-13T19:59:02.672Z,43.42
2022-12-13T20:01:48.600Z,43.28
2022-12-13T20:04:34.629Z,42.63
2022-12-13T20:07:20.783Z,45.95
2022-12-13T20:10:07.336Z,46.03
2022-12-13T20:12:53.841Z,41.72
2022-12-13T20:15:46.585Z,46.53
2022-12-13T20:18:32.924Z,46.72
2022-12-13T20:21:18.284Z,39.15
2022-12-13T20:24:04.310Z,53.15
2022-12-13T20:26:50.033Z,47.53
2022-12-13T20:29:37.070Z,49.95
2022-12-13T20:32:24.386Z,44.17
2022-12-13T20:35:10.073Z,45.67
2022-12-13T20:37:55.832Z,40.88
2022-12-13T20:40:41.613Z,45.25
2022-12-13T20:43:28.436Z,44.08
2022-12-13T20:46:16.945Z,44.42
2022-12-13T20:49:08.733Z,41.63
2022-12-13T20:51:55.048Z,42.63
2022-12-13T20:54:40.911Z,38.72
2022-12-13T20:57:26.799Z,43.53
2022-12-13T21:00:14.396Z,48.13
2022-12-13T21:03:00.136Z,41.65
2022-12-13T21:05:50.345Z,40.78
2022-12-13T21:08:54.888Z,30.63
2022-12-13T21:11:42.987Z,44.67
2022-12-13T21:14:34.579Z,42.05
2022-12-13T21:17:20.939Z,42.55
2022-12-13T21:20:07.999Z,37.17
2022-12-13T21:22:55.349Z,44.53
2022-12-13T21:25:41.750Z,40.28
2022-12-13T21:28:27.960Z,41.00
2022-12-13T21:31:14.425Z,41.22
2022-12-13T21:34:01.872Z,38.95
2022-12-13T21:36:48.978Z,37.58
2022-12-13T21:39:36.008Z,38.55
2022-12-13T21:42:22.651Z,45.90
2022-12-13T21:45:08.425Z,34.78
2022-12-13T21:47:54.188Z,50.40
2022-12-13T21:50:39.555Z,41.40
2022-12-13T21:53:25.754Z,45.85
2022-12-13T21:56:34.131Z,58.38
2022-12-13T21:59:22.114Z,41.83
2022-12-13T22:02:16.174Z,32.92
2022-12-13T22:05:02.298Z,31.73
2022-12-13T22:07:48.137Z,34.85
2022-12-13T22:10:34.240Z,26.90
2022-12-13T22:13:21.134Z,31.20
2022-12-13T22:16:07.527Z,25.73
2022-12-13T22:18:54.084Z,28.77
2022-12-13T22:21:39.927Z,27.08
2022-12-13T22:24:25.682Z,32.17
2022-12-13T22:27:11.594Z,24.42
2022-12-13T22:29:59.025Z,29.15
2022-12-13T22:32:44.957Z,29.52
2022-12-13T22:35:30.407Z,24.98
2022-12-13T22:38:16.201Z,28.33
2022-12-13T22:41:01.907Z,30.67
2022-12-13T22:43:48.392Z,28.63
2022-12-13T22:46:35.415Z,31.02
2022-12-13T22:49:22.467Z,29.48
2022-12-13T22:52:08.909Z,26.15
2022-12-13T22:54:54.557Z,30.90
2022-12-13T22:57:40.310Z,25.30
2022-12-13T23:00:26.271Z,31.33
2022-12-13T23:03:13.574Z,28.90
2022-12-13T23:06:06.179Z,28.48
2022-12-13T23:08:53.965Z,25.60
2022-12-13T23:11:58.509Z,25.77
2022-12-13T23:14:44.066Z,36.72
2022-12-13T23:17:30.210Z,27.10
2022-12-13T23:20:17.498Z,23.05
2022-12-13T23:23:03.328Z,25.40
2022-12-13T23:25:48.962Z,24.30
2022-12-13T23:28:35.229Z,24.83
2022-12-13T23:31:21.585Z,24.67
2022-12-13T23:34:07.429Z,24.20
2022-12-13T23:36:54.124Z,25.52
2022-12-13T23:39:39.588Z,24.40
2022-12-13T23:42:28.358Z,20.70
2022-12-13T23:45:13.877Z,21.05
2022-12-13T23:48:00.362Z,24.33
2022-12-13T23:50:46.018Z,26.30
2022-12-13T23:53:34.512Z,20.85
2022-12-13T23:56:20.805Z,26.85
2022-12-13T23:59:06.423Z,22.70
