createdAt,value
2019-05-06T00:00:19.950Z,5.67
2019-05-06T00:02:46.715Z,5.62
2019-05-06T00:05:14.380Z,5.35
2019-05-06T00:07:44.461Z,5.55
2019-05-06T00:10:25.510Z,5.95
2019-05-06T00:12:53.583Z,5.30
2019-05-06T00:15:23.447Z,6.08
2019-05-06T00:17:50.361Z,7.28
2019-05-06T00:20:17.151Z,5.37
2019-05-06T00:22:43.956Z,6.03
2019-05-06T00:25:16.901Z,6.25
2019-05-06T00:28:01.326Z,5.70
2019-05-06T00:30:27.989Z,5.95
2019-05-06T00:32:54.562Z,6.70
2019-05-06T00:35:23.364Z,6.72
2019-05-06T00:37:49.952Z,5.97
2019-05-06T00:40:27.871Z,6.90
2019-05-06T00:42:58.441Z,8.05
2019-05-06T00:45:25.122Z,6.53
2019-05-06T00:47:53.579Z,8.43
2019-05-06T00:50:20.375Z,7.90
2019-05-06T00:52:47.825Z,9.40
2019-05-06T00:55:14.916Z,7.83
2019-05-06T00:57:44.735Z,8.28
2019-05-06T01:00:17.259Z,8.03
2019-05-06T01:02:44.050Z,8.18
2019-05-06T01:05:13.410Z,6.22
2019-05-06T01:07:40.421Z,5.70
2019-05-06T01:10:07.599Z,5.85
2019-05-06T01:15:14.514Z,6.47
2019-05-06T01:17:41.206Z,6.40
2019-05-06T01:20:08.722Z,6.00
2019-05-06T01:22:35.618Z,7.95
2019-05-06T01:25:03.974Z,7.45
2019-05-06T01:27:30.959Z,6.33
2019-05-06T01:29:58.043Z,7.47
2019-05-06T01:32:24.739Z,6.87
2019-05-06T01:34:53.686Z,6.70
2019-05-06T01:37:20.210Z,7.65
2019-05-06T01:39:57.615Z,6.85
2019-05-06T01:42:46.928Z,7.05
2019-05-06T01:45:14.197Z,7.00
2019-05-06T01:47:41.036Z,6.97
2019-05-06T01:50:08.218Z,6.97
2019-05-06T01:52:35.014Z,6.65
2019-05-06T01:55:01.696Z,7.17
2019-05-06T01:57:28.664Z,6.95
2019-05-06T01:59:55.342Z,7.60
2019-05-06T02:02:24.480Z,8.20
2019-05-06T02:07:24.137Z,7.28
2019-05-06T02:09:50.883Z,8.58
2019-05-06T02:12:17.526Z,8.00
2019-05-06T02:14:44.202Z,6.80
2019-05-06T02:17:10.808Z,8.05
2019-05-06T02:19:38.082Z,7.58
2019-05-06T02:22:20.454Z,9.90
2019-05-06T02:24:53.470Z,8.90
2019-05-06T02:27:19.981Z,8.68
2019-05-06T02:29:54.335Z,9.25
2019-05-06T02:32:31.993Z,8.90
2019-05-06T02:35:18.198Z,9.18
2019-05-06T02:37:46.478Z,9.85
2019-05-06T02:40:24.747Z,8.95
2019-05-06T02:42:54.583Z,8.70
2019-05-06T02:45:20.241Z,8.95
2019-05-06T02:48:06.719Z,9.30
2019-05-06T02:50:53.913Z,10.00
2019-05-06T02:53:23.718Z,10.93
2019-05-06T02:55:52.850Z,10.80
2019-05-06T02:58:19.255Z,9.85
2019-05-06T03:00:46.473Z,9.98
2019-05-06T03:03:14.277Z,10.28
2019-05-06T03:05:43.873Z,10.50
2019-05-06T03:08:13.200Z,9.35
2019-05-06T03:10:38.499Z,10.05
2019-05-06T03:13:05.198Z,9.83
2019-05-06T03:15:34.303Z,9.08
2019-05-06T03:18:03.003Z,11.33
2019-05-06T03:20:49.569Z,10.30
2019-05-06T03:23:18.011Z,12.23
2019-05-06T03:25:44.880Z,11.33
2019-05-06T03:28:13.281Z,11.33
2019-05-06T03:30:45.235Z,10.43
2019-05-06T03:33:37.037Z,11.20
2019-05-06T03:35:56.371Z,10.13
2019-05-06T03:38:05.928Z,11.83
2019-05-06T03:40:36.111Z,10.93
2019-05-06T03:43:02.764Z,11.57
2019-05-06T03:45:38.183Z,10.80
2019-05-06T03:48:09.253Z,12.15
2019-05-06T03:50:36.241Z,10.95
2019-05-06T03:53:03.395Z,12.10
2019-05-06T03:55:33.978Z,10.78
2019-05-06T03:58:03.850Z,11.90
2019-05-06T04:00:33.146Z,11.53
2019-05-06T04:02:58.636Z,12.05
2019-05-06T04:05:25.610Z,10.68
2019-05-06T04:07:53.253Z,10.93
2019-05-06T04:10:22.677Z,11.35
2019-05-06T04:12:53.087Z,11.97
2019-05-06T04:15:19.176Z,10.72
2019-05-06T04:17:53.871Z,11.03
2019-05-06T04:20:30.027Z,11.15
2019-05-06T04:23:06.160Z,10.58
2019-05-06T04:25:52.792Z,11.70
2019-05-06T04:28:23.818Z,10.90
2019-05-06T04:33:17.806Z,11.80
2019-05-06T04:35:44.897Z,10.82
2019-05-06T04:38:13.893Z,11.03
2019-05-06T04:40:43.685Z,10.35
2019-05-06T04:43:13.057Z,9.65
2019-05-06T04:45:38.246Z,11.95
2019-05-06T04:48:05.125Z,11.25
2019-05-06T04:50:33.150Z,11.88
2019-05-06T04:53:04.819Z,10.18
2019-05-06T04:55:33.718Z,10.50
2019-05-06T04:58:04.036Z,10.15
2019-05-06T05:00:53.232Z,11.33
2019-05-06T05:03:22.772Z,11.08
2019-05-06T05:05:49.031Z,10.60
2019-05-06T05:08:15.845Z,10.75
2019-05-06T05:10:52.828Z,9.75
2019-05-06T05:13:29.296Z,11.18
2019-05-06T05:16:12.823Z,11.38
2019-05-06T05:18:59.400Z,10.45
2019-05-06T05:21:26.401Z,9.75
2019-05-06T05:23:53.666Z,9.55
2019-05-06T05:26:22.407Z,10.08
2019-05-06T05:28:49.339Z,9.80
2019-05-06T05:31:16.139Z,8.95
2019-05-06T05:33:42.903Z,10.05
2019-05-06T05:36:09.697Z,10.53
2019-05-06T05:38:36.481Z,10.63
2019-05-06T05:41:03.276Z,9.38
2019-05-06T05:43:42.744Z,9.85
2019-05-06T05:46:09.826Z,10.30
2019-05-06T05:48:58.915Z,10.30
2019-05-06T05:51:25.694Z,10.68
2019-05-06T05:53:52.914Z,10.23
2019-05-06T05:56:19.662Z,10.10
2019-05-06T05:58:46.446Z,10.05
2019-05-06T06:01:13.430Z,10.68
2019-05-06T06:03:42.187Z,8.85
2019-05-06T06:06:09.313Z,9.60
2019-05-06T06:08:37.011Z,8.80
2019-05-06T06:11:12.720Z,7.47
2019-05-06T06:13:39.494Z,8.93
2019-05-06T06:16:23.223Z,8.03
2019-05-06T06:19:12.792Z,8.88
2019-05-06T06:21:45.094Z,8.48
2019-05-06T06:26:49.527Z,9.73
2019-05-06T06:29:16.667Z,8.35
2019-05-06T06:31:48.644Z,8.05
2019-05-06T06:34:23.976Z,7.72
2019-05-06T06:37:13.366Z,9.85
2019-05-06T06:39:42.670Z,8.98
2019-05-06T06:42:09.562Z,8.13
2019-05-06T06:44:36.751Z,9.45
2019-05-06T06:47:03.837Z,7.70
2019-05-06T06:49:32.741Z,7.30
2019-05-06T06:51:59.484Z,8.33
2019-05-06T06:54:26.299Z,8.98
2019-05-06T06:57:06.166Z,8.13
2019-05-06T06:59:36.679Z,7.50
2019-05-06T07:02:22.975Z,7.83
2019-05-06T07:05:02.403Z,8.38
2019-05-06T07:07:41.207Z,7.77
2019-05-06T07:09:58.943Z,6.45
2019-05-06T07:12:25.765Z,7.30
2019-05-06T07:14:59.246Z,8.08
2019-05-06T07:17:25.923Z,7.80
2019-05-06T07:19:55.523Z,8.73
2019-05-06T07:24:57.355Z,7.05
2019-05-06T07:27:26.049Z,7.80
2019-05-06T07:29:52.706Z,8.03
2019-05-06T07:32:23.027Z,6.72
2019-05-06T07:34:50.031Z,7.17
2019-05-06T07:37:17.682Z,7.25
2019-05-06T07:39:44.433Z,6.05
2019-05-06T07:42:19.663Z,7.15
2019-05-06T07:44:55.305Z,6.20
2019-05-06T07:47:42.647Z,6.97
2019-05-06T07:50:09.655Z,6.50
2019-05-06T07:52:36.491Z,6.90
2019-05-06T07:55:03.702Z,5.90
2019-05-06T07:57:32.810Z,5.22
2019-05-06T07:59:59.201Z,5.72
2019-05-06T08:02:25.950Z,6.92
2019-05-06T08:04:53.218Z,6.47
2019-05-06T08:07:22.155Z,6.53
2019-05-06T08:09:48.650Z,6.37
2019-05-06T08:12:15.440Z,5.72
2019-05-06T08:14:43.258Z,5.53
2019-05-06T08:17:16.018Z,5.90
2019-05-06T08:19:42.783Z,6.10
2019-05-06T08:22:13.566Z,5.30
2019-05-06T08:24:42.272Z,5.97
2019-05-06T08:27:09.305Z,5.97
2019-05-06T08:29:36.061Z,5.05
2019-05-06T08:32:03.071Z,5.87
2019-05-06T08:34:29.755Z,5.92
2019-05-06T08:37:03.275Z,4.85
2019-05-06T08:39:32.162Z,6.15
2019-05-06T08:41:58.789Z,6.05
2019-05-06T08:44:25.576Z,5.60
2019-05-06T08:46:53.310Z,5.35
2019-05-06T08:49:22.426Z,6.40
2019-05-06T08:52:02.896Z,5.70
2019-05-06T08:57:03.160Z,5.50
2019-05-06T08:59:32.090Z,4.83
2019-05-06T09:01:59.394Z,5.08
2019-05-06T09:04:27.241Z,5.28
2019-05-06T09:06:54.291Z,5.00
2019-05-06T09:09:22.339Z,5.30
2019-05-06T09:11:49.515Z,5.60
2019-05-06T09:14:16.210Z,5.55
2019-05-06T09:16:44.083Z,5.65
2019-05-06T09:19:12.855Z,5.47
2019-05-06T09:21:43.339Z,4.97
2019-05-06T09:24:08.466Z,4.45
2019-05-06T09:26:48.505Z,4.58
2019-05-06T09:29:24.347Z,3.90
2019-05-06T09:31:53.981Z,3.22
2019-05-06T09:34:45.279Z,5.00
2019-05-06T09:37:32.507Z,3.98
2019-05-06T09:39:59.543Z,4.03
2019-05-06T09:42:26.310Z,3.58
2019-05-06T09:44:54.059Z,4.15
2019-05-06T09:47:46.830Z,4.22
2019-05-06T09:50:16.353Z,4.87
2019-05-06T09:52:43.010Z,5.53
2019-05-06T09:55:23.541Z,4.40
2019-05-06T09:58:03.530Z,4.50
2019-05-06T10:00:32.941Z,4.07
2019-05-06T10:02:59.952Z,4.77
2019-05-06T10:05:26.746Z,4.60
2019-05-06T10:07:53.912Z,4.67
2019-05-06T10:10:22.337Z,4.85
2019-05-06T10:12:49.431Z,4.67
2019-05-06T10:15:16.716Z,4.53
2019-05-06T10:17:43.520Z,4.70
2019-05-06T10:20:12.437Z,4.20
2019-05-06T10:22:38.884Z,4.80
2019-05-06T10:25:06.192Z,4.55
2019-05-06T10:27:35.008Z,4.10
2019-05-06T10:30:05.004Z,3.83
2019-05-06T10:32:38.802Z,3.77
2019-05-06T10:35:07.416Z,3.90
2019-05-06T10:38:06.703Z,3.62
2019-05-06T10:40:56.106Z,4.05
2019-05-06T10:43:48.016Z,3.62
2019-05-06T10:46:14.808Z,4.08
2019-05-06T10:48:42.407Z,3.47
2019-05-06T10:51:17.108Z,3.70
2019-05-06T10:53:45.063Z,4.53
2019-05-06T10:56:32.144Z,4.22
2019-05-06T10:58:58.990Z,5.10
2019-05-06T11:01:33.109Z,3.37
2019-05-06T11:04:00.087Z,3.35
2019-05-06T11:06:26.776Z,3.52
2019-05-06T11:08:55.179Z,4.30
2019-05-06T11:11:32.833Z,4.28
2019-05-06T11:13:52.220Z,4.17
2019-05-06T11:16:23.654Z,4.30
2019-05-06T11:18:50.507Z,4.05
2019-05-06T11:21:17.280Z,4.08
2019-05-06T11:23:44.067Z,4.00
2019-05-06T11:26:13.007Z,4.35
2019-05-06T11:28:48.926Z,4.47
2019-05-06T11:31:37.240Z,4.30
2019-05-06T11:34:12.638Z,5.37
2019-05-06T11:36:46.207Z,4.53
2019-05-06T11:39:14.200Z,4.90
2019-05-06T11:41:56.507Z,4.08
2019-05-06T11:44:09.706Z,5.03
2019-05-06T11:46:36.414Z,5.05
2019-05-06T11:49:03.287Z,4.78
2019-05-06T11:51:32.893Z,4.12
2019-05-06T11:54:02.709Z,4.53
2019-05-06T11:56:32.707Z,3.83
2019-05-06T11:59:02.283Z,3.77
2019-05-06T12:01:48.110Z,4.53
2019-05-06T12:04:14.765Z,4.20
2019-05-06T12:06:42.379Z,4.15
2019-05-06T12:09:13.223Z,4.08
2019-05-06T12:11:38.111Z,4.50
2019-05-06T12:14:05.429Z,3.55
2019-05-06T12:16:33.115Z,4.15
2019-05-06T12:19:02.630Z,4.42
2019-05-06T12:21:29.085Z,4.00
2019-05-06T12:23:55.754Z,3.85
2019-05-06T12:26:22.455Z,3.90
2019-05-06T12:28:49.038Z,4.08
2019-05-06T12:31:15.836Z,4.92
2019-05-06T12:33:49.712Z,4.62
2019-05-06T12:36:23.539Z,4.25
2019-05-06T12:39:10.344Z,4.62
2019-05-06T12:41:43.205Z,4.28
2019-05-06T12:44:12.924Z,4.55
2019-05-06T12:46:43.121Z,4.25
2019-05-06T12:49:12.564Z,4.80
2019-05-06T12:51:38.597Z,4.72
2019-05-06T12:54:05.375Z,4.50
2019-05-06T12:56:32.197Z,5.90
2019-05-06T12:58:58.862Z,4.42
2019-05-06T13:01:25.600Z,4.75
2019-05-06T13:03:52.664Z,4.92
2019-05-06T13:06:19.644Z,4.90
2019-05-06T13:08:58.627Z,4.92
2019-05-06T13:11:14.927Z,4.78
2019-05-06T13:13:53.987Z,5.35
2019-05-06T13:16:12.597Z,4.67
2019-05-06T13:18:39.722Z,5.28
2019-05-06T13:21:06.717Z,5.70
2019-05-06T13:23:46.551Z,5.30
2019-05-06T13:26:13.340Z,5.17
2019-05-06T13:28:44.099Z,5.35
2019-05-06T13:33:47.851Z,6.12
2019-05-06T13:36:14.707Z,8.05
2019-05-06T13:38:42.673Z,6.60
2019-05-06T13:41:09.698Z,6.08
2019-05-06T13:43:46.768Z,6.30
2019-05-06T13:46:17.338Z,6.22
2019-05-06T13:48:53.206Z,5.70
2019-05-06T13:51:23.585Z,6.30
2019-05-06T13:53:52.742Z,5.87
2019-05-06T13:56:19.081Z,5.87
2019-05-06T13:58:45.830Z,6.20
2019-05-06T14:01:16.083Z,5.87
2019-05-06T14:03:43.032Z,5.67
2019-05-06T14:06:12.161Z,5.55
2019-05-06T14:08:38.513Z,5.80
2019-05-06T14:11:05.221Z,6.40
2019-05-06T14:13:33.007Z,5.67
2019-05-06T14:15:59.697Z,6.70
2019-05-06T14:18:26.488Z,5.47
2019-05-06T14:20:53.317Z,6.10
2019-05-06T14:23:22.111Z,5.25
2019-05-06T14:26:12.599Z,5.80
2019-05-06T14:28:45.831Z,6.30
2019-05-06T14:31:25.403Z,6.47
2019-05-06T14:33:52.242Z,5.87
2019-05-06T14:36:19.240Z,5.95
2019-05-06T14:38:45.942Z,6.70
2019-05-06T14:41:16.545Z,6.08
2019-05-06T14:43:43.349Z,6.08
2019-05-06T14:46:10.961Z,5.97
2019-05-06T14:48:37.666Z,5.30
2019-05-06T14:51:04.423Z,5.28
2019-05-06T14:53:33.014Z,5.33
2019-05-06T14:56:03.607Z,4.95
2019-05-06T14:58:32.110Z,4.60
2019-05-06T15:00:58.897Z,5.20
2019-05-06T15:03:25.701Z,4.33
2019-05-06T15:05:52.368Z,5.47
2019-05-06T15:08:19.162Z,5.62
2019-05-06T15:10:45.835Z,13.28
2019-05-06T15:13:12.753Z,9.45
2019-05-06T15:15:39.559Z,6.92
2019-05-06T15:18:06.463Z,5.28
2019-05-06T15:20:34.252Z,5.05
2019-05-06T15:23:04.346Z,4.97
2019-05-06T15:25:32.529Z,5.30
2019-05-06T15:27:59.157Z,5.83
2019-05-06T15:30:34.222Z,5.90
2019-05-06T15:33:02.526Z,5.55
2019-05-06T15:35:47.436Z,5.47
2019-05-06T15:38:18.813Z,5.50
2019-05-06T15:40:45.605Z,6.15
2019-05-06T15:43:12.787Z,6.45
2019-05-06T15:45:39.532Z,6.35
2019-05-06T15:48:07.207Z,6.10
2019-05-06T15:50:33.861Z,8.30
2019-05-06T15:53:01.954Z,9.43
2019-05-06T15:55:28.746Z,9.38
2019-05-06T15:57:55.411Z,9.68
2019-05-06T16:00:23.067Z,8.23
2019-05-06T16:02:49.831Z,8.78
2019-05-06T16:05:19.867Z,8.85
2019-05-06T16:07:46.847Z,8.60
2019-05-06T16:10:15.123Z,10.68
2019-05-06T16:12:45.877Z,8.78
2019-05-06T16:17:42.439Z,8.65
2019-05-06T16:20:08.519Z,9.35
2019-05-06T16:22:35.633Z,7.95
2019-05-06T16:25:08.210Z,8.83
2019-05-06T16:27:34.971Z,8.30
2019-05-06T16:30:04.292Z,10.10
2019-05-06T16:32:33.249Z,11.90
2019-05-06T16:34:59.541Z,9.80
2019-05-06T16:37:26.194Z,9.53
2019-05-06T16:39:54.671Z,8.00
2019-05-06T16:42:22.406Z,8.58
2019-05-06T16:44:49.318Z,9.40
2019-05-06T16:47:35.183Z,12.03
2019-05-06T16:50:02.080Z,10.48
2019-05-06T16:52:28.683Z,11.18
2019-05-06T16:54:57.989Z,12.20
2019-05-06T16:57:24.787Z,12.82
2019-05-06T16:59:52.257Z,12.40
2019-05-06T17:02:26.486Z,12.90
2019-05-06T17:05:17.260Z,12.07
2019-05-06T17:07:45.056Z,13.62
2019-05-06T17:10:12.071Z,13.93
2019-05-06T17:12:39.119Z,13.53
2019-05-06T17:15:05.927Z,13.98
2019-05-06T17:17:40.824Z,14.95
2019-05-06T17:20:03.133Z,14.25
2019-05-06T17:22:32.178Z,14.03
2019-05-06T17:24:58.739Z,15.32
2019-05-06T17:27:25.408Z,14.80
2019-05-06T17:30:19.565Z,22.30
2019-05-06T17:32:52.574Z,21.12
2019-05-06T17:35:19.498Z,19.40
2019-05-06T17:38:22.416Z,21.50
2019-05-06T17:40:49.289Z,18.92
2019-05-06T17:43:16.027Z,18.42
2019-05-06T17:45:58.496Z,18.87
2019-05-06T17:48:33.095Z,19.00
2019-05-06T17:51:33.836Z,22.00
2019-05-06T17:54:03.703Z,20.00
2019-05-06T17:56:30.470Z,20.27
2019-05-06T17:58:57.154Z,22.20
2019-05-06T18:01:32.412Z,22.27
2019-05-06T18:03:58.783Z,23.75
2019-05-06T18:06:25.741Z,20.60
2019-05-06T18:08:52.910Z,25.02
2019-05-06T18:11:19.721Z,25.37
2019-05-06T18:13:47.077Z,28.05
2019-05-06T18:16:14.046Z,24.15
2019-05-06T18:18:41.021Z,23.50
2019-05-06T18:21:07.575Z,24.30
2019-05-06T18:23:34.268Z,25.15
2019-05-06T18:26:03.183Z,28.83
2019-05-06T18:28:32.256Z,24.40
2019-05-06T18:30:59.150Z,28.00
2019-05-06T18:33:26.106Z,28.07
2019-05-06T18:35:53.597Z,29.65
2019-05-06T18:38:21.814Z,28.05
2019-05-06T18:40:48.715Z,29.63
2019-05-06T18:43:15.272Z,31.17
2019-05-06T18:45:42.056Z,31.55
2019-05-06T18:48:08.613Z,32.63
2019-05-06T18:50:35.407Z,29.77
2019-05-06T18:53:02.508Z,27.73
2019-05-06T18:55:29.452Z,28.73
2019-05-06T18:57:56.393Z,29.32
2019-05-06T19:00:23.185Z,29.45
2019-05-06T19:02:52.064Z,29.92
2019-05-06T19:05:26.778Z,29.40
2019-05-06T19:07:52.751Z,30.27
2019-05-06T19:10:23.676Z,30.10
2019-05-06T19:15:22.083Z,34.05
2019-05-06T19:17:48.978Z,32.33
2019-05-06T19:20:15.758Z,34.18
2019-05-06T19:22:43.449Z,36.30
2019-05-06T19:25:14.343Z,32.80
2019-05-06T19:27:39.197Z,32.70
2019-05-06T19:30:06.966Z,33.25
2019-05-06T19:32:35.266Z,34.08
2019-05-06T19:35:02.836Z,34.05
2019-05-06T19:37:32.302Z,34.15
2019-05-06T19:39:58.720Z,37.23
2019-05-06T19:42:25.301Z,38.08
2019-05-06T19:44:52.826Z,37.60
2019-05-06T19:47:19.905Z,39.78
2019-05-06T19:49:46.675Z,40.12
2019-05-06T19:52:13.473Z,47.83
2019-05-06T19:54:42.348Z,42.15
2019-05-06T19:57:08.834Z,50.10
2019-05-06T19:59:35.487Z,43.13
2019-05-06T20:02:02.308Z,41.50
2019-05-06T20:04:29.075Z,36.48
2019-05-06T20:07:04.564Z,34.18
2019-05-06T20:09:49.631Z,34.75
2019-05-06T20:12:23.484Z,36.10
2019-05-06T20:14:52.480Z,35.45
2019-05-06T20:17:19.074Z,33.40
2019-05-06T20:19:45.786Z,35.63
2019-05-06T20:22:13.070Z,34.85
2019-05-06T20:24:42.482Z,36.90
2019-05-06T20:27:09.632Z,39.67
2019-05-06T20:29:38.462Z,36.93
2019-05-06T20:32:05.862Z,39.85
2019-05-06T20:34:32.633Z,39.58
2019-05-06T20:36:59.458Z,37.03
2019-05-06T20:39:26.271Z,38.08
2019-05-06T20:41:52.982Z,37.70
2019-05-06T20:44:26.871Z,38.98
2019-05-06T20:46:54.779Z,40.45
2019-05-06T20:49:21.743Z,41.73
2019-05-06T20:51:48.444Z,40.70
2019-05-06T20:54:15.323Z,41.68
2019-05-06T20:56:42.259Z,41.28
2019-05-06T20:59:09.089Z,39.90
2019-05-06T21:01:35.683Z,39.03
2019-05-06T21:04:02.476Z,41.13
2019-05-06T21:06:29.300Z,37.55
2019-05-06T21:08:56.298Z,43.95
2019-05-06T21:11:28.822Z,39.18
2019-05-06T21:13:51.730Z,41.83
2019-05-06T21:16:18.511Z,41.00
2019-05-06T21:18:45.676Z,42.15
2019-05-06T21:21:13.599Z,43.00
2019-05-06T21:23:42.679Z,44.13
2019-05-06T21:26:09.419Z,43.17
2019-05-06T21:28:35.987Z,41.48
2019-05-06T21:31:03.242Z,39.25
2019-05-06T21:33:32.919Z,42.15
2019-05-06T21:35:59.751Z,40.17
2019-05-06T21:38:26.351Z,40.78
2019-05-06T21:40:53.005Z,40.50
2019-05-06T21:43:19.896Z,41.30
2019-05-06T21:45:46.565Z,44.30
2019-05-06T21:48:15.645Z,42.00
2019-05-06T21:50:42.757Z,40.38
2019-05-06T21:53:12.226Z,42.75
2019-05-06T21:55:38.233Z,41.30
2019-05-06T21:58:04.998Z,42.67
2019-05-06T22:00:49.657Z,41.28
2019-05-06T22:03:16.380Z,39.48
2019-05-06T22:05:43.182Z,40.73
2019-05-06T22:08:10.000Z,41.30
2019-05-06T22:10:36.702Z,47.45
2019-05-06T22:13:03.484Z,47.55
2019-05-06T22:15:32.259Z,45.80
2019-05-06T22:17:58.865Z,42.80
2019-05-06T22:20:26.059Z,43.23
2019-05-06T22:22:53.078Z,46.85
2019-05-06T22:25:21.982Z,46.68
2019-05-06T22:27:48.716Z,47.93
2019-05-06T22:30:15.836Z,48.25
2019-05-06T22:32:45.287Z,44.33
2019-05-06T22:35:12.621Z,42.20
2019-05-06T22:37:39.256Z,41.37
2019-05-06T22:40:07.985Z,41.23
2019-05-06T22:42:34.789Z,40.03
2019-05-06T22:45:23.030Z,41.35
2019-05-06T22:47:49.812Z,40.58
2019-05-06T22:50:16.644Z,38.83
2019-05-06T22:52:43.428Z,42.78
2019-05-06T22:55:12.773Z,42.60
2019-05-06T22:57:39.079Z,44.38
2019-05-06T23:00:08.646Z,45.80
2019-05-06T23:02:44.279Z,41.02
2019-05-06T23:05:12.180Z,42.27
2019-05-06T23:07:39.054Z,41.68
2019-05-06T23:10:06.775Z,44.77
2019-05-06T23:12:33.568Z,40.67
2019-05-06T23:15:02.672Z,39.08
2019-05-06T23:17:29.236Z,40.90
2019-05-06T23:19:55.802Z,38.85
2019-05-06T23:22:22.826Z,35.28
2019-05-06T23:24:49.682Z,42.20
2019-05-06T23:27:16.277Z,36.40
2019-05-06T23:29:44.988Z,38.15
2019-05-06T23:32:13.796Z,40.48
2019-05-06T23:34:40.354Z,39.38
2019-05-06T23:37:26.660Z,38.67
2019-05-06T23:43:43.030Z,40.00
2019-05-06T23:46:46.438Z,41.30
2019-05-06T23:49:50.021Z,42.20
2019-05-06T23:52:53.084Z,38.23
2019-05-06T23:55:56.419Z,40.92
2019-05-06T23:58:22.554Z,40.33
