createdAt,value
2018-08-04T00:00:08.367Z,31.88
2018-08-04T00:01:08.357Z,31.82
2018-08-04T00:02:08.416Z,31.82
2018-08-04T00:03:08.336Z,31.90
2018-08-04T00:04:08.313Z,31.84
2018-08-04T00:05:08.316Z,31.85
2018-08-04T00:06:08.293Z,31.85
2018-08-04T00:07:08.281Z,31.69
2018-08-04T00:08:08.273Z,31.82
2018-08-04T00:09:08.343Z,31.75
2018-08-04T00:10:08.389Z,31.74
2018-08-04T00:11:08.248Z,31.76
2018-08-04T00:12:08.228Z,31.72
2018-08-04T00:13:08.219Z,31.69
2018-08-04T00:14:08.220Z,31.74
2018-08-04T00:15:08.218Z,31.76
2018-08-04T00:16:08.206Z,31.69
2018-08-04T00:17:08.191Z,31.68
2018-08-04T00:18:08.164Z,31.68
2018-08-04T00:19:08.166Z,31.71
2018-08-04T00:20:08.174Z,31.75
2018-08-04T00:21:08.155Z,31.68
2018-08-04T00:22:08.138Z,31.71
2018-08-04T00:23:08.174Z,31.75
2018-08-04T00:24:08.223Z,31.72
2018-08-04T00:25:08.105Z,31.69
2018-08-04T00:26:08.085Z,31.72
2018-08-04T00:27:08.095Z,31.71
2018-08-04T00:28:08.100Z,31.67
2018-08-04T00:29:08.057Z,31.64
2018-08-04T00:30:08.060Z,31.68
2018-08-04T00:31:08.034Z,31.60
2018-08-04T00:32:08.034Z,31.75
2018-08-04T00:33:08.051Z,31.68
2018-08-04T00:34:08.042Z,31.57
2018-08-04T00:35:08.016Z,31.62
2018-08-04T00:36:07.985Z,31.68
2018-08-04T00:37:07.984Z,31.62
2018-08-04T00:38:07.965Z,31.60
2018-08-04T00:39:08.073Z,31.65
2018-08-04T00:40:07.955Z,31.64
2018-08-04T00:41:08.016Z,31.60
2018-08-04T00:42:07.929Z,31.62
2018-08-04T00:43:08.020Z,31.62
2018-08-04T00:44:08.030Z,31.59
2018-08-04T00:45:07.962Z,31.57
2018-08-04T00:46:08.015Z,31.67
2018-08-04T00:47:07.881Z,31.60
2018-08-04T00:48:07.859Z,31.60
2018-08-04T00:49:07.968Z,31.56
2018-08-04T00:50:07.974Z,31.52
2018-08-04T00:51:08.028Z,31.57
2018-08-04T00:52:07.818Z,31.60
2018-08-04T00:53:07.871Z,31.54
2018-08-04T00:54:07.814Z,31.57
2018-08-04T00:55:07.800Z,31.56
2018-08-04T00:56:08.938Z,31.60
2018-08-04T00:57:07.778Z,31.57
2018-08-04T00:58:07.812Z,31.52
2018-08-04T00:59:07.764Z,31.59
2018-08-04T01:00:08.261Z,31.56
2018-08-04T01:01:07.787Z,31.59
2018-08-04T01:02:07.783Z,31.56
2018-08-04T01:03:07.714Z,31.59
2018-08-04T01:04:07.703Z,31.50
2018-08-04T01:05:07.681Z,31.62
2018-08-04T01:06:07.710Z,31.52
2018-08-04T01:07:07.681Z,31.59
2018-08-04T01:08:07.658Z,31.49
2018-08-04T01:09:07.757Z,31.50
2018-08-04T01:10:07.642Z,31.53
2018-08-04T01:11:07.634Z,31.50
2018-08-04T01:12:07.993Z,31.49
2018-08-04T01:13:07.788Z,31.54
2018-08-04T01:14:07.624Z,31.47
2018-08-04T01:15:07.680Z,31.57
2018-08-04T01:16:07.590Z,31.54
2018-08-04T01:17:07.561Z,31.49
2018-08-04T01:18:07.560Z,31.56
2018-08-04T01:19:07.549Z,31.52
2018-08-04T01:20:07.542Z,31.56
2018-08-04T01:21:07.539Z,31.56
2018-08-04T01:22:07.510Z,31.50
2018-08-04T01:23:07.498Z,31.49
2018-08-04T01:24:07.485Z,31.49
2018-08-04T01:25:07.480Z,31.50
2018-08-04T01:26:07.479Z,31.47
2018-08-04T01:27:07.497Z,31.50
2018-08-04T01:28:07.474Z,31.45
2018-08-04T01:29:07.452Z,31.46
2018-08-04T01:30:07.852Z,31.49
2018-08-04T01:31:07.548Z,31.47
2018-08-04T01:32:07.417Z,31.46
2018-08-04T01:33:07.532Z,31.47
2018-08-04T01:34:07.474Z,31.45
2018-08-04T01:35:07.384Z,31.37
2018-08-04T01:36:07.382Z,31.42
2018-08-04T01:37:07.358Z,31.31
2018-08-04T01:38:07.355Z,31.45
2018-08-04T01:39:07.344Z,31.38
2018-08-04T01:40:07.422Z,31.41
2018-08-04T01:41:07.329Z,31.34
2018-08-04T01:42:07.313Z,31.41
2018-08-04T01:43:07.304Z,31.37
2018-08-04T01:44:07.289Z,31.34
2018-08-04T01:45:07.310Z,31.41
2018-08-04T01:46:07.270Z,31.34
2018-08-04T01:47:07.268Z,31.32
2018-08-04T01:48:07.252Z,31.34
2018-08-04T01:49:07.501Z,31.32
2018-08-04T01:50:07.227Z,31.31
2018-08-04T01:51:07.229Z,31.34
2018-08-04T01:52:07.200Z,31.28
2018-08-04T01:53:07.323Z,31.34
2018-08-04T01:54:07.185Z,31.32
2018-08-04T01:55:07.190Z,31.25
2018-08-04T01:56:07.161Z,31.32
2018-08-04T01:57:07.179Z,31.25
2018-08-04T01:58:07.145Z,31.30
2018-08-04T01:59:07.202Z,31.30
2018-08-04T02:00:07.170Z,31.25
2018-08-04T02:01:07.124Z,31.30
2018-08-04T02:02:07.123Z,31.22
2018-08-04T02:03:07.111Z,31.27
2018-08-04T02:04:07.075Z,31.23
2018-08-04T02:05:07.061Z,31.25
2018-08-04T02:06:07.058Z,31.22
2018-08-04T02:07:07.154Z,31.23
2018-08-04T02:08:07.147Z,31.27
2018-08-04T02:09:07.026Z,31.20
2018-08-04T02:10:07.022Z,31.22
2018-08-04T02:11:07.010Z,31.25
2018-08-04T02:12:07.138Z,31.22
2018-08-04T02:13:06.994Z,31.23
2018-08-04T02:14:06.970Z,31.19
2018-08-04T02:15:06.957Z,31.23
2018-08-04T02:16:07.021Z,31.18
2018-08-04T02:17:06.951Z,31.20
2018-08-04T02:18:06.944Z,31.13
2018-08-04T02:19:06.927Z,31.09
2018-08-04T02:20:07.027Z,31.12
2018-08-04T02:21:06.918Z,31.15
2018-08-04T02:22:06.897Z,31.16
2018-08-04T02:23:06.879Z,31.25
2018-08-04T02:24:06.881Z,31.12
2018-08-04T02:25:06.987Z,31.18
2018-08-04T02:26:06.841Z,31.16
2018-08-04T02:27:06.993Z,31.12
2018-08-04T02:28:06.840Z,31.05
2018-08-04T02:29:06.848Z,31.19
2018-08-04T02:30:06.982Z,31.16
2018-08-04T02:31:06.793Z,31.10
2018-08-04T02:32:06.791Z,31.13
2018-08-04T02:33:06.783Z,31.13
2018-08-04T02:34:06.775Z,31.07
2018-08-04T02:35:06.748Z,31.01
2018-08-04T02:36:06.743Z,31.07
2018-08-04T02:37:06.865Z,31.12
2018-08-04T02:38:06.798Z,31.13
2018-08-04T02:39:06.721Z,31.19
2018-08-04T02:40:06.704Z,31.15
2018-08-04T02:41:06.795Z,31.05
2018-08-04T02:42:06.689Z,31.07
2018-08-04T02:43:06.682Z,31.04
2018-08-04T02:44:06.665Z,31.07
2018-08-04T02:45:06.667Z,31.13
2018-08-04T02:46:06.642Z,31.00
2018-08-04T02:47:06.635Z,31.09
2018-08-04T02:48:06.618Z,31.13
2018-08-04T02:49:06.620Z,31.01
2018-08-04T02:50:06.591Z,31.12
2018-08-04T02:51:06.795Z,31.10
2018-08-04T02:52:06.606Z,31.07
2018-08-04T02:53:06.579Z,30.98
2018-08-04T02:54:06.548Z,31.10
2018-08-04T02:55:06.546Z,31.05
2018-08-04T02:56:06.535Z,30.97
2018-08-04T02:57:06.545Z,31.00
2018-08-04T02:58:06.533Z,30.98
2018-08-04T02:59:06.642Z,31.03
2018-08-04T03:01:06.475Z,31.04
2018-08-04T03:02:06.479Z,31.01
2018-08-04T03:03:06.551Z,31.03
2018-08-04T03:04:06.471Z,31.00
2018-08-04T03:05:06.457Z,31.01
2018-08-04T03:06:06.436Z,30.98
2018-08-04T03:07:06.439Z,31.07
2018-08-04T03:08:06.419Z,31.04
2018-08-04T03:09:06.402Z,30.94
2018-08-04T03:10:07.424Z,31.04
2018-08-04T03:11:06.387Z,31.01
2018-08-04T03:12:06.592Z,31.01
2018-08-04T03:13:06.372Z,30.96
2018-08-04T03:14:06.358Z,30.94
2018-08-04T03:15:06.426Z,30.96
2018-08-04T03:16:06.340Z,30.94
2018-08-04T03:17:06.405Z,30.94
2018-08-04T03:18:09.359Z,30.94
2018-08-04T03:19:06.285Z,30.93
2018-08-04T03:20:06.287Z,30.90
2018-08-04T03:21:06.283Z,30.93
2018-08-04T03:22:06.383Z,30.93
2018-08-04T03:23:06.263Z,30.90
2018-08-04T03:24:06.355Z,30.88
2018-08-04T03:25:06.249Z,30.91
2018-08-04T03:26:06.408Z,30.91
2018-08-04T03:27:06.230Z,30.86
2018-08-04T03:28:06.194Z,30.91
2018-08-04T03:29:06.213Z,30.91
2018-08-04T03:30:06.219Z,30.86
2018-08-04T03:31:06.190Z,30.86
2018-08-04T03:32:06.171Z,30.85
2018-08-04T03:33:06.161Z,30.90
2018-08-04T03:34:06.137Z,30.85
2018-08-04T03:35:06.145Z,30.82
2018-08-04T03:36:06.110Z,30.82
2018-08-04T03:37:06.121Z,30.88
2018-08-04T03:38:06.110Z,30.76
2018-08-04T03:39:06.101Z,30.86
2018-08-04T03:40:06.066Z,30.82
2018-08-04T03:41:06.065Z,30.90
2018-08-04T03:42:06.046Z,30.78
2018-08-04T03:43:06.056Z,30.86
2018-08-04T03:44:06.037Z,30.75
2018-08-04T03:45:06.042Z,30.83
2018-08-04T03:46:06.004Z,30.81
2018-08-04T03:47:06.118Z,30.86
2018-08-04T03:48:06.135Z,30.82
2018-08-04T03:49:05.990Z,30.79
2018-08-04T03:50:06.016Z,30.75
2018-08-04T03:51:05.966Z,30.78
2018-08-04T03:52:05.947Z,30.79
2018-08-04T03:53:05.946Z,30.79
2018-08-04T03:54:05.942Z,30.75
2018-08-04T03:55:05.929Z,30.75
2018-08-04T03:56:05.917Z,30.79
2018-08-04T03:57:05.912Z,30.76
2018-08-04T03:58:05.898Z,30.79
2018-08-04T03:59:06.007Z,30.79
2018-08-04T04:00:05.861Z,30.78
2018-08-04T04:01:05.882Z,30.70
2018-08-04T04:02:05.852Z,30.78
2018-08-04T04:03:05.864Z,30.68
2018-08-04T04:04:05.825Z,30.70
2018-08-04T04:05:05.817Z,30.72
2018-08-04T04:06:05.831Z,30.78
2018-08-04T04:07:05.797Z,30.78
2018-08-04T04:08:06.624Z,30.73
2018-08-04T04:09:05.788Z,30.70
2018-08-04T04:10:05.763Z,30.72
2018-08-04T04:11:05.880Z,30.79
2018-08-04T04:12:05.740Z,30.78
2018-08-04T04:13:05.767Z,30.70
2018-08-04T04:14:05.739Z,30.76
2018-08-04T04:15:05.707Z,30.67
2018-08-04T04:16:05.719Z,30.73
2018-08-04T04:17:05.685Z,30.79
2018-08-04T04:18:05.686Z,30.78
2018-08-04T04:19:05.720Z,30.72
2018-08-04T04:20:05.682Z,30.68
2018-08-04T04:21:05.657Z,30.78
2018-08-04T04:22:05.629Z,30.78
2018-08-04T04:23:05.637Z,30.76
2018-08-04T04:24:05.640Z,30.68
2018-08-04T04:25:05.608Z,30.64
2018-08-04T04:26:05.602Z,30.70
2018-08-04T04:27:05.593Z,30.75
2018-08-04T04:28:05.584Z,30.75
2018-08-04T04:29:05.574Z,30.68
2018-08-04T04:30:05.546Z,30.70
2018-08-04T04:31:05.536Z,30.67
2018-08-04T04:32:05.550Z,30.67
2018-08-04T04:33:05.539Z,30.68
2018-08-04T04:34:05.511Z,30.70
2018-08-04T04:35:08.524Z,30.72
2018-08-04T04:36:05.486Z,30.66
2018-08-04T04:37:05.508Z,30.67
2018-08-04T04:38:05.490Z,30.68
2018-08-04T04:39:05.581Z,30.63
2018-08-04T04:40:05.477Z,30.68
2018-08-04T04:41:05.442Z,30.75
2018-08-04T04:42:05.439Z,30.66
2018-08-04T04:43:05.428Z,30.66
2018-08-04T04:44:05.426Z,30.76
2018-08-04T04:45:05.402Z,30.66
2018-08-04T04:46:05.399Z,30.72
2018-08-04T04:47:05.381Z,30.75
2018-08-04T04:48:05.379Z,30.70
2018-08-04T04:49:05.370Z,30.67
2018-08-04T04:50:05.339Z,30.68
2018-08-04T04:51:05.334Z,30.67
2018-08-04T04:52:05.368Z,30.67
2018-08-04T04:53:05.333Z,30.61
2018-08-04T04:54:05.363Z,30.68
2018-08-04T04:55:05.308Z,30.66
2018-08-04T04:56:05.285Z,30.70
2018-08-04T04:57:05.284Z,30.76
2018-08-04T04:58:05.272Z,30.68
2018-08-04T04:59:05.252Z,30.56
2018-08-04T05:00:05.232Z,30.72
2018-08-04T05:01:05.224Z,30.64
2018-08-04T05:02:05.278Z,30.68
2018-08-04T05:03:05.223Z,30.66
2018-08-04T05:04:05.239Z,30.67
2018-08-04T05:05:05.245Z,30.73
2018-08-04T05:06:05.182Z,30.67
2018-08-04T05:07:05.162Z,30.61
2018-08-04T05:08:05.264Z,30.66
2018-08-04T05:09:05.203Z,30.73
2018-08-04T05:10:05.140Z,30.63
2018-08-04T05:11:05.209Z,30.70
2018-08-04T05:12:05.107Z,30.60
2018-08-04T05:13:05.119Z,30.67
2018-08-04T05:14:05.116Z,30.64
2018-08-04T05:15:05.209Z,30.67
2018-08-04T05:16:05.076Z,30.70
2018-08-04T05:17:05.067Z,30.64
2018-08-04T05:18:05.061Z,30.67
2018-08-04T05:19:05.047Z,30.73
2018-08-04T05:20:05.036Z,30.67
2018-08-04T05:21:05.098Z,30.66
2018-08-04T05:22:05.014Z,30.75
2018-08-04T05:23:04.997Z,30.64
2018-08-04T05:24:05.011Z,30.67
2018-08-04T05:25:04.984Z,30.67
2018-08-04T05:26:05.019Z,30.68
2018-08-04T05:27:04.953Z,30.67
2018-08-04T05:28:04.936Z,30.66
2018-08-04T05:29:04.952Z,30.66
2018-08-04T05:30:04.945Z,30.70
2018-08-04T05:31:04.905Z,30.70
2018-08-04T05:32:04.970Z,30.63
2018-08-04T05:33:05.034Z,30.64
2018-08-04T05:34:06.703Z,30.70
2018-08-04T05:35:04.897Z,30.68
2018-08-04T05:36:04.855Z,30.66
2018-08-04T05:37:04.916Z,30.72
2018-08-04T05:38:04.832Z,30.70
2018-08-04T05:39:04.851Z,30.64
2018-08-04T05:40:04.846Z,30.70
2018-08-04T05:41:04.805Z,30.70
2018-08-04T05:42:04.795Z,30.75
2018-08-04T05:43:04.782Z,30.70
2018-08-04T05:44:04.782Z,30.76
2018-08-04T05:45:04.760Z,30.70
2018-08-04T05:46:04.782Z,30.76
2018-08-04T05:47:04.756Z,30.78
2018-08-04T05:48:04.733Z,30.67
2018-08-04T05:49:04.752Z,30.70
2018-08-04T05:50:04.892Z,30.75
2018-08-04T05:51:04.697Z,30.78
2018-08-04T05:52:04.746Z,30.72
2018-08-04T05:53:04.698Z,30.72
2018-08-04T05:54:04.679Z,30.79
2018-08-04T05:55:04.690Z,30.72
2018-08-04T05:56:04.656Z,30.81
2018-08-04T05:57:04.635Z,30.81
2018-08-04T05:58:04.697Z,30.76
2018-08-04T05:59:04.630Z,30.75
2018-08-04T06:00:04.638Z,30.79
2018-08-04T06:01:04.602Z,30.72
2018-08-04T06:02:04.589Z,30.82
2018-08-04T06:03:04.574Z,30.78
2018-08-04T06:04:04.573Z,30.79
2018-08-04T06:05:04.569Z,30.79
2018-08-04T06:06:04.543Z,30.78
2018-08-04T06:07:04.609Z,30.83
2018-08-04T06:08:04.542Z,30.78
2018-08-04T06:09:04.532Z,30.76
2018-08-04T06:10:04.497Z,30.78
2018-08-04T06:11:04.499Z,30.82
2018-08-04T06:12:04.480Z,30.82
2018-08-04T06:13:04.481Z,30.78
2018-08-04T06:14:04.468Z,30.82
2018-08-04T06:15:04.465Z,30.85
2018-08-04T06:16:04.446Z,30.81
2018-08-04T06:17:04.424Z,30.79
2018-08-04T06:18:04.428Z,30.88
2018-08-04T06:19:04.438Z,30.85
2018-08-04T06:20:04.556Z,30.83
2018-08-04T06:21:05.151Z,30.83
2018-08-04T06:22:04.454Z,30.88
2018-08-04T06:23:04.372Z,30.85
2018-08-04T06:24:04.377Z,30.85
2018-08-04T06:25:04.343Z,30.88
2018-08-04T06:26:04.343Z,30.85
2018-08-04T06:27:04.444Z,30.88
2018-08-04T06:28:04.449Z,30.85
2018-08-04T06:29:04.311Z,30.85
2018-08-04T06:30:04.288Z,30.82
2018-08-04T06:31:04.282Z,30.88
2018-08-04T06:32:04.264Z,30.91
2018-08-04T06:33:04.274Z,30.82
2018-08-04T06:34:04.271Z,30.91
2018-08-04T06:35:04.234Z,30.88
2018-08-04T06:36:04.222Z,30.90
2018-08-04T06:37:04.332Z,30.82
2018-08-04T06:38:04.216Z,30.90
2018-08-04T06:39:04.206Z,30.88
2018-08-04T06:40:04.309Z,30.83
2018-08-04T06:41:04.232Z,30.88
2018-08-04T06:42:04.167Z,30.81
2018-08-04T06:43:04.146Z,30.88
2018-08-04T06:44:04.149Z,30.91
2018-08-04T06:45:04.232Z,30.86
2018-08-04T06:46:04.224Z,30.86
2018-08-04T06:47:04.264Z,30.88
2018-08-04T06:48:04.093Z,30.90
2018-08-04T06:49:04.200Z,30.83
2018-08-04T06:50:04.087Z,30.85
2018-08-04T06:51:04.078Z,30.85
2018-08-04T06:52:04.061Z,30.86
2018-08-04T06:53:04.145Z,30.86
2018-08-04T06:54:04.030Z,30.91
2018-08-04T06:55:04.041Z,30.88
2018-08-04T06:56:04.034Z,30.91
2018-08-04T06:57:04.006Z,30.85
2018-08-04T06:58:03.992Z,30.91
2018-08-04T06:59:03.975Z,30.91
2018-08-04T07:00:03.983Z,30.91
2018-08-04T07:01:04.224Z,30.91
2018-08-04T07:02:03.948Z,30.91
2018-08-04T07:03:03.955Z,30.91
2018-08-04T07:04:03.939Z,30.90
2018-08-04T07:05:03.966Z,30.94
2018-08-04T07:06:03.907Z,30.91
2018-08-04T07:07:03.898Z,30.98
2018-08-04T07:08:03.887Z,30.94
2018-08-04T07:09:03.882Z,30.90
2018-08-04T07:10:03.894Z,30.91
2018-08-04T07:11:03.856Z,30.98
2018-08-04T07:12:03.856Z,30.94
2018-08-04T07:13:03.967Z,30.94
2018-08-04T07:14:03.931Z,30.97
2018-08-04T07:15:03.819Z,30.94
2018-08-04T07:16:03.815Z,31.03
2018-08-04T07:17:03.804Z,31.03
2018-08-04T07:18:03.791Z,31.01
2018-08-04T07:19:03.775Z,31.01
2018-08-04T07:20:03.883Z,31.03
2018-08-04T07:21:03.751Z,30.97
2018-08-04T07:22:03.742Z,30.97
2018-08-04T07:23:03.754Z,31.03
2018-08-04T07:24:03.720Z,30.98
2018-08-04T07:25:03.719Z,30.96
2018-08-04T07:26:03.808Z,30.96
2018-08-04T07:27:03.778Z,31.05
2018-08-04T07:28:03.796Z,31.01
2018-08-04T07:29:03.716Z,31.00
2018-08-04T07:30:04.348Z,30.96
2018-08-04T07:31:03.655Z,30.96
2018-08-04T07:32:03.643Z,31.03
2018-08-04T07:33:03.619Z,30.97
2018-08-04T07:34:03.635Z,31.07
2018-08-04T07:35:03.627Z,31.09
2018-08-04T07:36:03.591Z,30.97
2018-08-04T07:37:03.668Z,30.97
2018-08-04T07:38:03.577Z,31.01
2018-08-04T07:39:03.640Z,31.01
2018-08-04T07:40:03.681Z,31.03
2018-08-04T07:41:03.572Z,31.00
2018-08-04T07:42:03.554Z,30.97
2018-08-04T07:43:03.532Z,31.01
2018-08-04T07:44:03.523Z,31.03
2018-08-04T07:45:03.508Z,31.05
2018-08-04T07:46:03.495Z,31.01
2018-08-04T07:47:03.491Z,31.07
2018-08-04T07:48:03.462Z,30.98
2018-08-04T07:49:03.597Z,31.01
2018-08-04T07:50:03.464Z,30.98
2018-08-04T07:51:03.512Z,31.05
2018-08-04T07:52:03.454Z,31.04
2018-08-04T07:53:03.421Z,31.01
2018-08-04T07:54:03.422Z,31.05
2018-08-04T07:55:03.493Z,31.01
2018-08-04T07:56:03.392Z,30.98
2018-08-04T07:57:03.378Z,31.03
2018-08-04T07:58:03.461Z,31.00
2018-08-04T07:59:03.392Z,31.05
2018-08-04T08:00:03.366Z,31.03
2018-08-04T08:01:03.328Z,31.00
2018-08-04T08:02:03.339Z,31.03
2018-08-04T08:03:03.319Z,31.03
2018-08-04T08:04:03.352Z,30.97
2018-08-04T08:05:03.487Z,31.00
2018-08-04T08:06:03.331Z,31.01
2018-08-04T08:07:03.273Z,30.98
2018-08-04T08:08:03.276Z,31.00
2018-08-04T08:09:03.238Z,31.01
2018-08-04T08:10:03.261Z,30.97
2018-08-04T08:11:03.413Z,31.03
2018-08-04T08:12:03.239Z,31.00
2018-08-04T08:13:03.348Z,31.03
2018-08-04T08:14:03.245Z,31.09
2018-08-04T08:15:03.175Z,30.96
2018-08-04T08:16:03.224Z,31.00
2018-08-04T08:17:03.165Z,31.00
2018-08-04T08:18:03.167Z,30.97
2018-08-04T08:19:03.137Z,30.98
2018-08-04T08:20:03.141Z,31.00
2018-08-04T08:21:03.138Z,30.96
2018-08-04T08:22:03.122Z,30.98
2018-08-04T08:23:03.244Z,31.05
2018-08-04T08:24:03.090Z,31.00
2018-08-04T08:25:03.178Z,30.97
2018-08-04T08:26:03.257Z,30.98
2018-08-04T08:27:03.067Z,31.03
2018-08-04T08:28:03.062Z,31.01
2018-08-04T08:29:03.056Z,30.98
2018-08-04T08:30:03.050Z,31.01
2018-08-04T08:31:03.024Z,30.97
2018-08-04T08:32:03.034Z,30.98
2018-08-04T08:33:03.062Z,30.98
2018-08-04T08:34:03.109Z,30.96
2018-08-04T08:35:03.017Z,30.96
2018-08-04T08:36:03.271Z,30.93
2018-08-04T08:37:02.977Z,31.00
2018-08-04T08:38:02.956Z,30.97
2018-08-04T08:39:02.933Z,30.98
2018-08-04T08:40:02.918Z,31.00
2018-08-04T08:41:02.930Z,31.01
2018-08-04T08:42:03.031Z,30.91
2018-08-04T08:43:03.062Z,31.00
2018-08-04T08:44:02.902Z,30.96
2018-08-04T08:45:02.997Z,31.00
2018-08-04T08:46:02.890Z,31.01
2018-08-04T08:47:02.892Z,30.96
2018-08-04T08:48:02.908Z,31.03
2018-08-04T08:49:02.832Z,31.03
2018-08-04T08:50:02.833Z,31.04
2018-08-04T08:51:02.822Z,30.94
2018-08-04T08:52:02.854Z,30.97
2018-08-04T08:53:02.888Z,31.05
2018-08-04T08:54:03.114Z,30.97
2018-08-04T08:55:02.787Z,31.07
2018-08-04T08:56:02.818Z,30.98
2018-08-04T08:57:02.767Z,30.94
2018-08-04T08:58:02.759Z,31.05
2018-08-04T08:59:03.174Z,31.01
2018-08-04T09:00:02.727Z,31.05
2018-08-04T09:01:02.721Z,31.00
2018-08-04T09:02:02.823Z,30.97
2018-08-04T09:03:02.684Z,31.00
2018-08-04T09:04:02.702Z,31.05
2018-08-04T09:05:02.666Z,31.07
2018-08-04T09:06:02.661Z,31.00
2018-08-04T09:07:02.661Z,31.03
2018-08-04T09:08:02.638Z,31.00
2018-08-04T09:09:02.729Z,31.01
2018-08-04T09:10:02.627Z,31.03
2018-08-04T09:11:02.680Z,31.03
2018-08-04T09:12:02.586Z,31.09
2018-08-04T09:13:02.568Z,31.01
2018-08-04T09:14:02.685Z,31.04
2018-08-04T09:15:02.653Z,30.98
2018-08-04T09:16:02.671Z,30.98
2018-08-04T09:17:02.547Z,31.00
2018-08-04T09:18:02.537Z,31.01
2018-08-04T09:19:02.527Z,31.01
2018-08-04T09:20:02.520Z,30.96
2018-08-04T09:21:02.625Z,31.01
2018-08-04T09:22:02.493Z,31.01
2018-08-04T09:23:02.551Z,31.00
2018-08-04T09:24:02.470Z,31.01
2018-08-04T09:25:02.610Z,31.04
2018-08-04T09:26:02.557Z,31.00
2018-08-04T09:27:02.433Z,31.05
2018-08-04T09:28:02.536Z,30.96
2018-08-04T09:29:02.410Z,31.12
2018-08-04T09:30:02.399Z,31.09
2018-08-04T09:31:02.544Z,31.09
2018-08-04T09:32:02.504Z,30.98
2018-08-04T09:33:02.377Z,31.01
2018-08-04T09:34:02.486Z,31.15
2018-08-04T09:35:02.353Z,31.09
2018-08-04T09:36:02.345Z,31.09
2018-08-04T09:37:02.320Z,31.07
2018-08-04T09:38:02.407Z,31.13
2018-08-04T09:39:02.471Z,31.07
2018-08-04T09:40:02.415Z,31.16
2018-08-04T09:41:02.296Z,31.09
2018-08-04T09:42:02.298Z,31.09
2018-08-04T09:43:02.271Z,31.01
2018-08-04T09:44:02.274Z,31.09
2018-08-04T09:45:02.230Z,31.07
2018-08-04T09:46:02.235Z,31.05
2018-08-04T09:47:02.366Z,31.05
2018-08-04T09:48:02.311Z,31.03
2018-08-04T09:49:02.202Z,31.05
2018-08-04T09:50:02.214Z,31.16
2018-08-04T09:51:02.195Z,31.03
2018-08-04T09:52:02.168Z,31.07
2018-08-04T09:53:02.167Z,31.16
2018-08-04T09:54:02.272Z,31.12
2018-08-04T09:55:02.126Z,31.13
2018-08-04T09:56:02.247Z,31.16
2018-08-04T09:57:02.116Z,31.07
2018-08-04T09:58:02.134Z,31.12
2018-08-04T09:59:02.097Z,31.07
2018-08-04T10:00:02.093Z,31.05
2018-08-04T10:01:02.213Z,31.18
2018-08-04T10:02:02.077Z,31.12
2018-08-04T10:03:02.177Z,31.23
2018-08-04T10:04:02.044Z,31.13
2018-08-04T10:05:02.070Z,31.15
2018-08-04T10:06:02.027Z,31.10
2018-08-04T10:07:02.506Z,31.19
2018-08-04T10:08:02.144Z,31.22
2018-08-04T10:09:02.099Z,31.09
2018-08-04T10:10:02.110Z,31.09
2018-08-04T10:11:01.964Z,31.10
2018-08-04T10:12:01.986Z,31.20
2018-08-04T10:13:01.969Z,31.16
2018-08-04T10:14:01.940Z,31.19
2018-08-04T10:15:01.954Z,31.23
2018-08-04T10:16:01.914Z,31.20
2018-08-04T10:17:01.919Z,31.19
2018-08-04T10:18:01.898Z,31.23
2018-08-04T10:19:01.884Z,31.25
2018-08-04T10:20:01.883Z,31.27
2018-08-04T10:21:01.857Z,31.20
2018-08-04T10:22:01.969Z,31.27
2018-08-04T10:23:01.876Z,31.20
2018-08-04T10:24:01.977Z,31.23
2018-08-04T10:25:02.084Z,31.18
2018-08-04T10:26:01.878Z,31.27
2018-08-04T10:27:01.801Z,31.19
2018-08-04T10:28:01.793Z,31.23
2018-08-04T10:29:01.819Z,31.27
2018-08-04T10:30:01.796Z,31.19
2018-08-04T10:31:01.789Z,31.31
2018-08-04T10:32:01.838Z,31.35
2018-08-04T10:33:01.745Z,31.32
2018-08-04T10:34:01.726Z,31.32
2018-08-04T10:35:01.783Z,31.28
2018-08-04T10:36:01.706Z,31.38
2018-08-04T10:37:01.700Z,31.34
2018-08-04T10:38:01.778Z,31.32
2018-08-04T10:39:01.809Z,31.37
2018-08-04T10:40:01.686Z,31.45
2018-08-04T10:41:01.696Z,31.30
2018-08-04T10:42:02.305Z,31.38
2018-08-04T10:43:01.648Z,31.31
2018-08-04T10:44:05.459Z,31.32
2018-08-04T10:45:01.711Z,31.38
2018-08-04T10:46:01.620Z,31.37
2018-08-04T10:47:01.608Z,31.38
2018-08-04T10:48:01.597Z,31.38
2018-08-04T10:49:01.568Z,31.34
2018-08-04T10:50:01.564Z,31.42
2018-08-04T10:51:01.593Z,31.34
2018-08-04T10:52:01.556Z,31.40
2018-08-04T10:53:01.553Z,31.40
2018-08-04T10:54:01.546Z,31.35
2018-08-04T10:55:01.508Z,31.37
2018-08-04T10:56:01.490Z,31.42
2018-08-04T10:57:01.559Z,31.35
2018-08-04T10:58:01.498Z,31.42
2018-08-04T10:59:01.488Z,31.40
2018-08-04T11:00:01.455Z,31.41
2018-08-04T11:01:01.458Z,31.45
2018-08-04T11:02:01.442Z,31.42
2018-08-04T11:03:01.449Z,31.47
2018-08-04T11:04:01.414Z,31.37
2018-08-04T11:05:01.389Z,31.47
2018-08-04T11:06:01.536Z,31.41
2018-08-04T11:07:01.453Z,31.35
2018-08-04T11:08:01.377Z,31.46
2018-08-04T11:09:01.363Z,31.46
2018-08-04T11:10:01.354Z,31.41
2018-08-04T11:11:01.330Z,31.49
2018-08-04T11:12:01.463Z,31.50
2018-08-04T11:13:01.450Z,31.50
2018-08-04T11:14:01.334Z,31.50
2018-08-04T11:15:01.430Z,31.47
2018-08-04T11:16:01.384Z,31.52
2018-08-04T11:17:01.397Z,31.53
2018-08-04T11:18:01.452Z,31.50
2018-08-04T11:19:01.253Z,31.56
2018-08-04T11:20:01.244Z,31.57
2018-08-04T11:21:01.231Z,31.54
2018-08-04T11:22:01.213Z,31.53
2018-08-04T11:23:01.702Z,31.54
2018-08-04T11:24:01.235Z,31.47
2018-08-04T11:25:01.222Z,31.47
2018-08-04T11:26:01.196Z,31.64
2018-08-04T11:27:01.336Z,31.50
2018-08-04T11:28:01.282Z,31.56
2018-08-04T11:29:01.250Z,31.50
2018-08-04T11:30:01.152Z,31.52
2018-08-04T11:31:01.143Z,31.50
2018-08-04T11:32:01.215Z,31.50
2018-08-04T11:33:01.273Z,31.52
2018-08-04T11:34:01.118Z,31.57
2018-08-04T11:35:01.077Z,31.56
2018-08-04T11:36:01.223Z,31.60
2018-08-04T11:37:01.072Z,31.60
2018-08-04T11:38:01.155Z,31.54
2018-08-04T11:39:01.108Z,31.56
2018-08-04T11:40:01.045Z,31.59
2018-08-04T11:41:01.037Z,31.64
2018-08-04T11:42:01.017Z,31.57
2018-08-04T11:43:01.039Z,31.54
2018-08-04T11:44:01.284Z,31.67
2018-08-04T11:45:01.088Z,31.57
2018-08-04T11:46:00.959Z,31.57
2018-08-04T11:47:00.954Z,31.57
2018-08-04T11:48:00.963Z,31.65
2018-08-04T11:49:01.085Z,31.62
2018-08-04T11:50:00.930Z,31.60
2018-08-04T11:51:00.921Z,31.71
2018-08-04T11:52:00.915Z,31.64
2018-08-04T11:53:00.905Z,31.67
2018-08-04T11:54:00.894Z,31.64
2018-08-04T11:55:00.893Z,31.62
2018-08-04T11:56:00.865Z,31.67
2018-08-04T11:57:00.845Z,31.65
2018-08-04T11:58:00.865Z,31.65
2018-08-04T11:59:00.942Z,31.67
2018-08-04T12:00:00.833Z,31.72
2018-08-04T12:01:00.921Z,31.68
2018-08-04T12:02:00.939Z,31.68
2018-08-04T12:03:00.808Z,31.69
2018-08-04T12:04:00.789Z,31.71
2018-08-04T12:05:00.788Z,31.84
2018-08-04T12:06:01.219Z,31.79
2018-08-04T12:07:00.753Z,31.76
2018-08-04T12:08:00.848Z,31.82
2018-08-04T12:09:00.768Z,31.75
2018-08-04T12:10:00.727Z,31.76
2018-08-04T12:11:00.735Z,31.85
2018-08-04T12:12:00.717Z,31.84
2018-08-04T12:13:00.688Z,31.84
2018-08-04T12:14:00.691Z,31.88
2018-08-04T12:15:00.686Z,31.78
2018-08-04T12:16:00.657Z,31.78
2018-08-04T12:17:00.732Z,31.91
2018-08-04T12:18:00.695Z,31.90
2018-08-04T12:19:00.627Z,31.92
2018-08-04T12:20:00.723Z,31.92
2018-08-04T12:21:00.608Z,31.95
2018-08-04T12:22:00.711Z,31.94
2018-08-04T12:23:01.212Z,31.94
2018-08-04T12:24:00.704Z,32.06
2018-08-04T12:25:00.675Z,31.98
2018-08-04T12:26:00.552Z,31.99
2018-08-04T12:27:00.527Z,32.09
2018-08-04T12:28:00.545Z,32.12
2018-08-04T12:29:00.542Z,32.03
2018-08-04T12:30:00.588Z,32.06
2018-08-04T12:31:00.586Z,32.05
2018-08-04T12:32:00.475Z,32.12
2018-08-04T12:33:00.493Z,32.14
2018-08-04T12:34:00.459Z,32.21
2018-08-04T12:35:00.547Z,32.16
2018-08-04T12:36:00.448Z,32.19
2018-08-04T12:37:00.436Z,32.24
2018-08-04T12:38:00.446Z,32.31
2018-08-04T12:39:00.428Z,32.31
2018-08-04T12:40:02.317Z,32.32
2018-08-04T12:41:00.487Z,32.39
2018-08-04T12:42:00.373Z,32.35
2018-08-04T12:43:00.373Z,32.29
2018-08-04T12:44:00.366Z,32.35
2018-08-04T12:45:00.346Z,32.34
2018-08-04T12:46:00.342Z,32.41
2018-08-04T12:47:00.335Z,32.36
2018-08-04T12:48:00.326Z,32.43
2018-08-04T12:49:00.454Z,32.43
2018-08-04T12:50:00.288Z,32.49
2018-08-04T12:51:00.307Z,32.51
2018-08-04T12:52:00.384Z,32.58
2018-08-04T12:53:00.271Z,32.54