createdAt,value
2023-03-21T16:04:58.900Z,56.53
2023-03-21T16:07:04.194Z,56.12
2023-03-21T16:09:22.052Z,55.63
2023-03-21T16:11:28.590Z,55.58
2023-03-21T16:13:32.623Z,55.37
2023-03-21T16:15:37.888Z,55.17
2023-03-21T16:17:51.634Z,55.27
2023-03-21T16:19:56.276Z,55.17
2023-03-21T16:22:01.497Z,54.75
2023-03-21T16:24:05.759Z,54.58
2023-03-21T16:26:11.805Z,54.40
2023-03-21T16:28:18.046Z,54.37
2023-03-21T16:30:23.675Z,54.27
2023-03-21T16:32:27.137Z,54.29
2023-03-21T16:34:32.171Z,54.31
2023-03-21T16:36:38.680Z,54.11
2023-03-21T16:38:43.791Z,53.95
2023-03-21T16:40:47.137Z,54.01
2023-03-21T16:42:50.692Z,53.96
2023-03-21T16:44:53.578Z,53.94
2023-03-21T16:46:56.700Z,53.68
2023-03-21T16:48:59.754Z,53.68
2023-03-21T16:51:02.560Z,53.58
2023-03-21T16:53:05.453Z,53.57
2023-03-21T16:55:10.017Z,53.40
2023-03-21T16:57:23.028Z,53.32
2023-03-21T16:59:26.024Z,53.32
2023-03-21T17:01:30.028Z,53.14
2023-03-21T17:03:34.402Z,52.97
2023-03-21T17:05:37.268Z,53.05
2023-03-21T17:07:41.723Z,53.07
2023-03-21T17:09:44.795Z,52.85
2023-03-21T17:11:49.541Z,52.91
2023-03-21T17:13:53.934Z,53.00
2023-03-21T17:15:56.716Z,52.89
2023-03-21T17:17:59.559Z,52.91
2023-03-21T17:20:04.232Z,52.72
2023-03-21T17:22:07.531Z,52.67
2023-03-21T17:24:10.612Z,52.82
2023-03-21T17:26:14.334Z,52.80
2023-03-21T17:28:18.469Z,52.67
2023-03-21T17:30:24.054Z,52.93
2023-03-21T17:32:26.836Z,52.79
2023-03-21T17:34:29.598Z,52.70
2023-03-21T17:36:34.378Z,52.83
2023-03-21T17:38:38.111Z,52.72
2023-03-21T17:40:41.405Z,52.71
2023-03-21T17:42:44.427Z,52.68
2023-03-21T17:44:48.841Z,52.54
2023-03-21T17:46:52.405Z,52.72
2023-03-21T17:48:56.064Z,52.53
2023-03-21T17:50:58.790Z,52.50
2023-03-21T17:53:01.649Z,52.59
2023-03-21T17:55:05.878Z,52.45
2023-03-21T17:57:11.218Z,52.55
2023-03-21T17:59:15.403Z,52.44
2023-03-21T18:01:19.783Z,52.38
2023-03-21T18:03:22.625Z,52.63
2023-03-21T18:05:27.602Z,52.57
2023-03-21T18:08:06.003Z,52.74
2023-03-21T18:09:53.386Z,52.64
2023-03-21T18:11:56.212Z,52.56
2023-03-21T18:14:10.226Z,52.76
2023-03-21T18:16:21.063Z,52.83
2023-03-21T18:18:27.088Z,52.58
2023-03-21T18:20:50.257Z,52.75
2023-03-21T18:22:52.610Z,52.57
2023-03-21T18:24:57.594Z,52.64
2023-03-21T18:27:00.872Z,52.59
2023-03-21T18:29:56.995Z,52.67
2023-03-21T18:31:28.517Z,52.68
2023-03-21T18:33:31.945Z,52.74
2023-03-21T18:35:35.178Z,52.45
2023-03-21T18:37:37.927Z,52.40
2023-03-21T18:39:42.315Z,52.61
2023-03-21T18:41:46.263Z,52.33
2023-03-21T18:44:02.834Z,52.60
2023-03-21T18:46:12.794Z,52.48
2023-03-21T18:48:17.969Z,52.52
2023-03-21T18:50:21.584Z,52.39
2023-03-21T18:52:26.253Z,52.53
2023-03-21T18:54:29.192Z,52.37
2023-03-21T18:58:56.800Z,52.46
2023-03-21T19:00:59.783Z,52.59
2023-03-21T19:03:18.717Z,52.46
2023-03-21T19:05:25.544Z,52.50
2023-03-21T19:07:28.342Z,52.66
2023-03-21T19:09:32.198Z,52.22
2023-03-21T19:11:35.880Z,52.34
2023-03-21T19:13:38.769Z,52.40
2023-03-21T19:15:42.328Z,52.49
2023-03-21T19:20:09.070Z,52.24
2023-03-21T19:22:13.637Z,52.29
2023-03-21T19:24:26.908Z,52.33
2023-03-21T19:26:30.926Z,52.22
2023-03-21T19:28:33.724Z,52.18
2023-03-21T19:30:36.740Z,52.21
2023-03-21T19:32:39.888Z,52.01
2023-03-21T19:34:42.702Z,52.25
2023-03-21T19:36:51.686Z,51.96
2023-03-21T19:39:00.340Z,52.01
2023-03-21T19:41:03.992Z,51.75
2023-03-21T19:43:31.067Z,51.79
2023-03-21T19:45:31.211Z,51.91
2023-03-21T19:47:34.057Z,51.95
2023-03-21T19:50:19.618Z,51.94
2023-03-21T19:52:03.382Z,51.58
2023-03-21T19:54:07.808Z,51.61
2023-03-21T19:56:20.704Z,51.71
2023-03-21T19:58:25.837Z,51.69
2023-03-21T20:00:28.814Z,51.62
2023-03-21T20:02:36.505Z,51.76
2023-03-21T20:04:40.151Z,51.56
2023-03-21T20:06:43.104Z,51.49
2023-03-21T20:11:10.400Z,51.67
2023-03-21T20:13:13.277Z,51.76
2023-03-21T20:15:21.434Z,51.61
2023-03-21T20:17:24.836Z,51.47
2023-03-21T20:19:27.767Z,51.65
2023-03-21T20:21:36.652Z,51.56
2023-03-21T20:23:49.488Z,51.44
2023-03-21T20:25:52.751Z,51.15
2023-03-21T20:28:12.658Z,51.16
2023-03-21T20:30:19.415Z,51.15
2023-03-21T20:32:22.281Z,51.31
2023-03-21T20:34:25.588Z,51.34
2023-03-21T20:36:44.011Z,51.04
2023-03-21T20:38:47.199Z,51.04
2023-03-21T20:40:50.156Z,51.17
2023-03-21T20:42:55.551Z,51.17
2023-03-21T20:45:00.925Z,50.85
2023-03-21T20:47:05.344Z,51.03
2023-03-21T20:49:08.678Z,51.04
2023-03-21T20:53:37.390Z,51.01
2023-03-21T20:55:41.293Z,51.09
2023-03-21T20:57:44.456Z,51.03
2023-03-21T20:59:47.674Z,50.94
2023-03-21T21:01:51.945Z,51.09
2023-03-21T21:03:57.550Z,51.03
2023-03-21T21:06:00.534Z,51.01
2023-03-21T21:08:04.211Z,50.77
2023-03-21T21:10:10.211Z,50.91
2023-03-21T21:12:14.242Z,50.66
2023-03-21T21:14:17.721Z,50.77
2023-03-21T21:16:20.706Z,50.82
2023-03-21T21:18:25.738Z,50.90
2023-03-21T21:20:34.143Z,50.63
2023-03-21T21:22:38.864Z,50.82
2023-03-21T21:25:19.376Z,50.62
2023-03-21T21:27:22.380Z,50.51
2023-03-21T21:29:25.245Z,50.76
2023-03-21T21:31:28.586Z,50.77
2023-03-21T21:33:34.245Z,50.49
2023-03-21T21:35:37.156Z,50.71
2023-03-21T21:37:41.824Z,50.55
2023-03-21T21:39:45.607Z,50.63
2023-03-21T21:41:48.442Z,50.52
2023-03-21T21:43:52.043Z,50.31
2023-03-21T21:45:55.334Z,50.32
2023-03-21T21:47:58.652Z,50.55
2023-03-21T21:50:02.959Z,50.42
2023-03-21T21:52:06.126Z,50.20
2023-03-21T21:54:08.863Z,50.47
2023-03-21T21:56:11.645Z,50.22
2023-03-21T21:58:18.378Z,50.44
2023-03-21T22:00:21.469Z,50.50
2023-03-21T22:02:25.402Z,50.39
2023-03-21T22:04:28.605Z,50.45
2023-03-21T22:06:33.010Z,50.63
2023-03-21T22:08:36.154Z,50.61
2023-03-21T22:10:39.065Z,50.72
2023-03-21T22:12:42.407Z,50.48
2023-03-21T22:14:45.309Z,50.53
