createdAt,value
2023-03-27T00:00:06.969Z,0.00
2023-03-27T00:01:06.980Z,0.00
2023-03-27T00:02:07.180Z,0.00
2023-03-27T00:03:07.087Z,0.00
2023-03-27T00:04:07.052Z,0.00
2023-03-27T00:05:06.977Z,0.00
2023-03-27T00:06:06.998Z,0.00
2023-03-27T00:07:07.296Z,0.00
2023-03-27T00:08:06.990Z,0.00
2023-03-27T00:09:06.992Z,0.00
2023-03-27T00:10:06.992Z,0.00
2023-03-27T00:11:06.991Z,0.00
2023-03-27T00:12:07.001Z,0.00
2023-03-27T00:13:07.017Z,0.00
2023-03-27T00:14:06.995Z,0.00
2023-03-27T00:15:07.013Z,0.00
2023-03-27T00:16:07.000Z,0.00
2023-03-27T00:17:07.004Z,0.00
2023-03-27T00:18:07.045Z,0.00
2023-03-27T00:19:07.011Z,0.00
2023-03-27T00:20:07.021Z,0.00
2023-03-27T00:21:07.008Z,0.00
2023-03-27T00:22:07.024Z,0.00
2023-03-27T00:23:07.012Z,0.00
2023-03-27T00:24:07.022Z,0.00
2023-03-27T00:25:07.019Z,0.00
2023-03-27T00:26:07.023Z,0.00
2023-03-27T00:27:07.035Z,0.00
2023-03-27T00:28:07.029Z,0.00
2023-03-27T00:29:07.063Z,0.00
2023-03-27T00:30:07.029Z,0.00
2023-03-27T00:31:07.083Z,0.00
2023-03-27T00:32:07.032Z,0.00
2023-03-27T00:33:07.084Z,0.00
2023-03-27T00:34:07.035Z,0.00
2023-03-27T00:35:07.037Z,0.00
2023-03-27T00:36:07.078Z,0.00
2023-03-27T00:37:07.049Z,0.00
2023-03-27T00:38:07.038Z,0.00
2023-03-27T00:39:07.045Z,0.00
2023-03-27T00:40:07.048Z,0.00
2023-03-27T00:41:07.063Z,0.00
2023-03-27T00:42:07.054Z,0.00
2023-03-27T00:43:07.059Z,0.00
2023-03-27T00:44:07.057Z,0.00
2023-03-27T00:45:07.076Z,0.00
2023-03-27T00:46:07.144Z,0.00
2023-03-27T00:47:07.058Z,0.00
2023-03-27T00:48:07.099Z,0.00
2023-03-27T00:49:07.061Z,0.00
2023-03-27T00:50:07.065Z,0.00
2023-03-27T00:51:07.078Z,0.00
2023-03-27T00:52:07.111Z,0.00
2023-03-27T00:53:07.074Z,0.00
2023-03-27T00:54:07.098Z,0.00
2023-03-27T00:55:07.075Z,0.00
2023-03-27T00:56:07.073Z,0.00
2023-03-27T00:57:07.165Z,0.00
2023-03-27T00:58:07.078Z,0.00
2023-03-27T00:59:07.090Z,0.00
2023-03-27T01:00:09.355Z,0.00
2023-03-27T01:01:07.329Z,0.00
2023-03-27T01:02:07.088Z,0.00
2023-03-27T01:03:07.148Z,0.00
2023-03-27T01:04:07.096Z,0.00
2023-03-27T01:05:07.100Z,0.00
2023-03-27T01:06:07.098Z,0.00
2023-03-27T01:07:07.097Z,0.00
2023-03-27T01:08:07.103Z,0.00
2023-03-27T01:09:07.108Z,0.00
2023-03-27T01:10:07.098Z,0.00
2023-03-27T01:11:07.102Z,0.00
2023-03-27T01:12:07.122Z,0.00
2023-03-27T01:13:07.111Z,0.00
2023-03-27T01:14:07.123Z,0.00
2023-03-27T01:15:07.107Z,0.00
2023-03-27T01:16:07.204Z,0.00
2023-03-27T01:17:07.152Z,0.00
2023-03-27T01:18:07.164Z,0.00
2023-03-27T01:19:07.114Z,0.00
2023-03-27T01:20:07.143Z,0.00
2023-03-27T01:21:07.124Z,0.00
2023-03-27T01:22:07.128Z,0.00
2023-03-27T01:23:07.120Z,0.00
2023-03-27T01:24:07.126Z,0.00
2023-03-27T01:25:07.128Z,0.00
2023-03-27T01:26:07.131Z,0.00
2023-03-27T01:27:07.130Z,0.00
2023-03-27T01:28:07.129Z,0.00
2023-03-27T01:29:07.134Z,0.00
2023-03-27T01:30:07.141Z,0.00
2023-03-27T01:31:07.149Z,0.00
2023-03-27T01:32:07.139Z,0.00
2023-03-27T01:33:07.201Z,0.00
2023-03-27T01:34:07.139Z,0.00
2023-03-27T01:35:07.146Z,0.00
2023-03-27T01:36:07.144Z,0.00
2023-03-27T01:37:07.154Z,0.00
2023-03-27T01:38:07.149Z,0.00
2023-03-27T01:39:07.158Z,0.00
2023-03-27T01:40:07.159Z,0.00
2023-03-27T01:41:07.154Z,0.00
2023-03-27T01:42:07.162Z,0.00
2023-03-27T01:43:07.167Z,0.00
2023-03-27T01:44:07.162Z,0.00
2023-03-27T01:45:07.171Z,0.00
2023-03-27T01:46:07.167Z,0.00
2023-03-27T01:47:07.170Z,0.00
2023-03-27T01:48:07.180Z,0.00
2023-03-27T01:49:07.199Z,0.00
2023-03-27T01:50:07.178Z,0.00
2023-03-27T01:51:07.172Z,0.00
2023-03-27T01:52:07.184Z,0.00
2023-03-27T01:53:07.189Z,0.00
2023-03-27T01:54:07.184Z,0.00
2023-03-27T01:55:07.186Z,0.00
2023-03-27T01:56:07.193Z,0.00
2023-03-27T01:57:07.220Z,0.00
2023-03-27T01:58:07.188Z,0.00
2023-03-27T01:59:07.189Z,0.00
2023-03-27T02:00:18.133Z,0.00
2023-03-27T02:01:07.412Z,0.00
2023-03-27T02:02:07.194Z,0.00
2023-03-27T02:03:07.200Z,0.00
2023-03-27T02:04:07.210Z,0.00
2023-03-27T02:05:07.301Z,0.00
2023-03-27T02:06:07.211Z,0.00
2023-03-27T02:07:07.213Z,0.00
2023-03-27T02:08:07.209Z,0.00
2023-03-27T02:09:07.225Z,0.00
2023-03-27T02:10:07.207Z,0.00
2023-03-27T02:11:07.215Z,0.00
2023-03-27T02:12:07.222Z,0.00
2023-03-27T02:13:07.221Z,0.00
2023-03-27T02:14:07.228Z,0.00
2023-03-27T02:15:23.628Z,0.00
2023-03-27T02:16:07.268Z,0.00
2023-03-27T02:17:07.221Z,0.00
2023-03-27T02:18:07.228Z,0.00
2023-03-27T02:19:07.232Z,0.00
2023-03-27T02:20:07.230Z,0.00
2023-03-27T02:21:07.252Z,0.00
2023-03-27T02:22:07.237Z,0.00
2023-03-27T02:23:07.241Z,0.00
2023-03-27T02:24:07.244Z,0.00
2023-03-27T02:25:07.239Z,0.00
2023-03-27T02:26:07.246Z,0.00
2023-03-27T02:27:07.243Z,0.00
2023-03-27T02:28:07.247Z,0.00
2023-03-27T02:29:07.250Z,0.00
2023-03-27T02:30:07.251Z,0.00
2023-03-27T02:31:32.245Z,0.00
2023-03-27T02:32:07.351Z,0.00
2023-03-27T02:33:07.334Z,0.00
2023-03-27T02:34:07.263Z,0.00
2023-03-27T02:35:07.273Z,0.00
2023-03-27T02:36:08.834Z,0.00
2023-03-27T02:37:07.331Z,0.00
2023-03-27T02:38:07.269Z,0.00
2023-03-27T02:39:07.265Z,0.00
2023-03-27T02:40:07.268Z,0.00
2023-03-27T02:41:07.275Z,0.00
2023-03-27T02:42:07.277Z,0.00
2023-03-27T02:43:07.282Z,0.00
2023-03-27T02:44:07.278Z,0.00
2023-03-27T02:45:07.287Z,0.00
2023-03-27T02:46:07.321Z,0.00
2023-03-27T02:47:07.294Z,0.00
2023-03-27T02:48:07.628Z,0.00
2023-03-27T02:49:07.288Z,0.00
2023-03-27T02:50:07.303Z,0.00
2023-03-27T02:51:07.306Z,0.00
2023-03-27T02:52:07.296Z,0.00
2023-03-27T02:53:07.330Z,0.00
2023-03-27T02:54:07.296Z,0.00
2023-03-27T02:55:07.317Z,0.00
2023-03-27T02:56:07.306Z,0.00
2023-03-27T02:57:07.330Z,0.00
2023-03-27T02:58:07.307Z,0.00
2023-03-27T02:59:07.308Z,0.00
2023-03-27T03:00:07.306Z,0.00
2023-03-27T03:01:07.339Z,0.00
2023-03-27T03:02:07.438Z,0.00
2023-03-27T03:03:07.495Z,0.00
2023-03-27T03:04:07.329Z,0.00
2023-03-27T03:05:07.318Z,0.00
2023-03-27T03:06:07.489Z,0.00
2023-03-27T03:07:07.322Z,0.00
2023-03-27T03:08:07.323Z,0.00
2023-03-27T03:09:07.360Z,0.00
2023-03-27T03:10:09.466Z,0.00
2023-03-27T03:11:07.330Z,0.00
2023-03-27T03:12:07.338Z,0.00
2023-03-27T03:13:07.335Z,0.00
2023-03-27T03:14:07.339Z,0.00
2023-03-27T03:15:07.341Z,0.00
2023-03-27T03:16:07.340Z,0.00
2023-03-27T03:17:07.346Z,0.00
2023-03-27T03:18:07.405Z,0.00
2023-03-27T03:19:07.360Z,0.00
2023-03-27T03:20:07.353Z,0.00
2023-03-27T03:21:07.352Z,0.00
2023-03-27T03:22:07.363Z,0.00
2023-03-27T03:23:07.358Z,0.00
2023-03-27T03:24:07.363Z,0.00
2023-03-27T03:25:07.422Z,0.00
2023-03-27T03:26:07.368Z,0.00
2023-03-27T03:27:07.356Z,0.00
2023-03-27T03:28:07.365Z,0.00
2023-03-27T03:29:07.367Z,0.00
2023-03-27T03:30:07.362Z,0.00
2023-03-27T03:31:07.414Z,0.00
2023-03-27T03:32:07.374Z,0.00
2023-03-27T03:33:07.407Z,0.00
2023-03-27T03:34:07.368Z,0.00
2023-03-27T03:35:07.378Z,0.00
2023-03-27T03:36:07.430Z,0.00
2023-03-27T03:37:07.383Z,0.00
2023-03-27T03:38:07.583Z,0.00
2023-03-27T03:39:07.381Z,0.00
2023-03-27T03:40:07.378Z,0.00
2023-03-27T03:41:07.419Z,0.00
2023-03-27T03:42:07.388Z,0.00
2023-03-27T03:43:07.394Z,0.00
2023-03-27T03:44:07.390Z,0.00
2023-03-27T03:45:07.406Z,0.00
2023-03-27T03:46:07.445Z,0.00
2023-03-27T03:47:07.394Z,0.00
2023-03-27T03:48:07.635Z,0.00
2023-03-27T03:49:07.403Z,0.00
2023-03-27T03:50:07.415Z,0.00
2023-03-27T03:51:07.404Z,0.00
2023-03-27T03:52:07.427Z,0.00
2023-03-27T03:53:07.459Z,0.00
2023-03-27T03:54:07.413Z,0.00
2023-03-27T03:55:07.413Z,0.00
2023-03-27T03:56:07.413Z,0.00
2023-03-27T03:57:07.475Z,0.00
2023-03-27T03:58:07.414Z,0.00
2023-03-27T03:59:07.414Z,0.00
2023-03-27T04:00:07.418Z,0.00
2023-03-27T04:01:07.419Z,0.00
2023-03-27T04:02:07.432Z,0.00
2023-03-27T04:03:07.541Z,0.00
2023-03-27T04:04:07.424Z,0.00
2023-03-27T04:05:09.064Z,0.00
2023-03-27T04:06:07.449Z,0.00
2023-03-27T04:07:07.431Z,0.00
2023-03-27T04:08:07.583Z,0.00
2023-03-27T04:09:07.439Z,0.00
2023-03-27T04:10:07.434Z,0.00
2023-03-27T04:11:07.441Z,0.00
2023-03-27T04:12:07.458Z,0.00
2023-03-27T04:13:07.638Z,0.00
2023-03-27T04:14:07.441Z,0.00
2023-03-27T04:15:07.453Z,0.00
2023-03-27T04:16:07.482Z,0.00
2023-03-27T04:17:07.449Z,0.00
2023-03-27T04:18:07.553Z,0.00
2023-03-27T04:19:07.451Z,0.00
2023-03-27T04:20:07.450Z,0.00
2023-03-27T04:21:07.460Z,0.00
2023-03-27T04:22:07.454Z,0.00
2023-03-27T04:23:07.456Z,0.00
2023-03-27T04:24:07.482Z,0.00
2023-03-27T04:25:07.465Z,0.00
2023-03-27T04:26:07.523Z,0.00
2023-03-27T04:27:07.465Z,0.00
2023-03-27T04:28:07.722Z,4.00
2023-03-27T04:29:07.497Z,4.00
2023-03-27T04:30:07.481Z,4.00
2023-03-27T04:31:07.521Z,0.00
2023-03-27T04:32:07.474Z,0.00
2023-03-27T04:33:07.659Z,0.00
2023-03-27T04:34:07.481Z,0.00
2023-03-27T04:35:07.484Z,0.00
2023-03-27T04:36:07.963Z,4.00
2023-03-27T04:37:07.493Z,4.00
2023-03-27T04:38:07.488Z,4.00
2023-03-27T04:39:07.509Z,4.00
2023-03-27T04:40:07.499Z,0.00
2023-03-27T04:41:07.502Z,4.00
2023-03-27T04:42:07.515Z,4.00
2023-03-27T04:43:07.506Z,4.00
2023-03-27T04:44:07.505Z,0.00
2023-03-27T04:45:07.535Z,4.00
2023-03-27T04:46:07.509Z,4.00
2023-03-27T04:47:08.933Z,4.00
2023-03-27T04:48:07.617Z,4.00
2023-03-27T04:49:07.510Z,4.00
2023-03-27T04:50:07.521Z,4.00
2023-03-27T04:51:07.523Z,8.00
2023-03-27T04:52:07.519Z,8.00
2023-03-27T04:53:07.524Z,4.00
2023-03-27T04:54:07.531Z,4.00
2023-03-27T04:55:07.527Z,8.00
2023-03-27T04:56:07.533Z,8.00
2023-03-27T04:57:07.557Z,8.00
2023-03-27T04:58:07.598Z,8.00
2023-03-27T04:59:07.530Z,8.00
2023-03-27T05:00:07.530Z,8.00
2023-03-27T05:01:07.615Z,8.00
2023-03-27T05:02:07.543Z,8.00
2023-03-27T05:03:07.886Z,8.00
2023-03-27T05:04:07.541Z,8.00
2023-03-27T05:05:07.548Z,4.00
2023-03-27T05:06:07.539Z,4.00
2023-03-27T05:07:07.546Z,4.00
2023-03-27T05:08:09.331Z,4.00
2023-03-27T05:09:07.548Z,4.00
2023-03-27T05:10:07.549Z,4.00
2023-03-27T05:11:07.554Z,4.00
2023-03-27T05:12:07.561Z,4.00
2023-03-27T05:13:07.560Z,4.00
2023-03-27T05:14:07.558Z,4.00
2023-03-27T05:15:07.566Z,4.00
2023-03-27T05:16:07.604Z,4.00
2023-03-27T05:17:07.585Z,4.00
2023-03-27T05:18:07.685Z,4.00
2023-03-27T05:19:07.864Z,4.00
2023-03-27T05:20:07.569Z,8.00
2023-03-27T05:21:07.572Z,8.00
2023-03-27T05:22:07.567Z,8.00
2023-03-27T05:23:07.579Z,8.00
2023-03-27T05:24:07.570Z,8.00
2023-03-27T05:25:07.574Z,8.00
2023-03-27T05:26:07.578Z,8.00
2023-03-27T05:27:07.580Z,8.00
2023-03-27T05:28:07.580Z,8.00
2023-03-27T05:29:07.738Z,8.00
2023-03-27T05:30:07.587Z,8.00
2023-03-27T05:31:07.642Z,12.00
2023-03-27T05:32:07.586Z,8.00
2023-03-27T05:33:07.665Z,8.00
2023-03-27T05:34:07.593Z,28.00
2023-03-27T05:35:07.598Z,28.00
2023-03-27T05:36:07.596Z,32.00
2023-03-27T05:37:07.598Z,32.00
2023-03-27T05:38:07.602Z,32.00
2023-03-27T05:39:07.609Z,36.00
2023-03-27T05:40:07.600Z,36.00
2023-03-27T05:41:07.609Z,36.00
2023-03-27T05:42:07.607Z,36.00
2023-03-27T05:43:07.607Z,36.00
2023-03-27T05:44:07.628Z,40.00
2023-03-27T05:45:07.612Z,40.00
2023-03-27T05:46:07.645Z,40.00
2023-03-27T05:47:07.626Z,40.00
2023-03-27T05:48:07.802Z,40.00
2023-03-27T05:49:07.705Z,44.00
2023-03-27T05:50:07.615Z,44.00
2023-03-27T05:51:07.623Z,44.00
2023-03-27T05:52:07.621Z,40.00
2023-03-27T05:53:07.625Z,40.00
2023-03-27T05:54:07.627Z,44.00
2023-03-27T05:55:07.640Z,40.00
2023-03-27T05:56:07.635Z,44.00
2023-03-27T05:57:07.677Z,40.00
2023-03-27T05:58:07.637Z,40.00
2023-03-27T05:59:07.640Z,40.00
2023-03-27T06:00:07.641Z,40.00
2023-03-27T06:01:07.643Z,44.00
2023-03-27T06:02:07.715Z,40.00
2023-03-27T06:03:07.679Z,40.00
2023-03-27T06:04:07.815Z,44.00
2023-03-27T06:05:07.697Z,44.00
2023-03-27T06:06:07.648Z,48.00
2023-03-27T06:07:07.651Z,48.00
2023-03-27T06:08:07.660Z,48.00
2023-03-27T06:09:07.727Z,52.00
2023-03-27T06:10:13.090Z,52.00
2023-03-27T06:11:07.667Z,52.00
2023-03-27T06:12:07.674Z,52.00
2023-03-27T06:13:07.667Z,56.00
2023-03-27T06:14:07.714Z,56.00
2023-03-27T06:15:07.664Z,52.00
2023-03-27T06:16:07.713Z,56.00
2023-03-27T06:17:07.673Z,56.00
2023-03-27T06:18:07.709Z,56.00
2023-03-27T06:19:07.677Z,60.00
2023-03-27T06:20:07.675Z,60.00
2023-03-27T06:21:07.702Z,64.00
2023-03-27T06:22:07.679Z,64.00
2023-03-27T06:23:07.686Z,64.00
2023-03-27T06:24:07.693Z,64.00
2023-03-27T06:25:07.690Z,64.00
2023-03-27T06:26:07.694Z,64.00
2023-03-27T06:27:09.705Z,64.00
2023-03-27T06:28:07.690Z,64.00
2023-03-27T06:29:08.029Z,68.00
2023-03-27T06:30:07.703Z,64.00
2023-03-27T06:31:07.727Z,72.00
2023-03-27T06:32:07.700Z,72.00
2023-03-27T06:33:07.904Z,68.00
2023-03-27T06:34:07.707Z,68.00
2023-03-27T06:35:07.724Z,68.00
2023-03-27T06:36:07.713Z,68.00
2023-03-27T06:37:07.748Z,64.00
2023-03-27T06:38:07.713Z,64.00
2023-03-27T06:39:07.862Z,64.00
2023-03-27T06:40:07.731Z,64.00
2023-03-27T06:41:07.729Z,64.00
2023-03-27T06:42:07.722Z,60.00
2023-03-27T06:43:07.726Z,64.00
2023-03-27T06:44:07.720Z,64.00
2023-03-27T06:45:07.733Z,64.00
2023-03-27T06:46:07.740Z,64.00
2023-03-27T06:47:07.793Z,64.00
2023-03-27T06:48:18.064Z,64.00
2023-03-27T06:49:07.752Z,64.00
2023-03-27T06:50:07.732Z,64.00
2023-03-27T06:51:07.734Z,60.00
2023-03-27T06:52:07.759Z,60.00
2023-03-27T06:53:19.704Z,64.00
2023-03-27T06:54:07.749Z,68.00
2023-03-27T06:55:07.742Z,68.00
2023-03-27T06:56:07.750Z,72.00
2023-03-27T06:57:07.805Z,68.00
2023-03-27T06:58:07.751Z,76.00
2023-03-27T06:59:07.749Z,72.00
2023-03-27T07:00:08.061Z,76.00
2023-03-27T07:01:07.759Z,72.00
2023-03-27T07:02:07.790Z,76.00
2023-03-27T07:03:07.802Z,76.00
2023-03-27T07:04:07.810Z,76.00
2023-03-27T07:05:07.808Z,76.00
2023-03-27T07:06:07.818Z,76.00
2023-03-27T07:07:07.761Z,76.00
2023-03-27T07:08:20.778Z,76.00
2023-03-27T07:09:07.825Z,72.00
2023-03-27T07:10:07.771Z,72.00
2023-03-27T07:11:12.231Z,72.00
2023-03-27T07:12:07.774Z,72.00
2023-03-27T07:13:07.788Z,72.00
2023-03-27T07:14:07.772Z,72.00
2023-03-27T07:15:07.773Z,68.00
2023-03-27T07:16:07.831Z,72.00
2023-03-27T07:17:09.203Z,68.00
2023-03-27T07:18:07.814Z,72.00
2023-03-27T07:19:07.792Z,76.00
2023-03-27T07:20:07.780Z,76.00
2023-03-27T07:21:07.790Z,76.00
2023-03-27T07:22:07.790Z,76.00
2023-03-27T07:23:07.782Z,80.00
2023-03-27T07:24:07.807Z,84.00
2023-03-27T07:25:07.821Z,76.00
2023-03-27T07:26:07.795Z,80.00
2023-03-27T07:27:07.795Z,84.00
2023-03-27T07:28:07.796Z,84.00
2023-03-27T07:29:07.852Z,84.00
2023-03-27T07:30:07.804Z,84.00
2023-03-27T07:31:13.718Z,88.00
2023-03-27T07:32:09.387Z,96.00
2023-03-27T07:33:07.869Z,92.00
2023-03-27T07:34:07.910Z,96.00
2023-03-27T07:35:07.806Z,96.00
2023-03-27T07:36:07.862Z,96.00
2023-03-27T07:37:07.816Z,100.00
2023-03-27T07:38:07.822Z,100.00
2023-03-27T07:39:07.821Z,100.00
2023-03-27T07:40:07.828Z,96.00
2023-03-27T07:41:07.843Z,100.00
2023-03-27T07:42:07.816Z,100.00
2023-03-27T07:43:07.854Z,96.00
2023-03-27T07:44:07.827Z,100.00
2023-03-27T07:45:07.858Z,100.00
2023-03-27T07:46:07.886Z,100.00
2023-03-27T07:47:07.834Z,100.00
2023-03-27T07:48:07.924Z,100.00
2023-03-27T07:49:07.846Z,96.00
2023-03-27T07:50:07.855Z,96.00
2023-03-27T07:51:13.841Z,92.00
2023-03-27T07:52:07.847Z,92.00
2023-03-27T07:53:07.839Z,92.00
2023-03-27T07:54:07.848Z,88.00
2023-03-27T07:55:07.859Z,84.00
2023-03-27T07:56:07.855Z,88.00
2023-03-27T07:57:08.096Z,84.00
2023-03-27T07:58:07.907Z,84.00
2023-03-27T07:59:08.161Z,84.00
2023-03-27T08:00:07.863Z,88.00
2023-03-27T08:01:07.877Z,92.00
2023-03-27T08:02:07.883Z,92.00
2023-03-27T08:03:08.156Z,96.00
2023-03-27T08:04:07.948Z,100.00
2023-03-27T08:05:08.034Z,104.00
2023-03-27T08:06:07.873Z,104.00
2023-03-27T08:07:07.872Z,104.00
2023-03-27T08:08:07.870Z,100.00
2023-03-27T08:09:07.883Z,104.00
2023-03-27T08:10:07.879Z,100.00
2023-03-27T08:11:13.436Z,100.00
2023-03-27T08:12:07.890Z,92.00
2023-03-27T08:13:07.902Z,92.00
2023-03-27T08:14:07.884Z,92.00
2023-03-27T08:15:07.891Z,88.00
2023-03-27T08:16:07.908Z,88.00
2023-03-27T08:17:15.587Z,92.00
2023-03-27T08:18:07.923Z,92.00
2023-03-27T08:19:07.909Z,88.00
2023-03-27T08:20:07.903Z,88.00
2023-03-27T08:21:07.899Z,92.00
2023-03-27T08:22:07.904Z,92.00
2023-03-27T08:23:07.905Z,88.00
2023-03-27T08:24:07.919Z,88.00
2023-03-27T08:25:07.919Z,88.00
2023-03-27T08:26:07.926Z,88.00
2023-03-27T08:27:07.932Z,92.00
2023-03-27T08:28:07.916Z,88.00
2023-03-27T08:29:07.943Z,88.00
2023-03-27T08:30:07.985Z,88.00
2023-03-27T08:31:08.117Z,88.00
2023-03-27T08:32:07.943Z,84.00
2023-03-27T08:33:07.969Z,88.00
2023-03-27T08:34:07.929Z,84.00
2023-03-27T08:35:07.934Z,84.00
2023-03-27T08:36:10.315Z,84.00
2023-03-27T08:37:07.929Z,88.00
2023-03-27T08:38:19.976Z,88.00
2023-03-27T08:39:07.930Z,92.00
2023-03-27T08:40:07.944Z,92.00
2023-03-27T08:41:07.951Z,96.00
2023-03-27T08:42:07.943Z,96.00
2023-03-27T08:43:07.949Z,104.00
2023-03-27T08:44:07.946Z,104.00
2023-03-27T08:45:08.120Z,108.00
2023-03-27T08:46:08.033Z,120.00
2023-03-27T08:47:07.959Z,140.00
2023-03-27T08:48:07.991Z,148.00
2023-03-27T08:49:07.961Z,156.00
2023-03-27T08:50:07.977Z,160.00
2023-03-27T08:51:07.975Z,156.00
2023-03-27T08:52:07.962Z,152.00
2023-03-27T08:53:07.967Z,148.00
2023-03-27T08:54:07.971Z,136.00
2023-03-27T08:55:08.009Z,132.00
2023-03-27T08:56:07.977Z,124.00
2023-03-27T08:57:08.046Z,116.00
2023-03-27T08:58:07.981Z,108.00
2023-03-27T08:59:07.981Z,104.00
2023-03-27T09:00:07.980Z,104.00
2023-03-27T09:01:08.061Z,100.00
2023-03-27T09:02:08.029Z,96.00
2023-03-27T09:03:08.088Z,96.00
2023-03-27T09:04:08.000Z,104.00
2023-03-27T09:05:07.988Z,100.00
2023-03-27T09:06:08.006Z,108.00
2023-03-27T09:07:08.001Z,108.00
2023-03-27T09:08:07.991Z,104.00
2023-03-27T09:09:07.996Z,100.00
2023-03-27T09:10:08.016Z,96.00
2023-03-27T09:11:08.000Z,96.00
2023-03-27T09:12:08.017Z,92.00
2023-03-27T09:13:08.022Z,92.00
2023-03-27T09:14:08.000Z,92.00
2023-03-27T09:15:08.004Z,96.00
2023-03-27T09:16:08.043Z,96.00
2023-03-27T09:17:08.035Z,92.00
2023-03-27T09:18:08.043Z,96.00
2023-03-27T09:19:08.017Z,96.00
2023-03-27T09:20:08.062Z,96.00
2023-03-27T09:21:08.021Z,100.00
2023-03-27T09:22:08.020Z,100.00
2023-03-27T09:23:08.022Z,104.00
2023-03-27T09:24:08.030Z,96.00
2023-03-27T09:25:08.200Z,100.00
2023-03-27T09:26:08.023Z,104.00
2023-03-27T09:27:08.030Z,104.00
2023-03-27T09:28:08.026Z,108.00
2023-03-27T09:29:08.031Z,112.00
2023-03-27T09:30:08.032Z,112.00
2023-03-27T09:31:08.045Z,108.00
2023-03-27T09:32:08.039Z,116.00
2023-03-27T09:33:08.104Z,116.00
2023-03-27T09:34:08.069Z,116.00
2023-03-27T09:35:08.044Z,112.00
2023-03-27T09:36:08.091Z,108.00
2023-03-27T09:37:08.047Z,108.00
2023-03-27T09:38:08.048Z,108.00
2023-03-27T09:39:08.204Z,108.00
2023-03-27T09:40:08.050Z,108.00
2023-03-27T09:41:08.061Z,104.00
2023-03-27T09:42:08.156Z,100.00
2023-03-27T09:43:08.056Z,96.00
2023-03-27T09:44:08.064Z,96.00
2023-03-27T09:45:08.105Z,96.00
2023-03-27T09:46:08.064Z,92.00
2023-03-27T09:47:08.109Z,92.00
2023-03-27T09:48:08.168Z,88.00
2023-03-27T09:49:08.106Z,84.00
2023-03-27T09:50:08.078Z,84.00
2023-03-27T09:51:08.078Z,80.00
2023-03-27T09:52:08.070Z,80.00
2023-03-27T09:53:08.083Z,76.00
2023-03-27T09:54:08.085Z,76.00
2023-03-27T09:55:08.085Z,80.00
2023-03-27T09:56:08.094Z,80.00
2023-03-27T09:57:08.136Z,80.00
2023-03-27T09:58:08.086Z,84.00
2023-03-27T09:59:08.086Z,88.00
2023-03-27T10:00:08.093Z,88.00
2023-03-27T10:01:08.254Z,92.00
2023-03-27T10:02:08.107Z,92.00
2023-03-27T10:03:08.289Z,96.00
2023-03-27T10:04:08.210Z,96.00
2023-03-27T10:05:08.118Z,96.00
2023-03-27T10:06:08.103Z,96.00
2023-03-27T10:07:08.108Z,96.00
2023-03-27T10:08:08.104Z,92.00
2023-03-27T10:09:08.112Z,92.00
2023-03-27T10:10:08.114Z,92.00
2023-03-27T10:11:08.125Z,84.00
2023-03-27T10:12:08.173Z,88.00
2023-03-27T10:13:08.116Z,92.00
2023-03-27T10:14:08.124Z,92.00
2023-03-27T10:15:08.127Z,96.00
2023-03-27T10:16:08.242Z,100.00
2023-03-27T10:17:08.364Z,108.00
2023-03-27T10:18:08.212Z,112.00
2023-03-27T10:19:08.133Z,120.00
2023-03-27T10:20:08.133Z,128.00
2023-03-27T10:21:08.156Z,136.00
2023-03-27T10:22:08.138Z,144.00
2023-03-27T10:23:08.298Z,152.00
2023-03-27T10:24:08.140Z,164.00
2023-03-27T10:25:08.139Z,172.00
2023-03-27T10:26:08.144Z,176.00
2023-03-27T10:27:08.169Z,184.00
2023-03-27T10:28:08.161Z,192.00
2023-03-27T10:29:08.150Z,204.00
2023-03-27T10:30:08.154Z,212.00
2023-03-27T10:31:08.162Z,216.00
2023-03-27T10:32:08.282Z,224.00
2023-03-27T10:33:08.194Z,236.00
2023-03-27T10:34:08.156Z,232.00
2023-03-27T10:35:08.188Z,228.00
2023-03-27T10:36:08.198Z,232.00
2023-03-27T10:37:08.187Z,224.00
2023-03-27T10:38:08.163Z,224.00
2023-03-27T10:39:08.215Z,224.00
2023-03-27T10:40:08.168Z,228.00
2023-03-27T10:41:08.178Z,228.00
2023-03-27T10:42:08.174Z,248.00
2023-03-27T10:43:08.174Z,284.00
2023-03-27T10:44:08.174Z,300.00
2023-03-27T10:45:08.178Z,312.00
2023-03-27T10:46:08.207Z,340.00
2023-03-27T10:47:08.257Z,284.00
2023-03-27T10:48:08.229Z,256.00
2023-03-27T10:49:08.199Z,232.00
2023-03-27T10:50:08.200Z,216.00
2023-03-27T10:51:08.193Z,200.00
2023-03-27T10:52:08.223Z,196.00
2023-03-27T10:53:08.326Z,192.00
2023-03-27T10:54:08.233Z,188.00
2023-03-27T10:55:08.224Z,180.00
2023-03-27T10:56:08.254Z,172.00
2023-03-27T10:57:08.275Z,156.00
2023-03-27T10:58:08.201Z,152.00
2023-03-27T10:59:08.208Z,140.00
2023-03-27T11:00:08.216Z,136.00
2023-03-27T11:01:08.356Z,128.00
2023-03-27T11:02:09.853Z,124.00
2023-03-27T11:03:08.250Z,120.00
2023-03-27T11:04:08.326Z,112.00
2023-03-27T11:05:08.235Z,108.00
2023-03-27T11:06:08.270Z,92.00
2023-03-27T11:07:08.226Z,88.00
2023-03-27T11:08:08.226Z,80.00
2023-03-27T11:09:08.252Z,72.00
2023-03-27T11:10:08.221Z,68.00
2023-03-27T11:11:08.280Z,68.00
2023-03-27T11:12:08.242Z,72.00
2023-03-27T11:13:08.228Z,84.00
2023-03-27T11:14:08.250Z,96.00
2023-03-27T11:15:08.234Z,100.00
2023-03-27T11:16:08.250Z,100.00
2023-03-27T11:17:08.290Z,104.00
2023-03-27T11:18:08.342Z,124.00
2023-03-27T11:19:08.243Z,132.00
2023-03-27T11:20:08.247Z,136.00
2023-03-27T11:21:08.253Z,140.00
2023-03-27T11:22:08.253Z,152.00
2023-03-27T11:23:08.257Z,140.00
2023-03-27T11:24:08.256Z,116.00
2023-03-27T11:25:08.325Z,100.00
2023-03-27T11:26:08.406Z,88.00
2023-03-27T11:27:08.261Z,84.00
2023-03-27T11:28:08.264Z,88.00
2023-03-27T11:29:08.281Z,100.00
2023-03-27T11:30:08.339Z,108.00
2023-03-27T11:31:11.957Z,120.00
2023-03-27T11:32:08.279Z,140.00
2023-03-27T11:33:08.366Z,168.00
2023-03-27T11:34:08.269Z,188.00
2023-03-27T11:35:08.289Z,200.00
2023-03-27T11:36:08.296Z,196.00
2023-03-27T11:37:08.278Z,196.00
2023-03-27T11:38:08.280Z,212.00
2023-03-27T11:39:08.283Z,200.00
2023-03-27T11:40:08.298Z,196.00
2023-03-27T11:41:08.310Z,184.00
2023-03-27T11:42:08.288Z,176.00
2023-03-27T11:43:08.304Z,160.00
2023-03-27T11:44:08.292Z,156.00
2023-03-27T11:45:08.297Z,148.00
2023-03-27T11:46:08.313Z,140.00
2023-03-27T11:47:08.321Z,128.00
2023-03-27T11:48:10.903Z,140.00
2023-03-27T11:49:08.304Z,128.00
2023-03-27T11:50:08.316Z,128.00
2023-03-27T11:51:08.311Z,128.00
2023-03-27T11:52:08.310Z,116.00
2023-03-27T11:53:08.331Z,108.00
2023-03-27T11:54:08.312Z,100.00
2023-03-27T11:55:08.323Z,100.00
2023-03-27T11:56:08.316Z,96.00
2023-03-27T11:57:08.429Z,100.00
2023-03-27T11:58:08.319Z,104.00
2023-03-27T11:59:08.327Z,112.00
2023-03-27T12:00:08.345Z,120.00
2023-03-27T12:01:08.516Z,120.00
2023-03-27T12:02:08.358Z,116.00
2023-03-27T12:03:08.476Z,112.00
2023-03-27T12:04:08.406Z,100.00
2023-03-27T12:05:08.336Z,96.00
2023-03-27T12:06:08.482Z,84.00
2023-03-27T12:07:11.742Z,80.00
2023-03-27T12:08:08.342Z,76.00
2023-03-27T12:09:08.350Z,72.00
2023-03-27T12:10:08.349Z,64.00
2023-03-27T12:11:08.346Z,56.00
2023-03-27T12:12:08.352Z,52.00
2023-03-27T12:13:08.375Z,52.00
2023-03-27T12:14:17.707Z,52.00
2023-03-27T12:15:08.358Z,52.00
2023-03-27T12:16:08.404Z,48.00
2023-03-27T12:17:08.359Z,52.00
2023-03-27T12:18:08.385Z,48.00
2023-03-27T12:19:21.025Z,44.00
2023-03-27T12:20:08.367Z,40.00
2023-03-27T12:21:08.365Z,36.00
2023-03-27T12:22:21.065Z,32.00
2023-03-27T12:23:08.369Z,32.00
2023-03-27T12:24:08.375Z,32.00
2023-03-27T12:25:08.378Z,36.00
2023-03-27T12:26:08.370Z,36.00
2023-03-27T12:27:08.379Z,36.00
2023-03-27T12:28:08.389Z,32.00
2023-03-27T12:29:23.390Z,32.00
2023-03-27T12:30:08.463Z,36.00
2023-03-27T12:31:08.447Z,36.00
2023-03-27T12:32:08.509Z,36.00
2023-03-27T12:33:08.523Z,44.00
2023-03-27T12:34:08.401Z,48.00
2023-03-27T12:35:08.395Z,64.00
2023-03-27T12:36:08.432Z,84.00
2023-03-27T12:37:08.402Z,96.00
2023-03-27T12:38:08.430Z,116.00
2023-03-27T12:39:08.396Z,124.00
2023-03-27T12:40:08.421Z,120.00
2023-03-27T12:41:08.756Z,112.00
2023-03-27T12:42:08.401Z,108.00
2023-03-27T12:43:08.400Z,100.00
2023-03-27T12:44:08.409Z,92.00
2023-03-27T12:45:08.436Z,92.00
2023-03-27T12:46:08.450Z,88.00
2023-03-27T12:47:09.254Z,84.00
2023-03-27T12:48:08.461Z,80.00
2023-03-27T12:49:08.463Z,80.00
2023-03-27T12:50:08.423Z,88.00
2023-03-27T12:51:08.418Z,88.00
2023-03-27T12:52:08.432Z,96.00
2023-03-27T12:53:08.441Z,96.00
2023-03-27T12:54:08.433Z,96.00
2023-03-27T12:55:08.429Z,88.00
2023-03-27T12:56:08.439Z,88.00
2023-03-27T12:57:08.563Z,84.00
2023-03-27T12:58:08.567Z,84.00