createdAt,value
2022-09-09T00:02:19.463Z,86386.31
2022-09-09T00:05:02.445Z,86395.28
2022-09-09T00:07:59.650Z,86370.53
2022-09-09T00:10:32.471Z,86405.63
2022-09-09T00:13:20.618Z,86407.09
2022-09-09T00:16:06.674Z,86378.28
2022-09-09T00:18:49.058Z,86408.72
2022-09-09T00:21:19.024Z,86398.31
2022-09-09T00:23:54.485Z,86394.97
2022-09-09T00:26:46.127Z,86401.97
2022-09-09T00:29:39.695Z,86396.44
2022-09-09T00:32:19.798Z,86369.00
2022-09-09T00:35:00.158Z,86395.91
2022-09-09T00:37:27.926Z,86381.53
2022-09-09T00:40:01.222Z,86385.84
2022-09-09T00:42:43.211Z,86388.34
2022-09-09T00:45:31.026Z,86393.34
2022-09-09T00:48:03.300Z,86390.66
2022-09-09T00:50:59.477Z,86392.72
2022-09-09T00:53:39.515Z,86402.53
2022-09-09T00:56:15.320Z,86389.28
2022-09-09T00:58:51.883Z,86396.31
2022-09-09T01:01:20.227Z,86369.41
2022-09-09T01:03:55.163Z,86392.06
2022-09-09T01:06:25.848Z,86394.19
2022-09-09T01:09:13.165Z,86390.75
2022-09-09T01:11:49.671Z,86392.88
2022-09-09T01:14:43.799Z,86406.88
2022-09-09T01:17:27.946Z,86376.53
2022-09-09T01:20:11.567Z,86390.19
2022-09-09T01:23:12.088Z,86387.41
2022-09-09T01:26:15.688Z,86379.78
2022-09-09T01:28:50.003Z,86368.78
2022-09-09T01:31:24.195Z,86384.72
2022-09-09T01:33:51.813Z,86381.16
2022-09-09T01:36:34.481Z,86386.06
2022-09-09T01:39:03.171Z,86386.06
2022-09-09T01:41:31.097Z,86376.41
2022-09-09T01:44:10.174Z,86365.50
2022-09-09T01:46:39.597Z,86392.38
2022-09-09T01:49:14.670Z,86366.78
2022-09-09T01:51:44.139Z,86355.75
2022-09-09T01:54:14.802Z,86362.78
2022-09-09T01:56:59.274Z,86364.09
2022-09-09T01:59:44.005Z,86377.75
2022-09-09T02:02:13.502Z,86381.91
2022-09-09T02:04:55.875Z,86383.38
2022-09-09T02:07:42.208Z,86380.59
2022-09-09T02:10:49.293Z,86379.22
2022-09-09T02:13:30.507Z,86369.75
2022-09-09T02:16:24.252Z,86386.19
2022-09-09T02:19:02.891Z,86377.88
2022-09-09T02:21:44.205Z,86348.94
2022-09-09T02:24:15.686Z,86379.22
2022-09-09T02:26:54.850Z,86357.25
2022-09-09T02:29:31.305Z,86363.94
2022-09-09T02:32:05.328Z,86364.16
2022-09-09T02:34:41.186Z,86339.22
2022-09-09T02:37:12.518Z,86368.84
2022-09-09T02:39:43.191Z,86350.22
2022-09-09T02:42:16.206Z,86358.47
2022-09-09T02:44:46.590Z,86364.16
2022-09-09T02:47:37.273Z,86347.81
2022-09-09T02:50:25.664Z,86375.22
2022-09-09T02:53:08.827Z,86310.81
2022-09-09T02:55:43.508Z,86372.56
2022-09-09T02:58:18.132Z,86329.38
2022-09-09T03:00:56.495Z,86335.47
2022-09-09T03:03:25.487Z,86370.53
2022-09-09T03:05:53.564Z,86353.97
2022-09-09T03:08:22.149Z,86379.66
2022-09-09T03:10:50.286Z,86348.72
2022-09-09T03:13:20.504Z,86350.66
2022-09-09T03:15:49.857Z,86368.53
2022-09-09T03:18:21.550Z,86365.09
2022-09-09T03:20:52.211Z,86316.50
2022-09-09T03:23:23.039Z,86349.41
2022-09-09T03:25:53.091Z,86301.44
2022-09-09T03:28:32.593Z,86364.59
2022-09-09T03:31:03.698Z,86351.06
2022-09-09T03:33:38.281Z,86356.25
2022-09-09T03:36:08.545Z,86340.69
2022-09-09T03:38:37.278Z,86368.94
2022-09-09T03:41:07.417Z,86351.19
2022-09-09T03:43:36.460Z,86329.28
2022-09-09T03:46:04.057Z,86376.00
2022-09-09T03:48:32.406Z,86332.03
2022-09-09T03:51:02.369Z,86337.44
2022-09-09T03:53:33.115Z,86358.22
2022-09-09T03:56:01.848Z,86339.75
2022-09-09T03:58:31.456Z,86310.31
2022-09-09T04:01:09.900Z,86365.13
2022-09-09T04:03:38.997Z,86324.22
2022-09-09T04:06:08.947Z,86343.56
2022-09-09T04:08:37.484Z,86361.81
2022-09-09T04:11:09.602Z,86309.19
2022-09-09T04:13:40.404Z,86325.19
2022-09-09T04:16:12.717Z,86317.56
2022-09-09T04:18:44.465Z,86330.06
2022-09-09T04:21:16.652Z,86303.19
2022-09-09T04:23:45.028Z,86294.53
2022-09-09T04:26:13.689Z,86328.78
2022-09-09T04:28:42.204Z,86356.19
2022-09-09T04:31:24.804Z,86362.44
2022-09-09T04:33:57.928Z,86365.94
2022-09-09T04:36:27.746Z,86333.84
2022-09-09T04:39:00.299Z,86274.44
2022-09-09T04:41:28.256Z,86374.03
2022-09-09T04:43:58.353Z,86364.16
2022-09-09T04:46:26.675Z,86364.84
2022-09-09T04:48:54.883Z,86351.75
2022-09-09T04:51:24.833Z,86355.25
2022-09-09T04:53:55.326Z,86337.34
2022-09-09T04:56:24.378Z,86353.59
2022-09-09T04:58:56.876Z,86376.22
2022-09-09T05:01:33.432Z,86294.00
2022-09-09T05:04:05.215Z,86376.94
2022-09-09T05:06:37.506Z,86367.78
2022-09-09T05:09:06.944Z,86374.00
2022-09-09T05:11:39.444Z,86376.63
2022-09-09T05:14:33.362Z,86373.88
2022-09-09T05:17:02.663Z,86351.78
2022-09-09T05:19:32.273Z,86371.56
2022-09-09T05:21:59.994Z,86339.66
2022-09-09T05:24:36.010Z,86371.19
2022-09-09T05:27:06.852Z,86329.97
2022-09-09T05:29:35.207Z,86342.16
2022-09-09T05:32:06.578Z,86331.06
2022-09-09T05:34:39.055Z,86374.59
2022-09-09T05:37:09.795Z,86370.81
2022-09-09T05:39:39.447Z,86364.28
2022-09-09T05:42:08.389Z,86330.22
2022-09-09T05:44:37.156Z,86360.59
2022-09-09T05:47:04.784Z,86346.63
2022-09-09T05:49:32.915Z,86327.25
2022-09-09T05:52:01.522Z,86369.50
2022-09-09T05:54:29.143Z,86324.50
2022-09-09T05:56:57.238Z,86327.91
2022-09-09T05:59:25.118Z,86348.19
2022-09-09T06:01:56.427Z,86358.81
2022-09-09T06:04:36.928Z,86351.03
2022-09-09T06:07:07.331Z,86332.13
2022-09-09T06:09:37.280Z,86366.72
2022-09-09T06:12:06.374Z,86342.69
2022-09-09T06:14:39.618Z,86284.88
2022-09-09T06:17:07.733Z,86367.25
2022-09-09T06:19:35.382Z,86367.25
2022-09-09T06:22:03.695Z,86294.97
2022-09-09T06:24:34.811Z,86344.59
2022-09-09T06:27:04.167Z,86365.59
2022-09-09T06:29:35.622Z,86358.69
2022-09-09T06:32:05.132Z,86346.78
2022-09-09T06:34:38.290Z,86354.50
2022-09-09T06:37:08.543Z,86328.16
2022-09-09T06:39:41.934Z,86330.91
2022-09-09T06:42:10.400Z,86316.94
2022-09-09T06:44:49.197Z,86363.16
2022-09-09T06:47:26.176Z,86345.22
2022-09-09T06:49:55.800Z,86363.09
2022-09-09T06:52:28.334Z,86355.09
2022-09-09T06:55:01.785Z,86370.50
2022-09-09T06:57:37.231Z,86363.53
2022-09-09T07:00:15.271Z,86360.94
2022-09-09T07:02:43.499Z,86373.78
2022-09-09T07:05:13.476Z,86374.75
2022-09-09T07:07:43.433Z,86379.38
2022-09-09T07:10:13.621Z,86372.91
2022-09-09T07:12:42.410Z,86358.25
2022-09-09T07:15:14.755Z,86364.56
2022-09-09T07:17:44.909Z,86352.75
2022-09-09T07:20:13.666Z,86356.25
2022-09-09T07:22:44.839Z,86375.72
2022-09-09T07:25:15.448Z,86366.81
2022-09-09T07:27:43.732Z,86366.66
2022-09-09T07:30:14.880Z,86353.28
2022-09-09T07:32:46.431Z,86362.00
2022-09-09T07:35:13.935Z,86390.75
2022-09-09T07:37:43.719Z,86393.03
2022-09-09T07:40:13.363Z,86349.28
2022-09-09T07:42:41.600Z,86355.91
2022-09-09T07:45:09.660Z,86383.97
2022-09-09T07:47:37.068Z,86386.91
2022-09-09T07:50:08.901Z,86380.41
2022-09-09T07:52:39.624Z,86397.28
2022-09-09T07:55:11.097Z,86391.09
2022-09-09T07:57:38.813Z,86355.09
2022-09-09T08:00:07.643Z,86353.16
2022-09-09T08:02:43.569Z,86382.13
2022-09-09T08:05:11.822Z,86376.75
2022-09-09T08:07:41.533Z,86352.81
2022-09-09T08:10:09.216Z,86372.88
2022-09-09T08:12:37.946Z,86338.41
2022-09-09T08:15:07.318Z,86377.53
2022-09-09T08:17:34.986Z,86384.22
2022-09-09T08:20:07.920Z,86352.88
2022-09-09T08:22:36.289Z,86376.13
2022-09-09T08:25:07.482Z,86367.38
2022-09-09T08:27:36.799Z,86356.75
2022-09-09T08:30:05.277Z,86345.81
2022-09-09T08:32:33.097Z,86366.13
2022-09-09T08:35:01.593Z,86370.84
2022-09-09T08:37:31.256Z,86366.03
2022-09-09T08:39:58.793Z,86356.44
2022-09-09T08:42:48.119Z,86362.94
2022-09-09T08:45:36.719Z,86350.59
2022-09-09T08:48:10.232Z,86360.47
2022-09-09T08:50:39.774Z,86349.63
2022-09-09T08:53:31.471Z,86329.22
2022-09-09T08:56:02.993Z,86349.19
2022-09-09T08:58:52.423Z,86352.94
2022-09-09T09:01:51.527Z,86363.91
2022-09-09T09:04:55.211Z,86350.56
2022-09-09T09:07:37.744Z,86356.78
2022-09-09T09:10:44.291Z,86352.25
2022-09-09T09:13:22.517Z,86338.31
2022-09-09T09:15:59.579Z,86352.38
2022-09-09T09:18:28.384Z,86342.53
2022-09-09T09:21:24.869Z,86355.00
2022-09-09T09:23:59.985Z,86358.53
2022-09-09T09:26:36.104Z,86359.66
2022-09-09T09:29:16.255Z,86325.66
2022-09-09T09:31:49.714Z,86326.13
2022-09-09T09:34:18.611Z,86327.50
2022-09-09T09:37:09.354Z,86330.78
2022-09-09T09:42:27.799Z,86314.81
2022-09-09T09:44:57.368Z,86328.41
2022-09-09T09:47:25.657Z,86305.06
2022-09-09T09:50:03.692Z,86353.44
2022-09-09T09:52:38.095Z,86349.34
2022-09-09T09:55:15.891Z,86352.41
2022-09-09T09:57:47.064Z,86324.78
2022-09-09T10:00:21.696Z,86330.44
2022-09-09T10:03:02.271Z,86314.25
2022-09-09T10:05:37.552Z,86317.75
2022-09-09T10:08:16.349Z,86350.59
2022-09-09T10:11:05.242Z,86352.38
2022-09-09T10:13:56.541Z,86347.66
2022-09-09T10:16:52.026Z,86358.06
2022-09-09T10:19:30.965Z,86352.50
2022-09-09T10:22:30.018Z,86349.91
2022-09-09T10:25:32.596Z,86349.91
2022-09-09T10:28:21.476Z,86352.28
2022-09-09T10:30:58.313Z,86357.84
2022-09-09T10:33:28.963Z,86351.28
2022-09-09T10:36:03.631Z,86347.41
2022-09-09T10:38:42.309Z,86339.03
2022-09-09T10:41:26.419Z,86317.19
2022-09-09T10:44:09.375Z,86333.38
2022-09-09T10:47:02.218Z,86308.44
2022-09-09T10:49:42.776Z,86332.44
2022-09-09T10:52:26.283Z,86324.31
2022-09-09T10:55:18.388Z,86337.41
2022-09-09T10:57:51.745Z,86341.72
2022-09-09T11:00:57.917Z,86312.72
2022-09-09T11:03:31.100Z,86337.75
2022-09-09T11:06:15.030Z,86331.47
2022-09-09T11:08:44.078Z,86313.34
2022-09-09T11:11:29.020Z,86337.78
2022-09-09T11:13:59.578Z,86329.16
2022-09-09T11:16:43.019Z,86278.47
2022-09-09T11:19:26.115Z,86335.09
2022-09-09T11:21:55.890Z,86286.50
2022-09-09T11:24:34.733Z,86339.19
2022-09-09T11:27:10.501Z,86333.50
2022-09-09T11:30:06.580Z,86294.53
2022-09-09T11:33:03.752Z,86328.53
2022-09-09T11:35:41.245Z,86337.81
2022-09-09T11:38:17.344Z,86332.38
2022-09-09T11:40:46.927Z,86310.44
2022-09-09T11:43:20.313Z,86327.31
2022-09-09T11:46:01.247Z,86329.22
2022-09-09T11:48:34.909Z,86311.13
2022-09-09T11:51:16.933Z,86336.75
2022-09-09T11:53:54.006Z,86325.97
2022-09-09T11:56:30.245Z,86315.31
2022-09-09T11:59:22.899Z,86298.56
2022-09-09T12:01:58.111Z,86291.63
2022-09-09T12:04:25.717Z,86305.06
2022-09-09T12:07:11.481Z,86315.28
2022-09-09T12:09:49.452Z,86310.75
2022-09-09T12:12:16.806Z,86321.97
2022-09-09T12:14:46.830Z,86311.75
2022-09-09T12:17:20.841Z,86308.78
2022-09-09T12:19:49.230Z,86308.59
2022-09-09T12:22:36.504Z,86287.28
2022-09-09T12:25:23.651Z,86304.34
2022-09-09T12:28:08.411Z,86289.16
2022-09-09T12:30:55.155Z,86289.50
2022-09-09T12:33:25.423Z,86289.63
2022-09-09T12:35:58.978Z,86290.41
2022-09-09T12:38:35.752Z,86295.59
2022-09-09T12:41:03.957Z,86269.91
2022-09-09T12:43:32.185Z,86279.16
2022-09-09T12:46:04.248Z,86269.34
2022-09-09T12:48:43.266Z,86275.88
2022-09-09T12:51:27.625Z,86244.63
2022-09-09T12:53:56.732Z,86270.34
2022-09-09T12:56:28.166Z,86267.13
2022-09-09T12:58:57.697Z,86274.16
2022-09-09T13:01:36.169Z,86269.72
2022-09-09T13:04:03.968Z,86253.06
2022-09-09T13:06:33.673Z,86267.00
2022-09-09T13:09:03.181Z,86273.94
2022-09-09T13:11:33.821Z,86281.03
2022-09-09T13:14:03.384Z,86271.88
2022-09-09T13:16:34.999Z,86281.81
2022-09-09T13:19:15.382Z,86272.81
2022-09-09T13:21:43.731Z,86275.69
2022-09-09T13:24:34.026Z,86260.72
2022-09-09T13:27:04.699Z,86263.81
2022-09-09T13:29:34.483Z,86262.56
2022-09-09T13:32:17.738Z,86250.41
2022-09-09T13:35:02.050Z,86233.88
2022-09-09T13:37:37.252Z,86245.28
2022-09-09T13:40:08.671Z,86258.72
2022-09-09T13:42:43.656Z,86220.50
2022-09-09T13:45:22.378Z,86227.28
2022-09-09T13:47:53.835Z,86214.81
2022-09-09T13:50:26.830Z,86232.06
2022-09-09T13:52:59.615Z,86245.94
2022-09-09T13:55:31.216Z,86253.13
2022-09-09T13:58:03.887Z,86252.16
2022-09-09T14:00:34.590Z,86258.69
2022-09-09T14:03:04.999Z,86245.25
2022-09-09T14:05:35.085Z,86246.13
2022-09-09T14:08:05.062Z,86189.81
2022-09-09T14:10:32.909Z,86252.31
2022-09-09T14:12:59.858Z,86244.78
2022-09-09T14:15:28.315Z,86199.47
2022-09-09T14:17:56.198Z,86225.31
2022-09-09T14:20:23.935Z,86217.31
2022-09-09T14:22:51.368Z,86217.34
2022-09-09T14:25:19.225Z,86242.75
2022-09-09T14:27:47.196Z,86239.66
2022-09-09T14:30:15.071Z,86248.56
2022-09-09T14:32:42.539Z,86237.34
2022-09-09T14:35:10.534Z,86201.88
2022-09-09T14:37:40.263Z,86249.38
2022-09-09T14:40:08.968Z,86243.63
2022-09-09T14:42:37.432Z,86225.13
2022-09-09T14:45:06.357Z,86218.38
2022-09-09T14:47:34.331Z,86246.00
2022-09-09T14:50:04.167Z,86243.41
2022-09-09T14:52:32.868Z,86248.13
2022-09-09T14:55:00.640Z,86205.69
2022-09-09T14:57:28.389Z,86228.03
2022-09-09T14:59:56.040Z,86243.22
2022-09-09T15:02:23.964Z,86225.75
2022-09-09T15:04:51.787Z,86231.59
2022-09-09T15:07:20.430Z,86235.63
2022-09-09T15:09:50.090Z,86218.91
2022-09-09T15:12:19.853Z,86242.22
2022-09-09T15:14:48.028Z,86241.47
2022-09-09T15:17:15.687Z,86211.84
2022-09-09T15:19:43.963Z,86233.09
2022-09-09T15:22:11.318Z,86222.97
2022-09-09T15:24:39.094Z,86190.31
2022-09-09T15:27:06.654Z,86220.28
2022-09-09T15:29:34.673Z,86207.72
2022-09-09T15:32:02.148Z,86198.56
2022-09-09T15:34:30.133Z,86230.38
2022-09-09T15:36:57.776Z,86206.13
2022-09-09T15:39:25.811Z,86236.63
2022-09-09T15:41:53.378Z,86235.38
2022-09-09T15:44:21.870Z,86208.91
2022-09-09T15:46:56.905Z,86210.38
2022-09-09T15:49:26.927Z,86225.06
2022-09-09T15:51:58.463Z,86232.56
2022-09-09T15:54:28.128Z,86234.72
2022-09-09T15:56:59.257Z,86188.41
2022-09-09T15:59:29.862Z,86229.28
2022-09-09T16:02:01.402Z,86233.59
2022-09-09T16:04:30.167Z,86236.28
2022-09-09T16:07:01.414Z,86198.38
2022-09-09T16:09:29.441Z,86206.41
2022-09-09T16:12:07.520Z,86236.31
2022-09-09T16:14:36.980Z,86231.44
2022-09-09T16:17:05.152Z,86214.53
2022-09-09T16:19:33.669Z,86219.88
2022-09-09T16:22:00.957Z,86230.13
2022-09-09T16:24:29.855Z,86183.16
2022-09-09T16:26:57.491Z,86208.19
2022-09-09T16:29:28.868Z,86220.63
2022-09-09T16:31:59.900Z,86198.91
2022-09-09T16:34:31.549Z,86195.38
2022-09-09T16:36:58.873Z,86203.50
2022-09-09T16:39:26.660Z,86198.41
2022-09-09T16:41:54.376Z,86157.38
2022-09-09T16:44:22.311Z,86178.94
2022-09-09T16:47:00.259Z,86188.00
2022-09-09T16:49:29.858Z,86183.47
2022-09-09T16:51:59.510Z,86237.97
2022-09-09T16:54:28.740Z,86208.19
2022-09-09T16:56:56.059Z,86205.47
2022-09-09T16:59:25.156Z,86210.88
2022-09-09T17:01:53.414Z,86221.78
2022-09-09T17:04:26.841Z,86237.38
2022-09-09T17:06:56.217Z,86229.34
2022-09-09T17:09:24.466Z,86197.78
2022-09-09T17:11:53.617Z,86236.88
2022-09-09T17:14:22.962Z,86213.50
2022-09-09T17:16:51.642Z,86226.41
2022-09-09T17:19:19.540Z,86226.72
2022-09-09T17:24:39.565Z,86255.13
2022-09-09T17:27:08.489Z,86255.22
2022-09-09T17:29:37.100Z,86243.00
2022-09-09T17:32:06.566Z,86234.78
2022-09-09T17:34:37.760Z,86271.41
2022-09-09T17:37:07.282Z,86274.81
2022-09-09T17:39:35.338Z,86270.16
2022-09-09T17:42:06.151Z,86229.06
2022-09-09T17:44:34.373Z,86277.22
2022-09-09T17:47:04.811Z,86285.16
2022-09-09T17:49:33.045Z,86254.06
2022-09-09T17:52:00.408Z,86286.53
2022-09-09T17:54:28.506Z,86258.66
2022-09-09T17:56:55.966Z,86239.91
2022-09-09T17:59:25.884Z,86288.91
2022-09-09T18:01:54.007Z,86267.44
2022-09-09T18:04:22.085Z,86264.53
2022-09-09T18:06:52.870Z,86287.47
2022-09-09T18:09:24.089Z,86298.09
2022-09-09T18:11:54.736Z,86290.63
2022-09-09T18:14:26.163Z,86283.69
2022-09-09T18:16:54.444Z,86307.06
2022-09-09T18:19:24.904Z,86313.47
2022-09-09T18:21:54.122Z,86293.72
2022-09-09T18:24:24.870Z,86276.09
2022-09-09T18:26:52.604Z,86268.31
2022-09-09T18:29:24.285Z,86298.38
2022-09-09T18:31:53.598Z,86317.94
2022-09-09T18:34:22.884Z,86316.97
2022-09-09T18:36:56.408Z,86282.53
2022-09-09T18:39:27.729Z,86301.19
2022-09-09T18:42:00.706Z,86273.16
2022-09-09T18:44:32.494Z,86300.59
2022-09-09T18:47:00.552Z,86319.78
2022-09-09T18:49:28.352Z,86317.06
2022-09-09T18:51:57.137Z,86297.16
2022-09-09T18:54:29.804Z,86260.50
2022-09-09T18:57:00.026Z,86282.25
2022-09-09T18:59:28.409Z,86323.72
2022-09-09T19:01:56.793Z,86303.97
2022-09-09T19:04:27.422Z,86292.88
2022-09-09T19:06:59.502Z,86326.06
2022-09-09T19:09:31.197Z,86327.69
2022-09-09T19:12:01.251Z,86316.78
2022-09-09T19:14:29.763Z,86319.13
2022-09-09T19:16:57.739Z,86316.47
2022-09-09T19:19:29.165Z,86316.72
2022-09-09T19:21:59.930Z,86297.91
2022-09-09T19:24:30.970Z,86310.97
2022-09-09T19:27:04.938Z,86294.59
2022-09-09T19:29:34.592Z,86286.16
2022-09-09T19:32:49.346Z,86309.94
2022-09-09T19:34:51.566Z,86307.47
2022-09-09T19:37:19.445Z,86318.41
2022-09-09T19:39:48.377Z,86313.44
2022-09-09T19:42:16.139Z,86300.31
2022-09-09T19:44:44.356Z,86307.13
2022-09-09T19:47:13.114Z,86268.66
2022-09-09T19:49:46.187Z,86276.78
2022-09-09T19:52:15.931Z,86300.31
2022-09-09T19:54:44.735Z,86296.88
2022-09-09T19:57:12.326Z,86294.66
2022-09-09T19:59:39.758Z,86278.81
2022-09-09T20:02:07.428Z,86271.72
2022-09-09T20:04:35.443Z,86292.63
2022-09-09T20:07:03.865Z,86275.06
2022-09-09T20:09:31.274Z,86290.25
2022-09-09T20:12:00.043Z,86272.81
2022-09-09T20:14:27.399Z,86257.13
2022-09-09T20:17:02.006Z,86273.69
2022-09-09T20:19:29.785Z,86267.38
2022-09-09T20:21:59.430Z,86270.78
2022-09-09T20:24:27.077Z,86291.41
2022-09-09T20:26:54.825Z,86286.63
2022-09-09T20:29:22.549Z,86271.81
2022-09-09T20:31:52.468Z,86283.75
2022-09-09T20:34:26.465Z,86271.03
2022-09-09T20:36:54.841Z,86283.41
2022-09-09T20:39:22.392Z,86254.72
2022-09-09T20:41:50.677Z,86279.91
2022-09-09T20:44:24.263Z,86265.88
2022-09-09T20:46:57.271Z,86290.72
2022-09-09T20:49:25.826Z,86264.06
2022-09-09T20:51:54.210Z,86241.53
2022-09-09T20:54:26.034Z,86265.34
2022-09-09T20:56:56.402Z,86266.78
2022-09-09T20:59:28.632Z,86257.25
2022-09-09T21:01:57.186Z,86288.66
2022-09-09T21:04:26.231Z,86262.63
2022-09-09T21:06:54.447Z,86288.91
2022-09-09T21:09:25.693Z,86268.16
2022-09-09T21:11:54.332Z,86280.47
2022-09-09T21:14:22.499Z,86265.59
2022-09-09T21:16:50.890Z,86281.97
2022-09-09T21:19:18.770Z,86254.84
2022-09-09T21:21:48.439Z,86252.09
2022-09-09T21:24:16.083Z,86235.34
2022-09-09T21:26:44.223Z,86261.81
2022-09-09T21:29:11.336Z,86257.56
2022-09-09T21:31:38.634Z,86261.22
2022-09-09T21:34:06.450Z,86272.75
2022-09-09T21:36:35.451Z,86243.72
2022-09-09T21:39:04.467Z,86280.06
2022-09-09T21:41:33.364Z,86276.50
2022-09-09T21:44:02.699Z,86271.78
2022-09-09T21:46:31.390Z,86261.19
2022-09-09T21:49:04.200Z,86266.63
2022-09-09T21:51:32.552Z,86276.28
2022-09-09T21:54:00.917Z,86244.94
2022-09-09T21:56:29.469Z,86256.63
2022-09-09T21:59:06.794Z,86281.06
2022-09-09T22:01:34.915Z,86244.88
2022-09-09T22:04:02.950Z,86278.66
2022-09-09T22:06:31.187Z,86276.00
2022-09-09T22:08:59.568Z,86264.00
2022-09-09T22:11:27.292Z,86272.34
2022-09-09T22:13:55.015Z,86250.47
2022-09-09T22:16:24.489Z,86246.38
2022-09-09T22:18:57.611Z,86279.03
2022-09-09T22:21:27.733Z,86277.97
2022-09-09T22:23:57.918Z,86273.72
2022-09-09T22:26:28.387Z,86275.09
2022-09-09T22:28:57.431Z,86257.38
2022-09-09T22:31:25.977Z,86225.75
2022-09-09T22:33:54.622Z,86274.41
2022-09-09T22:36:23.147Z,86232.28
2022-09-09T22:38:51.652Z,86257.19
2022-09-09T22:41:20.289Z,86250.72
2022-09-09T22:43:49.259Z,86236.09
2022-09-09T22:46:17.286Z,86230.75
2022-09-09T22:48:45.830Z,86213.00
2022-09-09T22:51:14.725Z,86239.78
2022-09-09T22:53:45.316Z,86185.97
2022-09-09T22:56:17.318Z,86241.81
2022-09-09T22:58:46.617Z,86230.38
2022-09-09T23:01:16.970Z,86211.25
2022-09-09T23:03:47.460Z,86230.00
2022-09-09T23:06:22.516Z,86204.78
2022-09-09T23:08:55.640Z,86202.38
2022-09-09T23:11:29.342Z,86204.72
2022-09-09T23:14:00.486Z,86234.00
2022-09-09T23:16:39.857Z,86176.56
2022-09-09T23:19:10.362Z,86229.84
2022-09-09T23:21:40.697Z,86227.13
2022-09-09T23:24:10.996Z,86144.41
2022-09-09T23:26:38.686Z,86218.63
2022-09-09T23:29:06.377Z,86214.28
2022-09-09T23:31:38.051Z,86174.69
2022-09-09T23:34:06.152Z,86211.63
2022-09-09T23:36:34.765Z,86203.22
2022-09-09T23:39:04.859Z,86168.03
2022-09-09T23:41:35.302Z,86161.28
2022-09-09T23:44:05.338Z,86162.41
2022-09-09T23:46:34.948Z,86214.59
2022-09-09T23:49:04.461Z,86208.06
2022-09-09T23:51:32.533Z,86200.56
2022-09-09T23:54:05.419Z,86176.19
2022-09-09T23:56:41.473Z,86177.63
2022-09-09T23:59:09.638Z,86194.56
