createdAt,value
2023-05-22T00:03:17.747Z,9.77
2023-05-22T00:08:21.904Z,9.32
2023-05-22T00:13:25.911Z,9.75
2023-05-22T00:18:29.976Z,9.35
2023-05-22T00:23:34.010Z,8.52
2023-05-22T00:28:38.036Z,7.93
2023-05-22T00:33:42.127Z,7.57
2023-05-22T00:38:46.867Z,8.13
2023-05-22T00:43:52.302Z,7.13
2023-05-22T00:48:56.431Z,6.97
2023-05-22T00:54:00.842Z,6.75
2023-05-22T00:59:05.559Z,7.03
2023-05-22T01:04:13.877Z,6.10
2023-05-22T01:09:18.074Z,6.20
2023-05-22T01:14:56.967Z,6.68
2023-05-22T01:20:07.950Z,6.10
2023-05-22T01:25:33.906Z,6.07
2023-05-22T01:31:00.429Z,6.60
2023-05-22T01:36:08.862Z,6.82
2023-05-22T01:41:14.547Z,7.10
2023-05-22T01:46:18.598Z,6.90
2023-05-22T01:51:34.893Z,6.90
2023-05-22T01:56:58.030Z,8.20
2023-05-22T02:02:08.345Z,7.75
2023-05-22T02:07:14.966Z,7.82
2023-05-22T02:12:22.424Z,8.30
2023-05-22T02:17:26.722Z,9.05
2023-05-22T02:22:30.900Z,8.88
2023-05-22T02:27:34.972Z,8.65
2023-05-22T02:32:40.697Z,9.07
2023-05-22T02:37:45.193Z,9.85
2023-05-22T02:42:50.399Z,9.35
2023-05-22T02:47:55.230Z,10.15
2023-05-22T02:52:59.261Z,10.57
2023-05-22T02:58:04.284Z,11.02
2023-05-22T03:03:08.428Z,11.52
2023-05-22T03:08:12.920Z,12.07
2023-05-22T03:13:18.086Z,12.90
2023-05-22T03:18:23.204Z,12.57
2023-05-22T03:23:28.318Z,11.75
2023-05-22T03:28:32.558Z,13.18
2023-05-22T03:33:37.049Z,11.75
2023-05-22T03:38:42.164Z,11.90
2023-05-22T03:43:47.415Z,10.43
2023-05-22T03:49:39.035Z,9.93
2023-05-22T03:54:43.828Z,10.43
2023-05-22T03:59:47.838Z,9.05
2023-05-22T04:04:53.339Z,9.18
2023-05-22T04:09:57.385Z,8.82
2023-05-22T04:15:01.630Z,9.40
2023-05-22T04:20:09.419Z,9.50
2023-05-22T04:25:13.703Z,10.05
2023-05-22T04:30:19.222Z,8.63
2023-05-22T04:41:46.851Z,8.65
2023-05-22T04:46:52.011Z,9.00
2023-05-22T04:51:58.277Z,8.75
2023-05-22T04:57:05.371Z,9.20
2023-05-22T05:02:09.658Z,9.30
2023-05-22T05:07:18.356Z,9.00
2023-05-22T05:12:22.638Z,9.52
2023-05-22T05:17:27.656Z,9.43
2023-05-22T05:22:31.808Z,10.25
2023-05-22T05:27:36.446Z,10.00
2023-05-22T05:32:40.814Z,10.35
2023-05-22T05:38:01.475Z,9.95
2023-05-22T05:50:25.043Z,10.35
2023-05-22T05:55:32.244Z,11.90
2023-05-22T06:00:37.778Z,12.13
2023-05-22T06:05:42.216Z,12.10
2023-05-22T06:10:55.002Z,12.77
2023-05-22T06:16:17.396Z,13.30
2023-05-22T06:21:25.346Z,12.23
2023-05-22T06:26:29.559Z,11.50
2023-05-22T06:31:36.467Z,10.38
2023-05-22T06:36:42.993Z,10.43
2023-05-22T06:41:47.217Z,10.32
2023-05-22T06:46:51.493Z,10.27
2023-05-22T06:51:59.801Z,9.70
2023-05-22T06:57:04.636Z,8.85
2023-05-22T07:02:09.008Z,8.48
2023-05-22T07:07:26.672Z,8.68
2023-05-22T07:12:31.118Z,9.25
2023-05-22T07:17:35.711Z,8.40
2023-05-22T07:22:39.850Z,8.02
2023-05-22T07:27:44.036Z,8.23
2023-05-22T07:32:49.901Z,7.50
2023-05-22T07:37:56.033Z,7.70
2023-05-22T07:43:00.260Z,7.30
2023-05-22T07:48:05.460Z,7.43
2023-05-22T07:53:13.097Z,7.35
2023-05-22T07:58:20.194Z,7.00
2023-05-22T08:03:26.595Z,7.28
2023-05-22T08:08:31.779Z,8.18
2023-05-22T08:13:38.524Z,7.82
2023-05-22T08:18:42.616Z,7.15
2023-05-22T08:23:46.580Z,7.18
2023-05-22T08:28:50.744Z,7.20
2023-05-22T08:33:54.732Z,8.32
2023-05-22T08:38:58.773Z,7.40
2023-05-22T08:44:21.717Z,7.20
2023-05-22T08:50:22.200Z,7.43
2023-05-22T08:55:27.088Z,7.25
2023-05-22T09:00:32.492Z,7.13
2023-05-22T09:05:36.910Z,7.65
2023-05-22T09:10:41.311Z,6.50
2023-05-22T09:15:45.722Z,6.63
2023-05-22T09:20:49.615Z,6.80
2023-05-22T09:26:00.011Z,6.63
2023-05-22T09:31:05.432Z,5.68
2023-05-22T09:36:10.918Z,6.18
2023-05-22T09:41:14.956Z,5.45
2023-05-22T09:46:18.996Z,5.65
2023-05-22T09:51:27.392Z,5.47
2023-05-22T09:56:39.557Z,5.35
2023-05-22T10:01:46.451Z,6.00
2023-05-22T10:06:55.512Z,5.70
2023-05-22T10:12:05.242Z,4.90
2023-05-22T10:17:12.357Z,5.25
2023-05-22T10:22:21.564Z,5.00
2023-05-22T10:27:25.543Z,5.57
2023-05-22T10:32:55.575Z,5.43
2023-05-22T10:38:27.107Z,5.22
2023-05-22T10:43:34.865Z,4.95
2023-05-22T10:48:40.859Z,4.90
2023-05-22T10:53:46.280Z,4.45
2023-05-22T10:59:06.054Z,4.00
2023-05-22T11:04:17.095Z,5.38
2023-05-22T11:09:31.034Z,4.30
2023-05-22T11:14:38.242Z,4.22
2023-05-22T11:19:42.965Z,3.90
2023-05-22T11:24:47.500Z,4.13
2023-05-22T11:29:52.624Z,4.32
2023-05-22T11:34:58.418Z,4.10
2023-05-22T11:40:05.562Z,4.38
2023-05-22T11:45:11.420Z,5.13
2023-05-22T11:50:22.581Z,4.20
2023-05-22T11:55:30.739Z,4.78
2023-05-22T12:00:34.841Z,5.28
2023-05-22T12:05:39.108Z,4.25
2023-05-22T12:10:49.708Z,8.57
2023-05-22T12:16:03.339Z,4.30
2023-05-22T12:21:07.687Z,4.13
2023-05-22T12:26:12.873Z,4.20
2023-05-22T12:31:23.634Z,6.18
2023-05-22T12:36:40.444Z,3.15
2023-05-22T12:41:48.370Z,3.40
2023-05-22T12:46:53.715Z,3.60
2023-05-22T12:51:57.645Z,3.13
2023-05-22T12:57:01.801Z,3.70
2023-05-22T13:02:06.811Z,4.95
2023-05-22T13:07:10.932Z,3.85
2023-05-22T13:12:15.032Z,4.20
2023-05-22T13:17:18.898Z,3.92
2023-05-22T13:22:23.904Z,3.80
2023-05-22T13:27:29.179Z,3.78
2023-05-22T13:32:35.930Z,4.22
2023-05-22T13:37:39.960Z,3.90
2023-05-22T13:42:44.671Z,3.85
2023-05-22T13:47:48.593Z,4.45
2023-05-22T13:52:53.215Z,4.03
2023-05-22T13:57:57.507Z,4.97
2023-05-22T14:03:01.701Z,4.10
2023-05-22T14:08:06.157Z,2.80
2023-05-22T14:13:10.156Z,2.63
2023-05-22T14:18:17.140Z,2.67
2023-05-22T14:23:21.334Z,2.20
2023-05-22T14:28:25.545Z,2.50
2023-05-22T14:33:31.757Z,2.28
2023-05-22T14:38:36.078Z,2.03
2023-05-22T14:43:40.196Z,2.50
2023-05-22T14:48:44.406Z,3.35
2023-05-22T14:53:49.006Z,4.20
2023-05-22T14:58:53.576Z,3.92
2023-05-22T15:03:57.615Z,4.03
2023-05-22T15:09:01.926Z,4.43
2023-05-22T15:14:29.844Z,6.70
2023-05-22T15:19:34.111Z,4.50
2023-05-22T15:24:38.110Z,4.03
2023-05-22T15:29:42.853Z,3.35
2023-05-22T15:34:46.840Z,5.13
2023-05-22T15:39:51.488Z,3.85
2023-05-22T15:44:56.132Z,4.88
2023-05-22T15:50:00.807Z,5.03
2023-05-22T15:55:06.608Z,3.75
2023-05-22T16:00:11.052Z,4.07
2023-05-22T16:05:15.024Z,3.33
2023-05-22T16:10:22.223Z,3.40
2023-05-22T16:15:26.402Z,3.15
2023-05-22T16:20:30.779Z,3.47
2023-05-22T16:25:35.573Z,3.80
2023-05-22T16:30:40.855Z,3.10
2023-05-22T16:35:47.862Z,3.45
2023-05-22T16:40:51.994Z,3.03
2023-05-22T16:45:56.042Z,3.42
2023-05-22T16:50:59.969Z,3.25
2023-05-22T16:56:06.690Z,3.35
2023-05-22T17:01:10.803Z,3.35
2023-05-22T17:06:14.916Z,3.22
2023-05-22T17:11:18.906Z,2.80
2023-05-22T17:16:23.193Z,3.33
2023-05-22T17:21:28.197Z,3.00
2023-05-22T17:26:34.198Z,3.10
2023-05-22T17:31:39.456Z,3.05
2023-05-22T17:36:44.923Z,4.90
2023-05-22T17:41:49.886Z,2.80
2023-05-22T17:46:56.416Z,3.03
2023-05-22T17:52:00.244Z,3.20
2023-05-22T17:57:04.796Z,2.60
2023-05-22T18:02:10.137Z,2.95
2023-05-22T18:07:14.213Z,2.80
2023-05-22T18:12:31.075Z,2.10
2023-05-22T18:17:36.503Z,2.30
2023-05-22T18:22:41.450Z,2.60
2023-05-22T18:27:45.518Z,2.60
2023-05-22T18:32:49.359Z,3.40
2023-05-22T18:37:53.619Z,3.35
2023-05-22T18:42:57.475Z,3.03
2023-05-22T18:48:01.679Z,2.50
2023-05-22T18:53:07.240Z,2.80
2023-05-22T18:58:12.333Z,3.50
2023-05-22T19:03:16.349Z,2.95
2023-05-22T19:08:20.893Z,2.90
2023-05-22T19:13:24.985Z,2.88
2023-05-22T19:18:29.032Z,3.67
2023-05-22T19:23:34.099Z,5.38
2023-05-22T19:28:37.963Z,2.95
2023-05-22T19:33:41.884Z,2.80
2023-05-22T19:38:45.782Z,3.40
2023-05-22T19:43:49.974Z,3.47
2023-05-22T19:48:54.769Z,3.70
2023-05-22T19:53:58.685Z,3.58
2023-05-22T19:59:02.799Z,3.55
2023-05-22T20:04:07.102Z,4.40
2023-05-22T20:09:12.858Z,4.10
2023-05-22T20:14:17.111Z,4.78
2023-05-22T20:19:22.542Z,5.10
2023-05-22T20:24:26.496Z,4.60
2023-05-22T20:29:30.290Z,3.55
2023-05-22T20:34:34.550Z,4.03
2023-05-22T20:39:38.473Z,4.47
2023-05-22T20:44:42.510Z,4.55
2023-05-22T20:49:46.536Z,6.18
2023-05-22T20:54:50.353Z,7.28
2023-05-22T20:59:55.260Z,5.80
2023-05-22T21:04:59.096Z,6.47
2023-05-22T21:10:03.344Z,6.82
2023-05-22T21:15:10.176Z,6.05
2023-05-22T21:20:14.269Z,6.38
2023-05-22T21:25:18.147Z,5.32
2023-05-22T21:30:22.422Z,5.00
2023-05-22T21:35:26.513Z,5.30
2023-05-22T21:40:30.350Z,6.15
2023-05-22T21:45:34.356Z,5.45
2023-05-22T21:50:38.556Z,5.43
2023-05-22T21:55:42.763Z,11.38
2023-05-22T22:00:46.958Z,6.10
2023-05-22T22:05:50.878Z,5.78
2023-05-22T22:10:55.273Z,5.32
2023-05-22T22:16:00.371Z,5.85
2023-05-22T22:21:05.365Z,5.47
2023-05-22T22:26:09.190Z,5.35
2023-05-22T22:31:13.248Z,5.20
2023-05-22T22:36:17.752Z,5.90
2023-05-22T22:41:21.890Z,5.25
2023-05-22T22:46:26.237Z,5.05
2023-05-22T22:51:32.789Z,4.45
2023-05-22T22:56:36.952Z,4.53
2023-05-22T23:01:40.882Z,4.38
2023-05-22T23:06:45.076Z,5.03
2023-05-22T23:11:48.856Z,4.45
2023-05-22T23:16:53.098Z,4.55
2023-05-22T23:21:56.966Z,4.82
2023-05-22T23:27:01.644Z,4.68
2023-05-22T23:32:05.844Z,5.55
2023-05-22T23:37:10.066Z,6.00
2023-05-22T23:42:14.069Z,5.53
2023-05-22T23:47:19.585Z,5.03
2023-05-22T23:52:24.355Z,4.22
2023-05-22T23:57:28.435Z,5.07
