createdAt,value
2023-03-19T00:00:42.446Z,18.23
2023-03-19T00:01:41.517Z,18.25
2023-03-19T00:02:41.535Z,18.25
2023-03-19T00:03:41.637Z,18.25
2023-03-19T00:04:41.467Z,18.25
2023-03-19T00:05:41.456Z,18.23
2023-03-19T00:06:41.431Z,18.23
2023-03-19T00:07:41.422Z,18.23
2023-03-19T00:08:41.612Z,18.23
2023-03-19T00:09:41.400Z,18.23
2023-03-19T00:10:41.414Z,18.23
2023-03-19T00:11:41.394Z,18.23
2023-03-19T00:12:41.435Z,18.23
2023-03-19T00:13:41.391Z,18.23
2023-03-19T00:14:41.368Z,18.22
2023-03-19T00:15:41.377Z,18.22
2023-03-19T00:16:41.374Z,18.22
2023-03-19T00:17:41.329Z,18.20
2023-03-19T00:18:41.331Z,18.22
2023-03-19T00:19:41.305Z,18.20
2023-03-19T00:20:41.305Z,18.19
2023-03-19T00:21:41.296Z,18.19
2023-03-19T00:22:41.287Z,18.20
2023-03-19T00:23:41.293Z,18.19
2023-03-19T00:24:41.248Z,18.20
2023-03-19T00:25:41.264Z,18.19
2023-03-19T00:26:41.231Z,18.19
2023-03-19T00:27:41.248Z,18.19
2023-03-19T00:28:41.220Z,18.19
2023-03-19T00:29:41.209Z,18.20
2023-03-19T00:30:41.223Z,18.19
2023-03-19T00:31:41.175Z,18.18
2023-03-19T00:32:41.182Z,18.18
2023-03-19T00:33:41.180Z,18.18
2023-03-19T00:34:41.136Z,18.18
2023-03-19T00:35:41.146Z,18.18
2023-03-19T00:36:41.132Z,18.18
2023-03-19T00:37:41.092Z,18.16
2023-03-19T00:38:41.209Z,18.18
2023-03-19T00:39:41.134Z,18.18
2023-03-19T00:40:41.779Z,18.16
2023-03-19T00:41:41.152Z,18.16
2023-03-19T00:42:41.099Z,18.15
2023-03-19T00:43:41.034Z,18.15
2023-03-19T00:44:41.222Z,18.15
2023-03-19T00:45:41.098Z,18.15
2023-03-19T00:46:41.719Z,18.13
2023-03-19T00:47:41.034Z,18.13
2023-03-19T00:48:40.999Z,18.13
2023-03-19T00:49:40.971Z,18.11
2023-03-19T00:50:41.006Z,18.11
2023-03-19T00:51:41.013Z,18.11
2023-03-19T00:52:40.956Z,18.11
2023-03-19T00:53:40.944Z,18.10
2023-03-19T00:54:40.919Z,18.11
2023-03-19T00:55:40.887Z,18.11
2023-03-19T00:56:40.892Z,18.11
2023-03-19T00:57:41.153Z,18.11
2023-03-19T00:58:40.922Z,18.13
2023-03-19T00:59:40.889Z,18.13
2023-03-19T01:00:40.873Z,18.15
2023-03-19T01:01:40.886Z,18.16
2023-03-19T01:02:40.820Z,18.18
2023-03-19T01:03:40.799Z,18.19
2023-03-19T01:04:40.861Z,18.19
2023-03-19T01:05:42.510Z,18.20
2023-03-19T01:06:40.782Z,18.22
2023-03-19T01:07:40.774Z,18.22
2023-03-19T01:08:40.775Z,18.23
2023-03-19T01:09:40.753Z,18.25
2023-03-19T01:10:40.723Z,18.26
2023-03-19T01:11:40.743Z,18.28
2023-03-19T01:12:40.743Z,18.29
2023-03-19T01:13:40.691Z,18.31
2023-03-19T01:14:40.702Z,18.31
2023-03-19T01:15:40.711Z,18.31
2023-03-19T01:16:40.667Z,18.33
2023-03-19T01:17:40.673Z,18.34
2023-03-19T01:18:40.636Z,18.34
2023-03-19T01:19:40.655Z,18.34
2023-03-19T01:20:40.611Z,18.35
2023-03-19T01:21:40.642Z,18.35
2023-03-19T01:22:40.604Z,18.35
2023-03-19T01:23:40.611Z,18.35
2023-03-19T01:24:40.738Z,18.37
2023-03-19T01:25:40.676Z,18.37
2023-03-19T01:26:40.691Z,18.37
2023-03-19T01:27:40.687Z,18.37
2023-03-19T01:28:40.588Z,18.38
2023-03-19T01:29:40.774Z,18.38
2023-03-19T01:30:40.585Z,18.37
2023-03-19T01:31:40.574Z,18.38
2023-03-19T01:32:40.577Z,18.38
2023-03-19T01:33:40.568Z,18.37
2023-03-19T01:34:40.610Z,18.38
2023-03-19T01:35:40.557Z,18.37
2023-03-19T01:36:40.480Z,18.38
2023-03-19T01:37:40.532Z,18.37
2023-03-19T01:38:40.613Z,18.37
2023-03-19T01:39:40.529Z,18.37
2023-03-19T01:40:40.539Z,18.37
2023-03-19T01:41:40.543Z,18.37
2023-03-19T01:42:40.418Z,18.37
2023-03-19T01:43:40.462Z,18.35
2023-03-19T01:44:40.467Z,18.35
2023-03-19T01:45:40.358Z,18.35
2023-03-19T01:46:49.967Z,18.34
2023-03-19T01:47:40.435Z,18.35
2023-03-19T01:48:49.031Z,18.34
2023-03-19T01:49:47.970Z,18.34
2023-03-19T01:50:40.718Z,18.35
2023-03-19T01:51:48.456Z,18.31
2023-03-19T01:52:40.329Z,18.34
2023-03-19T01:53:40.363Z,18.33
2023-03-19T01:54:40.295Z,18.33
2023-03-19T01:55:40.295Z,18.33
2023-03-19T01:56:40.798Z,18.33
2023-03-19T01:57:40.432Z,18.33
2023-03-19T01:58:40.217Z,18.31
2023-03-19T01:59:40.471Z,18.33
2023-03-19T02:00:40.205Z,18.31
2023-03-19T02:01:50.000Z,18.31
2023-03-19T02:02:40.437Z,18.31
2023-03-19T02:03:40.256Z,18.29
2023-03-19T02:04:40.229Z,18.31
2023-03-19T02:05:40.290Z,18.29
2023-03-19T02:06:40.202Z,18.29
2023-03-19T02:07:40.226Z,18.28
2023-03-19T02:08:40.164Z,18.26
2023-03-19T02:09:40.264Z,18.28
2023-03-19T02:10:40.181Z,18.26
2023-03-19T02:11:40.130Z,18.26
2023-03-19T02:12:40.160Z,18.28
2023-03-19T02:13:40.104Z,18.26
2023-03-19T02:14:40.140Z,18.26
2023-03-19T02:15:40.148Z,18.25
2023-03-19T02:16:40.052Z,18.25
2023-03-19T02:17:40.048Z,18.23
2023-03-19T02:18:40.102Z,18.25
2023-03-19T02:19:40.008Z,18.25
2023-03-19T02:20:39.963Z,18.25
2023-03-19T02:21:39.984Z,18.23
2023-03-19T02:22:40.027Z,18.25
2023-03-19T02:23:39.998Z,18.25
2023-03-19T02:24:39.924Z,18.23
2023-03-19T02:25:40.029Z,18.23
2023-03-19T02:26:39.913Z,18.23
2023-03-19T02:27:39.940Z,18.22
2023-03-19T02:28:39.948Z,18.23
2023-03-19T02:29:39.957Z,18.22
2023-03-19T02:30:39.886Z,18.22
2023-03-19T02:31:39.935Z,18.20
2023-03-19T02:32:39.924Z,18.20
2023-03-19T02:33:39.865Z,18.20
2023-03-19T02:34:39.887Z,18.19
2023-03-19T02:35:40.813Z,18.20
2023-03-19T02:36:39.815Z,18.18
2023-03-19T02:37:39.807Z,18.18
2023-03-19T02:38:39.871Z,18.19
2023-03-19T02:39:39.838Z,18.19
2023-03-19T02:40:39.889Z,18.19
2023-03-19T02:41:39.743Z,18.18
2023-03-19T02:42:39.752Z,18.18
2023-03-19T02:43:39.793Z,18.16
2023-03-19T02:44:39.808Z,18.16
2023-03-19T02:45:39.738Z,18.16
2023-03-19T02:46:39.759Z,18.16
2023-03-19T02:47:39.773Z,18.16
2023-03-19T02:48:39.755Z,18.15
2023-03-19T02:49:39.668Z,18.15
2023-03-19T02:50:39.806Z,18.15
2023-03-19T02:51:39.705Z,18.15
2023-03-19T02:52:39.647Z,18.15
2023-03-19T02:53:39.678Z,18.13
2023-03-19T02:54:39.674Z,18.15
2023-03-19T02:55:39.593Z,18.13
2023-03-19T02:56:39.663Z,18.13
2023-03-19T02:57:39.631Z,18.11
2023-03-19T02:58:39.710Z,18.11
2023-03-19T02:59:39.558Z,18.11
2023-03-19T03:00:39.600Z,18.11
2023-03-19T03:01:39.632Z,18.13
2023-03-19T03:02:39.807Z,18.11
2023-03-19T03:03:39.544Z,18.13
2023-03-19T03:04:39.512Z,18.13
2023-03-19T03:05:39.490Z,18.13
2023-03-19T03:06:39.543Z,18.13
2023-03-19T03:07:39.608Z,18.13
2023-03-19T03:08:39.510Z,18.15
2023-03-19T03:09:39.471Z,18.15
2023-03-19T03:10:39.439Z,18.15
2023-03-19T03:11:39.440Z,18.15
2023-03-19T03:12:39.441Z,18.15
2023-03-19T03:13:39.457Z,18.16
2023-03-19T03:14:39.409Z,18.16
2023-03-19T03:15:39.385Z,18.16
2023-03-19T03:16:39.652Z,18.18
2023-03-19T03:17:39.433Z,18.18
2023-03-19T03:18:39.458Z,18.18
2023-03-19T03:19:39.442Z,18.19
2023-03-19T03:20:39.320Z,18.19
2023-03-19T03:21:39.443Z,18.19
2023-03-19T03:22:39.448Z,18.18
2023-03-19T03:23:39.491Z,18.19
2023-03-19T03:24:39.328Z,18.19
2023-03-19T03:25:39.318Z,18.19
2023-03-19T03:26:39.341Z,18.20
2023-03-19T03:27:39.346Z,18.18
2023-03-19T03:28:39.327Z,18.19
2023-03-19T03:29:39.225Z,18.19
2023-03-19T03:30:39.285Z,18.19
2023-03-19T03:31:39.309Z,18.19
2023-03-19T03:32:39.248Z,18.19
2023-03-19T03:33:39.233Z,18.19
2023-03-19T03:34:39.242Z,18.19
2023-03-19T03:35:39.271Z,18.16
2023-03-19T03:36:39.150Z,18.18
2023-03-19T03:37:39.284Z,18.19
2023-03-19T03:38:39.157Z,18.18
2023-03-19T03:39:39.347Z,18.16
2023-03-19T03:40:39.129Z,18.16
2023-03-19T03:41:39.288Z,18.16
2023-03-19T03:42:39.137Z,18.18
2023-03-19T03:43:39.068Z,18.16
2023-03-19T03:44:39.181Z,18.15
2023-03-19T03:45:39.210Z,18.15
2023-03-19T03:46:39.073Z,18.16
2023-03-19T03:47:39.173Z,18.15
2023-03-19T03:48:39.233Z,18.15
2023-03-19T03:49:39.057Z,18.13
2023-03-19T03:50:39.022Z,18.13
2023-03-19T03:51:39.100Z,18.15
2023-03-19T03:52:39.047Z,18.13
2023-03-19T03:53:39.020Z,18.15
2023-03-19T03:54:39.112Z,18.15
2023-03-19T03:55:38.963Z,18.15
2023-03-19T03:56:38.931Z,18.15
2023-03-19T03:57:38.986Z,18.13
2023-03-19T03:58:39.011Z,18.15
2023-03-19T03:59:39.001Z,18.13
2023-03-19T04:00:38.889Z,18.13
2023-03-19T04:01:38.941Z,18.15
2023-03-19T04:02:38.973Z,18.13
2023-03-19T04:03:38.975Z,18.13
2023-03-19T04:04:38.860Z,18.13
2023-03-19T04:05:38.835Z,18.13
2023-03-19T04:06:38.914Z,18.11
2023-03-19T04:07:38.833Z,18.13
2023-03-19T04:08:38.973Z,18.10
2023-03-19T04:09:39.665Z,18.13
2023-03-19T04:10:38.828Z,18.11
2023-03-19T04:11:38.831Z,18.10
2023-03-19T04:12:38.770Z,18.11
2023-03-19T04:13:38.795Z,18.10
2023-03-19T04:14:38.971Z,18.10
2023-03-19T04:15:38.741Z,18.08
2023-03-19T04:16:38.804Z,18.10
2023-03-19T04:17:38.738Z,18.08
2023-03-19T04:18:38.792Z,18.08
2023-03-19T04:19:38.741Z,18.08
2023-03-19T04:20:38.822Z,18.07
2023-03-19T04:21:38.795Z,18.07
2023-03-19T04:22:38.666Z,18.08
2023-03-19T04:23:38.668Z,18.08
2023-03-19T04:24:38.683Z,18.05
2023-03-19T04:25:38.624Z,18.08
2023-03-19T04:26:38.739Z,18.07
2023-03-19T04:27:38.639Z,18.07
2023-03-19T04:28:38.695Z,18.05
2023-03-19T04:29:38.613Z,18.07
2023-03-19T04:30:39.003Z,18.05
2023-03-19T04:31:38.590Z,18.05
2023-03-19T04:32:38.595Z,18.04
2023-03-19T04:33:38.544Z,18.07
2023-03-19T04:34:38.553Z,18.05
2023-03-19T04:35:38.551Z,18.05
2023-03-19T04:36:38.513Z,18.05
2023-03-19T04:37:38.557Z,18.05
2023-03-19T04:38:38.679Z,18.04
2023-03-19T04:39:38.596Z,18.05
2023-03-19T04:40:38.531Z,18.04
2023-03-19T04:41:38.464Z,18.04
2023-03-19T04:42:38.584Z,18.05
2023-03-19T04:43:38.518Z,18.03
2023-03-19T04:44:38.516Z,18.04
2023-03-19T04:45:38.520Z,18.03
2023-03-19T04:46:38.415Z,18.03
2023-03-19T04:47:38.364Z,18.03
2023-03-19T04:48:38.380Z,18.03
2023-03-19T04:49:38.431Z,18.03
2023-03-19T04:50:38.370Z,18.03
2023-03-19T04:51:38.482Z,18.01
2023-03-19T04:52:38.408Z,18.01
2023-03-19T04:53:38.328Z,18.01
2023-03-19T04:54:38.376Z,18.01
2023-03-19T04:55:38.321Z,18.01
2023-03-19T04:56:38.393Z,18.00
2023-03-19T04:57:38.371Z,18.01
2023-03-19T04:58:38.292Z,18.00
2023-03-19T04:59:38.252Z,18.00
2023-03-19T05:00:38.330Z,18.01
2023-03-19T05:01:39.066Z,18.00
2023-03-19T05:02:39.014Z,17.98
2023-03-19T05:03:38.415Z,17.98
2023-03-19T05:04:38.216Z,18.00
2023-03-19T05:05:38.216Z,18.00
2023-03-19T05:06:38.167Z,17.98
2023-03-19T05:07:38.194Z,17.98
2023-03-19T05:08:38.186Z,17.98
2023-03-19T05:09:38.224Z,17.98
2023-03-19T05:10:38.189Z,17.97
2023-03-19T05:11:38.126Z,17.98
2023-03-19T05:12:38.126Z,17.98
2023-03-19T05:13:38.148Z,18.00
2023-03-19T05:14:38.277Z,17.98
2023-03-19T05:15:38.079Z,17.98
2023-03-19T05:16:38.087Z,17.97
2023-03-19T05:17:38.227Z,17.97
2023-03-19T05:18:41.147Z,17.98
2023-03-19T05:19:38.141Z,17.97
2023-03-19T05:20:38.013Z,17.97
2023-03-19T05:21:38.737Z,17.98
2023-03-19T05:22:38.016Z,17.97
2023-03-19T05:23:38.042Z,17.97
2023-03-19T05:24:38.052Z,17.97
2023-03-19T05:25:38.009Z,17.98
2023-03-19T05:26:37.996Z,17.97
2023-03-19T05:27:37.976Z,17.98
2023-03-19T05:28:38.018Z,17.97
2023-03-19T05:29:40.753Z,17.97
2023-03-19T05:30:37.950Z,17.97
2023-03-19T05:31:37.994Z,17.97
2023-03-19T05:32:37.936Z,17.97
2023-03-19T05:33:37.940Z,17.97
2023-03-19T05:34:38.012Z,17.97
2023-03-19T05:35:37.990Z,17.97
2023-03-19T05:36:37.928Z,17.98
2023-03-19T05:37:37.892Z,17.97
2023-03-19T05:38:37.835Z,17.98
2023-03-19T05:39:37.817Z,17.98
2023-03-19T05:40:37.799Z,17.97
2023-03-19T05:41:37.865Z,17.98
2023-03-19T05:42:37.839Z,18.00
2023-03-19T05:43:37.871Z,17.98
2023-03-19T05:44:37.822Z,17.98
2023-03-19T05:45:37.693Z,17.98
2023-03-19T05:46:37.730Z,17.98
2023-03-19T05:47:45.201Z,17.98
2023-03-19T05:48:37.665Z,17.98
2023-03-19T05:49:37.657Z,17.98
2023-03-19T05:50:37.675Z,17.98
2023-03-19T05:51:37.639Z,17.98
2023-03-19T05:52:37.623Z,17.98
2023-03-19T05:53:37.633Z,18.00
2023-03-19T05:54:37.592Z,17.98
2023-03-19T05:55:37.596Z,18.00
2023-03-19T05:56:37.618Z,17.98
2023-03-19T05:57:37.578Z,18.00
2023-03-19T05:58:37.559Z,17.97
2023-03-19T05:59:37.603Z,17.98
2023-03-19T06:00:37.549Z,17.98
2023-03-19T06:01:37.570Z,17.98
2023-03-19T06:02:37.574Z,17.98
2023-03-19T06:03:37.549Z,17.97
2023-03-19T06:04:37.544Z,17.97
2023-03-19T06:05:37.499Z,17.97
2023-03-19T06:06:37.487Z,17.97
2023-03-19T06:07:37.452Z,18.00
2023-03-19T06:08:37.478Z,17.97
2023-03-19T06:09:37.468Z,17.97
2023-03-19T06:10:37.446Z,17.98
2023-03-19T06:11:37.422Z,17.97
2023-03-19T06:12:37.432Z,17.95
2023-03-19T06:13:37.481Z,17.95
2023-03-19T06:14:37.411Z,17.95
2023-03-19T06:15:37.401Z,17.95
2023-03-19T06:16:37.375Z,17.95
2023-03-19T06:17:37.352Z,17.95
2023-03-19T06:18:37.329Z,17.95
2023-03-19T06:19:37.318Z,17.94
2023-03-19T06:20:37.333Z,17.95
2023-03-19T06:21:37.320Z,17.94
2023-03-19T06:22:37.322Z,17.95
2023-03-19T06:23:37.302Z,17.94
2023-03-19T06:24:37.294Z,17.94
2023-03-19T06:25:37.537Z,17.94
2023-03-19T06:26:37.331Z,17.94
2023-03-19T06:27:37.247Z,17.94
2023-03-19T06:28:37.259Z,17.94
2023-03-19T06:29:37.219Z,17.94
2023-03-19T06:30:37.253Z,17.92
2023-03-19T06:31:37.228Z,17.92
2023-03-19T06:32:37.249Z,17.92
2023-03-19T06:33:37.210Z,17.92
2023-03-19T06:34:37.190Z,17.90
2023-03-19T06:35:37.190Z,17.92
2023-03-19T06:36:37.205Z,17.92
2023-03-19T06:37:37.131Z,17.92
2023-03-19T06:38:37.146Z,17.92
2023-03-19T06:39:37.134Z,17.92
2023-03-19T06:40:37.113Z,17.92
2023-03-19T06:41:37.092Z,17.92
2023-03-19T06:42:37.178Z,17.94
2023-03-19T06:43:37.163Z,17.92
2023-03-19T06:44:37.093Z,17.94
2023-03-19T06:45:37.074Z,17.92
2023-03-19T06:46:37.042Z,17.92
2023-03-19T06:47:37.048Z,17.92
2023-03-19T06:48:37.041Z,17.94
2023-03-19T06:49:37.035Z,17.92
2023-03-19T06:50:37.010Z,17.92
2023-03-19T06:51:37.000Z,17.92
2023-03-19T06:52:36.979Z,17.92
2023-03-19T06:53:36.989Z,17.94
2023-03-19T06:54:38.438Z,17.95
2023-03-19T06:55:36.951Z,17.92
2023-03-19T06:56:36.961Z,17.94
2023-03-19T06:57:36.920Z,17.94
2023-03-19T06:58:36.909Z,17.94
2023-03-19T06:59:36.942Z,17.94
2023-03-19T07:00:37.135Z,17.94
2023-03-19T07:01:36.906Z,17.94
2023-03-19T07:02:36.915Z,17.94
2023-03-19T07:03:36.871Z,17.94
2023-03-19T07:04:36.938Z,17.94
2023-03-19T07:05:36.865Z,17.95
2023-03-19T07:06:36.855Z,17.94
2023-03-19T07:07:36.825Z,17.95
2023-03-19T07:08:36.816Z,17.94
2023-03-19T07:09:36.823Z,17.95
2023-03-19T07:10:37.062Z,17.94
2023-03-19T07:11:36.773Z,17.92
2023-03-19T07:12:36.809Z,17.94
2023-03-19T07:13:36.755Z,17.94
2023-03-19T07:14:36.753Z,17.92
2023-03-19T07:15:36.750Z,17.92
2023-03-19T07:16:36.726Z,17.94
2023-03-19T07:17:36.712Z,17.92
2023-03-19T07:18:36.700Z,17.92
2023-03-19T07:19:36.680Z,17.90
2023-03-19T07:20:37.033Z,17.92
2023-03-19T07:21:36.671Z,17.92
2023-03-19T07:22:36.648Z,17.92
2023-03-19T07:23:36.642Z,17.94
2023-03-19T07:24:36.651Z,17.92
2023-03-19T07:25:36.651Z,17.94
2023-03-19T07:26:36.638Z,17.94
2023-03-19T07:27:36.607Z,17.94
2023-03-19T07:28:36.696Z,17.94
2023-03-19T07:29:36.620Z,17.95
2023-03-19T07:30:36.691Z,17.94
2023-03-19T07:31:36.637Z,17.95
2023-03-19T07:32:36.602Z,17.94
2023-03-19T07:33:36.554Z,17.94
2023-03-19T07:34:36.541Z,17.94
2023-03-19T07:35:36.564Z,17.94
2023-03-19T07:36:36.515Z,17.94
2023-03-19T07:37:36.523Z,17.92
2023-03-19T07:38:36.548Z,17.92
2023-03-19T07:39:36.480Z,17.94
2023-03-19T07:40:36.769Z,17.92
2023-03-19T07:41:36.469Z,17.92
2023-03-19T07:42:36.548Z,17.90
2023-03-19T07:43:36.430Z,17.90
2023-03-19T07:44:36.416Z,17.90
2023-03-19T07:45:36.424Z,17.89
2023-03-19T07:46:36.411Z,17.89
2023-03-19T07:47:36.393Z,17.90
2023-03-19T07:48:36.432Z,17.90
2023-03-19T07:49:36.370Z,17.92
2023-03-19T07:50:36.506Z,17.89
2023-03-19T07:51:36.316Z,17.89
2023-03-19T07:52:36.380Z,17.89
2023-03-19T07:53:36.307Z,17.89
2023-03-19T07:54:36.313Z,17.89
2023-03-19T07:55:37.955Z,17.89
2023-03-19T07:56:36.289Z,17.89
2023-03-19T07:57:36.258Z,17.89
2023-03-19T07:58:36.299Z,17.89
2023-03-19T07:59:36.274Z,17.87
2023-03-19T08:00:36.673Z,17.87
2023-03-19T08:01:36.265Z,17.87
2023-03-19T08:02:36.302Z,17.89
2023-03-19T08:03:36.225Z,17.87
2023-03-19T08:04:36.256Z,17.90
2023-03-19T08:05:36.190Z,17.87
2023-03-19T08:06:36.202Z,17.90
2023-03-19T08:07:36.194Z,17.90
2023-03-19T08:08:36.170Z,17.90
2023-03-19T08:09:36.297Z,17.90
2023-03-19T08:10:37.881Z,17.90
2023-03-19T08:11:36.123Z,17.92
2023-03-19T08:12:36.115Z,17.94
2023-03-19T08:13:36.093Z,17.94
2023-03-19T08:14:36.091Z,17.95
2023-03-19T08:15:36.077Z,17.97
2023-03-19T08:16:36.084Z,17.97
2023-03-19T08:17:36.039Z,17.97
2023-03-19T08:18:36.075Z,17.98
2023-03-19T08:19:36.034Z,17.98
2023-03-19T08:20:36.435Z,17.98
2023-03-19T08:21:36.002Z,18.00
2023-03-19T08:22:36.002Z,18.01
2023-03-19T08:23:36.040Z,18.01
2023-03-19T08:24:35.978Z,18.01
2023-03-19T08:25:35.940Z,18.03
2023-03-19T08:26:35.976Z,18.03
2023-03-19T08:27:35.948Z,18.03
2023-03-19T08:28:35.935Z,18.03
2023-03-19T08:29:35.921Z,18.01
2023-03-19T08:30:36.355Z,18.03
2023-03-19T08:31:35.905Z,18.03
2023-03-19T08:32:35.889Z,18.03
2023-03-19T08:33:35.865Z,18.01
2023-03-19T08:34:35.888Z,18.03
2023-03-19T08:35:35.915Z,18.03
2023-03-19T08:36:35.912Z,18.03
2023-03-19T08:37:35.838Z,18.03
2023-03-19T08:38:35.821Z,18.03
2023-03-19T08:39:35.814Z,18.03
2023-03-19T08:40:36.307Z,18.03
2023-03-19T08:41:35.767Z,18.03
2023-03-19T08:42:35.810Z,18.03
2023-03-19T08:43:35.754Z,18.03
2023-03-19T08:44:35.807Z,18.03
2023-03-19T08:45:35.763Z,18.03
2023-03-19T08:46:35.816Z,18.01
2023-03-19T08:47:35.759Z,18.01
2023-03-19T08:48:35.700Z,18.01
2023-03-19T08:49:35.722Z,18.01
2023-03-19T08:50:35.992Z,18.00
2023-03-19T08:51:35.683Z,18.00
2023-03-19T08:52:35.669Z,18.01
2023-03-19T08:53:35.671Z,18.00
2023-03-19T08:54:35.671Z,18.00
2023-03-19T08:55:35.691Z,17.98
2023-03-19T08:56:35.641Z,17.98
2023-03-19T08:57:35.645Z,17.97
2023-03-19T08:58:35.603Z,17.98
2023-03-19T08:59:35.603Z,17.95
2023-03-19T09:00:35.838Z,17.97
2023-03-19T09:01:35.653Z,17.97
2023-03-19T09:02:35.602Z,17.95
2023-03-19T09:03:35.547Z,17.97
2023-03-19T09:04:35.544Z,17.94
2023-03-19T09:05:35.534Z,17.95
2023-03-19T09:06:35.530Z,17.95
2023-03-19T09:07:35.516Z,17.95
2023-03-19T09:08:35.527Z,17.94
2023-03-19T09:09:35.496Z,17.94
2023-03-19T09:10:35.846Z,17.95
2023-03-19T09:11:35.518Z,17.92
2023-03-19T09:12:35.461Z,17.94
2023-03-19T09:13:35.452Z,17.92
2023-03-19T09:14:35.453Z,17.92
2023-03-19T09:15:35.908Z,17.92
2023-03-19T09:16:35.419Z,17.90
2023-03-19T09:17:35.433Z,17.90
2023-03-19T09:18:35.381Z,17.90
2023-03-19T09:19:35.363Z,17.89
2023-03-19T09:20:35.967Z,17.90
2023-03-19T09:21:35.357Z,17.89
2023-03-19T09:22:35.333Z,17.90
2023-03-19T09:23:35.377Z,17.89
2023-03-19T09:24:35.332Z,17.89
2023-03-19T09:25:35.654Z,17.89
2023-03-19T09:26:35.292Z,17.87
2023-03-19T09:27:35.306Z,17.89
2023-03-19T09:28:35.294Z,17.89
2023-03-19T09:29:35.273Z,17.89
2023-03-19T09:30:35.298Z,17.87
2023-03-19T09:31:35.274Z,17.86
2023-03-19T09:32:35.253Z,17.87
2023-03-19T09:33:35.295Z,17.86
2023-03-19T09:34:35.213Z,17.86
2023-03-19T09:35:35.591Z,17.86
2023-03-19T09:36:35.195Z,17.86
2023-03-19T09:37:35.216Z,17.85
2023-03-19T09:38:35.196Z,17.86
2023-03-19T09:39:35.187Z,17.85
2023-03-19T09:40:35.183Z,17.86
2023-03-19T09:41:35.142Z,17.85
2023-03-19T09:42:35.160Z,17.86
2023-03-19T09:43:35.109Z,17.85
2023-03-19T09:44:35.098Z,17.86
2023-03-19T09:45:35.393Z,17.85
2023-03-19T09:46:35.160Z,17.86
2023-03-19T09:47:35.075Z,17.86
2023-03-19T09:48:35.048Z,17.87
2023-03-19T09:49:35.060Z,17.86
2023-03-19T09:50:35.069Z,17.87
2023-03-19T09:51:35.027Z,17.87
2023-03-19T09:52:35.049Z,17.87
2023-03-19T09:53:35.027Z,17.89
2023-03-19T09:54:34.981Z,17.87
2023-03-19T09:55:35.332Z,17.89
2023-03-19T09:56:34.992Z,17.89
2023-03-19T09:57:34.979Z,17.89
2023-03-19T09:58:34.988Z,17.89
2023-03-19T09:59:34.985Z,17.90
2023-03-19T10:00:34.995Z,17.90
2023-03-19T10:01:34.922Z,17.90
2023-03-19T10:02:34.934Z,17.90
2023-03-19T10:03:34.968Z,17.90
2023-03-19T10:04:34.874Z,17.92
2023-03-19T10:05:35.086Z,17.90
2023-03-19T10:06:34.963Z,17.92
2023-03-19T10:07:34.856Z,17.90
2023-03-19T10:08:34.886Z,17.90
2023-03-19T10:09:34.874Z,17.92
2023-03-19T10:10:34.813Z,17.92
2023-03-19T10:11:34.898Z,17.94
2023-03-19T10:12:34.803Z,17.92
2023-03-19T10:13:34.784Z,17.94
2023-03-19T10:14:34.784Z,17.95
2023-03-19T10:15:34.925Z,17.94
2023-03-19T10:16:34.811Z,17.94
2023-03-19T10:17:34.757Z,17.92
2023-03-19T10:18:34.746Z,17.92
2023-03-19T10:19:35.274Z,17.92
2023-03-19T10:20:34.702Z,17.92
2023-03-19T10:21:34.703Z,17.94
2023-03-19T10:22:34.745Z,17.94
2023-03-19T10:23:34.665Z,17.92
2023-03-19T10:24:34.654Z,17.94
2023-03-19T10:25:34.821Z,17.94
2023-03-19T10:26:34.643Z,17.94
2023-03-19T10:27:34.690Z,17.90
2023-03-19T10:28:34.623Z,17.92
2023-03-19T10:29:34.621Z,17.92
2023-03-19T10:30:34.595Z,17.89
2023-03-19T10:31:34.627Z,17.92
2023-03-19T10:32:34.636Z,17.90
2023-03-19T10:33:34.584Z,17.90
2023-03-19T10:34:34.567Z,17.90
2023-03-19T10:35:34.762Z,17.90
2023-03-19T10:36:34.534Z,17.89
2023-03-19T10:37:34.536Z,17.90
2023-03-19T10:38:34.516Z,17.90
2023-03-19T10:39:34.517Z,17.89
2023-03-19T10:40:34.497Z,17.89
2023-03-19T10:41:34.489Z,17.89
2023-03-19T10:42:34.534Z,17.89
2023-03-19T10:43:34.471Z,17.89
2023-03-19T10:44:34.520Z,17.90
2023-03-19T10:45:34.963Z,17.89
2023-03-19T10:46:34.416Z,17.89
2023-03-19T10:47:34.435Z,17.89
2023-03-19T10:48:34.404Z,17.89
2023-03-19T10:49:34.397Z,17.89
2023-03-19T10:50:34.370Z,17.87
2023-03-19T10:51:34.368Z,17.87
2023-03-19T10:52:34.381Z,17.89
2023-03-19T10:53:34.357Z,17.89
2023-03-19T10:54:34.334Z,17.87
2023-03-19T10:55:34.593Z,17.87
2023-03-19T10:56:34.353Z,17.87
2023-03-19T10:57:34.321Z,17.87
2023-03-19T10:58:34.331Z,17.86
2023-03-19T10:59:34.306Z,17.86
2023-03-19T11:00:34.287Z,17.87
2023-03-19T11:01:34.287Z,17.86
2023-03-19T11:02:34.254Z,17.85
2023-03-19T11:03:34.267Z,17.85
2023-03-19T11:04:34.223Z,17.83
2023-03-19T11:05:34.435Z,17.85
2023-03-19T11:06:34.280Z,17.85
2023-03-19T11:07:34.207Z,17.85
2023-03-19T11:08:36.011Z,17.83
2023-03-19T11:09:34.165Z,17.86
2023-03-19T11:10:34.162Z,17.85
2023-03-19T11:11:34.145Z,17.86
2023-03-19T11:12:34.140Z,17.86
2023-03-19T11:13:34.151Z,17.86
2023-03-19T11:14:34.095Z,17.86
2023-03-19T11:15:34.300Z,17.85
2023-03-19T11:16:34.121Z,17.86
2023-03-19T11:17:34.128Z,17.86
2023-03-19T11:18:34.187Z,17.86
2023-03-19T11:19:34.067Z,17.86
2023-03-19T11:20:34.239Z,17.86
2023-03-19T11:21:34.057Z,17.89
2023-03-19T11:22:34.039Z,17.87
2023-03-19T11:23:34.026Z,17.87
2023-03-19T11:24:34.043Z,17.87
2023-03-19T11:25:34.262Z,17.86
2023-03-19T11:26:33.994Z,17.89
2023-03-19T11:27:33.996Z,17.89
2023-03-19T11:28:34.152Z,17.89
2023-03-19T11:29:33.975Z,17.87
2023-03-19T11:30:33.958Z,17.87
2023-03-19T11:31:33.998Z,17.89
2023-03-19T11:32:34.070Z,17.86
2023-03-19T11:33:33.910Z,17.87
2023-03-19T11:34:33.925Z,17.89
2023-03-19T11:35:34.236Z,17.87
2023-03-19T11:36:33.931Z,17.87
2023-03-19T11:37:33.876Z,17.89
2023-03-19T11:38:33.856Z,17.89
2023-03-19T11:39:33.846Z,17.90
2023-03-19T11:40:33.833Z,17.90
2023-03-19T11:41:33.829Z,17.89
2023-03-19T11:42:33.802Z,17.92
2023-03-19T11:43:33.842Z,17.90
2023-03-19T11:44:33.828Z,17.92
2023-03-19T11:45:34.036Z,17.90
2023-03-19T11:46:33.821Z,17.92
2023-03-19T11:47:33.780Z,17.92
2023-03-19T11:48:33.731Z,17.94
2023-03-19T11:49:33.751Z,17.94
2023-03-19T11:50:33.733Z,17.94
2023-03-19T11:51:33.754Z,17.95
2023-03-19T11:52:33.731Z,17.95
2023-03-19T11:53:33.726Z,17.97
2023-03-19T11:54:33.720Z,17.97
2023-03-19T11:55:34.004Z,17.97
2023-03-19T11:56:33.668Z,17.98
2023-03-19T11:57:42.201Z,17.97
2023-03-19T11:58:33.650Z,17.98
2023-03-19T11:59:33.623Z,18.01
2023-03-19T12:00:33.610Z,18.01
2023-03-19T12:01:33.636Z,18.03
2023-03-19T12:02:33.646Z,18.03
2023-03-19T12:03:33.621Z,18.05
2023-03-19T12:04:33.585Z,18.05
2023-03-19T12:05:33.860Z,18.07
2023-03-19T12:06:33.571Z,18.08
2023-03-19T12:07:33.557Z,18.08
2023-03-19T12:08:33.544Z,18.08
2023-03-19T12:09:33.548Z,18.08
2023-03-19T12:10:33.729Z,18.11
2023-03-19T12:11:33.510Z,18.10
2023-03-19T12:12:33.494Z,18.10
2023-03-19T12:13:33.497Z,18.10
2023-03-19T12:14:33.513Z,18.10
2023-03-19T12:15:33.787Z,18.11
2023-03-19T12:16:35.672Z,18.11
2023-03-19T12:17:34.460Z,18.11
2023-03-19T12:18:33.456Z,18.11
2023-03-19T12:19:33.410Z,18.11
2023-03-19T12:20:33.488Z,18.10
2023-03-19T12:21:33.405Z,18.11
2023-03-19T12:22:33.401Z,18.11
2023-03-19T12:23:35.826Z,18.11
2023-03-19T12:24:33.371Z,18.13
2023-03-19T12:25:33.597Z,18.11
2023-03-19T12:26:33.444Z,18.13
2023-03-19T12:27:33.334Z,18.11
2023-03-19T12:28:33.456Z,18.10
2023-03-19T12:29:33.305Z,18.11
2023-03-19T12:30:33.302Z,18.10
2023-03-19T12:31:33.465Z,18.08
2023-03-19T12:32:33.310Z,18.10
2023-03-19T12:33:33.265Z,18.10
2023-03-19T12:34:33.238Z,18.08
2023-03-19T12:35:33.876Z,18.08
2023-03-19T12:36:33.234Z,18.10
2023-03-19T12:37:33.235Z,18.10
2023-03-19T12:38:33.200Z,18.11
2023-03-19T12:39:33.191Z,18.11
2023-03-19T12:40:33.210Z,18.11
2023-03-19T12:41:33.199Z,18.11
2023-03-19T12:42:33.176Z,18.11
2023-03-19T12:43:33.193Z,18.11
2023-03-19T12:44:33.120Z,18.11
2023-03-19T12:45:33.484Z,18.08
2023-03-19T12:46:33.174Z,18.11
2023-03-19T12:47:33.091Z,18.10
2023-03-19T12:48:33.154Z,18.10
2023-03-19T12:49:33.100Z,18.10
2023-03-19T12:50:33.326Z,18.10
2023-03-19T12:51:33.076Z,18.10
2023-03-19T12:52:33.081Z,18.10