createdAt,value
2017-10-23T00:00:28.142Z,10.34
2017-10-23T00:01:28.132Z,10.43
2017-10-23T00:02:28.149Z,10.36
2017-10-23T00:03:28.174Z,10.34
2017-10-23T00:04:28.146Z,10.34
2017-10-23T00:05:28.185Z,10.46
2017-10-23T00:06:28.187Z,10.39
2017-10-23T00:07:28.196Z,10.32
2017-10-23T00:08:28.165Z,10.33
2017-10-23T00:09:28.205Z,10.36
2017-10-23T00:10:28.180Z,10.42
2017-10-23T00:11:28.200Z,10.37
2017-10-23T00:12:28.188Z,10.39
2017-10-23T00:13:28.236Z,10.39
2017-10-23T00:14:28.207Z,10.36
2017-10-23T00:15:28.220Z,10.40
2017-10-23T00:16:28.209Z,10.24
2017-10-23T00:17:28.226Z,10.36
2017-10-23T00:18:28.277Z,10.32
2017-10-23T00:19:28.243Z,10.25
2017-10-23T00:20:28.271Z,10.36
2017-10-23T00:21:28.275Z,10.42
2017-10-23T00:22:28.272Z,10.44
2017-10-23T00:23:28.278Z,10.44
2017-10-23T00:24:28.300Z,10.40
2017-10-23T00:25:28.278Z,10.37
2017-10-23T00:26:28.287Z,10.37
2017-10-23T00:27:28.311Z,10.40
2017-10-23T00:28:28.332Z,10.46
2017-10-23T00:29:28.301Z,10.51
2017-10-23T00:30:28.300Z,10.44
2017-10-23T00:31:28.305Z,10.51
2017-10-23T00:32:28.303Z,10.51
2017-10-23T00:33:28.330Z,10.47
2017-10-23T00:34:28.316Z,10.47
2017-10-23T00:35:28.321Z,10.40
2017-10-23T00:36:28.362Z,10.42
2017-10-23T00:37:28.358Z,10.44
2017-10-23T00:38:28.333Z,10.42
2017-10-23T00:39:28.405Z,10.42
2017-10-23T00:40:28.345Z,10.39
2017-10-23T00:41:28.374Z,10.40
2017-10-23T00:42:28.388Z,10.37
2017-10-23T00:43:28.386Z,10.36
2017-10-23T00:44:28.378Z,10.43
2017-10-23T00:45:28.458Z,10.43
2017-10-23T00:46:28.396Z,10.43
2017-10-23T00:47:28.409Z,10.37
2017-10-23T00:48:28.399Z,10.34
2017-10-23T00:49:28.425Z,10.39
2017-10-23T00:50:28.421Z,10.40
2017-10-23T00:51:28.406Z,10.30
2017-10-23T00:52:28.432Z,10.33
2017-10-23T00:53:28.446Z,10.37
2017-10-23T00:54:28.445Z,10.36
2017-10-23T00:55:28.461Z,10.25
2017-10-23T00:56:28.434Z,10.36
2017-10-23T00:57:28.442Z,10.43
2017-10-23T00:58:28.459Z,10.36
2017-10-23T00:59:28.455Z,10.33
2017-10-23T01:00:28.466Z,10.36
2017-10-23T01:01:28.501Z,10.36
2017-10-23T01:02:28.493Z,10.42
2017-10-23T01:03:28.483Z,10.37
2017-10-23T01:04:31.582Z,10.37
2017-10-23T01:05:28.519Z,10.40
2017-10-23T01:06:28.526Z,10.36
2017-10-23T01:07:28.520Z,10.32
2017-10-23T01:08:28.523Z,10.36
2017-10-23T01:09:28.508Z,10.37
2017-10-23T01:10:28.534Z,10.42
2017-10-23T01:11:28.542Z,10.40
2017-10-23T01:12:28.561Z,10.42
2017-10-23T01:13:28.531Z,10.47
2017-10-23T01:14:28.572Z,10.37
2017-10-23T01:15:28.561Z,10.44
2017-10-23T01:16:28.539Z,10.36
2017-10-23T01:17:28.557Z,10.37
2017-10-23T01:18:28.598Z,10.36
2017-10-23T01:19:28.605Z,10.40
2017-10-23T01:20:28.632Z,10.43
2017-10-23T01:21:28.594Z,10.40
2017-10-23T01:22:28.582Z,10.37
2017-10-23T01:23:28.587Z,10.47
2017-10-23T01:24:28.626Z,10.44
2017-10-23T01:25:28.621Z,10.51
2017-10-23T01:26:28.635Z,10.39
2017-10-23T01:27:28.645Z,10.42
2017-10-23T01:28:28.617Z,10.44
2017-10-23T01:29:28.616Z,10.33
2017-10-23T01:30:28.644Z,10.26
2017-10-23T01:31:28.641Z,10.40
2017-10-23T01:32:28.645Z,10.33
2017-10-23T01:33:28.661Z,10.21
2017-10-23T01:34:28.663Z,10.37
2017-10-23T01:35:28.646Z,10.30
2017-10-23T01:36:28.683Z,10.30
2017-10-23T01:37:28.687Z,10.36
2017-10-23T01:38:28.674Z,10.25
2017-10-23T01:39:28.705Z,10.24
2017-10-23T01:40:28.675Z,10.14
2017-10-23T01:41:28.708Z,10.12
2017-10-23T01:42:28.687Z,10.17
2017-10-23T01:43:28.714Z,10.14
2017-10-23T01:44:28.720Z,10.06
2017-10-23T01:45:28.748Z,10.12
2017-10-23T01:46:28.705Z,10.06
2017-10-23T01:47:28.739Z,10.18
2017-10-23T01:48:28.745Z,10.09
2017-10-23T01:49:28.753Z,10.15
2017-10-23T01:50:28.756Z,10.12
2017-10-23T01:51:28.765Z,10.03
2017-10-23T01:52:28.742Z,10.14
2017-10-23T01:53:28.768Z,10.03
2017-10-23T01:54:28.796Z,10.00
2017-10-23T01:55:28.795Z,10.06
2017-10-23T01:56:28.794Z,9.99
2017-10-23T01:57:28.816Z,10.10
2017-10-23T01:58:28.816Z,10.03
2017-10-23T01:59:28.776Z,10.03
2017-10-23T02:00:28.797Z,10.06
2017-10-23T02:01:28.819Z,10.04
2017-10-23T02:02:28.835Z,10.10
2017-10-23T02:03:28.804Z,10.03
2017-10-23T02:04:28.837Z,10.03
2017-10-23T02:05:28.803Z,9.96
2017-10-23T02:06:28.832Z,10.00
2017-10-23T02:07:28.827Z,9.97
2017-10-23T02:08:28.831Z,10.04
2017-10-23T02:09:28.863Z,9.97
2017-10-23T02:10:28.873Z,9.96
2017-10-23T02:11:28.863Z,10.03
2017-10-23T02:12:28.876Z,10.00
2017-10-23T02:13:28.848Z,10.01
2017-10-23T02:14:28.887Z,9.97
2017-10-23T02:15:28.901Z,10.00
2017-10-23T02:16:28.894Z,9.99
2017-10-23T02:17:28.891Z,9.94
2017-10-23T02:18:28.901Z,9.89
2017-10-23T02:19:28.892Z,9.93
2017-10-23T02:20:28.890Z,9.96
2017-10-23T02:21:28.906Z,9.96
2017-10-23T02:22:28.906Z,9.83
2017-10-23T02:23:28.932Z,9.93
2017-10-23T02:24:28.938Z,9.79
2017-10-23T02:25:28.937Z,9.91
2017-10-23T02:26:28.941Z,9.86
2017-10-23T02:27:28.949Z,9.89
2017-10-23T02:28:28.964Z,9.83
2017-10-23T02:29:28.957Z,9.91
2017-10-23T02:30:28.946Z,9.94
2017-10-23T02:31:28.952Z,9.94
2017-10-23T02:32:28.952Z,9.89
2017-10-23T02:33:29.003Z,9.93
2017-10-23T02:34:28.983Z,9.79
2017-10-23T02:35:28.968Z,9.83
2017-10-23T02:36:28.979Z,9.93
2017-10-23T02:37:29.006Z,9.83
2017-10-23T02:38:28.987Z,9.93
2017-10-23T02:39:28.990Z,9.94
2017-10-23T02:40:29.004Z,9.94
2017-10-23T02:41:29.015Z,9.93
2017-10-23T02:42:29.012Z,9.97
2017-10-23T02:43:29.024Z,9.93
2017-10-23T02:44:29.061Z,10.03
2017-10-23T02:45:29.041Z,9.94
2017-10-23T02:46:29.048Z,9.91
2017-10-23T02:47:29.035Z,9.86
2017-10-23T02:48:29.078Z,9.93
2017-10-23T02:49:29.051Z,9.93
2017-10-23T02:50:29.089Z,9.82
2017-10-23T02:51:29.093Z,9.83
2017-10-23T02:52:29.091Z,9.83
2017-10-23T02:53:29.068Z,9.85
2017-10-23T02:54:29.090Z,9.82
2017-10-23T02:55:29.098Z,9.85
2017-10-23T02:56:29.113Z,9.82
2017-10-23T02:57:29.101Z,9.79
2017-10-23T02:58:29.086Z,9.78
2017-10-23T02:59:29.135Z,9.66
2017-10-23T03:00:29.145Z,9.78
2017-10-23T03:01:29.125Z,9.66
2017-10-23T03:02:29.150Z,9.63
2017-10-23T03:03:29.114Z,9.75
2017-10-23T03:04:29.132Z,9.68
2017-10-23T03:05:29.130Z,9.71
2017-10-23T03:06:29.159Z,9.64
2017-10-23T03:07:29.145Z,9.60
2017-10-23T03:08:29.161Z,9.61
2017-10-23T03:09:29.209Z,9.60
2017-10-23T03:10:29.160Z,9.67
2017-10-23T03:11:29.156Z,9.58
2017-10-23T03:12:29.166Z,9.61
2017-10-23T03:13:29.170Z,9.58
2017-10-23T03:14:29.180Z,9.63
2017-10-23T03:15:29.215Z,9.57
2017-10-23T03:16:29.219Z,9.48
2017-10-23T03:17:29.176Z,9.61
2017-10-23T03:18:29.197Z,9.57
2017-10-23T03:19:29.226Z,9.63
2017-10-23T03:20:29.197Z,9.63
2017-10-23T03:21:29.212Z,9.60
2017-10-23T03:22:29.235Z,9.61
2017-10-23T03:23:29.246Z,9.60
2017-10-23T03:24:29.213Z,9.61
2017-10-23T03:25:29.254Z,9.63
2017-10-23T03:26:29.241Z,9.63
2017-10-23T03:27:29.260Z,9.57
2017-10-23T03:28:29.250Z,9.70
2017-10-23T03:29:29.274Z,9.73
2017-10-23T03:30:29.301Z,9.70
2017-10-23T03:31:29.266Z,9.60
2017-10-23T03:32:29.290Z,9.53
2017-10-23T03:33:29.272Z,9.60
2017-10-23T03:34:29.303Z,9.57
2017-10-23T03:35:29.277Z,9.58
2017-10-23T03:36:29.305Z,9.53
2017-10-23T03:37:29.286Z,9.61
2017-10-23T03:38:29.310Z,9.49
2017-10-23T03:39:29.325Z,9.42
2017-10-23T03:40:29.336Z,9.50
2017-10-23T03:41:29.313Z,9.60
2017-10-23T03:42:29.322Z,9.58
2017-10-23T03:43:29.358Z,9.66
2017-10-23T03:44:29.323Z,9.64
2017-10-23T03:45:29.367Z,9.63
2017-10-23T03:46:29.343Z,9.63
2017-10-23T03:47:29.341Z,9.64
2017-10-23T03:48:29.346Z,9.67
2017-10-23T03:49:29.381Z,9.73
2017-10-23T03:50:29.356Z,9.64
2017-10-23T03:51:29.356Z,9.58
2017-10-23T03:52:29.395Z,9.71
2017-10-23T03:53:29.383Z,9.56
2017-10-23T03:54:29.388Z,9.60
2017-10-23T03:55:29.420Z,9.56
2017-10-23T03:56:29.399Z,9.49
2017-10-23T03:57:29.411Z,9.48
2017-10-23T03:58:29.447Z,9.42
2017-10-23T03:59:29.396Z,9.48
2017-10-23T04:00:29.392Z,9.45
2017-10-23T04:01:29.410Z,9.46
2017-10-23T04:02:29.472Z,9.43
2017-10-23T04:03:29.412Z,9.50
2017-10-23T04:04:29.433Z,9.48
2017-10-23T04:05:29.433Z,9.58
2017-10-23T04:06:29.468Z,9.45
2017-10-23T04:07:29.467Z,9.56
2017-10-23T04:08:29.458Z,9.57
2017-10-23T04:09:29.450Z,9.58
2017-10-23T04:10:29.542Z,9.63
2017-10-23T04:11:29.482Z,9.75
2017-10-23T04:12:29.478Z,9.71
2017-10-23T04:13:29.510Z,9.81
2017-10-23T04:14:29.497Z,9.86
2017-10-23T04:15:29.470Z,9.82
2017-10-23T04:16:29.524Z,9.79
2017-10-23T04:17:29.500Z,9.68
2017-10-23T04:18:29.512Z,9.64
2017-10-23T04:19:29.496Z,9.68
2017-10-23T04:20:29.533Z,9.70
2017-10-23T04:21:29.527Z,9.76
2017-10-23T04:22:29.531Z,9.86
2017-10-23T04:23:29.536Z,9.83
2017-10-23T04:24:29.518Z,9.83
2017-10-23T04:25:29.529Z,9.79
2017-10-23T04:26:29.590Z,9.76
2017-10-23T04:27:29.557Z,9.75
2017-10-23T04:28:29.563Z,9.66
2017-10-23T04:29:29.557Z,9.70
2017-10-23T04:30:29.564Z,9.57
2017-10-23T04:31:29.595Z,9.64
2017-10-23T04:32:29.566Z,9.75
2017-10-23T04:33:29.605Z,9.58
2017-10-23T04:34:29.612Z,9.64
2017-10-23T04:35:29.590Z,9.68
2017-10-23T04:36:29.579Z,9.64
2017-10-23T04:37:29.609Z,9.66
2017-10-23T04:38:29.599Z,9.66
2017-10-23T04:39:29.618Z,9.71
2017-10-23T04:40:29.613Z,9.79
2017-10-23T04:41:29.611Z,9.73
2017-10-23T04:42:29.617Z,9.79
2017-10-23T04:43:29.625Z,9.85
2017-10-23T04:44:29.638Z,9.85
2017-10-23T04:45:29.646Z,9.81
2017-10-23T04:46:29.651Z,9.96
2017-10-23T04:47:29.654Z,9.99
2017-10-23T04:48:29.656Z,9.97
2017-10-23T04:49:29.704Z,10.06
2017-10-23T04:50:29.657Z,10.00
2017-10-23T04:51:29.680Z,10.03
2017-10-23T04:52:29.675Z,10.12
2017-10-23T04:53:29.671Z,10.09
2017-10-23T04:54:29.683Z,10.04
2017-10-23T04:55:29.699Z,10.09
2017-10-23T04:56:29.727Z,10.18
2017-10-23T04:57:29.710Z,10.09
2017-10-23T04:58:29.730Z,10.22
2017-10-23T04:59:29.733Z,10.21
2017-10-23T05:00:29.712Z,10.18
2017-10-23T05:01:29.725Z,10.33
2017-10-23T05:02:29.758Z,10.34
2017-10-23T05:03:29.736Z,10.37
2017-10-23T05:04:29.751Z,10.36
2017-10-23T05:05:29.775Z,10.42
2017-10-23T05:06:29.753Z,10.46
2017-10-23T05:07:29.764Z,10.37
2017-10-23T05:08:29.758Z,10.51
2017-10-23T05:09:29.768Z,10.40
2017-10-23T05:10:29.796Z,10.42
2017-10-23T05:11:29.762Z,10.43
2017-10-23T05:12:29.776Z,10.44
2017-10-23T05:13:29.787Z,10.43
2017-10-23T05:14:29.816Z,10.42
2017-10-23T05:15:29.818Z,10.46
2017-10-23T05:16:29.860Z,10.37
2017-10-23T05:17:29.809Z,10.42
2017-10-23T05:18:29.817Z,10.40
2017-10-23T05:19:29.826Z,10.44
2017-10-23T05:20:29.833Z,10.36
2017-10-23T05:21:29.826Z,10.44
2017-10-23T05:22:29.864Z,10.36
2017-10-23T05:23:29.839Z,10.25
2017-10-23T05:24:29.852Z,10.34
2017-10-23T05:25:29.851Z,10.40
2017-10-23T05:26:29.861Z,10.40
2017-10-23T05:27:29.865Z,10.46
2017-10-23T05:28:29.864Z,10.53
2017-10-23T05:29:29.879Z,10.43
2017-10-23T05:30:29.873Z,10.37
2017-10-23T05:31:29.895Z,10.26
2017-10-23T05:32:29.880Z,10.43
2017-10-23T05:33:29.893Z,10.32
2017-10-23T05:34:29.890Z,10.39
2017-10-23T05:35:29.904Z,10.32
2017-10-23T05:36:29.944Z,10.30
2017-10-23T05:37:29.935Z,10.24
2017-10-23T05:38:29.922Z,10.34
2017-10-23T05:39:29.924Z,10.39
2017-10-23T05:40:29.980Z,10.34
2017-10-23T05:41:29.921Z,10.28
2017-10-23T05:42:29.919Z,10.36
2017-10-23T05:43:29.954Z,10.40
2017-10-23T05:44:29.957Z,10.42
2017-10-23T05:45:29.984Z,10.51
2017-10-23T05:46:29.951Z,10.36
2017-10-23T05:47:29.981Z,10.43
2017-10-23T05:48:30.005Z,10.46
2017-10-23T05:49:29.983Z,10.40
2017-10-23T05:50:29.985Z,10.46
2017-10-23T05:51:29.979Z,10.44
2017-10-23T05:52:29.999Z,10.39
2017-10-23T05:53:30.015Z,10.46
2017-10-23T05:54:30.003Z,10.51
2017-10-23T05:55:30.033Z,10.46
2017-10-23T05:56:30.013Z,10.43
2017-10-23T05:57:30.059Z,10.37
2017-10-23T05:58:30.025Z,10.40
2017-10-23T05:59:30.060Z,10.43
2017-10-23T06:00:30.039Z,10.53
2017-10-23T06:01:30.061Z,10.52
2017-10-23T06:02:30.040Z,10.53
2017-10-23T06:03:30.070Z,10.42
2017-10-23T06:04:30.092Z,10.63
2017-10-23T06:05:30.116Z,10.55
2017-10-23T06:06:30.076Z,10.44
2017-10-23T06:07:30.074Z,10.55
2017-10-23T06:08:30.077Z,10.58
2017-10-23T06:09:30.086Z,10.53
2017-10-23T06:10:30.131Z,10.53
2017-10-23T06:11:30.100Z,10.55
2017-10-23T06:12:30.126Z,10.58
2017-10-23T06:13:30.129Z,10.62
2017-10-23T06:14:30.132Z,10.58
2017-10-23T06:15:30.155Z,10.52
2017-10-23T06:16:30.114Z,10.66
2017-10-23T06:17:30.149Z,10.68
2017-10-23T06:18:30.140Z,10.66
2017-10-23T06:19:30.160Z,10.56
2017-10-23T06:20:30.150Z,10.60
2017-10-23T06:21:30.188Z,10.56
2017-10-23T06:22:30.171Z,10.66
2017-10-23T06:23:30.202Z,10.68
2017-10-23T06:24:30.216Z,10.66
2017-10-23T06:25:30.174Z,10.59
2017-10-23T06:26:30.215Z,10.58
2017-10-23T06:27:30.227Z,10.55
2017-10-23T06:28:30.179Z,10.58
2017-10-23T06:29:30.203Z,10.55
2017-10-23T06:30:30.214Z,10.59
2017-10-23T06:31:30.260Z,10.58
2017-10-23T06:32:30.254Z,10.62
2017-10-23T06:33:30.230Z,10.71
2017-10-23T06:34:30.227Z,10.71
2017-10-23T06:35:30.239Z,10.71
2017-10-23T06:36:30.233Z,10.68
2017-10-23T06:37:30.249Z,10.66
2017-10-23T06:38:30.289Z,10.71
2017-10-23T06:39:30.257Z,10.68
2017-10-23T06:40:30.265Z,10.70
2017-10-23T06:41:30.268Z,10.68
2017-10-23T06:42:30.259Z,10.56
2017-10-23T06:43:30.270Z,10.70
2017-10-23T06:44:30.273Z,10.70
2017-10-23T06:45:30.287Z,10.71
2017-10-23T06:46:30.344Z,10.71
2017-10-23T06:47:30.316Z,10.73
2017-10-23T06:48:30.318Z,10.86
2017-10-23T06:49:30.343Z,10.88
2017-10-23T06:50:30.321Z,10.89
2017-10-23T06:51:30.348Z,10.84
2017-10-23T06:52:30.345Z,10.86
2017-10-23T06:53:30.360Z,10.91
2017-10-23T06:54:30.350Z,10.94
2017-10-23T06:55:30.404Z,10.89
2017-10-23T06:56:30.350Z,10.96
2017-10-23T06:57:30.382Z,11.07
2017-10-23T06:58:30.370Z,11.09
2017-10-23T06:59:30.368Z,11.09
2017-10-23T07:00:30.408Z,11.14
2017-10-23T07:01:30.381Z,11.20
2017-10-23T07:02:30.373Z,11.27
2017-10-23T07:03:30.400Z,11.17
2017-10-23T07:04:30.418Z,11.25
2017-10-23T07:05:30.427Z,11.28
2017-10-23T07:06:30.420Z,11.32
2017-10-23T07:07:30.418Z,11.20
2017-10-23T07:08:30.421Z,11.35
2017-10-23T07:09:30.463Z,11.35
2017-10-23T07:10:30.450Z,11.46
2017-10-23T07:11:30.457Z,11.34
2017-10-23T07:12:30.448Z,11.39
2017-10-23T07:13:30.462Z,11.34
2017-10-23T07:14:30.478Z,11.31
2017-10-23T07:15:30.506Z,11.41
2017-10-23T07:16:30.500Z,11.36
2017-10-23T07:17:30.523Z,11.35
2017-10-23T07:18:30.493Z,11.31
2017-10-23T07:19:30.514Z,11.25
2017-10-23T07:20:30.523Z,11.27
2017-10-23T07:21:30.534Z,11.27
2017-10-23T07:22:30.512Z,11.16
2017-10-23T07:23:30.533Z,11.28
2017-10-23T07:24:30.523Z,11.17
2017-10-23T07:25:30.542Z,11.16
2017-10-23T07:26:30.553Z,11.25
2017-10-23T07:27:30.567Z,11.28
2017-10-23T07:28:30.547Z,11.46
2017-10-23T07:29:30.584Z,11.35
2017-10-23T07:30:30.574Z,11.39
2017-10-23T07:31:30.607Z,11.49
2017-10-23T07:32:30.567Z,11.39
2017-10-23T07:33:30.560Z,11.36
2017-10-23T07:34:30.592Z,11.24
2017-10-23T07:35:30.579Z,11.21
2017-10-23T07:36:30.622Z,11.27
2017-10-23T07:37:30.642Z,11.35
2017-10-23T07:38:30.612Z,11.25
2017-10-23T07:39:30.638Z,11.24
2017-10-23T07:40:30.641Z,11.32
2017-10-23T07:41:30.650Z,11.32
2017-10-23T07:42:30.645Z,11.27
2017-10-23T07:43:30.636Z,11.31
2017-10-23T07:44:30.658Z,11.35
2017-10-23T07:45:30.644Z,11.31
2017-10-23T07:46:30.665Z,11.36
2017-10-23T07:47:30.695Z,11.32
2017-10-23T07:48:30.695Z,11.35
2017-10-23T07:49:30.685Z,11.36
2017-10-23T07:50:30.731Z,11.31
2017-10-23T07:51:30.713Z,11.27
2017-10-23T07:52:30.687Z,11.14
2017-10-23T07:53:30.720Z,11.10
2017-10-23T07:54:30.726Z,11.17
2017-10-23T07:55:30.720Z,11.19
2017-10-23T07:56:30.733Z,11.24
2017-10-23T07:57:30.748Z,11.24
2017-10-23T07:58:30.721Z,11.38
2017-10-23T07:59:30.752Z,11.31
2017-10-23T08:00:30.736Z,11.43
2017-10-23T08:01:30.778Z,11.50
2017-10-23T08:02:30.820Z,11.47
2017-10-23T08:03:30.752Z,11.53
2017-10-23T08:04:30.762Z,11.61
2017-10-23T08:05:30.806Z,11.57
2017-10-23T08:06:30.819Z,11.54
2017-10-23T08:07:30.828Z,11.54
2017-10-23T08:08:30.801Z,11.56
2017-10-23T08:09:30.819Z,11.54
2017-10-23T08:10:30.819Z,11.54
2017-10-23T08:11:30.817Z,11.59
2017-10-23T08:12:30.861Z,11.62
2017-10-23T08:13:30.846Z,11.59
2017-10-23T08:14:30.842Z,11.64
2017-10-23T08:15:30.843Z,11.70
2017-10-23T08:16:30.832Z,11.65
2017-10-23T08:17:30.853Z,11.57
2017-10-23T08:18:30.860Z,11.71
2017-10-23T08:19:30.894Z,11.56
2017-10-23T08:20:30.861Z,11.56
2017-10-23T08:21:30.904Z,11.65
2017-10-23T08:22:30.909Z,11.65
2017-10-23T08:23:30.901Z,11.65
2017-10-23T08:24:30.894Z,11.64
2017-10-23T08:25:30.907Z,11.67
2017-10-23T08:26:30.921Z,11.67
2017-10-23T08:27:30.915Z,11.71
2017-10-23T08:28:30.924Z,11.61
2017-10-23T08:29:30.941Z,11.65
2017-10-23T08:30:30.960Z,11.65
2017-10-23T08:31:30.950Z,11.65
2017-10-23T08:32:30.951Z,11.71
2017-10-23T08:33:30.940Z,11.71
2017-10-23T08:34:30.978Z,11.78
2017-10-23T08:35:30.955Z,11.70
2017-10-23T08:36:30.978Z,11.75
2017-10-23T08:37:30.967Z,11.80
2017-10-23T08:38:31.008Z,11.72
2017-10-23T08:39:31.013Z,11.77
2017-10-23T08:40:31.011Z,11.82
2017-10-23T08:41:31.000Z,11.85
2017-10-23T08:42:31.041Z,11.85
2017-10-23T08:43:31.019Z,11.90
2017-10-23T08:44:31.033Z,12.02
2017-10-23T08:45:31.058Z,11.97
2017-10-23T08:46:31.059Z,11.97
2017-10-23T08:47:31.090Z,12.01
2017-10-23T08:48:31.039Z,11.90
2017-10-23T08:49:31.055Z,11.94
2017-10-23T08:50:31.095Z,11.93
2017-10-23T08:51:31.087Z,11.99
2017-10-23T08:52:31.073Z,11.94
2017-10-23T08:53:31.113Z,11.89
2017-10-23T08:54:31.105Z,12.05
2017-10-23T08:55:31.080Z,11.94
2017-10-23T08:56:31.110Z,12.04
2017-10-23T08:57:31.109Z,12.09
2017-10-23T08:58:31.145Z,12.05
2017-10-23T08:59:31.121Z,12.06
2017-10-23T09:00:31.138Z,12.13
2017-10-23T09:01:31.137Z,12.29
2017-10-23T09:02:31.178Z,12.34
2017-10-23T09:03:31.146Z,12.41
2017-10-23T09:04:31.201Z,12.34
2017-10-23T09:05:31.210Z,12.45
2017-10-23T09:06:31.206Z,12.44
2017-10-23T09:07:31.234Z,12.64
2017-10-23T09:08:31.189Z,12.60
2017-10-23T09:09:31.198Z,12.79
2017-10-23T09:10:31.259Z,12.75
2017-10-23T09:11:31.218Z,12.66
2017-10-23T09:12:31.220Z,12.66
2017-10-23T09:13:31.226Z,12.66
2017-10-23T09:14:31.252Z,12.64
2017-10-23T09:15:31.245Z,12.56
2017-10-23T09:16:31.256Z,12.57
2017-10-23T09:17:31.289Z,12.54
2017-10-23T09:18:31.249Z,12.67
2017-10-23T09:19:31.290Z,12.56
2017-10-23T09:20:31.293Z,12.57
2017-10-23T09:21:31.262Z,12.59
2017-10-23T09:22:31.274Z,12.54
2017-10-23T09:23:31.297Z,12.38
2017-10-23T09:24:31.317Z,12.39
2017-10-23T09:25:31.320Z,12.54
2017-10-23T09:26:31.366Z,12.54
2017-10-23T09:27:31.324Z,12.56
2017-10-23T09:28:31.316Z,12.54
2017-10-23T09:29:31.363Z,12.62
2017-10-23T09:30:31.369Z,12.59
2017-10-23T09:31:31.338Z,12.56
2017-10-23T09:32:31.377Z,12.56
2017-10-23T09:33:31.397Z,12.59
2017-10-23T09:34:31.360Z,12.46
2017-10-23T09:35:31.374Z,12.41
2017-10-23T09:36:31.419Z,12.37
2017-10-23T09:37:31.388Z,12.34
2017-10-23T09:38:31.414Z,12.31
2017-10-23T09:39:31.435Z,12.27
2017-10-23T09:40:31.406Z,12.16
2017-10-23T09:41:31.431Z,12.19
2017-10-23T09:42:31.457Z,12.20
2017-10-23T09:43:31.438Z,12.21
2017-10-23T09:44:31.451Z,12.33
2017-10-23T09:45:31.445Z,12.33
2017-10-23T09:46:31.467Z,12.29
2017-10-23T09:47:31.443Z,12.37
2017-10-23T09:48:31.453Z,12.38
2017-10-23T09:49:31.520Z,12.31
2017-10-23T09:50:31.474Z,12.30
2017-10-23T09:51:31.488Z,12.30
2017-10-23T09:52:31.510Z,12.29
2017-10-23T09:53:31.502Z,12.27
2017-10-23T09:54:31.504Z,12.20
2017-10-23T09:55:31.503Z,12.31
2017-10-23T09:56:31.565Z,12.30
2017-10-23T09:57:31.559Z,12.26
2017-10-23T09:58:31.581Z,12.34
2017-10-23T09:59:31.552Z,12.42
2017-10-23T10:00:31.549Z,12.44
2017-10-23T10:01:31.552Z,12.29
2017-10-23T10:02:31.560Z,12.31
2017-10-23T10:03:31.566Z,12.34
2017-10-23T10:04:31.588Z,12.37
2017-10-23T10:05:31.579Z,12.46
2017-10-23T10:06:31.597Z,12.45
2017-10-23T10:07:31.613Z,12.33
2017-10-23T10:08:31.600Z,12.41
2017-10-23T10:09:31.609Z,12.33
2017-10-23T10:10:31.608Z,12.30
2017-10-23T10:11:31.606Z,12.30
2017-10-23T10:12:31.649Z,12.44
2017-10-23T10:13:31.650Z,12.44
2017-10-23T10:14:31.624Z,12.46
2017-10-23T10:15:31.648Z,12.37
2017-10-23T10:16:31.653Z,12.45
2017-10-23T10:17:31.678Z,12.39
2017-10-23T10:18:31.674Z,12.48
2017-10-23T10:19:31.673Z,12.42
2017-10-23T10:20:31.714Z,12.46
2017-10-23T10:21:31.665Z,12.44
2017-10-23T10:22:31.732Z,12.39
2017-10-23T10:23:31.733Z,12.38
2017-10-23T10:24:31.727Z,12.52
2017-10-23T10:25:31.718Z,12.57
2017-10-23T10:26:31.749Z,12.62
2017-10-23T10:27:31.757Z,12.57
2017-10-23T10:28:31.739Z,12.66
2017-10-23T10:29:31.736Z,12.56
2017-10-23T10:30:31.753Z,12.63
2017-10-23T10:31:31.768Z,12.57
2017-10-23T10:32:31.768Z,12.78
2017-10-23T10:33:31.805Z,12.74
2017-10-23T10:34:31.781Z,12.79
2017-10-23T10:35:31.792Z,12.74
2017-10-23T10:36:31.815Z,12.75
2017-10-23T10:37:31.795Z,12.78
2017-10-23T10:38:31.833Z,12.78
2017-10-23T10:39:31.823Z,12.77
2017-10-23T10:40:31.843Z,12.78
2017-10-23T10:41:31.895Z,12.82
2017-10-23T10:42:31.831Z,12.89
2017-10-23T10:43:31.837Z,12.87
2017-10-23T10:44:31.844Z,12.88
2017-10-23T10:45:31.901Z,13.03
2017-10-23T10:46:31.847Z,13.02
2017-10-23T10:47:31.880Z,13.04
2017-10-23T10:48:31.882Z,13.02
2017-10-23T10:49:31.933Z,13.02
2017-10-23T10:50:31.989Z,13.02
2017-10-23T10:51:31.904Z,13.14
2017-10-23T10:52:31.929Z,13.20
2017-10-23T10:53:31.916Z,13.14
2017-10-23T10:54:31.927Z,13.21
2017-10-23T10:55:31.935Z,13.32
2017-10-23T10:56:31.943Z,13.17
2017-10-23T10:57:31.964Z,13.24
2017-10-23T10:58:31.980Z,13.17
2017-10-23T10:59:31.968Z,13.36
2017-10-23T11:00:31.976Z,13.32
2017-10-23T11:01:31.985Z,13.33
2017-10-23T11:02:31.975Z,13.32
2017-10-23T11:03:32.006Z,13.33
2017-10-23T11:04:32.003Z,13.40
2017-10-23T11:05:32.030Z,13.37
2017-10-23T11:06:32.008Z,13.30
2017-10-23T11:07:32.072Z,13.22
2017-10-23T11:08:32.014Z,13.18
2017-10-23T11:09:32.029Z,13.12
2017-10-23T11:10:32.050Z,12.99
2017-10-23T11:11:32.080Z,13.03
2017-10-23T11:12:32.047Z,13.03
2017-10-23T11:13:32.063Z,13.06
2017-10-23T11:14:32.070Z,12.97
2017-10-23T11:15:32.082Z,12.97
2017-10-23T11:16:32.076Z,12.99
2017-10-23T11:17:32.136Z,13.06
2017-10-23T11:18:32.131Z,13.15
2017-10-23T11:19:32.102Z,12.97
2017-10-23T11:20:32.160Z,12.96
2017-10-23T11:21:32.135Z,13.03
2017-10-23T11:22:32.155Z,13.04
2017-10-23T11:23:32.148Z,13.12
2017-10-23T11:24:32.144Z,13.11
2017-10-23T11:25:32.143Z,13.12
2017-10-23T11:26:32.171Z,13.21
2017-10-23T11:27:32.160Z,13.00
2017-10-23T11:28:32.176Z,13.12
2017-10-23T11:29:32.207Z,13.17
2017-10-23T11:30:32.191Z,13.29
2017-10-23T11:31:32.197Z,13.27
2017-10-23T11:32:32.189Z,13.24
2017-10-23T11:33:32.213Z,13.32
2017-10-23T11:34:32.223Z,13.33
2017-10-23T11:35:32.226Z,13.37
2017-10-23T11:36:32.264Z,13.37
2017-10-23T11:37:32.249Z,13.37
2017-10-23T11:38:32.275Z,13.43
2017-10-23T11:39:32.280Z,13.54
2017-10-23T11:40:32.269Z,13.55
2017-10-23T11:41:32.260Z,13.73
2017-10-23T11:42:32.295Z,13.80
2017-10-23T11:43:32.284Z,13.77
2017-10-23T11:44:32.302Z,13.79
2017-10-23T11:45:32.316Z,13.80
2017-10-23T11:46:32.295Z,13.79
2017-10-23T11:47:32.345Z,13.74
2017-10-23T11:48:32.338Z,13.81
2017-10-23T11:49:32.344Z,13.81
2017-10-23T11:50:32.329Z,13.76
2017-10-23T11:51:32.350Z,13.79
2017-10-23T11:52:32.349Z,13.73
2017-10-23T11:53:32.394Z,13.70
2017-10-23T11:54:32.395Z,13.70
2017-10-23T11:55:32.402Z,13.70
2017-10-23T11:56:32.380Z,13.61
2017-10-23T11:57:32.437Z,13.65
2017-10-23T11:58:32.389Z,13.61
2017-10-23T11:59:32.425Z,13.54
2017-10-23T12:00:32.422Z,13.47
2017-10-23T12:01:32.445Z,13.55
2017-10-23T12:02:32.443Z,13.52
2017-10-23T12:03:32.463Z,13.54
2017-10-23T12:04:32.455Z,13.58
2017-10-23T12:05:32.445Z,13.67
2017-10-23T12:06:32.525Z,13.73
2017-10-23T12:07:32.467Z,13.61
2017-10-23T12:08:32.470Z,13.61
2017-10-23T12:09:32.497Z,13.62
2017-10-23T12:10:32.530Z,13.73
2017-10-23T12:11:32.491Z,13.71
2017-10-23T12:12:32.537Z,13.67
2017-10-23T12:13:32.516Z,13.71
2017-10-23T12:14:32.515Z,13.76
2017-10-23T12:15:32.528Z,13.80
2017-10-23T12:16:32.528Z,13.77
2017-10-23T12:17:32.582Z,13.83
2017-10-23T12:18:32.546Z,13.79
2017-10-23T12:19:32.554Z,13.83
2017-10-23T12:20:32.571Z,13.77
2017-10-23T12:21:32.575Z,13.73
2017-10-23T12:22:32.587Z,13.58
2017-10-23T12:23:32.599Z,13.54
2017-10-23T12:24:32.609Z,13.46
2017-10-23T12:25:32.599Z,13.43
2017-10-23T12:26:32.636Z,13.38
2017-10-23T12:27:32.635Z,13.46
2017-10-23T12:28:32.647Z,13.47
2017-10-23T12:29:32.651Z,13.44
2017-10-23T12:30:32.648Z,13.33
2017-10-23T12:31:32.654Z,13.29
2017-10-23T12:32:32.673Z,13.32
2017-10-23T12:33:32.685Z,13.27
2017-10-23T12:34:32.677Z,13.27
2017-10-23T12:35:32.666Z,13.24
2017-10-23T12:36:32.695Z,13.29
2017-10-23T12:37:32.688Z,13.32
2017-10-23T12:38:32.702Z,13.33
2017-10-23T12:39:32.723Z,13.33
2017-10-23T12:40:32.743Z,13.37
2017-10-23T12:41:32.746Z,13.37
2017-10-23T12:42:32.748Z,13.30
2017-10-23T12:43:32.748Z,13.29
2017-10-23T12:44:32.742Z,13.27
2017-10-23T12:45:32.749Z,13.25
2017-10-23T12:46:32.750Z,13.27
2017-10-23T12:47:32.761Z,13.20
2017-10-23T12:48:32.770Z,13.11
2017-10-23T12:49:32.787Z,13.17
2017-10-23T12:50:32.786Z,13.06
2017-10-23T12:51:32.783Z,12.97
2017-10-23T12:52:32.821Z,12.96
2017-10-23T12:53:32.817Z,13.06
2017-10-23T12:54:32.811Z,13.03
2017-10-23T12:55:32.824Z,13.02
2017-10-23T12:56:32.818Z,13.06
2017-10-23T12:57:32.850Z,13.03