createdAt,value
2023-03-31T00:01:09.228Z,16.60
2023-03-31T00:03:39.242Z,13.38
2023-03-31T00:06:06.707Z,17.10
2023-03-31T00:08:37.325Z,16.13
2023-03-31T00:11:07.838Z,15.32
2023-03-31T00:13:36.221Z,13.27
2023-03-31T00:16:06.438Z,14.48
2023-03-31T00:18:34.168Z,13.30
2023-03-31T00:21:25.312Z,11.43
2023-03-31T00:24:12.384Z,12.77
2023-03-31T00:26:39.571Z,11.07
2023-03-31T00:29:08.964Z,11.18
2023-03-31T00:31:36.454Z,12.57
2023-03-31T00:34:03.474Z,13.90
2023-03-31T00:36:30.487Z,9.90
2023-03-31T00:39:00.687Z,10.52
2023-03-31T00:41:29.872Z,12.90
2023-03-31T00:44:09.139Z,11.73
2023-03-31T00:46:45.006Z,13.43
2023-03-31T00:49:18.640Z,11.13
2023-03-31T00:51:46.430Z,9.18
2023-03-31T00:54:13.390Z,8.38
2023-03-31T00:56:43.415Z,9.57
2023-03-31T00:59:13.555Z,9.13
2023-03-31T01:01:43.355Z,8.85
2023-03-31T01:04:11.868Z,7.88
2023-03-31T01:06:46.991Z,7.97
2023-03-31T01:09:17.287Z,9.77
2023-03-31T01:11:48.159Z,9.27
2023-03-31T01:14:15.352Z,9.57
2023-03-31T01:16:42.561Z,8.40
2023-03-31T01:19:19.600Z,8.35
2023-03-31T01:22:28.490Z,8.00
2023-03-31T01:25:18.248Z,6.13
2023-03-31T01:28:18.566Z,6.90
2023-03-31T01:31:12.248Z,6.95
2023-03-31T01:34:06.850Z,7.57
2023-03-31T01:36:55.000Z,7.60
2023-03-31T01:40:17.717Z,7.45
2023-03-31T01:43:02.591Z,6.68
2023-03-31T01:45:35.792Z,8.73
2023-03-31T01:48:40.049Z,5.72
2023-03-31T01:51:44.300Z,6.40
2023-03-31T01:54:39.626Z,7.18
2023-03-31T01:57:21.445Z,6.38
2023-03-31T02:00:04.616Z,7.68
2023-03-31T02:03:18.235Z,7.28
2023-03-31T02:05:53.048Z,5.68
2023-03-31T02:08:38.448Z,5.18
2023-03-31T02:11:05.793Z,5.32
2023-03-31T02:13:34.914Z,5.32
2023-03-31T02:16:07.465Z,4.70
2023-03-31T02:18:38.580Z,4.25
2023-03-31T02:21:09.084Z,5.68
2023-03-31T02:23:38.803Z,4.50
2023-03-31T02:26:37.752Z,4.22
2023-03-31T02:29:05.101Z,5.88
2023-03-31T02:31:50.005Z,4.20
2023-03-31T02:34:17.188Z,4.78
2023-03-31T02:36:46.144Z,5.38
2023-03-31T02:39:18.524Z,5.50
2023-03-31T02:41:45.536Z,4.97
2023-03-31T02:44:12.777Z,3.72
2023-03-31T02:46:41.745Z,5.30
2023-03-31T02:49:11.141Z,4.18
2023-03-31T02:51:50.059Z,4.07
2023-03-31T02:54:38.394Z,5.85
2023-03-31T02:57:33.385Z,2.70
2023-03-31T03:00:16.068Z,5.93
2023-03-31T03:02:55.258Z,4.30
2023-03-31T03:05:28.060Z,6.82
2023-03-31T03:08:06.985Z,3.25
2023-03-31T03:11:05.081Z,5.03
2023-03-31T03:13:40.062Z,3.75
2023-03-31T03:16:19.551Z,3.40
2023-03-31T03:18:59.482Z,3.35
2023-03-31T03:21:26.990Z,4.07
2023-03-31T03:23:55.109Z,4.20
2023-03-31T03:26:24.866Z,3.13
2023-03-31T03:28:52.080Z,3.35
2023-03-31T03:31:20.206Z,4.63
2023-03-31T03:33:47.190Z,3.05
2023-03-31T03:36:14.250Z,4.40
2023-03-31T03:38:41.172Z,3.63
2023-03-31T03:41:08.421Z,3.47
2023-03-31T03:43:35.376Z,4.22
2023-03-31T03:46:02.696Z,4.97
2023-03-31T03:48:30.042Z,4.32
2023-03-31T03:51:00.733Z,5.65
2023-03-31T03:53:28.072Z,3.90
2023-03-31T03:55:55.122Z,5.03
2023-03-31T03:58:22.108Z,2.60
2023-03-31T04:00:49.237Z,4.22
2023-03-31T04:03:16.903Z,3.65
2023-03-31T04:05:43.952Z,3.83
2023-03-31T04:08:11.137Z,3.60
2023-03-31T04:10:38.077Z,4.22
2023-03-31T04:13:05.062Z,4.57
2023-03-31T04:15:31.945Z,3.53
2023-03-31T04:17:58.988Z,4.55
2023-03-31T04:20:31.922Z,4.20
2023-03-31T04:22:58.855Z,4.80
2023-03-31T04:25:25.850Z,3.17
2023-03-31T04:27:56.187Z,5.10
2023-03-31T04:30:31.316Z,9.23
2023-03-31T04:33:00.333Z,12.73
2023-03-31T04:35:49.995Z,4.25
2023-03-31T04:38:22.693Z,7.95
2023-03-31T04:40:51.629Z,7.97
2023-03-31T04:43:20.511Z,10.73
2023-03-31T04:45:47.572Z,9.32
2023-03-31T04:48:14.636Z,13.98
2023-03-31T04:50:41.808Z,10.50
2023-03-31T04:53:09.128Z,8.40
2023-03-31T04:55:36.701Z,6.60
2023-03-31T04:58:03.719Z,4.65
2023-03-31T05:00:30.791Z,7.65
2023-03-31T05:02:57.824Z,5.43
2023-03-31T05:05:24.933Z,21.75
2023-03-31T05:07:51.924Z,58.17
2023-03-31T05:10:19.078Z,22.40
2023-03-31T05:12:46.177Z,18.20
2023-03-31T05:15:13.237Z,19.80
2023-03-31T05:17:40.410Z,19.45
2023-03-31T05:20:08.817Z,22.95
2023-03-31T05:22:38.063Z,15.07
2023-03-31T05:25:07.785Z,22.30
2023-03-31T05:27:36.438Z,10.75
2023-03-31T05:30:04.820Z,9.05
2023-03-31T05:32:31.774Z,8.73
2023-03-31T05:34:58.898Z,15.35
2023-03-31T05:37:26.803Z,12.48
2023-03-31T05:39:54.248Z,12.30
2023-03-31T05:42:21.529Z,11.68
2023-03-31T05:44:48.650Z,22.08
2023-03-31T05:47:16.086Z,14.82
2023-03-31T05:49:43.092Z,13.65
2023-03-31T05:52:12.142Z,16.67
2023-03-31T05:54:39.314Z,15.10
2023-03-31T05:57:06.489Z,11.43
2023-03-31T05:59:35.545Z,9.50
2023-03-31T06:02:03.728Z,12.35
2023-03-31T06:04:32.830Z,6.82
2023-03-31T06:07:00.440Z,4.30
2023-03-31T06:09:28.661Z,8.27
2023-03-31T06:11:55.787Z,7.40
2023-03-31T06:14:23.026Z,7.65
2023-03-31T06:16:50.091Z,8.90
2023-03-31T06:19:17.138Z,11.85
2023-03-31T06:21:44.095Z,16.48
2023-03-31T06:24:11.479Z,8.93
2023-03-31T06:26:38.513Z,14.98
2023-03-31T06:29:05.578Z,11.93
2023-03-31T06:31:32.714Z,9.43
2023-03-31T06:34:00.244Z,12.80
2023-03-31T06:36:27.316Z,7.68
2023-03-31T06:38:54.450Z,8.75
2023-03-31T06:41:22.810Z,9.25
2023-03-31T06:43:50.020Z,10.52
2023-03-31T06:46:17.128Z,7.00
2023-03-31T06:48:44.121Z,9.48
2023-03-31T06:51:11.588Z,5.40
2023-03-31T06:53:38.626Z,7.72
2023-03-31T06:56:07.823Z,7.20
2023-03-31T06:58:35.385Z,9.80
2023-03-31T07:01:07.032Z,6.97
2023-03-31T07:03:34.492Z,15.85
2023-03-31T07:06:01.796Z,27.23
2023-03-31T07:08:29.124Z,17.95
2023-03-31T07:10:58.431Z,17.20
2023-03-31T07:13:26.445Z,18.40
2023-03-31T07:15:54.377Z,22.75
2023-03-31T07:18:21.654Z,21.33
2023-03-31T07:20:50.021Z,18.88
2023-03-31T07:23:17.666Z,29.80
2023-03-31T07:25:45.755Z,19.10
2023-03-31T07:28:12.847Z,21.30
2023-03-31T07:30:41.705Z,25.92
2023-03-31T07:33:09.239Z,27.67
2023-03-31T07:35:42.877Z,26.52
2023-03-31T07:38:13.418Z,13.32
2023-03-31T07:40:44.557Z,17.30
2023-03-31T07:43:13.250Z,16.52
2023-03-31T07:45:41.311Z,18.75
2023-03-31T07:48:08.787Z,18.95
2023-03-31T07:50:35.940Z,12.85
2023-03-31T07:53:03.017Z,13.13
2023-03-31T07:55:30.155Z,15.70
2023-03-31T07:57:57.354Z,19.00
2023-03-31T08:00:24.768Z,10.57
2023-03-31T08:02:52.074Z,14.55
2023-03-31T08:05:22.012Z,11.15
2023-03-31T08:07:51.421Z,8.15
2023-03-31T08:10:27.056Z,10.63
2023-03-31T08:12:54.736Z,9.43
2023-03-31T08:15:22.373Z,8.35
2023-03-31T08:17:49.412Z,8.52
2023-03-31T08:20:16.903Z,7.93
2023-03-31T08:22:43.915Z,5.03
2023-03-31T08:25:11.465Z,6.10
2023-03-31T08:27:40.751Z,8.80
2023-03-31T08:30:10.329Z,8.52
2023-03-31T08:32:37.986Z,10.90
2023-03-31T08:35:05.837Z,6.45
2023-03-31T08:37:33.251Z,5.70
2023-03-31T08:40:00.862Z,7.28
2023-03-31T08:42:37.387Z,6.88
2023-03-31T08:45:26.912Z,7.80
2023-03-31T08:47:58.512Z,7.70
2023-03-31T08:50:30.982Z,7.22
2023-03-31T08:53:30.292Z,6.97
2023-03-31T08:55:59.145Z,8.02
2023-03-31T08:58:29.105Z,8.77
2023-03-31T09:01:08.498Z,4.25
2023-03-31T09:04:00.358Z,4.63
2023-03-31T09:06:33.782Z,5.20
2023-03-31T09:09:04.385Z,6.18
2023-03-31T09:11:44.977Z,4.65
2023-03-31T09:14:36.506Z,6.13
2023-03-31T09:17:22.472Z,6.00
2023-03-31T09:19:56.759Z,3.60
2023-03-31T09:22:28.366Z,5.35
2023-03-31T09:25:06.505Z,6.68
2023-03-31T09:27:37.836Z,7.15
2023-03-31T09:30:34.241Z,5.95
2023-03-31T09:33:18.534Z,3.15
2023-03-31T09:35:46.881Z,4.55
2023-03-31T09:38:16.716Z,4.47
2023-03-31T09:40:44.202Z,3.53
2023-03-31T09:43:38.918Z,5.75
2023-03-31T09:46:19.028Z,2.47
2023-03-31T09:49:13.807Z,4.15
2023-03-31T09:51:47.920Z,3.00
2023-03-31T09:54:30.085Z,4.05
2023-03-31T09:56:57.617Z,13.88
2023-03-31T09:59:36.284Z,10.85
2023-03-31T10:02:21.879Z,16.83
2023-03-31T10:04:49.191Z,14.80
2023-03-31T10:07:22.429Z,13.60
2023-03-31T10:09:49.710Z,19.10
2023-03-31T10:12:25.102Z,12.57
2023-03-31T10:14:54.938Z,6.57
2023-03-31T10:17:25.508Z,66.38
2023-03-31T10:19:54.580Z,27.60
2023-03-31T10:22:22.242Z,32.45
2023-03-31T10:24:52.042Z,18.67
2023-03-31T10:27:29.139Z,34.60
2023-03-31T10:30:10.038Z,33.15
2023-03-31T10:32:43.671Z,26.52
2023-03-31T10:35:34.143Z,44.33
2023-03-31T10:38:08.023Z,37.03
2023-03-31T10:40:36.906Z,29.73
2023-03-31T10:43:19.111Z,20.20
2023-03-31T10:46:04.936Z,17.65
2023-03-31T10:48:41.436Z,20.52
2023-03-31T10:51:21.524Z,19.42
2023-03-31T10:53:54.404Z,11.32
2023-03-31T10:56:38.314Z,12.85
2023-03-31T10:59:26.881Z,9.43
2023-03-31T11:02:31.953Z,20.00
2023-03-31T11:05:31.459Z,11.02
2023-03-31T11:08:13.681Z,11.90
2023-03-31T11:11:11.538Z,8.35
2023-03-31T11:13:59.950Z,7.32
2023-03-31T11:16:32.880Z,8.38
2023-03-31T11:19:03.875Z,11.25
2023-03-31T11:21:38.633Z,7.80
2023-03-31T11:24:18.358Z,22.80
2023-03-31T11:26:45.734Z,26.45
2023-03-31T11:29:48.184Z,32.47
2023-03-31T11:32:33.710Z,39.60
2023-03-31T11:35:18.866Z,17.00
2023-03-31T11:38:08.877Z,14.80
2023-03-31T11:40:55.359Z,34.30
2023-03-31T11:43:30.406Z,25.95
2023-03-31T11:46:33.838Z,68.53
2023-03-31T11:49:28.324Z,62.40
2023-03-31T11:51:59.992Z,32.28
2023-03-31T11:54:55.995Z,23.42
2023-03-31T11:57:31.605Z,20.35
2023-03-31T12:00:17.200Z,16.25
2023-03-31T12:03:05.715Z,22.75
2023-03-31T12:05:35.352Z,15.43
2023-03-31T12:08:15.251Z,20.50
2023-03-31T12:10:50.096Z,31.42
2023-03-31T12:13:35.732Z,33.03
2023-03-31T12:16:13.451Z,29.17
2023-03-31T12:18:48.562Z,18.75
2023-03-31T12:21:16.538Z,14.93
2023-03-31T12:23:47.008Z,20.15
2023-03-31T12:26:32.396Z,29.27
2023-03-31T12:29:07.203Z,30.83
2023-03-31T12:31:38.371Z,26.30
2023-03-31T12:34:15.861Z,36.65
2023-03-31T12:36:55.474Z,45.03
2023-03-31T12:39:45.099Z,26.58
2023-03-31T12:42:30.843Z,26.80
2023-03-31T12:45:26.092Z,31.60
2023-03-31T12:48:34.321Z,33.25
2023-03-31T12:51:16.499Z,32.40
2023-03-31T12:54:04.633Z,21.20
2023-03-31T12:57:01.190Z,29.27
2023-03-31T12:59:32.763Z,23.70
2023-03-31T13:02:12.051Z,22.88
2023-03-31T13:04:39.550Z,22.52
2023-03-31T13:07:33.588Z,19.50
2023-03-31T13:10:27.891Z,16.83
2023-03-31T13:13:03.295Z,29.10
2023-03-31T13:15:31.836Z,19.00
2023-03-31T13:18:04.116Z,17.98
2023-03-31T13:20:41.298Z,15.18
2023-03-31T13:23:22.055Z,13.15
2023-03-31T13:25:49.169Z,16.98
2023-03-31T13:28:22.066Z,15.45
2023-03-31T13:31:02.277Z,14.38
2023-03-31T13:33:32.677Z,20.27
2023-03-31T13:36:14.281Z,14.52
2023-03-31T13:39:07.422Z,15.75
2023-03-31T13:41:56.685Z,10.50
2023-03-31T13:44:41.914Z,9.57
2023-03-31T13:47:34.669Z,7.95
2023-03-31T13:50:20.023Z,7.07
2023-03-31T13:53:16.362Z,9.73
2023-03-31T13:56:18.731Z,7.95
2023-03-31T13:58:48.307Z,12.80
2023-03-31T14:01:37.055Z,13.23
2023-03-31T14:04:26.630Z,16.48
2023-03-31T14:07:10.539Z,19.55
2023-03-31T14:09:42.148Z,27.42
2023-03-31T14:12:30.516Z,18.77
2023-03-31T14:14:58.262Z,31.85
2023-03-31T14:17:31.906Z,24.42
2023-03-31T14:20:26.242Z,39.72
2023-03-31T14:23:24.414Z,27.20
2023-03-31T14:26:03.644Z,44.67
2023-03-31T14:28:55.275Z,24.45
2023-03-31T14:31:35.979Z,19.30
2023-03-31T14:34:31.222Z,24.45
2023-03-31T14:37:14.100Z,27.52
2023-03-31T14:39:44.901Z,20.15
2023-03-31T14:42:40.111Z,9.52
2023-03-31T14:45:31.839Z,14.88
2023-03-31T14:48:13.913Z,18.98
2023-03-31T14:50:46.473Z,18.77
2023-03-31T14:53:18.544Z,27.30
2023-03-31T14:55:58.202Z,19.02
2023-03-31T14:58:35.299Z,13.15
2023-03-31T15:01:08.000Z,12.43
2023-03-31T15:03:42.169Z,25.05
2023-03-31T15:06:11.087Z,30.67
2023-03-31T15:08:39.095Z,40.80
2023-03-31T15:11:12.964Z,33.63
2023-03-31T15:16:30.753Z,22.17
2023-03-31T15:19:00.211Z,18.77
2023-03-31T15:21:31.558Z,22.52
2023-03-31T15:23:59.357Z,20.52
2023-03-31T15:26:40.720Z,17.42
2023-03-31T15:29:21.602Z,11.68
2023-03-31T15:31:49.361Z,12.05
2023-03-31T15:34:28.608Z,9.50
2023-03-31T15:36:57.766Z,7.50
2023-03-31T15:39:29.262Z,26.20
2023-03-31T15:41:57.996Z,29.90
2023-03-31T15:44:48.220Z,17.42
2023-03-31T15:47:21.210Z,15.40
2023-03-31T15:50:01.456Z,15.18
2023-03-31T15:52:34.682Z,14.13
2023-03-31T15:55:22.226Z,15.25
2023-03-31T15:57:50.420Z,31.13
2023-03-31T16:00:52.932Z,19.52
2023-03-31T16:03:39.030Z,29.85
2023-03-31T16:06:23.411Z,39.70
2023-03-31T16:09:02.133Z,40.80
2023-03-31T16:11:38.076Z,13.85
2023-03-31T16:14:17.732Z,18.42
2023-03-31T16:17:02.222Z,18.67
2023-03-31T16:19:38.724Z,61.35
2023-03-31T16:22:06.641Z,22.33
2023-03-31T16:24:36.397Z,29.35
2023-03-31T16:27:10.025Z,21.70
2023-03-31T16:29:38.600Z,32.75
2023-03-31T16:32:10.933Z,41.55
2023-03-31T16:35:01.963Z,28.08
2023-03-31T16:37:29.275Z,14.85
2023-03-31T16:39:57.144Z,29.42
2023-03-31T16:42:24.934Z,23.85
2023-03-31T16:45:09.441Z,28.38
2023-03-31T16:47:39.516Z,22.42
2023-03-31T16:50:08.095Z,14.43
2023-03-31T16:52:36.312Z,19.65
2023-03-31T16:55:03.489Z,28.70
2023-03-31T16:57:30.752Z,21.33
2023-03-31T16:59:59.083Z,13.30
2023-03-31T17:02:26.599Z,16.42
2023-03-31T17:04:56.566Z,24.48
2023-03-31T17:07:26.554Z,15.15
2023-03-31T17:09:53.715Z,20.30
2023-03-31T17:12:20.921Z,27.23
2023-03-31T17:14:48.093Z,29.20
2023-03-31T17:17:17.783Z,21.60
2023-03-31T17:19:46.080Z,20.08
2023-03-31T17:22:13.214Z,17.30
2023-03-31T17:24:41.638Z,21.35
2023-03-31T17:27:10.080Z,17.75
2023-03-31T17:29:38.024Z,8.85
2023-03-31T17:32:05.412Z,8.65
2023-03-31T17:34:33.865Z,12.68
2023-03-31T17:37:01.139Z,11.27
2023-03-31T17:39:28.395Z,12.45
2023-03-31T17:41:55.592Z,15.57
2023-03-31T17:44:25.213Z,8.88
2023-03-31T17:46:53.103Z,15.77
2023-03-31T17:49:20.906Z,10.80
2023-03-31T17:51:48.993Z,9.50
2023-03-31T17:54:16.189Z,7.22
2023-03-31T17:56:43.543Z,15.23
2023-03-31T17:59:12.821Z,10.70
2023-03-31T18:01:40.272Z,17.52
2023-03-31T18:04:07.716Z,18.52
2023-03-31T18:06:34.821Z,34.55
2023-03-31T18:09:02.378Z,140.85
2023-03-31T18:11:29.833Z,73.95
2023-03-31T18:13:57.196Z,51.72
2023-03-31T18:16:24.874Z,53.15
2023-03-31T18:18:52.547Z,47.08
2023-03-31T18:21:21.939Z,57.80
2023-03-31T18:23:53.222Z,40.63
2023-03-31T18:26:22.429Z,45.05
2023-03-31T18:28:50.251Z,39.35
2023-03-31T18:31:18.251Z,27.10
2023-03-31T18:33:50.028Z,31.55
2023-03-31T18:36:20.192Z,33.13
2023-03-31T18:38:50.238Z,28.93
2023-03-31T18:41:20.164Z,27.33
2023-03-31T18:43:48.553Z,38.08
2023-03-31T18:46:15.999Z,38.20
2023-03-31T18:48:43.848Z,27.25
2023-03-31T18:51:12.476Z,31.73
2023-03-31T18:53:40.270Z,24.88
2023-03-31T18:56:09.404Z,27.73
2023-03-31T18:58:38.073Z,35.10
2023-03-31T19:01:08.224Z,22.30
2023-03-31T19:03:37.177Z,21.60
2023-03-31T19:06:08.962Z,14.30
2023-03-31T19:08:39.559Z,22.23
2023-03-31T19:11:13.783Z,15.85
2023-03-31T19:13:43.508Z,11.80
2023-03-31T19:16:12.681Z,10.60
2023-03-31T19:18:41.907Z,39.22
2023-03-31T19:21:10.236Z,45.67
2023-03-31T19:23:38.895Z,44.63
2023-03-31T19:26:08.955Z,62.47
2023-03-31T19:28:36.782Z,38.70
2023-03-31T19:31:05.387Z,44.95
2023-03-31T19:33:33.434Z,45.63
2023-03-31T19:36:03.335Z,67.30
2023-03-31T19:38:32.756Z,74.35
2023-03-31T19:41:02.318Z,63.10
2023-03-31T19:43:31.004Z,81.18
2023-03-31T19:46:00.687Z,71.03
2023-03-31T19:48:33.441Z,93.88
2023-03-31T19:51:04.233Z,139.55
2023-03-31T19:53:40.259Z,146.90
2023-03-31T19:56:19.213Z,135.52
2023-03-31T19:58:47.944Z,129.82
2023-03-31T20:01:28.338Z,115.47
2023-03-31T20:03:58.318Z,115.38
2023-03-31T20:06:29.157Z,106.88
2023-03-31T20:09:01.800Z,109.53
2023-03-31T20:11:32.640Z,81.97
2023-03-31T20:14:03.031Z,83.28
2023-03-31T20:16:31.761Z,71.22
2023-03-31T20:19:04.741Z,76.85
2023-03-31T20:21:36.218Z,62.60
2023-03-31T20:24:04.516Z,63.63
2023-03-31T20:51:33.958Z,17.95
2023-03-31T20:54:05.080Z,17.75
2023-03-31T20:56:54.699Z,40.40
2023-03-31T20:59:22.899Z,18.73
2023-03-31T21:01:50.532Z,19.75
2023-03-31T21:04:18.391Z,12.13
2023-03-31T21:06:47.716Z,12.95
2023-03-31T21:09:16.496Z,16.23
2023-03-31T21:11:45.231Z,7.47
2023-03-31T21:14:15.375Z,12.45
2023-03-31T21:16:43.644Z,12.43
2023-03-31T21:19:13.480Z,7.40
2023-03-31T21:21:42.013Z,7.60
2023-03-31T21:24:13.291Z,8.93
2023-03-31T21:26:41.613Z,6.88
2023-03-31T21:29:10.256Z,8.48
2023-03-31T21:31:38.098Z,7.47
2023-03-31T21:34:06.028Z,3.33
2023-03-31T21:36:33.311Z,6.15
2023-03-31T21:39:00.695Z,4.43
2023-03-31T21:41:31.319Z,4.40
2023-03-31T21:44:02.767Z,12.68
2023-03-31T21:46:33.342Z,10.82
2023-03-31T21:49:01.787Z,12.82
2023-03-31T21:51:30.443Z,10.82
2023-03-31T21:53:58.130Z,23.00
2023-03-31T21:56:28.189Z,6.65
2023-03-31T21:58:56.469Z,11.30
2023-03-31T22:01:24.086Z,10.02
2023-03-31T22:03:52.461Z,18.63
2023-03-31T22:06:22.176Z,35.60
2023-03-31T22:08:49.910Z,11.43
2023-03-31T22:11:19.113Z,10.05
2023-03-31T22:13:47.006Z,10.32
2023-03-31T22:16:20.690Z,19.75
2023-03-31T22:18:50.571Z,6.68
2023-03-31T22:21:22.056Z,10.85
2023-03-31T22:23:51.818Z,16.35
2023-03-31T22:26:18.964Z,7.95
2023-03-31T22:28:46.153Z,8.60
2023-03-31T22:31:13.443Z,7.93
2023-03-31T22:33:40.693Z,7.93
2023-03-31T22:36:08.453Z,6.97
2023-03-31T22:38:35.937Z,10.93
2023-03-31T22:41:03.137Z,9.98
2023-03-31T22:43:30.399Z,12.73
2023-03-31T22:45:57.769Z,8.35
2023-03-31T22:48:24.783Z,36.38
2023-03-31T22:50:51.846Z,12.32
2023-03-31T22:53:18.954Z,15.15
2023-03-31T22:55:53.778Z,7.97
2023-03-31T22:58:21.974Z,7.78
2023-03-31T23:00:57.730Z,19.60
2023-03-31T23:03:25.960Z,55.40
2023-03-31T23:05:53.321Z,19.45
2023-03-31T23:08:20.353Z,22.27
2023-03-31T23:11:01.155Z,21.40
2023-03-31T23:13:29.352Z,18.45
2023-03-31T23:15:56.579Z,7.50
2023-03-31T23:18:23.813Z,6.47
2023-03-31T23:20:50.999Z,9.65
2023-03-31T23:23:18.015Z,8.23
2023-03-31T23:25:45.072Z,5.57
2023-03-31T23:28:12.326Z,10.25
2023-03-31T23:30:40.270Z,5.10
2023-03-31T23:33:08.936Z,8.50
2023-03-31T23:35:36.196Z,5.57
2023-03-31T23:38:03.477Z,6.75
2023-03-31T23:40:30.870Z,6.57
2023-03-31T23:42:58.106Z,24.25
2023-03-31T23:45:26.922Z,13.63
2023-03-31T23:47:54.587Z,9.20
2023-03-31T23:50:21.928Z,6.63
2023-03-31T23:52:49.518Z,6.00
2023-03-31T23:55:17.168Z,21.83
2023-03-31T23:57:44.268Z,14.75
