createdAt,value
2017-11-20T00:00:18.502Z,"    0"
2017-11-20T00:05:13.932Z,"    0"
2017-11-20T00:10:10.650Z,"    0"
2017-11-20T00:15:05.902Z,"    0"
2017-11-20T00:20:01.762Z,"    0"
2017-11-20T00:24:58.055Z,"    0"
2017-11-20T00:29:54.449Z,"    0"
2017-11-20T00:34:51.091Z,"    0"
2017-11-20T00:39:46.552Z,"    0"
2017-11-20T00:44:42.256Z,"    0"
2017-11-20T00:49:39.032Z,"    0"
2017-11-20T00:54:35.566Z,"    0"
2017-11-20T00:59:33.314Z,"    0"
2017-11-20T01:04:28.315Z,"    0"
2017-11-20T01:09:24.116Z,"    0"
2017-11-20T01:14:19.592Z,"    0"
2017-11-20T01:19:15.969Z,"    0"
2017-11-20T01:24:11.604Z,"    0"
2017-11-20T01:29:07.303Z,"    0"
2017-11-20T01:34:02.994Z,"    0"
2017-11-20T01:38:58.832Z,"    0"
2017-11-20T01:43:57.251Z,"    0"
2017-11-20T01:48:52.589Z,"    0"
2017-11-20T01:53:49.536Z,"    0"
2017-11-20T01:58:46.747Z,"    0"
2017-11-20T02:03:43.971Z,"    0"
2017-11-20T02:08:39.469Z,"    0"
2017-11-20T02:13:35.314Z,"    0"
2017-11-20T02:18:31.010Z,"    0"
2017-11-20T02:23:26.894Z,"    0"
2017-11-20T02:28:23.881Z,"    0"
2017-11-20T02:33:20.368Z,"    0"
2017-11-20T02:38:16.678Z,"    0"
2017-11-20T02:43:13.120Z,"    0"
2017-11-20T02:48:08.638Z,"    0"
2017-11-20T02:53:04.161Z,"    0"
2017-11-20T02:58:00.993Z,"    0"
2017-11-20T03:02:56.349Z,"    0"
2017-11-20T03:07:52.991Z,"    0"
2017-11-20T03:12:48.410Z,"    0"
2017-11-20T03:17:44.059Z,"    0"
2017-11-20T03:22:39.733Z,"    0"
2017-11-20T03:27:35.512Z,"    0"
2017-11-20T03:32:31.252Z,"    0"
2017-11-20T03:37:28.183Z,"    0"
2017-11-20T03:42:24.634Z,"    0"
2017-11-20T03:47:21.047Z,"    0"
2017-11-20T03:52:17.920Z,"    0"
2017-11-20T03:57:13.490Z,"    0"
2017-11-20T04:02:09.856Z,"    0"
2017-11-20T04:07:05.825Z,"    0"
2017-11-20T04:12:01.654Z,"    0"
2017-11-20T04:16:57.365Z,"    0"
2017-11-20T04:21:55.143Z,"    0"
2017-11-20T04:26:50.413Z,"    0"
2017-11-20T04:31:46.001Z,"    0"
2017-11-20T04:36:41.588Z,"    0"
2017-11-20T04:41:37.308Z,"    0"
2017-11-20T04:46:33.749Z,"    0"
2017-11-20T04:51:30.567Z,"    0"
2017-11-20T04:56:27.107Z,"    0"
2017-11-20T05:01:23.161Z,"    0"
2017-11-20T05:06:19.985Z,"    0"
2017-11-20T05:11:16.187Z,"    0"
2017-11-20T05:16:12.723Z,"    0"
2017-11-20T05:21:09.073Z,"    0"
2017-11-20T05:26:05.456Z,"    0"
2017-11-20T05:31:00.844Z,"    0"
2017-11-20T05:35:57.534Z,"    0"
2017-11-20T05:40:54.041Z,"    0"
2017-11-20T05:45:51.258Z,"    0"
2017-11-20T05:50:46.767Z,"    0"
2017-11-20T05:55:42.426Z,"    0"
2017-11-20T06:00:38.616Z,"    0"
2017-11-20T06:05:35.073Z,"    0"
2017-11-20T06:10:30.885Z,"    0"
2017-11-20T06:15:26.709Z,"    0"
2017-11-20T06:20:23.442Z,"    0"
2017-11-20T06:25:19.860Z,"    0"
2017-11-20T06:30:16.337Z,"    4"
2017-11-20T06:35:11.684Z,"    4"
2017-11-20T06:40:08.842Z,"    8"
2017-11-20T06:45:04.689Z,"   16"
2017-11-20T06:50:00.676Z,"   32"
2017-11-20T06:54:56.285Z,"   48"
2017-11-20T06:59:52.191Z,"   64"
2017-11-20T07:04:47.800Z,"   84"
2017-11-20T07:09:44.192Z,"  108"
2017-11-20T07:14:39.937Z,"  152"
2017-11-20T07:19:36.728Z,"  192"
2017-11-20T07:24:32.429Z,"  216"
2017-11-20T07:29:28.221Z,"  256"
2017-11-20T07:34:24.824Z,"  312"
2017-11-20T07:39:21.421Z,"  372"
2017-11-20T07:44:17.885Z,"  444"
2017-11-20T07:49:13.300Z,"  552"
2017-11-20T07:54:09.017Z,"  536"
2017-11-20T07:59:06.770Z,"  676"
2017-11-20T08:04:02.891Z,"  788"
2017-11-20T08:09:00.122Z,"  840"
2017-11-20T08:13:58.270Z,"  872"
2017-11-20T08:18:53.470Z," 1052"
2017-11-20T08:23:50.189Z," 1168"
2017-11-20T08:28:45.663Z,"  888"
2017-11-20T08:33:42.906Z,"  996"
2017-11-20T08:38:38.638Z,"  988"
2017-11-20T08:43:34.126Z,"  748"
2017-11-20T08:48:31.075Z,"  832"
2017-11-20T08:53:27.594Z,"  800"
2017-11-20T08:58:23.654Z,"  624"
2017-11-20T09:03:20.148Z," 1108"
2017-11-20T09:08:15.954Z," 1424"
2017-11-20T09:13:11.722Z," 1456"
2017-11-20T09:18:08.343Z," 1376"
2017-11-20T09:23:03.873Z," 1812"
2017-11-20T09:28:00.685Z," 1700"
2017-11-20T09:32:58.147Z," 1352"
2017-11-20T09:37:54.383Z," 1292"
2017-11-20T09:42:50.571Z," 1372"
2017-11-20T09:47:46.293Z," 1692"
2017-11-20T09:52:42.116Z," 1160"
2017-11-20T09:57:38.841Z," 1320"
2017-11-20T10:02:35.225Z," 1524"
2017-11-20T10:07:30.736Z," 1716"
2017-11-20T10:12:26.578Z," 2148"
2017-11-20T10:17:22.103Z," 2108"
2017-11-20T10:22:18.671Z," 2196"
2017-11-20T10:27:15.134Z," 2604"
2017-11-20T10:32:11.062Z," 2284"
2017-11-20T10:37:07.379Z," 1900"
2017-11-20T10:42:03.154Z," 2148"
2017-11-20T10:46:58.979Z," 1884"
2017-11-20T10:51:54.651Z," 2124"
2017-11-20T10:56:51.626Z," 1880"
2017-11-20T11:01:47.258Z," 1824"
2017-11-20T11:06:44.057Z," 1428"
2017-11-20T11:11:39.625Z," 1788"
2017-11-20T11:16:35.428Z," 2272"
2017-11-20T11:21:31.233Z," 1716"
2017-11-20T11:26:26.808Z," 1940"
2017-11-20T11:31:22.570Z," 2444"
2017-11-20T11:36:18.346Z," 1996"
2017-11-20T11:41:14.024Z," 1676"
2017-11-20T11:46:09.339Z," 1580"
2017-11-20T11:51:05.263Z," 2652"
2017-11-20T11:56:02.324Z," 2768"
2017-11-20T12:00:58.982Z," 2064"
2017-11-20T12:05:54.686Z," 1864"
2017-11-20T12:10:51.314Z," 1944"
2017-11-20T12:15:46.811Z," 3044"
2017-11-20T12:20:43.585Z," 3624"
2017-11-20T12:25:39.108Z," 3608"
2017-11-20T12:30:36.794Z," 2984"
2017-11-20T12:35:31.838Z," 2372"
2017-11-20T12:40:28.304Z," 2540"
2017-11-20T12:45:25.699Z," 2792"
2017-11-20T12:50:22.215Z," 2560"
2017-11-20T12:55:17.567Z," 2248"
2017-11-20T13:00:14.372Z," 1880"
2017-11-20T13:05:11.874Z," 1520"
2017-11-20T13:10:08.155Z," 1180"
2017-11-20T13:15:03.054Z," 1036"
2017-11-20T13:20:00.453Z," 1148"
2017-11-20T13:24:56.893Z," 1132"
2017-11-20T13:29:53.379Z," 1096"
2017-11-20T13:34:49.738Z,"  916"
2017-11-20T13:39:45.305Z,"  996"
2017-11-20T13:44:41.169Z," 1160"
2017-11-20T13:49:36.584Z," 1308"
2017-11-20T13:54:33.341Z," 1060"
2017-11-20T13:59:29.786Z," 1216"
2017-11-20T14:04:25.108Z,"  916"
2017-11-20T14:09:20.829Z,"  608"
2017-11-20T14:14:17.067Z,"  612"
2017-11-20T14:19:13.919Z,"  660"
2017-11-20T14:24:09.285Z,"  524"
2017-11-20T14:29:05.474Z,"  380"
2017-11-20T14:34:02.146Z,"  256"
2017-11-20T14:38:59.367Z,"  228"
2017-11-20T14:43:55.896Z,"  196"
2017-11-20T14:48:51.571Z,"  168"
2017-11-20T14:53:47.249Z,"  212"
2017-11-20T14:58:42.913Z,"  172"
2017-11-20T15:03:40.186Z,"  180"
2017-11-20T15:08:35.658Z,"  132"
2017-11-20T15:13:31.066Z,"  128"
2017-11-20T15:18:27.892Z,"   88"
2017-11-20T15:23:23.395Z,"   56"
2017-11-20T15:28:19.449Z,"   36"
2017-11-20T15:33:15.959Z,"   28"
2017-11-20T15:38:11.456Z,"   16"
2017-11-20T15:43:07.265Z,"    8"
2017-11-20T15:48:05.067Z,"    4"
2017-11-20T15:53:01.826Z,"    0"
2017-11-20T15:57:57.536Z,"    0"
2017-11-20T16:02:53.285Z,"    0"
2017-11-20T16:07:49.166Z,"    0"
2017-11-20T16:12:44.902Z,"    0"
2017-11-20T16:17:41.869Z,"    0"
2017-11-20T16:22:39.416Z,"    0"
2017-11-20T16:27:34.679Z,"    0"
2017-11-20T16:32:30.597Z,"    0"
2017-11-20T16:37:26.364Z,"    0"
2017-11-20T16:42:23.188Z,"    0"
2017-11-20T16:47:18.660Z,"    0"
2017-11-20T16:52:14.446Z,"    0"
2017-11-20T16:57:11.193Z,"    0"
2017-11-20T17:02:06.680Z,"    0"
2017-11-20T17:07:02.383Z,"    0"
2017-11-20T17:11:59.358Z,"    0"
2017-11-20T17:16:55.745Z,"    0"
2017-11-20T17:21:53.452Z,"    0"
2017-11-20T17:26:50.600Z,"    0"
2017-11-20T17:31:45.839Z,"    0"
2017-11-20T17:36:43.967Z,"    0"
2017-11-20T17:41:40.987Z,"    0"
2017-11-20T17:46:36.044Z,"    0"
2017-11-20T17:51:32.438Z,"    0"
2017-11-20T17:56:28.323Z,"    0"
2017-11-20T18:01:25.290Z,"    0"
2017-11-20T18:06:21.309Z,"    0"
2017-11-20T18:11:17.100Z,"    0"
2017-11-20T18:16:12.804Z,"    0"
2017-11-20T18:21:08.665Z,"    0"
2017-11-20T18:26:06.255Z,"    0"
2017-11-20T18:31:02.313Z,"    0"
2017-11-20T18:35:58.122Z,"    0"
2017-11-20T18:40:53.805Z,"    0"
2017-11-20T18:45:49.891Z,"    0"
2017-11-20T18:50:46.824Z,"    0"
2017-11-20T18:55:43.143Z,"    0"
2017-11-20T19:00:38.763Z,"    0"
2017-11-20T19:05:35.554Z,"    0"
2017-11-20T19:10:32.143Z,"    0"
2017-11-20T19:15:27.704Z,"    0"
2017-11-20T19:20:23.583Z,"    0"
2017-11-20T19:25:19.446Z,"    0"
2017-11-20T19:30:15.243Z,"    0"
2017-11-20T19:35:11.297Z,"    0"
2017-11-20T19:40:07.003Z,"    0"
2017-11-20T19:45:02.984Z,"    0"
2017-11-20T19:49:59.934Z,"    0"
2017-11-20T19:54:55.381Z,"    0"
2017-11-20T19:59:51.157Z,"    0"
2017-11-20T20:04:47.126Z,"    0"
2017-11-20T20:09:43.200Z,"    0"
2017-11-20T20:14:38.919Z,"    0"
2017-11-20T20:19:34.839Z,"    0"
2017-11-20T20:24:30.549Z,"    0"
2017-11-20T20:29:28.490Z,"    0"
2017-11-20T20:34:23.567Z,"    0"
2017-11-20T20:39:20.731Z,"    0"
2017-11-20T20:44:16.368Z,"    0"
2017-11-20T20:49:12.166Z,"    0"
2017-11-20T20:54:08.873Z,"    0"
2017-11-20T20:59:06.331Z,"    0"
2017-11-20T21:04:01.915Z,"    0"
2017-11-20T21:08:57.654Z,"    0"
2017-11-20T21:13:54.189Z,"    0"
2017-11-20T21:18:50.785Z,"    0"
2017-11-20T21:23:47.177Z,"    0"
2017-11-20T21:28:43.627Z,"    0"
2017-11-20T21:33:39.768Z,"    0"
2017-11-20T21:38:36.211Z,"    0"
2017-11-20T21:43:32.813Z,"    0"
2017-11-20T21:48:29.329Z,"    0"
2017-11-20T21:53:26.310Z,"    0"
2017-11-20T21:58:21.872Z,"    0"
2017-11-20T22:03:17.812Z,"    0"
2017-11-20T22:08:14.904Z,"    0"
2017-11-20T22:13:10.552Z,"    0"
2017-11-20T22:18:07.138Z,"    0"
2017-11-20T22:23:02.740Z,"    0"
2017-11-20T22:27:59.107Z,"    0"
2017-11-20T22:32:55.810Z,"    0"
2017-11-20T22:37:52.789Z,"    0"
2017-11-20T22:42:48.336Z,"    0"
2017-11-20T22:47:44.253Z,"    0"
2017-11-20T22:52:41.082Z,"    0"
2017-11-20T22:57:37.345Z,"    0"
2017-11-20T23:02:32.874Z,"    0"
2017-11-20T23:07:29.078Z,"    0"
2017-11-20T23:12:25.085Z,"    0"
2017-11-20T23:17:21.654Z,"    0"
2017-11-20T23:22:17.620Z,"    0"
2017-11-20T23:27:14.274Z,"    0"
2017-11-20T23:32:09.772Z,"    0"
2017-11-20T23:37:07.637Z,"    0"
2017-11-20T23:42:03.440Z,"    0"
2017-11-20T23:46:58.922Z,"    0"
2017-11-20T23:51:56.325Z,"    0"
2017-11-20T23:56:51.844Z,"    0"
