createdAt,value
2019-01-08T00:00:26.079Z,18.30
2019-01-08T00:01:26.031Z,18.32
2019-01-08T00:02:25.982Z,18.39
2019-01-08T00:03:25.934Z,18.41
2019-01-08T00:04:25.884Z,18.39
2019-01-08T00:05:25.837Z,18.39
2019-01-08T00:06:25.789Z,18.39
2019-01-08T00:07:25.740Z,18.35
2019-01-08T00:08:25.691Z,18.36
2019-01-08T00:09:25.642Z,18.37
2019-01-08T00:10:25.592Z,18.39
2019-01-08T00:11:25.545Z,18.36
2019-01-08T00:12:25.499Z,18.37
2019-01-08T00:13:25.447Z,18.36
2019-01-08T00:14:25.398Z,18.32
2019-01-08T00:15:25.349Z,18.37
2019-01-08T00:16:25.301Z,18.33
2019-01-08T00:17:25.252Z,18.39
2019-01-08T00:18:25.204Z,18.37
2019-01-08T00:19:25.156Z,18.39
2019-01-08T00:20:25.108Z,18.37
2019-01-08T00:21:25.059Z,18.37
2019-01-08T00:22:25.009Z,18.37
2019-01-08T00:23:24.961Z,18.36
2019-01-08T00:24:24.914Z,18.39
2019-01-08T00:25:24.865Z,18.35
2019-01-08T00:26:24.814Z,18.35
2019-01-08T00:27:24.765Z,18.35
2019-01-08T00:28:24.719Z,18.36
2019-01-08T00:29:24.668Z,18.33
2019-01-08T00:30:24.623Z,18.37
2019-01-08T00:31:24.572Z,18.35
2019-01-08T00:32:24.622Z,18.36
2019-01-08T00:33:24.476Z,18.35
2019-01-08T00:34:24.429Z,18.35
2019-01-08T00:35:24.377Z,18.33
2019-01-08T00:36:24.327Z,18.33
2019-01-08T00:37:24.282Z,18.35
2019-01-08T00:38:24.232Z,18.35
2019-01-08T00:39:24.182Z,18.37
2019-01-08T00:40:24.448Z,18.35
2019-01-08T00:41:24.085Z,18.35
2019-01-08T00:42:24.036Z,18.36
2019-01-08T00:43:23.989Z,18.35
2019-01-08T00:44:23.938Z,18.33
2019-01-08T00:45:23.898Z,18.35
2019-01-08T00:46:23.840Z,18.33
2019-01-08T00:47:23.794Z,18.41
2019-01-08T00:48:23.743Z,18.33
2019-01-08T00:49:23.694Z,18.33
2019-01-08T00:50:23.647Z,18.35
2019-01-08T00:51:23.598Z,18.35
2019-01-08T00:52:23.599Z,18.32
2019-01-08T00:53:23.591Z,18.36
2019-01-08T00:54:23.453Z,18.35
2019-01-08T00:55:23.404Z,18.39
2019-01-08T00:56:23.357Z,18.37
2019-01-08T00:57:23.305Z,18.37
2019-01-08T00:58:23.258Z,18.32
2019-01-08T00:59:23.208Z,18.36
2019-01-08T01:00:23.166Z,18.37
2019-01-08T01:01:23.110Z,18.37
2019-01-08T01:02:23.063Z,18.33
2019-01-08T01:03:23.014Z,18.32
2019-01-08T01:04:22.966Z,18.36
2019-01-08T01:05:22.916Z,18.35
2019-01-08T01:06:22.875Z,18.33
2019-01-08T01:07:22.820Z,18.33
2019-01-08T01:08:22.773Z,18.30
2019-01-08T01:09:22.720Z,18.32
2019-01-08T01:10:22.672Z,18.29
2019-01-08T01:11:22.624Z,18.35
2019-01-08T01:12:22.675Z,18.33
2019-01-08T01:13:22.527Z,18.26
2019-01-08T01:14:22.478Z,18.29
2019-01-08T01:15:22.430Z,18.27
2019-01-08T01:16:22.381Z,18.29
2019-01-08T01:17:22.334Z,18.18
2019-01-08T01:18:22.284Z,18.27
2019-01-08T01:19:22.236Z,18.32
2019-01-08T01:20:22.186Z,18.29
2019-01-08T01:21:22.141Z,18.27
2019-01-08T01:22:22.088Z,18.29
2019-01-08T01:23:22.040Z,18.29
2019-01-08T01:24:21.992Z,18.29
2019-01-08T01:25:21.943Z,18.35
2019-01-08T01:26:21.896Z,18.29
2019-01-08T01:27:21.845Z,18.30
2019-01-08T01:28:21.797Z,18.29
2019-01-08T01:29:21.748Z,18.35
2019-01-08T01:30:21.701Z,18.33
2019-01-08T01:31:21.654Z,18.27
2019-01-08T01:32:21.602Z,18.26
2019-01-08T01:33:21.557Z,18.29
2019-01-08T01:34:21.505Z,18.29
2019-01-08T01:35:21.457Z,18.27
2019-01-08T01:36:21.406Z,18.27
2019-01-08T01:37:21.359Z,18.30
2019-01-08T01:38:21.310Z,18.30
2019-01-08T01:39:21.265Z,18.29
2019-01-08T01:40:21.213Z,18.29
2019-01-08T01:41:21.164Z,18.29
2019-01-08T01:42:21.119Z,18.29
2019-01-08T01:43:21.067Z,18.35
2019-01-08T01:44:21.018Z,18.29
2019-01-08T01:45:20.969Z,18.32
2019-01-08T01:46:20.921Z,18.30
2019-01-08T01:47:20.873Z,18.29
2019-01-08T01:48:20.823Z,18.27
2019-01-08T01:49:20.775Z,18.27
2019-01-08T01:50:20.725Z,18.18
2019-01-08T01:51:20.684Z,18.33
2019-01-08T01:52:20.677Z,18.35
2019-01-08T01:53:20.581Z,18.26
2019-01-08T01:54:20.582Z,18.30
2019-01-08T01:55:20.484Z,18.23
2019-01-08T01:56:20.434Z,18.27
2019-01-08T01:57:20.702Z,18.25
2019-01-08T01:58:20.337Z,18.27
2019-01-08T01:59:20.287Z,18.29
2019-01-08T02:00:20.239Z,18.18
2019-01-08T02:01:20.191Z,18.32
2019-01-08T02:02:20.141Z,18.29
2019-01-08T02:03:20.093Z,18.27
2019-01-08T02:04:20.044Z,18.29
2019-01-08T02:05:19.997Z,18.30
2019-01-08T02:06:19.947Z,18.32
2019-01-08T02:07:19.899Z,18.29
2019-01-08T02:08:19.849Z,18.29
2019-01-08T02:09:19.803Z,18.29
2019-01-08T02:10:19.755Z,18.32
2019-01-08T02:11:19.704Z,18.35
2019-01-08T02:12:19.657Z,18.30
2019-01-08T02:13:19.607Z,18.29
2019-01-08T02:14:19.559Z,18.20
2019-01-08T02:15:19.509Z,18.29
2019-01-08T02:16:19.460Z,18.23
2019-01-08T02:17:19.411Z,18.32
2019-01-08T02:18:19.362Z,18.29
2019-01-08T02:19:19.314Z,18.27
2019-01-08T02:20:19.265Z,18.26
2019-01-08T02:21:19.217Z,18.27
2019-01-08T02:22:19.168Z,18.21
2019-01-08T02:23:19.120Z,18.21
2019-01-08T02:24:19.070Z,18.27
2019-01-08T02:25:19.021Z,18.32
2019-01-08T02:26:18.973Z,18.26
2019-01-08T02:27:18.927Z,18.27
2019-01-08T02:28:18.875Z,18.29
2019-01-08T02:29:18.827Z,18.29
2019-01-08T02:30:18.780Z,18.32
2019-01-08T02:31:18.731Z,18.30
2019-01-08T02:32:18.681Z,18.37
2019-01-08T02:33:18.632Z,18.30
2019-01-08T02:34:18.583Z,18.29
2019-01-08T02:35:18.536Z,18.29
2019-01-08T02:36:18.486Z,18.29
2019-01-08T02:37:18.439Z,18.18
2019-01-08T02:38:18.389Z,18.32
2019-01-08T02:39:18.342Z,18.26
2019-01-08T02:40:18.291Z,18.29
2019-01-08T02:41:18.359Z,18.32
2019-01-08T02:42:18.195Z,18.32
2019-01-08T02:43:18.147Z,18.32
2019-01-08T02:44:18.176Z,18.29
2019-01-08T02:45:18.048Z,18.37
2019-01-08T02:46:18.076Z,18.33
2019-01-08T02:47:17.951Z,18.32
2019-01-08T02:48:17.903Z,18.32
2019-01-08T02:49:17.853Z,18.27
2019-01-08T02:50:17.805Z,18.29
2019-01-08T02:51:17.758Z,18.20
2019-01-08T02:52:17.706Z,18.25
2019-01-08T02:53:17.658Z,18.29
2019-01-08T02:54:17.622Z,18.27
2019-01-08T02:55:17.611Z,18.26
2019-01-08T02:56:17.521Z,18.26
2019-01-08T02:57:17.463Z,18.35
2019-01-08T02:58:17.417Z,18.26
2019-01-08T02:59:24.921Z,18.27
2019-01-08T03:00:17.321Z,18.20
2019-01-08T03:01:17.268Z,18.18
2019-01-08T03:02:17.221Z,18.26
2019-01-08T03:03:17.183Z,18.32
2019-01-08T03:04:17.122Z,18.32
2019-01-08T03:05:17.073Z,18.32
2019-01-08T03:06:17.025Z,18.26
2019-01-08T03:07:16.976Z,18.27
2019-01-08T03:08:16.926Z,18.27
2019-01-08T03:09:17.195Z,18.30
2019-01-08T03:10:17.152Z,18.32
2019-01-08T03:11:16.781Z,18.25
2019-01-08T03:12:16.732Z,18.18
2019-01-08T03:13:16.689Z,18.26
2019-01-08T03:14:16.635Z,18.32
2019-01-08T03:15:16.586Z,18.25
2019-01-08T03:16:16.537Z,18.27
2019-01-08T03:17:16.488Z,18.23
2019-01-08T03:18:16.440Z,18.21
2019-01-08T03:19:16.390Z,18.30
2019-01-08T03:20:16.341Z,18.33
2019-01-08T03:21:16.293Z,18.33
2019-01-08T03:22:16.244Z,18.23
2019-01-08T03:23:16.199Z,18.20
2019-01-08T03:24:16.147Z,18.26
2019-01-08T03:25:16.100Z,18.26
2019-01-08T03:26:16.052Z,18.25
2019-01-08T03:27:16.005Z,18.35
2019-01-08T03:28:15.951Z,18.15
2019-01-08T03:29:15.905Z,18.25
2019-01-08T03:30:15.855Z,18.23
2019-01-08T03:31:15.807Z,18.26
2019-01-08T03:32:15.761Z,18.27
2019-01-08T03:33:15.707Z,18.27
2019-01-08T03:34:15.659Z,18.29
2019-01-08T03:35:15.611Z,18.35
2019-01-08T03:36:15.562Z,18.32
2019-01-08T03:37:15.515Z,18.21
2019-01-08T03:38:15.466Z,18.29
2019-01-08T03:39:15.416Z,18.20
2019-01-08T03:40:15.367Z,18.21
2019-01-08T03:41:15.318Z,18.30
2019-01-08T03:42:15.270Z,18.25
2019-01-08T03:43:15.221Z,18.29
2019-01-08T03:44:15.171Z,18.25
2019-01-08T03:45:15.125Z,18.25
2019-01-08T03:46:15.076Z,18.26
2019-01-08T03:47:15.026Z,18.25
2019-01-08T03:48:14.977Z,18.29
2019-01-08T03:49:14.929Z,18.27
2019-01-08T03:50:14.880Z,18.20
2019-01-08T03:51:14.832Z,18.25
2019-01-08T03:52:14.782Z,18.25
2019-01-08T03:53:14.734Z,18.33
2019-01-08T03:54:14.684Z,18.35
2019-01-08T03:55:14.637Z,18.33
2019-01-08T03:56:14.613Z,18.27
2019-01-08T03:57:14.589Z,18.32
2019-01-08T03:58:14.490Z,18.30
2019-01-08T03:59:14.441Z,18.25
2019-01-08T04:00:14.392Z,18.25
2019-01-08T04:01:14.351Z,18.26
2019-01-08T04:02:14.295Z,18.26
2019-01-08T04:03:14.247Z,18.27
2019-01-08T04:04:14.197Z,18.26
2019-01-08T04:05:14.149Z,18.20
2019-01-08T04:06:14.099Z,18.26
2019-01-08T04:07:14.051Z,18.30
2019-01-08T04:08:14.002Z,18.17
2019-01-08T04:09:13.956Z,18.26
2019-01-08T04:10:13.905Z,18.32
2019-01-08T04:11:13.946Z,18.23
2019-01-08T04:12:13.807Z,18.26
2019-01-08T04:13:13.759Z,18.21
2019-01-08T04:14:13.710Z,18.26
2019-01-08T04:15:13.668Z,18.26
2019-01-08T04:16:13.664Z,18.27
2019-01-08T04:17:13.569Z,18.26
2019-01-08T04:18:13.515Z,18.23
2019-01-08T04:19:13.467Z,18.25
2019-01-08T04:20:13.417Z,18.21
2019-01-08T04:21:13.369Z,18.21
2019-01-08T04:22:13.320Z,18.26
2019-01-08T04:23:13.272Z,18.27
2019-01-08T04:24:13.222Z,18.25
2019-01-08T04:25:13.175Z,18.23
2019-01-08T04:26:13.125Z,18.17
2019-01-08T04:27:13.077Z,18.26
2019-01-08T04:28:13.027Z,18.23
2019-01-08T04:29:12.979Z,18.25
2019-01-08T04:30:12.930Z,18.26
2019-01-08T04:31:12.882Z,18.20
2019-01-08T04:32:12.831Z,18.20
2019-01-08T04:33:12.784Z,18.23
2019-01-08T04:34:12.735Z,18.17
2019-01-08T04:35:12.686Z,18.17
2019-01-08T04:36:12.637Z,18.26
2019-01-08T04:37:12.588Z,18.21
2019-01-08T04:38:12.592Z,18.25
2019-01-08T04:39:12.493Z,18.21
2019-01-08T04:40:12.442Z,18.21
2019-01-08T04:41:12.394Z,18.18
2019-01-08T04:42:12.345Z,18.20
2019-01-08T04:43:12.296Z,18.17
2019-01-08T04:44:12.247Z,18.23
2019-01-08T04:45:12.198Z,18.18
2019-01-08T04:46:12.149Z,18.21
2019-01-08T04:47:12.102Z,18.20
2019-01-08T04:48:12.051Z,18.26
2019-01-08T04:49:12.002Z,18.18
2019-01-08T04:50:11.954Z,18.18
2019-01-08T04:51:11.907Z,18.17
2019-01-08T04:52:11.855Z,18.17
2019-01-08T04:53:11.858Z,18.15
2019-01-08T04:54:11.759Z,18.20
2019-01-08T04:55:11.711Z,18.15
2019-01-08T04:56:11.661Z,18.20
2019-01-08T04:57:11.612Z,18.15
2019-01-08T04:58:11.614Z,18.17
2019-01-08T04:59:11.516Z,18.15
2019-01-08T05:00:11.466Z,18.21
2019-01-08T05:01:11.418Z,18.15
2019-01-08T05:02:11.370Z,18.17
2019-01-08T05:03:11.327Z,18.15
2019-01-08T05:04:11.273Z,18.10
2019-01-08T05:05:11.227Z,18.14
2019-01-08T05:06:11.174Z,18.10
2019-01-08T05:07:11.125Z,18.14
2019-01-08T05:08:11.076Z,18.12
2019-01-08T05:09:11.027Z,18.12
2019-01-08T05:10:10.978Z,18.11
2019-01-08T05:11:10.932Z,18.18
2019-01-08T05:12:10.880Z,18.00
2019-01-08T05:13:10.832Z,18.07
2019-01-08T05:14:10.784Z,18.11
2019-01-08T05:15:10.735Z,18.11
2019-01-08T05:16:10.685Z,18.18
2019-01-08T05:17:10.637Z,18.17
2019-01-08T05:18:10.588Z,18.10
2019-01-08T05:19:10.589Z,18.05
2019-01-08T05:20:10.493Z,18.08
2019-01-08T05:21:10.441Z,18.12
2019-01-08T05:22:10.399Z,18.14
2019-01-08T05:23:10.344Z,18.08
2019-01-08T05:24:10.295Z,18.18
2019-01-08T05:25:10.246Z,18.15
2019-01-08T05:26:10.198Z,18.11
2019-01-08T05:27:10.149Z,18.14
2019-01-08T05:28:10.099Z,18.15
2019-01-08T05:29:10.058Z,18.17
2019-01-08T05:30:10.004Z,18.20
2019-01-08T05:31:09.953Z,18.20
2019-01-08T05:32:09.903Z,18.11
2019-01-08T05:33:09.854Z,18.20
2019-01-08T05:34:09.807Z,18.12
2019-01-08T05:35:09.759Z,18.12
2019-01-08T05:36:09.709Z,18.11
2019-01-08T05:37:09.660Z,18.15
2019-01-08T05:38:09.615Z,18.15
2019-01-08T05:39:09.563Z,18.17
2019-01-08T05:40:09.563Z,18.12
2019-01-08T05:41:09.470Z,18.10
2019-01-08T05:42:09.415Z,18.15
2019-01-08T05:43:09.367Z,18.11
2019-01-08T05:44:09.317Z,18.15
2019-01-08T05:45:09.269Z,18.21
2019-01-08T05:46:09.220Z,18.15
2019-01-08T05:47:09.172Z,18.17
2019-01-08T05:48:09.122Z,18.14
2019-01-08T05:49:09.074Z,18.12
2019-01-08T05:50:09.024Z,18.15
2019-01-08T05:51:08.977Z,18.20
2019-01-08T05:52:08.927Z,18.10
2019-01-08T05:53:08.878Z,18.05
2019-01-08T05:54:08.830Z,18.15
2019-01-08T05:55:08.781Z,18.18
2019-01-08T05:56:08.732Z,18.21
2019-01-08T05:57:08.682Z,18.12
2019-01-08T05:58:08.634Z,18.15
2019-01-08T05:59:08.586Z,18.15
2019-01-08T06:00:16.066Z,18.11
2019-01-08T06:01:08.492Z,18.17
2019-01-08T06:02:08.439Z,18.11
2019-01-08T06:03:08.390Z,18.10
2019-01-08T06:04:08.340Z,18.14
2019-01-08T06:05:08.292Z,18.11
2019-01-08T06:06:08.256Z,18.15
2019-01-08T06:07:08.195Z,18.11
2019-01-08T06:08:08.146Z,18.12
2019-01-08T06:09:08.096Z,18.12
2019-01-08T06:10:08.048Z,18.12
2019-01-08T06:11:08.000Z,18.14
2019-01-08T06:12:07.950Z,18.12
2019-01-08T06:13:07.901Z,18.07
2019-01-08T06:14:07.852Z,18.11
2019-01-08T06:15:07.804Z,18.10
2019-01-08T06:16:07.754Z,18.10
2019-01-08T06:17:07.708Z,18.10
2019-01-08T06:18:07.657Z,18.11
2019-01-08T06:19:07.610Z,18.12
2019-01-08T06:20:07.609Z,18.10
2019-01-08T06:21:07.511Z,18.14
2019-01-08T06:22:07.462Z,18.14
2019-01-08T06:23:07.416Z,18.12
2019-01-08T06:24:07.364Z,18.17
2019-01-08T06:25:07.316Z,18.14
2019-01-08T06:26:07.267Z,18.17
2019-01-08T06:27:07.218Z,18.14
2019-01-08T06:28:07.168Z,18.14
2019-01-08T06:29:07.123Z,18.10
2019-01-08T06:30:07.071Z,18.15
2019-01-08T06:31:07.023Z,18.20
2019-01-08T06:32:06.973Z,18.05
2019-01-08T06:33:06.923Z,18.20
2019-01-08T06:34:06.879Z,18.05
2019-01-08T06:35:06.827Z,18.08
2019-01-08T06:36:06.777Z,18.03
2019-01-08T06:37:06.728Z,18.03
2019-01-08T06:38:06.681Z,18.11
2019-01-08T06:39:06.632Z,18.07
2019-01-08T06:40:06.632Z,18.15
2019-01-08T06:41:06.534Z,18.08
2019-01-08T06:42:06.485Z,18.08
2019-01-08T06:43:06.436Z,18.02
2019-01-08T06:44:06.386Z,18.10
2019-01-08T06:45:06.338Z,18.02
2019-01-08T06:46:06.290Z,18.03
2019-01-08T06:47:06.241Z,18.12
2019-01-08T06:48:06.191Z,18.05
2019-01-08T06:49:06.142Z,18.10
2019-01-08T06:50:06.093Z,18.03
2019-01-08T06:51:06.045Z,18.08
2019-01-08T06:52:05.997Z,18.11
2019-01-08T06:53:05.947Z,18.12
2019-01-08T06:54:05.899Z,18.18
2019-01-08T06:55:05.850Z,18.12
2019-01-08T06:56:05.800Z,18.12
2019-01-08T06:57:05.752Z,18.10
2019-01-08T06:58:05.703Z,18.21
2019-01-08T06:59:05.656Z,18.17
2019-01-08T07:00:05.605Z,18.05
2019-01-08T07:01:05.605Z,18.07
2019-01-08T07:02:05.508Z,18.18
2019-01-08T07:03:05.458Z,18.08
2019-01-08T07:04:05.409Z,18.12
2019-01-08T07:05:05.361Z,18.12
2019-01-08T07:06:05.312Z,18.12
2019-01-08T07:07:05.264Z,18.11
2019-01-08T07:08:05.213Z,18.15
2019-01-08T07:09:05.175Z,18.11
2019-01-08T07:10:05.115Z,18.03
2019-01-08T07:11:05.067Z,18.07
2019-01-08T07:12:05.018Z,18.14
2019-01-08T07:13:04.969Z,18.15
2019-01-08T07:14:04.928Z,18.18
2019-01-08T07:15:04.873Z,18.18
2019-01-08T07:16:04.823Z,18.12
2019-01-08T07:17:04.773Z,18.11
2019-01-08T07:18:04.725Z,18.15
2019-01-08T07:19:04.677Z,18.10
2019-01-08T07:20:04.626Z,18.15
2019-01-08T07:21:04.628Z,18.21
2019-01-08T07:22:04.580Z,18.21
2019-01-08T07:23:04.482Z,18.21
2019-01-08T07:24:04.435Z,18.21
2019-01-08T07:25:04.383Z,18.25
2019-01-08T07:26:04.334Z,18.15
2019-01-08T07:27:04.286Z,18.25
2019-01-08T07:28:04.236Z,18.33
2019-01-08T07:29:04.187Z,18.26
2019-01-08T07:30:04.138Z,18.33
2019-01-08T07:31:04.091Z,18.30
2019-01-08T07:32:04.040Z,18.20
2019-01-08T07:33:03.993Z,18.32
2019-01-08T07:34:03.944Z,18.21
2019-01-08T07:35:03.895Z,18.26
2019-01-08T07:36:03.844Z,18.27
2019-01-08T07:37:03.796Z,18.21
2019-01-08T07:38:03.752Z,18.18
2019-01-08T07:39:03.700Z,18.20
2019-01-08T07:40:03.652Z,18.25
2019-01-08T07:41:03.652Z,18.32
2019-01-08T07:42:03.552Z,18.32
2019-01-08T07:43:03.508Z,18.29
2019-01-08T07:44:03.455Z,18.26
2019-01-08T07:45:03.407Z,18.26
2019-01-08T07:46:03.361Z,18.26
2019-01-08T07:47:03.310Z,18.27
2019-01-08T07:48:03.260Z,18.32
2019-01-08T07:49:03.211Z,18.30
2019-01-08T07:50:03.165Z,18.32
2019-01-08T07:51:03.114Z,18.30
2019-01-08T07:52:03.063Z,18.27
2019-01-08T07:53:03.016Z,18.33
2019-01-08T07:54:02.968Z,18.36
2019-01-08T07:55:02.919Z,18.30
2019-01-08T07:56:02.869Z,18.32
2019-01-08T07:57:02.828Z,18.32
2019-01-08T07:58:02.773Z,18.35
2019-01-08T07:59:02.724Z,18.32
2019-01-08T08:00:02.673Z,18.26
2019-01-08T08:01:02.630Z,18.29
2019-01-08T08:02:02.576Z,18.29
2019-01-08T08:03:02.529Z,18.25
2019-01-08T08:04:02.480Z,18.25
2019-01-08T08:05:02.430Z,18.21
2019-01-08T08:06:02.381Z,18.25
2019-01-08T08:07:02.335Z,18.17
2019-01-08T08:08:02.284Z,18.32
2019-01-08T08:09:02.235Z,18.20
2019-01-08T08:10:02.186Z,18.21
2019-01-08T08:11:02.138Z,18.21
2019-01-08T08:12:02.089Z,18.30
2019-01-08T08:13:02.041Z,18.21
2019-01-08T08:14:01.992Z,18.23
2019-01-08T08:15:02.063Z,18.27
2019-01-08T08:16:01.894Z,18.29
2019-01-08T08:17:01.847Z,18.23
2019-01-08T08:18:01.797Z,18.21
2019-01-08T08:19:01.749Z,18.30
2019-01-08T08:20:01.699Z,18.33
2019-01-08T08:21:01.649Z,18.29
2019-01-08T08:22:01.652Z,18.20
2019-01-08T08:23:01.654Z,18.21
2019-01-08T08:24:01.504Z,18.35
2019-01-08T08:25:01.455Z,18.27
2019-01-08T08:26:01.406Z,18.25
2019-01-08T08:27:01.357Z,18.32
2019-01-08T08:28:01.309Z,18.17
2019-01-08T08:29:01.261Z,18.26
2019-01-08T08:30:01.212Z,18.20
2019-01-08T08:31:01.163Z,18.23
2019-01-08T08:32:01.113Z,18.27
2019-01-08T08:33:01.068Z,18.23
2019-01-08T08:34:01.016Z,18.27
2019-01-08T08:35:08.379Z,18.18
2019-01-08T08:36:00.920Z,18.27
2019-01-08T08:37:00.869Z,18.26
2019-01-08T08:38:00.821Z,18.32
2019-01-08T08:39:00.772Z,18.26
2019-01-08T08:40:00.726Z,18.33
2019-01-08T08:41:00.674Z,18.27
2019-01-08T08:42:00.625Z,18.29
2019-01-08T08:43:00.592Z,18.30
2019-01-08T08:44:00.528Z,18.36
2019-01-08T08:45:00.479Z,18.27
2019-01-08T08:46:00.430Z,18.27
2019-01-08T08:47:00.385Z,18.30
2019-01-08T08:48:00.333Z,18.36
2019-01-08T08:49:00.286Z,18.29
2019-01-08T08:50:00.235Z,18.32
2019-01-08T08:51:00.192Z,18.27
2019-01-08T08:52:00.138Z,18.30
2019-01-08T08:53:00.089Z,18.35
2019-01-08T08:54:00.041Z,18.36
2019-01-08T08:54:59.992Z,18.39
2019-01-08T08:55:59.944Z,18.41
2019-01-08T08:56:59.893Z,18.36
2019-01-08T08:57:59.846Z,18.39
2019-01-08T08:58:59.798Z,18.42
2019-01-08T08:59:59.748Z,18.39
2019-01-08T09:01:06.838Z,18.37
2019-01-08T09:01:59.650Z,18.42
2019-01-08T09:02:59.651Z,18.35
2019-01-08T09:03:59.553Z,18.35
2019-01-08T09:04:59.505Z,18.35
2019-01-08T09:05:59.454Z,18.36
2019-01-08T09:06:59.406Z,18.39
2019-01-08T09:07:59.358Z,18.33
2019-01-08T09:08:59.308Z,18.30
2019-01-08T09:09:59.261Z,18.30
2019-01-08T09:10:59.211Z,18.30
2019-01-08T09:11:59.163Z,18.30
2019-01-08T09:12:59.113Z,18.30
2019-01-08T09:13:59.065Z,18.36
2019-01-08T09:14:59.018Z,18.35
2019-01-08T09:15:58.969Z,18.39
2019-01-08T09:16:58.918Z,18.36
2019-01-08T09:17:58.871Z,18.30
2019-01-08T09:18:58.821Z,18.33
2019-01-08T09:19:58.772Z,18.39
2019-01-08T09:20:58.723Z,18.39
2019-01-08T09:21:58.676Z,18.33
2019-01-08T09:22:58.627Z,18.42
2019-01-08T09:23:58.579Z,18.37
2019-01-08T09:24:58.529Z,18.37
2019-01-08T09:25:58.483Z,18.32
2019-01-08T09:26:58.432Z,18.36
2019-01-08T09:27:58.383Z,18.35
2019-01-08T09:28:58.334Z,18.37
2019-01-08T09:29:58.288Z,18.39
2019-01-08T09:30:58.237Z,18.33
2019-01-08T09:31:58.191Z,18.33
2019-01-08T09:32:58.147Z,18.39
2019-01-08T09:33:58.090Z,18.36
2019-01-08T09:34:58.043Z,18.33
2019-01-08T09:35:57.995Z,18.32
2019-01-08T09:36:57.944Z,18.33
2019-01-08T09:37:57.897Z,18.36
2019-01-08T09:38:57.853Z,18.29
2019-01-08T09:39:57.798Z,18.36
2019-01-08T09:40:57.749Z,18.39
2019-01-08T09:41:57.705Z,18.36
2019-01-08T09:42:57.652Z,18.37
2019-01-08T09:43:57.698Z,18.39
2019-01-08T09:44:57.605Z,18.36
2019-01-08T09:45:57.505Z,18.33
2019-01-08T09:46:57.457Z,18.36
2019-01-08T09:47:57.407Z,18.36
2019-01-08T09:48:57.360Z,18.42
2019-01-08T09:49:57.312Z,18.33
2019-01-08T09:50:57.262Z,18.33
2019-01-08T09:51:57.214Z,18.37
2019-01-08T09:52:57.165Z,18.36
2019-01-08T09:53:57.116Z,18.35
2019-01-08T09:54:57.070Z,18.36
2019-01-08T09:55:57.020Z,18.33
2019-01-08T09:56:56.970Z,18.35
2019-01-08T09:57:56.922Z,18.37
2019-01-08T09:58:56.874Z,18.37
2019-01-08T09:59:56.823Z,18.36
2019-01-08T10:00:56.777Z,18.36
2019-01-08T10:01:56.727Z,18.35
2019-01-08T10:02:56.681Z,18.35
2019-01-08T10:03:56.631Z,18.37
2019-01-08T10:04:56.580Z,18.35
2019-01-08T10:05:56.632Z,18.37
2019-01-08T10:06:56.484Z,18.37
2019-01-08T10:07:56.435Z,18.37
2019-01-08T10:08:56.386Z,18.39
2019-01-08T10:09:56.338Z,18.36
2019-01-08T10:10:56.289Z,18.33
2019-01-08T10:11:56.242Z,18.44
2019-01-08T10:12:56.191Z,18.36
2019-01-08T10:13:56.144Z,18.35
2019-01-08T10:14:56.095Z,18.37
2019-01-08T10:15:56.044Z,18.37
2019-01-08T10:16:55.996Z,18.36
2019-01-08T10:17:55.949Z,18.35
2019-01-08T10:18:55.898Z,18.35
2019-01-08T10:19:55.850Z,18.33
2019-01-08T10:20:55.800Z,18.39
2019-01-08T10:21:55.753Z,18.35
2019-01-08T10:22:55.703Z,18.39
2019-01-08T10:23:55.659Z,18.35
2019-01-08T10:24:55.606Z,18.35
2019-01-08T10:25:55.558Z,18.29
2019-01-08T10:26:55.510Z,18.39
2019-01-08T10:27:55.460Z,18.33
2019-01-08T10:28:55.410Z,18.36
2019-01-08T10:29:57.009Z,18.35
2019-01-08T10:30:55.315Z,18.35
2019-01-08T10:31:55.265Z,18.35
2019-01-08T10:32:55.217Z,18.37
2019-01-08T10:33:55.169Z,18.37
2019-01-08T10:34:55.120Z,18.41
2019-01-08T10:35:55.070Z,18.33
2019-01-08T10:36:55.020Z,18.35
2019-01-08T10:37:54.973Z,18.36
2019-01-08T10:38:54.925Z,18.39
2019-01-08T10:39:54.876Z,18.33
2019-01-08T10:40:54.827Z,18.37
2019-01-08T10:41:54.780Z,18.45
2019-01-08T10:42:54.731Z,18.50
2019-01-08T10:43:54.680Z,18.48
2019-01-08T10:44:54.639Z,18.51
2019-01-08T10:45:54.583Z,18.35
2019-01-08T10:46:54.585Z,18.35
2019-01-08T10:47:54.487Z,18.35
2019-01-08T10:48:54.439Z,18.42
2019-01-08T10:49:54.390Z,18.47
2019-01-08T10:50:54.341Z,18.36
2019-01-08T10:51:54.293Z,18.45
2019-01-08T10:52:54.243Z,18.48
2019-01-08T10:53:54.196Z,18.42
2019-01-08T10:54:54.147Z,18.48
2019-01-08T10:55:54.099Z,18.45
2019-01-08T10:56:54.049Z,18.54
2019-01-08T10:57:54.003Z,18.47
2019-01-08T10:58:53.952Z,18.51
2019-01-08T10:59:53.902Z,18.51
2019-01-08T11:00:53.855Z,18.57
2019-01-08T11:01:53.804Z,18.57
2019-01-08T11:02:53.759Z,18.47
2019-01-08T11:03:53.708Z,18.44
2019-01-08T11:04:53.658Z,18.50
2019-01-08T11:05:53.613Z,18.52
2019-01-08T11:06:53.661Z,18.48
2019-01-08T11:07:53.513Z,18.55
2019-01-08T11:08:53.466Z,18.57
2019-01-08T11:09:53.416Z,18.51
2019-01-08T11:10:53.368Z,18.55
2019-01-08T11:11:53.318Z,18.55
2019-01-08T11:12:53.270Z,18.57
2019-01-08T11:13:53.221Z,18.47
2019-01-08T11:14:53.173Z,18.44
2019-01-08T11:15:53.209Z,18.51
2019-01-08T11:16:53.078Z,18.51
2019-01-08T11:17:53.030Z,18.51
2019-01-08T11:18:52.979Z,18.47
2019-01-08T11:19:52.929Z,18.42
2019-01-08T11:20:52.880Z,18.52
2019-01-08T11:21:52.832Z,18.51
2019-01-08T11:22:52.784Z,18.51
2019-01-08T11:23:52.735Z,18.48
2019-01-08T11:24:52.686Z,18.50
2019-01-08T11:25:52.636Z,18.44
2019-01-08T11:26:52.589Z,18.50
2019-01-08T11:27:52.542Z,18.47
2019-01-08T11:28:52.495Z,18.47
2019-01-08T11:29:52.448Z,18.54
2019-01-08T11:30:52.395Z,18.45
2019-01-08T11:31:52.351Z,18.51
2019-01-08T11:32:52.297Z,18.45
2019-01-08T11:33:52.248Z,18.47
2019-01-08T11:34:52.200Z,18.50
2019-01-08T11:35:52.150Z,18.45
2019-01-08T11:36:52.104Z,18.52
2019-01-08T11:37:52.054Z,18.47
2019-01-08T11:38:52.006Z,18.47
2019-01-08T11:39:51.959Z,18.47
2019-01-08T11:40:51.911Z,18.48
2019-01-08T11:41:51.859Z,18.54
2019-01-08T11:42:51.810Z,18.48
2019-01-08T11:43:51.761Z,18.47
2019-01-08T11:44:51.713Z,18.54
2019-01-08T11:45:51.664Z,18.52
2019-01-08T11:46:51.615Z,18.45
2019-01-08T11:47:51.567Z,18.48
2019-01-08T11:48:51.527Z,18.51
2019-01-08T11:49:51.470Z,18.52
2019-01-08T11:50:51.419Z,18.45
2019-01-08T11:51:51.373Z,18.48
2019-01-08T11:52:51.322Z,18.51
2019-01-08T11:53:51.275Z,18.58
2019-01-08T11:54:51.226Z,18.48
2019-01-08T11:55:51.177Z,18.55
2019-01-08T11:56:51.128Z,18.51
2019-01-08T11:57:51.082Z,18.58
2019-01-08T11:58:51.031Z,18.54
2019-01-08T11:59:50.983Z,18.58
2019-01-08T12:00:50.934Z,18.57
2019-01-08T12:01:57.127Z,18.57
2019-01-08T12:02:50.840Z,18.65
2019-01-08T12:03:50.788Z,18.63
2019-01-08T12:04:50.738Z,18.60
2019-01-08T12:05:50.691Z,18.69
2019-01-08T12:06:50.643Z,18.63
2019-01-08T12:07:50.594Z,18.65
2019-01-08T12:08:50.545Z,18.70
2019-01-08T12:09:50.499Z,18.60
2019-01-08T12:10:50.448Z,18.65
2019-01-08T12:11:50.397Z,18.62
2019-01-08T12:12:50.359Z,18.65
2019-01-08T12:13:50.302Z,18.54
2019-01-08T12:14:50.255Z,18.57
2019-01-08T12:15:50.272Z,18.51
2019-01-08T12:16:50.156Z,18.52
2019-01-08T12:17:50.108Z,18.48
2019-01-08T12:18:50.059Z,18.54
2019-01-08T12:19:50.010Z,18.50
2019-01-08T12:20:49.962Z,18.55
2019-01-08T12:21:49.912Z,18.47
2019-01-08T12:22:49.864Z,18.52
2019-01-08T12:23:49.816Z,18.54
2019-01-08T12:24:49.766Z,18.50
2019-01-08T12:25:49.718Z,18.62
2019-01-08T12:26:49.671Z,18.60
2019-01-08T12:27:49.621Z,18.57
2019-01-08T12:28:49.572Z,18.62
2019-01-08T12:29:49.574Z,18.54
2019-01-08T12:30:49.475Z,18.58
2019-01-08T12:31:49.427Z,18.62
2019-01-08T12:32:49.379Z,18.58
2019-01-08T12:33:49.329Z,18.65
2019-01-08T12:34:49.283Z,18.67
2019-01-08T12:35:49.240Z,18.62
2019-01-08T12:36:49.183Z,18.57
2019-01-08T12:37:49.138Z,18.58
2019-01-08T12:38:49.090Z,18.60
2019-01-08T12:39:49.041Z,18.58
2019-01-08T12:40:48.988Z,18.58
2019-01-08T12:41:48.943Z,18.69
2019-01-08T12:42:48.897Z,18.60
2019-01-08T12:43:48.843Z,18.57
2019-01-08T12:44:48.806Z,18.63
2019-01-08T12:45:48.747Z,18.65
2019-01-08T12:46:48.698Z,18.58
2019-01-08T12:47:48.651Z,18.58
2019-01-08T12:48:48.604Z,18.60
2019-01-08T12:49:48.602Z,18.65
2019-01-08T12:50:48.505Z,18.58
2019-01-08T12:51:48.456Z,18.60