createdAt,value
2023-01-24T00:00:25.176Z,47.20
2023-01-24T00:02:53.160Z,47.20
2023-01-24T00:05:21.255Z,51.20
2023-01-24T00:08:10.792Z,48.30
2023-01-24T00:11:27.399Z,51.00
2023-01-24T00:14:25.892Z,50.20
2023-01-24T00:17:55.313Z,51.00
2023-01-24T00:20:27.601Z,48.50
2023-01-24T00:22:58.412Z,50.30
2023-01-24T00:25:25.459Z,54.80
2023-01-24T00:27:52.668Z,45.20
2023-01-24T00:30:43.261Z,50.60
2023-01-24T00:33:34.727Z,48.70
2023-01-24T00:36:29.634Z,51.40
2023-01-24T00:39:08.055Z,49.20
2023-01-24T00:42:10.573Z,54.10
2023-01-24T00:44:38.883Z,45.40
2023-01-24T00:47:08.970Z,47.90
2023-01-24T00:49:38.743Z,51.50
2023-01-24T00:52:31.142Z,48.30
2023-01-24T00:54:59.252Z,45.80
2023-01-24T00:57:26.569Z,47.10
2023-01-24T00:59:55.359Z,50.00
2023-01-24T01:02:25.302Z,48.80
2023-01-24T01:04:53.678Z,53.80
2023-01-24T01:07:24.277Z,50.40
2023-01-24T01:09:51.467Z,55.00
2023-01-24T01:12:19.292Z,48.10
2023-01-24T01:14:47.251Z,47.60
2023-01-24T01:17:14.856Z,48.20
2023-01-24T01:19:45.998Z,52.10
2023-01-24T01:22:13.371Z,46.10
2023-01-24T01:24:41.630Z,48.00
2023-01-24T01:27:12.590Z,49.40
2023-01-24T01:29:40.354Z,46.90
2023-01-24T01:32:28.943Z,49.40
2023-01-24T01:34:56.965Z,47.80
2023-01-24T01:37:28.163Z,48.90
2023-01-24T01:39:57.000Z,46.30
2023-01-24T01:42:56.698Z,52.70
2023-01-24T01:46:11.167Z,48.70
2023-01-24T01:48:47.755Z,48.70
2023-01-24T01:51:18.935Z,46.30
2023-01-24T01:53:50.946Z,46.60
2023-01-24T01:56:47.903Z,46.40
2023-01-24T02:01:47.043Z,49.00
2023-01-24T02:04:46.203Z,50.30
2023-01-24T02:07:39.217Z,52.10
2023-01-24T02:10:07.542Z,47.50
2023-01-24T02:12:47.089Z,45.50
2023-01-24T02:15:35.819Z,47.60
2023-01-24T02:18:07.149Z,47.30
2023-01-24T02:20:42.799Z,47.80
2023-01-24T02:23:26.017Z,49.50
2023-01-24T02:26:16.989Z,45.80
2023-01-24T02:29:11.758Z,48.10
2023-01-24T02:32:03.481Z,41.80
2023-01-24T02:34:32.602Z,44.90
2023-01-24T02:37:05.300Z,48.30
2023-01-24T02:40:03.817Z,49.50
2023-01-24T02:42:35.536Z,43.10
2023-01-24T02:45:43.487Z,47.60
2023-01-24T02:48:10.627Z,43.50
2023-01-24T02:50:55.963Z,47.40
2023-01-24T02:53:34.235Z,43.00
2023-01-24T02:56:22.590Z,42.10
2023-01-24T02:58:52.083Z,48.40
2023-01-24T03:01:21.226Z,47.00
2023-01-24T03:03:54.049Z,43.40
2023-01-24T03:07:31.499Z,38.50
2023-01-24T03:10:00.066Z,43.80
2023-01-24T03:12:48.113Z,43.30
2023-01-24T03:15:33.851Z,46.50
2023-01-24T03:18:46.816Z,44.70
2023-01-24T03:21:32.821Z,44.90
2023-01-24T03:24:18.881Z,40.00
2023-01-24T03:27:09.930Z,38.00
2023-01-24T03:29:56.062Z,46.50
2023-01-24T03:32:43.118Z,44.70
2023-01-24T03:35:58.151Z,39.30
2023-01-24T03:38:47.865Z,49.40
2023-01-24T03:41:18.059Z,40.80
2023-01-24T03:43:47.763Z,42.30
2023-01-24T03:46:17.156Z,40.50
2023-01-24T03:48:55.909Z,44.10
2023-01-24T03:52:03.239Z,41.20
2023-01-24T03:54:34.413Z,43.10
2023-01-24T03:57:04.990Z,39.70
2023-01-24T03:59:33.391Z,42.20
2023-01-24T04:02:02.130Z,38.80
2023-01-24T04:05:12.065Z,39.40
2023-01-24T04:07:40.419Z,39.80
2023-01-24T04:10:10.878Z,38.80
2023-01-24T04:12:43.014Z,39.50
2023-01-24T04:15:17.806Z,38.30
2023-01-24T04:18:05.911Z,36.40
2023-01-24T04:20:36.226Z,35.00
2023-01-24T04:23:08.303Z,35.20
2023-01-24T04:25:36.056Z,39.50
2023-01-24T04:28:04.398Z,39.10
2023-01-24T04:30:36.006Z,36.70
2023-01-24T04:33:35.414Z,37.20
2023-01-24T04:36:29.638Z,38.00
2023-01-24T04:39:41.268Z,38.30
2023-01-24T04:42:30.393Z,36.80
2023-01-24T04:44:59.941Z,38.10
2023-01-24T04:47:27.452Z,38.00
2023-01-24T04:49:56.372Z,47.00
2023-01-24T04:52:27.210Z,37.40
2023-01-24T04:55:03.808Z,37.30
2023-01-24T04:57:36.594Z,38.20
2023-01-24T05:00:06.828Z,35.30
2023-01-24T05:02:37.124Z,39.40
2023-01-24T05:05:07.322Z,37.90
2023-01-24T05:07:40.157Z,33.80
2023-01-24T05:10:15.237Z,38.30
2023-01-24T05:12:45.092Z,38.60
2023-01-24T05:15:39.350Z,36.50
2023-01-24T05:18:13.278Z,36.00
2023-01-24T05:20:41.912Z,36.10
2023-01-24T05:26:31.022Z,41.60
2023-01-24T05:29:06.861Z,40.80
2023-01-24T05:31:54.794Z,34.90
2023-01-24T05:34:23.365Z,37.20
2023-01-24T05:42:14.449Z,34.60
2023-01-24T05:44:47.348Z,34.00
