createdAt,value
2019-05-17T00:00:38.667Z,10.43
2019-05-17T00:01:38.591Z,10.53
2019-05-17T00:02:38.570Z,10.42
2019-05-17T00:03:38.593Z,10.43
2019-05-17T00:04:38.551Z,10.40
2019-05-17T00:05:38.548Z,10.34
2019-05-17T00:06:38.529Z,10.33
2019-05-17T00:07:38.540Z,10.30
2019-05-17T00:08:38.578Z,10.22
2019-05-17T00:09:38.503Z,10.22
2019-05-17T00:10:38.485Z,10.32
2019-05-17T00:11:38.476Z,10.30
2019-05-17T00:12:38.469Z,10.32
2019-05-17T00:13:38.902Z,10.19
2019-05-17T00:14:38.471Z,10.22
2019-05-17T00:15:38.434Z,10.22
2019-05-17T00:16:38.424Z,10.25
2019-05-17T00:17:38.409Z,10.25
2019-05-17T00:18:38.403Z,10.24
2019-05-17T00:19:38.419Z,10.19
2019-05-17T00:20:38.380Z,10.25
2019-05-17T00:21:38.376Z,10.26
2019-05-17T00:22:38.364Z,10.28
2019-05-17T00:23:38.353Z,10.33
2019-05-17T00:24:38.359Z,10.26
2019-05-17T00:25:38.325Z,10.33
2019-05-17T00:26:39.820Z,10.30
2019-05-17T00:27:38.314Z,10.28
2019-05-17T00:28:38.292Z,10.26
2019-05-17T00:29:38.281Z,10.30
2019-05-17T00:30:38.297Z,10.28
2019-05-17T00:31:38.261Z,10.33
2019-05-17T00:32:38.253Z,10.28
2019-05-17T00:33:38.247Z,10.30
2019-05-17T00:34:38.235Z,10.28
2019-05-17T00:35:38.268Z,10.19
2019-05-17T00:36:38.216Z,10.25
2019-05-17T00:37:38.201Z,10.26
2019-05-17T00:38:47.950Z,10.22
2019-05-17T00:39:39.183Z,10.30
2019-05-17T00:40:38.174Z,10.33
2019-05-17T00:41:38.181Z,10.17
2019-05-17T00:42:38.146Z,10.22
2019-05-17T00:43:38.137Z,10.12
2019-05-17T00:44:38.127Z,10.09
2019-05-17T00:45:38.116Z,10.12
2019-05-17T00:46:38.130Z,10.22
2019-05-17T00:47:38.106Z,10.12
2019-05-17T00:48:38.089Z,10.15
2019-05-17T00:49:38.073Z,10.10
2019-05-17T00:50:38.295Z,10.15
2019-05-17T00:51:38.064Z,10.14
2019-05-17T00:52:38.083Z,10.12
2019-05-17T00:53:38.036Z,10.21
2019-05-17T00:54:38.018Z,10.14
2019-05-17T00:55:38.004Z,10.21
2019-05-17T00:56:38.002Z,10.18
2019-05-17T00:57:38.013Z,10.15
2019-05-17T00:58:37.986Z,10.14
2019-05-17T00:59:37.964Z,10.14
2019-05-17T01:00:38.070Z,10.19
2019-05-17T01:01:37.945Z,10.10
2019-05-17T01:02:37.959Z,10.07
2019-05-17T01:03:37.937Z,10.10
2019-05-17T01:04:37.912Z,10.14
2019-05-17T01:05:37.900Z,10.12
2019-05-17T01:06:37.892Z,10.12
2019-05-17T01:07:37.978Z,10.18
2019-05-17T01:08:37.875Z,10.14
2019-05-17T01:09:37.864Z,10.01
2019-05-17T01:10:37.850Z,10.10
2019-05-17T01:11:37.842Z,10.10
2019-05-17T01:12:37.854Z,10.09
2019-05-17T01:13:37.816Z,10.12
2019-05-17T01:14:37.808Z,10.12
2019-05-17T01:15:37.799Z,10.04
2019-05-17T01:16:37.779Z,10.12
2019-05-17T01:17:37.810Z,10.03
2019-05-17T01:18:37.765Z,10.12
2019-05-17T01:19:37.751Z,10.09
2019-05-17T01:20:37.744Z,10.15
2019-05-17T01:21:37.760Z,10.06
2019-05-17T01:22:37.760Z,10.14
2019-05-17T01:23:37.712Z,10.09
2019-05-17T01:24:37.700Z,10.14
2019-05-17T01:25:37.726Z,10.07
2019-05-17T01:26:37.679Z,10.09
2019-05-17T01:27:38.227Z,10.09
2019-05-17T01:28:37.686Z,10.06
2019-05-17T01:29:37.653Z,10.03
2019-05-17T01:30:37.759Z,10.09
2019-05-17T01:31:37.640Z,9.99
2019-05-17T01:32:37.700Z,9.99
2019-05-17T01:33:37.635Z,10.09
2019-05-17T01:34:37.811Z,10.04
2019-05-17T01:35:37.778Z,10.07
2019-05-17T01:36:37.570Z,9.99
2019-05-17T01:37:37.569Z,9.96
2019-05-17T01:38:37.919Z,10.01
2019-05-17T01:39:37.694Z,10.00
2019-05-17T01:40:37.582Z,9.99
2019-05-17T01:41:37.527Z,9.97
2019-05-17T01:42:37.707Z,9.99
2019-05-17T01:43:37.500Z,9.94
2019-05-17T01:44:37.512Z,10.00
2019-05-17T01:45:37.476Z,10.00
2019-05-17T01:46:37.469Z,10.03
2019-05-17T01:47:37.453Z,9.93
2019-05-17T01:48:37.444Z,9.99
2019-05-17T01:49:37.456Z,9.85
2019-05-17T01:50:37.622Z,9.94
2019-05-17T01:51:37.411Z,9.88
2019-05-17T01:52:37.405Z,9.82
2019-05-17T01:53:37.389Z,9.89
2019-05-17T01:54:37.401Z,9.81
2019-05-17T01:55:37.786Z,9.83
2019-05-17T01:56:37.367Z,9.83
2019-05-17T01:57:37.379Z,9.85
2019-05-17T01:58:37.342Z,9.83
2019-05-17T01:59:37.467Z,9.83
2019-05-17T02:00:37.870Z,9.91
2019-05-17T02:01:37.336Z,9.82
2019-05-17T02:02:37.294Z,9.86
2019-05-17T02:03:37.615Z,9.93
2019-05-17T02:04:37.413Z,9.83
2019-05-17T02:05:37.587Z,9.88
2019-05-17T02:06:37.254Z,9.88
2019-05-17T02:07:37.418Z,9.89
2019-05-17T02:08:37.440Z,9.88
2019-05-17T02:09:41.318Z,9.88
2019-05-17T02:10:37.784Z,9.93
2019-05-17T02:11:37.846Z,9.97
2019-05-17T02:12:37.368Z,9.97
2019-05-17T02:13:37.774Z,9.99
2019-05-17T02:14:37.512Z,9.94
2019-05-17T02:15:37.756Z,9.96
2019-05-17T02:16:37.759Z,9.94
2019-05-17T02:17:37.420Z,9.93
2019-05-17T02:18:37.408Z,9.96
2019-05-17T02:19:37.286Z,9.91
2019-05-17T02:20:37.527Z,9.91
2019-05-17T02:21:39.173Z,9.96
2019-05-17T02:22:37.083Z,9.96
2019-05-17T02:23:37.380Z,9.96
2019-05-17T02:24:37.192Z,9.86
2019-05-17T02:25:37.199Z,9.91
2019-05-17T02:26:37.517Z,10.00
2019-05-17T02:27:41.196Z,9.96
2019-05-17T02:28:38.020Z,10.03
2019-05-17T02:29:37.006Z,10.01
2019-05-17T02:30:37.035Z,10.00
2019-05-17T02:31:36.994Z,10.04
2019-05-17T02:32:36.987Z,9.99
2019-05-17T02:33:36.967Z,9.99
2019-05-17T02:34:36.959Z,10.06
2019-05-17T02:35:36.952Z,10.01
2019-05-17T02:36:36.956Z,10.00
2019-05-17T02:37:36.923Z,10.01
2019-05-17T02:38:36.916Z,9.99
2019-05-17T02:39:52.234Z,9.97
2019-05-17T02:40:37.895Z,9.97
2019-05-17T02:41:36.906Z,9.91
2019-05-17T02:42:36.890Z,9.89
2019-05-17T02:43:36.855Z,9.85
2019-05-17T02:44:36.850Z,9.93
2019-05-17T02:45:36.841Z,9.82
2019-05-17T02:46:36.868Z,9.91
2019-05-17T02:47:36.819Z,9.88
2019-05-17T02:48:36.806Z,9.88
2019-05-17T02:49:36.801Z,9.91
2019-05-17T02:50:36.790Z,9.86
2019-05-17T02:51:36.770Z,9.88
2019-05-17T02:52:36.798Z,9.85
2019-05-17T02:53:36.763Z,9.93
2019-05-17T02:54:36.745Z,9.89
2019-05-17T02:55:36.733Z,9.96
2019-05-17T02:56:36.721Z,9.81
2019-05-17T02:57:36.731Z,9.83
2019-05-17T02:58:36.699Z,9.85
2019-05-17T02:59:36.696Z,9.91
2019-05-17T03:00:36.676Z,9.91
2019-05-17T03:01:36.667Z,9.85
2019-05-17T03:02:36.697Z,9.82
2019-05-17T03:03:36.651Z,9.79
2019-05-17T03:04:36.637Z,9.88
2019-05-17T03:05:36.630Z,9.91
2019-05-17T03:06:36.616Z,9.85
2019-05-17T03:07:38.130Z,9.91
2019-05-17T03:08:36.608Z,9.89
2019-05-17T03:09:36.588Z,9.86
2019-05-17T03:10:36.571Z,9.82
2019-05-17T03:11:36.579Z,9.89
2019-05-17T03:12:36.589Z,9.88
2019-05-17T03:13:36.539Z,9.85
2019-05-17T03:14:36.534Z,9.85
2019-05-17T03:15:36.530Z,9.88
2019-05-17T03:16:36.506Z,9.91
2019-05-17T03:17:36.496Z,9.91
2019-05-17T03:18:36.509Z,9.94
2019-05-17T03:19:36.478Z,9.96
2019-05-17T03:20:36.471Z,9.94
2019-05-17T03:21:36.481Z,10.00
2019-05-17T03:22:36.442Z,9.94
2019-05-17T03:23:36.455Z,9.96
2019-05-17T03:24:36.431Z,10.00
2019-05-17T03:25:36.423Z,9.88
2019-05-17T03:26:36.408Z,9.88
2019-05-17T03:27:36.393Z,9.94
2019-05-17T03:28:36.404Z,9.94
2019-05-17T03:29:36.371Z,9.88
2019-05-17T03:30:37.549Z,9.88
2019-05-17T03:31:48.984Z,9.86
2019-05-17T03:32:37.526Z,9.81
2019-05-17T03:33:36.891Z,9.78
2019-05-17T03:34:37.635Z,9.82
2019-05-17T03:35:38.404Z,9.78
2019-05-17T03:36:37.057Z,9.91
2019-05-17T03:37:38.027Z,9.93
2019-05-17T03:38:36.633Z,9.79
2019-05-17T03:39:36.273Z,9.82
2019-05-17T03:41:03.567Z,9.88
2019-05-17T03:41:37.251Z,9.91
2019-05-17T03:42:36.238Z,9.82
2019-05-17T03:43:40.012Z,9.85
2019-05-17T03:44:37.211Z,9.93
2019-05-17T03:45:36.202Z,9.91
2019-05-17T03:46:36.192Z,9.82
2019-05-17T03:47:36.176Z,9.83
2019-05-17T03:48:36.194Z,9.82
2019-05-17T03:49:39.365Z,9.79
2019-05-17T03:50:36.151Z,9.76
2019-05-17T03:51:36.137Z,9.82
2019-05-17T03:52:36.148Z,9.83
2019-05-17T03:53:36.151Z,9.83
2019-05-17T03:54:36.104Z,9.83
2019-05-17T03:55:36.124Z,9.79
2019-05-17T03:56:36.090Z,9.79
2019-05-17T03:57:36.075Z,9.88
2019-05-17T03:58:36.059Z,9.88
2019-05-17T03:59:36.088Z,9.91
2019-05-17T04:00:36.041Z,9.93
2019-05-17T04:01:36.029Z,9.89
2019-05-17T04:02:36.020Z,9.93
2019-05-17T04:03:36.028Z,9.94
2019-05-17T04:04:36.017Z,9.89
2019-05-17T04:05:35.989Z,9.91
2019-05-17T04:06:35.979Z,9.93
2019-05-17T04:07:35.969Z,9.93
2019-05-17T04:08:35.959Z,9.93
2019-05-17T04:09:37.739Z,9.88
2019-05-17T04:10:35.936Z,9.91
2019-05-17T04:11:36.727Z,9.85
2019-05-17T04:12:35.918Z,9.83
2019-05-17T04:13:35.917Z,9.82
2019-05-17T04:14:35.897Z,9.79
2019-05-17T04:15:35.910Z,9.82
2019-05-17T04:16:35.865Z,9.76
2019-05-17T04:17:35.856Z,9.78
2019-05-17T04:18:35.849Z,9.79
2019-05-17T04:19:35.867Z,9.79
2019-05-17T04:20:35.876Z,9.76
2019-05-17T04:21:35.814Z,9.75
2019-05-17T04:22:35.804Z,9.75
2019-05-17T04:23:35.805Z,9.79
2019-05-17T04:24:35.788Z,9.78
2019-05-17T04:25:38.716Z,9.82
2019-05-17T04:26:35.768Z,9.78
2019-05-17T04:27:35.761Z,9.91
2019-05-17T04:28:35.740Z,9.93
2019-05-17T04:29:35.735Z,9.91
2019-05-17T04:30:35.721Z,9.91
2019-05-17T04:31:35.732Z,9.94
2019-05-17T04:32:35.703Z,9.91
2019-05-17T04:33:35.690Z,9.91
2019-05-17T04:34:35.683Z,9.89
2019-05-17T04:35:35.667Z,9.91
2019-05-17T04:36:35.673Z,9.85
2019-05-17T04:37:38.424Z,9.79
2019-05-17T04:38:35.636Z,9.88
2019-05-17T04:39:35.625Z,9.94
2019-05-17T04:40:35.613Z,9.93
2019-05-17T04:41:45.085Z,9.93
2019-05-17T04:42:36.593Z,9.81
2019-05-17T04:43:35.580Z,9.88
2019-05-17T04:44:35.572Z,9.93
2019-05-17T04:45:35.558Z,9.88
2019-05-17T04:46:35.566Z,9.91
2019-05-17T04:47:35.546Z,9.82
2019-05-17T04:48:35.531Z,9.94
2019-05-17T04:49:35.515Z,9.93
2019-05-17T04:50:35.526Z,9.94
2019-05-17T04:51:35.525Z,9.89
2019-05-17T04:52:35.485Z,9.88
2019-05-17T04:53:35.473Z,9.85
2019-05-17T04:54:35.465Z,9.83
2019-05-17T04:55:35.452Z,9.91
2019-05-17T04:56:35.445Z,9.93
2019-05-17T04:57:35.456Z,9.89
2019-05-17T04:58:35.420Z,9.91
2019-05-17T04:59:35.428Z,9.96
2019-05-17T05:00:35.400Z,9.94
2019-05-17T05:01:35.391Z,9.96
2019-05-17T05:02:35.398Z,9.96
2019-05-17T05:03:35.373Z,10.00
2019-05-17T05:04:38.464Z,10.03
2019-05-17T05:05:35.348Z,10.04
2019-05-17T05:06:35.343Z,10.01
2019-05-17T05:07:35.351Z,10.06
2019-05-17T05:08:35.320Z,10.10
2019-05-17T05:09:35.303Z,10.03
2019-05-17T05:10:38.433Z,9.97
2019-05-17T05:11:50.393Z,9.94
2019-05-17T05:12:36.288Z,10.00
2019-05-17T05:13:35.263Z,10.01
2019-05-17T05:14:35.250Z,9.99
2019-05-17T05:15:38.128Z,10.01
2019-05-17T05:16:35.229Z,10.01
2019-05-17T05:17:35.247Z,10.09
2019-05-17T05:18:35.214Z,10.15
2019-05-17T05:19:35.195Z,10.03
2019-05-17T05:20:35.187Z,10.06
2019-05-17T05:21:35.252Z,9.97
2019-05-17T05:22:35.218Z,9.99
2019-05-17T05:23:35.160Z,10.00
2019-05-17T05:24:35.146Z,9.97
2019-05-17T05:25:35.135Z,10.00
2019-05-17T05:26:35.201Z,10.07
2019-05-17T05:27:35.154Z,10.06
2019-05-17T05:28:35.126Z,10.00
2019-05-17T05:29:35.103Z,10.04
2019-05-17T05:30:35.082Z,10.07
2019-05-17T05:31:35.076Z,10.00
2019-05-17T05:32:35.058Z,10.01
2019-05-17T05:33:35.066Z,10.14
2019-05-17T05:34:35.038Z,10.01
2019-05-17T05:35:35.037Z,9.97
2019-05-17T05:36:35.016Z,9.94
2019-05-17T05:37:35.022Z,9.96
2019-05-17T05:38:35.004Z,10.00
2019-05-17T05:39:34.985Z,10.00
2019-05-17T05:40:34.974Z,10.01
2019-05-17T05:41:34.963Z,9.96
2019-05-17T05:42:34.984Z,10.07
2019-05-17T05:43:34.945Z,10.03
2019-05-17T05:44:34.940Z,10.07
2019-05-17T05:45:34.921Z,9.97
2019-05-17T05:46:34.912Z,9.94
2019-05-17T05:47:34.902Z,10.03
2019-05-17T05:48:34.909Z,10.04
2019-05-17T05:49:34.879Z,10.01
2019-05-17T05:50:34.872Z,10.01
2019-05-17T05:51:34.857Z,9.99
2019-05-17T05:52:34.844Z,9.96
2019-05-17T05:53:34.865Z,10.00
2019-05-17T05:54:34.826Z,9.97
2019-05-17T05:55:34.816Z,9.93
2019-05-17T05:56:34.806Z,9.91
2019-05-17T05:57:34.798Z,9.85
2019-05-17T05:58:34.807Z,9.93
2019-05-17T05:59:35.469Z,9.89
2019-05-17T06:00:34.761Z,9.86
2019-05-17T06:01:34.750Z,9.94
2019-05-17T06:02:34.750Z,9.93
2019-05-17T06:03:34.731Z,9.99
2019-05-17T06:04:34.740Z,9.94
2019-05-17T06:05:34.710Z,10.00
2019-05-17T06:06:34.698Z,10.06
2019-05-17T06:07:34.691Z,10.12
2019-05-17T06:08:34.681Z,10.07
2019-05-17T06:09:34.686Z,10.17
2019-05-17T06:10:34.659Z,10.19
2019-05-17T06:11:34.653Z,10.09
2019-05-17T06:12:34.639Z,10.21
2019-05-17T06:13:34.624Z,10.19
2019-05-17T06:14:34.635Z,10.14
2019-05-17T06:15:34.605Z,10.15
2019-05-17T06:16:34.598Z,10.24
2019-05-17T06:17:34.586Z,10.32
2019-05-17T06:18:34.577Z,10.21
2019-05-17T06:19:34.583Z,10.25
2019-05-17T06:20:34.563Z,10.24
2019-05-17T06:21:34.544Z,10.26
2019-05-17T06:22:34.528Z,10.22
2019-05-17T06:23:34.520Z,10.28
2019-05-17T06:24:34.530Z,10.26
2019-05-17T06:25:34.500Z,10.32
2019-05-17T06:26:34.490Z,10.32
2019-05-17T06:27:34.474Z,10.28
2019-05-17T06:28:34.466Z,10.32
2019-05-17T06:29:36.177Z,10.18
2019-05-17T06:30:34.442Z,10.30
2019-05-17T06:31:36.983Z,10.24
2019-05-17T06:32:34.939Z,10.03
2019-05-17T06:33:35.006Z,10.07
2019-05-17T06:34:34.417Z,9.96
2019-05-17T06:35:34.394Z,9.94
2019-05-17T06:36:34.377Z,9.89
2019-05-17T06:37:34.367Z,9.91
2019-05-17T06:38:34.402Z,9.85
2019-05-17T06:39:34.348Z,9.93
2019-05-17T06:40:35.156Z,9.86
2019-05-17T06:41:34.325Z,9.96
2019-05-17T06:42:40.949Z,9.97
2019-05-17T06:43:38.283Z,10.07
2019-05-17T06:44:34.293Z,10.19
2019-05-17T06:45:34.281Z,10.09
2019-05-17T06:46:34.272Z,10.01
2019-05-17T06:47:34.270Z,10.09
2019-05-17T06:48:34.278Z,10.17
2019-05-17T06:49:34.244Z,10.18
2019-05-17T06:50:34.230Z,10.24
2019-05-17T06:51:34.221Z,10.21
2019-05-17T06:52:34.210Z,10.17
2019-05-17T06:53:34.221Z,10.17
2019-05-17T06:54:34.189Z,10.33
2019-05-17T06:55:34.177Z,10.28
2019-05-17T06:56:34.180Z,10.19
2019-05-17T06:57:34.155Z,10.17
2019-05-17T06:58:34.183Z,10.22
2019-05-17T06:59:34.133Z,10.21
2019-05-17T07:00:34.122Z,10.25
2019-05-17T07:01:34.116Z,10.17
2019-05-17T07:02:36.049Z,10.09
2019-05-17T07:03:34.091Z,10.09
2019-05-17T07:04:34.102Z,10.22
2019-05-17T07:05:34.080Z,10.32
2019-05-17T07:06:34.059Z,10.32
2019-05-17T07:07:34.050Z,10.32
2019-05-17T07:08:34.038Z,10.33
2019-05-17T07:09:36.022Z,10.28
2019-05-17T07:10:34.020Z,10.32
2019-05-17T07:11:34.006Z,10.33
2019-05-17T07:12:33.998Z,10.34
2019-05-17T07:13:33.996Z,10.43
2019-05-17T07:14:33.996Z,10.52
2019-05-17T07:15:43.667Z,10.53
2019-05-17T07:16:34.954Z,10.52
2019-05-17T07:17:33.957Z,10.43
2019-05-17T07:18:33.959Z,10.56
2019-05-17T07:19:33.921Z,10.52
2019-05-17T07:20:33.936Z,10.46
2019-05-17T07:21:33.900Z,10.51
2019-05-17T07:22:33.890Z,10.53
2019-05-17T07:23:33.893Z,10.59
2019-05-17T07:24:33.869Z,10.56
2019-05-17T07:25:33.874Z,10.58
2019-05-17T07:26:33.846Z,10.70
2019-05-17T07:27:41.579Z,10.62
2019-05-17T07:28:34.826Z,10.59
2019-05-17T07:29:33.819Z,10.55
2019-05-17T07:30:33.826Z,10.59
2019-05-17T07:31:34.841Z,10.58
2019-05-17T07:32:33.825Z,10.60
2019-05-17T07:33:33.774Z,10.58
2019-05-17T07:34:33.774Z,10.56
2019-05-17T07:35:33.778Z,10.60
2019-05-17T07:36:33.740Z,10.60
2019-05-17T07:37:33.731Z,10.63
2019-05-17T07:38:33.725Z,10.66
2019-05-17T07:39:33.711Z,10.66
2019-05-17T07:40:33.711Z,10.62
2019-05-17T07:41:33.711Z,10.68
2019-05-17T07:42:33.784Z,10.63
2019-05-17T07:43:33.668Z,10.58
2019-05-17T07:44:33.658Z,10.55
2019-05-17T07:45:33.646Z,10.60
2019-05-17T07:46:33.659Z,10.70
2019-05-17T07:47:33.626Z,10.62
2019-05-17T07:48:33.612Z,10.63
2019-05-17T07:49:33.603Z,10.62
2019-05-17T07:50:33.604Z,10.65
2019-05-17T07:51:33.600Z,10.66
2019-05-17T07:52:33.571Z,10.68
2019-05-17T07:53:33.565Z,10.73
2019-05-17T07:54:33.551Z,10.78
2019-05-17T07:55:33.537Z,10.78
2019-05-17T07:56:33.550Z,10.73
2019-05-17T07:57:33.523Z,10.71
2019-05-17T07:58:33.509Z,10.73
2019-05-17T07:59:33.509Z,10.78
2019-05-17T08:00:33.493Z,10.68
2019-05-17T08:01:33.504Z,10.68
2019-05-17T08:02:33.466Z,10.66
2019-05-17T08:03:33.454Z,10.70
2019-05-17T08:04:33.443Z,10.65
2019-05-17T08:05:33.432Z,10.66
2019-05-17T08:06:33.442Z,10.66
2019-05-17T08:07:33.410Z,10.62
2019-05-17T08:08:33.411Z,10.70
2019-05-17T08:09:33.393Z,10.60
2019-05-17T08:10:33.380Z,10.65
2019-05-17T08:11:33.388Z,10.65
2019-05-17T08:12:33.363Z,10.71
2019-05-17T08:13:33.870Z,10.78
2019-05-17T08:14:33.712Z,10.78
2019-05-17T08:15:33.326Z,10.77
2019-05-17T08:16:33.332Z,10.74
2019-05-17T08:17:33.316Z,10.66
2019-05-17T08:18:33.293Z,10.58
2019-05-17T08:19:33.282Z,10.60
2019-05-17T08:20:33.272Z,10.73
2019-05-17T08:21:33.283Z,10.76
2019-05-17T08:22:33.259Z,10.70
2019-05-17T08:23:33.243Z,10.74
2019-05-17T08:24:33.230Z,10.76
2019-05-17T08:25:33.219Z,10.74
2019-05-17T08:26:33.241Z,10.77
2019-05-17T08:27:33.222Z,10.74
2019-05-17T08:28:33.187Z,10.81
2019-05-17T08:29:33.178Z,10.86
2019-05-17T08:30:33.172Z,10.94
2019-05-17T08:31:33.157Z,10.81
2019-05-17T08:32:33.165Z,10.81
2019-05-17T08:33:33.137Z,10.80
2019-05-17T08:34:33.124Z,10.81
2019-05-17T08:35:33.127Z,10.70
2019-05-17T08:36:33.102Z,10.74
2019-05-17T08:37:33.111Z,10.74
2019-05-17T08:38:33.082Z,10.83
2019-05-17T08:39:33.072Z,10.80
2019-05-17T08:40:33.067Z,10.83
2019-05-17T08:41:33.098Z,10.81
2019-05-17T08:42:33.037Z,10.71
2019-05-17T08:43:43.202Z,10.68
2019-05-17T08:44:34.027Z,10.80
2019-05-17T08:45:33.006Z,10.74
2019-05-17T08:46:32.996Z,10.86
2019-05-17T08:47:33.007Z,10.84
2019-05-17T08:48:32.975Z,10.92
2019-05-17T08:49:32.970Z,10.86
2019-05-17T08:50:32.953Z,10.91
2019-05-17T08:51:32.944Z,10.89
2019-05-17T08:52:32.950Z,10.95
2019-05-17T08:53:32.935Z,10.96
2019-05-17T08:54:32.911Z,10.98
2019-05-17T08:55:32.900Z,10.98
2019-05-17T08:56:32.905Z,10.92
2019-05-17T08:57:32.950Z,10.81
2019-05-17T08:58:32.873Z,10.84
2019-05-17T08:59:32.859Z,10.88
2019-05-17T09:00:32.850Z,10.74
2019-05-17T09:01:32.836Z,10.77
2019-05-17T09:02:32.857Z,10.71
2019-05-17T09:03:32.815Z,10.77
2019-05-17T09:04:32.803Z,10.73
2019-05-17T09:05:32.793Z,10.71
2019-05-17T09:06:32.783Z,10.70
2019-05-17T09:07:32.772Z,10.71
2019-05-17T09:08:32.791Z,10.86
2019-05-17T09:09:32.752Z,10.88
2019-05-17T09:10:32.741Z,10.81
2019-05-17T09:11:32.740Z,11.02
2019-05-17T09:12:32.725Z,10.98
2019-05-17T09:13:32.726Z,10.95
2019-05-17T09:14:32.697Z,10.98
2019-05-17T09:15:32.689Z,11.13
2019-05-17T09:16:32.676Z,11.11
2019-05-17T09:17:32.666Z,11.09
2019-05-17T09:18:32.684Z,11.14
2019-05-17T09:19:32.646Z,11.06
2019-05-17T09:20:32.648Z,11.10
2019-05-17T09:21:32.625Z,11.11
2019-05-17T09:22:32.613Z,11.16
2019-05-17T09:23:32.603Z,11.19
2019-05-17T09:24:32.611Z,11.17
2019-05-17T09:25:32.579Z,11.11
2019-05-17T09:26:32.572Z,11.14
2019-05-17T09:27:32.616Z,11.11
2019-05-17T09:28:32.549Z,11.07
2019-05-17T09:29:32.569Z,11.13
2019-05-17T09:30:32.529Z,11.09
2019-05-17T09:31:32.516Z,11.03
2019-05-17T09:32:32.507Z,11.11
2019-05-17T09:33:32.496Z,10.98
2019-05-17T09:34:32.503Z,10.95
2019-05-17T09:35:32.473Z,11.01
2019-05-17T09:36:32.464Z,11.01
2019-05-17T09:37:32.454Z,11.09
2019-05-17T09:38:32.451Z,11.10
2019-05-17T09:39:32.451Z,11.11
2019-05-17T09:40:32.452Z,11.03
2019-05-17T09:41:33.199Z,10.99
2019-05-17T09:42:32.402Z,11.01
2019-05-17T09:43:33.174Z,10.99
2019-05-17T09:44:32.402Z,11.11
2019-05-17T09:45:32.371Z,11.21
2019-05-17T09:46:32.372Z,11.13
2019-05-17T09:47:32.348Z,11.19
2019-05-17T09:48:32.340Z,11.17
2019-05-17T09:49:32.960Z,11.13
2019-05-17T09:50:32.318Z,11.17
2019-05-17T09:51:32.328Z,11.21
2019-05-17T09:52:32.293Z,11.19
2019-05-17T09:53:32.283Z,11.24
2019-05-17T09:54:42.457Z,11.25
2019-05-17T09:55:33.293Z,11.27
2019-05-17T09:56:32.256Z,11.29
2019-05-17T09:58:50.761Z,11.34
2019-05-17T09:59:50.730Z,11.34
2019-05-17T10:00:50.727Z,11.35
2019-05-17T10:01:50.700Z,11.31
2019-05-17T10:02:51.013Z,11.31
2019-05-17T10:03:50.807Z,11.38
2019-05-17T10:04:50.664Z,11.24
2019-05-17T10:05:50.677Z,11.25
2019-05-17T10:06:51.355Z,11.24
2019-05-17T10:07:50.915Z,11.19
2019-05-17T10:08:50.634Z,11.20
2019-05-17T10:09:50.613Z,11.17
2019-05-17T10:11:04.772Z,11.16
2019-05-17T10:11:51.634Z,11.20
2019-05-17T10:12:50.582Z,11.07
2019-05-17T10:13:50.586Z,11.10
2019-05-17T10:14:50.557Z,11.13
2019-05-17T10:15:50.557Z,11.09
2019-05-17T10:16:50.599Z,11.11
2019-05-17T10:17:50.563Z,11.09
2019-05-17T10:18:50.523Z,11.06
2019-05-17T10:19:50.504Z,11.02
2019-05-17T10:20:50.767Z,11.09
2019-05-17T10:21:50.522Z,11.11
2019-05-17T10:22:50.632Z,11.11
2019-05-17T10:23:50.488Z,11.14
2019-05-17T10:24:50.481Z,11.19
2019-05-17T10:25:50.440Z,11.17
2019-05-17T10:26:50.465Z,11.25
2019-05-17T10:27:50.442Z,11.27
2019-05-17T10:28:51.679Z,11.38
2019-05-17T10:29:50.419Z,11.34
2019-05-17T10:30:52.306Z,11.38
2019-05-17T10:31:50.559Z,11.35
2019-05-17T10:32:50.720Z,11.34
2019-05-17T10:33:50.354Z,11.41
2019-05-17T10:34:50.341Z,11.43
2019-05-17T10:35:50.332Z,11.39
2019-05-17T10:36:50.741Z,11.41
2019-05-17T10:37:50.703Z,11.29
2019-05-17T10:38:50.390Z,11.35
2019-05-17T10:39:50.431Z,11.38
2019-05-17T10:40:50.314Z,11.38
2019-05-17T10:41:50.342Z,11.29
2019-05-17T10:42:50.261Z,11.38
2019-05-17T10:43:50.290Z,11.34
2019-05-17T10:44:51.437Z,11.36
2019-05-17T10:45:50.250Z,11.39
2019-05-17T10:46:50.245Z,11.43
2019-05-17T10:47:50.420Z,11.43
2019-05-17T10:48:50.241Z,11.43
2019-05-17T10:49:50.178Z,11.49
2019-05-17T10:50:50.187Z,11.49
2019-05-17T10:51:50.181Z,11.65
2019-05-17T10:52:50.150Z,11.65
2019-05-17T10:53:51.353Z,11.64
2019-05-17T10:54:50.177Z,11.67
2019-05-17T10:55:50.116Z,11.65
2019-05-17T10:56:50.339Z,11.53
2019-05-17T10:57:50.205Z,11.52
2019-05-17T10:58:50.098Z,11.57
2019-05-17T10:59:50.111Z,11.64
2019-05-17T11:00:50.295Z,11.50
2019-05-17T11:01:50.293Z,11.50
2019-05-17T11:02:50.471Z,11.50
2019-05-17T11:03:50.399Z,11.52
2019-05-17T11:04:50.530Z,11.54
2019-05-17T11:05:50.390Z,11.44
2019-05-17T11:06:50.204Z,11.36
2019-05-17T11:07:50.674Z,11.41
2019-05-17T11:08:50.267Z,11.41
2019-05-17T11:09:50.865Z,11.35
2019-05-17T11:10:50.316Z,11.38
2019-05-17T11:11:49.943Z,11.41
2019-05-17T11:12:49.951Z,11.49
2019-05-17T11:13:52.895Z,11.49
2019-05-17T11:15:01.094Z,11.52
2019-05-17T11:15:50.897Z,11.53
2019-05-17T11:16:49.889Z,11.47
2019-05-17T11:17:49.897Z,11.44
2019-05-17T11:18:49.913Z,11.41
2019-05-17T11:19:57.443Z,11.34
2019-05-17T11:20:49.845Z,11.39
2019-05-17T11:21:49.848Z,11.36
2019-05-17T11:22:49.883Z,11.41
2019-05-17T11:23:49.814Z,11.43
2019-05-17T11:24:49.804Z,11.39
2019-05-17T11:25:49.803Z,11.44
2019-05-17T11:26:49.789Z,11.53
2019-05-17T11:27:49.798Z,11.52
2019-05-17T11:28:49.786Z,11.54
2019-05-17T11:29:49.779Z,11.52
2019-05-17T11:30:49.740Z,11.54
2019-05-17T11:31:49.724Z,11.54
2019-05-17T11:32:49.852Z,11.54
2019-05-17T11:33:51.504Z,11.57
2019-05-17T11:34:49.705Z,11.68
2019-05-17T11:35:49.686Z,11.54
2019-05-17T11:36:49.680Z,11.52
2019-05-17T11:37:49.680Z,11.53
2019-05-17T11:38:49.677Z,11.53
2019-05-17T11:39:49.643Z,11.49
2019-05-17T11:40:50.074Z,11.49
2019-05-17T11:41:49.615Z,11.52
2019-05-17T11:42:49.609Z,11.65
2019-05-17T11:43:49.680Z,11.71
2019-05-17T11:44:49.647Z,11.74
2019-05-17T11:45:49.618Z,11.68
2019-05-17T11:46:49.589Z,11.70
2019-05-17T11:47:49.552Z,11.72
2019-05-17T11:48:49.547Z,11.77
2019-05-17T11:49:49.556Z,11.72
2019-05-17T11:50:49.541Z,11.71
2019-05-17T11:51:49.515Z,11.70
2019-05-17T11:52:49.565Z,11.74
2019-05-17T11:53:49.537Z,11.77
2019-05-17T11:54:49.517Z,11.75
2019-05-17T11:55:49.479Z,11.61
2019-05-17T11:56:49.487Z,11.59
2019-05-17T11:57:49.510Z,11.67
2019-05-17T11:58:49.436Z,11.67
2019-05-17T11:59:49.541Z,11.75
2019-05-17T12:00:49.430Z,11.71
2019-05-17T12:01:49.408Z,11.85
2019-05-17T12:02:49.392Z,11.72
2019-05-17T12:03:49.387Z,11.78
2019-05-17T12:04:56.951Z,11.72
2019-05-17T12:05:49.370Z,11.75
2019-05-17T12:06:49.372Z,11.82
2019-05-17T12:07:56.958Z,11.83
2019-05-17T12:08:49.352Z,11.82
2019-05-17T12:09:49.381Z,11.97
2019-05-17T12:10:49.446Z,11.83
2019-05-17T12:11:49.329Z,11.93
2019-05-17T12:12:49.296Z,12.05
2019-05-17T12:13:49.302Z,12.05
2019-05-17T12:14:49.294Z,12.09
2019-05-17T12:15:49.286Z,12.05
2019-05-17T12:16:49.258Z,12.21
2019-05-17T12:17:49.233Z,12.08
2019-05-17T12:18:49.229Z,12.13
2019-05-17T12:19:49.224Z,12.16
2019-05-17T12:20:49.242Z,12.24
2019-05-17T12:21:49.192Z,12.20
2019-05-17T12:22:49.201Z,12.16
2019-05-17T12:23:49.184Z,12.15
2019-05-17T12:24:49.161Z,12.29
2019-05-17T12:25:49.193Z,12.23
2019-05-17T12:26:49.138Z,12.26
2019-05-17T12:27:56.676Z,12.37
2019-05-17T12:28:49.111Z,12.24
2019-05-17T12:29:49.123Z,12.34
2019-05-17T12:30:49.087Z,12.30
2019-05-17T12:31:49.099Z,12.30
2019-05-17T12:32:49.070Z,12.29
2019-05-17T12:33:49.055Z,12.23
2019-05-17T12:34:49.055Z,12.33
2019-05-17T12:35:49.035Z,12.34
2019-05-17T12:36:49.044Z,12.37
2019-05-17T12:37:49.023Z,12.30
2019-05-17T12:38:49.002Z,12.34
2019-05-17T12:39:49.003Z,12.33
2019-05-17T12:40:48.978Z,12.41
2019-05-17T12:41:49.070Z,12.31
2019-05-17T12:42:48.961Z,12.31
2019-05-17T12:43:48.945Z,12.30
2019-05-17T12:44:48.971Z,12.37
2019-05-17T12:46:00.333Z,12.23
2019-05-17T12:46:49.943Z,12.24
2019-05-17T12:47:48.909Z,12.23
2019-05-17T12:48:48.914Z,12.21
2019-05-17T12:49:48.886Z,12.27
2019-05-17T12:50:48.963Z,12.29
2019-05-17T12:51:48.935Z,12.23
2019-05-17T12:52:48.913Z,12.29
2019-05-17T12:53:48.860Z,12.27
2019-05-17T12:54:48.833Z,12.31
2019-05-17T12:55:48.822Z,12.38
2019-05-17T12:56:48.810Z,12.49
2019-05-17T12:57:48.841Z,12.38
2019-05-17T12:58:48.795Z,12.45
2019-05-17T12:59:48.776Z,12.48
2019-05-17T13:00:48.785Z,12.52
2019-05-17T13:01:48.791Z,12.52