createdAt,value
2018-05-01T00:00:36.573Z,12.80
2018-05-01T00:03:04.111Z,12.80
2018-05-01T00:05:32.413Z,13.00
2018-05-01T00:07:59.929Z,12.90
2018-05-01T00:10:27.595Z,13.00
2018-05-01T00:12:55.115Z,13.10
2018-05-01T00:15:25.999Z,13.30
2018-05-01T00:17:55.058Z,13.30
2018-05-01T00:20:22.567Z,13.40
2018-05-01T00:22:50.961Z,13.60
2018-05-01T00:25:19.235Z,13.70
2018-05-01T00:27:47.523Z,13.60
2018-05-01T00:30:15.969Z,13.50
2018-05-01T00:32:43.469Z,13.50
2018-05-01T00:35:11.849Z,13.50
2018-05-01T00:37:39.361Z,13.50
2018-05-01T00:40:06.891Z,13.40
2018-05-01T00:42:35.168Z,13.40
2018-05-01T00:45:03.462Z,13.30
2018-05-01T00:47:31.093Z,13.30
2018-05-01T00:49:58.596Z,13.30
2018-05-01T00:52:37.870Z,13.40
2018-05-01T00:55:05.383Z,13.40
2018-05-01T00:57:33.681Z,13.40
2018-05-01T01:00:03.196Z,13.40
2018-05-01T01:02:30.717Z,13.30
2018-05-01T01:04:59.005Z,13.30
2018-05-01T01:07:27.276Z,13.30
2018-05-01T01:09:54.875Z,13.30
2018-05-01T01:12:23.285Z,13.30
2018-05-01T01:14:51.036Z,13.30
2018-05-01T01:17:19.532Z,13.30
2018-05-01T01:19:47.361Z,13.40
2018-05-01T01:22:15.775Z,13.50
2018-05-01T01:24:43.347Z,13.50
2018-05-01T01:27:10.860Z,13.60
2018-05-01T01:29:38.417Z,13.70
2018-05-01T01:32:20.876Z,13.80
2018-05-01T01:34:48.473Z,13.80
2018-05-01T01:37:15.518Z,13.90
2018-05-01T01:39:42.589Z,13.90
2018-05-01T01:42:10.584Z,13.90
2018-05-01T01:44:38.368Z,13.90
2018-05-01T01:47:06.306Z,13.90
2018-05-01T01:49:33.672Z,13.90
2018-05-01T01:52:00.668Z,14.10
2018-05-01T01:54:27.721Z,14.10
2018-05-01T01:56:54.841Z,14.10
2018-05-01T01:59:21.851Z,14.00
2018-05-01T02:01:48.900Z,14.00
2018-05-01T02:04:16.005Z,14.00
2018-05-01T02:06:43.852Z,14.00
2018-05-01T02:09:10.880Z,14.00
2018-05-01T02:11:37.911Z,14.10
2018-05-01T02:14:04.942Z,14.10
2018-05-01T02:16:32.733Z,14.00
2018-05-01T02:18:59.735Z,14.00
2018-05-01T02:21:26.999Z,14.00
2018-05-01T02:23:54.768Z,14.00
2018-05-01T02:26:21.792Z,14.00
2018-05-01T02:28:48.811Z,14.00
2018-05-01T02:31:15.840Z,13.90
2018-05-01T02:33:43.682Z,13.80
2018-05-01T02:36:10.680Z,13.80
2018-05-01T02:38:37.708Z,13.80
2018-05-01T02:41:05.583Z,13.70
2018-05-01T02:43:32.547Z,13.70
2018-05-01T02:46:00.307Z,13.70
2018-05-01T02:48:28.186Z,13.60
2018-05-01T02:50:55.948Z,13.60
2018-05-01T02:53:23.774Z,13.70
2018-05-01T02:55:50.810Z,13.70
2018-05-01T02:58:17.828Z,13.70
2018-05-01T03:00:45.611Z,13.60
2018-05-01T03:03:12.643Z,13.60
2018-05-01T03:05:40.414Z,13.60
2018-05-01T03:08:07.647Z,13.60
2018-05-01T03:10:34.671Z,13.70
2018-05-01T03:13:01.720Z,13.70
2018-05-01T03:15:28.743Z,13.70
2018-05-01T03:17:55.891Z,13.70
2018-05-01T03:20:23.656Z,13.70
2018-05-01T03:22:51.443Z,13.70
2018-05-01T03:25:18.471Z,13.60
2018-05-01T03:27:46.241Z,13.60
2018-05-01T03:30:14.063Z,13.60
2018-05-01T03:32:41.083Z,13.60
2018-05-01T03:35:08.100Z,13.60
2018-05-01T03:37:35.122Z,13.70
2018-05-01T03:40:02.127Z,13.70
2018-05-01T03:42:29.927Z,13.70
2018-05-01T03:44:56.933Z,13.70
2018-05-01T03:47:23.959Z,13.70
2018-05-01T03:49:50.969Z,13.70
2018-05-01T03:52:17.961Z,13.60
2018-05-01T03:54:45.005Z,13.60
2018-05-01T03:57:12.021Z,13.60
2018-05-01T03:59:39.048Z,13.60
2018-05-01T04:02:06.817Z,13.60
2018-05-01T04:04:34.613Z,13.60
2018-05-01T04:07:01.636Z,13.60
2018-05-01T04:09:29.439Z,13.60
2018-05-01T04:11:56.459Z,13.60
2018-05-01T04:14:24.248Z,13.50
2018-05-01T04:16:52.006Z,13.40
2018-05-01T04:19:19.817Z,13.40
2018-05-01T04:21:46.824Z,13.40
2018-05-01T04:24:14.651Z,13.40
2018-05-01T04:26:41.657Z,13.40
2018-05-01T04:29:09.429Z,13.40
2018-05-01T04:31:37.247Z,13.40
2018-05-01T04:34:04.251Z,13.40
2018-05-01T04:36:31.283Z,13.40
2018-05-01T04:38:58.309Z,13.40
2018-05-01T04:41:25.333Z,13.50
2018-05-01T04:43:52.355Z,13.50
2018-05-01T04:46:20.194Z,13.60
2018-05-01T04:48:47.239Z,13.60
2018-05-01T04:51:14.235Z,13.60
2018-05-01T04:53:42.035Z,13.60
2018-05-01T04:56:09.162Z,13.60
2018-05-01T04:58:36.298Z,13.70
2018-05-01T05:01:03.272Z,13.70
2018-05-01T05:03:30.277Z,13.70
2018-05-01T05:05:57.281Z,13.80
2018-05-01T05:08:24.333Z,13.80
2018-05-01T05:10:51.390Z,13.90
2018-05-01T05:13:18.580Z,14.00
2018-05-01T05:15:45.644Z,14.00
2018-05-01T05:18:13.481Z,14.10
2018-05-01T05:20:40.510Z,14.00
2018-05-01T05:23:07.605Z,14.10
2018-05-01T05:25:35.094Z,14.10
2018-05-01T05:28:02.141Z,14.00
2018-05-01T05:30:29.257Z,14.10
2018-05-01T05:32:56.327Z,14.10
2018-05-01T05:35:23.371Z,14.10
2018-05-01T05:37:50.395Z,14.10
2018-05-01T05:40:17.525Z,14.10
2018-05-01T05:42:45.839Z,14.20
2018-05-01T05:45:13.754Z,14.30
2018-05-01T05:47:40.796Z,14.30
2018-05-01T05:50:07.817Z,14.60
2018-05-01T05:52:34.923Z,15.00
2018-05-01T05:55:02.754Z,15.40
2018-05-01T05:57:29.757Z,15.40
2018-05-01T05:59:58.190Z,15.90
2018-05-01T06:02:25.184Z,15.90
2018-05-01T06:04:52.208Z,16.10
2018-05-01T06:07:19.225Z,16.20
2018-05-01T06:09:46.250Z,16.40
2018-05-01T06:12:13.251Z,16.60
2018-05-01T06:14:40.270Z,16.70
2018-05-01T06:17:08.101Z,16.90
2018-05-01T06:19:35.141Z,16.90
2018-05-01T06:22:02.254Z,17.20
2018-05-01T06:24:29.213Z,17.30
2018-05-01T06:26:56.249Z,17.20
2018-05-01T06:29:24.048Z,17.10
2018-05-01T06:31:51.924Z,16.80
2018-05-01T06:34:20.420Z,16.60
2018-05-01T06:36:47.425Z,16.60
2018-05-01T06:39:15.197Z,16.50
2018-05-01T06:41:43.002Z,16.40
2018-05-01T06:44:10.885Z,16.40
2018-05-01T06:46:37.949Z,16.60
2018-05-01T06:49:04.975Z,16.60
2018-05-01T06:51:32.023Z,16.70
2018-05-01T06:53:59.112Z,16.80
2018-05-01T06:56:26.130Z,16.90
2018-05-01T06:58:53.133Z,17.00
2018-05-01T07:01:20.150Z,17.10
2018-05-01T07:03:47.204Z,17.10
2018-05-01T07:06:14.243Z,17.00
2018-05-01T07:08:41.260Z,16.90
2018-05-01T07:11:09.067Z,17.00
2018-05-01T07:13:36.153Z,17.00
2018-05-01T07:16:03.188Z,16.80
2018-05-01T07:18:30.214Z,16.70
2018-05-01T07:20:57.250Z,16.70
2018-05-01T07:23:24.308Z,16.80
2018-05-01T07:25:51.348Z,17.00
2018-05-01T07:28:19.112Z,17.30
2018-05-01T07:30:46.879Z,17.40
2018-05-01T07:33:14.676Z,17.20
2018-05-01T07:35:41.721Z,17.20
2018-05-01T07:38:08.736Z,17.20
2018-05-01T07:40:36.092Z,17.00
2018-05-01T07:43:03.100Z,16.70
2018-05-01T07:45:30.226Z,16.60
2018-05-01T07:47:58.164Z,16.60
2018-05-01T07:50:25.200Z,16.50
2018-05-01T07:52:52.341Z,16.50
2018-05-01T07:55:19.600Z,16.80
2018-05-01T07:57:46.610Z,17.00
2018-05-01T08:00:14.446Z,17.00
2018-05-01T08:02:41.459Z,17.00
2018-05-01T08:05:08.487Z,16.80
2018-05-01T08:07:36.310Z,16.80
2018-05-01T08:10:03.335Z,16.80
2018-05-01T08:12:30.460Z,16.80
2018-05-01T08:14:58.302Z,16.60
2018-05-01T08:17:25.315Z,16.60
2018-05-01T08:19:52.501Z,16.80
2018-05-01T08:22:20.368Z,16.90
2018-05-01T08:24:48.729Z,16.90
2018-05-01T08:27:15.934Z,16.90
2018-05-01T08:29:42.943Z,16.80
2018-05-01T08:32:10.069Z,16.60
2018-05-01T08:34:38.089Z,16.30
2018-05-01T08:37:05.697Z,16.20
2018-05-01T08:39:33.595Z,16.10
2018-05-01T08:42:00.637Z,16.10
2018-05-01T08:44:27.747Z,16.20
2018-05-01T08:46:54.772Z,16.50
2018-05-01T08:49:21.793Z,16.50
2018-05-01T08:51:49.668Z,16.60
2018-05-01T08:54:16.903Z,16.60
2018-05-01T08:56:43.934Z,16.40
2018-05-01T08:59:10.946Z,16.30
2018-05-01T09:01:38.104Z,16.10
2018-05-01T09:04:05.721Z,15.90
2018-05-01T09:06:32.767Z,15.80
2018-05-01T09:08:59.957Z,15.60
2018-05-01T09:11:27.824Z,15.60
2018-05-01T09:13:55.104Z,15.50
2018-05-01T09:16:24.229Z,15.70
2018-05-01T09:18:52.106Z,15.90
2018-05-01T09:21:20.646Z,16.00
2018-05-01T09:23:48.496Z,15.90
2018-05-01T09:26:16.407Z,16.00
2018-05-01T09:28:43.432Z,16.00
2018-05-01T09:31:11.214Z,16.10
2018-05-01T09:33:38.251Z,16.10
2018-05-01T09:36:06.080Z,16.30
2018-05-01T09:38:34.178Z,16.30
2018-05-01T09:41:01.278Z,16.40
2018-05-01T09:43:28.378Z,16.50
2018-05-01T09:45:55.583Z,16.60
2018-05-01T09:48:22.650Z,16.40
2018-05-01T09:50:50.039Z,16.30
2018-05-01T09:53:19.049Z,16.20
2018-05-01T09:55:47.482Z,16.10
2018-05-01T09:58:15.028Z,16.10
2018-05-01T10:00:43.313Z,16.40
2018-05-01T10:03:10.895Z,16.40
2018-05-01T10:05:38.706Z,16.40
2018-05-01T10:08:07.063Z,16.60
2018-05-01T10:10:35.453Z,16.60
2018-05-01T10:13:02.987Z,16.80
2018-05-01T10:15:30.515Z,16.90
2018-05-01T10:17:58.048Z,16.90
2018-05-01T10:20:25.565Z,16.90
2018-05-01T10:22:53.876Z,16.80
2018-05-01T10:25:21.559Z,16.80
2018-05-01T10:27:49.087Z,16.90
2018-05-01T10:30:16.620Z,17.00
2018-05-01T10:32:44.321Z,17.00
2018-05-01T10:35:11.964Z,17.00
2018-05-01T10:37:40.390Z,17.00
2018-05-01T10:40:07.919Z,17.00
2018-05-01T10:42:36.259Z,17.00
2018-05-01T10:45:03.852Z,17.00
2018-05-01T10:47:31.391Z,17.10
2018-05-01T10:49:58.942Z,17.00
2018-05-01T10:52:26.537Z,17.00
2018-05-01T10:54:54.040Z,17.00
2018-05-01T10:57:21.605Z,17.00
2018-05-01T10:59:50.170Z,17.00
2018-05-01T11:02:18.799Z,16.90
2018-05-01T11:04:46.349Z,16.80
2018-05-01T11:07:14.016Z,16.90
2018-05-01T11:09:41.544Z,17.00
2018-05-01T11:12:09.049Z,17.10
2018-05-01T11:14:36.595Z,17.20
2018-05-01T11:17:04.168Z,17.10
2018-05-01T11:19:31.734Z,17.10
2018-05-01T11:21:59.272Z,17.30
2018-05-01T11:24:27.893Z,17.50
2018-05-01T11:26:55.438Z,17.60
2018-05-01T11:29:22.962Z,17.70
2018-05-01T11:31:50.600Z,17.80
2018-05-01T11:34:18.119Z,17.90
2018-05-01T11:36:46.410Z,18.10
2018-05-01T11:39:14.722Z,17.90
2018-05-01T11:41:42.244Z,17.90
2018-05-01T11:44:10.549Z,18.00
2018-05-01T11:46:38.076Z,17.90
2018-05-01T11:49:05.676Z,18.10
2018-05-01T11:51:33.264Z,18.00
2018-05-01T11:54:00.780Z,17.70
2018-05-01T11:56:28.498Z,17.70
2018-05-01T11:58:56.049Z,17.80
2018-05-01T12:01:23.562Z,18.00
2018-05-01T12:03:51.073Z,18.10
2018-05-01T12:06:18.725Z,18.40
2018-05-01T12:08:46.488Z,18.70
2018-05-01T12:11:14.794Z,18.20
2018-05-01T12:13:42.318Z,18.20
2018-05-01T12:16:10.707Z,18.40
2018-05-01T12:18:39.188Z,18.30
2018-05-01T12:21:06.641Z,18.30
2018-05-01T12:23:35.024Z,18.10
2018-05-01T12:26:02.469Z,18.00
2018-05-01T12:28:29.965Z,18.10
2018-05-01T12:30:58.852Z,18.30
2018-05-01T12:33:27.144Z,18.20
2018-05-01T12:35:55.409Z,18.10
2018-05-01T12:38:22.969Z,18.10
2018-05-01T12:40:50.537Z,18.10
2018-05-01T12:43:18.082Z,18.00
2018-05-01T12:45:45.596Z,17.60
2018-05-01T12:48:13.189Z,17.40
2018-05-01T12:50:40.637Z,17.30
2018-05-01T12:53:08.124Z,17.20
2018-05-01T12:55:35.756Z,17.50
2018-05-01T12:58:03.286Z,17.40
2018-05-01T13:00:31.806Z,17.40
2018-05-01T13:02:59.350Z,17.40
2018-05-01T13:05:28.146Z,17.70
2018-05-01T13:07:56.973Z,17.70
2018-05-01T13:10:24.490Z,17.70
2018-05-01T13:12:52.763Z,17.50
2018-05-01T13:15:21.074Z,17.40
2018-05-01T13:17:48.582Z,17.30
2018-05-01T13:20:16.123Z,17.20
2018-05-01T13:22:44.363Z,17.00
2018-05-01T13:25:12.630Z,17.00
2018-05-01T13:27:40.769Z,17.00
2018-05-01T13:30:08.347Z,17.30
2018-05-01T13:32:36.173Z,17.50
2018-05-01T13:35:03.696Z,17.50
2018-05-01T13:37:33.014Z,17.40
2018-05-01T13:40:01.390Z,17.30
2018-05-01T13:42:28.949Z,17.30
2018-05-01T13:44:56.455Z,17.40
2018-05-01T13:47:24.173Z,17.30
2018-05-01T13:49:51.879Z,17.20
2018-05-01T13:52:19.459Z,17.10
2018-05-01T13:54:47.126Z,17.10
2018-05-01T13:57:14.716Z,17.10
2018-05-01T13:59:42.958Z,16.90
2018-05-01T14:02:12.481Z,16.90
2018-05-01T14:04:40.031Z,16.90
2018-05-01T14:07:08.433Z,16.80
2018-05-01T14:09:35.972Z,16.70
2018-05-01T14:12:04.341Z,16.60
2018-05-01T14:14:32.628Z,16.60
2018-05-01T14:17:00.976Z,16.40
2018-05-01T14:19:28.500Z,16.40
2018-05-01T14:21:56.225Z,16.30
2018-05-01T14:24:23.832Z,16.30
2018-05-01T14:26:51.457Z,16.30
2018-05-01T14:29:19.795Z,16.40
2018-05-01T14:31:47.327Z,16.40
2018-05-01T14:34:15.627Z,16.20
2018-05-01T14:36:43.160Z,16.20
2018-05-01T14:39:10.689Z,16.10
2018-05-01T14:41:38.209Z,16.30
2018-05-01T14:44:05.755Z,16.50
2018-05-01T14:46:34.705Z,16.50
2018-05-01T14:49:02.225Z,16.40
2018-05-01T14:51:30.529Z,16.30
2018-05-01T14:53:58.047Z,16.30
2018-05-01T14:56:25.895Z,16.20
2018-05-01T14:58:53.408Z,16.10
2018-05-01T15:01:21.794Z,16.30
2018-05-01T15:03:50.430Z,16.30
2018-05-01T15:06:18.007Z,16.20
2018-05-01T15:08:45.631Z,16.10
2018-05-01T15:11:13.154Z,16.00
2018-05-01T15:13:41.462Z,16.10
2018-05-01T15:16:10.136Z,16.10
2018-05-01T15:18:38.457Z,16.00
2018-05-01T15:21:06.814Z,16.00
2018-05-01T15:23:34.548Z,16.00
2018-05-01T15:26:02.217Z,16.10
2018-05-01T15:28:29.735Z,16.10
2018-05-01T15:30:57.245Z,16.10
2018-05-01T15:33:24.785Z,16.00
2018-05-01T15:35:52.367Z,16.10
2018-05-01T15:38:20.691Z,15.70
2018-05-01T15:40:48.267Z,15.70
2018-05-01T15:43:16.093Z,15.70
2018-05-01T15:45:43.699Z,15.80
2018-05-01T15:48:11.236Z,15.90
2018-05-01T15:50:39.572Z,15.80
2018-05-01T15:53:07.141Z,15.70
2018-05-01T15:55:34.711Z,15.70
2018-05-01T15:58:02.278Z,15.60
2018-05-01T16:00:29.891Z,15.60
2018-05-01T16:02:57.419Z,15.50
2018-05-01T16:05:24.932Z,15.60
2018-05-01T16:07:52.470Z,15.70
2018-05-01T16:10:20.754Z,16.00
2018-05-01T16:12:49.074Z,16.00
2018-05-01T16:15:16.569Z,15.90
2018-05-01T16:17:44.272Z,15.90
2018-05-01T16:20:12.612Z,15.70
2018-05-01T16:22:40.165Z,15.70
2018-05-01T16:25:07.683Z,15.70
2018-05-01T16:27:35.325Z,15.60
2018-05-01T16:30:02.830Z,15.50
2018-05-01T16:32:30.415Z,15.40
2018-05-01T16:34:57.966Z,15.40
2018-05-01T16:37:25.465Z,15.40
2018-05-01T16:39:53.200Z,15.40
2018-05-01T16:42:20.717Z,15.30
2018-05-01T16:44:48.230Z,15.20
2018-05-01T16:47:15.744Z,15.20
2018-05-01T16:49:43.287Z,15.10
2018-05-01T16:52:12.357Z,15.00
2018-05-01T16:54:40.054Z,15.00
2018-05-01T16:57:07.588Z,15.00
2018-05-01T16:59:35.134Z,15.00
2018-05-01T17:02:02.655Z,15.10
2018-05-01T17:04:30.364Z,15.00
2018-05-01T17:06:57.757Z,14.90
2018-05-01T17:09:25.297Z,14.90
2018-05-01T17:11:52.823Z,14.80
2018-05-01T17:14:20.353Z,14.70
2018-05-01T17:16:47.927Z,14.80
2018-05-01T17:19:15.471Z,14.80
2018-05-01T17:21:43.307Z,14.70
2018-05-01T17:24:11.588Z,14.60
2018-05-01T17:26:39.163Z,14.60
2018-05-01T17:29:06.920Z,14.60
2018-05-01T17:31:34.345Z,14.60
2018-05-01T17:34:01.928Z,14.60
2018-05-01T17:36:30.212Z,14.60
2018-05-01T17:38:58.497Z,14.60
2018-05-01T17:41:26.809Z,14.60
2018-05-01T17:43:54.794Z,14.50
2018-05-01T17:46:22.825Z,14.60
2018-05-01T17:48:51.116Z,14.50
2018-05-01T17:51:19.440Z,14.40
2018-05-01T17:53:47.002Z,14.40
2018-05-01T17:56:14.550Z,14.40
2018-05-01T17:58:42.107Z,14.30
2018-05-01T18:01:09.675Z,14.30
2018-05-01T18:03:38.980Z,14.20
2018-05-01T18:06:06.816Z,14.10
2018-05-01T18:08:35.109Z,14.00
2018-05-01T18:11:03.411Z,14.00
2018-05-01T18:13:30.979Z,14.00
2018-05-01T18:15:58.672Z,14.00
2018-05-01T18:18:26.188Z,14.00
2018-05-01T18:20:53.711Z,14.00
2018-05-01T18:23:21.300Z,13.90
2018-05-01T18:25:50.250Z,13.90
2018-05-01T18:28:23.326Z,13.80
2018-05-01T18:30:51.173Z,13.80
2018-05-01T18:33:21.455Z,13.70
2018-05-01T18:35:49.801Z,13.70
2018-05-01T18:38:19.560Z,13.70
2018-05-01T18:40:47.226Z,13.50
2018-05-01T18:43:21.090Z,13.60
2018-05-01T18:45:48.716Z,13.50
2018-05-01T18:48:16.237Z,13.40
2018-05-01T18:50:43.853Z,13.30
2018-05-01T18:53:12.166Z,13.30
2018-05-01T18:55:40.202Z,13.30
2018-05-01T18:58:08.113Z,13.30
2018-05-01T19:00:35.655Z,13.30
2018-05-01T19:03:03.475Z,13.30
2018-05-01T19:05:31.055Z,13.30
2018-05-01T19:07:58.587Z,13.20
2018-05-01T19:10:26.311Z,13.20
2018-05-01T19:12:53.810Z,13.10
2018-05-01T19:15:21.335Z,13.10
2018-05-01T19:17:48.861Z,13.00
2018-05-01T19:20:16.377Z,12.80
2018-05-01T19:22:44.279Z,12.90
2018-05-01T19:25:12.713Z,12.80
2018-05-01T19:27:41.499Z,12.80
2018-05-01T19:30:09.131Z,12.70
2018-05-01T19:32:36.649Z,12.70
2018-05-01T19:35:06.107Z,12.80
2018-05-01T19:37:33.779Z,12.70
2018-05-01T19:40:02.813Z,12.70
2018-05-01T19:42:30.489Z,12.70
2018-05-01T19:45:03.959Z,12.80
2018-05-01T19:47:31.471Z,12.80
2018-05-01T19:49:59.063Z,12.80
2018-05-01T19:52:26.649Z,12.70
2018-05-01T19:54:54.194Z,12.70
2018-05-01T19:57:21.743Z,12.60
2018-05-01T19:59:49.408Z,12.60
2018-05-01T20:02:16.932Z,12.70
2018-05-01T20:04:45.420Z,12.50
2018-05-01T20:07:13.944Z,12.40
2018-05-01T20:09:41.484Z,12.40
2018-05-01T20:12:10.122Z,12.30
2018-05-01T20:14:37.738Z,12.30
2018-05-01T20:17:06.847Z,12.20
2018-05-01T20:19:34.611Z,12.10
2018-05-01T20:22:02.200Z,12.10
2018-05-01T20:24:29.861Z,12.10
2018-05-01T20:26:57.766Z,12.00
2018-05-01T20:29:25.477Z,12.00
2018-05-01T20:31:53.041Z,12.00
2018-05-01T20:34:22.267Z,11.90
2018-05-01T20:36:49.832Z,11.90
2018-05-01T20:39:17.386Z,11.90
2018-05-01T20:41:45.066Z,11.80
2018-05-01T20:44:12.675Z,11.80
2018-05-01T20:46:44.916Z,11.80
2018-05-01T20:49:12.495Z,11.80
2018-05-01T20:51:41.362Z,11.90
2018-05-01T20:54:09.006Z,11.90
2018-05-01T20:56:36.633Z,11.90
2018-05-01T20:59:09.276Z,11.80
2018-05-01T21:01:37.733Z,11.70
2018-05-01T21:04:06.291Z,11.70
2018-05-01T21:06:34.279Z,11.70
2018-05-01T21:09:02.869Z,11.80
2018-05-01T21:11:30.953Z,11.70
2018-05-01T21:13:59.225Z,11.80
2018-05-01T21:16:26.763Z,11.70
2018-05-01T21:18:54.277Z,11.80
2018-05-01T21:21:22.001Z,11.80
2018-05-01T21:23:49.951Z,11.80
2018-05-01T21:26:23.091Z,11.70
2018-05-01T21:28:52.055Z,11.70
2018-05-01T21:31:20.405Z,11.60
2018-05-01T21:33:48.278Z,11.60
2018-05-01T21:36:16.126Z,11.60
2018-05-01T21:38:46.714Z,11.50
2018-05-01T21:41:15.673Z,11.40
2018-05-01T21:43:43.463Z,11.50
2018-05-01T21:46:11.025Z,11.50
2018-05-01T21:48:38.548Z,11.50
2018-05-01T21:51:06.413Z,11.50
2018-05-01T21:53:33.971Z,11.50
2018-05-01T21:56:01.715Z,11.40
2018-05-01T21:58:31.178Z,11.30
2018-05-01T22:00:59.807Z,11.10
2018-05-01T22:03:27.343Z,11.10
2018-05-01T22:05:56.337Z,11.00
2018-05-01T22:08:24.609Z,11.00
2018-05-01T22:10:53.195Z,11.00
2018-05-01T22:13:20.945Z,11.00
2018-05-01T22:15:48.577Z,11.10
2018-05-01T22:18:16.569Z,11.10
2018-05-01T22:20:44.169Z,11.10
2018-05-01T22:23:11.755Z,11.10
2018-05-01T22:25:39.259Z,11.20
2018-05-01T22:28:06.793Z,11.10
2018-05-01T22:30:34.673Z,11.10
2018-05-01T22:33:02.352Z,11.00
2018-05-01T22:35:30.147Z,11.00
2018-05-01T22:38:02.007Z,11.00
2018-05-01T22:40:33.694Z,11.00
2018-05-01T22:43:02.307Z,11.00
2018-05-01T22:45:29.823Z,11.00
2018-05-01T22:47:58.284Z,10.80
2018-05-01T22:50:25.792Z,10.80
2018-05-01T22:52:53.445Z,10.80
2018-05-01T22:55:22.520Z,10.70
2018-05-01T22:57:50.105Z,10.70
2018-05-01T23:00:27.252Z,10.70
2018-05-01T23:02:54.819Z,10.60
2018-05-01T23:05:22.445Z,10.50
2018-05-01T23:07:49.974Z,10.50
2018-05-01T23:10:18.244Z,10.30
2018-05-01T23:12:45.737Z,10.30
2018-05-01T23:15:13.275Z,10.30
2018-05-01T23:17:41.549Z,10.30
2018-05-01T23:20:09.212Z,10.30
2018-05-01T23:22:36.778Z,10.30
2018-05-01T23:25:05.047Z,10.20
2018-05-01T23:27:32.559Z,10.20
2018-05-01T23:30:00.068Z,10.30
2018-05-01T23:32:27.786Z,10.30
2018-05-01T23:34:55.291Z,10.30
2018-05-01T23:37:22.791Z,10.30
2018-05-01T23:39:51.064Z,10.20
2018-05-01T23:42:18.579Z,10.20
2018-05-01T23:44:46.104Z,10.20
2018-05-01T23:47:14.417Z,10.00
2018-05-01T23:49:41.963Z,10.00
2018-05-01T23:52:09.532Z,10.00
2018-05-01T23:54:37.043Z,10.00
2018-05-01T23:57:04.756Z,10.10
2018-05-01T23:59:33.480Z,10.10
