createdAt,value
2022-10-11T00:00:44.177Z,113.88
2022-10-11T00:03:10.976Z,101.47
2022-10-11T00:05:38.042Z,89.80
2022-10-11T00:08:07.398Z,84.18
2022-10-11T00:10:34.178Z,69.15
2022-10-11T00:13:00.918Z,70.28
2022-10-11T00:15:27.629Z,62.42
2022-10-11T00:17:54.291Z,58.40
2022-10-11T00:20:20.942Z,60.53
2022-10-11T00:22:49.218Z,54.65
2022-10-11T00:25:16.960Z,51.85
2022-10-11T00:27:43.443Z,51.35
2022-10-11T00:30:11.395Z,52.63
2022-10-11T00:32:38.900Z,45.50
2022-10-11T00:35:07.859Z,42.13
2022-10-11T00:37:35.876Z,46.60
2022-10-11T00:40:04.313Z,45.47
2022-10-11T00:42:31.022Z,41.78
2022-10-11T00:45:31.325Z,40.35
2022-10-11T00:48:05.025Z,39.75
2022-10-11T00:50:34.173Z,39.80
2022-10-11T00:53:07.957Z,42.80
2022-10-11T00:55:39.235Z,44.53
2022-10-11T00:58:06.959Z,44.92
2022-10-11T01:00:33.591Z,45.97
2022-10-11T01:03:00.805Z,45.15
2022-10-11T01:05:30.102Z,46.55
2022-10-11T01:08:00.177Z,44.53
2022-10-11T01:10:28.185Z,54.00
2022-10-11T01:12:57.655Z,52.05
2022-10-11T01:15:43.412Z,63.67
2022-10-11T01:18:45.365Z,64.10
2022-10-11T01:21:24.583Z,80.55
2022-10-11T01:24:13.051Z,91.43
2022-10-11T01:27:09.704Z,99.93
2022-10-11T01:30:17.815Z,104.93
2022-10-11T01:32:57.024Z,114.40
2022-10-11T01:35:35.455Z,124.90
2022-10-11T01:38:11.385Z,130.50
2022-10-11T01:40:45.685Z,138.48
2022-10-11T01:43:13.664Z,123.80
2022-10-11T01:45:41.495Z,142.27
2022-10-11T01:48:11.476Z,135.23
2022-10-11T01:50:41.085Z,139.82
2022-10-11T01:53:25.538Z,146.25
2022-10-11T01:56:15.065Z,134.50
2022-10-11T01:58:56.789Z,138.93
2022-10-11T02:01:32.355Z,147.45
2022-10-11T02:04:29.494Z,154.32
2022-10-11T02:07:06.903Z,156.73
2022-10-11T02:10:03.405Z,164.73
2022-10-11T02:12:40.049Z,175.70
2022-10-11T02:15:09.594Z,184.55
2022-10-11T02:17:50.007Z,169.85
2022-10-11T02:20:21.818Z,158.18
2022-10-11T02:22:51.469Z,160.68
2022-10-11T02:25:22.946Z,153.15
2022-10-11T02:27:53.198Z,149.65
2022-10-11T02:30:19.767Z,164.45
2022-10-11T02:32:49.090Z,172.05
2022-10-11T02:35:16.686Z,167.73
2022-10-11T02:37:43.175Z,176.95
2022-10-11T02:40:35.209Z,173.23
2022-10-11T02:43:03.881Z,172.68
2022-10-11T02:45:41.701Z,173.80
2022-10-11T02:48:11.369Z,163.25
2022-10-11T02:50:40.316Z,162.07
2022-10-11T02:53:08.310Z,163.57
2022-10-11T02:55:35.701Z,164.98
2022-10-11T02:58:02.679Z,167.60
2022-10-11T03:00:29.391Z,155.18
2022-10-11T03:02:55.914Z,145.60
2022-10-11T03:05:22.499Z,136.32
2022-10-11T03:07:48.999Z,137.25
2022-10-11T03:10:15.669Z,191.80
2022-10-11T03:12:42.168Z,126.07
2022-10-11T03:15:09.150Z,109.35
2022-10-11T03:17:37.172Z,111.15
2022-10-11T03:20:06.038Z,118.32
2022-10-11T03:22:32.592Z,109.95
2022-10-11T03:25:03.542Z,107.35
2022-10-11T03:27:30.888Z,109.18
2022-10-11T03:29:57.866Z,113.05
2022-10-11T03:32:24.823Z,115.28
2022-10-11T03:34:51.347Z,110.72
2022-10-11T03:37:18.289Z,113.43
2022-10-11T03:39:45.797Z,105.28
2022-10-11T03:42:13.381Z,100.47
2022-10-11T03:44:41.635Z,99.38
2022-10-11T03:47:08.411Z,97.60
2022-10-11T03:49:38.686Z,92.43
2022-10-11T03:52:07.886Z,94.20
2022-10-11T03:54:34.414Z,105.28
2022-10-11T03:57:00.919Z,95.13
2022-10-11T03:59:27.412Z,85.68
2022-10-11T04:01:54.238Z,85.82
2022-10-11T04:04:20.795Z,82.18
2022-10-11T04:06:47.283Z,80.30
2022-10-11T04:09:13.812Z,79.40
2022-10-11T04:11:40.287Z,75.18
2022-10-11T04:14:06.782Z,74.78
2022-10-11T04:16:33.286Z,76.13
2022-10-11T04:18:59.814Z,81.45
2022-10-11T04:21:26.407Z,83.32
2022-10-11T04:23:52.898Z,79.45
2022-10-11T04:26:19.391Z,75.97
2022-10-11T04:28:46.015Z,72.20
2022-10-11T04:31:12.967Z,75.22
2022-10-11T04:33:39.474Z,75.38
2022-10-11T04:36:06.495Z,80.43
2022-10-11T04:38:33.438Z,85.88
2022-10-11T04:41:11.501Z,90.63
2022-10-11T04:43:38.082Z,91.63
2022-10-11T04:46:06.804Z,93.78
2022-10-11T04:48:33.547Z,94.97
2022-10-11T04:51:00.041Z,92.70
2022-10-11T04:53:26.653Z,93.63
2022-10-11T04:56:05.622Z,97.38
2022-10-11T04:58:34.671Z,91.85
2022-10-11T05:01:01.591Z,90.65
2022-10-11T05:03:28.315Z,92.30
2022-10-11T05:05:54.818Z,87.05
2022-10-11T05:08:23.306Z,88.68
2022-10-11T05:10:58.015Z,94.78
2022-10-11T05:13:25.378Z,100.00
2022-10-11T05:15:51.934Z,98.80
2022-10-11T05:18:18.947Z,112.85
2022-10-11T05:20:45.813Z,128.77
2022-10-11T05:23:12.609Z,136.10
2022-10-11T05:25:39.706Z,136.18
2022-10-11T05:28:06.628Z,151.27
2022-10-11T05:30:33.387Z,163.50
2022-10-11T05:33:00.126Z,173.63
2022-10-11T05:35:26.667Z,190.95
2022-10-11T05:37:53.165Z,206.73
2022-10-11T05:40:19.725Z,222.82
2022-10-11T05:42:46.227Z,228.43
2022-10-11T05:45:12.707Z,244.70
2022-10-11T05:47:39.207Z,252.63
2022-10-11T05:50:06.354Z,246.55
2022-10-11T05:52:32.863Z,238.23
2022-10-11T05:54:59.339Z,224.73
2022-10-11T05:57:25.901Z,222.55
2022-10-11T05:59:52.390Z,226.98
2022-10-11T06:02:18.912Z,230.90
2022-10-11T06:04:45.522Z,234.73
2022-10-11T06:07:12.019Z,231.77
2022-10-11T06:09:39.626Z,242.48
2022-10-11T06:12:06.412Z,261.73
2022-10-11T06:14:32.920Z,272.95
2022-10-11T06:16:59.459Z,272.25
2022-10-11T06:19:26.018Z,265.83
2022-10-11T06:21:52.531Z,267.95
2022-10-11T06:24:19.111Z,278.60
2022-10-11T06:26:45.619Z,300.02
2022-10-11T06:29:12.130Z,295.77
2022-10-11T06:31:38.652Z,122.70
2022-10-11T06:34:05.127Z,74.10
2022-10-11T06:36:31.762Z,90.07
2022-10-11T06:39:01.014Z,85.60
2022-10-11T06:41:30.408Z,110.68
2022-10-11T06:43:57.406Z,82.53
2022-10-11T06:46:25.618Z,93.78
2022-10-11T06:48:53.894Z,88.15
2022-10-11T06:51:21.919Z,69.60
2022-10-11T06:53:52.344Z,62.22
2022-10-11T06:56:19.741Z,60.67
2022-10-11T06:58:46.390Z,61.00
2022-10-11T07:01:18.551Z,52.95
2022-10-11T07:03:45.918Z,42.85
2022-10-11T07:06:15.463Z,42.92
2022-10-11T07:08:42.486Z,45.40
2022-10-11T07:11:12.057Z,71.43
2022-10-11T07:13:39.587Z,60.08
2022-10-11T07:16:11.440Z,91.95
2022-10-11T07:18:38.836Z,121.40
2022-10-11T07:21:07.778Z,148.93
2022-10-11T07:23:34.830Z,174.30
2022-10-11T07:26:01.664Z,191.52
2022-10-11T07:28:30.709Z,185.02
2022-10-11T07:30:58.297Z,187.15
2022-10-11T07:33:25.118Z,194.00
2022-10-11T07:35:51.637Z,155.15
2022-10-11T07:38:18.135Z,185.73
2022-10-11T07:40:46.225Z,221.05
2022-10-11T07:43:13.441Z,216.30
2022-10-11T07:45:45.493Z,212.18
2022-10-11T07:48:12.019Z,192.50
2022-10-11T07:50:38.654Z,196.18
2022-10-11T07:53:05.291Z,156.55
2022-10-11T07:55:40.091Z,109.60
2022-10-11T07:58:11.512Z,143.10
2022-10-11T08:00:39.232Z,144.73
2022-10-11T08:03:06.827Z,135.60
2022-10-11T08:05:34.346Z,120.88
2022-10-11T08:08:01.022Z,113.00
2022-10-11T08:10:28.466Z,110.20
2022-10-11T08:12:55.013Z,104.65
2022-10-11T08:15:22.255Z,106.53
2022-10-11T08:17:48.742Z,108.93
2022-10-11T08:20:15.263Z,113.03
2022-10-11T08:22:42.012Z,134.98
2022-10-11T08:25:08.668Z,132.48
2022-10-11T08:27:35.227Z,133.13
2022-10-11T08:30:01.841Z,130.80
2022-10-11T08:32:29.418Z,131.18
2022-10-11T08:34:56.431Z,120.10
2022-10-11T08:37:22.915Z,115.10
2022-10-11T08:39:49.638Z,111.88
2022-10-11T08:42:19.815Z,82.25
2022-10-11T08:45:10.164Z,98.53
2022-10-11T08:47:42.127Z,83.75
2022-10-11T08:50:19.715Z,53.83
2022-10-11T08:53:01.740Z,63.58
2022-10-11T08:55:42.262Z,68.45
2022-10-11T08:58:12.284Z,70.28
2022-10-11T09:00:40.967Z,63.75
2022-10-11T09:03:38.594Z,48.53
2022-10-11T09:06:23.606Z,32.80
2022-10-11T09:09:14.258Z,26.20
2022-10-11T09:12:02.228Z,24.02
2022-10-11T09:15:14.629Z,21.45
2022-10-11T09:17:56.058Z,22.30
2022-10-11T09:20:58.127Z,25.00
2022-10-11T09:23:45.550Z,22.77
2022-10-11T09:26:23.028Z,21.15
2022-10-11T09:29:19.028Z,20.30
2022-10-11T09:31:49.418Z,21.90
2022-10-11T09:34:16.402Z,23.52
2022-10-11T09:37:04.477Z,21.70
2022-10-11T09:39:36.320Z,23.83
2022-10-11T09:42:07.809Z,28.33
2022-10-11T09:44:39.015Z,25.42
2022-10-11T09:47:06.374Z,31.92
2022-10-11T09:49:40.373Z,33.25
2022-10-11T09:52:15.557Z,38.30
2022-10-11T09:54:48.823Z,33.70
2022-10-11T09:57:28.624Z,36.10
2022-10-11T10:00:21.211Z,36.00
2022-10-11T10:02:50.530Z,33.10
2022-10-11T10:05:22.429Z,35.72
2022-10-11T10:08:05.065Z,31.98
2022-10-11T10:10:40.917Z,28.10
2022-10-11T10:13:29.541Z,26.13
2022-10-11T10:15:59.147Z,19.60
2022-10-11T10:18:34.689Z,19.30
2022-10-11T10:21:02.471Z,17.17
2022-10-11T10:23:31.795Z,20.17
2022-10-11T10:26:17.762Z,20.15
2022-10-11T10:28:57.964Z,19.35
2022-10-11T10:31:55.273Z,18.85
2022-10-11T10:34:39.794Z,16.30
2022-10-11T10:37:22.027Z,16.50
2022-10-11T10:40:14.327Z,17.20
2022-10-11T10:42:40.882Z,17.67
2022-10-11T10:45:18.647Z,17.75
2022-10-11T10:48:08.472Z,17.95
2022-10-11T10:50:43.933Z,16.77
2022-10-11T10:53:46.265Z,18.27
2022-10-11T10:56:19.819Z,18.00
2022-10-11T10:59:31.158Z,17.17
2022-10-11T11:02:35.501Z,17.25
2022-10-11T11:05:04.897Z,16.98
2022-10-11T11:07:41.290Z,17.73
2022-10-11T11:10:16.604Z,17.92
2022-10-11T11:13:19.087Z,18.38
2022-10-11T11:16:01.906Z,18.38
2022-10-11T11:18:34.719Z,17.77
2022-10-11T11:21:13.034Z,18.58
2022-10-11T11:24:09.913Z,17.52
2022-10-11T11:26:46.885Z,16.88
2022-10-11T11:29:31.716Z,16.63
2022-10-11T11:32:17.466Z,16.27
2022-10-11T11:34:43.914Z,15.85
2022-10-11T11:37:32.010Z,15.63
2022-10-11T11:40:06.520Z,15.18
2022-10-11T11:42:41.748Z,16.13
2022-10-11T11:45:33.357Z,16.80
2022-10-11T11:48:24.759Z,18.35
2022-10-11T11:51:02.980Z,17.00
2022-10-11T11:54:01.872Z,15.55
2022-10-11T11:56:47.938Z,13.55
2022-10-11T11:59:30.481Z,14.25
2022-10-11T12:02:24.030Z,15.00
2022-10-11T12:04:52.227Z,13.13
2022-10-11T12:07:22.511Z,14.63
2022-10-11T12:09:54.986Z,14.75
2022-10-11T12:12:27.014Z,15.80
2022-10-11T12:15:04.989Z,15.23
2022-10-11T12:17:31.903Z,16.38
2022-10-11T12:20:14.659Z,15.65
2022-10-11T12:23:03.400Z,16.27
2022-10-11T12:25:35.083Z,15.02
2022-10-11T12:28:22.590Z,14.75
2022-10-11T12:30:52.401Z,14.98
2022-10-11T12:33:30.942Z,14.90
2022-10-11T12:36:07.409Z,15.13
2022-10-11T12:38:38.456Z,15.45
2022-10-11T12:41:10.726Z,14.77
2022-10-11T12:43:49.430Z,15.23
2022-10-11T12:46:28.169Z,15.45
2022-10-11T12:49:05.231Z,15.15
2022-10-11T12:51:44.552Z,15.32
2022-10-11T12:54:36.851Z,15.68
2022-10-11T12:57:14.743Z,16.05
2022-10-11T12:59:46.313Z,15.15
2022-10-11T13:02:42.451Z,14.88
2022-10-11T13:05:17.234Z,14.70
2022-10-11T13:07:43.980Z,14.82
2022-10-11T13:10:15.975Z,14.80
2022-10-11T13:12:47.390Z,14.65
2022-10-11T13:15:16.918Z,14.18
2022-10-11T13:17:44.136Z,14.68
2022-10-11T13:20:16.651Z,13.95
2022-10-11T13:22:47.271Z,14.48
2022-10-11T13:25:28.810Z,14.10
2022-10-11T13:27:59.433Z,13.90
2022-10-11T13:30:30.587Z,13.70
2022-10-11T13:32:58.991Z,14.57
2022-10-11T13:35:37.368Z,14.40
2022-10-11T13:38:07.501Z,16.52
2022-10-11T13:40:35.426Z,17.52
2022-10-11T13:43:05.213Z,17.35
2022-10-11T13:45:32.764Z,18.13
2022-10-11T13:47:59.401Z,17.08
2022-10-11T13:50:34.290Z,16.20
2022-10-11T13:53:03.604Z,14.65
2022-10-11T13:55:36.279Z,15.25
2022-10-11T13:58:16.286Z,15.35
2022-10-11T14:00:57.886Z,17.60
2022-10-11T14:03:36.224Z,19.35
2022-10-11T14:06:03.401Z,19.88
2022-10-11T14:08:38.891Z,22.13
2022-10-11T14:11:07.073Z,22.83
2022-10-11T14:13:53.421Z,23.23
2022-10-11T14:16:20.213Z,23.67
2022-10-11T14:18:59.843Z,23.20
2022-10-11T14:21:28.281Z,23.40
2022-10-11T14:24:05.117Z,22.23
2022-10-11T14:26:37.909Z,19.85
2022-10-11T14:29:26.049Z,21.35
2022-10-11T14:31:56.445Z,20.67
2022-10-11T14:34:25.719Z,21.10
2022-10-11T14:36:53.577Z,21.05
2022-10-11T14:39:23.371Z,20.02
2022-10-11T14:41:51.571Z,20.70
2022-10-11T14:44:19.583Z,19.60
2022-10-11T14:46:47.898Z,19.67
2022-10-11T14:49:22.754Z,19.77
2022-10-11T14:51:50.769Z,20.00
2022-10-11T14:54:22.270Z,19.23
2022-10-11T14:56:50.034Z,20.33
2022-10-11T14:59:19.082Z,20.08
2022-10-11T15:01:51.882Z,20.10
2022-10-11T15:04:20.204Z,20.88
2022-10-11T15:06:47.491Z,20.15
2022-10-11T15:09:14.360Z,20.75
2022-10-11T15:11:40.866Z,20.83
2022-10-11T15:14:07.508Z,20.35
2022-10-11T15:16:34.975Z,20.35
2022-10-11T15:19:01.674Z,20.20
2022-10-11T15:21:29.734Z,20.08
2022-10-11T15:23:56.897Z,21.50
2022-10-11T15:26:29.830Z,20.25
2022-10-11T15:28:57.414Z,19.83
2022-10-11T15:31:24.361Z,20.20
2022-10-11T15:33:51.042Z,18.45
2022-10-11T15:36:21.655Z,19.58
2022-10-11T15:38:48.923Z,17.63
2022-10-11T15:41:18.821Z,18.27
2022-10-11T15:43:47.366Z,18.50
2022-10-11T15:46:17.710Z,17.42
2022-10-11T15:48:45.017Z,18.42
2022-10-11T15:51:11.588Z,18.63
2022-10-11T15:53:38.195Z,17.40
2022-10-11T15:56:07.843Z,16.90
2022-10-11T15:58:37.339Z,18.08
2022-10-11T16:01:07.785Z,18.30
2022-10-11T16:03:35.948Z,18.85
2022-10-11T16:06:05.436Z,25.90
2022-10-11T16:08:33.575Z,18.80
2022-10-11T16:11:00.719Z,20.77
2022-10-11T16:13:27.371Z,20.33
2022-10-11T16:15:54.157Z,21.90
2022-10-11T16:18:22.231Z,22.35
2022-10-11T16:20:51.984Z,25.15
2022-10-11T16:23:20.630Z,23.48
2022-10-11T16:25:57.508Z,21.83
2022-10-11T16:28:24.445Z,21.65
2022-10-11T16:30:51.031Z,25.13
2022-10-11T16:33:17.553Z,31.52
2022-10-11T16:35:44.107Z,35.65
2022-10-11T16:38:11.274Z,40.95
2022-10-11T16:40:39.563Z,53.15
2022-10-11T16:43:07.990Z,70.55
2022-10-11T16:45:36.081Z,92.50
2022-10-11T16:48:03.059Z,104.25
2022-10-11T16:50:29.698Z,116.28
2022-10-11T16:52:56.702Z,131.73
2022-10-11T16:55:23.843Z,153.68
2022-10-11T16:57:50.375Z,174.13
2022-10-11T17:00:17.303Z,189.32
2022-10-11T17:02:43.872Z,200.35
2022-10-11T17:05:10.434Z,215.88
2022-10-11T17:07:36.942Z,190.35
2022-10-11T17:10:04.071Z,145.60
2022-10-11T17:12:31.977Z,102.43
2022-10-11T17:14:58.611Z,84.53
2022-10-11T17:17:25.232Z,83.32
2022-10-11T17:19:51.739Z,81.70
2022-10-11T17:22:19.611Z,74.20
2022-10-11T17:24:46.261Z,77.65
2022-10-11T17:27:12.967Z,67.75
2022-10-11T17:29:39.871Z,64.97
2022-10-11T17:32:06.562Z,59.90
2022-10-11T17:34:33.628Z,66.38
2022-10-11T17:37:00.171Z,69.40
2022-10-11T17:39:26.680Z,66.63
2022-10-11T17:41:53.231Z,74.55
2022-10-11T17:44:20.686Z,82.40
2022-10-11T17:46:48.022Z,91.22
2022-10-11T17:49:14.711Z,99.10
2022-10-11T17:51:43.270Z,103.35
2022-10-11T17:54:13.184Z,94.85
2022-10-11T17:56:41.373Z,99.03
2022-10-11T17:59:11.585Z,100.38
2022-10-11T18:01:38.535Z,103.60
2022-10-11T18:04:06.206Z,102.20
2022-10-11T18:06:38.499Z,106.40
2022-10-11T18:09:05.316Z,96.18
2022-10-11T18:11:32.219Z,92.65
2022-10-11T18:13:58.799Z,86.93
2022-10-11T18:16:28.012Z,90.53
2022-10-11T18:18:57.285Z,93.88
2022-10-11T18:21:27.717Z,99.22
2022-10-11T18:24:03.323Z,92.10
2022-10-11T18:26:30.971Z,92.80
2022-10-11T18:28:58.381Z,85.57
2022-10-11T18:31:27.686Z,79.28
2022-10-11T18:33:55.159Z,83.97
2022-10-11T18:36:23.994Z,83.38
2022-10-11T18:38:55.007Z,84.30
2022-10-11T18:41:23.646Z,82.78
2022-10-11T18:43:54.915Z,81.38
2022-10-11T18:46:23.022Z,81.80
2022-10-11T18:48:52.296Z,82.75
2022-10-11T18:51:22.240Z,81.55
2022-10-11T18:53:49.260Z,82.60
2022-10-11T18:56:20.671Z,81.43
2022-10-11T18:58:48.394Z,83.57
2022-10-11T19:01:18.363Z,84.88
2022-10-11T19:03:46.989Z,85.07
2022-10-11T19:06:19.578Z,94.28
2022-10-11T19:08:55.017Z,95.00
2022-10-11T19:11:23.850Z,98.75
2022-10-11T19:14:08.947Z,98.85
2022-10-11T19:16:38.023Z,101.47
2022-10-11T19:19:05.709Z,106.05
2022-10-11T19:21:32.614Z,107.70
2022-10-11T19:23:59.512Z,111.97
2022-10-11T19:26:33.495Z,117.60
2022-10-11T19:29:01.434Z,119.68
2022-10-11T19:31:28.606Z,113.53
2022-10-11T19:33:56.805Z,114.07
2022-10-11T19:36:23.746Z,122.35
2022-10-11T19:38:51.761Z,126.10
2022-10-11T19:41:20.243Z,126.82
2022-10-11T19:43:47.044Z,139.32
2022-10-11T19:46:27.303Z,140.75
2022-10-11T19:49:03.870Z,152.68
2022-10-11T19:51:34.802Z,147.43
2022-10-11T19:54:04.415Z,155.02
2022-10-11T19:56:32.823Z,157.50
2022-10-11T19:59:00.579Z,164.55
2022-10-11T20:01:29.695Z,164.38
2022-10-11T20:03:59.194Z,188.50
2022-10-11T20:06:27.841Z,191.98
2022-10-11T20:09:16.588Z,204.25
2022-10-11T20:11:41.574Z,205.00
2022-10-11T20:14:08.822Z,227.02
2022-10-11T20:16:35.622Z,235.73
2022-10-11T20:19:02.544Z,260.75
2022-10-11T20:21:30.254Z,271.15
2022-10-11T20:23:59.937Z,267.48
2022-10-11T20:26:27.718Z,272.40
2022-10-11T20:28:56.163Z,267.80
2022-10-11T20:31:25.880Z,267.67
2022-10-11T20:33:55.886Z,278.52
2022-10-11T20:36:23.480Z,296.48
2022-10-11T20:38:50.437Z,289.50
2022-10-11T20:41:22.556Z,302.88
2022-10-11T20:43:52.203Z,298.30
2022-10-11T20:46:21.332Z,310.20
2022-10-11T20:48:55.485Z,299.13
2022-10-11T20:51:24.172Z,292.48
2022-10-11T20:53:50.983Z,293.55
2022-10-11T20:56:19.558Z,294.27
2022-10-11T20:58:46.347Z,294.67
2022-10-11T21:01:18.074Z,304.08
2022-10-11T21:03:45.059Z,298.23
2022-10-11T21:06:12.352Z,299.35
2022-10-11T21:08:40.479Z,308.65
2022-10-11T21:11:07.782Z,302.75
2022-10-11T21:13:34.759Z,281.45
2022-10-11T21:16:15.201Z,243.43
2022-10-11T21:18:42.346Z,229.27
2022-10-11T21:21:14.745Z,232.30
2022-10-11T21:23:41.793Z,221.77
2022-10-11T21:26:10.721Z,213.57
2022-10-11T21:28:38.318Z,227.90
2022-10-11T21:31:10.916Z,230.75
2022-10-11T21:33:38.663Z,225.77
2022-10-11T21:36:24.646Z,239.55
2022-10-11T21:38:52.390Z,227.60
2022-10-11T21:41:21.684Z,247.35
2022-10-11T21:43:48.356Z,253.77
2022-10-11T21:46:36.972Z,258.25
2022-10-11T21:49:13.224Z,244.18
2022-10-11T21:51:39.787Z,257.15
2022-10-11T21:54:06.427Z,275.92
2022-10-11T21:56:33.012Z,291.35
2022-10-11T21:58:59.671Z,302.70
2022-10-11T22:01:26.353Z,310.38
2022-10-11T22:03:54.027Z,304.80
2022-10-11T22:06:20.973Z,282.48
2022-10-11T22:08:49.944Z,260.80
2022-10-11T22:11:16.970Z,242.10
2022-10-11T22:13:43.466Z,226.00
2022-10-11T22:16:13.382Z,235.48
2022-10-11T22:18:41.371Z,202.63
2022-10-11T22:21:13.363Z,157.77
2022-10-11T22:23:41.103Z,144.68
2022-10-11T22:26:10.527Z,153.20
2022-10-11T22:28:37.361Z,145.70
2022-10-11T22:31:08.139Z,129.15
2022-10-11T22:33:35.649Z,118.90
2022-10-11T22:36:04.570Z,127.93
2022-10-11T22:38:31.504Z,132.95
2022-10-11T22:40:59.086Z,122.25
2022-10-11T22:43:25.596Z,116.55
2022-10-11T22:45:52.212Z,130.65
2022-10-11T22:48:18.718Z,124.43
2022-10-11T22:50:45.255Z,124.55
2022-10-11T22:53:13.287Z,119.80
2022-10-11T22:55:39.995Z,98.53
2022-10-11T22:58:06.649Z,83.55
2022-10-11T23:00:33.881Z,94.03
2022-10-11T23:03:00.361Z,95.10
2022-10-11T23:05:26.951Z,100.65
2022-10-11T23:07:53.608Z,92.30
2022-10-11T23:10:20.666Z,67.82
2022-10-11T23:12:47.159Z,58.22
2022-10-11T23:15:13.764Z,69.80
2022-10-11T23:17:40.248Z,69.80
2022-10-11T23:20:07.307Z,79.90
2022-10-11T23:22:33.883Z,77.57
2022-10-11T23:25:00.418Z,84.97
2022-10-11T23:27:29.644Z,100.20
2022-10-11T23:29:56.206Z,101.60
2022-10-11T23:32:22.832Z,91.18
2022-10-11T23:34:49.386Z,90.28
2022-10-11T23:37:15.879Z,97.88
2022-10-11T23:39:42.371Z,110.00
2022-10-11T23:42:08.845Z,135.38
2022-10-11T23:44:35.367Z,140.70
2022-10-11T23:47:02.594Z,140.10
2022-10-11T23:49:29.097Z,138.85
2022-10-11T23:51:55.675Z,137.05
2022-10-11T23:54:22.248Z,137.25
2022-10-11T23:56:48.766Z,128.60
2022-10-11T23:59:15.271Z,156.77
