createdAt,value
2022-08-02T00:00:40.261Z,18.74
2022-08-02T00:03:11.000Z,18.72
2022-08-02T00:05:38.903Z,18.70
2022-08-02T00:08:08.029Z,18.69
2022-08-02T00:10:35.699Z,18.68
2022-08-02T00:13:03.613Z,18.66
2022-08-02T00:15:31.288Z,18.64
2022-08-02T00:17:58.950Z,18.62
2022-08-02T00:20:26.721Z,18.59
2022-08-02T00:22:54.358Z,18.58
2022-08-02T00:25:22.023Z,18.56
2022-08-02T00:27:49.652Z,18.53
2022-08-02T00:30:17.782Z,18.51
2022-08-02T00:32:45.439Z,18.50
2022-08-02T00:35:13.190Z,18.48
2022-08-02T00:37:41.709Z,18.47
2022-08-02T00:40:10.447Z,18.45
2022-08-02T00:42:39.435Z,18.43
2022-08-02T00:45:08.196Z,18.42
2022-08-02T00:47:36.016Z,18.40
2022-08-02T00:50:04.465Z,18.40
2022-08-02T00:52:32.078Z,18.39
2022-08-02T00:54:59.709Z,18.38
2022-08-02T00:57:27.367Z,18.37
2022-08-02T00:59:55.039Z,18.36
2022-08-02T01:02:22.738Z,18.34
2022-08-02T01:04:50.581Z,18.33
2022-08-02T01:07:18.720Z,18.33
2022-08-02T01:09:46.882Z,18.31
2022-08-02T01:12:14.833Z,18.31
2022-08-02T01:14:45.255Z,18.30
2022-08-02T01:17:20.927Z,18.28
2022-08-02T01:20:06.146Z,18.25
2022-08-02T01:23:01.724Z,18.21
2022-08-02T01:25:55.274Z,18.16
2022-08-02T01:28:38.484Z,18.12
2022-08-02T01:31:27.936Z,18.08
2022-08-02T01:34:19.654Z,18.04
2022-08-02T01:36:55.039Z,18.01
2022-08-02T01:39:27.647Z,17.99
2022-08-02T01:42:01.256Z,17.98
2022-08-02T01:44:32.400Z,17.97
2022-08-02T01:47:04.033Z,17.97
2022-08-02T01:49:33.159Z,17.98
2022-08-02T01:52:20.331Z,17.98
2022-08-02T01:55:01.970Z,17.99
2022-08-02T01:57:35.385Z,17.99
2022-08-02T02:00:11.407Z,18.00
2022-08-02T02:02:42.922Z,17.99
2022-08-02T02:05:12.614Z,17.99
2022-08-02T02:07:41.323Z,17.97
2022-08-02T02:10:09.968Z,17.94
2022-08-02T02:12:39.712Z,17.93
2022-08-02T02:15:11.588Z,17.93
2022-08-02T02:18:10.587Z,17.91
2022-08-02T02:20:31.188Z,17.91
2022-08-02T02:22:59.097Z,17.90
2022-08-02T02:25:36.498Z,17.90
2022-08-02T02:28:12.454Z,17.90
2022-08-02T02:30:43.497Z,17.88
2022-08-02T02:33:11.836Z,17.87
2022-08-02T02:35:40.857Z,17.87
2022-08-02T02:38:14.100Z,17.88
2022-08-02T02:40:42.104Z,17.90
2022-08-02T02:43:11.007Z,17.90
2022-08-02T02:45:39.646Z,17.89
2022-08-02T02:48:07.508Z,17.89
2022-08-02T02:50:36.801Z,17.90
2022-08-02T02:53:04.925Z,17.90
2022-08-02T02:55:32.996Z,17.90
2022-08-02T02:58:02.073Z,17.90
2022-08-02T03:00:49.110Z,17.91
2022-08-02T03:03:17.072Z,17.93
2022-08-02T03:05:49.653Z,17.94
2022-08-02T03:08:17.268Z,17.94
2022-08-02T03:10:47.237Z,17.95
2022-08-02T03:13:15.375Z,17.96
2022-08-02T03:15:43.875Z,17.95
2022-08-02T03:18:29.865Z,17.96
2022-08-02T03:21:09.109Z,17.96
2022-08-02T03:23:37.486Z,17.97
2022-08-02T03:26:05.065Z,17.99
2022-08-02T03:28:32.744Z,18.00
2022-08-02T03:31:01.410Z,18.00
2022-08-02T03:33:30.604Z,18.01
2022-08-02T03:36:00.296Z,18.03
2022-08-02T03:38:31.185Z,18.04
2022-08-02T03:41:01.594Z,18.06
2022-08-02T03:43:29.871Z,18.07
2022-08-02T03:45:58.414Z,18.09
2022-08-02T03:48:33.897Z,18.10
2022-08-02T03:51:03.808Z,18.11
2022-08-02T03:53:31.486Z,18.11
2022-08-02T03:56:00.228Z,18.12
2022-08-02T03:58:27.866Z,18.13
2022-08-02T04:00:57.244Z,18.16
2022-08-02T04:03:25.946Z,18.18
2022-08-02T04:05:59.266Z,18.21
2022-08-02T04:08:37.995Z,18.23
2022-08-02T04:11:26.284Z,18.25
2022-08-02T04:13:56.870Z,18.29
2022-08-02T04:16:34.592Z,18.32
2022-08-02T04:19:04.281Z,18.34
2022-08-02T04:21:49.046Z,18.37
2022-08-02T04:24:32.267Z,18.45
2022-08-02T04:27:06.323Z,18.46
2022-08-02T04:29:47.963Z,18.46
2022-08-02T04:32:17.071Z,18.47
2022-08-02T04:35:11.233Z,18.48
2022-08-02T04:37:34.928Z,18.50
2022-08-02T04:40:03.069Z,18.51
2022-08-02T04:42:30.742Z,18.54
2022-08-02T04:44:58.540Z,18.56
2022-08-02T04:48:02.212Z,18.60
2022-08-02T04:50:13.810Z,18.62
2022-08-02T04:52:45.507Z,18.66
2022-08-02T04:55:14.161Z,18.69
2022-08-02T04:57:58.032Z,18.72
2022-08-02T05:00:27.978Z,18.76
2022-08-02T05:02:56.803Z,18.79
2022-08-02T05:05:24.851Z,18.82
2022-08-02T05:07:52.608Z,18.86
2022-08-02T05:10:20.472Z,18.90
2022-08-02T05:12:48.317Z,18.95
2022-08-02T05:15:18.391Z,19.00
2022-08-02T05:17:47.992Z,19.04
2022-08-02T05:20:17.975Z,19.07
2022-08-02T05:22:46.273Z,19.09
2022-08-02T05:25:14.460Z,19.10
2022-08-02T05:27:42.160Z,19.12
2022-08-02T05:30:10.363Z,19.13
2022-08-02T05:32:48.903Z,19.14
2022-08-02T05:35:21.796Z,19.15
2022-08-02T05:37:50.234Z,19.17
2022-08-02T05:40:25.338Z,19.19
2022-08-02T05:42:54.839Z,19.23
2022-08-02T05:45:23.143Z,19.27
2022-08-02T05:47:50.981Z,19.33
2022-08-02T05:50:19.586Z,19.38
2022-08-02T05:53:25.872Z,19.42
2022-08-02T05:56:00.184Z,19.47
2022-08-02T05:58:33.955Z,19.51
2022-08-02T06:01:03.199Z,19.54
2022-08-02T06:03:49.185Z,19.55
2022-08-02T06:06:23.312Z,19.58
2022-08-02T06:08:55.886Z,19.60
2022-08-02T06:11:25.009Z,19.63
2022-08-02T06:13:54.292Z,19.67
2022-08-02T06:16:22.726Z,19.70
2022-08-02T06:19:01.063Z,19.72
2022-08-02T06:22:32.271Z,19.73
2022-08-02T06:24:19.863Z,19.76
2022-08-02T06:26:52.648Z,19.78
2022-08-02T06:29:23.461Z,19.76
2022-08-02T06:31:52.953Z,19.73
2022-08-02T06:34:20.743Z,19.73
2022-08-02T06:36:54.289Z,19.74
2022-08-02T06:39:30.196Z,19.75
2022-08-02T06:41:59.537Z,19.74
2022-08-02T06:44:48.758Z,19.75
2022-08-02T06:47:18.680Z,19.75
2022-08-02T06:49:52.599Z,19.74
2022-08-02T06:52:28.344Z,19.75
2022-08-02T06:55:01.465Z,19.76
2022-08-02T06:57:30.179Z,19.75
2022-08-02T06:59:58.729Z,19.76
2022-08-02T07:02:26.437Z,19.76
2022-08-02T07:04:55.698Z,19.75
2022-08-02T07:07:23.748Z,19.74
2022-08-02T07:10:00.580Z,19.74
2022-08-02T07:12:30.947Z,19.74
2022-08-02T07:15:00.057Z,19.72
2022-08-02T07:17:28.871Z,19.71
2022-08-02T07:19:57.291Z,19.71
2022-08-02T07:22:27.219Z,19.71
2022-08-02T07:24:56.875Z,19.72
2022-08-02T07:27:25.585Z,19.73
2022-08-02T07:29:53.554Z,19.76
2022-08-02T07:32:24.578Z,19.79
2022-08-02T07:34:55.094Z,19.81
2022-08-02T07:37:54.230Z,19.85
2022-08-02T07:40:19.639Z,19.92
2022-08-02T07:42:52.054Z,19.97
2022-08-02T07:45:21.101Z,20.01
2022-08-02T07:47:49.562Z,20.07
2022-08-02T07:50:19.564Z,20.11
2022-08-02T07:52:49.519Z,20.16
2022-08-02T07:55:39.295Z,20.21
2022-08-02T07:58:11.236Z,20.28
2022-08-02T08:00:44.434Z,20.35
2022-08-02T08:03:12.713Z,20.42
2022-08-02T08:05:40.924Z,20.46
2022-08-02T08:08:12.271Z,20.51
2022-08-02T08:10:43.106Z,20.56
2022-08-02T08:13:10.749Z,20.61
2022-08-02T08:15:38.710Z,20.63
2022-08-02T08:18:06.624Z,20.64
2022-08-02T08:20:34.438Z,20.67
2022-08-02T08:23:02.154Z,20.70
2022-08-02T08:25:29.796Z,20.71
2022-08-02T08:27:57.689Z,20.73
2022-08-02T08:30:25.548Z,20.77
2022-08-02T08:32:53.163Z,20.77
2022-08-02T08:35:20.888Z,20.79
2022-08-02T08:37:49.384Z,20.79
2022-08-02T08:40:19.556Z,20.79
2022-08-02T08:42:48.308Z,20.78
2022-08-02T08:45:17.961Z,20.76
2022-08-02T08:47:51.033Z,20.74
2022-08-02T08:50:24.987Z,20.71
2022-08-02T08:53:03.907Z,20.70
2022-08-02T08:55:33.260Z,20.69
2022-08-02T08:58:02.621Z,20.67
2022-08-02T09:00:32.388Z,20.67
2022-08-02T09:03:06.795Z,20.66
2022-08-02T09:05:53.322Z,20.63
2022-08-02T09:08:34.147Z,20.54
2022-08-02T09:11:17.286Z,20.50
2022-08-02T09:13:56.796Z,20.54
2022-08-02T09:16:36.468Z,20.54
2022-08-02T09:19:18.823Z,20.54
2022-08-02T09:21:48.902Z,20.54
2022-08-02T09:24:53.771Z,20.53
2022-08-02T09:27:26.932Z,20.59
2022-08-02T09:30:12.011Z,20.61
2022-08-02T09:32:48.359Z,20.64
2022-08-02T09:36:07.269Z,20.66
2022-08-02T09:38:27.052Z,20.75
2022-08-02T09:40:55.215Z,20.81
2022-08-02T09:43:35.494Z,20.85
2022-08-02T09:46:18.425Z,20.88
2022-08-02T09:49:20.044Z,20.92
2022-08-02T09:51:52.935Z,20.98
2022-08-02T09:54:25.747Z,21.02
2022-08-02T09:56:56.317Z,21.06
2022-08-02T09:59:25.164Z,21.10
2022-08-02T10:01:58.857Z,21.16
2022-08-02T10:04:34.501Z,21.25
2022-08-02T10:07:21.719Z,21.32
2022-08-02T10:09:51.582Z,21.36
2022-08-02T10:12:22.258Z,21.41
2022-08-02T10:14:51.569Z,21.46
2022-08-02T10:17:21.085Z,21.51
2022-08-02T10:20:02.155Z,21.58
2022-08-02T10:22:33.999Z,21.65
2022-08-02T10:25:14.203Z,21.73
2022-08-02T10:28:05.494Z,21.85
2022-08-02T10:30:37.245Z,21.97
2022-08-02T10:33:06.402Z,22.03
2022-08-02T10:35:37.831Z,22.09
2022-08-02T10:38:09.010Z,22.17
2022-08-02T10:40:47.524Z,22.26
2022-08-02T10:43:37.248Z,22.36
2022-08-02T10:46:24.408Z,22.43
2022-08-02T10:49:38.126Z,22.42
2022-08-02T10:52:00.950Z,22.41
2022-08-02T10:55:01.992Z,22.41
2022-08-02T10:57:32.763Z,22.43
2022-08-02T11:00:17.309Z,22.45
2022-08-02T11:02:53.492Z,22.48
2022-08-02T11:05:43.463Z,22.51
2022-08-02T11:08:19.233Z,22.55
2022-08-02T11:10:47.133Z,22.59
2022-08-02T11:13:17.183Z,22.63
2022-08-02T11:15:47.829Z,22.66
2022-08-02T11:18:15.814Z,22.71
2022-08-02T11:20:44.103Z,22.75
2022-08-02T11:23:44.604Z,22.82
2022-08-02T11:26:28.889Z,22.90
2022-08-02T11:29:02.665Z,22.93
2022-08-02T11:31:39.367Z,22.97
2022-08-02T11:34:09.807Z,23.04
2022-08-02T11:36:50.548Z,23.12
2022-08-02T11:39:23.290Z,23.23
2022-08-02T11:41:52.483Z,23.33
2022-08-02T11:44:20.410Z,23.40
2022-08-02T11:47:02.711Z,23.45
2022-08-02T11:49:31.041Z,23.49
2022-08-02T11:52:05.275Z,23.53
2022-08-02T11:54:35.696Z,23.57
2022-08-02T11:57:21.438Z,23.64
2022-08-02T11:59:53.200Z,23.69
2022-08-02T12:02:23.567Z,23.72
2022-08-02T12:05:03.004Z,23.76
2022-08-02T12:07:34.678Z,23.77
2022-08-02T12:10:10.994Z,23.71
2022-08-02T12:12:50.909Z,23.65
2022-08-02T12:15:32.531Z,23.60
2022-08-02T12:18:19.602Z,23.57
2022-08-02T12:20:47.352Z,23.59
2022-08-02T12:23:15.109Z,23.61
2022-08-02T12:25:42.863Z,23.68
2022-08-02T12:28:19.952Z,23.75
2022-08-02T12:30:52.050Z,23.85
2022-08-02T12:33:21.246Z,23.94
2022-08-02T12:35:49.767Z,23.99
2022-08-02T12:38:20.033Z,24.01
2022-08-02T12:40:50.923Z,24.03
2022-08-02T12:43:23.345Z,24.16
2022-08-02T12:45:53.849Z,24.31
2022-08-02T12:48:56.593Z,24.41
2022-08-02T12:51:56.328Z,24.59
2022-08-02T12:54:32.143Z,24.70
2022-08-02T12:57:15.644Z,24.79
2022-08-02T13:00:18.223Z,24.85
2022-08-02T13:06:47.535Z,25.02
2022-08-02T13:10:05.939Z,25.10
2022-08-02T13:13:00.697Z,25.13
2022-08-02T13:15:50.083Z,25.07
2022-08-02T13:18:31.488Z,25.07
2022-08-02T13:21:26.897Z,25.01
2022-08-02T13:24:41.208Z,24.95
2022-08-02T13:27:25.046Z,24.86
2022-08-02T13:29:56.720Z,24.83
2022-08-02T13:32:44.073Z,24.82
2022-08-02T13:35:21.468Z,24.82
2022-08-02T13:37:54.247Z,24.84
2022-08-02T13:41:08.627Z,24.90
2022-08-02T13:44:10.058Z,24.91
2022-08-02T13:46:45.546Z,24.95
2022-08-02T13:49:18.780Z,25.01
2022-08-02T13:51:48.585Z,25.04
2022-08-02T13:54:18.912Z,24.99
2022-08-02T13:57:13.787Z,24.94
2022-08-02T13:59:59.101Z,24.96
2022-08-02T14:04:07.267Z,24.86
2022-08-02T14:05:49.569Z,24.84
2022-08-02T14:08:44.463Z,24.76
2022-08-02T14:12:22.143Z,24.80
2022-08-02T14:15:04.305Z,24.71
2022-08-02T14:17:41.126Z,24.76
2022-08-02T14:20:30.028Z,24.78
2022-08-02T14:22:58.232Z,24.77
2022-08-02T14:25:26.587Z,24.77
2022-08-02T14:27:57.782Z,24.80
2022-08-02T14:30:25.546Z,24.81
2022-08-02T14:32:53.212Z,24.77
2022-08-02T14:35:20.950Z,24.71
2022-08-02T14:37:48.777Z,24.67
2022-08-02T14:40:30.813Z,24.67
2022-08-02T14:43:02.849Z,24.70
2022-08-02T14:45:39.889Z,24.73
2022-08-02T14:48:12.198Z,24.76
2022-08-02T14:50:42.078Z,24.78
2022-08-02T14:53:12.363Z,24.77
2022-08-02T14:55:47.043Z,24.73
2022-08-02T14:58:14.941Z,24.73
2022-08-02T15:00:44.234Z,24.72
2022-08-02T15:03:12.485Z,24.71
2022-08-02T15:05:40.538Z,24.71
2022-08-02T15:08:08.421Z,24.67
2022-08-02T15:10:38.932Z,24.61
2022-08-02T15:13:07.422Z,24.54
2022-08-02T15:15:43.236Z,24.49
2022-08-02T15:18:15.764Z,24.48
2022-08-02T15:20:47.114Z,24.52
2022-08-02T15:23:37.245Z,24.57
2022-08-02T15:26:08.863Z,24.61
2022-08-02T15:28:40.447Z,24.62
2022-08-02T15:31:11.040Z,24.60
2022-08-02T15:33:54.942Z,24.60
2022-08-02T15:36:34.166Z,24.64
2022-08-02T15:39:13.520Z,24.65
2022-08-02T15:41:46.534Z,24.66
2022-08-02T15:44:38.819Z,24.62
2022-08-02T15:47:08.764Z,24.60
2022-08-02T15:49:59.432Z,24.56
2022-08-02T15:52:29.512Z,24.52
2022-08-02T15:55:08.498Z,24.45
2022-08-02T15:57:47.375Z,24.36
2022-08-02T16:00:25.499Z,24.29
2022-08-02T16:02:59.781Z,24.21
2022-08-02T16:05:39.362Z,24.23
2022-08-02T16:08:12.554Z,24.22
2022-08-02T16:10:45.008Z,24.20
2022-08-02T16:13:36.381Z,24.19
2022-08-02T16:16:07.572Z,24.20
2022-08-02T16:18:38.424Z,24.22
2022-08-02T16:21:18.928Z,24.24
2022-08-02T16:23:58.706Z,24.27
2022-08-02T16:26:43.594Z,24.30
2022-08-02T16:29:13.914Z,24.30
2022-08-02T16:31:48.275Z,24.29
2022-08-02T16:34:16.812Z,24.27
2022-08-02T16:36:45.203Z,24.23
2022-08-02T16:39:13.127Z,24.17
2022-08-02T16:41:50.570Z,24.10
2022-08-02T16:44:29.624Z,24.05
2022-08-02T16:47:01.426Z,24.00
2022-08-02T16:50:05.297Z,23.94
2022-08-02T16:52:19.202Z,23.89
2022-08-02T16:54:49.605Z,23.83
2022-08-02T16:57:21.102Z,23.76
2022-08-02T16:59:57.886Z,23.71
2022-08-02T17:02:27.750Z,23.62
2022-08-02T17:04:56.796Z,23.56
2022-08-02T17:08:07.352Z,23.47
2022-08-02T17:10:12.245Z,23.39
2022-08-02T17:12:39.922Z,23.32
2022-08-02T17:16:08.588Z,23.26
2022-08-02T17:17:56.929Z,23.20
2022-08-02T17:20:24.786Z,23.15
2022-08-02T17:22:52.752Z,23.08
2022-08-02T17:25:24.806Z,23.03
2022-08-02T17:27:55.617Z,22.97
2022-08-02T17:30:26.560Z,22.91
2022-08-02T17:32:57.715Z,22.85
2022-08-02T17:35:40.080Z,22.77
2022-08-02T17:38:18.229Z,22.68
2022-08-02T17:40:55.461Z,22.60
2022-08-02T17:43:25.913Z,22.52
2022-08-02T17:46:00.103Z,22.44
2022-08-02T17:49:04.421Z,22.33
2022-08-02T17:51:33.189Z,22.23
2022-08-02T17:54:20.382Z,22.12
2022-08-02T17:56:49.446Z,22.01
2022-08-02T17:59:22.797Z,21.88
2022-08-02T18:02:03.481Z,21.75
2022-08-02T18:04:32.184Z,21.66
2022-08-02T18:07:03.831Z,21.57
2022-08-02T18:09:32.580Z,21.49
2022-08-02T18:12:02.260Z,21.40
2022-08-02T18:14:30.382Z,21.31
2022-08-02T18:16:58.738Z,21.22
2022-08-02T18:19:42.691Z,21.12
2022-08-02T18:22:15.092Z,21.01
2022-08-02T18:24:49.198Z,20.91
2022-08-02T18:27:18.014Z,20.81
2022-08-02T18:29:48.673Z,20.71
2022-08-02T18:33:55.550Z,20.59
2022-08-02T18:35:16.160Z,20.45
2022-08-02T18:37:49.006Z,20.35
2022-08-02T18:40:25.066Z,20.25
2022-08-02T18:42:54.025Z,20.17
2022-08-02T18:45:22.204Z,20.09
2022-08-02T18:47:51.421Z,19.97
2022-08-02T18:50:38.718Z,19.90
2022-08-02T18:53:06.869Z,19.83
2022-08-02T18:55:59.853Z,19.76
2022-08-02T18:58:22.517Z,19.70
2022-08-02T19:00:51.673Z,19.61
2022-08-02T19:03:20.336Z,19.53
2022-08-02T19:05:53.451Z,19.46
2022-08-02T19:08:26.222Z,19.37
2022-08-02T19:11:09.845Z,19.28
2022-08-02T19:13:42.506Z,19.21
2022-08-02T19:16:12.146Z,19.15
2022-08-02T19:18:39.926Z,19.09
2022-08-02T19:21:08.998Z,19.03
2022-08-02T19:23:36.651Z,18.96
2022-08-02T19:26:22.193Z,18.91
2022-08-02T19:28:49.935Z,18.86
2022-08-02T19:31:17.580Z,18.82
2022-08-02T19:34:06.431Z,18.78
2022-08-02T19:36:34.766Z,18.73
2022-08-02T19:39:03.177Z,18.67
2022-08-02T19:41:43.574Z,18.59
2022-08-02T19:44:24.879Z,18.51
2022-08-02T19:46:56.567Z,18.45
2022-08-02T19:49:39.529Z,18.40
2022-08-02T19:52:20.648Z,18.35
2022-08-02T19:54:54.332Z,18.30
2022-08-02T20:00:12.970Z,18.22
2022-08-02T20:02:50.514Z,18.19
2022-08-02T20:05:24.181Z,18.14
2022-08-02T20:07:56.406Z,18.10
2022-08-02T20:10:25.113Z,18.06
2022-08-02T20:12:56.445Z,17.99
2022-08-02T20:15:56.458Z,17.94
2022-08-02T20:18:12.645Z,17.89
2022-08-02T20:20:44.346Z,17.85
2022-08-02T20:23:32.044Z,17.81
2022-08-02T20:26:02.350Z,17.77
2022-08-02T20:28:30.226Z,17.73
2022-08-02T20:30:58.315Z,17.71
2022-08-02T20:33:35.584Z,17.69
2022-08-02T20:36:23.358Z,17.64
2022-08-02T20:38:51.132Z,17.60
2022-08-02T20:41:21.516Z,17.57
2022-08-02T20:43:56.126Z,17.54
2022-08-02T20:46:32.394Z,17.50
2022-08-02T20:49:03.648Z,17.46
2022-08-02T20:51:34.799Z,17.43
2022-08-02T20:54:02.627Z,17.41
2022-08-02T20:56:30.423Z,17.37
2022-08-02T20:59:03.986Z,17.34
2022-08-02T21:01:57.188Z,17.31
2022-08-02T21:04:26.582Z,17.28
2022-08-02T21:06:55.795Z,17.25
2022-08-02T21:09:52.513Z,17.22
2022-08-02T21:12:12.504Z,17.19
2022-08-02T21:14:40.655Z,17.16
2022-08-02T21:17:10.552Z,17.14
2022-08-02T21:19:44.215Z,17.12
2022-08-02T21:22:12.287Z,17.09
2022-08-02T21:24:39.922Z,17.07
2022-08-02T21:27:51.441Z,17.05
2022-08-02T21:29:55.320Z,17.02
2022-08-02T21:32:23.336Z,16.99
2022-08-02T21:34:52.865Z,16.97
2022-08-02T21:37:20.464Z,16.96
2022-08-02T21:39:49.926Z,16.93
2022-08-02T21:42:22.720Z,16.90
2022-08-02T21:44:51.506Z,16.88
2022-08-02T21:47:25.226Z,16.84
2022-08-02T21:50:13.278Z,16.81
2022-08-02T21:52:52.016Z,16.78
2022-08-02T21:55:21.295Z,16.75
2022-08-02T21:57:52.196Z,16.70
2022-08-02T22:00:28.197Z,16.67
2022-08-02T22:02:56.811Z,16.63
2022-08-02T22:05:24.466Z,16.59
2022-08-02T22:07:52.207Z,16.56
2022-08-02T22:10:19.993Z,16.53
2022-08-02T22:12:47.684Z,16.49
2022-08-02T22:15:15.309Z,16.45
2022-08-02T22:17:51.813Z,16.42
2022-08-02T22:20:21.127Z,16.37
2022-08-02T22:22:51.377Z,16.34
2022-08-02T22:25:31.235Z,16.32
2022-08-02T22:28:36.328Z,16.29
2022-08-02T22:30:55.179Z,16.26
2022-08-02T22:33:47.160Z,16.23
2022-08-02T22:36:30.946Z,16.19
2022-08-02T22:38:59.697Z,16.17
2022-08-02T22:42:01.816Z,16.14
2022-08-02T22:44:16.920Z,16.10
2022-08-02T22:46:47.059Z,16.06
2022-08-02T22:49:39.061Z,16.03
2022-08-02T22:52:06.762Z,16.02
2022-08-02T22:54:34.932Z,15.99
2022-08-02T22:57:02.573Z,15.97
2022-08-02T22:58:54.019Z,18.25
2022-08-02T22:59:36.394Z,15.96
2022-08-02T23:02:09.325Z,15.95
2022-08-02T23:04:37.699Z,15.93
2022-08-02T23:07:05.668Z,15.92
2022-08-02T23:09:33.450Z,15.88
2022-08-02T23:12:01.157Z,15.86
2022-08-02T23:14:29.095Z,15.84
2022-08-02T23:17:15.300Z,15.83
2022-08-02T23:19:52.026Z,15.82
2022-08-02T23:22:29.203Z,15.81
2022-08-02T23:24:58.918Z,15.79
2022-08-02T23:27:26.830Z,15.78
2022-08-02T23:29:54.673Z,15.76
2022-08-02T23:32:22.983Z,15.74
2022-08-02T23:34:54.906Z,15.72
2022-08-02T23:37:23.191Z,15.71
2022-08-02T23:39:51.509Z,15.71
2022-08-02T23:42:19.483Z,15.70
2022-08-02T23:44:47.360Z,15.69
2022-08-02T23:47:16.933Z,15.68
2022-08-02T23:49:44.771Z,15.67
2022-08-02T23:52:13.021Z,15.64
2022-08-02T23:54:40.705Z,15.63
2022-08-02T23:57:20.688Z,15.61
2022-08-02T23:59:51.134Z,15.59
