createdAt,value
2017-09-16T00:00:23.133Z,8.00
2017-09-16T00:01:23.098Z,8.20
2017-09-16T00:02:23.063Z,9.50
2017-09-16T00:03:23.028Z,9.40
2017-09-16T00:04:22.992Z,9.40
2017-09-16T00:05:22.957Z,9.90
2017-09-16T00:06:22.922Z,9.80
2017-09-16T00:07:22.887Z,9.10
2017-09-16T00:08:22.851Z,9.20
2017-09-16T00:09:22.817Z,9.00
2017-09-16T00:10:22.782Z,8.50
2017-09-16T00:11:22.747Z,8.60
2017-09-16T00:12:22.711Z,9.10
2017-09-16T00:13:22.676Z,9.10
2017-09-16T00:14:22.641Z,9.20
2017-09-16T00:15:22.607Z,8.60
2017-09-16T00:16:22.570Z,9.50
2017-09-16T00:17:22.535Z,8.40
2017-09-16T00:18:22.499Z,8.60
2017-09-16T00:19:22.464Z,9.00
2017-09-16T00:20:22.429Z,9.00
2017-09-16T00:21:22.392Z,9.20
2017-09-16T00:22:22.358Z,9.90
2017-09-16T00:23:22.323Z,9.00
2017-09-16T00:24:22.287Z,9.20
2017-09-16T00:25:22.253Z,9.10
2017-09-16T00:26:22.217Z,9.00
2017-09-16T00:27:22.186Z,8.00
2017-09-16T00:28:22.147Z,9.30
2017-09-16T00:29:22.110Z,8.00
2017-09-16T00:30:22.074Z,8.20
2017-09-16T00:31:22.040Z,8.60
2017-09-16T00:32:22.005Z,9.10
2017-09-16T00:33:21.968Z,9.50
2017-09-16T00:34:21.933Z,9.60
2017-09-16T00:35:21.897Z,10.00
2017-09-16T00:36:21.863Z,10.20
2017-09-16T00:37:21.827Z,11.10
2017-09-16T00:38:21.792Z,10.90
2017-09-16T00:39:21.755Z,10.80
2017-09-16T00:40:21.721Z,10.30
2017-09-16T00:41:21.684Z,10.90
2017-09-16T00:42:21.651Z,10.30
2017-09-16T00:43:21.614Z,9.90
2017-09-16T00:44:21.579Z,9.40
2017-09-16T00:45:21.543Z,9.70
2017-09-16T00:46:21.507Z,8.20
2017-09-16T00:47:21.472Z,8.50
2017-09-16T00:48:21.436Z,8.30
2017-09-16T00:49:21.400Z,9.00
2017-09-16T00:50:21.365Z,8.40
2017-09-16T00:51:21.328Z,7.90
2017-09-16T00:52:21.293Z,8.50
2017-09-16T00:53:21.257Z,8.20
2017-09-16T00:54:21.222Z,7.70
2017-09-16T00:55:21.185Z,8.10
2017-09-16T00:56:21.151Z,7.30
2017-09-16T00:57:21.116Z,7.70
2017-09-16T00:58:21.077Z,7.00
2017-09-16T00:59:21.039Z,7.90
2017-09-16T01:00:21.024Z,7.80
2017-09-16T01:01:20.970Z,8.50
2017-09-16T01:02:20.937Z,7.60
2017-09-16T01:03:20.900Z,8.70
2017-09-16T01:04:20.866Z,9.00
2017-09-16T01:05:20.830Z,8.60
2017-09-16T01:06:20.793Z,8.20
2017-09-16T01:07:20.757Z,9.30
2017-09-16T01:08:20.723Z,8.90
2017-09-16T01:09:20.686Z,9.40
2017-09-16T01:10:20.651Z,8.70
2017-09-16T01:11:20.616Z,9.30
2017-09-16T01:12:20.580Z,8.30
2017-09-16T01:13:20.544Z,8.90
2017-09-16T01:14:20.508Z,7.90
2017-09-16T01:15:20.473Z,7.60
2017-09-16T01:16:20.439Z,8.20
2017-09-16T01:17:20.400Z,8.80
2017-09-16T01:18:20.366Z,7.80
2017-09-16T01:19:20.330Z,8.60
2017-09-16T01:20:20.295Z,8.50
2017-09-16T01:21:20.258Z,8.50
2017-09-16T01:22:20.222Z,8.80
2017-09-16T01:23:20.188Z,8.00
2017-09-16T01:24:20.151Z,8.60
2017-09-16T01:25:20.116Z,8.10
2017-09-16T01:26:20.081Z,8.20
2017-09-16T01:27:20.046Z,8.90
2017-09-16T01:28:20.009Z,9.00
2017-09-16T01:29:19.973Z,8.60
2017-09-16T01:30:19.938Z,8.60
2017-09-16T01:31:19.904Z,8.30
2017-09-16T01:32:19.866Z,7.40
2017-09-16T01:33:19.831Z,8.10
2017-09-16T01:34:19.797Z,7.30
2017-09-16T01:35:19.762Z,7.80
2017-09-16T01:36:19.727Z,8.00
2017-09-16T01:37:19.690Z,7.70
2017-09-16T01:38:19.655Z,7.50
2017-09-16T01:39:19.619Z,8.30
2017-09-16T01:40:19.584Z,8.00
2017-09-16T01:41:19.547Z,7.70
2017-09-16T01:42:19.513Z,9.00
2017-09-16T01:43:19.479Z,9.50
2017-09-16T01:44:19.441Z,7.80
2017-09-16T01:45:19.407Z,7.00
2017-09-16T01:46:19.371Z,7.00
2017-09-16T01:47:19.335Z,6.80
2017-09-16T01:48:19.300Z,6.30
2017-09-16T01:49:19.262Z,7.00
2017-09-16T01:50:19.229Z,7.40
2017-09-16T01:51:19.193Z,7.60
2017-09-16T01:52:19.158Z,7.00
2017-09-16T01:53:19.122Z,6.70
2017-09-16T01:54:19.089Z,7.40
2017-09-16T01:55:19.050Z,6.80
2017-09-16T01:56:19.016Z,7.00
2017-09-16T01:57:18.978Z,7.50
2017-09-16T01:58:18.943Z,6.80
2017-09-16T01:59:18.926Z,6.50
2017-09-16T02:00:18.872Z,6.70
2017-09-16T02:01:18.836Z,6.50
2017-09-16T02:02:18.806Z,7.10
2017-09-16T02:03:18.772Z,7.40
2017-09-16T02:04:18.729Z,8.50
2017-09-16T02:05:18.693Z,8.40
2017-09-16T02:06:18.657Z,6.90
2017-09-16T02:07:18.622Z,6.70
2017-09-16T02:08:18.587Z,7.70
2017-09-16T02:09:18.548Z,7.30
2017-09-16T02:10:18.514Z,9.40
2017-09-16T02:11:18.664Z,10.80
2017-09-16T02:12:18.443Z,9.90
2017-09-16T02:13:18.406Z,10.00
2017-09-16T02:14:18.363Z,10.20
2017-09-16T02:15:18.336Z,9.90
2017-09-16T02:16:18.298Z,9.60
2017-09-16T02:17:18.263Z,8.70
2017-09-16T02:18:18.226Z,9.40
2017-09-16T02:19:18.189Z,9.60
2017-09-16T02:20:18.154Z,9.00
2017-09-16T02:21:18.118Z,10.60
2017-09-16T02:22:18.081Z,10.00
2017-09-16T02:23:18.237Z,10.60
2017-09-16T02:24:18.010Z,10.00
2017-09-16T02:25:17.973Z,10.80
2017-09-16T02:26:18.239Z,11.00
2017-09-16T02:27:17.901Z,10.90
2017-09-16T02:28:17.866Z,9.90
2017-09-16T02:29:17.829Z,10.10
2017-09-16T02:30:17.793Z,10.40
2017-09-16T02:31:17.758Z,11.30
2017-09-16T02:32:17.722Z,12.90
2017-09-16T02:33:17.687Z,12.20
2017-09-16T02:34:17.649Z,12.40
2017-09-16T02:35:17.614Z,11.60
2017-09-16T02:36:17.577Z,11.40
2017-09-16T02:37:17.543Z,11.90
2017-09-16T02:38:17.504Z,11.90
2017-09-16T02:39:17.468Z,12.60
2017-09-16T02:40:17.432Z,11.10
2017-09-16T02:41:17.396Z,12.10
2017-09-16T02:42:17.360Z,11.10
2017-09-16T02:43:17.325Z,11.60
2017-09-16T02:44:17.288Z,11.90
2017-09-16T02:45:17.253Z,12.10
2017-09-16T02:46:17.215Z,12.20
2017-09-16T02:47:17.178Z,12.80
2017-09-16T02:48:17.144Z,12.40
2017-09-16T02:49:17.106Z,13.60
2017-09-16T02:50:17.072Z,13.50
2017-09-16T02:51:17.034Z,10.80
2017-09-16T02:52:16.996Z,12.50
2017-09-16T02:53:16.960Z,12.20
2017-09-16T02:54:16.925Z,11.70
2017-09-16T02:55:16.888Z,11.00
2017-09-16T02:56:16.853Z,11.20
2017-09-16T02:57:16.816Z,11.90
2017-09-16T02:58:16.782Z,10.10
2017-09-16T02:59:16.743Z,9.80
2017-09-16T03:00:16.707Z,10.00
2017-09-16T03:01:16.670Z,10.10
2017-09-16T03:02:16.633Z,9.60
2017-09-16T03:03:16.599Z,10.30
2017-09-16T03:04:16.562Z,9.50
2017-09-16T03:05:16.527Z,8.60
2017-09-16T03:06:16.489Z,9.30
2017-09-16T03:07:16.457Z,9.00
2017-09-16T03:08:16.418Z,8.40
2017-09-16T03:09:16.391Z,8.70
2017-09-16T03:10:16.345Z,8.70
2017-09-16T03:11:16.310Z,8.30
2017-09-16T03:12:16.273Z,8.00
2017-09-16T03:13:16.236Z,9.20
2017-09-16T03:14:16.200Z,8.50
2017-09-16T03:15:16.165Z,8.40
2017-09-16T03:16:16.129Z,8.40
2017-09-16T03:17:16.092Z,7.50
2017-09-16T03:18:16.056Z,6.70
2017-09-16T03:19:16.020Z,7.30
2017-09-16T03:20:15.986Z,6.90
2017-09-16T03:21:15.948Z,7.60
2017-09-16T03:22:15.912Z,8.00
2017-09-16T03:23:15.882Z,8.50
2017-09-16T03:24:15.841Z,8.90
2017-09-16T03:25:16.024Z,8.30
2017-09-16T03:26:15.770Z,8.90
2017-09-16T03:27:15.727Z,8.90
2017-09-16T03:28:15.697Z,8.80
2017-09-16T03:29:15.662Z,8.40
2017-09-16T03:30:15.628Z,8.70
2017-09-16T03:31:15.589Z,8.80
2017-09-16T03:32:15.554Z,8.70
2017-09-16T03:33:15.524Z,8.00
2017-09-16T03:34:15.482Z,8.20
2017-09-16T03:35:15.450Z,9.10
2017-09-16T03:36:15.413Z,8.30
2017-09-16T03:37:15.374Z,8.60
2017-09-16T03:38:15.341Z,8.80
2017-09-16T03:39:15.304Z,9.20
2017-09-16T03:40:15.268Z,8.40
2017-09-16T03:41:15.233Z,9.30
2017-09-16T03:42:15.195Z,8.50
2017-09-16T03:43:15.161Z,9.30
2017-09-16T03:44:15.125Z,9.50
2017-09-16T03:45:15.088Z,8.60
2017-09-16T03:46:15.053Z,8.20
2017-09-16T03:47:15.017Z,9.30
2017-09-16T03:48:14.983Z,9.00
2017-09-16T03:49:14.947Z,9.00
2017-09-16T03:50:14.910Z,9.10
2017-09-16T03:51:14.872Z,9.50
2017-09-16T03:52:14.840Z,8.90
2017-09-16T03:53:14.803Z,9.50
2017-09-16T03:54:14.767Z,8.30
2017-09-16T03:55:14.733Z,8.60
2017-09-16T03:56:14.695Z,8.80
2017-09-16T03:57:14.659Z,8.40
2017-09-16T03:58:14.624Z,9.20
2017-09-16T03:59:14.588Z,9.90
2017-09-16T04:00:14.553Z,9.30
2017-09-16T04:01:14.517Z,10.10
2017-09-16T04:02:14.481Z,10.40
2017-09-16T04:03:14.444Z,10.40
2017-09-16T04:04:14.413Z,11.20
2017-09-16T04:05:14.373Z,11.70
2017-09-16T04:06:14.337Z,11.70
2017-09-16T04:07:14.302Z,11.60
2017-09-16T04:08:14.266Z,10.90
2017-09-16T04:09:14.229Z,10.70
2017-09-16T04:10:14.193Z,10.90
2017-09-16T04:11:14.236Z,10.40
2017-09-16T04:12:14.122Z,9.90
2017-09-16T04:13:14.082Z,10.20
2017-09-16T04:14:14.050Z,10.70
2017-09-16T04:15:14.014Z,11.00
2017-09-16T04:16:13.983Z,11.40
2017-09-16T04:17:13.942Z,10.40
2017-09-16T04:18:13.906Z,10.90
2017-09-16T04:19:13.870Z,11.10
2017-09-16T04:20:13.836Z,11.40
2017-09-16T04:21:13.797Z,11.80
2017-09-16T04:22:13.761Z,11.30
2017-09-16T04:23:13.726Z,12.00
2017-09-16T04:24:13.691Z,12.00
2017-09-16T04:25:13.653Z,12.10
2017-09-16T04:26:13.620Z,13.10
2017-09-16T04:27:13.581Z,12.50
2017-09-16T04:28:13.544Z,12.10
2017-09-16T04:29:13.507Z,12.00
2017-09-16T04:30:13.472Z,12.30
2017-09-16T04:31:13.437Z,12.60
2017-09-16T04:32:13.402Z,11.80
2017-09-16T04:33:13.365Z,13.40
2017-09-16T04:34:13.330Z,12.80
2017-09-16T04:35:13.295Z,12.60
2017-09-16T04:36:13.255Z,11.40
2017-09-16T04:37:13.217Z,11.90
2017-09-16T04:38:13.183Z,11.70
2017-09-16T04:39:13.174Z,10.50
2017-09-16T04:40:13.110Z,11.80
2017-09-16T04:41:13.073Z,12.10
2017-09-16T04:42:13.037Z,11.40
2017-09-16T04:43:13.003Z,11.90
2017-09-16T04:44:12.966Z,11.90
2017-09-16T04:45:12.930Z,11.30
2017-09-16T04:46:12.893Z,10.20
2017-09-16T04:47:12.891Z,9.80
2017-09-16T04:48:12.822Z,9.80
2017-09-16T04:49:12.784Z,10.40
2017-09-16T04:50:12.749Z,10.80
2017-09-16T04:51:12.713Z,10.70
2017-09-16T04:52:12.676Z,11.60
2017-09-16T04:53:12.641Z,11.10
2017-09-16T04:54:12.604Z,11.80
2017-09-16T04:55:12.569Z,12.80
2017-09-16T04:56:12.684Z,11.50
2017-09-16T04:57:12.496Z,10.40
2017-09-16T04:58:12.461Z,10.00
2017-09-16T04:59:12.423Z,10.20
2017-09-16T05:00:12.388Z,12.00
2017-09-16T05:01:12.351Z,12.30
2017-09-16T05:02:12.316Z,13.30
2017-09-16T05:03:12.280Z,12.60
2017-09-16T05:04:12.243Z,11.70
2017-09-16T05:05:12.205Z,12.00
2017-09-16T05:06:12.173Z,11.30
2017-09-16T05:07:12.134Z,12.70
2017-09-16T05:08:12.098Z,11.70
2017-09-16T05:09:12.061Z,10.90
2017-09-16T05:10:12.025Z,10.30
2017-09-16T05:11:11.988Z,10.30
2017-09-16T05:12:11.954Z,10.30
2017-09-16T05:13:11.918Z,9.90
2017-09-16T05:14:11.881Z,10.90
2017-09-16T05:15:11.846Z,10.40
2017-09-16T05:16:11.810Z,11.70
2017-09-16T05:17:11.774Z,12.20
2017-09-16T05:18:11.735Z,12.90
2017-09-16T05:19:11.698Z,11.40
2017-09-16T05:20:11.669Z,11.00
2017-09-16T05:21:11.627Z,10.00
2017-09-16T05:22:11.590Z,11.40
2017-09-16T05:23:11.554Z,12.50
2017-09-16T05:24:11.520Z,11.30
2017-09-16T05:25:11.483Z,11.00
2017-09-16T05:26:11.447Z,10.60
2017-09-16T05:27:11.410Z,10.50
2017-09-16T05:28:11.374Z,11.60
2017-09-16T05:29:11.338Z,11.70
2017-09-16T05:30:11.307Z,11.80
2017-09-16T05:31:11.265Z,12.10
2017-09-16T05:32:11.228Z,10.70
2017-09-16T05:33:11.193Z,11.00
2017-09-16T05:34:11.157Z,10.40
2017-09-16T05:35:11.120Z,10.70
2017-09-16T05:36:11.697Z,10.60
2017-09-16T05:37:11.049Z,9.00
2017-09-16T05:38:11.013Z,8.70
2017-09-16T05:39:10.977Z,8.40
2017-09-16T05:40:10.941Z,8.90
2017-09-16T05:41:10.904Z,7.20
2017-09-16T05:42:10.868Z,7.00
2017-09-16T05:43:10.833Z,6.30
2017-09-16T05:44:10.797Z,6.90
2017-09-16T05:45:10.763Z,6.80
2017-09-16T05:46:10.726Z,6.90
2017-09-16T05:47:10.693Z,5.90
2017-09-16T05:48:10.654Z,6.30
2017-09-16T05:49:10.616Z,6.20
2017-09-16T05:50:10.584Z,6.20
2017-09-16T05:51:10.549Z,7.00
2017-09-16T05:52:10.509Z,6.20
2017-09-16T05:53:10.478Z,5.40
2017-09-16T05:54:10.441Z,5.00
2017-09-16T05:55:10.407Z,4.80
2017-09-16T05:56:10.378Z,5.70
2017-09-16T05:57:10.336Z,5.80
2017-09-16T05:58:10.307Z,4.90
2017-09-16T05:59:10.267Z,5.10
2017-09-16T06:00:10.232Z,5.80
2017-09-16T06:01:10.196Z,5.20
2017-09-16T06:02:10.162Z,4.70
2017-09-16T06:03:10.128Z,5.10
2017-09-16T06:04:10.093Z,5.30
2017-09-16T06:05:10.058Z,4.60
2017-09-16T06:06:10.023Z,5.50
2017-09-16T06:07:09.989Z,4.50
2017-09-16T06:08:09.955Z,4.20
2017-09-16T06:09:09.921Z,4.20
2017-09-16T06:10:09.886Z,4.20
2017-09-16T06:11:09.852Z,4.80
2017-09-16T06:12:09.818Z,4.60
2017-09-16T06:13:09.794Z,4.30
2017-09-16T06:14:09.749Z,4.10
2017-09-16T06:15:09.716Z,4.20
2017-09-16T06:16:09.682Z,4.10
2017-09-16T06:17:09.647Z,4.30
2017-09-16T06:18:09.613Z,3.60
2017-09-16T06:19:09.579Z,4.10
2017-09-16T06:20:09.546Z,4.30
2017-09-16T06:21:09.517Z,4.10
2017-09-16T06:22:09.479Z,4.10
2017-09-16T06:23:09.446Z,3.80
2017-09-16T06:24:09.410Z,4.10
2017-09-16T06:25:09.501Z,3.20
2017-09-16T06:26:09.346Z,3.50
2017-09-16T06:27:09.311Z,3.80
2017-09-16T06:28:09.285Z,3.00
2017-09-16T06:29:09.246Z,3.50
2017-09-16T06:30:09.213Z,3.70
2017-09-16T06:31:09.178Z,3.40
2017-09-16T06:32:09.146Z,3.50
2017-09-16T06:33:09.114Z,3.60
2017-09-16T06:34:09.079Z,3.50
2017-09-16T06:35:09.047Z,3.70
2017-09-16T06:36:09.027Z,3.30
2017-09-16T06:37:08.983Z,3.00
2017-09-16T06:38:08.949Z,3.50
2017-09-16T06:39:08.917Z,3.30
2017-09-16T06:40:08.885Z,3.30
2017-09-16T06:41:08.852Z,3.40
2017-09-16T06:42:08.819Z,3.50
2017-09-16T06:43:08.787Z,3.20
2017-09-16T06:44:09.228Z,3.30
2017-09-16T06:45:08.724Z,3.10
2017-09-16T06:46:08.692Z,3.10
2017-09-16T06:47:08.660Z,3.00
2017-09-16T06:48:08.627Z,3.30
2017-09-16T06:49:08.594Z,3.10
2017-09-16T06:50:08.557Z,3.20
2017-09-16T06:51:08.532Z,3.30
2017-09-16T06:52:08.501Z,2.80
2017-09-16T06:53:08.468Z,3.30
2017-09-16T06:54:08.449Z,3.30
2017-09-16T06:55:08.419Z,3.10
2017-09-16T06:56:08.375Z,3.50
2017-09-16T06:57:08.343Z,3.20
2017-09-16T06:58:08.313Z,3.20
2017-09-16T06:59:08.283Z,3.30
2017-09-16T07:00:08.257Z,3.60
2017-09-16T07:01:08.220Z,4.10
2017-09-16T07:02:08.190Z,3.00
2017-09-16T07:03:08.159Z,2.90
2017-09-16T07:04:08.130Z,3.70
2017-09-16T07:05:08.099Z,3.70
2017-09-16T07:06:08.069Z,3.60
2017-09-16T07:07:08.040Z,3.90
2017-09-16T07:08:08.180Z,5.90
2017-09-16T07:09:07.984Z,3.20
2017-09-16T07:10:07.953Z,9.40
2017-09-16T07:11:07.923Z,3.90
2017-09-16T07:12:07.894Z,5.50
2017-09-16T07:13:07.866Z,3.20
2017-09-16T07:14:07.837Z,2.70
2017-09-16T07:15:07.811Z,3.30
2017-09-16T07:16:07.778Z,3.10
2017-09-16T07:17:08.003Z,3.10
2017-09-16T07:18:07.722Z,3.70
2017-09-16T07:19:07.696Z,4.70
2017-09-16T07:20:07.666Z,5.00
2017-09-16T07:21:07.638Z,2.70
2017-09-16T07:22:07.612Z,5.30
2017-09-16T07:23:07.583Z,3.10
2017-09-16T07:24:07.555Z,2.80
2017-09-16T07:25:07.526Z,2.60
2017-09-16T07:26:07.500Z,5.80
2017-09-16T07:27:07.480Z,10.90
2017-09-16T07:28:07.451Z,7.40
2017-09-16T07:29:07.418Z,10.50
2017-09-16T07:30:07.393Z,13.10
2017-09-16T07:31:07.363Z,13.60
2017-09-16T07:32:07.338Z,6.70
2017-09-16T07:33:07.313Z,10.10
2017-09-16T07:34:07.284Z,4.40
2017-09-16T07:35:07.290Z,3.60
2017-09-16T07:36:07.234Z,2.60
2017-09-16T07:37:07.206Z,2.50
2017-09-16T07:38:07.184Z,2.60
2017-09-16T07:39:07.156Z,2.50
2017-09-16T07:40:07.132Z,2.40
2017-09-16T07:41:07.104Z,2.90
2017-09-16T07:42:07.080Z,3.00
2017-09-16T07:43:07.059Z,2.40
2017-09-16T07:44:07.027Z,2.50
2017-09-16T07:45:07.003Z,2.50
2017-09-16T07:46:06.981Z,2.70
2017-09-16T07:47:06.957Z,2.70
2017-09-16T07:48:06.933Z,2.50
2017-09-16T07:49:06.907Z,2.90
2017-09-16T07:50:07.796Z,2.50
2017-09-16T07:51:06.858Z,2.90
2017-09-16T07:52:06.836Z,2.60
2017-09-16T07:53:06.812Z,2.90
2017-09-16T07:54:06.788Z,2.50
2017-09-16T07:55:06.765Z,2.50
2017-09-16T07:56:06.740Z,2.80
2017-09-16T07:57:06.717Z,2.60
2017-09-16T07:58:06.693Z,2.60
2017-09-16T07:59:06.672Z,2.30
2017-09-16T08:00:06.650Z,2.30
2017-09-16T08:01:06.625Z,2.30
2017-09-16T08:02:06.603Z,2.40
2017-09-16T08:03:06.581Z,2.50
2017-09-16T08:04:06.558Z,2.40
2017-09-16T08:05:06.536Z,2.40
2017-09-16T08:06:06.513Z,2.40
2017-09-16T08:07:06.490Z,2.80
2017-09-16T08:08:06.469Z,2.50
2017-09-16T08:09:06.445Z,2.70
2017-09-16T08:10:06.424Z,2.60
2017-09-16T08:11:06.403Z,2.50
2017-09-16T08:12:06.380Z,2.40
2017-09-16T08:13:06.358Z,2.60
2017-09-16T08:14:06.335Z,2.60
2017-09-16T08:15:06.315Z,2.40
2017-09-16T08:16:06.293Z,2.20
2017-09-16T08:17:06.272Z,2.20
2017-09-16T08:18:06.249Z,2.50
2017-09-16T08:19:06.229Z,2.20
2017-09-16T08:20:06.209Z,2.00
2017-09-16T08:21:06.188Z,2.20
2017-09-16T08:22:06.166Z,2.30
2017-09-16T08:23:06.146Z,2.30
2017-09-16T08:24:06.124Z,2.50
2017-09-16T08:25:06.103Z,2.00
2017-09-16T08:26:06.083Z,2.00
2017-09-16T08:27:06.062Z,2.10
2017-09-16T08:28:06.042Z,2.10
2017-09-16T08:29:06.020Z,1.80
2017-09-16T08:30:06.003Z,2.60
2017-09-16T08:31:05.981Z,2.50
2017-09-16T08:32:05.963Z,2.30
2017-09-16T08:33:05.940Z,2.00
2017-09-16T08:34:05.920Z,1.90
2017-09-16T08:35:05.901Z,2.20
2017-09-16T08:36:05.882Z,2.20
2017-09-16T08:37:05.861Z,1.70
2017-09-16T08:38:06.031Z,1.80
2017-09-16T08:39:05.822Z,1.70
2017-09-16T08:40:05.804Z,2.00
2017-09-16T08:41:05.784Z,2.60
2017-09-16T08:42:05.764Z,1.80
2017-09-16T08:43:05.745Z,2.40
2017-09-16T08:44:05.729Z,2.40
2017-09-16T08:45:05.707Z,2.20
2017-09-16T08:46:05.689Z,1.90
2017-09-16T08:47:05.671Z,1.50
2017-09-16T08:48:05.664Z,1.70
2017-09-16T08:49:05.633Z,1.70
2017-09-16T08:50:05.616Z,2.20
2017-09-16T08:51:05.598Z,2.00
2017-09-16T08:52:05.579Z,2.10
2017-09-16T08:53:05.561Z,1.80
2017-09-16T08:54:05.545Z,2.00
2017-09-16T08:55:05.525Z,1.80
2017-09-16T08:56:05.507Z,2.10
2017-09-16T08:57:05.487Z,1.60
2017-09-16T08:58:05.468Z,1.90
2017-09-16T08:59:05.452Z,1.80
2017-09-16T09:00:05.437Z,2.20
2017-09-16T09:01:05.415Z,1.90
2017-09-16T09:02:05.399Z,1.80
2017-09-16T09:03:05.380Z,1.80
2017-09-16T09:04:05.363Z,1.80
2017-09-16T09:05:05.345Z,1.70
2017-09-16T09:06:05.326Z,1.60
2017-09-16T09:07:05.308Z,1.80
2017-09-16T09:08:05.291Z,1.70
2017-09-16T09:09:05.271Z,2.00
2017-09-16T09:10:05.256Z,1.50
2017-09-16T09:11:05.238Z,1.60
2017-09-16T09:12:05.219Z,1.50
2017-09-16T09:13:05.297Z,1.70
2017-09-16T09:14:05.183Z,1.50
2017-09-16T09:15:05.166Z,1.70
2017-09-16T09:16:05.147Z,1.50
2017-09-16T09:17:05.129Z,1.70
2017-09-16T09:18:05.111Z,2.00
2017-09-16T09:19:05.093Z,1.70
2017-09-16T09:20:05.076Z,1.80
2017-09-16T09:21:05.056Z,1.80
2017-09-16T09:22:05.040Z,1.80
2017-09-16T09:23:05.021Z,1.70
2017-09-16T09:24:05.005Z,1.60
2017-09-16T09:25:04.986Z,1.60
2017-09-16T09:26:04.967Z,1.50
2017-09-16T09:27:04.950Z,1.50
2017-09-16T09:28:04.931Z,2.00
2017-09-16T09:29:04.913Z,1.90
2017-09-16T09:30:04.895Z,1.60
2017-09-16T09:31:04.876Z,1.60
2017-09-16T09:32:04.859Z,1.90
2017-09-16T09:33:04.838Z,2.30
2017-09-16T09:34:04.818Z,1.50
2017-09-16T09:35:04.801Z,1.30
2017-09-16T09:36:04.783Z,1.40
2017-09-16T09:37:04.761Z,1.50
2017-09-16T09:38:04.743Z,1.60
2017-09-16T09:39:04.724Z,1.60
2017-09-16T09:40:04.704Z,1.30
2017-09-16T09:41:04.687Z,1.60
2017-09-16T09:42:04.665Z,1.50
2017-09-16T09:43:04.657Z,1.70
2017-09-16T09:44:04.630Z,1.50
2017-09-16T09:45:04.609Z,1.60
2017-09-16T09:46:04.591Z,1.60
2017-09-16T09:47:04.574Z,2.00
2017-09-16T09:48:04.556Z,1.40
2017-09-16T09:49:04.537Z,1.00
2017-09-16T09:50:04.519Z,1.20
2017-09-16T09:51:04.504Z,1.60
2017-09-16T09:52:04.488Z,1.30
2017-09-16T09:53:04.466Z,1.40
2017-09-16T09:54:04.449Z,1.30
2017-09-16T09:55:04.433Z,1.30
2017-09-16T09:56:04.416Z,1.20
2017-09-16T09:57:04.397Z,1.40
2017-09-16T09:58:04.380Z,1.40
2017-09-16T09:59:04.365Z,1.00
2017-09-16T10:00:04.350Z,1.30
2017-09-16T10:01:04.332Z,1.50
2017-09-16T10:02:04.315Z,1.40
2017-09-16T10:03:04.294Z,1.40
2017-09-16T10:04:04.284Z,1.60
2017-09-16T10:05:04.265Z,1.50
2017-09-16T10:06:04.250Z,1.30
2017-09-16T10:07:04.236Z,1.10
2017-09-16T10:08:04.219Z,1.30
2017-09-16T10:09:04.201Z,2.60
2017-09-16T10:10:04.187Z,2.80
2017-09-16T10:11:04.175Z,3.20
2017-09-16T10:12:04.157Z,3.40
2017-09-16T10:13:04.241Z,3.40
2017-09-16T10:14:04.125Z,2.80
2017-09-16T10:15:04.112Z,2.90
2017-09-16T10:16:04.095Z,3.60
2017-09-16T10:17:04.080Z,2.20
2017-09-16T10:18:04.066Z,2.40
2017-09-16T10:19:04.052Z,1.50
2017-09-16T10:20:04.037Z,1.70
2017-09-16T10:21:04.021Z,2.10
2017-09-16T10:22:04.005Z,1.40
2017-09-16T10:23:03.992Z,1.80
2017-09-16T10:24:03.977Z,1.90
2017-09-16T10:25:03.960Z,2.20
2017-09-16T10:26:03.949Z,2.20
2017-09-16T10:27:03.933Z,2.00
2017-09-16T10:28:03.919Z,1.70
2017-09-16T10:29:03.905Z,1.80
2017-09-16T10:30:03.891Z,1.50
2017-09-16T10:31:03.876Z,2.00
2017-09-16T10:32:03.866Z,6.10
2017-09-16T10:33:03.847Z,3.30
2017-09-16T10:34:03.836Z,3.60
2017-09-16T10:35:03.821Z,3.00
2017-09-16T10:36:03.807Z,1.60
2017-09-16T10:37:03.794Z,3.20
2017-09-16T10:38:03.781Z,1.90
2017-09-16T10:39:03.770Z,1.90
2017-09-16T10:40:03.753Z,2.20
2017-09-16T10:41:03.738Z,1.30
2017-09-16T10:42:03.724Z,1.70
2017-09-16T10:43:03.808Z,3.10
2017-09-16T10:44:03.697Z,1.60
2017-09-16T10:45:03.682Z,2.10
2017-09-16T10:46:03.810Z,3.10
2017-09-16T10:47:03.656Z,4.00
2017-09-16T10:48:03.642Z,2.30
2017-09-16T10:49:03.627Z,1.40
2017-09-16T10:50:03.614Z,11.40
2017-09-16T10:51:03.597Z,1.70
2017-09-16T10:52:03.585Z,1.60
2017-09-16T10:53:03.568Z,1.90
2017-09-16T10:54:04.027Z,1.50
2017-09-16T10:55:03.537Z,1.40
2017-09-16T10:56:03.522Z,1.50
2017-09-16T10:57:03.505Z,1.70
2017-09-16T10:58:03.487Z,3.30
2017-09-16T10:59:03.472Z,2.60
2017-09-16T11:00:03.453Z,26.30
2017-09-16T11:01:03.437Z,15.50
2017-09-16T11:02:03.423Z,1.80
2017-09-16T11:03:03.410Z,3.30
2017-09-16T11:04:03.389Z,1.80
2017-09-16T11:05:03.376Z,6.90
2017-09-16T11:06:03.357Z,3.90
2017-09-16T11:07:03.340Z,2.00
2017-09-16T11:08:03.323Z,1.70
2017-09-16T11:09:03.775Z,4.80
2017-09-16T11:10:03.290Z,1.20
2017-09-16T11:11:03.274Z,1.50
2017-09-16T11:12:03.262Z,2.00
2017-09-16T11:13:03.238Z,1.50
2017-09-16T11:14:03.225Z,4.90
2017-09-16T11:15:03.207Z,3.50
2017-09-16T11:16:03.189Z,1.20
2017-09-16T11:17:03.168Z,1.40
2017-09-16T11:18:03.152Z,3.50
2017-09-16T11:19:03.134Z,2.40
2017-09-16T11:20:03.117Z,2.00
2017-09-16T11:21:03.097Z,2.30
2017-09-16T11:22:03.080Z,1.40
2017-09-16T11:23:03.065Z,1.30
2017-09-16T11:24:03.046Z,1.30
2017-09-16T11:25:03.584Z,1.00
2017-09-16T11:26:03.010Z,14.60
2017-09-16T11:27:02.992Z,7.40
2017-09-16T11:28:02.989Z,5.40
2017-09-16T11:29:02.957Z,4.40
2017-09-16T11:30:02.941Z,1.60
2017-09-16T11:31:02.928Z,1.30
2017-09-16T11:32:02.904Z,2.10
2017-09-16T11:33:02.888Z,1.90
2017-09-16T11:34:02.869Z,1.60
2017-09-16T11:35:02.852Z,1.20
2017-09-16T11:36:02.834Z,1.50
2017-09-16T11:37:02.814Z,1.40
2017-09-16T11:38:02.796Z,6.70
2017-09-16T11:39:02.779Z,13.90
2017-09-16T11:40:02.765Z,16.90
2017-09-16T11:41:02.740Z,3.20
2017-09-16T11:42:02.721Z,1.20
2017-09-16T11:43:02.702Z,1.90
2017-09-16T11:44:02.682Z,1.60
2017-09-16T11:45:02.662Z,2.10
2017-09-16T11:46:03.151Z,2.50
2017-09-16T11:47:02.622Z,1.90
2017-09-16T11:48:02.600Z,1.60
2017-09-16T11:49:02.579Z,15.50
2017-09-16T11:50:02.558Z,2.70
2017-09-16T11:51:02.537Z,6.00
2017-09-16T11:52:02.511Z,4.20
2017-09-16T11:53:02.500Z,2.00
2017-09-16T11:54:02.471Z,2.10
2017-09-16T11:55:02.451Z,2.10
2017-09-16T11:56:02.451Z,1.50
2017-09-16T11:57:02.408Z,1.20
2017-09-16T11:58:02.386Z,1.10
2017-09-16T11:59:02.366Z,1.50
2017-09-16T12:00:02.344Z,1.40
2017-09-16T12:01:02.323Z,1.60
2017-09-16T12:02:02.302Z,4.20
2017-09-16T12:03:02.284Z,3.20
2017-09-16T12:04:02.259Z,4.60
2017-09-16T12:05:02.239Z,2.30
2017-09-16T12:06:02.220Z,2.60
2017-09-16T12:07:02.198Z,2.20
2017-09-16T12:08:02.178Z,2.60
2017-09-16T12:09:02.157Z,1.90
2017-09-16T12:10:02.134Z,1.50
2017-09-16T12:11:02.113Z,1.60
2017-09-16T12:12:02.129Z,2.60
2017-09-16T12:13:02.068Z,1.60
2017-09-16T12:14:02.049Z,3.10
2017-09-16T12:15:02.026Z,1.80
2017-09-16T12:16:02.006Z,3.60
2017-09-16T12:17:01.980Z,16.30
2017-09-16T12:18:01.960Z,2.10
2017-09-16T12:19:01.936Z,1.60
2017-09-16T12:20:01.916Z,2.30
2017-09-16T12:21:01.892Z,3.00
2017-09-16T12:22:01.873Z,3.00
2017-09-16T12:23:01.848Z,1.50
2017-09-16T12:24:01.830Z,2.20
2017-09-16T12:25:01.802Z,1.60
2017-09-16T12:26:01.782Z,1.60
2017-09-16T12:27:01.763Z,1.70
2017-09-16T12:28:01.737Z,1.50
2017-09-16T12:29:01.720Z,2.20
2017-09-16T12:30:01.693Z,1.70
2017-09-16T12:31:01.671Z,1.50
2017-09-16T12:32:01.649Z,2.30
2017-09-16T12:33:01.625Z,1.60
2017-09-16T12:34:01.603Z,1.50
2017-09-16T12:35:01.582Z,1.30
2017-09-16T12:36:01.562Z,1.10
2017-09-16T12:37:01.539Z,1.80
2017-09-16T12:38:01.520Z,0.90
2017-09-16T12:39:01.496Z,1.30
2017-09-16T12:40:01.478Z,1.70
2017-09-16T12:41:01.456Z,1.80
2017-09-16T12:42:01.438Z,1.30
2017-09-16T12:43:01.417Z,1.10
2017-09-16T12:44:01.401Z,1.50
2017-09-16T12:45:01.387Z,1.40
2017-09-16T12:46:01.367Z,1.50
2017-09-16T12:47:01.346Z,1.50
2017-09-16T12:48:01.332Z,1.40
2017-09-16T12:49:01.312Z,1.50
2017-09-16T12:50:01.291Z,1.50
2017-09-16T12:51:01.280Z,1.40
2017-09-16T12:52:01.261Z,1.80
2017-09-16T12:53:01.244Z,1.40
2017-09-16T12:54:01.239Z,1.70
2017-09-16T12:55:01.208Z,2.00
2017-09-16T12:56:01.191Z,1.50
2017-09-16T12:57:01.171Z,1.60
2017-09-16T12:58:01.154Z,1.60
2017-09-16T12:59:01.134Z,1.50
2017-09-16T13:00:01.117Z,1.50
2017-09-16T13:01:01.098Z,1.30
2017-09-16T13:02:01.079Z,1.40
2017-09-16T13:03:01.060Z,1.50
2017-09-16T13:04:01.039Z,2.00
2017-09-16T13:05:01.020Z,2.20
2017-09-16T13:06:01.000Z,3.30
2017-09-16T13:07:01.000Z,2.00
2017-09-16T13:08:00.964Z,1.50
2017-09-16T13:09:00.948Z,1.70
2017-09-16T13:10:00.927Z,1.50
2017-09-16T13:11:00.910Z,1.90
2017-09-16T13:12:00.892Z,2.10
2017-09-16T13:13:00.874Z,1.80