createdAt,value
2023-05-19T00:01:52.527Z,64.54
2023-05-19T00:04:19.496Z,66.07
2023-05-19T00:06:50.865Z,65.60
2023-05-19T00:09:17.915Z,65.40
2023-05-19T00:11:44.763Z,65.35
2023-05-19T00:14:11.617Z,64.98
2023-05-19T00:16:38.729Z,64.79
2023-05-19T00:19:06.682Z,66.20
2023-05-19T00:21:33.304Z,66.93
2023-05-19T00:23:59.962Z,66.55
2023-05-19T00:26:27.701Z,66.81
2023-05-19T00:28:54.311Z,67.06
2023-05-19T00:31:21.003Z,66.10
2023-05-19T00:33:47.611Z,67.88
2023-05-19T00:36:14.242Z,67.60
2023-05-19T00:38:40.824Z,67.44
2023-05-19T00:41:07.529Z,67.56
2023-05-19T00:43:37.197Z,68.07
2023-05-19T00:46:04.143Z,66.96
2023-05-19T00:48:30.806Z,66.37
2023-05-19T00:51:04.032Z,68.20
2023-05-19T00:53:33.404Z,68.51
2023-05-19T00:56:00.893Z,69.61
2023-05-19T00:58:30.668Z,69.53
2023-05-19T01:01:03.462Z,68.40
2023-05-19T01:03:32.491Z,70.34
2023-05-19T01:06:01.729Z,70.50
2023-05-19T01:08:29.325Z,70.52
2023-05-19T01:10:55.982Z,71.53
2023-05-19T01:13:22.921Z,70.64
2023-05-19T01:16:07.882Z,69.63
2023-05-19T01:19:04.706Z,72.13
2023-05-19T01:21:36.311Z,72.06
2023-05-19T01:24:13.317Z,72.84
2023-05-19T01:26:58.586Z,73.21
2023-05-19T01:29:49.829Z,73.85
2023-05-19T01:32:20.825Z,72.74
2023-05-19T01:34:49.713Z,72.02
2023-05-19T01:37:18.462Z,70.89
2023-05-19T01:39:46.305Z,71.00
2023-05-19T01:42:14.464Z,71.48
2023-05-19T01:44:41.849Z,71.40
2023-05-19T01:47:10.872Z,70.76
2023-05-19T01:49:37.564Z,70.47
2023-05-19T01:52:04.354Z,72.44
2023-05-19T01:54:31.044Z,71.94
2023-05-19T01:56:57.564Z,74.01
2023-05-19T01:59:37.436Z,73.54
2023-05-19T02:02:28.433Z,73.66
2023-05-19T02:05:02.805Z,73.95
2023-05-19T02:08:04.572Z,74.56
2023-05-19T02:10:35.832Z,76.21
2023-05-19T02:13:06.404Z,75.20
2023-05-19T02:15:40.275Z,75.83
2023-05-19T02:18:11.424Z,75.48
2023-05-19T02:20:39.533Z,75.36
2023-05-19T02:23:06.277Z,75.86
2023-05-19T02:25:32.957Z,75.24
2023-05-19T02:27:59.542Z,75.60
2023-05-19T02:30:26.206Z,76.20
2023-05-19T02:32:54.216Z,77.88
2023-05-19T02:35:21.375Z,77.19
2023-05-19T02:37:48.019Z,76.59
2023-05-19T02:40:14.699Z,76.00
2023-05-19T02:42:41.260Z,76.01
2023-05-19T02:45:08.446Z,76.25
2023-05-19T02:47:37.036Z,76.36
2023-05-19T02:50:05.143Z,77.51
2023-05-19T02:52:31.884Z,77.47
2023-05-19T02:54:58.609Z,76.77
2023-05-19T02:57:26.691Z,76.89
2023-05-19T02:59:53.321Z,76.84
2023-05-19T03:02:19.895Z,77.21
2023-05-19T03:04:46.600Z,76.14
2023-05-19T03:07:16.381Z,75.29
2023-05-19T03:09:43.006Z,76.00
2023-05-19T03:12:09.649Z,74.79
2023-05-19T03:14:40.216Z,73.87
2023-05-19T03:17:10.640Z,73.43
2023-05-19T03:19:37.298Z,74.03
2023-05-19T03:22:03.994Z,74.80
2023-05-19T03:24:30.661Z,75.29
2023-05-19T03:26:57.251Z,76.18
2023-05-19T03:29:23.824Z,76.57
2023-05-19T03:31:51.979Z,75.60
2023-05-19T03:34:18.547Z,75.60
2023-05-19T03:36:45.097Z,76.89
2023-05-19T03:39:12.101Z,76.97
2023-05-19T03:41:38.640Z,77.26
2023-05-19T03:44:05.396Z,77.45
2023-05-19T03:46:31.939Z,77.86
2023-05-19T03:48:58.522Z,78.06
2023-05-19T03:51:25.166Z,76.65
2023-05-19T03:53:52.642Z,76.17
2023-05-19T03:56:20.775Z,74.52
2023-05-19T03:58:49.705Z,73.66
2023-05-19T04:01:16.327Z,74.95
2023-05-19T04:03:42.957Z,74.28
2023-05-19T04:06:09.640Z,74.68
2023-05-19T04:08:36.223Z,74.27
2023-05-19T04:11:02.843Z,74.32
2023-05-19T04:13:29.403Z,73.34
2023-05-19T04:15:56.001Z,74.80
2023-05-19T04:18:22.601Z,75.18
2023-05-19T04:20:49.179Z,74.35
2023-05-19T04:23:15.717Z,74.98
2023-05-19T04:25:42.500Z,73.32
2023-05-19T04:28:09.103Z,73.86
2023-05-19T04:30:36.767Z,73.49
2023-05-19T04:33:04.848Z,72.54
2023-05-19T04:35:31.645Z,72.04
2023-05-19T04:37:58.274Z,71.58
2023-05-19T04:40:24.823Z,71.50
2023-05-19T04:42:52.345Z,72.74
2023-05-19T04:45:19.155Z,70.24
2023-05-19T04:47:48.163Z,69.40
2023-05-19T04:50:16.420Z,68.17
2023-05-19T04:52:45.487Z,68.70
2023-05-19T04:55:13.225Z,67.79
2023-05-19T04:57:40.205Z,70.36
2023-05-19T05:00:13.843Z,72.70
2023-05-19T05:02:41.412Z,72.32
2023-05-19T05:05:09.418Z,71.23
2023-05-19T05:07:36.512Z,70.05
2023-05-19T05:10:04.000Z,69.12
2023-05-19T05:12:31.223Z,66.39
2023-05-19T05:14:58.284Z,65.43
2023-05-19T05:17:25.766Z,66.37
2023-05-19T05:19:52.932Z,67.65
2023-05-19T05:22:19.906Z,67.62
2023-05-19T05:24:46.902Z,65.39
2023-05-19T05:27:14.547Z,64.86
2023-05-19T05:29:41.072Z,64.91
2023-05-19T05:32:08.143Z,64.38
2023-05-19T05:34:36.013Z,62.30
2023-05-19T05:37:02.563Z,61.81
2023-05-19T05:39:29.292Z,62.10
2023-05-19T05:41:55.835Z,62.80
2023-05-19T05:44:22.384Z,62.35
2023-05-19T05:46:49.266Z,62.40
2023-05-19T05:49:16.157Z,62.80
2023-05-19T05:51:51.368Z,63.30
2023-05-19T05:54:29.900Z,62.96
2023-05-19T05:56:57.033Z,64.52
2023-05-19T05:59:23.604Z,63.83
2023-05-19T06:01:50.162Z,63.14
2023-05-19T06:04:16.718Z,63.44
2023-05-19T06:06:43.312Z,63.67
2023-05-19T06:09:09.835Z,63.38
2023-05-19T06:11:36.801Z,62.85
2023-05-19T06:14:03.560Z,63.04
2023-05-19T06:16:30.242Z,63.31
2023-05-19T06:18:56.980Z,62.21
2023-05-19T06:21:23.630Z,62.61
2023-05-19T06:23:50.254Z,62.04
2023-05-19T06:26:16.840Z,62.01
2023-05-19T06:28:43.389Z,61.92
2023-05-19T06:31:09.956Z,62.03
2023-05-19T06:33:36.563Z,62.23
2023-05-19T06:36:03.272Z,61.70
2023-05-19T06:38:29.811Z,62.71
2023-05-19T06:40:56.368Z,62.31
2023-05-19T06:43:23.004Z,61.76
2023-05-19T06:45:49.530Z,62.06
2023-05-19T06:48:16.153Z,62.72
2023-05-19T06:50:42.785Z,62.04
2023-05-19T06:53:09.354Z,62.83
2023-05-19T06:55:43.958Z,63.24
2023-05-19T06:58:17.239Z,62.64
2023-05-19T07:00:43.969Z,62.64
2023-05-19T07:03:10.993Z,61.91
2023-05-19T07:05:37.606Z,62.27
2023-05-19T07:08:05.047Z,62.20
2023-05-19T07:10:31.809Z,61.59
2023-05-19T07:12:58.692Z,62.21
2023-05-19T07:15:25.620Z,62.50
2023-05-19T07:17:52.200Z,61.45
2023-05-19T07:20:18.821Z,60.53
2023-05-19T07:22:45.344Z,60.13
2023-05-19T07:25:11.911Z,60.07
2023-05-19T07:27:38.462Z,60.38
2023-05-19T07:30:05.562Z,60.08
2023-05-19T07:32:32.252Z,60.34
2023-05-19T07:34:59.061Z,59.07
2023-05-19T07:37:26.374Z,59.04
2023-05-19T07:39:53.032Z,59.92
2023-05-19T07:42:19.666Z,58.93
2023-05-19T07:44:46.328Z,59.73
2023-05-19T07:47:12.904Z,59.67
2023-05-19T07:49:39.537Z,60.85
2023-05-19T07:52:06.436Z,61.56
2023-05-19T07:54:33.030Z,59.98
2023-05-19T07:56:59.604Z,60.55
2023-05-19T07:59:26.189Z,59.67
2023-05-19T08:01:52.774Z,59.20
2023-05-19T08:04:19.439Z,59.54
2023-05-19T08:06:46.108Z,60.23
2023-05-19T08:09:12.714Z,58.97
2023-05-19T08:11:39.327Z,59.06
2023-05-19T08:14:06.033Z,57.45
2023-05-19T08:16:32.777Z,57.40
2023-05-19T08:19:02.510Z,55.98
2023-05-19T08:21:29.556Z,55.81
2023-05-19T08:23:57.135Z,55.92
2023-05-19T08:26:23.775Z,56.27
2023-05-19T08:28:50.488Z,56.61
2023-05-19T08:31:18.370Z,56.53
2023-05-19T08:33:45.660Z,55.79
2023-05-19T08:36:12.297Z,54.85
2023-05-19T08:38:38.879Z,54.85
2023-05-19T08:41:05.958Z,54.93
2023-05-19T08:43:32.684Z,53.91
2023-05-19T08:46:00.709Z,55.13
2023-05-19T08:48:31.311Z,55.92
2023-05-19T08:51:14.544Z,56.20
2023-05-19T08:53:45.258Z,55.94
2023-05-19T08:56:20.005Z,56.60
2023-05-19T08:58:49.579Z,56.25
2023-05-19T09:01:17.341Z,56.72
2023-05-19T09:03:45.658Z,56.95
2023-05-19T09:06:13.107Z,56.84
2023-05-19T09:08:43.811Z,56.70
2023-05-19T09:11:10.868Z,56.31
2023-05-19T09:13:37.447Z,56.38
2023-05-19T09:16:04.682Z,54.97
2023-05-19T09:18:31.829Z,53.98
2023-05-19T09:21:00.495Z,53.19
2023-05-19T09:23:29.638Z,52.79
2023-05-19T09:25:57.033Z,51.88
2023-05-19T09:28:29.398Z,53.59
2023-05-19T09:31:09.996Z,53.59
2023-05-19T09:33:46.075Z,53.68
2023-05-19T09:36:13.810Z,53.23
2023-05-19T09:38:40.709Z,52.21
2023-05-19T09:41:08.719Z,51.06
2023-05-19T09:43:36.470Z,50.51
2023-05-19T09:46:14.714Z,50.27
2023-05-19T09:48:41.466Z,50.27
2023-05-19T09:51:10.840Z,50.49
2023-05-19T09:53:38.934Z,50.03
2023-05-19T09:56:06.233Z,50.52
2023-05-19T09:58:37.054Z,50.91
2023-05-19T10:01:04.974Z,49.42
2023-05-19T10:03:35.290Z,49.89
2023-05-19T10:06:04.508Z,50.09
2023-05-19T10:08:31.886Z,49.83
2023-05-19T10:10:59.263Z,48.28
2023-05-19T10:13:27.000Z,48.24
2023-05-19T10:15:58.886Z,48.43
2023-05-19T10:18:28.006Z,49.11
2023-05-19T10:20:56.014Z,46.73
2023-05-19T10:23:23.545Z,47.57
2023-05-19T10:25:54.840Z,47.16
2023-05-19T10:28:26.655Z,45.49
2023-05-19T10:30:57.008Z,46.68
2023-05-19T10:33:37.260Z,50.21
2023-05-19T10:36:35.522Z,49.70
2023-05-19T10:39:08.326Z,48.43
2023-05-19T10:42:20.100Z,49.60
2023-05-19T10:44:54.076Z,50.20
2023-05-19T10:47:25.125Z,49.93
2023-05-19T10:49:55.733Z,50.10
2023-05-19T10:52:25.995Z,49.50
2023-05-19T10:54:54.848Z,50.76
2023-05-19T10:57:28.476Z,51.44
2023-05-19T10:59:57.211Z,51.19
2023-05-19T11:02:41.852Z,51.01
2023-05-19T11:05:14.593Z,49.52
2023-05-19T11:07:43.836Z,50.56
2023-05-19T11:10:10.732Z,47.90
2023-05-19T11:12:42.878Z,49.37
2023-05-19T11:15:14.187Z,50.90
2023-05-19T11:17:42.517Z,50.88
2023-05-19T11:20:20.443Z,49.79
2023-05-19T11:23:04.232Z,49.30
2023-05-19T11:25:46.796Z,48.93
2023-05-19T11:28:17.677Z,48.65
2023-05-19T11:30:46.446Z,50.15
2023-05-19T11:33:14.088Z,49.85
2023-05-19T11:35:41.248Z,49.85
2023-05-19T11:38:07.864Z,50.98
2023-05-19T11:40:34.476Z,49.52
2023-05-19T11:43:02.018Z,49.26
2023-05-19T11:45:31.600Z,49.79
2023-05-19T11:48:02.676Z,48.67
2023-05-19T11:50:31.445Z,48.42
2023-05-19T11:53:00.977Z,50.07
2023-05-19T11:55:28.215Z,48.36
2023-05-19T11:58:05.083Z,48.41
2023-05-19T12:00:39.446Z,46.57
2023-05-19T12:03:06.924Z,49.13
2023-05-19T12:05:39.970Z,48.62
2023-05-19T12:08:08.811Z,49.66
2023-05-19T12:10:35.893Z,51.12
2023-05-19T12:13:03.357Z,48.28
2023-05-19T12:15:31.657Z,50.79
2023-05-19T12:18:00.345Z,52.13
2023-05-19T12:20:28.689Z,50.96
2023-05-19T12:22:56.286Z,48.91
2023-05-19T12:25:23.985Z,49.20
2023-05-19T12:27:52.779Z,48.72
2023-05-19T12:30:26.658Z,49.66
2023-05-19T12:32:54.298Z,48.63
2023-05-19T12:35:23.310Z,48.57
2023-05-19T12:37:50.581Z,49.39
2023-05-19T12:40:17.196Z,47.99
2023-05-19T12:42:48.706Z,44.71
2023-05-19T12:45:15.353Z,48.39
2023-05-19T12:47:41.987Z,47.04
2023-05-19T12:50:10.265Z,48.92
2023-05-19T12:52:45.796Z,47.09
2023-05-19T12:55:13.955Z,48.69
2023-05-19T12:57:42.062Z,46.99
2023-05-19T13:00:22.823Z,46.36
2023-05-19T13:03:05.419Z,43.91
2023-05-19T13:05:34.336Z,47.01
2023-05-19T13:08:08.391Z,46.14
2023-05-19T13:10:37.107Z,47.80
2023-05-19T13:13:04.850Z,45.04
2023-05-19T13:15:36.499Z,42.33
2023-05-19T13:18:06.087Z,43.00
2023-05-19T13:20:36.145Z,40.93
2023-05-19T13:23:03.581Z,44.11
2023-05-19T13:25:30.786Z,47.60
2023-05-19T13:27:59.510Z,47.92
2023-05-19T13:30:26.181Z,49.31
2023-05-19T13:32:52.845Z,49.03
2023-05-19T13:35:27.589Z,49.93
2023-05-19T13:37:54.615Z,49.02
2023-05-19T13:40:29.888Z,49.59
2023-05-19T13:43:02.460Z,50.25
2023-05-19T13:45:32.141Z,50.16
2023-05-19T13:47:58.773Z,51.16
2023-05-19T13:50:25.790Z,53.77
2023-05-19T13:52:52.525Z,51.19
2023-05-19T13:55:22.811Z,47.62
2023-05-19T13:57:51.623Z,49.61
2023-05-19T14:00:19.008Z,50.36
2023-05-19T14:02:45.802Z,49.45
2023-05-19T14:05:12.582Z,48.87
2023-05-19T14:07:39.445Z,48.42
2023-05-19T14:10:06.934Z,50.02
2023-05-19T14:12:45.034Z,52.00
2023-05-19T14:15:20.567Z,53.40
2023-05-19T14:17:59.304Z,51.83
2023-05-19T14:20:27.856Z,50.48
2023-05-19T14:22:57.177Z,51.98
2023-05-19T14:25:23.767Z,54.57
2023-05-19T14:27:50.592Z,54.62
2023-05-19T14:30:17.148Z,56.28
2023-05-19T14:32:43.748Z,56.08
2023-05-19T14:35:10.643Z,54.86
2023-05-19T14:37:37.229Z,56.11
2023-05-19T14:40:04.661Z,55.50
2023-05-19T14:42:31.262Z,54.24
2023-05-19T14:44:57.830Z,54.27
2023-05-19T14:47:26.223Z,53.80
2023-05-19T14:49:59.175Z,53.60
2023-05-19T14:52:31.586Z,54.27
2023-05-19T14:54:58.263Z,55.87
2023-05-19T14:57:25.128Z,56.17
2023-05-19T14:59:51.927Z,55.43
2023-05-19T15:02:18.579Z,55.16
2023-05-19T15:04:45.624Z,55.12
2023-05-19T15:07:12.941Z,54.63
2023-05-19T15:09:39.513Z,55.38
2023-05-19T15:12:06.357Z,56.76
2023-05-19T15:14:32.925Z,57.30
2023-05-19T15:16:59.917Z,57.05
2023-05-19T15:19:26.722Z,57.61
2023-05-19T15:21:53.762Z,57.44
2023-05-19T15:24:20.386Z,57.17
2023-05-19T15:26:47.695Z,56.75
2023-05-19T15:29:15.589Z,57.52
2023-05-19T15:31:42.317Z,56.40
2023-05-19T15:34:09.057Z,57.63
2023-05-19T15:36:35.663Z,57.40
2023-05-19T15:39:03.631Z,56.61
2023-05-19T15:41:30.176Z,56.11
2023-05-19T15:43:56.722Z,56.78
2023-05-19T15:46:23.376Z,56.87
2023-05-19T15:48:49.959Z,56.64
2023-05-19T15:51:16.551Z,57.99
2023-05-19T15:53:43.220Z,59.90
2023-05-19T15:56:09.830Z,59.18
2023-05-19T15:58:36.375Z,59.19
2023-05-19T16:01:03.290Z,58.71
2023-05-19T16:03:30.140Z,57.32
2023-05-19T16:05:57.034Z,58.20
2023-05-19T16:08:23.745Z,59.02
2023-05-19T16:10:50.649Z,58.21
2023-05-19T16:13:17.426Z,58.71
2023-05-19T16:15:43.980Z,59.66
2023-05-19T16:18:11.583Z,59.89
2023-05-19T16:20:38.373Z,61.95
2023-05-19T16:23:05.285Z,60.14
2023-05-19T16:25:31.865Z,61.02
2023-05-19T16:27:58.609Z,61.13
2023-05-19T16:30:26.379Z,60.72
2023-05-19T16:32:55.977Z,60.95
2023-05-19T16:35:22.842Z,60.54
2023-05-19T16:37:49.618Z,60.64
2023-05-19T16:40:16.279Z,61.26
2023-05-19T16:42:42.886Z,60.75
2023-05-19T16:45:09.968Z,59.48
2023-05-19T16:47:36.764Z,60.65
2023-05-19T16:50:03.911Z,60.14
2023-05-19T16:52:30.575Z,59.95
2023-05-19T16:54:57.140Z,60.26
2023-05-19T16:57:23.695Z,60.89
2023-05-19T16:59:50.350Z,61.93
2023-05-19T17:02:16.975Z,61.98
2023-05-19T17:04:43.701Z,61.55
2023-05-19T17:07:16.634Z,61.59
2023-05-19T17:09:44.486Z,62.09
2023-05-19T17:12:11.187Z,61.42
2023-05-19T17:14:37.812Z,61.88
2023-05-19T17:17:04.713Z,62.56
2023-05-19T17:19:31.642Z,62.21
2023-05-19T17:21:58.273Z,62.49
2023-05-19T17:24:24.924Z,63.20
2023-05-19T17:26:51.502Z,62.94
2023-05-19T17:29:18.131Z,63.06
2023-05-19T17:31:44.732Z,63.12
2023-05-19T17:34:11.382Z,62.29
2023-05-19T17:36:38.110Z,63.23
2023-05-19T17:39:04.638Z,62.94
2023-05-19T17:41:31.746Z,63.48
2023-05-19T17:43:58.705Z,62.98
2023-05-19T17:46:25.673Z,63.01
2023-05-19T17:48:52.247Z,63.38
2023-05-19T17:51:18.987Z,62.96
2023-05-19T17:53:45.916Z,64.19
2023-05-19T17:56:12.920Z,63.91
2023-05-19T17:58:41.260Z,63.92
2023-05-19T18:01:08.545Z,63.98
2023-05-19T18:03:35.456Z,63.63
2023-05-19T18:06:02.325Z,63.26
2023-05-19T18:08:30.571Z,63.88
2023-05-19T18:10:57.901Z,63.60
2023-05-19T18:13:26.066Z,63.37
2023-05-19T18:15:52.903Z,64.79
2023-05-19T18:18:19.680Z,65.38
2023-05-19T18:20:46.295Z,65.55
2023-05-19T18:23:12.861Z,65.20
2023-05-19T18:25:39.508Z,65.45
2023-05-19T18:28:06.173Z,65.49
2023-05-19T18:30:32.918Z,65.28
2023-05-19T18:33:03.391Z,65.89
2023-05-19T18:35:30.117Z,65.30
2023-05-19T18:37:57.420Z,65.73
2023-05-19T18:40:24.512Z,65.70
2023-05-19T18:42:51.091Z,65.66
2023-05-19T18:45:17.823Z,66.41
2023-05-19T18:47:44.473Z,65.52
2023-05-19T18:50:11.235Z,65.97
2023-05-19T18:52:37.831Z,66.06
2023-05-19T18:55:04.752Z,65.66
2023-05-19T18:57:31.607Z,66.24
2023-05-19T18:59:58.265Z,67.17
2023-05-19T19:02:24.886Z,65.87
2023-05-19T19:04:51.572Z,67.04
2023-05-19T19:07:18.633Z,67.12
2023-05-19T19:09:45.302Z,66.85
2023-05-19T19:12:11.882Z,66.65
2023-05-19T19:14:39.008Z,67.72
2023-05-19T19:17:06.085Z,67.75
2023-05-19T19:19:32.902Z,68.14
2023-05-19T19:21:59.596Z,67.29
2023-05-19T19:24:26.686Z,68.62
2023-05-19T19:26:53.267Z,68.25
2023-05-19T19:29:21.863Z,68.82
2023-05-19T19:31:48.834Z,67.67
2023-05-19T19:34:15.904Z,68.63
2023-05-19T19:36:42.567Z,68.67
2023-05-19T19:39:09.360Z,69.49
2023-05-19T19:41:36.624Z,69.78
2023-05-19T19:44:03.605Z,69.48
2023-05-19T19:46:30.275Z,69.83
2023-05-19T19:49:00.891Z,69.45
2023-05-19T19:51:28.563Z,69.29
2023-05-19T19:53:55.579Z,68.87
2023-05-19T19:56:24.562Z,70.27
2023-05-19T19:58:51.219Z,70.54
2023-05-19T20:01:20.436Z,70.36
2023-05-19T20:03:47.352Z,70.14
2023-05-19T20:06:14.191Z,70.01
2023-05-19T20:08:40.891Z,70.12
2023-05-19T20:11:07.518Z,70.15
2023-05-19T20:13:34.125Z,70.20
2023-05-19T20:16:01.048Z,70.77
2023-05-19T20:18:29.639Z,70.42
2023-05-19T20:20:56.500Z,71.13
2023-05-19T20:23:23.087Z,71.09
2023-05-19T20:26:06.717Z,71.17
2023-05-19T20:28:36.373Z,70.76
2023-05-19T20:31:02.934Z,70.92
2023-05-19T20:33:29.618Z,71.36
2023-05-19T20:35:56.167Z,71.07
2023-05-19T20:38:22.743Z,71.45
2023-05-19T20:40:49.408Z,71.50
2023-05-19T20:43:16.103Z,71.42
2023-05-19T20:45:44.287Z,71.07
2023-05-19T20:48:11.395Z,71.71
2023-05-19T20:50:39.582Z,71.54
2023-05-19T20:53:07.358Z,71.93
2023-05-19T20:55:36.128Z,71.39
2023-05-19T20:58:02.997Z,70.93
2023-05-19T21:00:30.622Z,71.37
2023-05-19T21:02:57.760Z,72.27
2023-05-19T21:05:24.718Z,71.84
2023-05-19T21:07:51.414Z,71.53
2023-05-19T21:10:18.155Z,71.70
2023-05-19T21:12:44.892Z,72.07
2023-05-19T21:15:11.713Z,72.21
2023-05-19T21:17:38.519Z,72.54
2023-05-19T21:20:05.947Z,72.09
2023-05-19T21:22:32.619Z,72.50
2023-05-19T21:24:59.206Z,72.65
2023-05-19T21:27:25.928Z,72.48
2023-05-19T21:29:54.034Z,72.93
2023-05-19T21:32:21.770Z,72.88
2023-05-19T21:34:48.450Z,72.84
2023-05-19T21:37:17.223Z,73.37
2023-05-19T21:39:44.373Z,73.61
2023-05-19T21:42:11.032Z,73.93
2023-05-19T21:44:37.705Z,73.32
2023-05-19T21:47:04.299Z,72.87
2023-05-19T21:49:31.383Z,73.34
2023-05-19T21:51:58.343Z,73.29
2023-05-19T21:54:25.060Z,73.64
2023-05-19T21:56:51.709Z,73.28
2023-05-19T21:59:18.424Z,73.00
2023-05-19T22:01:45.123Z,73.59
2023-05-19T22:04:11.946Z,73.01
2023-05-19T22:06:38.673Z,72.82
2023-05-19T22:09:05.270Z,72.55
2023-05-19T22:11:31.884Z,73.40
2023-05-19T22:13:58.482Z,73.44
2023-05-19T22:16:25.428Z,73.73
2023-05-19T22:18:52.194Z,73.25
2023-05-19T22:21:18.826Z,73.50
2023-05-19T22:23:45.554Z,73.30
2023-05-19T22:26:12.128Z,73.81
2023-05-19T22:28:38.698Z,73.78
2023-05-19T22:31:05.347Z,73.81
2023-05-19T22:33:31.912Z,73.92
2023-05-19T22:35:58.481Z,74.31
2023-05-19T22:38:25.102Z,73.42
2023-05-19T22:40:51.732Z,74.48
2023-05-19T22:43:18.296Z,74.28
2023-05-19T22:45:44.919Z,74.42
2023-05-19T22:48:11.620Z,74.16
2023-05-19T22:50:38.213Z,73.95
2023-05-19T22:53:04.823Z,74.89
2023-05-19T22:55:31.713Z,74.01
2023-05-19T22:57:58.465Z,74.75
2023-05-19T23:00:25.139Z,74.53
2023-05-19T23:02:51.787Z,74.23
2023-05-19T23:05:18.472Z,74.40
2023-05-19T23:07:45.148Z,75.12
2023-05-19T23:10:11.852Z,75.11
2023-05-19T23:12:39.980Z,74.99
2023-05-19T23:15:07.990Z,74.95
2023-05-19T23:17:34.610Z,75.10
2023-05-19T23:20:01.213Z,75.73
2023-05-19T23:22:27.948Z,75.36
2023-05-19T23:24:54.528Z,75.29
2023-05-19T23:27:21.130Z,75.78
2023-05-19T23:29:51.406Z,75.71
2023-05-19T23:32:18.081Z,75.46
2023-05-19T23:34:44.622Z,75.46
2023-05-19T23:37:11.778Z,76.08
2023-05-19T23:39:38.518Z,76.20
2023-05-19T23:42:05.801Z,76.31
2023-05-19T23:44:32.494Z,76.63
2023-05-19T23:46:59.172Z,76.14
2023-05-19T23:49:26.014Z,77.28
2023-05-19T23:51:52.705Z,77.16
2023-05-19T23:54:19.297Z,77.28
2023-05-19T23:56:46.148Z,77.93
2023-05-19T23:59:12.747Z,78.45
