createdAt,value
2018-10-04T01:29:18.692Z,38.12
2018-10-04T01:29:19.266Z,38.22
2018-10-04T01:29:19.864Z,38.03
2018-10-04T01:29:20.463Z,38.22
2018-10-04T01:29:21.064Z,37.93
2018-10-04T01:29:21.662Z,37.84
2018-10-04T01:29:22.263Z,38.03
2018-10-04T01:29:22.865Z,38.03
2018-10-04T01:30:17.371Z,37.55
2018-10-04T01:30:17.942Z,37.74
2018-10-04T01:30:18.541Z,37.65
2018-10-04T01:30:19.143Z,37.65
2018-10-04T01:30:19.740Z,37.65
2018-10-04T01:30:20.341Z,37.65
2018-10-04T01:30:20.940Z,37.65
2018-10-04T01:30:21.540Z,37.65
2018-10-04T01:31:16.048Z,38.12
2018-10-04T01:31:16.658Z,38.03
2018-10-04T01:31:17.219Z,38.03
2018-10-04T01:31:17.821Z,38.12
2018-10-04T01:31:18.451Z,38.12
2018-10-04T01:31:19.061Z,37.93
2018-10-04T01:31:19.642Z,37.93
2018-10-04T01:31:20.260Z,38.12
2018-10-04T01:32:14.732Z,38.32
2018-10-04T01:32:15.294Z,38.03
2018-10-04T01:32:15.893Z,38.22
2018-10-04T01:32:16.496Z,38.03
2018-10-04T01:32:17.094Z,38.12
2018-10-04T01:32:17.692Z,38.03
2018-10-04T01:32:18.293Z,37.93
2018-10-04T01:32:18.893Z,37.93
2018-10-04T01:33:13.402Z,36.41
2018-10-04T01:33:14.010Z,36.51
2018-10-04T01:33:14.572Z,36.41
2018-10-04T01:33:15.171Z,36.51
2018-10-04T01:33:15.769Z,36.41
2018-10-04T01:33:16.373Z,36.51
2018-10-04T01:33:16.986Z,36.60
2018-10-04T01:33:17.570Z,36.51
2018-10-04T01:34:12.074Z,35.55
2018-10-04T01:34:12.650Z,35.27
2018-10-04T01:34:13.245Z,35.27
2018-10-04T01:34:13.844Z,35.36
2018-10-04T01:34:14.445Z,35.46
2018-10-04T01:34:15.045Z,35.36
2018-10-04T01:34:15.644Z,35.36
2018-10-04T01:34:16.245Z,35.36
2018-10-04T01:35:09.726Z,34.98
2018-10-04T01:35:10.299Z,35.08
2018-10-04T01:35:10.900Z,35.27
2018-10-04T01:35:11.500Z,34.98
2018-10-04T01:35:12.099Z,35.27
2018-10-04T01:35:12.698Z,35.27
2018-10-04T01:35:13.301Z,35.08
2018-10-04T01:35:13.900Z,35.08
2018-10-04T01:36:08.402Z,35.84
2018-10-04T01:36:08.974Z,35.27
2018-10-04T01:36:09.574Z,35.46
2018-10-04T01:36:10.176Z,35.55
2018-10-04T01:36:10.776Z,35.74
2018-10-04T01:36:11.375Z,35.36
2018-10-04T01:36:11.976Z,35.74
2018-10-04T01:36:12.575Z,35.36
2018-10-04T01:37:07.081Z,36.12
2018-10-04T01:37:07.651Z,35.93
2018-10-04T01:37:08.251Z,36.03
2018-10-04T01:37:08.851Z,36.12
2018-10-04T01:37:09.450Z,35.93
2018-10-04T01:37:10.049Z,36.12
2018-10-04T01:37:10.653Z,36.12
2018-10-04T01:37:11.249Z,36.12
2018-10-04T01:38:04.731Z,35.36
2018-10-04T01:38:05.307Z,35.46
2018-10-04T01:38:05.904Z,35.17
2018-10-04T01:38:06.503Z,35.36
2018-10-04T01:38:07.102Z,35.36
2018-10-04T01:38:07.702Z,35.17
2018-10-04T01:38:08.304Z,35.27
2018-10-04T01:38:08.901Z,35.17
2018-10-04T01:39:02.385Z,34.98
2018-10-04T01:39:02.956Z,34.88
2018-10-04T01:39:03.554Z,35.08
2018-10-04T01:39:04.154Z,35.17
2018-10-04T01:39:04.754Z,34.69
2018-10-04T01:39:05.355Z,34.60
2018-10-04T01:39:05.958Z,34.79
2018-10-04T01:39:06.552Z,34.98
2018-10-04T01:40:01.059Z,35.55
2018-10-04T01:40:01.629Z,35.55
2018-10-04T01:40:02.229Z,35.55
2018-10-04T01:40:02.831Z,35.93
2018-10-04T01:40:03.429Z,35.55
2018-10-04T01:40:04.028Z,35.55
2018-10-04T01:40:04.631Z,35.84
2018-10-04T01:40:05.228Z,35.74
2018-10-04T01:40:58.710Z,36.22
2018-10-04T01:40:59.283Z,36.32
2018-10-04T01:40:59.883Z,36.24
2018-10-04T01:41:00.482Z,36.32
2018-10-04T01:41:01.083Z,36.22
2018-10-04T01:41:01.683Z,36.32
2018-10-04T01:41:02.285Z,36.22
2018-10-04T01:41:02.881Z,36.32
2018-10-04T01:41:56.362Z,36.79
2018-10-04T01:41:56.934Z,36.79
2018-10-04T01:41:57.535Z,36.98
2018-10-04T01:41:58.132Z,37.17
2018-10-04T01:41:58.734Z,36.98
2018-10-04T01:41:59.335Z,36.88
2018-10-04T01:41:59.937Z,37.27
2018-10-04T01:42:00.536Z,37.10
2018-10-04T01:42:55.032Z,35.86
2018-10-04T01:42:55.605Z,35.86
2018-10-04T01:42:56.204Z,35.86
2018-10-04T01:42:56.806Z,35.93
2018-10-04T01:42:57.404Z,36.05
2018-10-04T01:42:58.004Z,35.95
2018-10-04T01:42:58.614Z,36.05
2018-10-04T01:42:59.201Z,35.76
2018-10-04T01:43:53.707Z,35.10
2018-10-04T01:43:54.280Z,35.10
2018-10-04T01:43:54.880Z,35.10
2018-10-04T01:43:55.485Z,35.19
2018-10-04T01:43:56.079Z,34.90
2018-10-04T01:43:56.684Z,35.38
2018-10-04T01:43:57.280Z,35.38
2018-10-04T01:43:57.878Z,35.28
2018-10-04T01:44:52.381Z,35.10
2018-10-04T01:44:52.957Z,34.90
2018-10-04T01:44:53.556Z,34.90
2018-10-04T01:44:54.159Z,34.81
2018-10-04T01:44:54.756Z,34.90
2018-10-04T01:44:55.355Z,35.28
2018-10-04T01:44:55.955Z,35.28
2018-10-04T01:44:56.556Z,35.28
2018-10-04T01:45:50.036Z,35.95
2018-10-04T01:45:50.611Z,35.57
2018-10-04T01:45:51.208Z,35.57
2018-10-04T01:45:51.809Z,35.66
2018-10-04T01:45:52.407Z,35.57
2018-10-04T01:45:53.008Z,35.76
2018-10-04T01:45:53.612Z,35.57
2018-10-04T01:45:54.208Z,35.47
2018-10-04T01:46:48.711Z,35.95
2018-10-04T01:46:49.288Z,35.95
2018-10-04T01:46:49.883Z,35.95
2018-10-04T01:46:50.483Z,36.05
2018-10-04T01:46:51.083Z,35.95
2018-10-04T01:46:51.683Z,35.95
2018-10-04T01:46:52.285Z,36.14
2018-10-04T01:46:52.882Z,35.86
2018-10-04T01:47:46.361Z,37.57
2018-10-04T01:47:46.936Z,37.48
2018-10-04T01:47:47.538Z,37.66
2018-10-04T01:47:48.135Z,37.38
2018-10-04T01:47:48.736Z,37.29
2018-10-04T01:47:49.335Z,37.38
2018-10-04T01:47:49.937Z,37.48
2018-10-04T01:47:50.536Z,37.66
2018-10-04T01:48:44.013Z,37.48
2018-10-04T01:48:44.589Z,37.38
2018-10-04T01:48:45.191Z,37.76
2018-10-04T01:48:45.788Z,37.38
2018-10-04T01:48:46.390Z,37.48
2018-10-04T01:48:46.986Z,37.29
2018-10-04T01:48:47.596Z,37.38
2018-10-04T01:48:48.186Z,37.48
2018-10-04T01:49:41.674Z,37.86
2018-10-04T01:49:42.245Z,37.86
2018-10-04T01:49:42.844Z,37.86
2018-10-04T01:49:43.443Z,38.05
2018-10-04T01:49:44.046Z,38.15
2018-10-04T01:49:44.644Z,37.86
2018-10-04T01:49:45.244Z,37.95
2018-10-04T01:49:45.847Z,37.76
2018-10-04T01:50:39.325Z,38.24
2018-10-04T01:50:39.896Z,38.15
2018-10-04T01:50:40.499Z,38.15
2018-10-04T01:50:41.093Z,37.76
2018-10-04T01:50:41.693Z,38.24
2018-10-04T01:50:42.325Z,37.95
2018-10-04T01:50:42.905Z,37.95
2018-10-04T01:50:43.492Z,37.76
2018-10-04T01:51:37.998Z,38.53
2018-10-04T01:51:38.570Z,38.62
2018-10-04T01:51:39.171Z,38.71
2018-10-04T01:51:39.770Z,38.53
2018-10-04T01:51:40.371Z,38.53
2018-10-04T01:51:40.972Z,38.53
2018-10-04T01:51:41.572Z,38.71
2018-10-04T01:51:42.171Z,38.62
2018-10-04T01:52:35.650Z,38.91
2018-10-04T01:52:36.224Z,38.91
2018-10-04T01:52:36.823Z,38.81
2018-10-04T01:52:37.423Z,38.91
2018-10-04T01:52:38.024Z,38.91
2018-10-04T01:52:38.630Z,39.00
2018-10-04T01:52:39.223Z,39.29
2018-10-04T01:52:39.823Z,38.91
2018-10-04T01:53:34.327Z,38.34
2018-10-04T01:53:34.900Z,38.34
2018-10-04T01:53:35.497Z,37.95
2018-10-04T01:53:36.098Z,37.86
2018-10-04T01:53:36.697Z,38.15
2018-10-04T01:53:37.298Z,37.95
2018-10-04T01:53:37.902Z,37.95
2018-10-04T01:53:38.497Z,37.95
2018-10-04T01:54:31.984Z,37.86
2018-10-04T01:54:32.550Z,37.86
2018-10-04T01:54:33.151Z,37.95
2018-10-04T01:54:33.753Z,37.95
2018-10-04T01:54:34.350Z,37.86
2018-10-04T01:54:34.950Z,37.86
2018-10-04T01:54:35.551Z,37.76
2018-10-04T01:54:36.167Z,37.86
2018-10-04T01:55:30.653Z,37.66
2018-10-04T01:55:31.227Z,38.05
2018-10-04T01:55:31.826Z,37.95
2018-10-04T01:55:32.429Z,38.15
2018-10-04T01:55:33.025Z,37.86
2018-10-04T01:55:33.626Z,38.05
2018-10-04T01:55:34.227Z,38.15
2018-10-04T01:55:34.821Z,38.43
2018-10-04T01:56:29.333Z,38.34
2018-10-04T01:56:29.901Z,38.43
2018-10-04T01:56:30.501Z,38.34
2018-10-04T01:56:31.101Z,38.34
2018-10-04T01:56:31.700Z,38.53
2018-10-04T01:56:32.302Z,38.34
2018-10-04T01:56:32.901Z,38.43
2018-10-04T01:56:33.500Z,38.34
2018-10-04T01:57:26.983Z,37.86
2018-10-04T01:57:27.552Z,38.15
2018-10-04T01:57:28.154Z,38.05
2018-10-04T01:57:28.754Z,38.15
2018-10-04T01:57:29.355Z,38.05
2018-10-04T01:57:29.954Z,37.95
2018-10-04T01:57:30.558Z,38.24
2018-10-04T01:57:31.153Z,37.95
2018-10-04T01:58:24.639Z,38.34
2018-10-04T01:58:25.210Z,38.34
2018-10-04T01:58:25.806Z,38.15
2018-10-04T01:58:26.405Z,38.53
2018-10-04T01:58:27.006Z,37.86
2018-10-04T01:58:27.606Z,38.34
2018-10-04T01:58:28.205Z,38.34
2018-10-04T01:58:28.804Z,38.43
2018-10-04T01:59:22.283Z,39.00
2018-10-04T01:59:22.857Z,39.00
2018-10-04T01:59:23.457Z,39.10
2018-10-04T01:59:24.058Z,39.00
2018-10-04T01:59:24.659Z,39.00
2018-10-04T01:59:25.256Z,39.10
2018-10-04T01:59:25.859Z,39.00
2018-10-04T01:59:26.456Z,39.00
2018-10-04T02:00:19.938Z,40.05
2018-10-04T02:00:20.509Z,40.05
2018-10-04T02:00:21.110Z,40.15
2018-10-04T02:00:21.709Z,40.24
2018-10-04T02:00:22.308Z,40.15
2018-10-04T02:00:22.907Z,40.24
2018-10-04T02:00:23.513Z,40.24
2018-10-04T02:00:24.109Z,40.24
2018-10-04T02:01:17.588Z,40.05
2018-10-04T02:01:18.161Z,39.95
2018-10-04T02:01:18.761Z,40.15
2018-10-04T02:01:19.359Z,40.15
2018-10-04T02:01:19.959Z,40.05
2018-10-04T02:01:20.561Z,40.24
2018-10-04T02:01:21.160Z,40.15
2018-10-04T02:01:21.758Z,40.24
2018-10-04T02:02:16.262Z,40.34
2018-10-04T02:02:16.836Z,40.34
2018-10-04T02:02:17.435Z,40.44
2018-10-04T02:02:18.038Z,40.15
2018-10-04T02:02:18.637Z,40.15
2018-10-04T02:02:19.236Z,40.15
2018-10-04T02:02:19.835Z,40.34
2018-10-04T02:02:20.439Z,40.34
2018-10-04T02:03:14.939Z,41.10
2018-10-04T02:03:15.518Z,41.00
2018-10-04T02:03:16.111Z,41.20
2018-10-04T02:03:16.709Z,41.39
2018-10-04T02:03:17.315Z,41.29
2018-10-04T02:03:17.911Z,41.20
2018-10-04T02:03:18.512Z,41.39
2018-10-04T02:03:19.109Z,41.20
2018-10-04T02:04:12.591Z,42.05
2018-10-04T02:04:13.164Z,41.96
2018-10-04T02:04:13.764Z,42.24
2018-10-04T02:04:14.364Z,42.05
2018-10-04T02:04:14.964Z,42.05
2018-10-04T02:04:15.563Z,42.15
2018-10-04T02:04:16.166Z,41.96
2018-10-04T02:04:16.763Z,42.15
2018-10-04T02:05:11.268Z,42.63
2018-10-04T02:05:11.839Z,42.72
2018-10-04T02:05:12.438Z,42.63
2018-10-04T02:05:13.039Z,42.63
2018-10-04T02:05:13.640Z,42.82
2018-10-04T02:05:14.238Z,42.72
2018-10-04T02:05:14.839Z,42.82
2018-10-04T02:05:15.436Z,42.72
2018-10-04T02:06:09.942Z,42.72
2018-10-04T02:06:10.515Z,42.82
2018-10-04T02:06:11.113Z,42.82
2018-10-04T02:06:11.713Z,42.91
2018-10-04T02:06:12.314Z,42.93
2018-10-04T02:06:12.915Z,42.91
2018-10-04T02:06:13.517Z,42.91
2018-10-04T02:06:14.120Z,43.01
2018-10-04T02:07:08.619Z,42.63
2018-10-04T02:07:09.191Z,42.53
2018-10-04T02:07:09.788Z,42.53
2018-10-04T02:07:10.390Z,42.44
2018-10-04T02:07:10.992Z,42.53
2018-10-04T02:07:11.594Z,42.44
2018-10-04T02:07:12.190Z,42.46
2018-10-04T02:07:12.789Z,42.44
2018-10-04T02:08:06.272Z,42.34
2018-10-04T02:08:06.847Z,42.27
2018-10-04T02:08:07.443Z,42.44
2018-10-04T02:08:08.042Z,42.36
2018-10-04T02:08:08.644Z,42.46
2018-10-04T02:08:09.243Z,42.24
2018-10-04T02:08:09.841Z,42.24
2018-10-04T02:08:10.443Z,42.36
2018-10-04T02:09:04.947Z,42.24
2018-10-04T02:09:05.516Z,42.24
2018-10-04T02:09:06.118Z,42.15
2018-10-04T02:09:06.715Z,42.17
2018-10-04T02:09:07.315Z,42.17
2018-10-04T02:09:07.914Z,42.36
2018-10-04T02:09:08.519Z,42.36
2018-10-04T02:09:09.117Z,42.17
2018-10-04T02:10:02.600Z,42.84
2018-10-04T02:10:03.171Z,42.84
2018-10-04T02:10:03.772Z,42.82
2018-10-04T02:10:04.370Z,42.84
2018-10-04T02:10:04.971Z,42.74
2018-10-04T02:10:05.571Z,42.84
2018-10-04T02:10:06.170Z,42.93
2018-10-04T02:10:06.770Z,42.84
2018-10-04T02:11:01.272Z,42.36
2018-10-04T02:11:01.847Z,42.24
2018-10-04T02:11:02.445Z,42.27
2018-10-04T02:11:03.046Z,42.36
2018-10-04T02:11:03.683Z,42.44
2018-10-04T02:11:04.245Z,42.34
2018-10-04T02:11:04.846Z,42.36
2018-10-04T02:11:05.445Z,42.46
2018-10-04T02:11:58.938Z,40.93
2018-10-04T02:11:59.554Z,40.93
2018-10-04T02:12:00.196Z,40.93
2018-10-04T02:12:00.701Z,40.91
2018-10-04T02:12:01.351Z,41.03
2018-10-04T02:12:01.976Z,40.91
2018-10-04T02:12:02.567Z,40.93
2018-10-04T02:12:03.122Z,41.10
2018-10-04T02:12:57.604Z,40.93
2018-10-04T02:12:58.174Z,40.83
2018-10-04T02:12:58.772Z,40.93
2018-10-04T02:12:59.372Z,41.03
2018-10-04T02:12:59.972Z,41.12
2018-10-04T02:13:00.572Z,40.81
2018-10-04T02:13:01.172Z,40.83
2018-10-04T02:13:01.773Z,40.91
2018-10-04T02:13:55.252Z,41.41
2018-10-04T02:13:55.825Z,41.39
2018-10-04T02:13:56.426Z,41.58
2018-10-04T02:13:57.024Z,41.69
2018-10-04T02:13:57.626Z,41.69
2018-10-04T02:13:58.227Z,41.69
2018-10-04T02:13:58.825Z,41.77
2018-10-04T02:13:59.424Z,41.67
2018-10-04T02:14:53.931Z,41.22
2018-10-04T02:14:54.500Z,41.20
2018-10-04T02:14:55.102Z,41.29
2018-10-04T02:14:55.699Z,41.39
2018-10-04T02:14:56.298Z,41.10
2018-10-04T02:14:56.902Z,41.41
2018-10-04T02:14:57.500Z,41.22
2018-10-04T02:14:58.099Z,41.41
2018-10-04T02:15:52.605Z,41.22
2018-10-04T02:15:53.176Z,40.93
2018-10-04T02:15:53.775Z,41.03
2018-10-04T02:15:54.377Z,41.00
2018-10-04T02:15:54.976Z,40.93
2018-10-04T02:15:55.576Z,40.93
2018-10-04T02:15:56.176Z,40.81
2018-10-04T02:15:56.778Z,40.93
2018-10-04T02:16:51.280Z,41.00
2018-10-04T02:16:51.850Z,40.91
2018-10-04T02:16:52.452Z,40.91
2018-10-04T02:16:53.051Z,41.20
2018-10-04T02:16:53.650Z,40.93
2018-10-04T02:16:54.254Z,40.83
2018-10-04T02:16:54.857Z,41.12
2018-10-04T02:16:55.453Z,41.12
2018-10-04T02:17:50.466Z,40.93
2018-10-04T02:17:51.044Z,40.55
2018-10-04T02:17:51.643Z,40.74
2018-10-04T02:17:52.237Z,41.00
2018-10-04T02:17:52.839Z,40.64
2018-10-04T02:17:53.441Z,40.64
2018-10-04T02:17:54.039Z,40.74
2018-10-04T02:18:49.055Z,40.64
2018-10-04T02:18:49.611Z,40.64
2018-10-04T02:18:50.214Z,40.74
2018-10-04T02:18:50.810Z,40.72
2018-10-04T02:18:51.410Z,40.55
2018-10-04T02:18:52.009Z,40.55
2018-10-04T02:18:52.612Z,40.55
2018-10-04T02:19:47.615Z,39.31
2018-10-04T02:19:48.193Z,39.40
2018-10-04T02:19:48.786Z,39.31
2018-10-04T02:19:49.383Z,39.31
2018-10-04T02:19:49.985Z,39.22
2018-10-04T02:19:50.585Z,39.48
2018-10-04T02:19:51.189Z,39.31
2018-10-04T02:20:54.797Z,40.17
2018-10-04T02:20:55.362Z,40.07
2018-10-04T02:20:55.961Z,40.07
2018-10-04T02:20:56.561Z,40.07
2018-10-04T02:20:57.162Z,39.98
2018-10-04T02:20:57.762Z,40.07
2018-10-04T02:20:58.360Z,40.17
2018-10-04T02:20:58.959Z,40.17
2018-10-04T02:22:17.019Z,39.78
2018-10-04T02:22:17.589Z,39.98
2018-10-04T02:23:11.085Z,40.17
2018-10-04T02:23:11.662Z,40.26
2018-10-04T02:23:12.256Z,40.17
2018-10-04T02:23:12.857Z,40.26
2018-10-04T02:23:13.498Z,40.17
2018-10-04T02:23:14.058Z,40.17
2018-10-04T02:23:14.657Z,40.26
2018-10-04T02:23:15.254Z,40.26
2018-10-04T02:24:08.735Z,40.74
2018-10-04T02:24:09.312Z,40.83
2018-10-04T02:24:09.909Z,40.93
2018-10-04T02:24:10.509Z,41.12
2018-10-04T02:24:11.110Z,40.74
2018-10-04T02:24:11.710Z,40.93
2018-10-04T02:24:12.311Z,40.93
2018-10-04T02:24:12.910Z,40.93
2018-10-04T02:25:07.412Z,40.64
2018-10-04T02:25:07.994Z,40.83
2018-10-04T02:25:08.583Z,40.64
2018-10-04T02:25:09.183Z,40.93
2018-10-04T02:25:09.783Z,40.83
2018-10-04T02:25:10.385Z,40.64
2018-10-04T02:25:10.987Z,40.64
2018-10-04T02:25:11.583Z,40.83
2018-10-04T02:26:06.093Z,39.59
2018-10-04T02:26:06.660Z,39.69
2018-10-04T02:26:07.263Z,39.69
2018-10-04T02:26:07.862Z,39.69
2018-10-04T02:26:08.457Z,39.59
2018-10-04T02:26:09.058Z,39.59
2018-10-04T02:26:09.659Z,39.59
2018-10-04T02:26:10.257Z,39.69
2018-10-04T02:27:04.765Z,40.07
2018-10-04T02:27:05.336Z,40.17
2018-10-04T02:27:05.934Z,40.07
2018-10-04T02:27:06.544Z,40.17
2018-10-04T02:27:07.136Z,40.45
2018-10-04T02:27:07.735Z,40.45
2018-10-04T02:27:08.334Z,40.36
2018-10-04T02:27:08.934Z,40.36
2018-10-04T02:28:03.440Z,40.55
2018-10-04T02:28:04.012Z,40.83
2018-10-04T02:28:04.611Z,40.74
2018-10-04T02:28:05.211Z,40.55
2018-10-04T02:28:05.810Z,40.64
2018-10-04T02:28:06.413Z,40.74
2018-10-04T02:28:07.014Z,40.55
2018-10-04T02:28:07.610Z,40.45
2018-10-04T02:29:01.098Z,40.45
2018-10-04T02:29:01.664Z,40.45
2018-10-04T02:29:02.263Z,40.45
2018-10-04T02:29:02.862Z,40.45
2018-10-04T02:29:03.464Z,40.45
2018-10-04T02:29:04.062Z,40.45
2018-10-04T02:29:04.666Z,40.17
2018-10-04T02:29:05.263Z,40.26
2018-10-04T02:29:58.746Z,38.07
2018-10-04T02:29:59.315Z,38.17
2018-10-04T02:29:59.916Z,38.35
2018-10-04T02:30:00.516Z,37.97
2018-10-04T02:30:01.115Z,38.17
2018-10-04T02:30:01.724Z,37.97
2018-10-04T02:30:02.313Z,38.17
2018-10-04T02:30:02.917Z,38.26
2018-10-04T02:30:56.401Z,38.17
2018-10-04T02:30:56.968Z,37.95
2018-10-04T02:30:57.567Z,37.78
2018-10-04T02:30:58.168Z,37.78
2018-10-04T02:30:58.771Z,38.26
2018-10-04T02:30:59.368Z,37.78
2018-10-04T02:30:59.968Z,37.78
2018-10-04T02:31:00.565Z,38.26
2018-10-04T02:31:55.077Z,38.45
2018-10-04T02:31:55.651Z,38.45
2018-10-04T02:31:56.242Z,38.35
2018-10-04T02:31:56.839Z,38.45
2018-10-04T02:31:57.439Z,38.07
2018-10-04T02:31:58.042Z,38.45
2018-10-04T02:31:58.640Z,38.54
2018-10-04T02:31:59.240Z,38.45
2018-10-04T02:32:53.745Z,38.26
2018-10-04T02:32:54.319Z,38.35
2018-10-04T02:32:54.917Z,38.35
2018-10-04T02:32:55.516Z,38.26
2018-10-04T02:32:56.117Z,38.35
2018-10-04T02:32:56.720Z,38.17
2018-10-04T02:32:57.318Z,37.97
2018-10-04T02:32:57.916Z,38.07
2018-10-04T02:33:58.975Z,38.54
2018-10-04T02:33:59.549Z,38.64
2018-10-04T02:34:00.147Z,38.64
2018-10-04T02:34:00.748Z,38.64
2018-10-04T02:34:01.347Z,38.73
2018-10-04T02:34:01.947Z,38.83
2018-10-04T02:34:02.548Z,38.54
2018-10-04T02:34:03.146Z,38.83
2018-10-04T02:34:03.747Z,38.64
2018-10-04T02:34:04.345Z,38.73
2018-10-04T02:34:04.947Z,38.83
2018-10-04T02:34:05.544Z,38.83
2018-10-04T02:34:59.596Z,38.62
2018-10-04T02:35:00.177Z,38.54
2018-10-04T02:35:00.768Z,38.73
2018-10-04T02:35:01.369Z,38.54
2018-10-04T02:35:01.968Z,38.83
2018-10-04T02:35:02.569Z,38.45
2018-10-04T02:35:03.168Z,38.17
2018-10-04T02:35:56.748Z,38.34
2018-10-04T02:35:57.312Z,38.35
2018-10-04T02:35:57.908Z,38.26
2018-10-04T02:35:58.510Z,38.35
2018-10-04T02:35:59.109Z,38.24
2018-10-04T02:35:59.715Z,37.97
2018-10-04T02:36:00.310Z,38.17
2018-10-04T02:36:00.910Z,38.26
2018-10-04T02:36:54.395Z,38.45
2018-10-04T02:36:54.961Z,37.95
2018-10-04T02:36:55.563Z,38.35
2018-10-04T02:36:56.162Z,38.45
2018-10-04T02:36:56.762Z,38.54
2018-10-04T02:36:57.368Z,38.43
2018-10-04T02:36:57.962Z,38.45
2018-10-04T02:36:58.564Z,38.35
2018-10-04T02:37:52.039Z,38.26
2018-10-04T02:37:52.616Z,38.26
2018-10-04T02:37:53.211Z,38.17
2018-10-04T02:37:53.809Z,38.26
2018-10-04T02:37:54.410Z,38.17
2018-10-04T02:37:55.011Z,38.35
2018-10-04T02:37:55.609Z,38.35
2018-10-04T02:37:56.210Z,38.35
2018-10-04T02:38:50.719Z,38.54
2018-10-04T02:38:51.293Z,38.54
2018-10-04T02:38:51.886Z,38.45
2018-10-04T02:38:52.491Z,38.54
2018-10-04T02:38:53.086Z,38.83
2018-10-04T02:38:53.687Z,38.54
2018-10-04T02:38:54.285Z,38.54
2018-10-04T02:38:54.886Z,38.54
2018-10-04T02:39:49.393Z,38.35
2018-10-04T02:39:49.964Z,37.97
2018-10-04T02:39:50.562Z,37.97
2018-10-04T02:39:51.163Z,38.07
2018-10-04T02:39:51.763Z,38.17
2018-10-04T02:39:52.364Z,37.97
2018-10-04T02:39:52.963Z,38.07
2018-10-04T02:39:53.563Z,38.07
2018-10-04T02:40:47.042Z,38.64
2018-10-04T02:40:47.615Z,38.83
2018-10-04T02:40:48.215Z,38.64
2018-10-04T02:40:48.814Z,38.73
2018-10-04T02:40:49.416Z,38.64
2018-10-04T02:40:50.013Z,38.64
2018-10-04T02:40:50.614Z,38.83
2018-10-04T02:40:51.215Z,38.83
2018-10-04T02:41:44.693Z,39.40
2018-10-04T02:41:45.270Z,39.40
2018-10-04T02:41:45.867Z,39.40
2018-10-04T02:41:46.468Z,39.50
2018-10-04T02:41:47.068Z,39.40
2018-10-04T02:41:47.668Z,39.40
2018-10-04T02:41:48.267Z,39.31
2018-10-04T02:41:48.867Z,39.40
2018-10-04T02:42:43.458Z,40.17
2018-10-04T02:42:43.941Z,40.17
2018-10-04T02:42:44.542Z,40.26
2018-10-04T02:42:45.142Z,40.26
2018-10-04T02:42:45.744Z,40.26
2018-10-04T02:42:46.340Z,40.17
2018-10-04T02:42:46.942Z,40.07
2018-10-04T02:42:47.541Z,40.07
2018-10-04T02:43:42.048Z,40.55
2018-10-04T02:43:42.618Z,40.64
2018-10-04T02:43:43.221Z,40.64
2018-10-04T02:43:43.818Z,40.64
2018-10-04T02:43:44.417Z,40.45
2018-10-04T02:43:45.019Z,40.55
2018-10-04T02:43:45.621Z,40.64
2018-10-04T02:43:46.216Z,40.55
2018-10-04T02:44:39.702Z,40.45
2018-10-04T02:44:40.276Z,40.64
2018-10-04T02:44:40.869Z,40.83
2018-10-04T02:44:41.469Z,40.55
2018-10-04T02:44:42.071Z,40.55
2018-10-04T02:44:42.669Z,40.83
2018-10-04T02:44:43.272Z,40.83
2018-10-04T02:44:43.873Z,40.83
2018-10-04T02:45:37.352Z,40.17
2018-10-04T02:45:37.923Z,40.17
2018-10-04T02:45:38.522Z,40.26
2018-10-04T02:45:39.121Z,40.45
2018-10-04T02:45:39.721Z,39.78
2018-10-04T02:45:40.322Z,40.17
2018-10-04T02:45:40.923Z,40.45
2018-10-04T02:45:41.520Z,40.17
2018-10-04T02:46:35.002Z,40.07
2018-10-04T02:46:35.573Z,39.98
2018-10-04T02:46:36.175Z,40.07
2018-10-04T02:46:36.775Z,40.07
2018-10-04T02:46:37.373Z,39.98
2018-10-04T02:46:37.973Z,40.07
2018-10-04T02:46:38.573Z,39.98
2018-10-04T02:46:39.172Z,40.07
2018-10-04T02:47:32.652Z,40.07
2018-10-04T02:47:33.227Z,39.98
2018-10-04T02:47:33.825Z,40.17
2018-10-04T02:47:34.425Z,40.07
2018-10-04T02:47:35.026Z,40.07
2018-10-04T02:47:35.626Z,40.17
2018-10-04T02:47:36.226Z,39.88
2018-10-04T02:47:36.825Z,40.07
2018-10-04T02:48:30.303Z,40.26
2018-10-04T02:48:30.878Z,40.26
2018-10-04T02:48:31.478Z,40.17
2018-10-04T02:48:32.077Z,40.26
2018-10-04T02:48:32.678Z,39.88
2018-10-04T02:48:33.278Z,40.17
2018-10-04T02:48:33.902Z,40.26
2018-10-04T02:48:34.496Z,40.17
2018-10-04T02:49:28.978Z,40.26
2018-10-04T02:49:29.552Z,40.45
2018-10-04T02:49:30.151Z,40.36
2018-10-04T02:49:30.750Z,40.17
2018-10-04T02:49:31.354Z,40.07
2018-10-04T02:49:31.953Z,40.07
2018-10-04T02:49:32.553Z,40.07
2018-10-04T02:49:33.151Z,40.07
2018-10-04T02:50:27.654Z,39.78
2018-10-04T02:50:28.226Z,39.50
2018-10-04T02:50:28.876Z,39.40
2018-10-04T02:50:29.427Z,39.40
2018-10-04T02:50:30.029Z,39.31
2018-10-04T02:50:30.627Z,39.31
2018-10-04T02:50:31.227Z,39.50
2018-10-04T02:50:31.826Z,39.31
2018-10-04T02:51:26.329Z,38.64
2018-10-04T02:51:26.902Z,38.54
2018-10-04T02:51:27.505Z,38.54
2018-10-04T02:51:28.101Z,38.54
2018-10-04T02:51:28.702Z,38.54
2018-10-04T02:51:29.302Z,38.54
2018-10-04T02:51:29.902Z,38.54
2018-10-04T02:51:30.500Z,38.54
2018-10-04T02:52:25.006Z,38.07
2018-10-04T02:52:25.580Z,38.17
2018-10-04T02:52:26.178Z,38.35
2018-10-04T02:52:26.778Z,38.26
2018-10-04T02:52:27.377Z,38.26
2018-10-04T02:52:27.980Z,38.35
2018-10-04T02:52:28.578Z,38.35
2018-10-04T02:52:29.178Z,38.83
2018-10-04T02:53:22.661Z,38.07
2018-10-04T02:53:23.232Z,37.97
2018-10-04T02:53:23.830Z,38.17
2018-10-04T02:53:24.430Z,38.26
2018-10-04T02:53:25.034Z,38.26
2018-10-04T02:53:25.630Z,37.97
2018-10-04T02:53:26.230Z,37.88
2018-10-04T02:53:26.833Z,38.17
2018-10-04T02:54:21.332Z,37.78
2018-10-04T02:54:21.906Z,37.88
2018-10-04T02:54:22.522Z,37.78
2018-10-04T02:54:23.107Z,37.78
2018-10-04T02:54:23.707Z,37.88
2018-10-04T02:54:24.306Z,37.97
2018-10-04T02:54:24.906Z,37.78
2018-10-04T02:54:25.505Z,37.78
2018-10-04T02:55:20.010Z,37.88
2018-10-04T02:55:20.582Z,37.88
2018-10-04T02:55:21.181Z,37.88
2018-10-04T02:55:21.783Z,37.88
2018-10-04T02:55:22.393Z,37.97
2018-10-04T02:55:22.984Z,37.97
2018-10-04T02:55:23.581Z,37.97
2018-10-04T02:55:24.185Z,37.97
2018-10-04T02:56:18.696Z,38.54
2018-10-04T02:56:19.261Z,38.35
2018-10-04T02:56:19.857Z,38.26
2018-10-04T02:56:20.456Z,38.35
2018-10-04T02:56:21.055Z,38.07
2018-10-04T02:56:21.656Z,38.17
2018-10-04T02:56:22.272Z,37.88
2018-10-04T02:56:22.854Z,37.88
2018-10-04T02:57:17.361Z,39.12
2018-10-04T02:57:17.934Z,39.12
2018-10-04T02:57:18.532Z,39.40
2018-10-04T02:57:19.133Z,39.22
2018-10-04T02:57:19.735Z,39.31
2018-10-04T02:57:20.333Z,39.22
2018-10-04T02:57:20.933Z,39.31
2018-10-04T02:57:21.532Z,39.31
2018-10-04T02:58:15.016Z,39.22
2018-10-04T02:58:15.585Z,39.22
2018-10-04T02:58:16.185Z,39.22
2018-10-04T02:58:16.787Z,39.12
2018-10-04T02:58:17.389Z,39.12
2018-10-04T02:58:17.986Z,39.12
2018-10-04T02:58:18.586Z,38.83
2018-10-04T02:58:19.184Z,39.12
2018-10-04T02:59:12.666Z,39.12
2018-10-04T02:59:13.238Z,39.02
2018-10-04T02:59:13.836Z,39.02
2018-10-04T02:59:14.445Z,39.12
2018-10-04T02:59:15.037Z,39.02
2018-10-04T02:59:15.638Z,39.02
2018-10-04T02:59:16.243Z,38.93
2018-10-04T02:59:16.836Z,38.93
2018-10-04T03:00:19.627Z,38.54
2018-10-04T03:00:20.133Z,38.35
2018-10-04T03:00:20.731Z,38.35
2018-10-04T03:00:21.331Z,38.35
2018-10-04T03:00:21.929Z,38.35
2018-10-04T03:00:22.532Z,38.54
2018-10-04T03:00:23.128Z,38.35
2018-10-04T03:00:23.728Z,38.45
2018-10-04T03:00:24.331Z,38.35
2018-10-04T03:00:24.934Z,38.17
2018-10-04T03:00:25.529Z,38.07
2018-10-04T03:01:19.031Z,38.45
2018-10-04T03:01:19.600Z,38.45
2018-10-04T03:01:20.205Z,38.45
2018-10-04T03:01:20.799Z,38.35
2018-10-04T03:01:21.426Z,38.54
2018-10-04T03:01:22.001Z,38.73
2018-10-04T03:01:22.600Z,38.54
2018-10-04T03:01:23.197Z,38.26
2018-10-04T03:02:16.784Z,38.17
2018-10-04T03:02:17.355Z,38.26
2018-10-04T03:02:17.995Z,38.26
2018-10-04T03:02:18.563Z,38.17
2018-10-04T03:02:19.175Z,37.68
2018-10-04T03:02:19.760Z,38.17
2018-10-04T03:02:20.405Z,37.68
2018-10-04T03:02:20.956Z,37.88
2018-10-04T03:03:14.656Z,38.17
2018-10-04T03:03:15.150Z,38.17
2018-10-04T03:03:15.709Z,37.78
2018-10-04T03:03:16.318Z,38.17
2018-10-04T03:03:16.933Z,38.07
2018-10-04T03:03:17.524Z,38.07
2018-10-04T03:03:18.156Z,37.59
2018-10-04T03:03:18.709Z,38.07