createdAt,value
2019-04-05T00:00:32.118Z,78.93
2019-04-05T00:02:58.479Z,80.20
2019-04-05T00:05:25.113Z,80.93
2019-04-05T00:07:51.471Z,83.47
2019-04-05T00:10:18.290Z,80.00
2019-04-05T00:12:45.187Z,80.33
2019-04-05T00:15:15.688Z,82.83
2019-04-05T00:17:40.240Z,81.20
2019-04-05T00:20:07.166Z,86.50
2019-04-05T00:22:33.583Z,86.93
2019-04-05T00:24:59.975Z,85.00
2019-04-05T00:27:26.603Z,81.93
2019-04-05T00:29:54.378Z,84.87
2019-04-05T00:32:21.006Z,84.30
2019-04-05T00:34:47.649Z,86.53
2019-04-05T00:37:14.008Z,85.30
2019-04-05T00:39:40.723Z,83.20
2019-04-05T00:42:07.138Z,81.17
2019-04-05T00:44:33.544Z,81.10
2019-04-05T00:46:59.885Z,80.10
2019-04-05T00:49:26.196Z,84.53
2019-04-05T00:51:52.565Z,84.07
2019-04-05T00:54:19.228Z,80.80
2019-04-05T00:56:45.569Z,84.50
2019-04-05T00:59:11.895Z,83.83
2019-04-05T01:01:39.344Z,84.60
2019-04-05T01:04:05.685Z,85.17
2019-04-05T01:06:32.314Z,88.27
2019-04-05T01:08:59.159Z,85.53
2019-04-05T01:11:25.483Z,80.03
2019-04-05T01:13:52.719Z,83.77
2019-04-05T01:16:19.047Z,83.53
2019-04-05T01:18:45.379Z,83.10
2019-04-05T01:21:17.404Z,88.53
2019-04-05T01:23:43.846Z,85.83
2019-04-05T01:26:12.115Z,83.60
2019-04-05T01:28:38.451Z,80.40
2019-04-05T01:31:05.141Z,86.23
2019-04-05T01:33:31.732Z,82.27
2019-04-05T01:35:58.314Z,83.03
2019-04-05T01:38:24.648Z,78.30
2019-04-05T01:40:51.522Z,86.60
2019-04-05T01:43:17.845Z,79.83
2019-04-05T01:45:53.626Z,83.90
2019-04-05T01:48:13.702Z,84.50
2019-04-05T01:50:40.040Z,79.57
2019-04-05T01:53:07.553Z,81.23
2019-04-05T01:55:33.885Z,78.00
2019-04-05T01:58:00.213Z,78.53
2019-04-05T02:00:26.847Z,79.00
2019-04-05T02:02:53.501Z,84.53
2019-04-05T02:05:20.061Z,82.70
2019-04-05T02:07:46.684Z,81.40
2019-04-05T02:10:13.688Z,77.60
2019-04-05T02:12:40.167Z,78.37
2019-04-05T02:15:07.297Z,82.13
2019-04-05T02:17:35.895Z,82.70
2019-04-05T02:20:05.312Z,80.77
2019-04-05T02:22:31.617Z,75.40
2019-04-05T02:24:57.948Z,82.03
2019-04-05T02:27:24.246Z,78.63
2019-04-05T02:29:50.700Z,83.30
2019-04-05T02:32:17.086Z,85.17
2019-04-05T02:34:43.703Z,79.63
2019-04-05T02:37:10.073Z,80.43
2019-04-05T02:39:36.430Z,81.20
2019-04-05T02:42:02.770Z,77.53
2019-04-05T02:44:30.189Z,78.20
2019-04-05T02:46:56.757Z,81.67
2019-04-05T02:49:26.875Z,79.20
2019-04-05T02:51:55.224Z,77.27
2019-04-05T02:54:21.670Z,81.70
2019-04-05T02:56:49.177Z,74.70
2019-04-05T02:59:16.826Z,78.90
2019-04-05T03:01:43.338Z,81.50
2019-04-05T03:04:10.316Z,78.47
2019-04-05T03:06:36.753Z,76.17
2019-04-05T03:09:05.148Z,77.97
2019-04-05T03:11:32.605Z,78.90
2019-04-05T03:14:00.972Z,73.60
2019-04-05T03:16:41.012Z,77.30
2019-04-05T03:19:11.481Z,74.43
2019-04-05T03:21:43.367Z,74.10
2019-04-05T03:24:14.996Z,77.40
2019-04-05T03:26:46.624Z,75.90
2019-04-05T03:29:13.394Z,75.20
2019-04-05T03:31:40.566Z,69.50
2019-04-05T03:34:07.645Z,75.70
2019-04-05T03:36:39.012Z,76.20
2019-04-05T03:39:06.353Z,72.60
2019-04-05T03:41:33.938Z,75.10
2019-04-05T03:44:00.557Z,76.47
2019-04-05T03:46:27.639Z,77.97
2019-04-05T03:48:54.855Z,75.17
2019-04-05T03:51:22.440Z,74.70
2019-04-05T03:53:49.340Z,74.50
2019-04-05T03:56:16.095Z,71.77
2019-04-05T03:58:42.900Z,78.10
2019-04-05T04:01:09.279Z,76.30
2019-04-05T04:03:35.760Z,79.77
2019-04-05T04:06:02.722Z,76.47
2019-04-05T04:08:29.545Z,73.07
2019-04-05T04:10:56.267Z,68.93
2019-04-05T04:13:22.663Z,72.03
2019-04-05T04:15:49.081Z,72.47
2019-04-05T04:18:15.420Z,71.90
2019-04-05T04:20:49.339Z,70.40
2019-04-05T04:23:17.223Z,70.83
2019-04-05T04:25:44.156Z,72.13
2019-04-05T04:28:11.072Z,72.60
2019-04-05T04:30:37.507Z,77.07
2019-04-05T04:33:04.994Z,66.90
2019-04-05T04:35:32.220Z,70.60
2019-04-05T04:37:58.616Z,73.67
2019-04-05T04:40:25.440Z,72.97
2019-04-05T04:42:52.481Z,70.67
2019-04-05T04:45:19.229Z,68.97
2019-04-05T04:47:45.871Z,72.27
2019-04-05T04:50:12.399Z,70.40
2019-04-05T04:52:39.137Z,67.73
2019-04-05T04:55:06.545Z,70.10
2019-04-05T04:57:33.454Z,67.67
2019-04-05T04:59:59.974Z,69.20
2019-04-05T05:02:26.345Z,69.27
2019-04-05T05:04:53.084Z,65.97
2019-04-05T05:07:19.460Z,69.57
2019-04-05T05:09:46.010Z,69.00
2019-04-05T05:12:12.378Z,71.57
2019-04-05T05:14:39.073Z,69.43
2019-04-05T05:17:05.868Z,70.27
2019-04-05T05:19:32.199Z,66.37
2019-04-05T05:21:58.597Z,69.57
2019-04-05T05:24:25.003Z,68.23
2019-04-05T05:26:53.188Z,68.60
2019-04-05T05:29:19.482Z,68.23
2019-04-05T05:31:46.230Z,66.87
2019-04-05T05:34:13.030Z,69.37
2019-04-05T05:36:39.733Z,72.10
2019-04-05T05:39:06.320Z,69.53
2019-04-05T05:41:32.729Z,65.70
2019-04-05T05:43:59.179Z,70.87
2019-04-05T05:46:25.543Z,67.43
2019-04-05T05:48:51.918Z,67.50
2019-04-05T05:51:18.231Z,71.07
2019-04-05T05:53:44.849Z,71.67
2019-04-05T05:56:11.188Z,73.13
2019-04-05T05:58:37.534Z,71.87
2019-04-05T06:01:03.877Z,73.03
2019-04-05T06:03:30.238Z,69.13
2019-04-05T06:06:04.160Z,74.27
2019-04-05T06:08:25.042Z,76.13
2019-04-05T06:10:51.397Z,70.60
2019-04-05T06:13:17.747Z,74.20
2019-04-05T06:15:44.341Z,71.27
2019-04-05T06:18:12.689Z,73.10
2019-04-05T06:20:40.895Z,69.27
2019-04-05T06:23:07.236Z,71.53
2019-04-05T06:25:33.589Z,73.20
2019-04-05T06:28:00.107Z,73.00
2019-04-05T06:30:28.727Z,70.93
2019-04-05T06:32:55.168Z,71.07
2019-04-05T06:35:21.875Z,70.07
2019-04-05T06:37:48.234Z,69.70
2019-04-05T06:40:14.531Z,68.97
2019-04-05T06:42:40.912Z,71.77
2019-04-05T06:45:07.314Z,69.03
2019-04-05T06:47:33.717Z,67.23
2019-04-05T06:50:00.027Z,71.90
2019-04-05T06:52:26.672Z,70.27
2019-04-05T06:54:53.332Z,67.27
2019-04-05T06:57:19.653Z,70.47
2019-04-05T06:59:46.007Z,70.47
2019-04-05T07:02:12.309Z,71.20
2019-04-05T07:04:38.626Z,65.93
2019-04-05T07:07:04.950Z,70.00
2019-04-05T07:09:33.924Z,69.30
2019-04-05T07:11:59.811Z,69.87
2019-04-05T07:14:27.409Z,70.30
2019-04-05T07:16:55.209Z,72.13
2019-04-05T07:19:21.719Z,70.40
2019-04-05T07:21:48.034Z,68.80
2019-04-05T07:24:14.405Z,65.30
2019-04-05T07:26:40.868Z,70.90
2019-04-05T07:29:07.184Z,70.40
2019-04-05T07:31:33.546Z,74.10
2019-04-05T07:34:00.143Z,67.57
2019-04-05T07:36:26.528Z,67.50
2019-04-05T07:38:52.861Z,67.50
2019-04-05T07:41:21.228Z,70.57
2019-04-05T07:43:47.553Z,65.97
2019-04-05T07:46:13.928Z,67.80
2019-04-05T07:48:45.031Z,69.30
2019-04-05T07:51:09.171Z,67.90
2019-04-05T07:53:35.541Z,69.70
2019-04-05T07:56:02.510Z,68.50
2019-04-05T07:58:29.181Z,70.03
2019-04-05T08:00:56.207Z,68.27
2019-04-05T08:03:23.053Z,68.10
2019-04-05T08:05:50.761Z,67.90
2019-04-05T08:08:41.239Z,70.00
2019-04-05T08:11:08.047Z,68.70
2019-04-05T08:13:37.695Z,69.40
2019-04-05T08:16:04.640Z,66.07
2019-04-05T08:18:31.278Z,68.30
2019-04-05T08:20:57.605Z,65.27
2019-04-05T08:23:24.233Z,66.60
2019-04-05T08:25:50.881Z,65.40
2019-04-05T08:28:17.524Z,63.07
2019-04-05T08:30:43.874Z,65.80
2019-04-05T08:33:10.348Z,65.67
2019-04-05T08:35:36.701Z,63.83
2019-04-05T08:38:03.741Z,62.97
2019-04-05T08:40:30.130Z,63.57
2019-04-05T08:42:56.569Z,62.77
2019-04-05T08:45:23.175Z,66.60
2019-04-05T08:47:49.814Z,63.73
2019-04-05T08:50:16.275Z,63.80
2019-04-05T08:52:42.606Z,62.80
2019-04-05T08:55:09.041Z,62.57
2019-04-05T08:57:35.661Z,62.77
2019-04-05T09:00:06.490Z,61.93
2019-04-05T09:02:33.147Z,63.97
2019-04-05T09:04:59.569Z,62.30
2019-04-05T09:07:26.184Z,62.03
2019-04-05T09:09:52.516Z,60.40
2019-04-05T09:12:19.129Z,65.07
2019-04-05T09:14:45.485Z,59.23
2019-04-05T09:17:12.819Z,60.97
2019-04-05T09:19:39.131Z,56.80
2019-04-05T09:22:06.588Z,57.83
2019-04-05T09:24:33.277Z,58.63
2019-04-05T09:27:01.040Z,60.57
2019-04-05T09:29:28.811Z,56.10
2019-04-05T09:31:55.436Z,56.67
2019-04-05T09:34:23.178Z,56.37
2019-04-05T09:36:49.744Z,56.93
2019-04-05T09:39:16.063Z,58.27
2019-04-05T09:41:42.458Z,60.53
2019-04-05T09:44:08.769Z,58.33
2019-04-05T09:46:46.064Z,58.60
2019-04-05T09:49:03.351Z,56.90
2019-04-05T09:51:30.149Z,54.47
2019-04-05T09:53:56.459Z,55.43
2019-04-05T09:56:22.792Z,53.27
2019-04-05T09:58:49.108Z,55.87
2019-04-05T10:01:15.836Z,54.50
2019-04-05T10:03:42.186Z,52.67
2019-04-05T10:06:08.511Z,51.20
2019-04-05T10:08:35.120Z,52.20
2019-04-05T10:11:01.452Z,50.03
2019-04-05T10:13:27.983Z,50.93
2019-04-05T10:15:54.418Z,45.57
2019-04-05T10:18:21.128Z,48.03
2019-04-05T10:20:47.486Z,45.37
2019-04-05T10:23:14.150Z,47.47
2019-04-05T10:25:40.517Z,44.07
2019-04-05T10:28:07.110Z,42.63
2019-04-05T10:30:33.457Z,45.13
2019-04-05T10:32:59.785Z,45.70
2019-04-05T10:35:26.165Z,44.17
2019-04-05T10:37:52.520Z,42.27
2019-04-05T10:40:18.817Z,45.57
2019-04-05T10:42:45.109Z,46.70
2019-04-05T10:45:12.804Z,46.50
2019-04-05T10:47:39.264Z,48.00
2019-04-05T10:50:09.835Z,47.20
2019-04-05T10:52:37.258Z,45.83
2019-04-05T10:55:04.550Z,45.00
2019-04-05T10:57:31.194Z,43.40
2019-04-05T10:59:57.810Z,43.93
2019-04-05T11:02:25.150Z,48.47
2019-04-05T11:04:51.480Z,45.57
2019-04-05T11:07:19.169Z,48.30
2019-04-05T11:09:45.488Z,46.27
2019-04-05T11:12:12.129Z,44.70
2019-04-05T11:14:38.474Z,44.90
2019-04-05T11:17:05.233Z,42.27
2019-04-05T11:19:34.821Z,41.50
2019-04-05T11:22:01.133Z,44.67
2019-04-05T11:24:27.876Z,46.17
2019-04-05T11:26:54.197Z,45.30
2019-04-05T11:29:20.611Z,43.67
2019-04-05T11:31:57.071Z,43.50
2019-04-05T11:34:16.080Z,44.77
2019-04-05T11:36:42.811Z,45.40
2019-04-05T11:39:09.575Z,43.17
2019-04-05T11:41:36.510Z,45.50
2019-04-05T11:44:04.107Z,43.30
2019-04-05T11:46:34.510Z,43.57
2019-04-05T11:49:03.845Z,42.80
2019-04-05T11:51:29.800Z,46.17
2019-04-05T11:53:56.464Z,47.27
2019-04-05T11:56:23.081Z,46.20
2019-04-05T11:58:50.558Z,48.50
2019-04-05T12:01:19.787Z,48.30
2019-04-05T12:03:46.140Z,45.43
2019-04-05T12:06:12.457Z,50.20
2019-04-05T12:08:39.907Z,49.03
2019-04-05T12:11:06.258Z,51.37
2019-04-05T12:13:33.502Z,50.10
2019-04-05T12:16:00.041Z,48.60
2019-04-05T12:18:26.718Z,48.30
2019-04-05T12:21:00.029Z,49.97
2019-04-05T12:23:33.394Z,48.80
2019-04-05T12:26:07.949Z,53.10
2019-04-05T12:28:34.277Z,45.30
2019-04-05T12:31:01.380Z,47.70
2019-04-05T12:33:27.912Z,48.60
2019-04-05T12:35:56.567Z,48.23
2019-04-05T12:38:31.555Z,52.23
2019-04-05T12:41:01.703Z,47.50
2019-04-05T12:43:28.343Z,46.93
2019-04-05T12:45:54.756Z,42.90
2019-04-05T12:48:21.657Z,44.23
2019-04-05T12:51:00.514Z,43.60
2019-04-05T12:53:17.059Z,41.60
2019-04-05T12:55:43.687Z,40.40
2019-04-05T12:58:10.349Z,45.60
2019-04-05T13:00:39.035Z,42.87
2019-04-05T13:03:05.506Z,41.43
2019-04-05T13:05:32.140Z,40.80
2019-04-05T13:07:58.814Z,38.60
2019-04-05T13:10:26.604Z,36.27
2019-04-05T13:12:56.832Z,33.77
2019-04-05T13:15:22.212Z,32.67
2019-04-05T13:17:48.862Z,32.73
2019-04-05T13:20:15.513Z,36.70
2019-04-05T13:22:41.812Z,42.30
2019-04-05T13:25:10.819Z,47.33
2019-04-05T13:27:36.848Z,50.53
2019-04-05T13:30:06.176Z,45.20
2019-04-05T13:32:32.503Z,46.83
2019-04-05T13:34:59.221Z,45.90
2019-04-05T13:37:25.572Z,45.90
2019-04-05T13:39:53.950Z,33.73
2019-04-05T13:42:20.387Z,31.33
2019-04-05T13:44:46.692Z,48.07
2019-04-05T13:47:13.441Z,12.87
2019-04-05T13:49:40.641Z,9.50
2019-04-05T13:52:12.065Z,10.07
2019-04-05T13:54:38.330Z,12.47
2019-04-05T13:57:08.578Z,23.60
2019-04-05T13:59:35.772Z,45.20
2019-04-05T14:02:06.443Z,45.20
2019-04-05T14:04:30.876Z,44.70
2019-04-05T14:06:57.192Z,48.47
2019-04-05T14:09:23.839Z,44.30
2019-04-05T14:11:50.468Z,43.10
2019-04-05T14:14:16.818Z,43.70
2019-04-05T14:16:43.675Z,40.93
2019-04-05T14:19:10.049Z,45.27
2019-04-05T14:21:40.831Z,45.07
2019-04-05T14:24:07.387Z,45.80
2019-04-05T14:26:33.697Z,45.43
2019-04-05T14:29:03.426Z,41.00
2019-04-05T14:31:31.589Z,41.10
2019-04-05T14:33:58.518Z,38.00
2019-04-05T14:36:25.137Z,45.67
2019-04-05T14:38:51.486Z,45.07
2019-04-05T14:41:18.107Z,37.57
2019-04-05T14:43:45.040Z,42.90
2019-04-05T14:46:12.316Z,43.57
2019-04-05T14:48:38.958Z,44.80
2019-04-05T14:51:05.330Z,44.10
2019-04-05T14:53:32.308Z,44.03
2019-04-05T14:55:59.648Z,45.37
2019-04-05T14:58:26.129Z,42.57
2019-04-05T15:00:52.759Z,41.17
2019-04-05T15:03:19.076Z,44.17
2019-04-05T15:05:45.746Z,43.80
2019-04-05T15:08:12.401Z,43.60
2019-04-05T15:10:39.816Z,41.10
2019-04-05T15:13:06.266Z,42.57
2019-04-05T15:15:33.239Z,39.07
2019-04-05T15:17:59.684Z,40.63
2019-04-05T15:20:26.143Z,40.07
2019-04-05T15:22:52.638Z,41.80
2019-04-05T15:25:21.515Z,41.83
2019-04-05T15:27:51.725Z,43.67
2019-04-05T15:30:16.632Z,41.17
2019-04-05T15:32:43.393Z,38.37
2019-04-05T15:35:10.014Z,39.37
2019-04-05T15:37:37.726Z,38.87
2019-04-05T15:40:06.150Z,40.60
2019-04-05T15:42:33.469Z,38.60
2019-04-05T15:44:59.808Z,38.03
2019-04-05T15:47:26.475Z,36.40
2019-04-05T15:49:53.343Z,34.90
2019-04-05T15:52:20.083Z,36.60
2019-04-05T15:54:46.406Z,35.53
2019-04-05T15:57:12.715Z,35.97
2019-04-05T15:59:44.988Z,34.90
2019-04-05T16:02:11.322Z,36.03
2019-04-05T16:04:37.722Z,35.20
2019-04-05T16:07:04.054Z,36.70
2019-04-05T16:09:30.909Z,37.53
2019-04-05T16:11:57.974Z,34.67
2019-04-05T16:14:24.611Z,35.50
2019-04-05T16:16:51.249Z,37.57
2019-04-05T16:19:18.012Z,38.20
2019-04-05T16:21:44.939Z,35.87
2019-04-05T16:24:11.276Z,31.97
2019-04-05T16:26:41.637Z,31.93
2019-04-05T16:29:08.047Z,35.50
2019-04-05T16:31:34.778Z,40.50
2019-04-05T16:34:01.130Z,38.33
2019-04-05T16:36:30.684Z,37.77
2019-04-05T16:38:55.886Z,36.87
2019-04-05T16:41:24.420Z,39.40
2019-04-05T16:43:50.741Z,38.63
2019-04-05T16:46:17.450Z,37.20
2019-04-05T16:48:43.940Z,35.60
2019-04-05T16:51:10.758Z,36.27
2019-04-05T16:53:39.119Z,35.90
2019-04-05T16:56:05.490Z,35.10
2019-04-05T16:58:31.917Z,36.93
2019-04-05T17:00:58.276Z,35.63
2019-04-05T17:03:24.757Z,39.23
2019-04-05T17:05:51.526Z,39.70
2019-04-05T17:08:17.975Z,37.97
2019-04-05T17:10:44.580Z,39.60
2019-04-05T17:13:11.244Z,41.67
2019-04-05T17:15:37.551Z,43.67
2019-04-05T17:18:06.115Z,41.10
2019-04-05T17:20:32.755Z,43.10
2019-04-05T17:22:59.089Z,45.10
2019-04-05T17:25:26.548Z,43.67
2019-04-05T17:27:53.200Z,42.80
2019-04-05T17:30:19.578Z,44.20
2019-04-05T17:32:46.021Z,40.80
2019-04-05T17:35:12.423Z,41.30
2019-04-05T17:37:38.772Z,43.60
2019-04-05T17:40:06.289Z,44.30
2019-04-05T17:42:34.766Z,44.90
2019-04-05T17:45:01.501Z,43.53
2019-04-05T17:47:28.336Z,42.23
2019-04-05T17:49:54.972Z,41.57
2019-04-05T17:52:21.420Z,43.30
2019-04-05T17:54:48.062Z,45.43
2019-04-05T17:57:14.940Z,40.47
2019-04-05T17:59:42.226Z,41.00
2019-04-05T18:02:08.553Z,42.10
2019-04-05T18:04:34.915Z,41.57
2019-04-05T18:07:01.652Z,41.83
2019-04-05T18:09:29.255Z,41.83
2019-04-05T18:11:55.614Z,43.33
2019-04-05T18:14:22.027Z,40.63
2019-04-05T18:16:48.724Z,43.23
2019-04-05T18:19:15.347Z,43.47
2019-04-05T18:21:41.753Z,46.87
2019-04-05T18:24:08.106Z,44.57
2019-04-05T18:26:34.806Z,44.43
2019-04-05T18:29:01.127Z,44.67
2019-04-05T18:31:27.561Z,42.27
2019-04-05T18:33:54.283Z,45.90
2019-04-05T18:36:20.647Z,43.47
2019-04-05T18:38:48.846Z,45.50
2019-04-05T18:41:15.244Z,44.87
2019-04-05T18:43:41.885Z,48.60
2019-04-05T18:46:09.405Z,48.63
2019-04-05T18:48:35.741Z,49.50
2019-04-05T18:51:02.381Z,46.57
2019-04-05T18:53:37.534Z,47.10
2019-04-05T18:55:57.067Z,47.57
2019-04-05T18:58:23.435Z,48.40
2019-04-05T19:00:50.069Z,48.70
2019-04-05T19:03:16.529Z,46.67
2019-04-05T19:05:43.337Z,45.30
2019-04-05T19:08:09.736Z,47.10
2019-04-05T19:10:37.506Z,46.23
2019-04-05T19:13:04.685Z,46.00
2019-04-05T19:15:31.323Z,49.90
2019-04-05T19:17:57.649Z,49.60
2019-04-05T19:20:24.292Z,47.93
2019-04-05T19:22:51.843Z,47.40
2019-04-05T19:25:18.490Z,47.77
2019-04-05T19:27:45.241Z,49.97
2019-04-05T19:50:04.717Z,56.07
2019-04-05T19:52:31.369Z,54.70
2019-04-05T19:55:01.414Z,52.93
2019-04-05T19:57:28.059Z,52.63
2019-04-05T19:59:56.023Z,51.77
2019-04-05T20:02:22.733Z,54.40
2019-04-05T20:04:50.816Z,49.70
2019-04-05T20:07:17.193Z,54.90
2019-04-05T20:09:44.004Z,68.57
2019-04-05T20:12:10.755Z,81.57
2019-04-05T20:14:37.789Z,58.57
2019-04-05T20:17:04.151Z,57.40
2019-04-05T20:19:30.554Z,56.20
2019-04-05T20:21:58.080Z,53.83
2019-04-05T20:24:25.031Z,57.30
2019-04-05T20:26:51.587Z,54.77
2019-04-05T20:29:18.569Z,54.37
2019-04-05T20:31:45.064Z,57.00
2019-04-05T20:34:11.835Z,56.97
2019-04-05T20:36:38.383Z,54.53
2019-04-05T20:39:06.768Z,59.40
2019-04-05T20:41:33.435Z,55.20
2019-04-05T20:44:00.220Z,63.63
2019-04-05T20:46:26.840Z,67.73
2019-04-05T20:48:53.197Z,60.70
2019-04-05T20:51:19.625Z,58.40
2019-04-05T20:53:45.981Z,60.50
2019-04-05T20:56:12.378Z,57.50
2019-04-05T20:58:38.739Z,58.40
2019-04-05T21:01:10.807Z,59.63
2019-04-05T21:03:40.121Z,62.23
2019-04-05T21:06:06.722Z,65.13
2019-04-05T21:08:33.222Z,61.47
2019-04-05T21:10:59.551Z,77.23
2019-04-05T21:13:26.259Z,74.80
2019-04-05T21:15:53.017Z,77.60
2019-04-05T21:18:19.386Z,66.40
2019-04-05T21:20:45.726Z,66.17
2019-04-05T21:23:12.071Z,62.00
2019-04-05T21:25:39.477Z,58.47
2019-04-05T21:28:08.430Z,63.80
2019-04-05T21:30:34.797Z,60.43
2019-04-05T21:33:01.145Z,60.83
2019-04-05T21:35:27.919Z,59.20
2019-04-05T21:37:54.274Z,59.87
2019-04-05T21:40:21.749Z,56.10
2019-04-05T21:42:48.205Z,57.50
2019-04-05T21:45:14.878Z,55.40
2019-04-05T21:47:41.232Z,55.33
2019-04-05T21:50:09.993Z,57.43
2019-04-05T21:52:36.397Z,53.23
2019-04-05T21:55:05.110Z,53.03
2019-04-05T21:57:31.623Z,53.00
2019-04-05T21:59:58.288Z,49.60
2019-04-05T22:02:24.923Z,51.43
2019-04-05T22:04:51.565Z,48.00
2019-04-05T22:07:17.994Z,46.20
2019-04-05T22:09:44.360Z,35.63
2019-04-05T22:12:11.179Z,36.57
2019-04-05T22:14:37.797Z,31.40
2019-04-05T22:17:04.126Z,28.30
2019-04-05T22:19:30.434Z,37.13
2019-04-05T22:21:57.105Z,32.50
2019-04-05T22:24:23.474Z,51.10
2019-04-05T22:26:49.781Z,45.30
2019-04-05T22:29:16.529Z,43.17
2019-04-05T22:31:42.851Z,44.43
2019-04-05T22:34:09.198Z,41.13
2019-04-05T22:36:35.526Z,39.60
2019-04-05T22:39:01.990Z,39.50
2019-04-05T22:41:30.623Z,38.13
2019-04-05T22:43:56.963Z,39.60
2019-04-05T22:46:23.309Z,36.73
2019-04-05T22:48:49.641Z,35.40
2019-04-05T22:51:16.040Z,37.50
2019-04-05T22:53:42.375Z,34.40
2019-04-05T22:56:09.021Z,30.37
2019-04-05T22:58:35.384Z,32.10
2019-04-05T23:01:01.709Z,31.57
2019-04-05T23:03:28.034Z,31.63
2019-04-05T23:05:54.342Z,33.70
2019-04-05T23:08:20.670Z,31.53
2019-04-05T23:10:47.007Z,34.87
2019-04-05T23:13:13.354Z,36.00
2019-04-05T23:15:39.653Z,35.70
2019-04-05T23:18:05.999Z,35.03
2019-04-05T23:20:32.321Z,38.37
2019-04-05T23:22:58.690Z,36.77
2019-04-05T23:25:25.019Z,42.30
2019-04-05T23:27:51.660Z,39.03
2019-04-05T23:30:19.130Z,44.60
2019-04-05T23:32:45.438Z,41.80
2019-04-05T23:35:12.286Z,32.77
2019-04-05T23:37:38.580Z,31.90
2019-04-05T23:40:05.715Z,29.43
2019-04-05T23:42:32.013Z,30.33
2019-04-05T23:44:58.501Z,35.73
2019-04-05T23:47:25.154Z,36.90
2019-04-05T23:49:51.496Z,38.30
2019-04-05T23:52:17.948Z,37.67
2019-04-05T23:54:45.287Z,39.17
2019-04-05T23:57:11.678Z,37.67
2019-04-05T23:59:38.356Z,39.87
