createdAt,value
2018-05-25T00:00:41.856Z,4.00
2018-05-25T00:01:41.824Z,4.00
2018-05-25T00:02:41.846Z,4.00
2018-05-25T00:03:41.859Z,4.00
2018-05-25T00:04:41.893Z,4.00
2018-05-25T00:05:41.896Z,4.00
2018-05-25T00:06:41.959Z,4.00
2018-05-25T00:07:41.932Z,4.00
2018-05-25T00:08:41.943Z,4.00
2018-05-25T00:09:41.962Z,4.00
2018-05-25T00:10:41.980Z,4.00
2018-05-25T00:11:42.000Z,4.00
2018-05-25T00:12:42.014Z,4.00
2018-05-25T00:13:42.025Z,4.00
2018-05-25T00:14:42.050Z,4.00
2018-05-25T00:15:42.073Z,4.00
2018-05-25T00:16:42.099Z,4.00
2018-05-25T00:17:42.096Z,4.00
2018-05-25T00:18:42.167Z,4.00
2018-05-25T00:19:42.134Z,4.00
2018-05-25T00:20:42.142Z,4.00
2018-05-25T00:21:42.159Z,4.00
2018-05-25T00:22:42.186Z,4.00
2018-05-25T00:23:42.197Z,4.00
2018-05-25T00:24:42.228Z,4.00
2018-05-25T00:25:42.231Z,4.00
2018-05-25T00:26:42.249Z,4.00
2018-05-25T00:27:42.262Z,4.00
2018-05-25T00:28:42.278Z,4.00
2018-05-25T00:29:42.301Z,4.00
2018-05-25T00:30:42.314Z,4.00
2018-05-25T00:31:42.331Z,4.00
2018-05-25T00:32:42.345Z,4.00
2018-05-25T00:33:42.362Z,4.00
2018-05-25T00:34:42.385Z,4.00
2018-05-25T00:35:42.396Z,4.00
2018-05-25T00:36:42.481Z,4.00
2018-05-25T00:37:42.429Z,4.00
2018-05-25T00:38:42.453Z,4.00
2018-05-25T00:39:42.465Z,4.00
2018-05-25T00:40:42.484Z,4.00
2018-05-25T00:41:42.496Z,4.00
2018-05-25T00:42:42.518Z,4.00
2018-05-25T00:43:42.529Z,4.00
2018-05-25T00:44:42.550Z,4.00
2018-05-25T00:45:42.566Z,4.00
2018-05-25T00:46:42.585Z,4.00
2018-05-25T00:47:42.648Z,4.00
2018-05-25T00:48:42.678Z,4.00
2018-05-25T00:49:42.635Z,4.00
2018-05-25T00:50:42.652Z,4.00
2018-05-25T00:51:42.665Z,4.00
2018-05-25T00:52:42.688Z,4.00
2018-05-25T00:53:42.739Z,4.00
2018-05-25T00:54:42.723Z,4.00
2018-05-25T00:55:42.739Z,4.00
2018-05-25T00:56:42.755Z,4.00
2018-05-25T00:57:42.767Z,4.00
2018-05-25T00:58:42.786Z,4.00
2018-05-25T00:59:42.876Z,4.00
2018-05-25T01:00:42.826Z,4.00
2018-05-25T01:01:42.838Z,4.00
2018-05-25T01:02:42.858Z,4.00
2018-05-25T01:03:42.877Z,4.00
2018-05-25T01:04:42.887Z,4.00
2018-05-25T01:05:42.950Z,4.00
2018-05-25T01:06:42.922Z,4.00
2018-05-25T01:07:42.940Z,4.00
2018-05-25T01:08:42.955Z,4.00
2018-05-25T01:09:42.977Z,4.00
2018-05-25T01:10:42.986Z,4.00
2018-05-25T01:11:43.007Z,4.00
2018-05-25T01:12:43.027Z,4.00
2018-05-25T01:13:43.038Z,4.00
2018-05-25T01:14:43.059Z,4.00
2018-05-25T01:15:43.078Z,4.00
2018-05-25T01:16:43.087Z,4.00
2018-05-25T01:17:43.111Z,4.00
2018-05-25T01:18:43.120Z,4.00
2018-05-25T01:19:43.141Z,4.00
2018-05-25T01:20:43.162Z,4.00
2018-05-25T01:21:43.171Z,4.00
2018-05-25T01:22:43.190Z,4.00
2018-05-25T01:23:43.261Z,4.00
2018-05-25T01:24:43.221Z,4.00
2018-05-25T01:25:43.240Z,4.00
2018-05-25T01:26:43.266Z,4.00
2018-05-25T01:27:43.276Z,4.00
2018-05-25T01:28:43.292Z,4.00
2018-05-25T01:29:43.361Z,4.00
2018-05-25T01:30:43.327Z,4.00
2018-05-25T01:31:43.338Z,4.00
2018-05-25T01:32:43.360Z,4.00
2018-05-25T01:33:43.379Z,4.00
2018-05-25T01:34:43.394Z,4.00
2018-05-25T01:35:43.411Z,4.00
2018-05-25T01:36:43.422Z,4.00
2018-05-25T01:37:43.446Z,4.00
2018-05-25T01:38:43.462Z,4.00
2018-05-25T01:39:43.476Z,4.00
2018-05-25T01:40:43.496Z,4.00
2018-05-25T01:41:43.557Z,4.00
2018-05-25T01:42:43.522Z,4.00
2018-05-25T01:43:43.540Z,4.00
2018-05-25T01:44:43.566Z,4.00
2018-05-25T01:45:43.576Z,4.00
2018-05-25T01:46:43.590Z,4.00
2018-05-25T01:47:43.664Z,4.00
2018-05-25T01:48:43.625Z,4.00
2018-05-25T01:49:43.639Z,4.00
2018-05-25T01:50:43.660Z,4.00
2018-05-25T01:51:43.679Z,4.00
2018-05-25T01:52:43.690Z,4.00
2018-05-25T01:53:43.765Z,4.00
2018-05-25T01:54:43.727Z,4.00
2018-05-25T01:55:43.747Z,4.00
2018-05-25T01:56:43.761Z,4.00
2018-05-25T01:57:43.776Z,4.00
2018-05-25T01:58:43.793Z,4.00
2018-05-25T01:59:43.861Z,4.00
2018-05-25T02:00:43.833Z,4.00
2018-05-25T02:01:43.854Z,4.00
2018-05-25T02:02:43.872Z,4.00
2018-05-25T02:03:43.879Z,4.00
2018-05-25T02:04:43.896Z,4.00
2018-05-25T02:05:43.920Z,4.00
2018-05-25T02:06:43.931Z,4.00
2018-05-25T02:07:43.948Z,4.00
2018-05-25T02:08:43.965Z,4.00
2018-05-25T02:09:43.986Z,4.00
2018-05-25T02:10:43.995Z,4.00
2018-05-25T02:11:44.071Z,4.00
2018-05-25T02:12:44.028Z,4.00
2018-05-25T02:13:44.052Z,4.00
2018-05-25T02:14:44.071Z,4.00
2018-05-25T02:15:44.087Z,4.00
2018-05-25T02:16:44.113Z,4.00
2018-05-25T02:17:44.167Z,4.00
2018-05-25T02:18:44.131Z,4.00
2018-05-25T02:19:44.150Z,4.00
2018-05-25T02:20:44.166Z,4.00
2018-05-25T02:21:44.190Z,4.00
2018-05-25T02:22:44.200Z,4.00
2018-05-25T02:23:44.274Z,4.00
2018-05-25T02:24:44.231Z,4.00
2018-05-25T02:25:44.257Z,4.00
2018-05-25T02:26:44.273Z,4.00
2018-05-25T02:27:44.284Z,4.00
2018-05-25T02:28:44.301Z,4.00
2018-05-25T02:29:44.367Z,4.00
2018-05-25T02:30:44.379Z,4.00
2018-05-25T02:31:44.354Z,4.00
2018-05-25T02:32:44.367Z,4.00
2018-05-25T02:33:44.394Z,4.00
2018-05-25T02:34:44.408Z,4.00
2018-05-25T02:35:44.478Z,4.00
2018-05-25T02:36:44.439Z,4.00
2018-05-25T02:37:44.453Z,4.00
2018-05-25T02:38:44.588Z,4.00
2018-05-25T02:39:44.489Z,4.00
2018-05-25T02:40:44.509Z,4.00
2018-05-25T02:41:44.581Z,4.00
2018-05-25T02:42:44.572Z,4.00
2018-05-25T02:43:44.558Z,4.00
2018-05-25T02:44:44.575Z,4.00
2018-05-25T02:45:44.594Z,4.00
2018-05-25T02:46:44.607Z,4.00
2018-05-25T02:47:44.679Z,4.00
2018-05-25T02:48:44.714Z,4.00
2018-05-25T02:49:44.658Z,4.00
2018-05-25T02:50:44.680Z,4.00
2018-05-25T02:51:44.693Z,4.00
2018-05-25T02:52:44.712Z,4.00
2018-05-25T02:53:44.783Z,4.00
2018-05-25T02:54:44.741Z,4.00
2018-05-25T02:55:44.763Z,4.00
2018-05-25T02:56:44.778Z,4.00
2018-05-25T02:57:44.795Z,4.00
2018-05-25T02:58:44.815Z,4.00
2018-05-25T02:59:44.879Z,4.00
2018-05-25T03:00:44.850Z,4.00
2018-05-25T03:01:44.864Z,4.00
2018-05-25T03:02:44.888Z,4.00
2018-05-25T03:03:44.900Z,4.00
2018-05-25T03:04:44.920Z,4.00
2018-05-25T03:05:44.986Z,4.00
2018-05-25T03:06:44.955Z,4.00
2018-05-25T03:07:44.965Z,4.00
2018-05-25T03:08:44.999Z,4.00
2018-05-25T03:09:44.999Z,4.00
2018-05-25T03:10:45.021Z,4.00
2018-05-25T03:11:45.099Z,4.00
2018-05-25T03:12:45.058Z,4.00
2018-05-25T03:13:45.162Z,4.00
2018-05-25T03:14:45.094Z,4.00
2018-05-25T03:15:45.105Z,4.00
2018-05-25T03:16:45.130Z,4.00
2018-05-25T03:17:45.193Z,4.00
2018-05-25T03:18:45.153Z,4.00
2018-05-25T03:19:45.233Z,4.00
2018-05-25T03:20:45.189Z,4.00
2018-05-25T03:21:45.206Z,4.00
2018-05-25T03:22:45.222Z,4.00
2018-05-25T03:23:45.299Z,4.00
2018-05-25T03:24:45.260Z,4.00
2018-05-25T03:25:45.339Z,4.00
2018-05-25T03:26:45.293Z,4.00
2018-05-25T03:27:45.315Z,4.00
2018-05-25T03:28:45.324Z,4.00
2018-05-25T03:29:45.475Z,4.00
2018-05-25T03:30:45.363Z,4.00
2018-05-25T03:31:45.395Z,4.00
2018-05-25T03:32:45.396Z,4.00
2018-05-25T03:33:45.418Z,4.00
2018-05-25T03:34:45.426Z,4.00
2018-05-25T03:35:45.456Z,4.00
2018-05-25T03:36:45.470Z,4.00
2018-05-25T03:37:45.484Z,4.00
2018-05-25T03:38:45.495Z,4.00
2018-05-25T03:39:45.513Z,4.00
2018-05-25T03:40:45.548Z,4.00
2018-05-25T03:41:45.561Z,4.00
2018-05-25T03:42:45.569Z,4.00
2018-05-25T03:43:45.583Z,4.00
2018-05-25T03:44:45.623Z,4.00
2018-05-25T03:45:45.614Z,4.00
2018-05-25T03:46:45.636Z,4.00
2018-05-25T03:47:45.651Z,4.00
2018-05-25T03:48:45.666Z,4.00
2018-05-25T03:49:45.684Z,4.00
2018-05-25T03:50:45.761Z,4.00
2018-05-25T03:51:45.718Z,4.00
2018-05-25T03:52:45.739Z,4.00
2018-05-25T03:53:45.801Z,4.00
2018-05-25T03:54:45.772Z,4.00
2018-05-25T03:55:45.793Z,4.00
2018-05-25T03:56:45.830Z,4.00
2018-05-25T03:57:45.823Z,4.00
2018-05-25T03:58:45.836Z,4.00
2018-05-25T03:59:45.903Z,4.00
2018-05-25T04:00:45.872Z,4.00
2018-05-25T04:01:45.894Z,4.00
2018-05-25T04:02:45.947Z,4.00
2018-05-25T04:03:45.927Z,4.00
2018-05-25T04:04:45.948Z,4.00
2018-05-25T04:05:45.959Z,4.00
2018-05-25T04:06:45.976Z,4.00
2018-05-25T04:07:45.992Z,4.00
2018-05-25T04:08:46.016Z,4.00
2018-05-25T04:09:46.024Z,4.00
2018-05-25T04:10:46.042Z,4.00
2018-05-25T04:11:46.115Z,4.00
2018-05-25T04:12:46.076Z,4.00
2018-05-25T04:13:46.094Z,4.00
2018-05-25T04:14:46.175Z,4.00
2018-05-25T04:15:46.127Z,4.00
2018-05-25T04:16:46.152Z,4.00
2018-05-25T04:17:46.217Z,4.00
2018-05-25T04:18:46.179Z,4.00
2018-05-25T04:19:46.197Z,4.00
2018-05-25T04:20:46.214Z,4.00
2018-05-25T04:21:46.232Z,4.00
2018-05-25T04:22:46.258Z,4.00
2018-05-25T04:23:46.319Z,4.00
2018-05-25T04:24:46.284Z,4.00
2018-05-25T04:25:46.306Z,4.00
2018-05-25T04:26:46.315Z,4.00
2018-05-25T04:27:46.340Z,4.00
2018-05-25T04:28:46.355Z,4.00
2018-05-25T04:29:46.426Z,4.00
2018-05-25T04:30:46.383Z,4.00
2018-05-25T04:31:46.402Z,4.00
2018-05-25T04:32:46.423Z,4.00
2018-05-25T04:33:46.498Z,4.00
2018-05-25T04:34:46.454Z,4.00
2018-05-25T04:35:46.527Z,4.00
2018-05-25T04:36:46.493Z,4.00
2018-05-25T04:37:46.510Z,4.00
2018-05-25T04:38:46.530Z,4.00
2018-05-25T04:39:46.555Z,4.00
2018-05-25T04:40:46.560Z,4.00
2018-05-25T04:41:46.571Z,4.00
2018-05-25T04:42:46.595Z,4.00
2018-05-25T04:43:46.606Z,4.00
2018-05-25T04:44:46.629Z,4.00
2018-05-25T04:45:46.642Z,4.00
2018-05-25T04:46:46.670Z,4.00
2018-05-25T04:47:46.678Z,4.00
2018-05-25T04:48:46.692Z,4.00
2018-05-25T04:49:46.752Z,0.00
2018-05-25T04:50:46.739Z,0.00
2018-05-25T04:51:46.743Z,0.00
2018-05-25T04:52:46.758Z,0.00
2018-05-25T04:53:46.827Z,4.00
2018-05-25T04:54:46.798Z,4.00
2018-05-25T04:55:46.812Z,4.00
2018-05-25T04:56:46.833Z,4.00
2018-05-25T04:57:46.846Z,4.00
2018-05-25T04:58:46.919Z,4.00
2018-05-25T04:59:46.882Z,4.00
2018-05-25T05:00:46.896Z,8.00
2018-05-25T05:01:46.913Z,8.00
2018-05-25T05:02:46.928Z,8.00
2018-05-25T05:03:46.945Z,12.00
2018-05-25T05:04:46.973Z,12.00
2018-05-25T05:05:47.037Z,12.00
2018-05-25T05:06:46.998Z,16.00
2018-05-25T05:07:47.017Z,20.00
2018-05-25T05:08:47.035Z,20.00
2018-05-25T05:09:47.051Z,24.00
2018-05-25T05:10:47.080Z,24.00
2018-05-25T05:11:47.090Z,28.00
2018-05-25T05:12:47.102Z,32.00
2018-05-25T05:13:47.123Z,32.00
2018-05-25T05:14:47.155Z,40.00
2018-05-25T05:15:47.159Z,44.00
2018-05-25T05:16:47.253Z,48.00
2018-05-25T05:17:47.187Z,56.00
2018-05-25T05:18:47.210Z,64.00
2018-05-25T05:19:47.222Z,72.00
2018-05-25T05:20:47.236Z,84.00
2018-05-25T05:21:47.252Z,92.00
2018-05-25T05:22:47.367Z,104.00
2018-05-25T05:23:47.340Z,116.00
2018-05-25T05:24:47.304Z,124.00
2018-05-25T05:25:47.321Z,136.00
2018-05-25T05:26:47.338Z,148.00
2018-05-25T05:27:47.363Z,160.00
2018-05-25T05:28:47.385Z,172.00
2018-05-25T05:29:47.444Z,184.00
2018-05-25T05:30:47.408Z,200.00
2018-05-25T05:31:47.423Z,208.00
2018-05-25T05:32:47.444Z,224.00
2018-05-25T05:33:47.462Z,232.00
2018-05-25T05:34:47.478Z,244.00
2018-05-25T05:35:47.543Z,256.00
2018-05-25T05:36:47.510Z,268.00
2018-05-25T05:37:47.526Z,280.00
2018-05-25T05:38:47.548Z,296.00
2018-05-25T05:39:47.567Z,312.00
2018-05-25T05:40:47.582Z,324.00
2018-05-25T05:41:47.722Z,336.00
2018-05-25T05:42:47.610Z,344.00
2018-05-25T05:43:47.630Z,360.00
2018-05-25T05:44:47.644Z,376.00
2018-05-25T05:45:47.666Z,388.00
2018-05-25T05:46:47.686Z,408.00
2018-05-25T05:47:47.817Z,432.00
2018-05-25T05:48:47.711Z,456.00
2018-05-25T05:49:47.729Z,480.00
2018-05-25T05:50:47.745Z,496.00
2018-05-25T05:51:47.764Z,512.00
2018-05-25T05:52:47.785Z,524.00
2018-05-25T05:53:47.850Z,536.00
2018-05-25T05:54:47.813Z,544.00
2018-05-25T05:55:47.838Z,548.00
2018-05-25T05:56:47.847Z,552.00
2018-05-25T05:57:47.873Z,560.00
2018-05-25T05:58:47.890Z,568.00
2018-05-25T05:59:47.906Z,568.00
2018-05-25T06:00:47.925Z,580.00
2018-05-25T06:01:47.937Z,592.00
2018-05-25T06:02:47.954Z,604.00
2018-05-25T06:03:47.973Z,612.00
2018-05-25T06:04:48.043Z,620.00
2018-05-25T06:05:48.054Z,640.00
2018-05-25T06:06:48.073Z,656.00
2018-05-25T06:07:48.039Z,668.00
2018-05-25T06:08:48.063Z,684.00
2018-05-25T06:09:48.071Z,700.00
2018-05-25T06:10:48.096Z,712.00
2018-05-25T06:11:48.161Z,712.00
2018-05-25T06:12:48.130Z,720.00
2018-05-25T06:13:48.146Z,764.00
2018-05-25T06:14:48.158Z,720.00
2018-05-25T06:15:48.174Z,700.00
2018-05-25T06:16:48.191Z,712.00
2018-05-25T06:17:48.259Z,704.00
2018-05-25T06:18:48.265Z,684.00
2018-05-25T06:19:48.238Z,744.00
2018-05-25T06:20:48.262Z,700.00
2018-05-25T06:21:48.282Z,708.00
2018-05-25T06:22:48.301Z,696.00
2018-05-25T06:23:48.362Z,728.00
2018-05-25T06:24:48.328Z,764.00
2018-05-25T06:25:48.345Z,748.00
2018-05-25T06:26:48.366Z,700.00
2018-05-25T06:27:48.383Z,760.00
2018-05-25T06:28:48.393Z,736.00
2018-05-25T06:29:48.468Z,756.00
2018-05-25T06:30:48.495Z,744.00
2018-05-25T06:31:48.446Z,840.00
2018-05-25T06:32:48.467Z,1072.00
2018-05-25T06:33:48.478Z,1088.00
2018-05-25T06:34:48.542Z,1028.00
2018-05-25T06:35:48.567Z,1044.00
2018-05-25T06:36:48.533Z,1072.00
2018-05-25T06:37:48.547Z,972.00
2018-05-25T06:38:48.572Z,752.00
2018-05-25T06:39:48.589Z,804.00
2018-05-25T06:40:48.602Z,836.00
2018-05-25T06:41:48.667Z,692.00
2018-05-25T06:42:48.647Z,708.00
2018-05-25T06:43:48.658Z,800.00
2018-05-25T06:44:48.668Z,1052.00
2018-05-25T06:45:48.687Z,2504.00
2018-05-25T06:46:48.703Z,3272.00
2018-05-25T06:47:48.777Z,3560.00
2018-05-25T06:48:48.736Z,2956.00
2018-05-25T06:49:48.766Z,2816.00
2018-05-25T06:50:48.777Z,2832.00
2018-05-25T06:51:48.793Z,3064.00
2018-05-25T06:52:48.809Z,3164.00
2018-05-25T06:53:48.878Z,3208.00
2018-05-25T06:54:48.839Z,3636.00
2018-05-25T06:55:48.863Z,2336.00
2018-05-25T06:56:48.873Z,2388.00
2018-05-25T06:57:48.927Z,3684.00
2018-05-25T06:58:48.911Z,4924.00
2018-05-25T06:59:48.979Z,5372.00
2018-05-25T07:01:49.048Z,3420.00
2018-05-25T07:02:48.981Z,3136.00
2018-05-25T07:03:49.001Z,3768.00
2018-05-25T07:04:49.023Z,2412.00
2018-05-25T07:05:49.092Z,2732.00
2018-05-25T07:06:49.051Z,4044.00
2018-05-25T07:07:49.099Z,5340.00
2018-05-25T07:08:49.090Z,4872.00
2018-05-25T07:09:49.104Z,2584.00
2018-05-25T07:10:49.130Z,2548.00
2018-05-25T07:11:49.199Z,4572.00
2018-05-25T07:12:49.160Z,3644.00
2018-05-25T07:13:49.177Z,2752.00
2018-05-25T07:14:49.197Z,2820.00
2018-05-25T07:15:49.219Z,3296.00
2018-05-25T07:16:49.233Z,2280.00
2018-05-25T07:17:49.313Z,2704.00
2018-05-25T07:18:49.270Z,1696.00
2018-05-25T07:19:49.287Z,2764.00
2018-05-25T07:20:49.304Z,3656.00
2018-05-25T07:21:49.324Z,3708.00
2018-05-25T07:22:49.341Z,3804.00
2018-05-25T07:23:49.410Z,3928.00
2018-05-25T07:24:49.376Z,4016.00
2018-05-25T07:25:49.399Z,5656.00
2018-05-25T07:26:49.463Z,5736.00
2018-05-25T07:27:49.435Z,6400.00
2018-05-25T07:28:49.450Z,6708.00
2018-05-25T07:29:49.559Z,6036.00
2018-05-25T07:30:49.496Z,5748.00
2018-05-25T07:31:49.508Z,3212.00
2018-05-25T07:32:49.521Z,3848.00
2018-05-25T07:33:49.543Z,6644.00
2018-05-25T07:34:49.562Z,7044.00
2018-05-25T07:35:49.628Z,5852.00
2018-05-25T07:36:49.595Z,3564.00
2018-05-25T07:37:49.611Z,7764.00
2018-05-25T07:38:49.632Z,5844.00
2018-05-25T07:39:49.672Z,7416.00
2018-05-25T07:40:49.670Z,7460.00
2018-05-25T07:41:49.734Z,6700.00
2018-05-25T07:42:49.699Z,6972.00
2018-05-25T07:43:49.720Z,3728.00
2018-05-25T07:44:49.771Z,2940.00
2018-05-25T07:45:49.755Z,2616.00
2018-05-25T07:46:49.786Z,2508.00
2018-05-25T07:47:49.844Z,2832.00
2018-05-25T07:48:49.818Z,2792.00
2018-05-25T07:49:49.837Z,6348.00
2018-05-25T07:50:49.888Z,4168.00
2018-05-25T07:51:49.873Z,5960.00
2018-05-25T07:52:49.882Z,8144.00
2018-05-25T07:53:49.952Z,4440.00
2018-05-25T07:54:49.921Z,8092.00
2018-05-25T07:55:49.943Z,8384.00
2018-05-25T07:56:49.962Z,8428.00
2018-05-25T07:57:49.977Z,3260.00
2018-05-25T07:58:49.997Z,8632.00
2018-05-25T07:59:50.017Z,8912.00
2018-05-25T08:00:50.034Z,9060.00
2018-05-25T08:01:50.054Z,2900.00
2018-05-25T08:02:50.074Z,3304.00
2018-05-25T08:03:50.093Z,3780.00
2018-05-25T08:04:50.113Z,4144.00
2018-05-25T08:05:50.180Z,4040.00
2018-05-25T08:06:50.145Z,3680.00
2018-05-25T08:07:50.161Z,6364.00
2018-05-25T08:08:50.179Z,3048.00
2018-05-25T08:09:50.204Z,3072.00
2018-05-25T08:10:50.216Z,2824.00
2018-05-25T08:11:50.294Z,3124.00
2018-05-25T08:12:50.259Z,5976.00
2018-05-25T08:13:50.279Z,3588.00
2018-05-25T08:14:50.301Z,4824.00
2018-05-25T08:15:50.310Z,9600.00
2018-05-25T08:16:50.334Z,10584.00
2018-05-25T08:17:50.399Z,5444.00
2018-05-25T08:18:50.367Z,4044.00
2018-05-25T08:19:50.394Z,10592.00
2018-05-25T08:20:50.408Z,10504.00
2018-05-25T08:21:50.531Z,10864.00
2018-05-25T08:22:50.442Z,10860.00
2018-05-25T08:23:50.465Z,10828.00
2018-05-25T08:24:50.480Z,10832.00
2018-05-25T08:25:50.499Z,10864.00
2018-05-25T08:26:50.519Z,11116.00
2018-05-25T08:27:50.535Z,3916.00
2018-05-25T08:28:50.556Z,3832.00
2018-05-25T08:29:50.627Z,4152.00
2018-05-25T08:30:50.590Z,6344.00
2018-05-25T08:31:50.625Z,11168.00
2018-05-25T08:32:50.632Z,11952.00
2018-05-25T08:33:50.653Z,12024.00
2018-05-25T08:34:50.668Z,11916.00
2018-05-25T08:35:50.740Z,12116.00
2018-05-25T08:36:50.711Z,12068.00
2018-05-25T08:37:50.751Z,11912.00
2018-05-25T08:38:50.746Z,5496.00
2018-05-25T08:39:50.773Z,12340.00
2018-05-25T08:40:50.790Z,11980.00
2018-05-25T08:41:50.853Z,11800.00
2018-05-25T08:42:50.824Z,11624.00
2018-05-25T08:43:50.880Z,11256.00
2018-05-25T08:44:50.863Z,10828.00
2018-05-25T08:45:50.884Z,11280.00
2018-05-25T08:46:50.904Z,3412.00
2018-05-25T08:47:50.932Z,3508.00
2018-05-25T08:48:50.949Z,6880.00
2018-05-25T08:49:51.032Z,5196.00
2018-05-25T08:50:50.982Z,6380.00
2018-05-25T08:51:51.005Z,12080.00
2018-05-25T08:52:51.019Z,9132.00
2018-05-25T08:53:51.135Z,3808.00
2018-05-25T08:54:51.060Z,5904.00
2018-05-25T08:55:51.129Z,12220.00
2018-05-25T08:56:51.104Z,11996.00
2018-05-25T08:57:51.123Z,11396.00
2018-05-25T08:58:51.138Z,11516.00
2018-05-25T08:59:51.452Z,11500.00
2018-05-25T09:00:51.173Z,11760.00
2018-05-25T09:01:51.199Z,11168.00
2018-05-25T09:02:51.368Z,11992.00
2018-05-25T09:03:51.353Z,11968.00
2018-05-25T09:04:51.398Z,3940.00
2018-05-25T09:05:51.460Z,3484.00
2018-05-25T09:06:51.446Z,5120.00
2018-05-25T09:07:51.351Z,10200.00
2018-05-25T09:08:51.339Z,12784.00
2018-05-25T09:09:51.351Z,11972.00
2018-05-25T09:10:51.379Z,7344.00
2018-05-25T09:11:51.445Z,7476.00
2018-05-25T09:12:51.483Z,5244.00
2018-05-25T09:13:51.455Z,7736.00
2018-05-25T09:14:51.453Z,11028.00
2018-05-25T09:15:51.476Z,5024.00
2018-05-25T09:16:51.495Z,13312.00
2018-05-25T09:17:51.515Z,11872.00
2018-05-25T09:18:51.602Z,5420.00
2018-05-25T09:19:51.552Z,5300.00
2018-05-25T09:20:51.570Z,4356.00
2018-05-25T09:21:51.709Z,3972.00
2018-05-25T09:22:51.608Z,4224.00
2018-05-25T09:23:51.629Z,6504.00
2018-05-25T09:24:51.644Z,14240.00
2018-05-25T09:25:51.667Z,14368.00
2018-05-25T09:26:51.692Z,12528.00
2018-05-25T09:27:51.704Z,12520.00
2018-05-25T09:28:51.721Z,14976.00
2018-05-25T09:29:51.787Z,15232.00
2018-05-25T09:30:51.800Z,13540.00
2018-05-25T09:31:51.780Z,14976.00
2018-05-25T09:32:51.802Z,14880.00
2018-05-25T09:33:51.829Z,15008.00
2018-05-25T09:34:51.841Z,14656.00
2018-05-25T09:35:51.919Z,13588.00
2018-05-25T09:36:51.880Z,14496.00
2018-05-25T09:37:51.897Z,5784.00
2018-05-25T09:38:51.923Z,5492.00
2018-05-25T09:39:51.953Z,5428.00
2018-05-25T09:40:51.966Z,5860.00
2018-05-25T09:41:52.078Z,4868.00
2018-05-25T09:42:52.007Z,4784.00
2018-05-25T09:43:52.020Z,4796.00
2018-05-25T09:44:52.044Z,4888.00
2018-05-25T09:45:52.070Z,4784.00
2018-05-25T09:46:52.090Z,5172.00
2018-05-25T09:47:52.101Z,5304.00
2018-05-25T09:48:52.174Z,5280.00
2018-05-25T09:49:52.143Z,5368.00
2018-05-25T09:50:52.166Z,5356.00
2018-05-25T09:51:52.252Z,5288.00
2018-05-25T09:52:52.199Z,5344.00
2018-05-25T09:53:52.285Z,5436.00
2018-05-25T09:54:52.239Z,5684.00
2018-05-25T09:55:52.258Z,9308.00
2018-05-25T09:56:52.278Z,15936.00
2018-05-25T09:57:52.300Z,14432.00
2018-05-25T09:58:52.322Z,14068.00
2018-05-25T09:59:52.337Z,15552.00
2018-05-25T10:00:52.355Z,6232.00
2018-05-25T10:01:52.378Z,5332.00
2018-05-25T10:02:52.398Z,4884.00
2018-05-25T10:03:52.415Z,4512.00
2018-05-25T10:04:52.435Z,4808.00
2018-05-25T10:05:52.510Z,5500.00
2018-05-25T10:06:52.475Z,8856.00
2018-05-25T10:07:52.497Z,13888.00
2018-05-25T10:08:52.517Z,14624.00
2018-05-25T10:09:52.536Z,14528.00
2018-05-25T10:10:52.614Z,14880.00
2018-05-25T10:11:52.625Z,14720.00
2018-05-25T10:12:52.597Z,14124.00
2018-05-25T10:13:52.618Z,14160.00
2018-05-25T10:14:52.637Z,14624.00
2018-05-25T10:15:52.663Z,14560.00
2018-05-25T10:16:52.674Z,13400.00
2018-05-25T10:17:52.790Z,10524.00
2018-05-25T10:18:52.722Z,4900.00
2018-05-25T10:19:52.742Z,3588.00
2018-05-25T10:20:52.763Z,3428.00
2018-05-25T10:21:52.783Z,3384.00
2018-05-25T10:22:52.816Z,3664.00
2018-05-25T10:23:52.823Z,4092.00
2018-05-25T10:24:52.838Z,4236.00
2018-05-25T10:25:52.861Z,4568.00
2018-05-25T10:26:52.883Z,7028.00
2018-05-25T10:27:52.904Z,8284.00
2018-05-25T10:28:52.923Z,11968.00
2018-05-25T10:29:52.998Z,5976.00
2018-05-25T10:30:52.970Z,4916.00
2018-05-25T10:31:52.989Z,4812.00
2018-05-25T10:32:53.009Z,4756.00
2018-05-25T10:33:53.026Z,5168.00
2018-05-25T10:34:53.050Z,7328.00
2018-05-25T10:35:53.121Z,14752.00
2018-05-25T10:36:53.090Z,14592.00
2018-05-25T10:37:53.107Z,14156.00
2018-05-25T10:38:53.125Z,7252.00
2018-05-25T10:39:53.147Z,3912.00
2018-05-25T10:40:53.162Z,6780.00
2018-05-25T10:41:53.235Z,5792.00
2018-05-25T10:42:53.209Z,7544.00
2018-05-25T10:43:53.226Z,4908.00
2018-05-25T10:44:53.249Z,10600.00
2018-05-25T10:45:53.265Z,5604.00
2018-05-25T10:46:53.288Z,10580.00
2018-05-25T10:47:53.370Z,14324.00
2018-05-25T10:48:53.337Z,14752.00
2018-05-25T10:49:53.348Z,5692.00
2018-05-25T10:50:53.374Z,14496.00
2018-05-25T10:51:53.410Z,14752.00
2018-05-25T10:52:53.419Z,14560.00
2018-05-25T10:53:53.482Z,15232.00
2018-05-25T10:54:53.456Z,12308.00
2018-05-25T10:55:53.517Z,14064.00
2018-05-25T10:56:53.491Z,12900.00
2018-05-25T10:57:53.526Z,14208.00
2018-05-25T10:58:53.539Z,15136.00
2018-05-25T10:59:53.614Z,14528.00
2018-05-25T11:00:53.577Z,10576.00
2018-05-25T11:01:53.598Z,8728.00
2018-05-25T11:02:53.620Z,9024.00
2018-05-25T11:04:53.667Z,15488.00
2018-05-25T11:05:53.739Z,11604.00
2018-05-25T11:06:53.706Z,13432.00
2018-05-25T11:07:53.729Z,10768.00
2018-05-25T11:08:53.750Z,8716.00
2018-05-25T11:09:53.839Z,12008.00
2018-05-25T11:10:53.793Z,6920.00
2018-05-25T11:11:53.867Z,5628.00
2018-05-25T11:12:53.841Z,5728.00
2018-05-25T11:13:53.861Z,6204.00
2018-05-25T11:14:53.882Z,16512.00
2018-05-25T11:15:53.949Z,14204.00
2018-05-25T11:16:53.926Z,16320.00
2018-05-25T11:17:53.996Z,11376.00
2018-05-25T11:18:53.966Z,12840.00
2018-05-25T11:19:53.991Z,6104.00
2018-05-25T11:20:54.017Z,5300.00
2018-05-25T11:21:54.082Z,5028.00
2018-05-25T11:22:54.061Z,5068.00
2018-05-25T11:23:54.082Z,8236.00
2018-05-25T11:24:54.098Z,10400.00
2018-05-25T11:25:54.119Z,12780.00
2018-05-25T11:26:54.140Z,10572.00
2018-05-25T11:27:54.189Z,8504.00
2018-05-25T11:28:54.183Z,9220.00
2018-05-25T11:29:54.256Z,15424.00
2018-05-25T11:30:54.235Z,15328.00
2018-05-25T11:31:54.252Z,15296.00
2018-05-25T11:32:54.269Z,15136.00
2018-05-25T11:33:54.316Z,14816.00
2018-05-25T11:34:54.324Z,14720.00
2018-05-25T11:35:54.389Z,14784.00
2018-05-25T11:36:54.357Z,14944.00
2018-05-25T11:37:54.389Z,15040.00
2018-05-25T11:38:54.404Z,15072.00
2018-05-25T11:39:54.446Z,15168.00
2018-05-25T11:40:54.451Z,15072.00
2018-05-25T11:41:54.478Z,15104.00
2018-05-25T11:42:54.493Z,15200.00
2018-05-25T11:43:54.520Z,15360.00
2018-05-25T11:44:54.538Z,15552.00
2018-05-25T11:45:54.570Z,15616.00
2018-05-25T11:46:54.596Z,15552.00
2018-05-25T11:47:54.663Z,15552.00
2018-05-25T11:48:54.633Z,15360.00
2018-05-25T11:49:54.661Z,8924.00
2018-05-25T11:50:54.681Z,15456.00
2018-05-25T11:51:54.703Z,7932.00
2018-05-25T11:52:54.731Z,5636.00
2018-05-25T11:53:54.797Z,5472.00
2018-05-25T11:54:54.772Z,6948.00
2018-05-25T11:55:54.791Z,6724.00
2018-05-25T11:56:54.816Z,15776.00
2018-05-25T11:57:54.843Z,10656.00
2018-05-25T11:58:54.867Z,16160.00
2018-05-25T11:59:54.937Z,16288.00
2018-05-25T12:00:54.906Z,15744.00
2018-05-25T12:01:54.994Z,15584.00
2018-05-25T12:02:54.957Z,13380.00
2018-05-25T12:03:54.989Z,6528.00
2018-05-25T12:04:54.997Z,6668.00
2018-05-25T12:05:55.019Z,14688.00
2018-05-25T12:06:55.040Z,7536.00
2018-05-25T12:07:55.071Z,9688.00
2018-05-25T12:08:55.090Z,5164.00
2018-05-25T12:09:55.158Z,4904.00
2018-05-25T12:10:55.137Z,6944.00
2018-05-25T12:11:55.211Z,8976.00
2018-05-25T12:12:55.173Z,10996.00
2018-05-25T12:13:55.198Z,5472.00
2018-05-25T12:14:55.221Z,5484.00
2018-05-25T12:15:55.272Z,5508.00
2018-05-25T12:16:55.265Z,5260.00
2018-05-25T12:17:55.288Z,5052.00
2018-05-25T12:18:55.314Z,4780.00
2018-05-25T12:19:55.334Z,4564.00
2018-05-25T12:20:55.349Z,4544.00
2018-05-25T12:21:55.378Z,5028.00
2018-05-25T12:22:55.395Z,5744.00
2018-05-25T12:23:55.420Z,5460.00
2018-05-25T12:24:55.440Z,5460.00
2018-05-25T12:25:55.461Z,4988.00
2018-05-25T12:26:55.482Z,4780.00
2018-05-25T12:27:55.501Z,4928.00
2018-05-25T12:28:55.531Z,5172.00
2018-05-25T12:29:55.552Z,5048.00
2018-05-25T12:30:55.573Z,4792.00
2018-05-25T12:31:55.587Z,4740.00
2018-05-25T12:32:55.612Z,4400.00
2018-05-25T12:33:55.632Z,4296.00
2018-05-25T12:34:55.657Z,4288.00