createdAt,value
2022-10-05T00:01:34.574Z,101340.00
2022-10-05T00:06:36.188Z,101335.03
2022-10-05T00:11:37.727Z,101326.94
2022-10-05T00:16:39.346Z,101322.56
2022-10-05T00:21:40.962Z,101308.00
2022-10-05T00:26:42.545Z,101305.19
2022-10-05T00:31:44.147Z,101305.09
2022-10-05T00:36:46.032Z,101301.16
2022-10-05T00:41:59.729Z,101299.97
2022-10-05T00:47:19.733Z,101291.31
2022-10-05T00:52:42.784Z,101296.31
2022-10-05T00:57:50.276Z,101288.97
2022-10-05T01:02:57.539Z,101299.31
2022-10-05T01:08:11.035Z,101291.25
2022-10-05T01:13:41.003Z,101292.06
2022-10-05T01:18:45.461Z,101303.13
2022-10-05T01:24:08.746Z,101305.72
2022-10-05T01:29:13.127Z,101300.78
2022-10-05T01:34:50.825Z,101298.81
2022-10-05T01:39:52.203Z,101292.78
2022-10-05T01:45:06.006Z,101296.41
2022-10-05T01:50:23.548Z,101288.34
2022-10-05T01:55:40.902Z,101285.25
2022-10-05T02:00:55.309Z,101282.03
2022-10-05T02:06:08.771Z,101272.78
2022-10-05T02:11:14.454Z,101270.22
2022-10-05T02:16:28.567Z,101256.31
2022-10-05T02:21:34.047Z,101259.56
2022-10-05T02:26:38.869Z,101244.13
2022-10-05T02:32:02.782Z,101244.78
2022-10-05T02:37:43.445Z,101243.97
2022-10-05T02:42:57.226Z,101243.34
2022-10-05T02:48:48.380Z,101247.13
2022-10-05T02:54:08.022Z,101245.34
2022-10-05T02:59:29.636Z,101254.31
2022-10-05T03:04:55.547Z,101251.88
2022-10-05T03:10:03.538Z,101243.38
2022-10-05T03:15:37.360Z,101228.31
2022-10-05T03:20:44.848Z,101231.59
2022-10-05T03:26:07.393Z,101233.75
2022-10-05T03:31:18.393Z,101243.91
2022-10-05T03:36:28.024Z,101231.44
2022-10-05T03:41:48.584Z,101237.34
2022-10-05T03:46:59.297Z,101235.22
2022-10-05T03:52:15.625Z,101231.47
2022-10-05T03:57:24.098Z,101227.38
2022-10-05T04:02:31.113Z,101223.09
2022-10-05T04:08:10.739Z,101226.03
2022-10-05T04:13:32.025Z,101210.13
2022-10-05T04:18:42.096Z,101207.13
2022-10-05T04:23:55.924Z,101203.81
2022-10-05T04:29:04.480Z,101200.81
2022-10-05T04:34:27.457Z,101203.22
2022-10-05T04:39:59.557Z,101203.00
2022-10-05T04:45:24.096Z,101196.94
2022-10-05T04:50:52.065Z,101198.06
2022-10-05T04:56:02.905Z,101200.75
2022-10-05T05:01:20.131Z,101203.41
2022-10-05T05:06:37.386Z,101203.13
2022-10-05T05:12:08.042Z,101206.88
2022-10-05T05:17:32.652Z,101203.03
2022-10-05T05:22:55.681Z,101206.44
2022-10-05T05:28:10.896Z,101210.44
2022-10-05T05:33:20.913Z,101215.69
2022-10-05T05:38:32.150Z,101215.88
2022-10-05T05:43:50.292Z,101204.28
2022-10-05T05:48:56.246Z,101209.69
2022-10-05T05:54:11.796Z,101198.91
2022-10-05T05:59:28.764Z,101209.84
2022-10-05T06:04:41.281Z,101209.91
2022-10-05T06:09:50.188Z,101203.59
2022-10-05T06:15:23.558Z,101208.84
2022-10-05T06:20:30.865Z,101220.81
2022-10-05T06:25:38.634Z,101221.84
2022-10-05T06:31:08.845Z,101216.28
2022-10-05T06:36:52.792Z,101228.16
2022-10-05T06:42:19.014Z,101213.22
2022-10-05T06:47:54.217Z,101214.53
2022-10-05T06:53:36.435Z,101210.19
2022-10-05T06:59:17.016Z,101211.63
2022-10-05T07:04:24.694Z,101215.25
2022-10-05T07:09:45.080Z,101213.09
2022-10-05T07:14:53.310Z,101216.72
2022-10-05T07:20:24.790Z,101211.47
2022-10-05T07:25:39.447Z,101209.94
2022-10-05T07:31:04.606Z,101218.09
2022-10-05T07:36:20.712Z,101215.31
2022-10-05T07:41:45.501Z,101220.25
2022-10-05T07:47:04.493Z,101219.38
2022-10-05T07:52:38.724Z,101212.50
2022-10-05T07:57:57.713Z,101219.25
2022-10-05T08:03:07.008Z,101214.91
2022-10-05T08:08:13.254Z,101224.06
2022-10-05T08:13:23.512Z,101223.75
2022-10-05T08:19:02.466Z,101225.81
2022-10-05T08:24:18.746Z,101219.53
2022-10-05T08:29:20.173Z,101219.53
2022-10-05T08:34:40.839Z,101217.69
2022-10-05T08:39:54.652Z,101224.31
2022-10-05T08:44:59.064Z,101223.69
2022-10-05T08:50:30.935Z,101217.03
2022-10-05T08:55:45.492Z,101221.03
2022-10-05T09:01:22.154Z,101214.66
2022-10-05T09:06:51.815Z,101218.50
2022-10-05T09:12:00.564Z,101215.41
2022-10-05T09:17:10.829Z,101210.69
2022-10-05T09:22:22.159Z,101208.94
2022-10-05T09:27:36.702Z,101216.31
2022-10-05T09:32:59.180Z,101207.94
2022-10-05T09:38:15.184Z,101195.72
2022-10-05T09:43:22.611Z,101197.03
2022-10-05T09:48:26.741Z,101184.06
2022-10-05T09:53:46.544Z,101182.94
2022-10-05T09:59:06.321Z,101166.72
2022-10-05T10:04:13.856Z,101166.28
2022-10-05T10:09:50.763Z,101165.31
2022-10-05T10:15:23.671Z,101162.56
2022-10-05T10:20:50.119Z,101162.44
2022-10-05T10:26:30.107Z,101171.22
2022-10-05T10:31:47.848Z,101164.78
2022-10-05T10:37:04.760Z,101160.75
2022-10-05T10:42:15.384Z,101145.69
2022-10-05T10:48:03.425Z,101146.88
2022-10-05T10:53:04.884Z,101133.00
2022-10-05T10:58:06.297Z,101125.66
2022-10-05T11:03:45.908Z,101120.38
2022-10-05T11:09:06.358Z,101126.53
2022-10-05T11:14:16.792Z,101126.66
2022-10-05T11:20:03.063Z,101113.44
2022-10-05T11:25:17.837Z,101105.72
2022-10-05T11:30:40.986Z,101088.22
2022-10-05T11:35:57.734Z,101089.03
2022-10-05T11:41:20.391Z,101072.53
2022-10-05T11:46:48.755Z,101054.81
2022-10-05T11:51:52.914Z,101045.91
2022-10-05T11:57:07.771Z,101041.31
2022-10-05T12:02:24.277Z,101037.41
2022-10-05T12:07:53.867Z,101037.75
2022-10-05T12:13:10.194Z,101025.38
2022-10-05T12:18:20.924Z,101017.63
2022-10-05T12:23:30.780Z,101014.13
2022-10-05T12:28:41.950Z,100999.38
2022-10-05T12:33:56.980Z,101005.72
2022-10-05T12:39:29.316Z,100992.34
2022-10-05T12:44:57.241Z,100986.13
2022-10-05T12:50:19.866Z,100979.09
2022-10-05T12:55:34.062Z,100983.72
2022-10-05T13:00:45.806Z,100979.03
2022-10-05T13:06:13.710Z,100973.09
2022-10-05T13:11:26.313Z,100962.19
2022-10-05T13:17:02.767Z,100946.88
2022-10-05T13:22:22.088Z,100960.28
2022-10-05T13:27:27.888Z,100940.41
2022-10-05T13:32:38.811Z,100942.59
2022-10-05T13:37:57.332Z,100931.84
2022-10-05T13:43:20.622Z,100918.72
2022-10-05T13:49:10.234Z,100912.59
2022-10-05T13:54:23.377Z,100901.88
2022-10-05T13:59:49.038Z,100900.00
2022-10-05T14:04:57.616Z,100897.03
2022-10-05T14:10:00.151Z,100897.88
2022-10-05T14:15:19.656Z,100891.41
2022-10-05T14:20:30.864Z,100881.97
2022-10-05T14:25:47.426Z,100885.00
2022-10-05T14:31:05.748Z,100884.66
2022-10-05T14:36:34.233Z,100879.81
2022-10-05T14:41:36.277Z,100883.38
2022-10-05T14:46:37.918Z,100883.91
2022-10-05T14:51:40.170Z,100884.19
2022-10-05T14:57:20.697Z,100893.81
2022-10-05T15:03:01.467Z,100894.72
2022-10-05T15:08:11.976Z,100897.34
2022-10-05T15:13:18.367Z,100900.06
2022-10-05T15:18:36.823Z,100898.69
2022-10-05T15:23:43.494Z,100895.06
2022-10-05T15:29:23.911Z,100910.34
2022-10-05T15:34:47.209Z,100913.91
2022-10-05T15:39:54.616Z,100916.66
2022-10-05T15:45:17.919Z,100925.84
2022-10-05T15:50:28.221Z,100934.31
2022-10-05T15:55:34.199Z,100935.22
2022-10-05T16:00:46.666Z,100936.84
2022-10-05T16:05:56.504Z,100940.34
2022-10-05T16:10:59.331Z,100949.25
2022-10-05T16:16:23.446Z,100955.59
2022-10-05T16:21:37.080Z,100961.81
2022-10-05T16:27:03.722Z,100975.34
2022-10-05T16:32:08.230Z,100977.72
2022-10-05T16:37:18.401Z,100987.63
2022-10-05T16:42:44.658Z,100995.28
2022-10-05T16:47:58.110Z,100999.72
2022-10-05T16:53:31.685Z,101010.97
2022-10-05T16:58:42.470Z,101012.25
2022-10-05T17:04:11.906Z,101034.03
2022-10-05T17:09:53.913Z,101038.38
2022-10-05T17:15:11.349Z,101042.22
2022-10-05T17:20:37.935Z,101040.41
2022-10-05T17:25:47.634Z,101050.88
2022-10-05T17:31:12.599Z,101059.06
2022-10-05T17:36:18.004Z,101069.72
2022-10-05T17:41:30.814Z,101083.53
2022-10-05T17:46:44.030Z,101100.84
2022-10-05T17:51:45.471Z,101099.75
2022-10-05T17:56:46.916Z,101104.34
2022-10-05T18:02:40.617Z,101122.09
2022-10-05T18:07:43.688Z,101144.00
2022-10-05T18:12:45.154Z,101149.34
2022-10-05T18:17:52.354Z,101161.75
2022-10-05T18:23:02.876Z,101183.94
2022-10-05T18:28:22.817Z,101179.16
2022-10-05T18:33:50.445Z,101191.50
2022-10-05T18:38:56.040Z,101194.16
2022-10-05T18:44:03.482Z,101201.66
2022-10-05T18:49:29.614Z,101185.28
2022-10-05T18:54:31.068Z,101179.56
2022-10-05T18:59:35.258Z,101184.94
2022-10-05T19:04:58.278Z,101188.84
2022-10-05T19:10:17.203Z,101182.34
2022-10-05T19:15:40.541Z,101180.50
2022-10-05T19:20:56.953Z,101196.66
2022-10-05T19:26:09.850Z,101208.00
2022-10-05T19:31:11.386Z,101204.56
2022-10-05T19:36:52.066Z,101209.59
2022-10-05T19:42:15.888Z,101225.75
2022-10-05T19:47:54.487Z,101233.38
2022-10-05T19:53:12.679Z,101239.63
2022-10-05T19:58:23.994Z,101236.16
2022-10-05T20:03:27.908Z,101250.53
2022-10-05T20:08:44.829Z,101249.84
2022-10-05T20:13:52.074Z,101261.72
2022-10-05T20:18:53.751Z,101260.47
2022-10-05T20:24:08.236Z,101267.06
2022-10-05T20:29:09.731Z,101272.00
2022-10-05T20:34:11.250Z,101278.66
2022-10-05T20:39:12.970Z,101278.47
2022-10-05T20:44:14.801Z,101291.75
2022-10-05T20:49:16.307Z,101289.94
2022-10-05T20:54:18.039Z,101289.72
2022-10-05T20:59:19.593Z,101308.56
2022-10-05T21:04:23.862Z,101323.66
2022-10-05T21:09:25.377Z,101328.91
2022-10-05T21:14:26.881Z,101349.47
2022-10-05T21:19:28.517Z,101339.59
2022-10-05T21:24:30.011Z,101347.06
2022-10-05T21:29:32.180Z,101346.13
2022-10-05T21:34:33.829Z,101353.69
2022-10-05T21:39:35.386Z,101341.16
2022-10-05T21:44:36.911Z,101349.09
2022-10-05T21:49:38.441Z,101351.16
2022-10-05T21:54:39.976Z,101341.66
2022-10-05T21:59:41.822Z,101362.94
2022-10-05T22:04:43.301Z,101356.69
2022-10-05T22:09:47.380Z,101375.56
2022-10-05T22:14:48.874Z,101382.94
2022-10-05T22:19:51.228Z,101399.66
2022-10-05T22:24:53.612Z,101411.94
2022-10-05T22:29:56.001Z,101424.44
2022-10-05T22:34:57.546Z,101457.56
2022-10-05T22:39:59.095Z,101509.25
2022-10-05T22:45:00.611Z,101508.94
2022-10-05T22:50:02.274Z,101548.81
2022-10-05T22:55:04.150Z,101541.63
2022-10-05T23:00:09.351Z,101553.00
2022-10-05T23:05:11.781Z,101548.19
2022-10-05T23:10:16.331Z,101540.25
2022-10-05T23:15:17.896Z,101529.44
2022-10-05T23:20:19.505Z,101552.88
2022-10-05T23:25:21.007Z,101546.97
2022-10-05T23:30:22.529Z,101564.91
2022-10-05T23:35:24.031Z,101579.16
2022-10-05T23:40:25.766Z,101592.00
2022-10-05T23:45:27.471Z,101609.50
2022-10-05T23:50:28.936Z,101613.78
2022-10-05T23:55:30.756Z,101647.75
