createdAt,value
2017-07-06T00:00:03.366Z,1018.46
2017-07-06T00:05:03.227Z,1018.47
2017-07-06T00:10:02.542Z,1018.49
2017-07-06T00:15:02.809Z,1018.48
2017-07-06T00:20:03.250Z,1018.53
2017-07-06T00:25:02.654Z,1018.52
2017-07-06T00:30:03.098Z,1018.61
2017-07-06T00:35:02.527Z,1018.58
2017-07-06T00:40:02.884Z,1018.61
2017-07-06T00:45:03.357Z,1018.61
2017-07-06T00:50:02.721Z,1018.59
2017-07-06T00:55:03.304Z,1018.58
2017-07-06T01:00:02.630Z,1018.58
2017-07-06T01:05:02.935Z,1018.65
2017-07-06T01:10:03.410Z,1018.59
2017-07-06T01:15:02.899Z,1018.54
2017-07-06T01:20:03.462Z,1018.56
2017-07-06T01:25:02.780Z,1018.48
2017-07-06T01:30:03.051Z,1018.41
2017-07-06T01:35:03.364Z,1018.42
2017-07-06T01:40:02.896Z,1018.48
2017-07-06T01:45:03.497Z,1018.45
2017-07-06T01:50:02.854Z,1018.44
2017-07-06T01:55:03.282Z,1018.4
2017-07-06T02:00:02.747Z,1018.38
2017-07-06T02:05:03.145Z,1018.39
2017-07-06T02:10:02.709Z,1018.45
2017-07-06T02:15:03.024Z,1018.41
2017-07-06T02:20:03.415Z,1018.45
2017-07-06T02:25:02.740Z,1018.45
2017-07-06T02:30:03.056Z,1018.55
2017-07-06T02:35:03.427Z,1018.38
2017-07-06T02:40:02.915Z,1018.39
2017-07-06T02:45:03.151Z,1018.4
2017-07-06T02:50:02.583Z,1018.44
2017-07-06T02:55:03.029Z,1018.37
2017-07-06T03:00:03.358Z,1018.33
2017-07-06T03:05:02.781Z,1018.41
2017-07-06T03:10:03.309Z,1018.47
2017-07-06T03:15:02.740Z,1018.48
2017-07-06T03:20:03.082Z,1018.44
2017-07-06T03:25:03.430Z,1018.42
2017-07-06T03:30:02.931Z,1018.51
2017-07-06T03:35:03.450Z,1018.53
2017-07-06T03:40:02.719Z,1018.64
2017-07-06T03:45:03.184Z,1018.62
2017-07-06T03:50:02.756Z,1018.74
2017-07-06T03:55:03.092Z,1018.71
2017-07-06T04:00:02.811Z,1018.7
2017-07-06T04:05:03.117Z,1018.69
2017-07-06T04:10:03.478Z,1018.64
2017-07-06T04:15:02.773Z,1018.7
2017-07-06T04:20:03.203Z,1018.73
2017-07-06T04:25:02.549Z,1018.7
2017-07-06T04:30:03.249Z,1018.78
2017-07-06T04:35:02.830Z,1018.76
2017-07-06T04:40:03.286Z,1018.83
2017-07-06T04:45:02.661Z,1018.84
2017-07-06T04:50:03.162Z,1018.91
2017-07-06T04:55:02.628Z,1018.87
2017-07-06T05:00:03.001Z,1018.73
2017-07-06T05:05:02.553Z,1018.8
2017-07-06T05:10:03.040Z,1018.76
2017-07-06T05:15:03.331Z,1018.81
2017-07-06T05:20:02.840Z,1018.8
2017-07-06T05:25:03.319Z,1018.87
2017-07-06T05:30:02.613Z,1018.86
2017-07-06T05:35:02.846Z,1018.9
2017-07-06T05:40:03.418Z,1018.93
2017-07-06T05:45:02.923Z,1018.9
2017-07-06T05:50:03.454Z,1018.78
2017-07-06T05:55:02.921Z,1018.82
2017-07-06T06:00:03.189Z,1018.74
2017-07-06T06:05:03.438Z,1018.77
2017-07-06T06:10:02.842Z,1018.76
2017-07-06T06:15:03.088Z,1018.77
2017-07-06T06:20:03.523Z,1018.76
2017-07-06T06:25:02.985Z,1018.7
2017-07-06T06:30:03.251Z,1018.73
2017-07-06T06:35:02.546Z,1018.71
2017-07-06T06:40:03.034Z,1018.76
2017-07-06T06:45:03.395Z,1018.74
2017-07-06T06:50:02.848Z,1018.74
2017-07-06T06:55:03.164Z,1018.69
2017-07-06T07:00:03.441Z,1018.68
2017-07-06T07:05:02.906Z,1018.73
2017-07-06T07:10:03.207Z,1018.71
2017-07-06T07:15:02.673Z,1018.71
2017-07-06T07:20:02.948Z,1018.72
2017-07-06T07:25:03.233Z,1018.74
2017-07-06T07:30:02.900Z,1018.74
2017-07-06T07:35:03.328Z,1018.82
2017-07-06T07:40:02.621Z,1018.86
2017-07-06T07:45:02.873Z,1018.79
2017-07-06T07:50:03.201Z,1018.79
2017-07-06T07:55:02.594Z,1018.79
2017-07-06T08:00:03.037Z,1018.67
2017-07-06T08:05:02.574Z,1018.65
2017-07-06T08:10:02.987Z,1018.61
2017-07-06T08:15:03.266Z,1018.65
2017-07-06T08:20:02.762Z,1018.61
2017-07-06T08:25:03.102Z,1018.55
2017-07-06T08:30:03.420Z,1018.59
2017-07-06T08:35:02.923Z,1018.49
2017-07-06T08:40:03.481Z,1018.4
2017-07-06T08:45:02.915Z,1018.43
2017-07-06T08:50:03.328Z,1018.4
2017-07-06T08:55:02.634Z,1018.36
2017-07-06T09:00:03.159Z,1018.36
2017-07-06T09:05:02.665Z,1018.27
2017-07-06T09:10:02.969Z,1018.12
2017-07-06T09:15:03.466Z,1018.18
2017-07-06T09:20:02.901Z,1018.18
2017-07-06T09:25:03.335Z,1018.2
2017-07-06T09:30:02.508Z,1018.12
2017-07-06T09:35:02.825Z,1018.02
2017-07-06T09:40:03.248Z,1017.92
2017-07-06T09:45:02.675Z,1017.92
2017-07-06T09:50:03.048Z,1017.94
2017-07-06T09:55:02.543Z,1017.85
2017-07-06T10:00:02.863Z,1017.88
2017-07-06T10:05:03.358Z,1017.92
2017-07-06T10:10:02.674Z,1017.88
2017-07-06T10:15:03.112Z,1017.83
2017-07-06T10:20:03.462Z,1017.84
2017-07-06T10:25:02.789Z,1017.77
2017-07-06T10:30:03.278Z,1017.67
2017-07-06T10:35:02.644Z,1017.7
2017-07-06T10:40:03.180Z,1017.77
2017-07-06T10:45:02.671Z,1017.84
2017-07-06T10:50:03.032Z,1017.82
2017-07-06T10:55:03.421Z,1017.74
2017-07-06T11:00:02.835Z,1017.65
2017-07-06T11:05:03.187Z,1017.66
2017-07-06T11:10:02.754Z,1017.64
2017-07-06T11:15:03.081Z,1017.61
2017-07-06T11:20:03.398Z,1017.59
2017-07-06T11:25:02.869Z,1017.62
2017-07-06T11:30:03.350Z,1017.48
2017-07-06T11:35:02.668Z,1017.59
2017-07-06T11:40:02.994Z,1017.52
2017-07-06T11:45:03.445Z,1017.39
2017-07-06T11:50:02.703Z,1017.39
2017-07-06T11:55:03.188Z,1017.41
2017-07-06T12:00:02.646Z,1017.27
2017-07-06T12:05:03.017Z,1017.25
2017-07-06T12:10:03.515Z,1017.28
2017-07-06T12:15:03.011Z,1017.28
2017-07-06T12:20:03.479Z,1017.15
2017-07-06T12:25:02.919Z,1017.09
2017-07-06T12:30:03.272Z,1017.11
2017-07-06T12:35:02.616Z,1017.13
2017-07-06T12:40:03.094Z,1017.03
2017-07-06T12:45:03.368Z,1016.82
2017-07-06T12:50:02.613Z,1016.9
2017-07-06T12:55:02.851Z,1016.84
2017-07-06T13:00:03.064Z,1016.77
2017-07-06T13:05:02.547Z,1016.8
2017-07-06T13:10:02.932Z,1016.68
2017-07-06T13:15:03.278Z,1016.49
2017-07-06T13:20:02.823Z,1016.48
2017-07-06T13:25:03.183Z,1016.42
2017-07-06T13:30:02.675Z,1016.56
2017-07-06T13:35:03.120Z,1016.46
2017-07-06T13:40:03.434Z,1016.5
2017-07-06T13:45:02.874Z,1016.34
2017-07-06T13:50:03.322Z,1016.4
2017-07-06T13:55:02.616Z,1016.36
2017-07-06T14:00:03.115Z,1016.2
2017-07-06T14:05:02.590Z,1016.15
2017-07-06T14:10:03.054Z,1016.1
2017-07-06T14:15:02.569Z,1015.94
2017-07-06T14:20:02.890Z,1015.86
2017-07-06T14:25:03.420Z,1015.91
2017-07-06T14:30:02.892Z,1015.81
2017-07-06T14:35:03.441Z,1015.77
2017-07-06T14:40:02.961Z,1015.87
2017-07-06T14:45:03.395Z,1015.72
2017-07-06T14:50:02.873Z,1015.66
2017-07-06T14:55:03.186Z,1015.43
2017-07-06T15:00:03.515Z,1015.36
2017-07-06T15:05:03.048Z,1015.27
2017-07-06T15:10:03.374Z,1015.22
2017-07-06T15:15:02.814Z,1015.08
2017-07-06T15:20:03.244Z,1014.99
2017-07-06T15:25:02.708Z,1014.96
2017-07-06T15:30:02.987Z,1014.95
2017-07-06T15:35:03.492Z,1015.01
2017-07-06T15:40:03.009Z,1015.01
2017-07-06T15:45:03.248Z,1015.07
2017-07-06T15:50:02.817Z,1015.18
2017-07-06T15:55:03.356Z,1015.19
2017-07-06T16:00:02.769Z,1015.21
2017-07-06T16:05:03.106Z,1015.08
2017-07-06T16:10:02.637Z,1015.09
2017-07-06T16:15:03.029Z,1015.03
2017-07-06T16:20:03.507Z,1015
2017-07-06T16:25:02.893Z,1015.03
2017-07-06T16:30:03.431Z,1015.03
2017-07-06T16:35:02.991Z,1015.05
2017-07-06T16:40:03.317Z,1015.02
2017-07-06T16:45:02.578Z,1015.03
2017-07-06T16:50:02.855Z,1014.94
2017-07-06T16:55:03.358Z,1014.81
2017-07-06T17:00:02.848Z,1014.64
2017-07-06T17:05:03.382Z,1014.59
2017-07-06T17:10:02.712Z,1014.58
2017-07-06T17:15:03.116Z,1014.45
2017-07-06T17:20:02.630Z,1014.44
2017-07-06T17:25:03.106Z,1014.43
2017-07-06T17:30:03.450Z,1014.37
2017-07-06T17:35:02.965Z,1014.17
2017-07-06T17:40:03.489Z,1014.23
2017-07-06T17:45:02.945Z,1014.17
2017-07-06T17:50:03.461Z,1014.08
2017-07-06T17:55:02.966Z,1014.02
2017-07-06T18:00:03.215Z,1013.88
2017-07-06T18:05:02.750Z,1013.78
2017-07-06T18:10:03.267Z,1013.48
2017-07-06T18:15:02.630Z,1013.83
2017-07-06T18:20:03.119Z,1013.9
2017-07-06T18:25:02.637Z,1013.57
2017-07-06T18:30:03.151Z,1013.82
2017-07-06T18:35:02.797Z,1013.88
2017-07-06T18:40:03.182Z,1013.8
2017-07-06T18:45:03.455Z,1013.36
2017-07-06T18:50:02.777Z,1013.47
2017-07-06T18:55:03.267Z,1013.44
2017-07-06T19:00:02.604Z,1013.49
2017-07-06T19:05:02.981Z,1013.52
2017-07-06T19:10:03.353Z,1013.44
2017-07-06T19:15:02.795Z,1013.49
2017-07-06T19:20:03.162Z,1013.76
2017-07-06T19:25:02.653Z,1014.02
2017-07-06T19:30:03.334Z,1014.41
2017-07-06T19:35:02.683Z,1014.78
2017-07-06T19:40:03.257Z,1014.91
2017-07-06T19:45:02.773Z,1014.49
2017-07-06T19:50:03.568Z,1014.03
2017-07-06T19:55:03.622Z,1014.01
2017-07-06T20:00:02.876Z,1014.17
2017-07-06T20:05:03.401Z,1014.55
2017-07-06T20:10:02.777Z,1014.81
2017-07-06T20:15:03.202Z,1015.73
2017-07-06T20:20:02.713Z,1015.74
2017-07-06T20:25:03.126Z,1015.73
2017-07-06T20:30:02.563Z,1015.7
2017-07-06T20:35:03.129Z,1015.54
2017-07-06T20:40:02.705Z,1015.52
2017-07-06T20:45:03.005Z,1015.98
2017-07-06T21:05:03.469Z,1015.95
2017-07-06T21:10:02.975Z,1015.75
2017-07-06T21:15:03.315Z,1015.35
2017-07-06T21:20:02.861Z,1015.27
2017-07-06T21:25:03.373Z,1015.3
2017-07-06T21:30:02.630Z,1015.51
2017-07-06T21:35:03.045Z,1015.64
2017-07-06T21:40:03.318Z,1016.13
2017-07-06T21:45:02.793Z,1016.37
2017-07-06T21:50:03.265Z,1016.64
2017-07-06T21:55:02.664Z,1016.68
2017-07-06T22:00:03.207Z,1016.53
2017-07-06T22:05:02.566Z,1016.29
2017-07-06T22:10:03.065Z,1015.9
2017-07-06T22:15:02.554Z,1015.77
2017-07-06T22:20:03.062Z,1015.7
2017-07-06T22:25:02.532Z,1015.87
2017-07-06T22:30:02.978Z,1016.05
2017-07-06T22:35:03.228Z,1015.81
2017-07-06T22:40:02.505Z,1015.72
2017-07-06T22:45:02.766Z,1015.56
2017-07-06T22:50:03.244Z,1015.38
2017-07-06T22:55:02.510Z,1015.33
2017-07-06T23:00:03.224Z,1015.42
2017-07-06T23:05:02.988Z,1015.09
2017-07-06T23:10:03.350Z,1014.9
2017-07-06T23:15:02.786Z,1014.71
2017-07-06T23:20:03.303Z,1014.68
2017-07-06T23:25:02.582Z,1014.65
2017-07-06T23:30:02.828Z,1014.54
2017-07-06T23:35:03.218Z,1014.45
2017-07-06T23:40:02.708Z,1014.21
2017-07-06T23:45:02.944Z,1014.16
2017-07-06T23:50:03.386Z,1013.87
2017-07-06T23:55:02.728Z,1013.75
