createdAt,value
2022-12-18T00:01:50.439Z,29.40
2022-12-18T00:04:23.363Z,31.60
2022-12-18T00:06:51.745Z,28.60
2022-12-18T00:09:19.515Z,27.43
2022-12-18T00:11:47.544Z,28.57
2022-12-18T00:14:17.366Z,27.80
2022-12-18T00:16:47.288Z,26.93
2022-12-18T00:19:16.239Z,26.07
2022-12-18T00:21:45.456Z,24.50
2022-12-18T00:24:13.667Z,25.73
2022-12-18T00:26:41.760Z,26.43
2022-12-18T00:29:14.576Z,26.90
2022-12-18T00:31:44.164Z,24.47
2022-12-18T00:34:13.571Z,26.13
2022-12-18T00:36:42.106Z,25.77
2022-12-18T00:39:10.018Z,25.57
2022-12-18T00:41:55.395Z,24.03
2022-12-18T00:44:23.316Z,24.70
2022-12-18T00:46:52.592Z,23.37
2022-12-18T00:49:21.562Z,25.10
2022-12-18T00:51:50.366Z,24.73
2022-12-18T00:54:19.302Z,23.77
2022-12-18T00:56:49.709Z,24.00
2022-12-18T00:59:18.629Z,23.33
2022-12-18T01:01:47.682Z,21.53
2022-12-18T01:04:17.319Z,21.83
2022-12-18T01:06:45.292Z,21.13
2022-12-18T01:09:13.195Z,20.70
2022-12-18T01:11:41.514Z,20.97
2022-12-18T01:14:09.445Z,21.40
2022-12-18T01:16:37.422Z,21.10
2022-12-18T01:19:05.333Z,20.80
2022-12-18T01:21:34.850Z,22.13
2022-12-18T01:24:02.806Z,19.37
2022-12-18T01:26:31.527Z,22.53
2022-12-18T01:28:59.796Z,21.93
2022-12-18T01:31:30.924Z,19.43
2022-12-18T01:33:59.622Z,20.17
2022-12-18T01:36:29.047Z,20.70
2022-12-18T01:38:58.956Z,19.87
2022-12-18T01:41:52.730Z,20.60
2022-12-18T01:45:03.279Z,19.93
2022-12-18T01:47:35.498Z,18.83
2022-12-18T01:50:06.474Z,19.20
2022-12-18T01:52:35.831Z,18.93
2022-12-18T01:55:07.959Z,18.73
2022-12-18T01:57:36.811Z,19.67
2022-12-18T02:00:07.909Z,18.70
2022-12-18T02:02:36.023Z,19.87
2022-12-18T02:05:05.558Z,18.77
2022-12-18T02:07:44.840Z,19.93
2022-12-18T02:10:20.832Z,20.27
2022-12-18T02:12:54.888Z,19.20
2022-12-18T02:15:30.254Z,18.50
2022-12-18T02:18:05.173Z,19.50
2022-12-18T02:20:38.660Z,18.70
2022-12-18T02:23:18.527Z,18.00
2022-12-18T02:26:13.360Z,18.33
2022-12-18T02:28:50.137Z,17.17
2022-12-18T02:31:23.751Z,17.80
2022-12-18T02:33:53.789Z,16.90
2022-12-18T02:36:24.123Z,16.80
2022-12-18T02:38:54.624Z,17.20
2022-12-18T02:41:26.068Z,17.27
2022-12-18T02:43:57.872Z,16.97
2022-12-18T02:46:31.951Z,17.30
2022-12-18T02:49:08.860Z,17.97
2022-12-18T02:51:47.100Z,17.20
2022-12-18T02:54:25.723Z,17.77
2022-12-18T02:57:00.022Z,17.23
2022-12-18T02:59:36.431Z,16.30
2022-12-18T03:02:18.313Z,17.90
2022-12-18T03:04:52.303Z,16.33
2022-12-18T03:07:28.184Z,18.20
2022-12-18T03:09:58.415Z,16.87
2022-12-18T03:12:34.708Z,16.73
2022-12-18T03:15:06.814Z,16.73
2022-12-18T03:17:36.070Z,16.17
2022-12-18T03:20:08.212Z,16.93
2022-12-18T03:22:39.056Z,15.50
2022-12-18T03:25:11.095Z,15.40
2022-12-18T03:27:45.867Z,15.33
2022-12-18T03:30:16.072Z,15.90
2022-12-18T03:32:49.265Z,17.00
2022-12-18T03:35:23.148Z,16.63
2022-12-18T03:37:51.420Z,16.63
2022-12-18T03:40:19.529Z,17.23
2022-12-18T03:42:53.767Z,17.10
2022-12-18T03:45:28.635Z,17.53
2022-12-18T03:48:03.768Z,16.27
2022-12-18T03:50:39.920Z,17.70
2022-12-18T03:53:17.869Z,16.50
2022-12-18T03:55:46.981Z,16.73
2022-12-18T03:58:21.705Z,17.93
2022-12-18T04:00:51.978Z,17.47
2022-12-18T04:03:25.487Z,18.70
2022-12-18T04:05:57.683Z,17.47
2022-12-18T04:08:26.887Z,17.93
2022-12-18T04:10:55.027Z,18.33
2022-12-18T04:13:30.645Z,17.90
2022-12-18T04:15:58.870Z,16.70
2022-12-18T04:18:26.931Z,17.23
2022-12-18T04:20:55.306Z,16.90
2022-12-18T04:23:23.795Z,17.87
2022-12-18T04:25:51.768Z,17.27
2022-12-18T04:28:20.030Z,16.77
2022-12-18T04:30:49.571Z,18.03
2022-12-18T04:33:17.565Z,17.93
2022-12-18T04:35:45.679Z,19.03
2022-12-18T04:38:13.540Z,16.70
2022-12-18T04:40:41.714Z,18.53
2022-12-18T04:43:09.970Z,18.43
2022-12-18T04:45:38.191Z,19.57
2022-12-18T04:48:08.019Z,20.13
2022-12-18T04:50:36.052Z,18.10
2022-12-18T04:53:03.950Z,18.53
2022-12-18T04:55:31.917Z,19.53
2022-12-18T04:57:59.815Z,25.97
2022-12-18T05:00:27.702Z,22.80
2022-12-18T05:02:56.181Z,21.13
2022-12-18T05:05:25.568Z,19.43
2022-12-18T05:07:53.443Z,19.93
2022-12-18T05:10:21.370Z,20.60
2022-12-18T05:13:01.580Z,19.67
2022-12-18T05:15:31.443Z,20.07
2022-12-18T05:17:59.776Z,19.43
2022-12-18T05:20:29.835Z,19.40
2022-12-18T05:22:58.049Z,18.90
2022-12-18T05:25:26.226Z,18.27
2022-12-18T05:27:54.145Z,19.10
2022-12-18T05:30:22.031Z,19.77
2022-12-18T05:32:49.925Z,19.93
2022-12-18T05:35:17.947Z,20.63
2022-12-18T05:37:47.263Z,19.33
2022-12-18T05:40:15.327Z,18.73
2022-12-18T05:42:43.296Z,19.40
2022-12-18T05:45:11.675Z,19.60
2022-12-18T05:47:39.552Z,19.33
2022-12-18T05:50:09.194Z,19.67
2022-12-18T05:52:37.092Z,19.40
2022-12-18T05:55:07.018Z,19.10
2022-12-18T05:57:34.952Z,19.10
2022-12-18T06:00:02.816Z,17.93
2022-12-18T06:02:30.695Z,20.67
2022-12-18T06:04:58.705Z,20.73
2022-12-18T06:07:26.559Z,21.47
2022-12-18T06:09:54.408Z,19.37
2022-12-18T06:12:23.753Z,19.93
2022-12-18T06:14:51.572Z,19.70
2022-12-18T06:17:19.397Z,21.50
2022-12-18T06:19:47.589Z,20.60
2022-12-18T06:22:15.426Z,20.30
2022-12-18T06:24:43.286Z,21.60
2022-12-18T06:27:11.120Z,20.80
2022-12-18T06:29:40.400Z,19.80
2022-12-18T06:32:08.358Z,18.67
2022-12-18T06:34:36.486Z,19.47
2022-12-18T06:37:04.445Z,19.90
2022-12-18T06:39:32.591Z,18.37
2022-12-18T06:42:00.457Z,18.87
2022-12-18T06:44:28.321Z,18.93
2022-12-18T06:46:57.569Z,20.37
2022-12-18T06:49:30.284Z,21.13
2022-12-18T06:51:58.547Z,19.87
2022-12-18T06:54:26.576Z,20.47
2022-12-18T06:56:54.451Z,19.93
2022-12-18T06:59:22.392Z,20.83
2022-12-18T07:01:50.604Z,19.33
2022-12-18T07:04:20.044Z,19.47
2022-12-18T07:06:48.250Z,20.30
2022-12-18T07:09:16.167Z,19.63
2022-12-18T07:11:44.081Z,20.90
2022-12-18T07:14:12.024Z,21.13
2022-12-18T07:16:40.019Z,20.27
2022-12-18T07:19:07.949Z,19.27
2022-12-18T07:21:37.218Z,22.03
2022-12-18T07:24:05.740Z,19.70
2022-12-18T07:26:33.805Z,19.87
2022-12-18T07:29:01.735Z,19.83
2022-12-18T07:31:29.817Z,19.00
2022-12-18T07:33:57.873Z,20.77
2022-12-18T07:36:26.126Z,18.07
2022-12-18T07:38:55.437Z,19.27
2022-12-18T07:41:23.677Z,17.73
2022-12-18T07:43:51.582Z,18.17
2022-12-18T07:46:19.598Z,20.13
2022-12-18T07:48:50.185Z,18.67
2022-12-18T07:51:18.853Z,18.63
2022-12-18T07:53:52.103Z,20.20
2022-12-18T07:56:27.532Z,21.60
2022-12-18T07:58:57.183Z,20.87
2022-12-18T08:01:25.957Z,19.10
2022-12-18T08:03:54.020Z,19.43
2022-12-18T08:06:23.346Z,17.30
2022-12-18T08:08:54.477Z,17.70
2022-12-18T08:11:25.067Z,17.73
2022-12-18T08:13:53.026Z,17.40
2022-12-18T08:16:21.972Z,18.17
2022-12-18T08:18:50.750Z,17.50
2022-12-18T08:21:22.204Z,18.30
2022-12-18T08:23:51.728Z,16.87
2022-12-18T08:26:20.126Z,17.33
2022-12-18T08:28:50.739Z,17.20
2022-12-18T08:31:19.775Z,17.30
2022-12-18T08:33:50.298Z,17.20
2022-12-18T08:36:19.260Z,17.50
2022-12-18T08:38:47.548Z,17.23
2022-12-18T08:41:17.217Z,16.23
2022-12-18T08:44:03.025Z,16.30
2022-12-18T08:46:37.512Z,16.13
2022-12-18T08:49:06.172Z,15.50
2022-12-18T08:51:34.135Z,15.90
2022-12-18T08:54:02.322Z,15.97
2022-12-18T08:56:32.083Z,19.70
2022-12-18T08:59:00.131Z,21.80
2022-12-18T09:01:28.365Z,28.50
2022-12-18T09:03:57.772Z,22.30
2022-12-18T09:06:27.525Z,20.13
2022-12-18T09:08:55.575Z,16.50
2022-12-18T09:11:25.973Z,16.37
2022-12-18T09:13:54.856Z,17.30
2022-12-18T09:16:27.406Z,16.40
2022-12-18T09:19:01.488Z,18.43
2022-12-18T09:21:31.308Z,16.27
2022-12-18T09:24:00.848Z,16.63
2022-12-18T09:26:29.023Z,17.80
2022-12-18T09:28:56.990Z,15.40
2022-12-18T09:31:26.459Z,17.57
2022-12-18T09:33:54.445Z,16.13
2022-12-18T09:36:23.757Z,16.10
2022-12-18T09:38:51.627Z,15.97
2022-12-18T09:41:51.846Z,16.00
2022-12-18T09:44:27.722Z,16.37
2022-12-18T09:47:15.036Z,15.40
2022-12-18T09:49:46.400Z,16.63
2022-12-18T09:52:21.834Z,16.40
2022-12-18T09:54:54.310Z,16.17
2022-12-18T09:57:25.523Z,18.20
2022-12-18T09:59:58.614Z,16.37
2022-12-18T10:02:28.865Z,17.40
2022-12-18T10:05:06.338Z,16.70
2022-12-18T10:07:46.341Z,17.17
2022-12-18T10:10:29.521Z,16.07
2022-12-18T10:13:05.595Z,16.10
2022-12-18T10:15:42.165Z,15.70
2022-12-18T10:18:26.386Z,16.23
2022-12-18T10:20:58.729Z,15.20
2022-12-18T10:23:33.201Z,24.93
2022-12-18T10:26:04.623Z,28.20
2022-12-18T10:28:33.784Z,25.60
2022-12-18T10:31:01.717Z,26.77
2022-12-18T10:33:32.865Z,21.13
2022-12-18T10:36:01.213Z,22.47
2022-12-18T10:38:32.734Z,17.53
2022-12-18T10:41:02.383Z,19.40
2022-12-18T10:43:32.180Z,15.57
2022-12-18T10:46:15.896Z,16.60
2022-12-18T10:48:53.898Z,15.33
2022-12-18T10:51:24.441Z,16.30
2022-12-18T10:54:00.926Z,16.40
2022-12-18T10:56:31.037Z,17.00
2022-12-18T10:59:01.918Z,16.83
2022-12-18T11:01:31.354Z,17.13
2022-12-18T11:04:09.602Z,16.80
2022-12-18T11:06:55.470Z,17.80
2022-12-18T11:09:26.164Z,16.90
2022-12-18T11:11:55.988Z,16.63
2022-12-18T11:14:26.071Z,17.07
2022-12-18T11:17:24.272Z,16.07
2022-12-18T11:19:43.534Z,16.90
2022-12-18T11:22:22.897Z,16.13
2022-12-18T11:27:54.707Z,15.63
2022-12-18T11:30:27.914Z,17.43
2022-12-18T11:33:01.706Z,15.90
2022-12-18T11:35:49.264Z,16.50
2022-12-18T11:38:25.184Z,15.17
2022-12-18T11:41:02.218Z,14.83
2022-12-18T11:43:33.996Z,15.67
2022-12-18T11:46:07.774Z,15.20
2022-12-18T11:48:41.250Z,14.87
2022-12-18T11:51:17.766Z,15.10
2022-12-18T11:53:45.804Z,16.67
2022-12-18T11:56:34.147Z,17.63
2022-12-18T11:59:11.560Z,18.03
2022-12-18T12:01:50.928Z,17.37
2022-12-18T12:04:57.108Z,16.50
2022-12-18T12:07:38.500Z,16.63
2022-12-18T12:10:21.121Z,15.37
2022-12-18T12:13:05.958Z,15.73
2022-12-18T12:15:46.461Z,16.17
2022-12-18T12:18:24.858Z,15.33
2022-12-18T12:21:01.509Z,12.13
2022-12-18T12:23:42.618Z,11.60
2022-12-18T12:26:13.876Z,12.50
2022-12-18T12:29:09.150Z,12.37
2022-12-18T12:31:53.162Z,12.10
2022-12-18T12:34:25.516Z,11.00
2022-12-18T12:37:05.888Z,11.93
2022-12-18T12:39:38.536Z,10.83
2022-12-18T12:42:28.464Z,12.73
2022-12-18T12:45:01.231Z,12.63
2022-12-18T12:47:33.377Z,11.80
2022-12-18T12:50:03.700Z,11.67
2022-12-18T12:52:38.957Z,11.83
2022-12-18T12:55:16.573Z,11.97
2022-12-18T12:57:50.890Z,12.07
2022-12-18T13:00:21.856Z,12.73
2022-12-18T13:02:58.957Z,15.97
2022-12-18T13:05:33.796Z,15.83
2022-12-18T13:08:07.029Z,17.53
2022-12-18T13:10:37.077Z,15.37
2022-12-18T13:13:07.226Z,17.13
2022-12-18T13:15:41.948Z,16.43
2022-12-18T13:18:20.048Z,12.90
2022-12-18T13:20:54.394Z,13.63
2022-12-18T13:23:40.618Z,14.13
2022-12-18T13:26:36.886Z,14.80
2022-12-18T13:29:07.199Z,15.17
2022-12-18T13:32:02.206Z,13.57
2022-12-18T13:34:32.913Z,14.30
2022-12-18T13:37:34.821Z,14.10
2022-12-18T13:40:02.884Z,15.23
2022-12-18T13:42:57.988Z,14.30
2022-12-18T13:45:41.287Z,13.37
2022-12-18T13:48:23.634Z,14.67
2022-12-18T13:50:55.710Z,13.10
2022-12-18T13:53:28.535Z,13.80
2022-12-18T13:55:56.922Z,14.30
2022-12-18T13:58:24.822Z,16.63
2022-12-18T14:00:52.913Z,17.53
2022-12-18T14:03:27.107Z,15.27
2022-12-18T14:06:08.538Z,15.27
2022-12-18T14:08:41.473Z,15.47
2022-12-18T14:11:21.328Z,16.27
2022-12-18T14:13:50.327Z,15.03
2022-12-18T14:16:19.764Z,14.20
2022-12-18T14:18:55.438Z,14.23
2022-12-18T14:21:28.456Z,14.77
2022-12-18T14:24:15.846Z,19.37
2022-12-18T14:26:47.567Z,43.30
2022-12-18T14:29:25.977Z,34.73
2022-12-18T14:32:16.868Z,29.20
2022-12-18T14:34:47.741Z,16.57
2022-12-18T14:37:17.956Z,16.80
2022-12-18T14:40:00.122Z,15.10
2022-12-18T14:42:30.399Z,17.07
2022-12-18T14:45:41.619Z,16.67
2022-12-18T14:48:14.071Z,16.47
2022-12-18T14:50:46.519Z,17.03
2022-12-18T14:53:23.873Z,15.63
2022-12-18T14:55:52.887Z,13.53
2022-12-18T14:58:20.928Z,13.47
2022-12-18T15:00:48.979Z,14.43
2022-12-18T15:03:22.054Z,13.60
2022-12-18T15:05:52.502Z,13.13
2022-12-18T15:08:32.567Z,12.60
2022-12-18T15:11:00.848Z,14.20
2022-12-18T15:13:29.531Z,14.57
2022-12-18T15:15:59.855Z,14.90
2022-12-18T15:18:34.358Z,16.67
2022-12-18T15:21:11.496Z,22.10
2022-12-18T15:23:49.131Z,15.23
2022-12-18T15:26:19.544Z,16.57
2022-12-18T15:28:49.338Z,15.23
2022-12-18T15:31:35.911Z,16.53
2022-12-18T15:34:13.821Z,15.47
2022-12-18T15:36:43.255Z,16.13
2022-12-18T15:39:14.172Z,14.93
2022-12-18T15:42:02.466Z,16.07
2022-12-18T15:44:29.569Z,15.40
2022-12-18T15:46:58.483Z,17.27
2022-12-18T15:49:26.562Z,16.87
2022-12-18T15:51:58.697Z,14.50
2022-12-18T15:54:40.548Z,16.00
2022-12-18T15:57:26.553Z,15.00
2022-12-18T15:59:57.348Z,15.47
2022-12-18T16:02:26.122Z,23.17
2022-12-18T16:04:55.002Z,36.50
2022-12-18T16:07:26.046Z,31.20
2022-12-18T16:09:55.831Z,24.13
2022-12-18T16:12:27.383Z,27.70
2022-12-18T16:14:55.270Z,35.67
2022-12-18T16:17:23.312Z,33.60
2022-12-18T16:19:51.161Z,45.03
2022-12-18T16:22:25.130Z,27.17
2022-12-18T16:24:53.924Z,22.63
2022-12-18T16:27:22.178Z,23.57
2022-12-18T16:29:50.279Z,18.70
2022-12-18T16:32:20.898Z,17.37
2022-12-18T16:34:49.706Z,16.30
2022-12-18T16:37:18.346Z,17.10
2022-12-18T16:39:47.896Z,17.30
2022-12-18T16:42:20.362Z,16.63
2022-12-18T16:44:49.699Z,15.93
2022-12-18T16:47:18.726Z,17.33
2022-12-18T16:49:46.966Z,16.93
2022-12-18T16:52:15.546Z,16.10
2022-12-18T16:54:44.102Z,16.30
2022-12-18T16:57:15.434Z,17.57
2022-12-18T16:59:43.375Z,16.60
2022-12-18T17:02:17.143Z,16.73
2022-12-18T17:04:47.669Z,20.83
2022-12-18T17:07:16.123Z,21.20
2022-12-18T17:09:44.126Z,18.77
2022-12-18T17:12:13.549Z,19.23
2022-12-18T17:14:41.559Z,20.27
2022-12-18T17:17:24.678Z,19.13
2022-12-18T17:19:53.558Z,18.23
2022-12-18T17:22:21.663Z,19.97
2022-12-18T17:24:49.599Z,21.27
2022-12-18T17:27:18.899Z,20.87
2022-12-18T17:29:48.208Z,19.57
2022-12-18T17:32:16.695Z,18.57
2022-12-18T17:34:44.788Z,18.80
2022-12-18T17:37:12.711Z,18.83
2022-12-18T17:39:40.721Z,19.87
2022-12-18T17:42:10.901Z,19.40
2022-12-18T17:44:44.890Z,21.00
2022-12-18T17:47:13.158Z,20.57
2022-12-18T17:49:41.276Z,21.97
2022-12-18T17:52:09.278Z,21.43
2022-12-18T17:54:39.783Z,20.33
2022-12-18T17:57:07.870Z,20.63
2022-12-18T17:59:35.779Z,20.73
2022-12-18T18:02:05.185Z,21.60
2022-12-18T18:04:33.240Z,20.07
2022-12-18T18:07:01.116Z,26.10
2022-12-18T18:09:29.079Z,34.90
2022-12-18T18:12:14.133Z,28.07
2022-12-18T18:14:42.212Z,24.03
2022-12-18T18:17:11.518Z,24.40
2022-12-18T18:19:39.456Z,28.03
2022-12-18T18:22:08.415Z,23.13
2022-12-18T18:24:36.579Z,22.20
2022-12-18T18:27:04.659Z,24.90
2022-12-18T18:29:32.712Z,24.70
2022-12-18T18:32:00.854Z,25.77
2022-12-18T18:34:32.034Z,27.20
2022-12-18T18:37:00.284Z,28.53
2022-12-18T18:39:29.143Z,47.87
2022-12-18T18:41:57.100Z,29.83
2022-12-18T18:44:26.372Z,33.20
2022-12-18T18:46:56.282Z,29.97
2022-12-18T18:49:27.134Z,39.00
2022-12-18T18:51:57.328Z,35.03
2022-12-18T18:54:25.320Z,29.47
2022-12-18T18:57:19.390Z,47.63
2022-12-18T18:59:41.201Z,23.63
2022-12-18T19:02:12.095Z,25.60
2022-12-18T19:04:44.749Z,29.23
2022-12-18T19:07:29.664Z,26.80
2022-12-18T19:10:04.956Z,52.03
2022-12-18T19:12:51.848Z,35.07
2022-12-18T19:15:19.884Z,36.27
2022-12-18T19:17:48.214Z,42.63
2022-12-18T19:20:16.460Z,35.83
2022-12-18T19:22:50.956Z,29.23
2022-12-18T19:25:28.388Z,30.97
2022-12-18T19:28:14.397Z,34.80
2022-12-18T19:30:50.863Z,31.90
2022-12-18T19:36:16.483Z,36.43
2022-12-18T19:38:46.194Z,28.10
2022-12-18T19:41:15.012Z,30.07
2022-12-18T19:43:43.282Z,38.33
2022-12-18T19:46:14.376Z,44.03
2022-12-18T19:48:43.600Z,32.83
2022-12-18T19:51:14.935Z,25.10
2022-12-18T19:53:42.873Z,30.43
2022-12-18T19:56:14.440Z,28.93
2022-12-18T19:58:42.609Z,27.00
2022-12-18T20:01:10.782Z,22.63
2022-12-18T20:03:40.512Z,23.67
2022-12-18T20:06:15.864Z,25.33
2022-12-18T20:08:43.754Z,22.60
2022-12-18T20:11:13.635Z,24.00
2022-12-18T20:13:41.720Z,24.57
2022-12-18T20:16:10.557Z,23.47
2022-12-18T20:18:38.463Z,24.93
2022-12-18T20:21:12.258Z,24.07
2022-12-18T20:23:42.245Z,23.80
2022-12-18T20:26:10.433Z,24.67
2022-12-18T20:28:40.015Z,23.93
2022-12-18T20:31:13.231Z,25.50
2022-12-18T20:33:43.103Z,25.37
2022-12-18T20:36:16.399Z,24.83
2022-12-18T20:38:49.491Z,24.27
2022-12-18T20:41:19.832Z,24.43
2022-12-18T20:43:50.516Z,23.17
2022-12-18T20:46:18.960Z,24.60
2022-12-18T20:48:47.886Z,26.03
2022-12-18T20:51:17.603Z,26.83
2022-12-18T20:53:46.572Z,24.80
2022-12-18T20:56:17.849Z,23.47
2022-12-18T20:58:54.604Z,24.43
2022-12-18T21:01:27.888Z,25.43
2022-12-18T21:03:55.990Z,25.17
2022-12-18T21:06:24.983Z,26.23
2022-12-18T21:08:53.010Z,26.23
2022-12-18T21:11:47.584Z,28.10
2022-12-18T21:14:19.597Z,26.53
2022-12-18T21:16:48.370Z,32.50
2022-12-18T21:19:18.004Z,26.83
2022-12-18T21:21:47.333Z,26.03
2022-12-18T21:24:17.109Z,27.33
2022-12-18T21:26:46.329Z,26.17
2022-12-18T21:29:17.494Z,25.73
2022-12-18T21:31:46.346Z,27.50
2022-12-18T21:34:17.747Z,27.60
2022-12-18T21:36:45.821Z,25.30
2022-12-18T21:39:15.157Z,25.20
2022-12-18T21:42:00.419Z,26.93
2022-12-18T21:44:29.990Z,26.70
2022-12-18T21:47:09.374Z,27.17
2022-12-18T21:49:40.720Z,27.33
2022-12-18T21:52:11.083Z,27.70
2022-12-18T21:54:38.980Z,27.53
2022-12-18T21:57:08.569Z,26.13
2022-12-18T21:59:39.251Z,27.67
2022-12-18T22:02:09.619Z,28.63
2022-12-18T22:04:37.577Z,27.07
2022-12-18T22:07:06.288Z,27.97
2022-12-18T22:09:34.357Z,29.70
2022-12-18T22:12:02.306Z,27.17
2022-12-18T22:14:30.216Z,27.13
2022-12-18T22:16:59.933Z,27.60
2022-12-18T22:19:29.064Z,27.83
2022-12-18T22:21:56.972Z,27.17
2022-12-18T22:24:26.386Z,26.77
2022-12-18T22:27:01.743Z,27.70
2022-12-18T22:29:47.843Z,27.20
2022-12-18T22:32:30.808Z,28.47
2022-12-18T22:35:05.819Z,28.90
2022-12-18T22:37:36.064Z,27.03
2022-12-18T22:40:06.215Z,27.60
2022-12-18T22:42:35.491Z,27.67
2022-12-18T22:45:03.413Z,27.20
2022-12-18T22:47:32.751Z,27.20
2022-12-18T22:50:00.640Z,26.53
2022-12-18T22:52:28.527Z,26.83
2022-12-18T22:54:56.523Z,27.73
2022-12-18T22:57:25.095Z,26.97
2022-12-18T22:59:53.254Z,26.70
2022-12-18T23:02:21.719Z,27.43
2022-12-18T23:04:51.198Z,27.50
2022-12-18T23:07:19.339Z,27.93
2022-12-18T23:09:47.893Z,27.33
2022-12-18T23:12:18.152Z,27.73
2022-12-18T23:14:47.206Z,28.13
2022-12-18T23:17:15.234Z,26.60
2022-12-18T23:19:48.822Z,27.30
2022-12-18T23:22:18.572Z,27.43
2022-12-18T23:24:47.183Z,26.10
2022-12-18T23:27:15.089Z,26.43
2022-12-18T23:29:43.120Z,26.03
2022-12-18T23:32:13.331Z,26.93
2022-12-18T23:34:41.326Z,26.50
2022-12-18T23:37:09.351Z,28.07
2022-12-18T23:39:38.634Z,27.67
2022-12-18T23:42:06.642Z,27.73
2022-12-18T23:44:34.574Z,26.13
2022-12-18T23:47:07.092Z,27.03
2022-12-18T23:49:35.026Z,28.93
2022-12-18T23:52:03.072Z,27.53
2022-12-18T23:54:33.418Z,25.77
2022-12-18T23:57:03.215Z,26.37
2022-12-18T23:59:31.127Z,27.83
