createdAt,value
2019-01-24T00:01:36.247Z,62.73
2019-01-24T00:04:05.890Z,61.85
2019-01-24T00:06:35.410Z,68.78
2019-01-24T00:09:08.322Z,72.78
2019-01-24T00:11:37.815Z,71.25
2019-01-24T00:14:07.338Z,75.17
2019-01-24T00:16:36.854Z,76.83
2019-01-24T00:19:06.373Z,76.70
2019-01-24T00:21:35.871Z,74.65
2019-01-24T00:24:05.443Z,80.60
2019-01-24T00:26:34.947Z,79.70
2019-01-24T00:29:04.629Z,83.65
2019-01-24T00:31:34.156Z,86.42
2019-01-24T00:34:03.664Z,89.83
2019-01-24T00:36:33.182Z,89.25
2019-01-24T00:39:02.774Z,88.87
2019-01-24T00:41:33.449Z,87.30
2019-01-24T00:44:03.065Z,92.15
2019-01-24T00:46:32.580Z,87.33
2019-01-24T00:49:02.101Z,88.92
2019-01-24T00:51:31.620Z,92.35
2019-01-24T00:54:01.142Z,91.53
2019-01-24T00:56:30.726Z,90.50
2019-01-24T00:59:00.265Z,89.25
2019-01-24T01:01:29.864Z,87.22
2019-01-24T01:04:00.360Z,89.00
2019-01-24T01:06:29.867Z,88.20
2019-01-24T01:08:59.394Z,84.25
2019-01-24T01:11:29.071Z,86.67
2019-01-24T01:13:58.585Z,80.83
2019-01-24T01:16:28.093Z,84.30
2019-01-24T01:18:57.612Z,82.20
2019-01-24T01:21:27.120Z,79.55
2019-01-24T01:23:56.638Z,82.17
2019-01-24T01:26:26.204Z,78.42
2019-01-24T01:28:55.790Z,77.30
2019-01-24T01:31:25.289Z,77.87
2019-01-24T01:33:54.827Z,77.40
2019-01-24T01:36:24.398Z,75.85
2019-01-24T01:38:53.973Z,72.30
2019-01-24T01:41:23.478Z,70.87
2019-01-24T01:43:52.985Z,71.35
2019-01-24T01:46:22.502Z,69.50
2019-01-24T01:48:52.002Z,68.60
2019-01-24T01:51:21.510Z,70.85
2019-01-24T01:53:51.114Z,66.50
2019-01-24T01:56:20.620Z,66.82
2019-01-24T01:58:50.131Z,65.85
2019-01-24T02:01:19.659Z,64.60
2019-01-24T02:03:50.139Z,62.75
2019-01-24T02:06:20.645Z,62.93
2019-01-24T02:08:50.170Z,61.75
2019-01-24T02:11:19.744Z,62.08
2019-01-24T02:13:49.280Z,59.27
2019-01-24T02:16:18.775Z,60.05
2019-01-24T02:18:48.291Z,61.28
2019-01-24T02:21:17.800Z,59.42
2019-01-24T02:23:47.328Z,62.00
2019-01-24T02:26:16.827Z,58.83
2019-01-24T02:28:46.352Z,57.48
2019-01-24T02:31:15.849Z,59.88
2019-01-24T02:33:45.347Z,58.80
2019-01-24T02:36:14.849Z,55.33
2019-01-24T02:38:44.389Z,55.00
2019-01-24T02:41:13.902Z,54.25
2019-01-24T02:43:43.429Z,52.20
2019-01-24T02:46:13.893Z,52.27
2019-01-24T02:48:43.408Z,49.93
2019-01-24T02:51:12.913Z,48.15
2019-01-24T02:53:42.428Z,47.90
2019-01-24T02:56:12.003Z,49.98
2019-01-24T02:58:41.527Z,47.88
2019-01-24T03:01:11.035Z,51.10
2019-01-24T03:03:40.542Z,50.25
2019-01-24T03:06:10.059Z,50.43
2019-01-24T03:08:39.570Z,48.65
2019-01-24T03:11:09.171Z,49.05
2019-01-24T03:13:38.676Z,49.00
2019-01-24T03:16:08.197Z,48.25
2019-01-24T03:18:37.715Z,49.20
2019-01-24T03:21:07.241Z,47.27
2019-01-24T03:23:36.765Z,46.35
2019-01-24T03:26:06.286Z,48.23
2019-01-24T03:28:35.785Z,48.65
2019-01-24T03:31:05.342Z,46.80
2019-01-24T03:33:34.823Z,47.40
2019-01-24T03:36:04.433Z,46.42
2019-01-24T03:38:33.925Z,48.30
2019-01-24T03:41:03.434Z,47.00
2019-01-24T03:43:32.948Z,46.02
2019-01-24T03:46:02.460Z,44.50
2019-01-24T03:48:31.954Z,47.00
2019-01-24T03:51:01.477Z,48.00
2019-01-24T03:53:30.978Z,45.98
2019-01-24T03:56:00.496Z,45.17
2019-01-24T03:58:29.997Z,45.40
2019-01-24T04:00:59.685Z,45.17
2019-01-24T04:03:29.195Z,46.70
2019-01-24T04:05:58.779Z,45.90
2019-01-24T04:08:28.278Z,43.48
2019-01-24T04:10:57.808Z,43.92
2019-01-24T04:13:27.339Z,44.10
2019-01-24T04:15:56.918Z,44.80
2019-01-24T04:18:26.516Z,44.65
2019-01-24T04:20:56.036Z,46.00
2019-01-24T04:23:25.560Z,44.70
2019-01-24T04:25:55.078Z,44.18
2019-01-24T04:28:24.606Z,41.00
2019-01-24T04:30:54.173Z,42.33
2019-01-24T04:33:23.683Z,38.63
2019-01-24T04:35:53.210Z,35.63
2019-01-24T04:38:22.729Z,36.20
2019-01-24T04:40:52.245Z,35.23
2019-01-24T04:43:21.801Z,34.70
2019-01-24T04:45:51.413Z,34.08
2019-01-24T04:48:20.893Z,35.80
2019-01-24T04:50:50.472Z,34.20
2019-01-24T04:53:19.973Z,34.55
2019-01-24T04:55:49.505Z,33.50
2019-01-24T04:58:18.994Z,34.50
2019-01-24T05:00:50.049Z,32.48
2019-01-24T05:03:19.528Z,35.30
2019-01-24T05:05:49.718Z,33.98
2019-01-24T05:08:19.266Z,33.20
2019-01-24T05:10:48.805Z,33.40
2019-01-24T05:13:18.395Z,31.77
2019-01-24T05:15:47.913Z,31.93
2019-01-24T05:18:17.416Z,34.98
2019-01-24T05:20:47.020Z,32.17
2019-01-24T05:23:16.511Z,32.93
2019-01-24T05:25:46.001Z,34.50
2019-01-24T05:28:15.522Z,34.58
2019-01-24T05:30:46.087Z,35.10
2019-01-24T05:33:15.575Z,33.73
2019-01-24T05:35:45.170Z,34.03
2019-01-24T05:38:14.763Z,34.60
2019-01-24T05:40:44.261Z,35.15
2019-01-24T05:43:13.797Z,33.25
2019-01-24T05:45:43.369Z,33.50
2019-01-24T05:48:12.862Z,33.70
2019-01-24T05:50:42.374Z,33.43
2019-01-24T05:53:11.853Z,33.57
2019-01-24T05:55:41.424Z,34.05
2019-01-24T05:58:10.906Z,35.38
2019-01-24T06:00:43.047Z,33.30
2019-01-24T06:03:12.706Z,34.93
2019-01-24T06:05:42.294Z,34.03
2019-01-24T06:08:11.818Z,33.42
2019-01-24T06:10:41.316Z,34.43
2019-01-24T06:13:10.795Z,33.40
2019-01-24T06:15:40.341Z,34.55
2019-01-24T06:18:10.542Z,32.03
2019-01-24T06:20:40.076Z,31.40
2019-01-24T06:23:11.117Z,31.77
2019-01-24T06:25:40.909Z,31.97
2019-01-24T06:28:10.502Z,31.73
2019-01-24T06:30:40.054Z,33.63
2019-01-24T06:33:09.620Z,32.10
2019-01-24T06:35:39.152Z,31.73
2019-01-24T06:38:08.650Z,33.65
2019-01-24T06:40:38.219Z,30.70
2019-01-24T06:43:07.717Z,30.02
2019-01-24T06:45:37.206Z,29.15
2019-01-24T06:48:06.785Z,28.65
2019-01-24T06:50:36.278Z,29.35
2019-01-24T06:53:05.766Z,28.92
2019-01-24T06:55:35.317Z,29.18
2019-01-24T06:58:04.818Z,29.98
2019-01-24T07:00:34.298Z,29.92
2019-01-24T07:03:03.796Z,28.32
2019-01-24T07:05:33.362Z,29.03
2019-01-24T07:08:02.860Z,29.98
2019-01-24T07:10:32.422Z,29.27
2019-01-24T07:13:01.926Z,29.80
2019-01-24T07:15:31.401Z,28.40
2019-01-24T07:18:00.902Z,29.40
2019-01-24T07:20:30.395Z,29.60
2019-01-24T07:22:59.885Z,28.52
2019-01-24T07:25:29.650Z,29.98
2019-01-24T07:27:59.134Z,31.60
2019-01-24T07:30:28.700Z,29.80
2019-01-24T07:32:58.190Z,28.83
2019-01-24T07:35:27.762Z,29.50
2019-01-24T07:37:57.255Z,27.35
2019-01-24T07:40:26.742Z,28.02
2019-01-24T07:42:56.251Z,29.48
2019-01-24T07:45:31.398Z,29.18
2019-01-24T07:48:00.909Z,30.05
2019-01-24T07:50:30.490Z,30.52
2019-01-24T07:53:00.009Z,30.85
2019-01-24T07:55:29.506Z,30.17
2019-01-24T07:57:59.076Z,30.80
2019-01-24T08:00:28.945Z,30.52
2019-01-24T08:02:58.609Z,31.23
2019-01-24T08:05:28.441Z,30.05
2019-01-24T08:07:58.042Z,30.23
2019-01-24T08:10:27.533Z,31.77
2019-01-24T08:12:57.031Z,32.05
2019-01-24T08:15:26.534Z,32.13
2019-01-24T08:17:56.024Z,30.65
2019-01-24T08:20:26.802Z,33.13
2019-01-24T08:22:56.303Z,33.67
2019-01-24T08:25:25.873Z,34.55
2019-01-24T08:27:55.361Z,34.78
2019-01-24T08:30:29.767Z,35.63
2019-01-24T08:32:59.326Z,38.38
2019-01-24T08:35:28.882Z,35.10
2019-01-24T08:37:58.445Z,35.17
2019-01-24T08:40:28.005Z,37.00
2019-01-24T08:42:57.569Z,43.75
2019-01-24T08:45:27.072Z,41.95
2019-01-24T08:47:56.561Z,43.75
2019-01-24T08:50:26.073Z,44.03
2019-01-24T08:52:55.653Z,44.67
2019-01-24T08:55:30.945Z,44.08
2019-01-24T08:58:00.447Z,44.90
2019-01-24T09:00:30.023Z,47.73
2019-01-24T09:02:59.590Z,47.62
2019-01-24T09:05:29.082Z,46.83
2019-01-24T09:07:59.553Z,47.85
2019-01-24T09:10:31.587Z,46.80
2019-01-24T09:13:02.124Z,45.63
2019-01-24T09:15:31.699Z,42.00
2019-01-24T09:18:01.195Z,43.42
2019-01-24T09:20:30.709Z,43.55
2019-01-24T09:23:00.195Z,45.67
2019-01-24T09:25:29.762Z,46.42
2019-01-24T09:27:59.326Z,43.63
2019-01-24T09:30:29.152Z,42.47
2019-01-24T09:32:58.638Z,39.00
2019-01-24T09:35:29.008Z,39.27
2019-01-24T09:37:58.533Z,39.58
2019-01-24T09:40:28.132Z,38.00
2019-01-24T09:42:57.735Z,36.05
2019-01-24T09:45:28.648Z,35.13
2019-01-24T09:47:59.980Z,36.20
2019-01-24T09:50:29.988Z,37.17
2019-01-24T09:52:59.554Z,39.08
2019-01-24T09:55:29.150Z,35.43
2019-01-24T09:57:58.738Z,36.93
2019-01-24T10:00:30.394Z,37.80
2019-01-24T10:03:00.060Z,37.73
2019-01-24T10:05:29.638Z,36.87
2019-01-24T10:07:59.148Z,38.60
2019-01-24T10:10:29.230Z,38.17
2019-01-24T10:12:58.877Z,37.43
2019-01-24T10:15:28.442Z,38.63
2019-01-24T10:17:57.973Z,38.08
2019-01-24T10:20:28.294Z,39.70
2019-01-24T10:22:57.799Z,38.13
2019-01-24T10:25:29.966Z,38.70
2019-01-24T10:28:00.504Z,38.40
2019-01-24T10:30:30.451Z,38.40
2019-01-24T10:33:00.102Z,40.43
2019-01-24T10:35:29.609Z,40.43
2019-01-24T10:37:59.193Z,39.20
2019-01-24T10:40:30.072Z,37.04
2019-01-24T10:42:59.650Z,39.20
2019-01-24T10:45:29.239Z,38.58
2019-01-24T10:47:58.900Z,40.23
2019-01-24T10:50:28.598Z,39.97
2019-01-24T10:52:58.187Z,38.07
2019-01-24T10:55:28.455Z,39.25
2019-01-24T10:58:00.376Z,38.78
2019-01-24T11:00:33.236Z,42.20
2019-01-24T11:03:04.524Z,40.03
2019-01-24T11:05:34.229Z,37.80
2019-01-24T11:08:03.858Z,37.75
2019-01-24T11:10:33.387Z,37.93
2019-01-24T11:13:02.880Z,38.28
2019-01-24T11:15:32.482Z,38.93
2019-01-24T11:18:02.060Z,38.03
2019-01-24T11:20:31.555Z,41.33
2019-01-24T11:23:02.212Z,41.80
2019-01-24T11:25:32.291Z,40.45
2019-01-24T11:28:01.859Z,42.55
2019-01-24T11:30:31.735Z,42.07
2019-01-24T11:33:01.337Z,41.30
2019-01-24T11:35:32.796Z,39.90
2019-01-24T11:38:02.336Z,39.90
2019-01-24T11:40:31.903Z,38.10
2019-01-24T11:43:01.430Z,42.03
2019-01-24T11:45:33.786Z,40.90
2019-01-24T11:48:03.355Z,41.40
2019-01-24T11:50:32.964Z,39.90
2019-01-24T11:53:02.616Z,39.33
2019-01-24T11:55:32.327Z,39.42
2019-01-24T11:58:01.885Z,39.00
2019-01-24T12:00:36.099Z,42.40
2019-01-24T12:03:06.855Z,39.37
2019-01-24T12:05:36.435Z,41.90
2019-01-24T12:08:07.345Z,43.60
2019-01-24T12:10:37.831Z,41.40
2019-01-24T12:13:07.446Z,41.90
2019-01-24T12:15:37.019Z,41.87
2019-01-24T12:18:06.706Z,41.70
2019-01-24T12:20:36.275Z,43.68
2019-01-24T12:23:05.875Z,44.25
2019-01-24T12:25:35.368Z,43.17
2019-01-24T12:28:05.852Z,45.10
2019-01-24T12:30:36.151Z,44.47
2019-01-24T12:33:06.693Z,49.70
2019-01-24T12:35:36.699Z,48.15
2019-01-24T12:38:06.402Z,48.80
2019-01-24T12:40:35.972Z,45.93
2019-01-24T12:43:05.687Z,46.80
2019-01-24T12:45:36.749Z,47.30
2019-01-24T12:48:07.294Z,46.07
2019-01-24T12:50:36.980Z,44.93
2019-01-24T12:53:07.826Z,46.75
2019-01-24T12:55:37.537Z,46.70
2019-01-24T12:58:07.275Z,43.20
2019-01-24T13:00:38.581Z,45.65
2019-01-24T13:03:08.322Z,46.40
2019-01-24T13:05:38.963Z,44.00
2019-01-24T13:08:08.618Z,44.35
2019-01-24T13:10:39.980Z,46.10
2019-01-24T13:13:10.151Z,45.67
2019-01-24T13:15:39.889Z,48.28
2019-01-24T13:18:10.397Z,46.50
2019-01-24T13:20:39.919Z,45.58
2019-01-24T13:23:09.455Z,45.52
2019-01-24T13:25:38.971Z,46.13
2019-01-24T13:28:08.500Z,46.90
2019-01-24T13:30:37.999Z,46.18
2019-01-24T13:33:07.641Z,44.17
2019-01-24T13:35:37.460Z,46.68
2019-01-24T13:38:07.396Z,51.28
2019-01-24T13:40:36.958Z,44.83
2019-01-24T13:43:07.554Z,46.65
2019-01-24T13:45:38.902Z,44.38
2019-01-24T13:48:08.478Z,46.20
2019-01-24T13:50:38.026Z,45.85
2019-01-24T13:53:07.780Z,45.77
2019-01-24T13:55:37.357Z,48.20
2019-01-24T13:58:07.300Z,47.60
2019-01-24T14:00:38.688Z,51.77
2019-01-24T14:03:20.695Z,51.40
2019-01-24T14:05:50.308Z,51.08
2019-01-24T14:08:19.811Z,54.65
2019-01-24T14:10:49.300Z,51.30
2019-01-24T14:13:18.789Z,50.38
2019-01-24T14:15:48.276Z,51.00
2019-01-24T14:18:17.786Z,50.43
2019-01-24T14:20:47.280Z,52.23
2019-01-24T14:23:16.839Z,52.75
2019-01-24T14:25:46.402Z,50.70
2019-01-24T14:28:15.976Z,49.90
2019-01-24T14:30:45.451Z,50.28
2019-01-24T14:33:14.954Z,50.90
2019-01-24T14:35:44.461Z,50.90
2019-01-24T14:38:13.953Z,48.60
2019-01-24T14:40:43.438Z,46.80
2019-01-24T14:43:12.942Z,48.00
2019-01-24T14:45:42.421Z,48.45
2019-01-24T14:48:12.031Z,49.57
2019-01-24T14:50:41.628Z,50.53
2019-01-24T14:53:11.129Z,49.50
2019-01-24T14:55:40.645Z,48.53
2019-01-24T14:58:10.252Z,49.95
2019-01-24T15:00:43.297Z,48.53
2019-01-24T15:03:12.846Z,47.87
2019-01-24T15:05:42.339Z,48.90
2019-01-24T15:08:11.991Z,47.27
2019-01-24T15:10:41.491Z,48.90
2019-01-24T15:13:10.983Z,47.77
2019-01-24T15:15:41.655Z,48.08
2019-01-24T15:18:11.293Z,49.53
2019-01-24T15:20:40.895Z,48.83
2019-01-24T15:23:10.413Z,49.53
2019-01-24T15:25:39.923Z,48.47
2019-01-24T15:28:09.433Z,48.50
2019-01-24T15:30:38.922Z,49.60
2019-01-24T15:33:08.526Z,49.45
2019-01-24T15:35:38.014Z,50.20
2019-01-24T15:38:07.569Z,48.97
2019-01-24T15:40:37.061Z,51.42
2019-01-24T15:43:06.722Z,50.88
2019-01-24T15:45:36.222Z,51.48
2019-01-24T15:48:06.369Z,51.98
2019-01-24T15:50:35.856Z,51.07
2019-01-24T15:53:05.433Z,49.40
2019-01-24T15:55:34.923Z,51.30
2019-01-24T15:58:04.632Z,50.85
2019-01-24T16:00:34.220Z,51.18
2019-01-24T16:03:03.786Z,50.55
2019-01-24T16:05:33.279Z,48.30
2019-01-24T16:08:02.849Z,51.40
2019-01-24T16:10:32.361Z,50.10
2019-01-24T16:13:01.959Z,51.88
2019-01-24T16:15:36.437Z,50.07
2019-01-24T16:18:10.034Z,51.05
2019-01-24T16:20:39.618Z,50.53
2019-01-24T16:23:09.206Z,49.98
2019-01-24T16:25:39.139Z,51.23
2019-01-24T16:28:08.767Z,51.27
2019-01-24T16:30:38.748Z,52.67
2019-01-24T16:33:08.967Z,50.80
2019-01-24T16:35:39.547Z,50.45
2019-01-24T16:38:09.828Z,52.03
2019-01-24T16:40:39.565Z,50.67
2019-01-24T16:43:09.221Z,51.07
2019-01-24T16:45:38.930Z,52.50
2019-01-24T16:48:08.520Z,51.42
2019-01-24T16:50:38.108Z,50.67
2019-01-24T16:53:07.635Z,49.77
2019-01-24T16:55:37.279Z,51.50
2019-01-24T16:58:07.878Z,52.88
2019-01-24T17:00:43.726Z,50.47
2019-01-24T17:03:13.335Z,49.07
2019-01-24T17:05:42.942Z,47.58
2019-01-24T17:08:16.524Z,45.73
2019-01-24T17:10:43.953Z,49.27
2019-01-24T17:13:13.553Z,48.73
2019-01-24T17:15:43.114Z,48.83
2019-01-24T17:18:12.642Z,49.07
2019-01-24T17:20:42.175Z,49.55
2019-01-24T17:23:11.793Z,47.30
2019-01-24T17:25:41.322Z,50.53
2019-01-24T17:28:10.791Z,53.48
2019-01-24T17:30:40.540Z,47.27
2019-01-24T17:33:10.112Z,48.10
2019-01-24T17:35:40.815Z,51.73
2019-01-24T17:38:10.513Z,50.85
2019-01-24T17:40:40.134Z,53.67
2019-01-24T17:43:09.742Z,47.13
2019-01-24T17:45:39.370Z,47.50
2019-01-24T17:48:08.964Z,46.42
2019-01-24T17:50:38.499Z,48.17
2019-01-24T17:53:08.076Z,48.73
2019-01-24T17:55:40.855Z,46.83
2019-01-24T17:58:11.665Z,47.20
2019-01-24T18:00:45.648Z,48.00
2019-01-24T18:03:15.259Z,47.62
2019-01-24T18:05:44.843Z,45.67
2019-01-24T18:08:14.472Z,48.97
2019-01-24T18:10:44.009Z,48.27
2019-01-24T18:13:13.549Z,45.17
2019-01-24T18:15:43.172Z,45.67
2019-01-24T18:18:15.392Z,47.35
2019-01-24T18:20:45.547Z,46.70
2019-01-24T18:23:15.138Z,47.57
2019-01-24T18:25:44.676Z,47.62
2019-01-24T18:28:14.427Z,45.80
2019-01-24T18:30:44.047Z,48.48
2019-01-24T18:33:13.664Z,46.57
2019-01-24T18:35:43.258Z,49.60
2019-01-24T18:38:12.789Z,47.38
2019-01-24T18:40:43.450Z,46.83
2019-01-24T18:43:22.279Z,47.90
2019-01-24T18:45:53.101Z,47.43
2019-01-24T18:48:23.635Z,44.53
2019-01-24T18:50:53.174Z,46.25
2019-01-24T18:53:22.949Z,44.00
2019-01-24T18:55:52.547Z,46.53
2019-01-24T18:58:22.163Z,46.80
2019-01-24T19:00:51.685Z,47.00
2019-01-24T19:03:21.241Z,47.70
2019-01-24T19:05:50.751Z,54.47
2019-01-24T19:08:20.269Z,58.30
2019-01-24T19:10:49.920Z,53.00
2019-01-24T19:13:19.525Z,50.50
2019-01-24T19:15:49.790Z,48.07
2019-01-24T19:18:19.305Z,50.92
2019-01-24T19:20:48.859Z,47.70
2019-01-24T19:23:18.373Z,49.03
2019-01-24T19:25:47.963Z,49.00
2019-01-24T19:28:18.639Z,49.77
2019-01-24T19:30:48.240Z,49.40
2019-01-24T19:33:17.879Z,49.40
2019-01-24T19:35:47.359Z,52.05
2019-01-24T19:38:16.941Z,49.87
2019-01-24T19:40:46.471Z,50.63
2019-01-24T19:43:16.076Z,50.63
2019-01-24T19:45:46.535Z,49.00
2019-01-24T19:48:16.085Z,49.30
2019-01-24T19:50:45.696Z,48.33
2019-01-24T19:53:15.217Z,49.40
2019-01-24T19:55:44.708Z,46.25
2019-01-24T19:58:14.222Z,48.77
2019-01-24T20:00:43.731Z,49.40
2019-01-24T20:03:13.242Z,50.30
2019-01-24T20:05:43.726Z,50.67
2019-01-24T20:08:13.260Z,51.93
2019-01-24T20:10:42.761Z,54.07
2019-01-24T20:13:12.289Z,54.23
2019-01-24T20:15:41.883Z,54.75
2019-01-24T20:18:11.475Z,54.67
2019-01-24T20:20:40.995Z,55.85
2019-01-24T20:23:10.503Z,54.10
2019-01-24T20:25:40.080Z,55.83
2019-01-24T20:28:09.661Z,57.80
2019-01-24T20:30:39.182Z,57.30
2019-01-24T20:33:08.784Z,57.55
2019-01-24T20:35:42.028Z,55.23
2019-01-24T20:38:11.880Z,56.83
2019-01-24T20:40:41.392Z,56.93
2019-01-24T20:43:12.195Z,57.43
2019-01-24T20:45:41.693Z,56.63
2019-01-24T20:48:11.288Z,58.70
2019-01-24T20:50:40.811Z,56.15
2019-01-24T20:53:10.405Z,56.73
2019-01-24T20:55:40.458Z,56.05
2019-01-24T20:58:10.308Z,55.73
2019-01-24T21:00:39.826Z,59.37
2019-01-24T21:03:09.415Z,57.27
2019-01-24T21:05:38.952Z,55.03
2019-01-24T21:08:08.475Z,57.05
2019-01-24T21:10:37.983Z,56.10
2019-01-24T21:13:07.565Z,54.10
2019-01-24T21:15:37.085Z,53.67
2019-01-24T21:18:06.613Z,55.73
2019-01-24T21:20:36.226Z,56.53
2019-01-24T21:23:05.886Z,54.65
2019-01-24T21:25:35.395Z,56.13
2019-01-24T21:28:05.259Z,56.43
2019-01-24T21:30:35.976Z,55.43
2019-01-24T21:33:06.560Z,56.98
2019-01-24T21:35:36.176Z,53.90
2019-01-24T21:38:07.636Z,56.37
2019-01-24T21:40:37.232Z,56.17
2019-01-24T21:43:06.903Z,55.87
2019-01-24T21:45:37.193Z,56.85
2019-01-24T21:48:07.129Z,56.15
2019-01-24T21:50:36.783Z,55.27
2019-01-24T21:53:06.598Z,55.78
2019-01-24T21:55:36.451Z,55.60
2019-01-24T21:58:08.213Z,54.80
2019-01-24T22:00:38.800Z,56.18
2019-01-24T22:03:08.323Z,56.00
2019-01-24T22:05:37.970Z,58.20
2019-01-24T22:08:07.508Z,56.00
2019-01-24T22:10:37.096Z,56.70
2019-01-24T22:13:06.651Z,56.68
2019-01-24T22:15:36.232Z,56.30
2019-01-24T22:18:06.636Z,57.17
2019-01-24T22:20:36.166Z,56.10
2019-01-24T22:23:05.887Z,57.20
2019-01-24T22:25:35.883Z,59.05
2019-01-24T22:28:06.338Z,59.75
2019-01-24T22:30:45.031Z,59.80
2019-01-24T22:33:14.606Z,60.12
2019-01-24T22:35:44.123Z,58.60
2019-01-24T22:38:13.616Z,61.08
2019-01-24T22:40:43.127Z,61.63
2019-01-24T22:43:12.620Z,59.63
2019-01-24T22:45:42.206Z,62.83
2019-01-24T22:48:11.983Z,63.57
2019-01-24T22:50:41.503Z,59.38
2019-01-24T22:53:11.047Z,62.45
2019-01-24T22:55:40.546Z,64.07
2019-01-24T22:58:10.123Z,63.83
2019-01-24T23:00:51.640Z,63.83
2019-01-24T23:03:31.671Z,65.35
2019-01-24T23:06:01.247Z,63.28
2019-01-24T23:08:30.946Z,61.03
2019-01-24T23:11:00.477Z,65.17
2019-01-24T23:13:30.040Z,63.48
2019-01-24T23:15:59.552Z,62.65
2019-01-24T23:18:29.048Z,64.10
2019-01-24T23:20:58.560Z,63.38
2019-01-24T23:23:28.050Z,65.33
2019-01-24T23:25:57.574Z,63.08
2019-01-24T23:28:27.063Z,64.75
2019-01-24T23:30:56.643Z,66.80
2019-01-24T23:33:26.135Z,65.65
2019-01-24T23:35:55.641Z,66.30
2019-01-24T23:38:25.206Z,66.42
2019-01-24T23:40:54.703Z,67.00
2019-01-24T23:43:24.232Z,66.53
2019-01-24T23:45:53.806Z,67.17
2019-01-24T23:48:23.298Z,69.10
2019-01-24T23:50:52.811Z,71.12
2019-01-24T23:53:22.307Z,67.65
2019-01-24T23:55:51.845Z,67.27
2019-01-24T23:58:21.343Z,68.33
