createdAt,value
2019-06-08T00:00:55.864Z,55.60
2019-06-08T00:03:25.004Z,55.60
2019-06-08T00:05:54.074Z,56.10
2019-06-08T00:08:23.159Z,55.80
2019-06-08T00:10:52.154Z,55.80
2019-06-08T00:13:23.245Z,55.90
2019-06-08T00:15:51.897Z,55.60
2019-06-08T00:18:21.526Z,55.60
2019-06-08T00:20:50.675Z,55.40
2019-06-08T00:23:20.062Z,55.00
2019-06-08T00:25:50.790Z,55.40
2019-06-08T00:28:20.455Z,55.40
2019-06-08T00:30:49.646Z,55.50
2019-06-08T00:33:18.643Z,56.40
2019-06-08T00:35:47.791Z,56.00
2019-06-08T00:38:16.922Z,55.90
2019-06-08T00:40:46.600Z,55.70
2019-06-08T00:43:16.961Z,55.60
2019-06-08T00:45:46.325Z,55.50
2019-06-08T00:48:16.648Z,55.80
2019-06-08T00:50:46.007Z,55.70
2019-06-08T00:53:15.132Z,55.60
2019-06-08T00:55:44.196Z,55.70
2019-06-08T00:58:13.279Z,55.70
2019-06-08T01:00:42.427Z,55.60
2019-06-08T01:03:11.356Z,55.60
2019-06-08T01:05:40.561Z,55.60
2019-06-08T01:08:09.717Z,55.70
2019-06-08T01:10:38.750Z,55.70
2019-06-08T01:13:07.855Z,55.70
2019-06-08T01:15:36.989Z,55.90
2019-06-08T01:18:06.050Z,55.70
2019-06-08T01:20:35.202Z,56.10
2019-06-08T01:23:04.327Z,55.90
2019-06-08T01:25:33.366Z,56.00
2019-06-08T01:28:02.439Z,55.80
2019-06-08T01:30:31.590Z,55.90
2019-06-08T01:33:00.758Z,55.80
2019-06-08T01:35:30.878Z,56.00
2019-06-08T01:38:00.007Z,56.20
2019-06-08T01:40:29.559Z,56.30
2019-06-08T01:42:58.713Z,56.50
2019-06-08T01:45:30.477Z,56.60
2019-06-08T01:48:01.058Z,56.40
2019-06-08T01:50:30.884Z,56.70
2019-06-08T01:53:00.230Z,56.60
2019-06-08T01:55:29.407Z,56.50
2019-06-08T01:57:58.496Z,55.60
2019-06-08T02:00:30.641Z,55.20
2019-06-08T02:02:58.782Z,54.50
2019-06-08T02:05:28.221Z,54.80
2019-06-08T02:07:57.598Z,54.50
2019-06-08T02:10:26.730Z,54.20
2019-06-08T02:12:55.763Z,54.20
2019-06-08T02:15:25.253Z,54.00
2019-06-08T02:17:54.366Z,53.90
2019-06-08T02:20:23.438Z,52.50
2019-06-08T02:22:52.486Z,52.20
2019-06-08T02:25:27.326Z,51.70
2019-06-08T02:27:57.112Z,51.30
2019-06-08T02:30:32.779Z,51.30
2019-06-08T02:33:01.167Z,51.10
2019-06-08T02:35:30.781Z,50.80
2019-06-08T02:38:00.455Z,50.90
2019-06-08T02:40:30.238Z,50.70
2019-06-08T02:43:00.295Z,50.40
2019-06-08T02:45:30.258Z,50.30
2019-06-08T02:48:00.175Z,50.40
2019-06-08T02:50:52.211Z,50.30
2019-06-08T02:53:21.496Z,50.50
2019-06-08T02:55:51.180Z,50.30
2019-06-08T02:58:20.451Z,50.00
2019-06-08T03:00:51.991Z,50.20
2019-06-08T03:03:21.069Z,50.10
2019-06-08T03:05:51.672Z,50.20
2019-06-08T03:08:21.338Z,50.60
2019-06-08T03:10:54.491Z,50.00
2019-06-08T03:13:24.492Z,50.70
2019-06-08T03:15:53.903Z,50.20
2019-06-08T03:18:22.887Z,50.30
2019-06-08T03:20:51.880Z,50.90
2019-06-08T03:23:21.100Z,50.80
2019-06-08T03:25:52.848Z,51.00
2019-06-08T03:28:20.984Z,51.10
2019-06-08T03:30:54.226Z,50.80
2019-06-08T03:33:20.894Z,50.70
2019-06-08T03:35:57.087Z,50.50
2019-06-08T03:38:20.494Z,50.50
2019-06-08T03:40:49.443Z,50.60
2019-06-08T03:43:18.487Z,50.80
2019-06-08T03:45:47.553Z,50.80
2019-06-08T03:48:16.539Z,51.30
2019-06-08T03:50:46.283Z,51.00
2019-06-08T03:53:15.349Z,51.40
2019-06-08T03:55:45.431Z,51.40
2019-06-08T03:58:15.202Z,51.60
2019-06-08T04:00:44.484Z,51.60
2019-06-08T04:03:13.631Z,51.60
2019-06-08T04:05:46.535Z,51.60
2019-06-08T04:08:15.758Z,51.90
2019-06-08T04:10:47.093Z,52.40
2019-06-08T04:13:18.002Z,52.30
2019-06-08T04:15:47.196Z,52.30
2019-06-08T04:18:16.380Z,52.60
2019-06-08T04:20:46.541Z,52.30
2019-06-08T04:23:16.112Z,52.30
2019-06-08T04:25:48.337Z,52.50
2019-06-08T04:28:17.476Z,52.60
2019-06-08T04:30:49.163Z,52.60
2019-06-08T04:33:17.273Z,52.90
2019-06-08T04:35:47.259Z,53.10
2019-06-08T04:38:16.521Z,53.10
2019-06-08T04:40:46.539Z,53.20
2019-06-08T04:43:19.294Z,52.40
2019-06-08T04:45:49.906Z,52.70
2019-06-08T04:48:19.249Z,52.90
2019-06-08T04:50:49.774Z,52.80
2019-06-08T04:53:19.009Z,52.80
2019-06-08T04:55:49.289Z,52.80
2019-06-08T04:58:18.528Z,53.20
2019-06-08T05:00:48.746Z,53.00
2019-06-08T05:03:18.313Z,53.00
2019-06-08T05:05:47.783Z,53.30
2019-06-08T05:08:18.161Z,53.30
2019-06-08T05:10:47.551Z,54.20
2019-06-08T05:13:16.664Z,54.20
2019-06-08T05:15:47.254Z,53.80
2019-06-08T05:18:16.400Z,53.60
2019-06-08T05:20:47.408Z,53.60
2019-06-08T05:23:16.015Z,53.60
2019-06-08T05:25:45.177Z,53.80
2019-06-08T05:28:14.300Z,53.80
2019-06-08T05:30:43.302Z,53.70
2019-06-08T05:33:12.354Z,53.90
2019-06-08T05:35:41.442Z,53.80
2019-06-08T05:38:10.445Z,54.10
2019-06-08T05:40:39.512Z,54.30
2019-06-08T05:43:08.478Z,54.10
2019-06-08T05:45:37.556Z,54.00
2019-06-08T05:48:06.670Z,54.10
2019-06-08T05:50:35.803Z,54.10
2019-06-08T05:53:04.882Z,55.00
2019-06-08T05:55:33.894Z,53.70
2019-06-08T05:58:02.892Z,54.00
2019-06-08T06:00:31.956Z,54.00
2019-06-08T06:03:00.942Z,54.10
2019-06-08T06:05:29.989Z,54.40
2019-06-08T06:07:59.168Z,54.50
2019-06-08T06:10:28.170Z,54.30
2019-06-08T06:12:57.315Z,54.20
2019-06-08T06:15:26.459Z,54.50
2019-06-08T06:17:55.540Z,54.60
2019-06-08T06:20:24.594Z,54.90
2019-06-08T06:22:53.682Z,54.60
2019-06-08T06:25:22.799Z,54.90
2019-06-08T06:27:51.910Z,55.00
2019-06-08T06:30:21.165Z,55.00
2019-06-08T06:32:50.273Z,55.00
2019-06-08T06:35:19.356Z,55.50
2019-06-08T06:37:49.913Z,55.30
2019-06-08T06:40:19.359Z,55.40
2019-06-08T06:42:48.363Z,54.80
2019-06-08T06:45:17.530Z,55.10
2019-06-08T06:47:46.598Z,55.30
2019-06-08T06:50:15.892Z,55.20
2019-06-08T06:52:45.035Z,55.30
2019-06-08T06:55:14.294Z,55.40
2019-06-08T06:57:43.582Z,55.30
2019-06-08T07:00:13.506Z,55.20
2019-06-08T07:02:43.557Z,55.60
2019-06-08T07:05:12.750Z,55.00
2019-06-08T07:07:44.129Z,54.80
2019-06-08T07:10:13.488Z,55.30
2019-06-08T07:12:42.483Z,55.40
2019-06-08T07:15:11.592Z,55.20
2019-06-08T07:17:40.593Z,55.50
2019-06-08T07:20:09.937Z,55.70
2019-06-08T07:22:38.854Z,55.40
2019-06-08T07:25:08.003Z,55.70
2019-06-08T07:27:37.070Z,56.00
2019-06-08T07:30:06.900Z,55.80
2019-06-08T07:32:36.064Z,55.50
2019-06-08T07:35:05.866Z,56.40
2019-06-08T07:37:34.942Z,55.90
2019-06-08T07:40:04.264Z,55.10
2019-06-08T07:42:33.297Z,55.50
2019-06-08T07:45:02.515Z,56.30
2019-06-08T07:47:31.622Z,55.80
2019-06-08T07:50:04.380Z,55.10
2019-06-08T07:52:31.357Z,55.10
2019-06-08T07:55:00.408Z,55.30
2019-06-08T07:57:29.456Z,55.60
2019-06-08T07:59:58.399Z,55.80
2019-06-08T08:02:27.459Z,55.80
2019-06-08T08:04:56.746Z,54.80
2019-06-08T08:07:26.041Z,55.50
2019-06-08T08:09:55.178Z,55.10
2019-06-08T08:12:24.303Z,55.50
2019-06-08T08:14:53.391Z,55.60
2019-06-08T08:17:22.568Z,54.50
2019-06-08T08:19:53.012Z,54.70
2019-06-08T08:22:25.864Z,54.10
2019-06-08T08:24:55.400Z,55.10
2019-06-08T08:27:23.712Z,54.80
2019-06-08T08:29:53.275Z,54.40
2019-06-08T08:32:22.488Z,54.50
2019-06-08T08:34:52.133Z,54.50
2019-06-08T08:37:21.281Z,55.60
2019-06-08T08:39:51.725Z,54.30
2019-06-08T08:42:20.987Z,54.80
2019-06-08T08:44:51.156Z,54.60
2019-06-08T08:47:20.851Z,54.30
2019-06-08T08:49:51.032Z,54.40
2019-06-08T08:52:33.716Z,54.00
2019-06-08T08:54:52.342Z,54.20
2019-06-08T08:57:21.397Z,54.30
2019-06-08T08:59:53.453Z,53.20
2019-06-08T09:02:21.512Z,53.00
2019-06-08T09:04:50.817Z,52.70
2019-06-08T09:07:20.798Z,52.90
2019-06-08T09:09:51.896Z,52.70
2019-06-08T09:12:20.552Z,51.70
2019-06-08T09:14:49.627Z,51.80
2019-06-08T09:17:19.471Z,51.60
2019-06-08T09:19:48.470Z,52.40
2019-06-08T09:22:18.816Z,51.90
2019-06-08T09:24:48.687Z,52.10
2019-06-08T09:27:18.046Z,51.40
2019-06-08T09:29:48.179Z,50.90
2019-06-08T09:32:17.983Z,49.80
2019-06-08T09:34:48.306Z,48.90
2019-06-08T09:37:18.489Z,49.10
2019-06-08T09:39:48.305Z,47.60
2019-06-08T09:42:20.853Z,48.20
2019-06-08T09:44:48.423Z,48.20
2019-06-08T09:47:18.134Z,47.50
2019-06-08T09:49:48.023Z,47.80
2019-06-08T09:52:18.578Z,47.40
2019-06-08T09:54:48.299Z,44.70
2019-06-08T09:57:18.868Z,44.80
2019-06-08T09:59:48.350Z,44.30
2019-06-08T10:02:18.535Z,42.00
2019-06-08T10:04:48.369Z,43.20
2019-06-08T10:07:18.709Z,43.10
2019-06-08T10:09:49.991Z,42.40
2019-06-08T10:12:18.639Z,44.10
2019-06-08T10:14:48.963Z,44.30
2019-06-08T10:17:20.989Z,43.50
2019-06-08T10:19:48.998Z,44.40
2019-06-08T10:22:18.339Z,43.50
2019-06-08T10:24:49.022Z,43.60
2019-06-08T10:27:18.873Z,45.10
2019-06-08T10:29:48.434Z,42.90
2019-06-08T10:32:19.610Z,43.50
2019-06-08T10:34:48.754Z,44.70
2019-06-08T10:37:18.604Z,43.30
2019-06-08T10:39:47.994Z,42.40
2019-06-08T10:42:17.982Z,41.90
2019-06-08T10:44:47.297Z,42.10
2019-06-08T10:47:16.469Z,42.70
2019-06-08T10:49:45.591Z,42.30
2019-06-08T10:52:14.755Z,42.90
2019-06-08T10:54:43.922Z,41.60
2019-06-08T10:57:13.073Z,42.60
2019-06-08T10:59:42.059Z,42.80
2019-06-08T11:02:13.850Z,44.60
2019-06-08T11:04:43.372Z,44.30
2019-06-08T11:07:15.893Z,44.50
2019-06-08T11:09:43.485Z,42.50
2019-06-08T11:12:15.108Z,43.90
2019-06-08T11:14:43.383Z,44.00
2019-06-08T11:17:12.465Z,42.40
2019-06-08T11:19:41.926Z,42.40
2019-06-08T11:22:14.335Z,41.60
2019-06-08T11:24:41.808Z,41.60
2019-06-08T11:27:12.877Z,41.80
2019-06-08T11:29:41.743Z,43.00
2019-06-08T11:32:12.451Z,40.60
2019-06-08T11:34:41.631Z,41.00
2019-06-08T11:37:12.934Z,40.60
2019-06-08T11:39:41.624Z,40.10
2019-06-08T11:42:12.974Z,40.80
2019-06-08T11:44:41.627Z,40.40
2019-06-08T11:47:13.109Z,39.30
2019-06-08T11:49:41.600Z,38.60
2019-06-08T11:52:11.196Z,38.70
2019-06-08T11:54:41.218Z,37.60
2019-06-08T11:57:12.784Z,37.10
2019-06-08T11:59:42.106Z,36.00
2019-06-08T12:02:14.050Z,38.10
2019-06-08T12:04:41.835Z,38.00
2019-06-08T12:07:12.360Z,39.90
2019-06-08T12:09:41.687Z,40.50
2019-06-08T12:12:17.159Z,37.80
2019-06-08T12:14:41.700Z,37.60
2019-06-08T12:17:16.867Z,38.20
2019-06-08T12:19:41.775Z,36.50
2019-06-08T12:22:12.762Z,35.80
2019-06-08T12:24:42.729Z,37.20
2019-06-08T12:27:23.729Z,38.00
2019-06-08T12:29:42.791Z,36.00
2019-06-08T12:32:12.767Z,36.00
2019-06-08T12:34:42.817Z,36.50
2019-06-08T12:37:14.536Z,35.80
2019-06-08T12:39:42.807Z,36.70
2019-06-08T12:42:16.852Z,36.10
2019-06-08T12:44:43.722Z,37.20
2019-06-08T12:47:16.326Z,37.60
2019-06-08T12:49:43.818Z,35.90
2019-06-08T12:52:14.509Z,38.50
2019-06-08T12:54:56.467Z,38.70
2019-06-08T12:57:16.927Z,37.90
2019-06-08T12:59:45.551Z,36.50
2019-06-08T13:02:16.601Z,38.80
2019-06-08T13:04:45.351Z,35.20
2019-06-08T13:07:14.913Z,36.70
2019-06-08T13:09:44.013Z,35.70
2019-06-08T13:12:13.226Z,35.60
2019-06-08T13:14:42.344Z,36.00
2019-06-08T13:17:12.764Z,35.70
2019-06-08T13:19:42.094Z,36.60
2019-06-08T13:22:11.090Z,35.00
2019-06-08T13:24:40.235Z,35.10
2019-06-08T13:27:13.002Z,36.70
2019-06-08T13:29:40.031Z,35.80
2019-06-08T13:32:09.830Z,37.50
2019-06-08T13:34:39.018Z,37.80
2019-06-08T13:37:08.452Z,36.60
2019-06-08T13:39:38.822Z,36.60
2019-06-08T13:42:08.049Z,37.70
2019-06-08T13:44:37.818Z,36.60
2019-06-08T13:47:07.639Z,37.40
2019-06-08T13:49:37.903Z,36.60
2019-06-08T13:52:07.934Z,38.00
2019-06-08T13:54:38.184Z,36.90
2019-06-08T13:57:08.509Z,35.50
2019-06-08T13:59:38.995Z,33.50
2019-06-08T14:02:08.314Z,33.80
2019-06-08T14:04:39.616Z,35.50
2019-06-08T14:07:08.147Z,33.30
2019-06-08T14:09:38.294Z,33.30
2019-06-08T14:12:07.798Z,34.70
2019-06-08T14:14:39.659Z,34.60
2019-06-08T14:17:08.476Z,32.60
2019-06-08T14:19:38.567Z,31.70
2019-06-08T14:22:10.507Z,30.30
2019-06-08T14:24:38.741Z,30.50
2019-06-08T14:27:08.305Z,30.60
2019-06-08T14:29:37.448Z,31.60
2019-06-08T14:32:07.853Z,30.10
2019-06-08T14:34:38.685Z,31.10
2019-06-08T14:37:08.648Z,31.20
2019-06-08T14:39:37.924Z,29.90
2019-06-08T14:42:08.296Z,29.70
2019-06-08T14:44:38.051Z,29.60
2019-06-08T14:47:16.271Z,29.90
2019-06-08T14:49:48.546Z,29.20
2019-06-08T14:52:19.382Z,29.00
2019-06-08T14:54:48.211Z,29.00
2019-06-08T14:57:19.471Z,29.30
2019-06-08T14:59:50.338Z,29.30
2019-06-08T15:02:19.562Z,28.50
2019-06-08T15:04:48.670Z,29.40
2019-06-08T15:07:20.179Z,29.40
2019-06-08T15:09:48.446Z,30.00
2019-06-08T15:12:17.941Z,28.20
2019-06-08T15:14:47.761Z,29.20
2019-06-08T15:17:16.916Z,28.90
2019-06-08T15:19:47.549Z,31.80
2019-06-08T15:22:18.701Z,31.00
2019-06-08T15:24:47.954Z,32.70
2019-06-08T15:27:20.894Z,31.80
2019-06-08T15:29:48.680Z,31.90
2019-06-08T15:32:17.991Z,30.50
2019-06-08T15:34:47.682Z,30.20
2019-06-08T15:37:18.579Z,31.30
2019-06-08T15:39:48.625Z,30.50
2019-06-08T15:42:18.891Z,31.80
2019-06-08T15:44:48.075Z,30.50
2019-06-08T15:47:18.044Z,31.10
2019-06-08T15:49:50.183Z,30.20
2019-06-08T15:52:17.906Z,30.00
2019-06-08T15:54:48.391Z,30.00
2019-06-08T15:57:18.107Z,30.00
2019-06-08T15:59:49.217Z,31.50
2019-06-08T16:02:17.908Z,30.60
2019-06-08T16:04:46.977Z,30.90
2019-06-08T16:07:16.777Z,29.50
2019-06-08T16:09:46.178Z,30.00
2019-06-08T16:12:15.686Z,31.00
2019-06-08T16:14:44.628Z,31.00
2019-06-08T16:17:13.740Z,29.50
2019-06-08T16:19:42.888Z,30.80
2019-06-08T16:22:11.818Z,31.10
2019-06-08T16:24:40.827Z,31.30
2019-06-08T16:27:09.811Z,30.70
2019-06-08T16:29:39.264Z,29.10
2019-06-08T16:32:08.467Z,29.70
2019-06-08T16:34:40.420Z,31.80
2019-06-08T16:37:09.561Z,31.00
2019-06-08T16:39:39.004Z,31.70
2019-06-08T16:42:08.272Z,30.60
2019-06-08T16:44:38.606Z,31.10
2019-06-08T16:47:07.817Z,31.70
2019-06-08T16:49:36.958Z,32.20
2019-06-08T16:52:06.039Z,32.00
2019-06-08T16:54:35.160Z,32.10
2019-06-08T16:57:09.873Z,31.00
2019-06-08T16:59:34.962Z,31.50
2019-06-08T17:02:04.031Z,30.60
2019-06-08T17:04:33.250Z,31.00
2019-06-08T17:07:02.468Z,30.90
2019-06-08T17:09:32.531Z,32.00
2019-06-08T17:12:02.375Z,32.10
2019-06-08T17:14:31.998Z,32.60
2019-06-08T17:17:01.203Z,32.70
2019-06-08T17:19:30.251Z,31.60
2019-06-08T17:21:59.355Z,31.80
2019-06-08T17:24:28.465Z,32.00
2019-06-08T17:26:57.542Z,31.80
2019-06-08T17:29:26.628Z,33.10
2019-06-08T17:31:55.698Z,33.40
2019-06-08T17:34:24.613Z,34.00
2019-06-08T17:36:53.763Z,33.00
2019-06-08T17:39:22.923Z,33.20
2019-06-08T17:41:51.963Z,33.70
2019-06-08T17:44:21.118Z,34.60
2019-06-08T17:46:50.141Z,34.40
2019-06-08T17:49:19.269Z,34.70
2019-06-08T17:51:48.397Z,34.70
2019-06-08T17:54:17.529Z,35.70
2019-06-08T17:56:46.624Z,35.30
2019-06-08T17:59:15.606Z,36.50
2019-06-08T18:01:44.702Z,37.60
2019-06-08T18:04:13.714Z,38.20
2019-06-08T18:06:43.377Z,39.00
2019-06-08T18:09:13.607Z,38.90
2019-06-08T18:11:45.028Z,39.40
2019-06-08T18:14:14.348Z,39.70
2019-06-08T18:16:44.078Z,40.10
2019-06-08T18:19:28.299Z,40.20
2019-06-08T18:22:04.280Z,40.60
2019-06-08T18:24:28.878Z,40.80
2019-06-08T18:26:59.489Z,41.00
2019-06-08T18:29:28.662Z,41.10
2019-06-08T18:31:58.282Z,41.20
2019-06-08T18:34:28.189Z,41.70
2019-06-08T18:36:58.056Z,41.60
2019-06-08T18:39:29.651Z,42.10
2019-06-08T18:41:59.112Z,42.20
2019-06-08T18:44:28.559Z,43.50
2019-06-08T18:46:58.126Z,42.80
2019-06-08T18:49:28.767Z,43.10
2019-06-08T18:51:58.506Z,43.40
2019-06-08T18:54:28.039Z,43.50
2019-06-08T18:56:57.390Z,43.50
2019-06-08T18:59:28.682Z,43.40
2019-06-08T19:01:57.351Z,43.20
2019-06-08T19:04:27.639Z,43.30
2019-06-08T19:07:01.281Z,43.60
2019-06-08T19:09:29.568Z,43.50
2019-06-08T19:11:58.706Z,44.00
2019-06-08T19:14:29.018Z,44.40
2019-06-08T19:16:58.287Z,44.00
2019-06-08T19:19:31.065Z,44.20
2019-06-08T19:21:58.090Z,44.10
2019-06-08T19:24:28.081Z,44.20
2019-06-08T19:26:57.851Z,44.60
2019-06-08T19:29:28.059Z,45.00
2019-06-08T19:32:00.199Z,45.40
2019-06-08T19:34:30.600Z,45.80
2019-06-08T19:36:58.639Z,46.00
2019-06-08T19:39:28.337Z,46.20
2019-06-08T19:54:14.463Z,47.00
2019-06-08T19:56:43.535Z,47.80
2019-06-08T19:59:12.613Z,48.30
2019-06-08T20:01:41.598Z,48.00
2019-06-08T20:04:10.682Z,48.20
2019-06-08T20:06:40.689Z,48.70
2019-06-08T20:09:09.808Z,48.40
2019-06-08T20:11:44.238Z,49.20
2019-06-08T20:14:11.056Z,49.20
2019-06-08T20:16:40.538Z,49.00
2019-06-08T20:19:09.594Z,48.80
2019-06-08T20:21:38.566Z,48.60
2019-06-08T20:24:10.227Z,48.60
2019-06-08T20:26:38.349Z,49.30
2019-06-08T20:29:15.536Z,49.50
2019-06-08T20:31:38.985Z,48.90
2019-06-08T20:34:08.119Z,48.60
2019-06-08T20:36:37.652Z,48.50
2019-06-08T20:39:08.363Z,48.40
2019-06-08T20:41:37.779Z,48.40
2019-06-08T20:44:08.515Z,48.90
2019-06-08T20:46:37.908Z,49.00
2019-06-08T20:49:08.373Z,49.00
2019-06-08T20:51:37.631Z,49.20
2019-06-08T20:54:07.903Z,49.20
2019-06-08T20:56:37.339Z,49.30
2019-06-08T20:59:08.247Z,49.50
2019-06-08T21:01:37.115Z,49.50
2019-06-08T21:04:07.601Z,49.70
2019-06-08T21:06:38.563Z,50.50
2019-06-08T21:09:08.084Z,50.40
2019-06-08T21:11:38.058Z,50.00
2019-06-08T21:14:07.400Z,50.70
2019-06-08T21:16:38.294Z,49.90
2019-06-08T21:19:07.354Z,50.60
2019-06-08T21:21:37.688Z,50.30
2019-06-08T21:24:07.798Z,50.40
2019-06-08T21:26:37.052Z,50.70
2019-06-08T21:29:08.211Z,50.90
2019-06-08T21:31:37.829Z,50.80
2019-06-08T21:34:07.391Z,51.50
2019-06-08T21:36:37.597Z,51.40
2019-06-08T21:39:08.317Z,51.90
2019-06-08T21:41:37.622Z,52.00
2019-06-08T21:44:07.805Z,52.50
2019-06-08T21:46:38.050Z,53.00
2019-06-08T21:49:07.644Z,52.70
2019-06-08T21:51:37.769Z,52.80
2019-06-08T21:54:07.146Z,52.00
2019-06-08T21:56:37.072Z,52.20
2019-06-08T21:59:07.855Z,53.30
2019-06-08T22:01:37.566Z,53.20
2019-06-08T22:04:07.797Z,52.90
2019-06-08T22:06:37.353Z,53.20
2019-06-08T22:09:08.536Z,53.90
2019-06-08T22:11:37.850Z,53.50
2019-06-08T22:14:07.444Z,53.30
2019-06-08T22:16:38.204Z,54.30
2019-06-08T22:19:07.775Z,53.90
2019-06-08T22:21:37.672Z,53.40
2019-06-08T22:24:07.993Z,53.30
2019-06-08T22:26:37.225Z,53.70
2019-06-08T22:29:07.797Z,53.90
2019-06-08T22:31:37.713Z,54.20
2019-06-08T22:34:06.822Z,54.00
2019-06-08T22:36:37.236Z,53.70
2019-06-08T22:39:08.056Z,53.80
2019-06-08T22:41:37.478Z,53.50
2019-06-08T22:44:08.299Z,53.20
2019-06-08T22:46:37.622Z,52.80
2019-06-08T22:49:08.078Z,52.40
2019-06-08T22:51:38.328Z,51.60
2019-06-08T22:54:08.123Z,52.10
2019-06-08T22:56:37.357Z,53.00
2019-06-08T22:59:08.981Z,52.30
2019-06-08T23:01:38.390Z,52.30
2019-06-08T23:04:08.929Z,51.60
2019-06-08T23:06:38.750Z,51.70
2019-06-08T23:09:08.816Z,52.10
2019-06-08T23:11:38.118Z,52.20
2019-06-08T23:14:13.024Z,52.10
2019-06-08T23:16:37.930Z,52.20
2019-06-08T23:19:07.988Z,52.50
2019-06-08T23:21:38.271Z,52.50
2019-06-08T23:24:08.461Z,52.60
2019-06-08T23:26:37.808Z,52.70
2019-06-08T23:29:07.806Z,53.00
2019-06-08T23:31:38.755Z,53.20
2019-06-08T23:34:11.353Z,53.10
2019-06-08T23:36:51.923Z,53.20
2019-06-08T23:39:09.488Z,53.60
2019-06-08T23:41:38.574Z,53.80
2019-06-08T23:44:07.875Z,53.60
2019-06-08T23:46:38.023Z,53.80
2019-06-08T23:49:07.724Z,55.20
2019-06-08T23:51:38.167Z,54.10
2019-06-08T23:54:12.005Z,54.00
2019-06-08T23:56:38.046Z,53.80
2019-06-08T23:59:07.340Z,53.90
