createdAt,value
2023-05-02T00:01:56.177Z,23.75
2023-05-02T00:04:25.482Z,28.40
2023-05-02T00:06:53.981Z,32.55
2023-05-02T00:09:21.708Z,30.30
2023-05-02T00:11:49.332Z,30.27
2023-05-02T00:14:16.985Z,31.25
2023-05-02T00:16:44.671Z,30.92
2023-05-02T00:19:12.620Z,34.88
2023-05-02T00:21:41.675Z,34.47
2023-05-02T00:24:09.359Z,39.85
2023-05-02T00:26:37.037Z,44.88
2023-05-02T00:29:04.684Z,36.50
2023-05-02T00:31:33.115Z,41.15
2023-05-02T00:34:00.781Z,37.70
2023-05-02T00:36:28.550Z,51.30
2023-05-02T00:38:57.507Z,45.78
2023-05-02T00:41:25.179Z,39.90
2023-05-02T00:43:52.821Z,43.70
2023-05-02T00:46:20.556Z,50.47
2023-05-02T00:48:48.270Z,45.78
2023-05-02T00:51:15.863Z,40.70
2023-05-02T00:53:43.633Z,42.67
2023-05-02T00:56:12.835Z,36.42
2023-05-02T00:58:41.361Z,44.00
2023-05-02T01:01:21.558Z,45.08
2023-05-02T01:03:54.682Z,51.25
2023-05-02T01:06:30.026Z,37.97
2023-05-02T01:11:37.136Z,47.38
2023-05-02T01:14:06.394Z,48.90
2023-05-02T01:16:37.334Z,47.03
2023-05-02T01:19:06.861Z,44.75
2023-05-02T01:21:34.737Z,49.97
2023-05-02T01:24:06.602Z,44.88
2023-05-02T01:26:37.396Z,45.10
2023-05-02T01:29:08.334Z,50.80
2023-05-02T01:31:36.907Z,42.78
2023-05-02T01:34:05.729Z,43.33
2023-05-02T01:36:34.019Z,51.60
2023-05-02T01:39:02.903Z,38.33
2023-05-02T01:41:32.306Z,48.63
2023-05-02T01:44:01.042Z,46.75
2023-05-02T01:46:32.796Z,44.22
2023-05-02T01:49:02.366Z,44.83
2023-05-02T01:51:32.985Z,45.38
2023-05-02T01:54:01.851Z,45.67
2023-05-02T01:56:32.031Z,54.47
2023-05-02T01:59:00.285Z,46.55
2023-05-02T02:01:30.957Z,46.60
2023-05-02T02:04:01.705Z,44.83
2023-05-02T02:06:29.625Z,47.25
2023-05-02T02:08:57.324Z,61.47
2023-05-02T02:11:27.720Z,56.40
2023-05-02T02:14:00.307Z,52.90
2023-05-02T02:16:34.013Z,56.63
2023-05-02T02:19:05.733Z,60.05
2023-05-02T02:21:35.205Z,55.42
2023-05-02T02:24:04.000Z,61.47
2023-05-02T02:26:31.678Z,47.42
2023-05-02T02:28:59.328Z,52.70
2023-05-02T02:31:31.524Z,61.60
2023-05-02T02:33:59.521Z,57.45
2023-05-02T02:36:32.040Z,53.42
2023-05-02T02:39:04.138Z,69.70
2023-05-02T02:41:34.401Z,60.22
2023-05-02T02:44:05.525Z,73.68
2023-05-02T02:46:41.013Z,56.33
2023-05-02T02:49:15.282Z,65.60
2023-05-02T02:51:48.061Z,63.35
2023-05-02T02:54:33.316Z,61.33
2023-05-02T02:57:05.229Z,64.00
2023-05-02T02:59:35.445Z,72.38
2023-05-02T03:02:05.346Z,61.92
2023-05-02T03:04:33.865Z,68.97
2023-05-02T03:07:03.108Z,68.10
2023-05-02T03:09:41.434Z,65.60
2023-05-02T03:12:09.233Z,66.03
2023-05-02T03:14:37.463Z,77.72
2023-05-02T03:17:08.428Z,72.72
2023-05-02T03:19:36.299Z,79.72
2023-05-02T03:22:05.307Z,62.13
2023-05-02T03:24:33.003Z,69.95
2023-05-02T03:27:01.555Z,77.80
2023-05-02T03:29:29.760Z,64.30
2023-05-02T03:31:57.503Z,65.80
2023-05-02T03:34:25.568Z,77.28
2023-05-02T03:36:53.212Z,75.25
2023-05-02T03:39:24.287Z,78.85
2023-05-02T03:41:52.140Z,71.65
2023-05-02T03:44:19.888Z,80.45
2023-05-02T03:46:48.356Z,69.97
2023-05-02T03:49:16.141Z,74.18
2023-05-02T03:51:44.501Z,81.70
2023-05-02T03:54:13.146Z,77.38
2023-05-02T03:56:42.935Z,71.35
2023-05-02T03:59:10.646Z,75.88
2023-05-02T04:01:47.778Z,71.22
2023-05-02T04:04:15.601Z,80.53
2023-05-02T04:06:43.507Z,78.68
2023-05-02T04:09:11.298Z,71.30
2023-05-02T04:11:38.964Z,76.47
2023-05-02T04:14:07.959Z,74.47
2023-05-02T04:16:35.692Z,73.32
2023-05-02T04:19:03.802Z,71.47
2023-05-02T04:21:31.932Z,71.57
2023-05-02T04:24:00.021Z,71.40
2023-05-02T04:26:27.819Z,70.13
2023-05-02T04:28:55.739Z,62.83
2023-05-02T04:31:24.817Z,65.85
2023-05-02T04:33:52.683Z,78.05
2023-05-02T04:36:20.386Z,86.57
2023-05-02T04:38:48.014Z,88.15
2023-05-02T04:41:16.241Z,102.80
2023-05-02T04:43:45.427Z,77.13
2023-05-02T04:46:13.137Z,73.28
2023-05-02T04:48:42.833Z,77.65
2023-05-02T04:51:10.568Z,79.25
2023-05-02T04:53:38.295Z,70.30
2023-05-02T04:56:06.278Z,69.22
2023-05-02T04:58:35.166Z,78.25
2023-05-02T05:01:03.089Z,73.15
2023-05-02T05:03:31.316Z,65.80
2023-05-02T05:06:00.422Z,63.00
2023-05-02T05:08:28.453Z,63.35
2023-05-02T05:10:56.181Z,54.33
2023-05-02T05:13:23.853Z,65.07
2023-05-02T05:15:51.570Z,65.30
2023-05-02T05:18:19.331Z,63.58
2023-05-02T05:20:47.052Z,66.88
2023-05-02T05:23:16.148Z,63.45
2023-05-02T05:25:45.775Z,66.10
2023-05-02T05:28:13.778Z,63.63
2023-05-02T05:30:41.704Z,72.40
2023-05-02T05:33:11.683Z,65.82
2023-05-02T05:35:39.441Z,62.65
2023-05-02T05:38:07.175Z,54.30
2023-05-02T05:40:36.211Z,61.65
2023-05-02T05:43:03.833Z,75.25
2023-05-02T05:45:31.594Z,60.40
2023-05-02T05:47:59.457Z,62.33
2023-05-02T05:50:29.474Z,62.13
2023-05-02T05:52:57.115Z,58.65
2023-05-02T05:55:24.741Z,61.50
2023-05-02T05:57:54.170Z,66.95
2023-05-02T06:00:21.867Z,66.78
2023-05-02T06:02:50.071Z,73.20
2023-05-02T06:05:18.015Z,61.65
2023-05-02T06:07:45.972Z,69.55
2023-05-02T06:10:13.716Z,52.28
2023-05-02T06:12:42.288Z,58.25
2023-05-02T06:15:11.474Z,51.70
2023-05-02T06:17:40.391Z,49.38
2023-05-02T06:20:09.352Z,42.70
2023-05-02T06:22:37.010Z,49.53
2023-05-02T06:25:05.319Z,43.40
2023-05-02T06:27:33.766Z,28.80
2023-05-02T06:30:01.703Z,35.72
2023-05-02T06:32:32.912Z,26.85
2023-05-02T06:35:00.723Z,29.33
2023-05-02T06:37:28.390Z,29.35
2023-05-02T06:39:56.501Z,30.65
2023-05-02T06:42:24.170Z,30.25
2023-05-02T06:44:52.406Z,17.30
2023-05-02T06:47:20.167Z,14.55
2023-05-02T06:49:49.469Z,13.07
2023-05-02T06:52:17.131Z,9.88
2023-05-02T06:54:44.770Z,11.70
2023-05-02T06:57:12.451Z,9.63
2023-05-02T06:59:41.361Z,19.35
2023-05-02T07:02:10.444Z,16.23
2023-05-02T07:04:38.218Z,15.20
2023-05-02T07:07:07.374Z,9.73
2023-05-02T07:09:35.256Z,10.43
2023-05-02T07:12:06.086Z,10.93
2023-05-02T07:14:34.535Z,10.43
2023-05-02T07:17:02.411Z,11.30
2023-05-02T07:19:30.333Z,7.43
2023-05-02T07:21:58.251Z,5.97
2023-05-02T07:24:27.557Z,4.30
2023-05-02T07:26:55.197Z,5.10
2023-05-02T07:29:22.860Z,6.90
2023-05-02T07:31:51.598Z,4.28
2023-05-02T07:34:19.552Z,6.45
2023-05-02T07:36:47.217Z,5.82
2023-05-02T07:39:14.988Z,7.00
2023-05-02T07:41:44.510Z,7.20
2023-05-02T07:44:12.742Z,8.02
2023-05-02T07:46:40.486Z,8.85
2023-05-02T07:49:08.415Z,8.18
2023-05-02T07:51:36.154Z,8.05
2023-05-02T07:54:03.881Z,7.40
2023-05-02T07:56:31.554Z,7.90
2023-05-02T07:59:00.525Z,8.00
2023-05-02T08:01:28.621Z,4.88
2023-05-02T08:03:57.286Z,8.13
2023-05-02T08:06:34.386Z,7.40
2023-05-02T08:09:02.177Z,7.20
2023-05-02T08:11:31.346Z,5.13
2023-05-02T08:14:00.589Z,7.72
2023-05-02T08:16:28.500Z,8.80
2023-05-02T08:18:56.165Z,6.40
2023-05-02T08:21:24.342Z,10.18
2023-05-02T08:23:51.988Z,9.98
2023-05-02T08:26:21.873Z,5.50
2023-05-02T08:28:49.742Z,6.75
2023-05-02T08:31:18.937Z,5.45
2023-05-02T08:33:46.637Z,7.35
2023-05-02T08:36:15.072Z,7.32
2023-05-02T08:38:42.929Z,6.20
2023-05-02T08:41:13.995Z,6.75
2023-05-02T08:43:46.335Z,8.65
2023-05-02T08:46:14.672Z,8.07
2023-05-02T08:48:48.891Z,5.25
2023-05-02T08:51:17.122Z,7.25
2023-05-02T08:53:45.018Z,11.00
2023-05-02T08:56:13.773Z,7.65
2023-05-02T08:58:45.571Z,5.50
2023-05-02T09:01:15.177Z,11.05
2023-05-02T09:03:45.895Z,7.50
2023-05-02T09:06:17.230Z,11.27
2023-05-02T09:08:46.633Z,11.90
2023-05-02T09:11:14.458Z,10.43
2023-05-02T09:13:44.138Z,8.05
2023-05-02T09:16:13.141Z,9.77
2023-05-02T09:18:43.328Z,8.10
2023-05-02T09:21:12.762Z,15.65
2023-05-02T09:23:45.458Z,8.63
2023-05-02T09:26:13.994Z,12.20
2023-05-02T09:28:45.610Z,10.02
2023-05-02T09:31:16.825Z,11.77
2023-05-02T09:33:47.779Z,12.23
2023-05-02T09:36:16.761Z,10.27
2023-05-02T09:38:50.721Z,10.25
2023-05-02T09:41:22.193Z,11.85
2023-05-02T09:43:57.078Z,18.90
2023-05-02T09:46:24.829Z,13.25
2023-05-02T09:48:53.393Z,15.65
2023-05-02T09:51:21.509Z,10.63
2023-05-02T09:53:50.852Z,13.68
2023-05-02T09:56:18.807Z,15.00
2023-05-02T09:58:49.411Z,12.07
2023-05-02T10:01:17.860Z,11.93
2023-05-02T10:03:48.008Z,12.63
2023-05-02T10:06:16.193Z,9.77
2023-05-02T10:08:47.619Z,10.27
2023-05-02T10:11:16.688Z,14.23
2023-05-02T10:13:44.669Z,10.57
2023-05-02T10:16:13.683Z,12.10
2023-05-02T10:18:43.586Z,11.77
2023-05-02T10:21:12.527Z,7.97
2023-05-02T10:23:43.095Z,9.70
2023-05-02T10:26:12.127Z,5.40
2023-05-02T10:28:42.467Z,10.40
2023-05-02T10:31:11.207Z,9.05
2023-05-02T10:33:39.576Z,7.68
2023-05-02T10:36:09.241Z,7.35
2023-05-02T10:38:37.507Z,8.13
2023-05-02T10:41:11.229Z,6.70
2023-05-02T10:43:39.928Z,6.90
2023-05-02T10:46:22.450Z,5.85
2023-05-02T10:49:01.218Z,5.55
2023-05-02T10:51:29.542Z,5.28
2023-05-02T10:54:17.199Z,8.27
2023-05-02T10:56:59.860Z,7.93
2023-05-02T10:59:28.287Z,6.63
2023-05-02T11:01:56.040Z,6.72
2023-05-02T11:04:25.538Z,8.05
2023-05-02T11:07:12.302Z,8.70
2023-05-02T11:09:39.943Z,9.65
2023-05-02T11:12:08.537Z,6.93
2023-05-02T11:14:49.883Z,14.15
2023-05-02T11:17:18.479Z,9.68
2023-05-02T11:20:04.996Z,6.38
2023-05-02T11:22:34.215Z,7.97
2023-05-02T11:25:02.371Z,11.48
2023-05-02T11:27:40.036Z,6.68
2023-05-02T11:30:09.065Z,6.70
2023-05-02T11:32:59.326Z,9.75
2023-05-02T11:35:27.955Z,11.82
2023-05-02T11:37:58.533Z,8.55
2023-05-02T11:40:27.139Z,7.32
2023-05-02T11:42:55.074Z,12.63
2023-05-02T11:45:24.040Z,7.10
2023-05-02T11:47:52.719Z,5.70
2023-05-02T11:50:21.024Z,7.43
2023-05-02T11:52:48.655Z,9.95
2023-05-02T11:55:18.903Z,11.60
2023-05-02T11:57:46.834Z,7.70
2023-05-02T12:00:15.153Z,6.97
2023-05-02T12:02:44.255Z,8.80
2023-05-02T12:05:14.954Z,7.57
2023-05-02T12:07:43.684Z,7.22
2023-05-02T12:10:11.890Z,8.95
2023-05-02T12:12:41.670Z,9.93
2023-05-02T12:15:10.074Z,5.45
2023-05-02T12:17:40.512Z,7.70
2023-05-02T12:20:09.094Z,8.70
2023-05-02T12:22:37.200Z,9.55
2023-05-02T12:25:06.314Z,9.30
2023-05-02T12:27:35.209Z,6.63
2023-05-02T12:30:05.606Z,8.63
2023-05-02T12:32:34.278Z,10.80
2023-05-02T12:35:03.121Z,12.63
2023-05-02T12:37:30.769Z,6.65
2023-05-02T12:39:58.472Z,6.10
2023-05-02T12:42:27.215Z,10.20
2023-05-02T12:44:56.986Z,14.68
2023-05-02T12:47:26.486Z,8.80
2023-05-02T12:49:56.188Z,6.57
2023-05-02T12:52:44.148Z,6.80
2023-05-02T12:55:18.315Z,6.68
2023-05-02T12:57:46.091Z,10.82
2023-05-02T13:00:14.337Z,8.35
2023-05-02T13:02:43.476Z,6.95
2023-05-02T13:05:17.406Z,10.52
2023-05-02T13:07:45.236Z,8.38
2023-05-02T13:10:13.505Z,9.05
2023-05-02T13:12:41.623Z,13.43
2023-05-02T13:15:09.666Z,8.73
2023-05-02T13:17:37.485Z,9.38
2023-05-02T13:20:08.413Z,6.68
2023-05-02T13:22:36.707Z,6.00
2023-05-02T13:25:04.717Z,7.47
2023-05-02T13:27:34.150Z,5.40
2023-05-02T13:30:04.763Z,8.90
2023-05-02T13:32:34.378Z,8.80
2023-05-02T13:35:01.982Z,6.20
2023-05-02T13:37:31.300Z,9.88
2023-05-02T13:39:59.268Z,11.35
2023-05-02T13:42:27.007Z,6.80
2023-05-02T13:44:54.669Z,9.07
2023-05-02T13:47:22.748Z,8.10
2023-05-02T13:49:50.382Z,6.82
2023-05-02T13:52:18.040Z,5.95
2023-05-02T13:54:47.020Z,7.78
2023-05-02T13:57:14.694Z,6.82
2023-05-02T13:59:42.346Z,10.95
2023-05-02T14:02:10.255Z,7.45
2023-05-02T14:04:38.157Z,7.75
2023-05-02T14:07:06.612Z,7.53
2023-05-02T14:09:34.221Z,9.85
2023-05-02T14:12:03.340Z,9.43
2023-05-02T14:14:31.101Z,6.22
2023-05-02T14:16:59.434Z,4.85
2023-05-02T14:19:27.154Z,6.95
2023-05-02T14:21:55.046Z,7.82
2023-05-02T14:24:22.799Z,7.75
2023-05-02T14:26:50.725Z,9.35
2023-05-02T14:29:20.511Z,6.30
2023-05-02T14:31:48.127Z,6.25
2023-05-02T14:34:15.956Z,6.03
2023-05-02T14:36:43.670Z,6.70
2023-05-02T14:39:11.556Z,6.32
2023-05-02T14:41:39.200Z,6.15
2023-05-02T14:44:06.943Z,6.00
2023-05-02T14:46:35.923Z,7.85
2023-05-02T14:49:03.729Z,6.78
2023-05-02T14:51:32.005Z,5.65
2023-05-02T14:54:00.139Z,4.45
2023-05-02T14:56:28.244Z,9.85
2023-05-02T14:58:57.228Z,10.13
2023-05-02T15:01:24.933Z,5.80
2023-05-02T15:04:05.854Z,9.00
2023-05-02T15:06:36.238Z,7.97
2023-05-02T15:09:10.369Z,4.68
2023-05-02T15:11:37.999Z,7.78
2023-05-02T15:14:06.724Z,7.85
2023-05-02T15:16:34.506Z,7.45
2023-05-02T15:19:04.826Z,8.77
2023-05-02T15:21:33.163Z,6.60
2023-05-02T15:24:00.806Z,5.88
2023-05-02T15:26:28.885Z,5.85
2023-05-02T15:28:56.819Z,7.82
2023-05-02T15:31:24.768Z,6.25
2023-05-02T15:33:52.532Z,8.85
2023-05-02T15:36:21.883Z,4.47
2023-05-02T15:38:49.746Z,5.40
2023-05-02T15:41:17.507Z,9.55
2023-05-02T15:43:45.368Z,7.55
2023-05-02T15:46:13.045Z,7.72
2023-05-02T15:48:40.809Z,5.93
2023-05-02T15:51:10.428Z,8.70
2023-05-02T15:53:42.408Z,9.10
2023-05-02T15:56:10.823Z,6.43
2023-05-02T15:58:41.161Z,7.65
2023-05-02T16:01:08.937Z,9.38
2023-05-02T16:03:37.010Z,5.05
2023-05-02T16:06:07.750Z,7.95
2023-05-02T16:08:35.906Z,7.45
2023-05-02T16:11:04.986Z,4.22
2023-05-02T16:13:32.676Z,9.15
2023-05-02T16:16:00.321Z,5.82
2023-05-02T16:18:28.976Z,8.93
2023-05-02T16:20:56.968Z,4.65
2023-05-02T16:23:25.744Z,9.15
2023-05-02T16:25:58.011Z,8.27
2023-05-02T16:28:27.605Z,14.25
2023-05-02T16:30:55.646Z,5.60
2023-05-02T16:33:23.591Z,4.88
2023-05-02T16:36:00.697Z,14.38
2023-05-02T16:38:31.704Z,7.53
2023-05-02T16:40:59.382Z,8.85
2023-05-02T16:43:28.449Z,6.63
2023-05-02T16:46:06.918Z,7.78
2023-05-02T16:48:35.312Z,6.78
2023-05-02T16:51:04.164Z,4.38
2023-05-02T16:53:32.543Z,9.25
2023-05-02T16:56:00.473Z,5.32
2023-05-02T16:58:30.238Z,5.38
2023-05-02T17:00:59.830Z,6.03
2023-05-02T17:03:27.980Z,4.55
2023-05-02T17:05:55.867Z,7.15
2023-05-02T17:08:23.490Z,11.55
2023-05-02T17:10:51.527Z,2.97
2023-05-02T17:13:20.256Z,5.90
2023-05-02T17:15:49.897Z,4.75
2023-05-02T17:18:17.578Z,4.07
2023-05-02T17:20:46.288Z,4.50
2023-05-02T17:23:14.587Z,10.10
2023-05-02T17:25:44.703Z,4.93
2023-05-02T17:28:12.372Z,4.93
2023-05-02T17:30:40.180Z,7.07
2023-05-02T17:33:09.567Z,5.00
2023-05-02T17:35:37.297Z,8.15
2023-05-02T17:38:05.172Z,7.45
2023-05-02T17:40:32.885Z,7.22
2023-05-02T17:43:09.751Z,6.00
2023-05-02T17:45:39.511Z,13.77
2023-05-02T17:48:07.804Z,5.72
2023-05-02T17:50:38.967Z,10.15
2023-05-02T17:53:09.383Z,7.63
2023-05-02T17:55:37.581Z,9.95
2023-05-02T17:58:05.451Z,7.88
2023-05-02T18:00:33.105Z,7.28
2023-05-02T18:03:00.834Z,8.98
2023-05-02T18:05:29.633Z,6.50
2023-05-02T18:07:59.069Z,6.90
2023-05-02T18:10:27.479Z,8.75
2023-05-02T18:12:55.530Z,6.85
2023-05-02T18:15:23.822Z,8.07
2023-05-02T18:17:51.910Z,10.23
2023-05-02T18:20:19.693Z,5.00
2023-05-02T18:22:47.329Z,5.70
2023-05-02T18:25:16.623Z,7.00
2023-05-02T18:27:44.420Z,12.32
2023-05-02T18:30:13.302Z,12.32
2023-05-02T18:32:41.597Z,9.82
2023-05-02T18:35:10.573Z,12.65
2023-05-02T18:37:38.195Z,8.23
2023-05-02T18:40:06.172Z,8.90
2023-05-02T18:42:35.518Z,7.07
2023-05-02T18:45:04.332Z,13.95
2023-05-02T18:47:33.715Z,7.78
2023-05-02T18:50:01.656Z,8.07
2023-05-02T18:52:31.128Z,11.85
2023-05-02T18:54:58.773Z,8.32
2023-05-02T18:57:30.976Z,7.53
2023-05-02T19:00:00.231Z,9.68
2023-05-02T19:02:28.249Z,4.78
2023-05-02T19:04:57.183Z,8.15
2023-05-02T19:07:24.908Z,7.63
2023-05-02T19:09:53.400Z,9.27
2023-05-02T19:12:21.097Z,6.03
2023-05-02T19:14:50.419Z,8.10
2023-05-02T19:17:19.473Z,8.15
2023-05-02T19:19:48.304Z,8.30
2023-05-02T19:22:16.118Z,6.53
2023-05-02T19:24:43.751Z,6.85
2023-05-02T19:27:11.504Z,8.50
2023-05-02T19:29:39.171Z,9.20
2023-05-02T19:32:07.294Z,6.43
2023-05-02T19:34:37.769Z,9.50
2023-05-02T19:37:05.528Z,10.23
2023-05-02T19:39:33.754Z,5.30
2023-05-02T19:42:01.773Z,13.98
2023-05-02T19:44:29.433Z,7.60
2023-05-02T19:46:57.054Z,6.35
2023-05-02T19:49:24.706Z,6.95
2023-05-02T19:51:53.678Z,4.07
2023-05-02T19:54:21.393Z,7.05
2023-05-02T19:56:49.513Z,5.93
2023-05-02T19:59:17.316Z,7.20
2023-05-02T20:01:46.754Z,5.68
2023-05-02T20:04:14.656Z,7.45
2023-05-02T20:06:42.563Z,4.88
2023-05-02T20:09:11.843Z,8.07
2023-05-02T20:11:39.582Z,9.90
2023-05-02T20:14:07.209Z,11.82
2023-05-02T20:16:34.903Z,8.00
2023-05-02T20:19:02.660Z,7.07
2023-05-02T20:21:31.322Z,7.57
2023-05-02T20:23:59.101Z,9.25
2023-05-02T20:26:31.274Z,6.55
2023-05-02T20:28:58.920Z,11.32
2023-05-02T20:31:26.762Z,6.10
2023-05-02T20:33:54.633Z,4.78
2023-05-02T20:36:22.442Z,5.63
2023-05-02T20:38:50.619Z,6.55
2023-05-02T20:41:18.443Z,5.97
2023-05-02T20:43:47.480Z,7.35
2023-05-02T20:46:17.391Z,8.55
2023-05-02T20:48:45.127Z,7.85
2023-05-02T20:51:12.977Z,6.28
2023-05-02T20:53:40.720Z,6.53
2023-05-02T20:56:08.896Z,7.85
2023-05-02T20:58:36.869Z,7.40
2023-05-02T21:01:06.105Z,6.55
2023-05-02T21:03:36.692Z,7.88
2023-05-02T21:06:04.534Z,14.02
2023-05-02T21:08:32.211Z,11.40
2023-05-02T21:10:59.842Z,8.18
2023-05-02T21:13:27.558Z,8.52
2023-05-02T21:15:55.405Z,8.30
2023-05-02T21:18:24.407Z,8.10
2023-05-02T21:20:52.482Z,8.90
2023-05-02T21:23:20.205Z,5.03
2023-05-02T21:25:47.837Z,5.78
2023-05-02T21:28:17.411Z,7.32
2023-05-02T21:30:45.153Z,10.85
2023-05-02T21:33:14.833Z,10.77
2023-05-02T21:35:43.885Z,9.85
2023-05-02T21:38:12.313Z,10.65
2023-05-02T21:40:40.977Z,9.60
2023-05-02T21:43:08.642Z,6.85
2023-05-02T21:45:43.933Z,8.35
2023-05-02T21:48:11.639Z,7.40
2023-05-02T21:50:40.592Z,7.38
2023-05-02T21:53:09.881Z,8.93
2023-05-02T21:55:39.594Z,7.80
2023-05-02T21:58:07.848Z,9.18
2023-05-02T22:00:38.438Z,9.35
2023-05-02T22:03:08.530Z,9.50
2023-05-02T22:05:38.910Z,8.40
2023-05-02T22:08:07.172Z,10.23
2023-05-02T22:10:37.958Z,11.82
2023-05-02T22:13:05.837Z,12.18
2023-05-02T22:15:33.518Z,6.80
2023-05-02T22:18:01.655Z,7.53
2023-05-02T22:20:29.386Z,11.88
2023-05-02T22:22:57.105Z,11.40
2023-05-02T22:25:24.717Z,13.25
2023-05-02T22:27:53.711Z,11.43
2023-05-02T22:30:21.492Z,13.80
2023-05-02T22:32:49.163Z,9.40
2023-05-02T22:35:18.629Z,11.43
2023-05-02T22:37:48.596Z,9.85
2023-05-02T22:40:16.524Z,8.10
2023-05-02T22:42:44.124Z,14.57
2023-05-02T22:45:13.593Z,9.73
2023-05-02T22:47:41.335Z,9.15
2023-05-02T22:50:11.582Z,9.57
2023-05-02T22:52:39.281Z,10.82
2023-05-02T22:55:09.347Z,16.42
2023-05-02T22:57:37.213Z,10.15
2023-05-02T23:00:07.133Z,16.70
2023-05-02T23:02:36.236Z,32.92
2023-05-02T23:05:04.142Z,12.32
2023-05-02T23:07:31.782Z,13.75
2023-05-02T23:09:59.469Z,8.93
2023-05-02T23:12:27.174Z,15.35
2023-05-02T23:14:54.813Z,12.43
2023-05-02T23:17:22.916Z,11.02
2023-05-02T23:19:51.941Z,12.02
2023-05-02T23:22:19.550Z,17.48
2023-05-02T23:24:47.822Z,8.15
2023-05-02T23:27:16.032Z,11.30
2023-05-02T23:29:43.638Z,11.15
2023-05-02T23:32:11.320Z,11.32
2023-05-02T23:34:39.402Z,15.40
2023-05-02T23:37:08.496Z,13.27
2023-05-02T23:39:36.185Z,11.32
2023-05-02T23:42:04.572Z,9.48
2023-05-02T23:44:32.378Z,12.32
2023-05-02T23:47:00.878Z,10.13
2023-05-02T23:49:28.689Z,11.68
2023-05-02T23:51:56.412Z,10.55
2023-05-02T23:54:25.567Z,12.93
2023-05-02T23:56:54.548Z,11.27
2023-05-02T23:59:22.144Z,16.55
