createdAt,value
2022-08-28T00:00:25.709Z,18.10
2022-08-28T00:02:53.627Z,18.10
2022-08-28T00:05:22.047Z,18.10
2022-08-28T00:07:48.994Z,18.20
2022-08-28T00:10:18.261Z,18.20
2022-08-28T00:12:46.974Z,18.10
2022-08-28T00:15:20.590Z,18.10
2022-08-28T00:17:47.548Z,18.00
2022-08-28T00:20:15.725Z,17.90
2022-08-28T00:22:42.526Z,17.90
2022-08-28T00:25:12.407Z,18.00
2022-08-28T00:27:55.142Z,18.00
2022-08-28T00:30:24.018Z,18.00
2022-08-28T00:32:52.748Z,18.00
2022-08-28T00:35:21.060Z,18.00
2022-08-28T00:37:48.130Z,18.00
2022-08-28T00:40:18.606Z,18.10
2022-08-28T00:42:56.151Z,18.00
2022-08-28T00:45:24.009Z,17.90
2022-08-28T00:47:50.924Z,17.90
2022-08-28T00:50:19.889Z,17.90
2022-08-28T00:52:50.574Z,17.80
2022-08-28T00:55:22.353Z,17.80
2022-08-28T00:57:53.278Z,17.80
2022-08-28T01:00:25.345Z,17.70
2022-08-28T01:02:53.299Z,17.60
2022-08-28T01:05:21.695Z,17.50
2022-08-28T01:07:49.865Z,17.50
2022-08-28T01:10:20.534Z,17.50
2022-08-28T01:12:49.829Z,17.60
2022-08-28T01:15:20.033Z,17.70
2022-08-28T01:17:51.389Z,17.80
2022-08-28T01:20:24.269Z,17.80
2022-08-28T01:23:26.678Z,17.80
2022-08-28T01:25:53.319Z,17.80
2022-08-28T01:28:20.136Z,17.90
2022-08-28T01:30:48.812Z,18.00
2022-08-28T01:33:15.911Z,18.00
2022-08-28T01:35:47.539Z,18.10
2022-08-28T01:38:20.122Z,18.10
2022-08-28T01:40:53.365Z,18.10
2022-08-28T01:43:23.664Z,18.00
2022-08-28T01:45:54.164Z,17.90
2022-08-28T01:48:23.442Z,18.00
2022-08-28T01:50:50.732Z,18.00
2022-08-28T01:53:24.840Z,18.00
2022-08-28T01:55:53.554Z,18.00
2022-08-28T01:58:21.246Z,18.00
2022-08-28T02:00:48.317Z,18.00
2022-08-28T02:03:15.742Z,18.00
2022-08-28T02:05:43.624Z,18.00
2022-08-28T02:08:10.628Z,18.10
2022-08-28T02:10:39.663Z,18.10
2022-08-28T02:13:07.630Z,18.20
2022-08-28T02:15:35.887Z,18.20
2022-08-28T02:18:03.294Z,18.30
2022-08-28T02:20:31.120Z,18.30
2022-08-28T02:22:58.425Z,18.30
2022-08-28T02:25:25.871Z,18.30
2022-08-28T02:27:52.678Z,18.20
2022-08-28T02:30:19.472Z,18.30
2022-08-28T02:32:46.625Z,18.30
2022-08-28T02:35:16.050Z,18.30
2022-08-28T02:37:44.378Z,18.30
2022-08-28T02:40:14.313Z,18.40
2022-08-28T02:42:42.036Z,18.30
2022-08-28T02:45:11.718Z,18.30
2022-08-28T02:47:43.744Z,18.40
2022-08-28T02:50:13.199Z,18.40
2022-08-28T02:52:40.514Z,18.40
2022-08-28T02:55:09.642Z,18.40
2022-08-28T02:57:36.477Z,18.30
2022-08-28T03:00:14.334Z,18.40
2022-08-28T03:02:42.565Z,18.40
2022-08-28T03:05:10.237Z,18.40
2022-08-28T03:07:36.916Z,18.40
2022-08-28T03:10:05.163Z,18.50
2022-08-28T03:12:32.029Z,18.50
2022-08-28T03:14:58.751Z,18.40
2022-08-28T03:17:25.694Z,18.40
2022-08-28T03:19:52.745Z,18.40
2022-08-28T03:22:43.273Z,18.30
2022-08-28T03:25:12.134Z,18.30
2022-08-28T03:27:39.295Z,18.30
2022-08-28T03:30:07.930Z,18.30
2022-08-28T03:32:34.917Z,18.30
2022-08-28T03:35:02.318Z,18.30
2022-08-28T03:37:28.987Z,18.40
2022-08-28T03:39:55.746Z,18.40
2022-08-28T03:42:23.308Z,18.50
2022-08-28T03:44:50.145Z,18.50
2022-08-28T03:47:17.061Z,18.50
2022-08-28T03:49:45.327Z,18.50
2022-08-28T03:52:12.489Z,18.40
2022-08-28T03:54:39.205Z,18.30
2022-08-28T03:57:07.162Z,18.30
2022-08-28T03:59:35.598Z,18.40
2022-08-28T04:02:02.347Z,18.40
2022-08-28T04:04:28.989Z,18.40
2022-08-28T04:06:55.660Z,18.40
2022-08-28T04:09:22.352Z,18.40
2022-08-28T04:11:48.964Z,18.30
2022-08-28T04:14:15.617Z,18.30
2022-08-28T04:16:42.762Z,18.40
2022-08-28T04:19:09.722Z,18.40
2022-08-28T04:21:36.806Z,18.40
2022-08-28T04:24:07.775Z,18.40
2022-08-28T04:26:36.736Z,18.40
2022-08-28T04:29:04.384Z,18.40
2022-08-28T04:31:32.101Z,18.40
2022-08-28T04:34:00.840Z,18.40
2022-08-28T04:36:27.637Z,18.40
2022-08-28T04:38:55.003Z,18.40
2022-08-28T04:41:21.866Z,18.40
2022-08-28T04:43:48.684Z,18.40
2022-08-28T04:46:15.643Z,18.40
2022-08-28T04:48:43.067Z,18.40
2022-08-28T04:51:11.804Z,18.40
2022-08-28T04:53:39.233Z,18.50
2022-08-28T04:56:08.352Z,18.40
2022-08-28T04:58:35.689Z,18.40
2022-08-28T05:01:12.662Z,18.50
2022-08-28T05:03:40.008Z,18.50
2022-08-28T05:06:07.621Z,18.50
2022-08-28T05:08:34.636Z,18.50
2022-08-28T05:11:32.822Z,18.50
2022-08-28T05:14:04.308Z,18.50
2022-08-28T05:16:31.844Z,18.50
2022-08-28T05:19:02.484Z,18.50
2022-08-28T05:21:29.183Z,18.60
2022-08-28T05:23:57.443Z,18.50
2022-08-28T05:26:27.137Z,18.50
2022-08-28T05:28:56.377Z,18.50
2022-08-28T05:31:24.715Z,18.50
2022-08-28T05:33:52.842Z,18.50
2022-08-28T05:36:22.837Z,18.40
2022-08-28T05:38:51.173Z,18.50
2022-08-28T05:41:23.497Z,18.50
2022-08-28T05:43:50.657Z,18.50
2022-08-28T05:46:17.770Z,18.50
2022-08-28T05:48:45.818Z,18.50
2022-08-28T05:51:17.633Z,18.50
2022-08-28T05:53:46.799Z,18.50
2022-08-28T05:56:18.083Z,18.50
2022-08-28T05:58:45.150Z,18.50
2022-08-28T06:01:21.241Z,18.60
2022-08-28T06:04:00.126Z,18.60
2022-08-28T06:06:29.325Z,18.60
2022-08-28T06:08:59.124Z,18.60
2022-08-28T06:11:30.487Z,18.60
2022-08-28T06:14:03.251Z,18.70
2022-08-28T06:16:31.633Z,18.70
2022-08-28T06:18:59.125Z,18.80
2022-08-28T06:21:26.091Z,18.80
2022-08-28T06:23:52.874Z,18.90
2022-08-28T06:26:19.551Z,18.80
2022-08-28T06:28:46.321Z,18.90
2022-08-28T06:31:23.522Z,18.90
2022-08-28T06:33:52.204Z,18.90
2022-08-28T06:36:18.848Z,18.80
2022-08-28T06:38:46.788Z,18.90
2022-08-28T06:41:15.559Z,18.90
2022-08-28T06:43:42.887Z,18.80
2022-08-28T06:46:09.719Z,18.90
2022-08-28T06:48:36.503Z,19.00
2022-08-28T06:51:07.073Z,19.00
2022-08-28T06:53:33.950Z,19.00
2022-08-28T06:56:26.826Z,19.00
2022-08-28T06:58:56.059Z,19.10
2022-08-28T07:01:26.983Z,19.10
2022-08-28T07:03:56.255Z,19.10
2022-08-28T07:06:23.875Z,19.10
2022-08-28T07:08:51.189Z,19.20
2022-08-28T07:11:25.979Z,19.20
2022-08-28T07:13:54.281Z,19.10
2022-08-28T07:16:23.921Z,19.10
2022-08-28T07:18:50.725Z,19.10
2022-08-28T07:21:17.370Z,19.00
2022-08-28T07:23:45.286Z,18.90
2022-08-28T07:26:15.647Z,18.90
2022-08-28T07:28:42.489Z,19.00
2022-08-28T07:31:15.391Z,18.90
2022-08-28T07:33:42.884Z,18.90
2022-08-28T07:36:28.709Z,19.00
2022-08-28T07:38:58.821Z,18.90
2022-08-28T07:41:28.020Z,18.80
2022-08-28T07:44:13.552Z,18.80
2022-08-28T07:46:41.028Z,18.70
2022-08-28T07:49:08.737Z,18.70
2022-08-28T07:51:35.960Z,18.60
2022-08-28T07:54:03.885Z,18.60
2022-08-28T07:56:31.358Z,18.60
2022-08-28T07:58:59.892Z,18.60
2022-08-28T08:01:28.947Z,18.50
2022-08-28T08:04:01.791Z,18.40
2022-08-28T08:06:33.876Z,18.40
2022-08-28T08:09:01.842Z,18.40
2022-08-28T08:11:28.602Z,18.50
2022-08-28T08:14:04.758Z,18.50
2022-08-28T08:16:35.786Z,18.60
2022-08-28T08:19:03.392Z,18.60
2022-08-28T08:21:30.752Z,18.70
2022-08-28T08:23:58.000Z,18.70
2022-08-28T08:26:27.987Z,18.70
2022-08-28T08:28:55.714Z,18.80
2022-08-28T08:31:26.623Z,18.90
2022-08-28T08:33:56.280Z,19.00
2022-08-28T08:36:24.845Z,19.00
2022-08-28T08:38:59.115Z,19.10
2022-08-28T08:41:48.321Z,19.10
2022-08-28T08:44:33.812Z,19.30
2022-08-28T08:47:14.878Z,19.40
2022-08-28T08:50:04.438Z,19.60
2022-08-28T08:52:36.118Z,19.60
2022-08-28T08:55:08.624Z,19.70
2022-08-28T08:57:38.190Z,19.70
2022-08-28T09:00:14.985Z,19.80
2022-08-28T09:03:13.102Z,19.80
2022-08-28T09:05:47.521Z,19.70
2022-08-28T09:08:25.438Z,19.60
2022-08-28T09:11:00.795Z,19.60
2022-08-28T09:13:50.978Z,19.60
2022-08-28T09:16:31.728Z,19.60
2022-08-28T09:19:01.110Z,19.60
2022-08-28T09:21:32.043Z,19.70
2022-08-28T09:24:05.887Z,19.60
2022-08-28T09:26:38.992Z,19.60
2022-08-28T09:29:14.317Z,19.50
2022-08-28T09:31:41.838Z,19.50
2022-08-28T09:34:25.544Z,19.60
2022-08-28T09:36:54.371Z,19.70
2022-08-28T09:39:27.025Z,19.80
2022-08-28T09:42:37.040Z,19.80
2022-08-28T09:45:15.020Z,19.60
2022-08-28T09:47:50.698Z,19.50
2022-08-28T09:50:23.432Z,19.40
2022-08-28T09:52:52.373Z,19.40
2022-08-28T09:55:35.965Z,19.40
2022-08-28T09:58:03.550Z,19.20
2022-08-28T10:00:35.251Z,19.10
2022-08-28T10:03:22.862Z,19.00
2022-08-28T10:06:09.330Z,18.90
2022-08-28T10:08:48.476Z,18.90
2022-08-28T10:11:52.480Z,18.90
2022-08-28T10:14:56.363Z,18.90
2022-08-28T10:17:59.095Z,18.90
2022-08-28T10:20:44.691Z,18.80
2022-08-28T10:23:17.876Z,18.80
2022-08-28T10:25:51.004Z,18.80
2022-08-28T10:28:49.980Z,18.80
2022-08-28T10:31:19.677Z,18.80
2022-08-28T10:34:08.550Z,18.80
2022-08-28T10:36:35.915Z,18.80
2022-08-28T10:39:13.086Z,18.80
2022-08-28T10:41:50.953Z,18.80
2022-08-28T10:44:26.488Z,18.90
2022-08-28T10:46:57.460Z,18.90
2022-08-28T10:49:46.099Z,18.90
2022-08-28T10:52:32.274Z,18.80
2022-08-28T10:55:18.829Z,18.80
2022-08-28T10:57:52.011Z,18.90
2022-08-28T11:00:22.505Z,18.90
2022-08-28T11:02:52.445Z,18.90
2022-08-28T11:05:24.286Z,19.00
2022-08-28T11:07:55.337Z,19.00
2022-08-28T11:10:43.078Z,19.00
2022-08-28T11:13:10.457Z,19.00
2022-08-28T11:15:41.553Z,19.20
2022-08-28T11:18:14.069Z,19.20
2022-08-28T11:20:44.177Z,19.20
2022-08-28T11:23:20.176Z,19.20
2022-08-28T11:25:58.369Z,19.30
2022-08-28T11:28:25.694Z,19.20
2022-08-28T11:30:58.680Z,19.20
2022-08-28T11:33:52.432Z,19.20
2022-08-28T11:36:19.361Z,19.20
2022-08-28T11:38:46.448Z,19.20
2022-08-28T11:41:14.716Z,19.10
2022-08-28T11:43:46.605Z,19.20
2022-08-28T11:46:19.015Z,19.20
2022-08-28T11:48:50.953Z,19.30
2022-08-28T11:51:17.543Z,19.30
2022-08-28T11:54:21.684Z,19.30
2022-08-28T11:57:16.040Z,19.40
2022-08-28T12:00:01.382Z,19.40
2022-08-28T12:02:45.702Z,19.50
2022-08-28T12:05:15.394Z,19.50
2022-08-28T12:07:47.423Z,19.60
2022-08-28T12:10:20.159Z,19.70
2022-08-28T12:12:46.763Z,19.80
2022-08-28T12:15:28.717Z,19.80
2022-08-28T12:18:13.847Z,19.70
2022-08-28T12:21:02.488Z,19.70
2022-08-28T12:23:35.026Z,19.80
2022-08-28T12:26:05.647Z,19.90
2022-08-28T12:28:39.613Z,20.00
2022-08-28T12:31:06.257Z,20.00
2022-08-28T12:33:47.043Z,20.00
2022-08-28T12:36:17.070Z,20.00
2022-08-28T12:38:51.374Z,20.10
2022-08-28T12:41:18.903Z,20.10
2022-08-28T12:43:50.491Z,20.00
2022-08-28T12:46:36.275Z,20.00
2022-08-28T12:49:24.642Z,20.00
2022-08-28T12:51:51.353Z,19.90
2022-08-28T12:54:18.202Z,19.90
2022-08-28T12:56:44.900Z,19.90
2022-08-28T12:59:38.394Z,20.00
2022-08-28T13:02:27.907Z,20.00
2022-08-28T13:04:58.637Z,19.90
2022-08-28T13:07:44.915Z,19.90
2022-08-28T13:10:40.581Z,19.90
2022-08-28T13:13:20.804Z,20.00
2022-08-28T13:15:55.734Z,20.00
2022-08-28T13:18:36.567Z,20.00
2022-08-28T13:21:32.983Z,20.00
2022-08-28T13:24:20.508Z,20.00
2022-08-28T13:26:48.756Z,20.10
2022-08-28T13:29:24.221Z,20.20
2022-08-28T13:32:01.352Z,20.20
2022-08-28T13:34:30.949Z,20.20
2022-08-28T13:37:00.560Z,20.30
2022-08-28T13:39:29.593Z,20.30
2022-08-28T13:41:59.574Z,20.30
2022-08-28T13:44:36.209Z,20.40
2022-08-28T13:47:06.781Z,20.40
2022-08-28T13:49:35.260Z,20.40
2022-08-28T13:52:05.557Z,20.40
2022-08-28T13:54:34.676Z,20.50
2022-08-28T13:57:02.772Z,20.60
2022-08-28T13:59:30.817Z,20.70
2022-08-28T14:02:23.200Z,20.70
2022-08-28T14:04:49.963Z,20.90
2022-08-28T14:07:17.270Z,21.10
2022-08-28T14:09:44.014Z,21.30
2022-08-28T14:12:11.200Z,21.20
2022-08-28T14:14:39.094Z,21.10
2022-08-28T14:17:07.405Z,21.00
2022-08-28T14:19:34.312Z,21.00
2022-08-28T14:22:01.076Z,21.00
2022-08-28T14:24:28.014Z,20.90
2022-08-28T14:26:55.007Z,21.00
2022-08-28T14:29:22.160Z,21.10
2022-08-28T14:31:48.950Z,21.10
2022-08-28T14:34:18.885Z,21.10
2022-08-28T14:36:50.762Z,21.10
2022-08-28T14:39:17.634Z,21.30
2022-08-28T14:41:46.489Z,21.50
2022-08-28T14:44:13.718Z,21.70
2022-08-28T14:46:43.278Z,21.90
2022-08-28T14:49:11.882Z,22.00
2022-08-28T14:51:41.342Z,22.20
2022-08-28T14:54:09.618Z,22.20
2022-08-28T14:56:36.603Z,22.30
2022-08-28T14:59:05.665Z,22.30
2022-08-28T15:01:40.701Z,22.30
2022-08-28T15:04:11.536Z,22.20
2022-08-28T15:06:39.228Z,22.00
2022-08-28T15:09:05.954Z,21.90
2022-08-28T15:11:32.812Z,21.60
2022-08-28T15:13:59.492Z,21.30
2022-08-28T15:16:30.412Z,20.90
2022-08-28T15:18:59.148Z,20.70
2022-08-28T15:21:34.364Z,20.60
2022-08-28T15:24:03.222Z,20.50
2022-08-28T15:26:30.897Z,20.50
2022-08-28T15:29:02.408Z,20.50
2022-08-28T15:31:38.887Z,20.50
2022-08-28T15:34:13.095Z,20.60
2022-08-28T15:36:41.609Z,20.60
2022-08-28T15:39:27.819Z,20.70
2022-08-28T15:41:54.731Z,20.80
2022-08-28T15:44:21.411Z,20.80
2022-08-28T15:46:55.658Z,20.80
2022-08-28T15:49:24.411Z,20.80
2022-08-28T15:51:52.516Z,20.80
2022-08-28T15:54:20.914Z,20.70
2022-08-28T15:56:48.096Z,20.80
2022-08-28T15:59:17.813Z,20.50
2022-08-28T16:01:45.752Z,20.50
2022-08-28T16:04:13.652Z,20.50
2022-08-28T16:06:41.733Z,20.60
2022-08-28T16:09:09.905Z,20.70
2022-08-28T16:11:36.921Z,20.80
2022-08-28T16:14:05.546Z,20.80
2022-08-28T16:16:32.489Z,20.90
2022-08-28T16:18:59.239Z,20.90
2022-08-28T16:21:28.070Z,20.80
2022-08-28T16:23:55.164Z,20.70
2022-08-28T16:26:22.419Z,20.70
2022-08-28T16:28:49.593Z,20.70
2022-08-28T16:31:20.433Z,20.60
2022-08-28T16:33:48.632Z,20.60
2022-08-28T16:36:17.083Z,20.60
2022-08-28T16:38:46.969Z,20.70
2022-08-28T16:41:19.546Z,20.70
2022-08-28T16:43:47.246Z,20.60
2022-08-28T16:46:17.603Z,20.60
2022-08-28T16:48:45.167Z,20.60
2022-08-28T16:51:13.070Z,20.50
2022-08-28T16:53:42.936Z,20.40
2022-08-28T16:56:14.893Z,20.40
2022-08-28T16:58:42.496Z,20.40
2022-08-28T17:01:10.815Z,20.50
2022-08-28T17:03:38.639Z,20.40
2022-08-28T17:06:16.152Z,20.40
2022-08-28T17:08:44.117Z,20.40
2022-08-28T17:11:12.100Z,20.30
2022-08-28T17:13:39.110Z,20.30
2022-08-28T17:16:06.348Z,20.30
2022-08-28T17:18:33.454Z,20.20
2022-08-28T17:21:18.670Z,20.10
2022-08-28T17:23:46.500Z,20.00
2022-08-28T17:26:15.290Z,20.00
2022-08-28T17:28:43.213Z,20.00
2022-08-28T17:31:10.164Z,20.00
2022-08-28T17:33:39.060Z,19.90
2022-08-28T17:36:18.891Z,19.90
2022-08-28T17:38:54.604Z,19.80
2022-08-28T17:41:21.262Z,19.80
2022-08-28T17:43:48.023Z,19.80
2022-08-28T17:46:14.717Z,19.80
2022-08-28T17:48:41.458Z,19.80
2022-08-28T17:51:18.623Z,19.70
2022-08-28T17:53:50.080Z,19.60
2022-08-28T17:56:16.990Z,19.60
2022-08-28T17:58:43.850Z,19.60
2022-08-28T18:01:11.068Z,19.50
2022-08-28T18:03:45.739Z,19.40
2022-08-28T18:06:20.499Z,19.40
2022-08-28T18:08:47.817Z,19.40
2022-08-28T18:11:15.333Z,19.40
2022-08-28T18:13:42.517Z,19.30
2022-08-28T18:16:09.259Z,19.30
2022-08-28T18:18:36.221Z,19.30
2022-08-28T18:21:03.429Z,19.30
2022-08-28T18:23:30.129Z,19.30
2022-08-28T18:25:56.819Z,19.20
2022-08-28T18:28:24.830Z,19.20
2022-08-28T18:30:52.546Z,19.10
2022-08-28T18:33:22.268Z,19.10
2022-08-28T18:35:50.086Z,19.10
2022-08-28T18:38:18.166Z,19.00
2022-08-28T18:40:45.603Z,19.00
2022-08-28T18:43:12.717Z,19.00
2022-08-28T18:45:40.057Z,19.00
2022-08-28T18:48:08.025Z,18.90
2022-08-28T18:50:35.504Z,18.90
2022-08-28T18:53:02.485Z,18.90
2022-08-28T18:55:32.052Z,18.90
2022-08-28T18:58:00.847Z,18.90
2022-08-28T19:00:28.862Z,18.90
2022-08-28T19:02:55.830Z,18.90
2022-08-28T19:05:22.796Z,18.90
2022-08-28T19:07:50.174Z,18.80
2022-08-28T19:10:32.527Z,18.80
2022-08-28T19:13:01.303Z,18.70
2022-08-28T19:15:28.521Z,18.70
2022-08-28T19:17:55.617Z,18.70
2022-08-28T19:20:22.730Z,18.70
2022-08-28T19:22:49.880Z,18.70
2022-08-28T19:25:23.304Z,18.60
2022-08-28T19:27:58.838Z,18.60
2022-08-28T19:30:28.174Z,18.60
2022-08-28T19:32:55.019Z,18.60
2022-08-28T19:35:24.824Z,18.60
2022-08-28T19:37:54.733Z,18.50
2022-08-28T19:40:22.473Z,18.50
2022-08-28T19:42:52.627Z,18.50
2022-08-28T19:45:19.612Z,18.50
2022-08-28T19:47:47.147Z,18.50
2022-08-28T19:50:14.469Z,18.50
2022-08-28T19:52:43.169Z,18.50
2022-08-28T19:55:18.241Z,18.50
2022-08-28T19:57:46.825Z,18.50
2022-08-28T20:00:15.242Z,18.50
2022-08-28T20:02:41.999Z,18.50
2022-08-28T20:05:09.640Z,18.40
2022-08-28T20:07:36.798Z,18.40
2022-08-28T20:10:04.387Z,18.40
2022-08-28T20:12:31.116Z,18.40
2022-08-28T20:15:02.706Z,18.30
2022-08-28T20:17:30.133Z,18.30
2022-08-28T20:20:02.453Z,18.30
2022-08-28T20:22:31.772Z,18.30
2022-08-28T20:24:59.172Z,18.30
2022-08-28T20:27:25.922Z,18.30
2022-08-28T20:29:53.489Z,18.40
2022-08-28T20:32:20.183Z,18.40
2022-08-28T20:34:46.996Z,18.40
2022-08-28T20:37:13.859Z,18.40
2022-08-28T20:39:41.675Z,18.40
2022-08-28T20:42:09.724Z,18.40
2022-08-28T20:44:36.565Z,18.40
2022-08-28T20:47:03.695Z,18.30
2022-08-28T20:49:30.407Z,18.30
2022-08-28T20:51:57.443Z,18.30
2022-08-28T20:54:26.531Z,18.30
2022-08-28T20:56:54.108Z,18.30
2022-08-28T20:59:21.655Z,18.30
2022-08-28T21:01:51.827Z,18.30
2022-08-28T21:04:18.912Z,18.30
2022-08-28T21:06:48.924Z,18.20
2022-08-28T21:09:16.948Z,18.10
2022-08-28T21:11:43.987Z,18.10
2022-08-28T21:14:11.126Z,18.10
2022-08-28T21:16:39.210Z,18.00
2022-08-28T21:19:16.307Z,18.00
2022-08-28T21:21:44.065Z,18.00
2022-08-28T21:24:12.926Z,18.00
2022-08-28T21:26:44.761Z,17.90
2022-08-28T21:29:12.756Z,17.90
2022-08-28T21:31:42.787Z,17.90
2022-08-28T21:34:10.053Z,17.80
2022-08-28T21:36:38.504Z,17.80
2022-08-28T21:39:06.013Z,17.80
2022-08-28T21:41:33.091Z,17.70
2022-08-28T21:44:00.225Z,17.70
2022-08-28T21:46:27.822Z,17.70
2022-08-28T21:48:56.471Z,17.60
2022-08-28T21:51:24.447Z,17.60
2022-08-28T21:53:52.426Z,17.60
2022-08-28T21:56:22.834Z,17.50
2022-08-28T21:58:51.677Z,17.50
2022-08-28T22:01:20.472Z,17.50
2022-08-28T22:03:47.374Z,17.50
2022-08-28T22:06:18.329Z,17.40
2022-08-28T22:08:46.129Z,17.40
2022-08-28T22:11:14.252Z,17.40
2022-08-28T22:13:43.025Z,17.40
2022-08-28T22:16:10.074Z,17.40
2022-08-28T22:18:36.884Z,17.40
2022-08-28T22:21:22.695Z,17.30
2022-08-28T22:23:49.734Z,17.30
2022-08-28T22:26:20.214Z,17.20
2022-08-28T22:28:46.969Z,17.20
2022-08-28T22:31:13.898Z,17.10
2022-08-28T22:33:42.925Z,17.10
2022-08-28T22:36:10.765Z,17.20
2022-08-28T22:38:39.237Z,17.10
2022-08-28T22:41:08.515Z,17.10
2022-08-28T22:43:36.253Z,17.00
2022-08-28T22:46:04.047Z,17.00
2022-08-28T22:48:31.369Z,17.00
2022-08-28T22:51:21.109Z,17.00
2022-08-28T22:53:48.510Z,17.00
2022-08-28T22:56:16.627Z,17.00
2022-08-28T22:58:43.853Z,17.10
2022-08-28T23:01:19.612Z,17.10
2022-08-28T23:03:47.142Z,17.10
2022-08-28T23:06:14.282Z,17.10
2022-08-28T23:08:41.251Z,17.00
2022-08-28T23:11:09.079Z,16.80
2022-08-28T23:13:36.389Z,16.70
2022-08-28T23:16:04.375Z,16.70
2022-08-28T23:18:41.569Z,16.60
2022-08-28T23:21:23.028Z,16.50
2022-08-28T23:23:51.405Z,16.50
2022-08-28T23:26:19.101Z,16.40
2022-08-28T23:28:45.948Z,16.40
2022-08-28T23:31:12.901Z,16.40
2022-08-28T23:33:39.924Z,16.40
2022-08-28T23:36:06.971Z,16.40
2022-08-28T23:38:37.208Z,16.40
2022-08-28T23:41:04.776Z,16.40
2022-08-28T23:43:31.734Z,16.40
2022-08-28T23:45:58.721Z,16.40
2022-08-28T23:48:26.239Z,16.40
2022-08-28T23:50:53.219Z,16.40
2022-08-28T23:53:20.400Z,16.40
2022-08-28T23:55:48.621Z,16.30
2022-08-28T23:58:16.129Z,16.30
