createdAt,value
2019-04-22T00:01:19.475Z,48.40
2019-04-22T00:03:50.659Z,48.50
2019-04-22T00:06:40.618Z,48.50
2019-04-22T00:09:12.529Z,48.50
2019-04-22T00:12:00.412Z,48.80
2019-04-22T00:14:08.368Z,48.70
2019-04-22T00:16:48.754Z,48.70
2019-04-22T00:19:31.479Z,48.70
2019-04-22T00:24:12.039Z,49.00
2019-04-22T00:26:44.371Z,48.90
2019-04-22T00:29:39.473Z,49.00
2019-04-22T00:31:40.742Z,48.90
2019-04-22T00:34:09.351Z,48.80
2019-04-22T00:36:43.775Z,49.00
2019-04-22T00:39:21.396Z,49.20
2019-04-22T00:41:48.723Z,49.40
2019-04-22T00:44:20.707Z,49.30
2019-04-22T00:46:52.618Z,49.30
2019-04-22T00:49:58.250Z,49.20
2019-04-22T00:51:52.648Z,49.30
2019-04-22T00:54:25.329Z,49.30
2019-04-22T00:56:47.771Z,49.10
2019-04-22T00:59:17.215Z,49.50
2019-04-22T01:01:54.317Z,49.50
2019-04-22T01:04:29.113Z,49.40
2019-04-22T01:06:51.454Z,49.50
2019-04-22T01:09:17.105Z,49.50
2019-04-22T01:11:53.724Z,49.60
2019-04-22T01:14:21.978Z,49.70
2019-04-22T01:16:53.720Z,49.70
2019-04-22T01:19:26.012Z,49.70
2019-04-22T01:21:52.329Z,49.80
2019-04-22T01:24:22.067Z,49.80
2019-04-22T01:26:50.838Z,49.70
2019-04-22T01:29:14.627Z,49.70
2019-04-22T01:31:38.223Z,49.70
2019-04-22T01:34:19.803Z,49.70
2019-04-22T01:36:53.681Z,49.60
2019-04-22T01:39:37.693Z,49.80
2019-04-22T01:44:40.190Z,49.80
2019-04-22T01:47:08.168Z,49.90
2019-04-22T01:49:33.482Z,49.80
2019-04-22T01:52:06.072Z,49.80
2019-04-22T01:54:42.681Z,49.90
2019-04-22T01:57:03.437Z,49.80
2019-04-22T01:59:27.265Z,49.90
2019-04-22T02:02:13.937Z,49.70
2019-04-22T02:04:44.564Z,49.80
2019-04-22T02:07:13.655Z,49.80
2019-04-22T02:09:47.522Z,49.90
2019-04-22T02:14:39.841Z,50.10
2019-04-22T02:17:09.175Z,50.10
2019-04-22T02:22:07.095Z,50.10
2019-04-22T02:27:17.714Z,50.00
2019-04-22T02:29:43.473Z,49.90
2019-04-22T02:32:19.427Z,49.80
2019-04-22T02:34:58.657Z,49.80
2019-04-22T02:39:50.470Z,50.00
2019-04-22T02:42:14.031Z,50.00
2019-04-22T02:44:46.702Z,50.10
2019-04-22T02:49:45.055Z,50.10
2019-04-22T02:54:55.032Z,50.10
2019-04-22T02:57:35.332Z,50.10
2019-04-22T03:04:43.720Z,50.00
2019-04-22T03:07:16.429Z,50.10
2019-04-22T03:09:52.615Z,50.10
2019-04-22T03:14:48.370Z,50.20
2019-04-22T03:17:25.177Z,50.20
2019-04-22T03:22:24.183Z,50.20
2019-04-22T03:25:29.823Z,50.10
2019-04-22T03:27:37.249Z,50.10
2019-04-22T03:37:48.086Z,50.20
2019-04-22T03:40:16.347Z,50.20
2019-04-22T03:42:43.847Z,50.20
2019-04-22T03:45:19.284Z,50.20
2019-04-22T03:50:15.910Z,50.30
2019-04-22T03:52:43.095Z,50.20
2019-04-22T03:55:09.382Z,50.20
2019-04-22T04:00:17.433Z,49.90
2019-04-22T04:05:10.730Z,50.00
2019-04-22T04:10:24.740Z,50.10
2019-04-22T04:12:51.193Z,50.20
2019-04-22T04:17:50.577Z,50.10
2019-04-22T04:20:21.150Z,50.10
2019-04-22T04:25:29.510Z,50.10
2019-04-22T04:28:23.010Z,50.20
2019-04-22T04:30:21.556Z,50.10
2019-04-22T04:32:59.026Z,50.10
2019-04-22T04:35:27.871Z,50.10
2019-04-22T04:37:55.148Z,50.20
2019-04-22T04:40:21.405Z,50.20
2019-04-22T04:42:46.448Z,50.30
2019-04-22T04:45:40.008Z,50.40
2019-04-22T04:50:15.851Z,50.30
2019-04-22T04:57:57.150Z,50.20
2019-04-22T05:05:16.750Z,50.20
2019-04-22T05:15:20.477Z,50.30
2019-04-22T05:17:52.444Z,50.30
2019-04-22T05:20:24.118Z,50.30
2019-04-22T05:22:44.754Z,50.30
2019-04-22T05:25:19.535Z,50.30
2019-04-22T05:30:30.673Z,50.20
2019-04-22T05:32:52.394Z,50.10
2019-04-22T05:35:14.419Z,50.10
2019-04-22T05:37:50.311Z,50.10
2019-04-22T05:40:20.149Z,50.00
2019-04-22T05:42:48.305Z,50.10
2019-04-22T05:45:17.695Z,50.10
2019-04-22T05:47:50.919Z,50.10
2019-04-22T05:52:49.782Z,50.10
2019-04-22T05:55:22.467Z,50.10
2019-04-22T05:57:51.094Z,50.00
2019-04-22T06:00:35.594Z,49.90
2019-04-22T06:05:24.957Z,49.80
2019-04-22T06:07:57.409Z,49.80
2019-04-22T06:10:35.767Z,49.80
2019-04-22T06:12:59.211Z,49.90
2019-04-22T06:15:30.080Z,50.00
2019-04-22T06:18:12.392Z,46.90
2019-04-22T06:20:42.275Z,46.50
2019-04-22T06:25:51.391Z,46.70
2019-04-22T06:28:15.594Z,46.30
2019-04-22T06:33:09.546Z,46.70
2019-04-22T06:38:28.938Z,46.40
2019-04-22T06:40:43.977Z,46.60
2019-04-22T06:43:23.114Z,47.30
2019-04-22T06:45:41.371Z,47.50
2019-04-22T06:50:50.453Z,47.80
2019-04-22T06:53:17.403Z,47.80
2019-04-22T06:55:45.896Z,47.90
2019-04-22T06:58:15.123Z,47.90
2019-04-22T07:05:47.463Z,48.10
2019-04-22T07:08:39.087Z,48.00
2019-04-22T07:10:56.344Z,48.10
2019-04-22T07:13:16.305Z,48.10
2019-04-22T07:15:50.312Z,48.70
2019-04-22T07:20:51.330Z,48.20
2019-04-22T07:23:21.458Z,48.20
2019-04-22T07:25:49.942Z,48.20
2019-04-22T07:28:15.581Z,48.30
2019-04-22T07:30:44.802Z,48.30
2019-04-22T07:33:21.068Z,48.30
2019-04-22T07:38:25.714Z,48.40
2019-04-22T07:40:59.332Z,48.40
2019-04-22T07:43:29.170Z,48.40
2019-04-22T07:45:49.170Z,48.30
2019-04-22T07:48:35.732Z,48.30
2019-04-22T07:50:55.740Z,48.30
2019-04-22T07:53:22.957Z,48.40
2019-04-22T07:55:55.425Z,48.40
2019-04-22T07:58:25.720Z,48.40
2019-04-22T08:00:55.911Z,48.50
2019-04-22T08:03:31.975Z,48.50
2019-04-22T08:06:13.817Z,48.50
2019-04-22T08:08:26.110Z,48.50
2019-04-22T08:10:57.802Z,48.50
2019-04-22T08:13:30.853Z,48.60
2019-04-22T08:15:58.809Z,48.50
2019-04-22T08:18:28.299Z,48.50
2019-04-22T08:20:58.369Z,48.50
2019-04-22T08:23:33.930Z,48.60
2019-04-22T08:25:58.860Z,48.60
2019-04-22T08:28:31.724Z,48.60
2019-04-22T08:31:01.927Z,48.60
2019-04-22T08:33:33.404Z,48.60
2019-04-22T08:38:42.041Z,48.60
2019-04-22T08:41:21.502Z,48.60
2019-04-22T08:43:48.209Z,48.60
2019-04-22T08:46:17.371Z,48.60
2019-04-22T08:48:47.831Z,48.60
2019-04-22T08:51:15.495Z,48.60
2019-04-22T08:53:48.176Z,48.60
2019-04-22T08:56:28.350Z,48.60
2019-04-22T08:58:50.816Z,48.70
2019-04-22T09:01:17.711Z,48.60
2019-04-22T09:03:45.557Z,48.60
2019-04-22T09:06:20.157Z,48.60
2019-04-22T09:08:50.126Z,48.60
2019-04-22T09:11:20.090Z,48.60
2019-04-22T09:13:50.514Z,48.60
2019-04-22T09:16:23.403Z,48.60
2019-04-22T09:18:48.658Z,48.60
2019-04-22T09:21:32.789Z,48.60
2019-04-22T09:23:56.878Z,48.60
2019-04-22T09:26:24.053Z,48.70
2019-04-22T09:28:54.887Z,48.60
2019-04-22T09:31:19.331Z,48.70
2019-04-22T09:33:43.195Z,48.70
2019-04-22T09:36:22.724Z,48.70
2019-04-22T09:38:47.282Z,48.70
2019-04-22T09:41:18.857Z,48.60
2019-04-22T09:43:53.710Z,48.60
2019-04-22T09:46:21.609Z,48.60
2019-04-22T09:48:50.237Z,48.60
2019-04-22T09:51:18.938Z,48.60
2019-04-22T09:56:27.938Z,48.70
2019-04-22T09:58:49.180Z,48.70
2019-04-22T10:01:32.434Z,48.70
2019-04-22T10:03:55.996Z,48.70
2019-04-22T10:11:26.918Z,48.70
2019-04-22T10:14:01.292Z,48.70
2019-04-22T10:18:59.095Z,48.70
2019-04-22T10:21:35.255Z,48.70
2019-04-22T10:23:59.940Z,48.80
2019-04-22T13:05:03.993Z,47.00
2019-04-22T13:07:33.648Z,44.30
2019-04-22T13:10:04.070Z,45.00
2019-04-22T13:12:33.168Z,45.70
2019-04-22T13:15:04.734Z,46.00
2019-04-22T13:17:32.961Z,46.30
2019-04-22T13:20:02.664Z,46.30
2019-04-22T13:22:32.535Z,46.30
2019-04-22T13:25:02.064Z,46.20
2019-04-22T13:27:31.316Z,46.10
2019-04-22T13:30:02.864Z,46.20
2019-04-22T13:32:31.341Z,46.10
2019-04-22T13:35:02.130Z,46.00
2019-04-22T13:37:30.829Z,46.00
2019-04-22T13:40:00.988Z,45.90
2019-04-22T13:42:31.213Z,45.80
2019-04-22T13:45:00.192Z,45.90
2019-04-22T13:47:41.535Z,45.80
2019-04-22T13:50:41.221Z,45.60
2019-04-22T13:53:03.666Z,45.50
2019-04-22T13:55:25.782Z,45.50
2019-04-22T13:57:47.560Z,45.40
2019-04-22T14:00:00.687Z,45.30
2019-04-22T14:02:32.749Z,45.90
2019-04-22T14:05:01.639Z,45.20
2019-04-22T14:07:30.722Z,45.20
2019-04-22T14:10:00.190Z,45.20
2019-04-22T14:12:30.702Z,45.10
2019-04-22T14:15:00.240Z,45.00
2019-04-22T14:17:29.444Z,45.00
2019-04-22T14:19:58.658Z,45.00
2019-04-22T14:22:28.366Z,45.50
2019-04-22T14:24:58.680Z,44.80
2019-04-22T14:27:40.666Z,44.80
2019-04-22T14:29:59.757Z,44.70
2019-04-22T14:32:31.676Z,44.70
2019-04-22T14:35:00.716Z,44.70
2019-04-22T14:37:29.909Z,44.60
2019-04-22T14:40:00.121Z,44.60
2019-04-22T14:42:52.146Z,44.60
2019-04-22T14:47:51.394Z,44.50
2019-04-22T14:50:27.026Z,44.50
2019-04-22T14:52:50.750Z,44.40
2019-04-22T14:55:08.034Z,44.30
2019-04-22T14:57:32.299Z,44.30
2019-04-22T15:00:02.229Z,44.30
2019-04-22T15:02:31.942Z,44.20
2019-04-22T15:05:00.873Z,44.30
2019-04-22T15:07:30.707Z,44.20
2019-04-22T15:09:59.961Z,44.20
2019-04-22T15:12:36.490Z,44.30
2019-04-22T15:15:01.611Z,44.20
2019-04-22T15:17:33.163Z,44.20
2019-04-22T15:20:19.906Z,44.20
2019-04-22T15:22:48.474Z,44.10
2019-04-22T15:25:16.943Z,44.00
2019-04-22T15:27:47.463Z,44.00
2019-04-22T15:30:17.182Z,44.00
2019-04-22T15:32:47.401Z,44.00
2019-04-22T15:35:17.479Z,43.90
2019-04-22T15:37:46.019Z,44.00
2019-04-22T15:40:16.436Z,44.00
2019-04-22T15:42:47.085Z,44.60
2019-04-22T15:45:18.213Z,44.80
2019-04-22T15:47:48.129Z,44.20
2019-04-22T15:50:18.883Z,44.00
2019-04-22T15:52:51.285Z,44.00
2019-04-22T15:55:18.770Z,44.00
2019-04-22T15:57:47.993Z,43.90
2019-04-22T16:00:30.828Z,44.00
2019-04-22T16:02:47.724Z,44.00
2019-04-22T16:05:18.528Z,44.10
2019-04-22T16:07:46.955Z,44.00
2019-04-22T16:10:17.779Z,44.00
2019-04-22T16:12:54.916Z,44.00
2019-04-22T16:15:18.332Z,44.00
2019-04-22T16:17:48.725Z,44.10
2019-04-22T16:20:17.590Z,44.00
2019-04-22T16:23:01.307Z,44.00
2019-04-22T16:25:41.069Z,43.90
2019-04-22T16:28:11.108Z,43.90
2019-04-22T16:30:39.655Z,43.90
2019-04-22T16:33:09.905Z,43.80
2019-04-22T16:35:38.482Z,43.80
2019-04-22T16:38:06.999Z,43.90
2019-04-22T16:40:36.748Z,43.90
2019-04-22T16:43:07.737Z,43.80
2019-04-22T16:45:36.008Z,43.80
2019-04-22T16:48:05.103Z,43.80
2019-04-22T16:50:35.618Z,43.70
2019-04-22T16:53:04.125Z,43.70
2019-04-22T16:55:32.856Z,43.70
2019-04-22T16:58:03.157Z,43.60
2019-04-22T17:00:31.762Z,43.70
2019-04-22T17:03:20.667Z,43.60
2019-04-22T17:06:07.941Z,43.60
2019-04-22T17:08:37.018Z,43.60
2019-04-22T17:11:07.525Z,43.50
2019-04-22T17:13:38.086Z,43.70
2019-04-22T17:16:07.763Z,43.70
2019-04-22T17:18:37.198Z,43.60
2019-04-22T17:21:08.477Z,43.60
2019-04-22T17:23:37.911Z,43.60
2019-04-22T17:26:06.590Z,43.60
2019-04-22T17:28:35.468Z,43.60
2019-04-22T17:31:04.729Z,43.60
2019-04-22T17:33:34.986Z,43.60
2019-04-22T17:36:05.049Z,43.60
2019-04-22T17:38:46.449Z,43.60
2019-04-22T17:41:17.168Z,43.60
2019-04-22T17:43:59.077Z,43.60
2019-04-22T17:46:30.183Z,43.60
2019-04-22T17:49:04.246Z,43.60
2019-04-22T17:51:36.678Z,43.50
2019-04-22T17:54:07.022Z,43.50
2019-04-22T17:56:40.603Z,43.50
2019-04-22T17:59:10.394Z,43.50
2019-04-22T18:01:38.280Z,43.50
2019-04-22T18:03:53.806Z,43.60
2019-04-22T18:06:44.188Z,43.50
2019-04-22T18:09:05.088Z,43.60
2019-04-22T18:11:59.091Z,43.60
2019-04-22T18:14:33.018Z,43.60
2019-04-22T18:16:43.029Z,43.60
2019-04-22T18:19:12.091Z,43.60
2019-04-22T18:21:34.947Z,43.60
2019-04-22T18:24:02.682Z,43.60
2019-04-22T18:26:43.649Z,43.60
2019-04-22T18:29:11.660Z,43.60
2019-04-22T18:31:38.523Z,43.60
2019-04-22T18:34:06.917Z,43.60
2019-04-22T18:36:37.437Z,43.60
2019-04-22T18:39:20.843Z,43.60
2019-04-22T18:41:43.926Z,43.60
2019-04-22T18:44:21.215Z,43.60
2019-04-22T18:46:42.365Z,43.60
2019-04-22T18:49:12.376Z,43.40
2019-04-22T18:51:55.980Z,43.10
2019-04-22T18:54:30.903Z,43.10
2019-04-22T18:56:57.056Z,43.20
2019-04-22T18:59:19.496Z,43.30
2019-04-22T19:01:42.095Z,43.40
2019-04-22T19:04:18.879Z,43.40
2019-04-22T19:06:59.041Z,43.40
2019-04-22T19:09:40.017Z,42.90
2019-04-22T19:12:15.212Z,42.50
2019-04-22T19:14:42.208Z,42.50
2019-04-22T19:17:12.157Z,42.40
2019-04-22T19:19:44.365Z,42.30
2019-04-22T19:22:06.653Z,42.00
2019-04-22T19:24:32.340Z,42.40
2019-04-22T19:27:04.934Z,42.10
2019-04-22T19:29:37.828Z,42.20
2019-04-22T19:32:09.746Z,42.20
2019-04-22T19:34:41.872Z,42.20
2019-04-22T19:37:07.146Z,42.20
2019-04-22T19:39:32.843Z,41.60
2019-04-22T19:42:16.739Z,41.40
2019-04-22T19:44:39.195Z,41.20
2019-04-22T19:47:24.032Z,40.90
2019-04-22T19:49:49.579Z,40.70
2019-04-22T19:54:41.847Z,41.40
2019-04-22T19:57:07.059Z,41.20
2019-04-22T19:59:36.673Z,41.50
2019-04-22T20:02:09.594Z,41.50
2019-04-22T20:04:52.971Z,41.40
2019-04-22T20:07:16.529Z,40.80
2019-04-22T20:09:55.639Z,40.60
2019-04-22T20:12:18.468Z,40.00
2019-04-22T20:14:49.753Z,40.00
2019-04-22T20:17:25.887Z,39.50
2019-04-22T20:19:55.441Z,40.00
2019-04-22T20:22:18.830Z,40.70
2019-04-22T20:24:43.351Z,41.00
2019-04-22T20:27:25.209Z,41.10
2019-04-22T20:29:54.098Z,41.30
2019-04-22T20:32:23.489Z,41.50
2019-04-22T20:34:59.549Z,40.90
2019-04-22T20:37:33.107Z,41.00
2019-04-22T20:39:53.077Z,41.10
2019-04-22T20:42:46.719Z,40.70
2019-04-22T20:44:57.090Z,40.10
2019-04-22T20:47:20.658Z,39.60
2019-04-22T20:49:55.512Z,39.30
2019-04-22T20:52:36.287Z,39.70
2019-04-22T20:54:55.800Z,40.00
2019-04-22T20:57:25.845Z,40.30
2019-04-22T20:59:52.511Z,40.50
2019-04-22T21:02:21.345Z,40.90
2019-04-22T21:04:47.740Z,41.00
2019-04-22T21:07:25.774Z,40.90
2019-04-22T21:09:53.933Z,39.90
2019-04-22T21:12:20.313Z,39.40
2019-04-22T21:15:03.478Z,39.10
2019-04-22T21:17:32.282Z,39.10
2019-04-22T21:20:10.455Z,38.80
2019-04-22T21:22:33.795Z,39.00
2019-04-22T21:24:55.981Z,39.70
2019-04-22T21:27:37.060Z,40.00
2019-04-22T21:29:52.021Z,40.30
2019-04-22T21:32:29.687Z,40.40
2019-04-22T21:35:21.794Z,40.60
2019-04-22T21:37:34.232Z,40.50
2019-04-22T21:39:51.917Z,40.00
2019-04-22T21:42:26.578Z,39.20
2019-04-22T21:45:00.089Z,38.90
2019-04-22T21:47:36.246Z,38.40
2019-04-22T21:50:21.364Z,38.00
2019-04-22T21:52:32.147Z,38.50
2019-04-22T21:55:06.541Z,39.00
2019-04-22T21:57:35.119Z,39.50
2019-04-22T22:00:07.786Z,39.70
2019-04-22T22:02:41.217Z,39.70
2019-04-22T22:05:00.148Z,39.70
2019-04-22T22:07:21.445Z,39.20
2019-04-22T22:10:05.861Z,39.00
2019-04-22T22:12:36.179Z,38.70
2019-04-22T22:15:06.956Z,38.30
2019-04-22T22:17:40.387Z,38.10
2019-04-22T22:20:03.392Z,38.10
2019-04-22T22:25:12.418Z,39.10
2019-04-22T22:27:37.559Z,39.40
2019-04-22T22:30:29.370Z,39.60
2019-04-22T22:32:42.272Z,39.80
2019-04-22T22:35:09.509Z,39.80
2019-04-22T22:37:28.425Z,38.80
2019-04-22T22:39:57.987Z,38.10
2019-04-22T22:42:28.851Z,37.70
2019-04-22T22:45:03.943Z,37.40
2019-04-22T22:47:42.222Z,37.20
2019-04-22T22:50:10.908Z,37.30
2019-04-22T22:55:10.947Z,38.60
2019-04-22T22:57:46.119Z,38.80
2019-04-22T23:00:15.003Z,38.90
2019-04-22T23:02:59.530Z,38.40
2019-04-22T23:05:15.489Z,38.30
2019-04-22T23:07:47.849Z,37.70
2019-04-22T23:10:14.395Z,37.10
2019-04-22T23:12:52.285Z,36.70
2019-04-22T23:15:10.661Z,36.40
2019-04-22T23:17:26.647Z,37.10
2019-04-22T23:19:55.774Z,36.70
2019-04-22T23:22:35.461Z,37.10
2019-04-22T23:25:17.801Z,37.40
2019-04-22T23:27:51.431Z,37.80
2019-04-22T23:30:15.913Z,37.90
2019-04-22T23:32:43.626Z,38.00
2019-04-22T23:35:37.820Z,37.80
2019-04-22T23:38:12.178Z,37.20
2019-04-22T23:40:42.546Z,36.90
2019-04-22T23:43:22.263Z,36.70
2019-04-22T23:45:51.450Z,36.40
2019-04-22T23:48:11.629Z,36.00
2019-04-22T23:50:50.812Z,36.50
2019-04-22T23:53:55.840Z,37.20
2019-04-22T23:56:00.520Z,37.60
2019-04-22T23:58:49.221Z,38.00
