createdAt,value
2022-11-05T00:02:10.629Z,5.21
2022-11-05T00:04:52.522Z,5.12
2022-11-05T00:07:41.282Z,5.07
2022-11-05T00:10:17.157Z,5.08
2022-11-05T00:12:59.284Z,5.12
2022-11-05T00:15:41.323Z,5.13
2022-11-05T00:18:10.891Z,5.23
2022-11-05T00:20:40.432Z,5.30
2022-11-05T00:23:24.897Z,5.26
2022-11-05T00:25:58.488Z,5.31
2022-11-05T00:28:28.383Z,5.42
2022-11-05T00:31:02.907Z,5.50
2022-11-05T00:33:32.976Z,5.56
2022-11-05T00:36:02.380Z,5.58
2022-11-05T00:38:35.051Z,5.61
2022-11-05T00:41:04.567Z,5.63
2022-11-05T00:43:46.481Z,5.68
2022-11-05T00:46:16.149Z,5.74
2022-11-05T00:48:58.138Z,6.03
2022-11-05T00:51:27.579Z,5.81
2022-11-05T00:53:59.534Z,5.74
2022-11-05T00:56:28.940Z,5.70
2022-11-05T00:58:58.753Z,5.78
2022-11-05T01:01:28.251Z,5.75
2022-11-05T01:03:57.741Z,5.70
2022-11-05T01:06:27.115Z,5.74
2022-11-05T01:08:59.094Z,5.72
2022-11-05T01:11:37.753Z,5.81
2022-11-05T01:14:09.827Z,5.75
2022-11-05T01:16:39.590Z,5.66
2022-11-05T01:19:11.085Z,5.55
2022-11-05T01:21:40.531Z,5.47
2022-11-05T01:24:13.414Z,5.39
2022-11-05T01:26:42.824Z,5.35
2022-11-05T01:29:13.812Z,5.32
2022-11-05T01:31:43.443Z,5.25
2022-11-05T01:34:12.808Z,5.22
2022-11-05T01:36:42.240Z,5.19
2022-11-05T01:39:14.210Z,5.17
2022-11-05T01:41:43.592Z,5.11
2022-11-05T01:44:42.847Z,5.07
2022-11-05T01:47:15.927Z,5.04
2022-11-05T01:49:45.298Z,5.02
2022-11-05T01:52:14.699Z,5.03
2022-11-05T01:54:47.159Z,5.00
2022-11-05T01:57:17.719Z,4.95
2022-11-05T01:59:50.530Z,4.94
2022-11-05T02:02:20.768Z,4.90
2022-11-05T02:04:53.980Z,4.92
2022-11-05T02:07:23.899Z,4.93
2022-11-05T02:10:00.152Z,4.87
2022-11-05T02:12:29.827Z,4.82
2022-11-05T02:14:59.402Z,4.80
2022-11-05T02:17:36.892Z,4.71
2022-11-05T02:20:26.860Z,4.70
2022-11-05T02:23:24.680Z,4.67
2022-11-05T02:26:29.802Z,4.62
2022-11-05T02:29:30.237Z,4.60
2022-11-05T02:32:04.992Z,4.60
2022-11-05T02:34:40.072Z,4.60
2022-11-05T02:37:14.119Z,4.55
2022-11-05T02:39:48.626Z,4.51
2022-11-05T02:42:27.168Z,4.45
2022-11-05T02:45:02.581Z,4.44
2022-11-05T02:47:40.467Z,4.45
2022-11-05T02:50:16.022Z,4.44
2022-11-05T02:52:49.399Z,4.38
2022-11-05T02:55:24.532Z,4.37
2022-11-05T02:57:53.937Z,4.36
2022-11-05T03:00:46.880Z,4.33
2022-11-05T03:03:22.737Z,4.30
2022-11-05T03:06:06.624Z,4.28
2022-11-05T03:08:46.579Z,4.22
2022-11-05T03:11:17.216Z,4.24
2022-11-05T03:13:53.341Z,4.22
2022-11-05T03:16:25.440Z,4.16
2022-11-05T03:19:02.368Z,4.16
2022-11-05T03:21:39.798Z,4.18
2022-11-05T03:24:13.276Z,4.18
2022-11-05T03:26:45.084Z,4.14
2022-11-05T03:29:22.800Z,4.10
2022-11-05T03:31:53.088Z,4.11
2022-11-05T03:34:29.655Z,4.07
2022-11-05T03:37:00.120Z,4.12
2022-11-05T03:39:32.638Z,4.12
2022-11-05T03:42:02.844Z,4.07
2022-11-05T03:44:37.980Z,4.06
2022-11-05T03:47:09.074Z,4.08
2022-11-05T03:49:46.004Z,4.11
2022-11-05T03:52:18.999Z,4.10
2022-11-05T03:54:48.857Z,4.10
2022-11-05T03:57:22.279Z,4.05
2022-11-05T03:59:53.565Z,4.07
2022-11-05T04:02:25.879Z,4.08
2022-11-05T04:04:58.090Z,4.07
2022-11-05T04:07:39.988Z,4.08
2022-11-05T04:10:22.159Z,4.05
2022-11-05T04:13:04.048Z,4.10
2022-11-05T04:15:53.685Z,4.06
2022-11-05T04:18:20.518Z,4.13
2022-11-05T04:21:04.939Z,4.07
2022-11-05T04:23:46.847Z,4.01
2022-11-05T04:26:16.228Z,3.99
2022-11-05T04:28:57.859Z,3.99
2022-11-05T04:31:27.249Z,4.00
2022-11-05T04:33:56.607Z,3.97
2022-11-05T04:36:28.640Z,3.97
2022-11-05T04:38:58.034Z,3.91
2022-11-05T04:41:27.426Z,3.92
2022-11-05T04:43:56.829Z,3.96
2022-11-05T04:46:26.208Z,4.01
2022-11-05T04:48:55.574Z,3.99
2022-11-05T04:51:24.955Z,4.00
2022-11-05T04:53:57.180Z,4.02
2022-11-05T04:56:27.594Z,4.03
2022-11-05T04:58:56.975Z,4.01
2022-11-05T05:01:27.616Z,3.97
2022-11-05T05:03:57.447Z,3.98
2022-11-05T05:06:26.852Z,3.99
2022-11-05T05:08:58.859Z,3.98
2022-11-05T05:11:28.303Z,3.99
2022-11-05T05:13:57.678Z,3.99
2022-11-05T05:16:28.614Z,3.97
2022-11-05T05:18:57.998Z,3.98
2022-11-05T05:21:39.754Z,4.02
2022-11-05T05:24:15.142Z,3.95
2022-11-05T05:26:46.360Z,3.96
2022-11-05T05:29:18.906Z,3.96
2022-11-05T05:31:48.606Z,3.98
2022-11-05T05:34:17.999Z,3.96
2022-11-05T05:36:47.372Z,3.92
2022-11-05T05:39:19.396Z,3.90
2022-11-05T05:41:48.806Z,3.89
2022-11-05T05:44:18.168Z,3.97
2022-11-05T05:46:47.574Z,3.94
2022-11-05T05:49:17.153Z,3.90
2022-11-05T05:51:46.533Z,3.92
2022-11-05T05:54:16.041Z,3.92
2022-11-05T05:56:48.636Z,3.97
2022-11-05T05:59:18.156Z,3.97
2022-11-05T06:01:47.623Z,3.97
2022-11-05T06:04:17.087Z,4.02
2022-11-05T06:06:47.505Z,3.99
2022-11-05T06:09:17.182Z,4.05
2022-11-05T06:11:49.154Z,4.02
2022-11-05T06:14:18.597Z,4.02
2022-11-05T06:16:48.096Z,4.01
2022-11-05T06:19:17.488Z,4.02
2022-11-05T06:21:46.917Z,3.98
2022-11-05T06:24:16.319Z,4.00
2022-11-05T06:26:45.891Z,4.05
2022-11-05T06:29:17.867Z,4.03
2022-11-05T06:31:47.266Z,4.03
2022-11-05T06:34:16.635Z,4.06
2022-11-05T06:36:46.056Z,4.02
2022-11-05T06:39:15.731Z,4.07
2022-11-05T06:42:12.050Z,4.13
2022-11-05T06:44:38.128Z,4.12
2022-11-05T06:47:07.650Z,4.09
2022-11-05T06:49:37.036Z,4.08
2022-11-05T06:52:06.515Z,4.12
2022-11-05T06:54:35.927Z,4.14
2022-11-05T06:57:06.215Z,4.14
2022-11-05T06:59:38.180Z,4.21
2022-11-05T07:02:07.921Z,4.23
2022-11-05T07:04:37.368Z,4.27
2022-11-05T07:07:06.747Z,4.33
2022-11-05T07:09:38.510Z,4.32
2022-11-05T07:12:08.657Z,4.37
2022-11-05T07:14:40.709Z,4.41
2022-11-05T07:17:10.087Z,4.49
2022-11-05T07:19:39.703Z,4.51
2022-11-05T07:22:09.091Z,4.51
2022-11-05T07:24:38.499Z,4.53
2022-11-05T07:27:07.915Z,4.61
2022-11-05T07:29:39.900Z,4.65
2022-11-05T07:32:09.392Z,4.72
2022-11-05T07:34:38.783Z,4.78
2022-11-05T07:37:08.178Z,4.77
2022-11-05T07:39:37.591Z,4.83
2022-11-05T07:42:07.219Z,4.88
2022-11-05T07:44:36.661Z,4.95
2022-11-05T07:47:08.668Z,4.99
2022-11-05T07:49:38.083Z,5.04
2022-11-05T07:52:07.918Z,5.13
2022-11-05T07:54:37.287Z,5.21
2022-11-05T07:57:06.990Z,5.22
2022-11-05T07:59:36.493Z,5.25
2022-11-05T08:02:09.362Z,5.31
2022-11-05T08:04:40.303Z,5.42
2022-11-05T08:07:09.727Z,5.46
2022-11-05T08:09:40.975Z,5.53
2022-11-05T08:12:10.515Z,5.61
2022-11-05T08:14:39.934Z,5.67
2022-11-05T08:17:17.392Z,5.73
2022-11-05T08:19:47.972Z,5.80
2022-11-05T08:22:17.444Z,5.89
2022-11-05T08:24:46.910Z,5.97
2022-11-05T08:27:16.766Z,6.05
2022-11-05T08:29:46.211Z,6.11
2022-11-05T08:32:18.358Z,6.19
2022-11-05T08:34:47.780Z,6.19
2022-11-05T08:37:17.862Z,6.33
2022-11-05T08:39:47.316Z,6.37
2022-11-05T08:42:16.819Z,6.48
2022-11-05T08:44:46.312Z,6.46
2022-11-05T08:47:18.604Z,6.52
2022-11-05T08:49:48.068Z,6.55
2022-11-05T08:52:17.621Z,6.64
2022-11-05T08:54:47.307Z,6.63
2022-11-05T08:57:16.860Z,6.71
2022-11-05T08:59:46.296Z,6.84
2022-11-05T09:02:18.391Z,6.82
2022-11-05T09:04:47.910Z,6.84
2022-11-05T09:07:17.503Z,7.02
2022-11-05T09:09:46.888Z,7.10
2022-11-05T09:12:16.344Z,7.11
2022-11-05T09:14:45.823Z,7.15
2022-11-05T09:17:21.941Z,7.22
2022-11-05T09:19:51.838Z,7.19
2022-11-05T09:22:21.291Z,7.31
2022-11-05T09:24:50.893Z,7.49
2022-11-05T09:27:20.957Z,7.51
2022-11-05T09:29:50.454Z,7.54
2022-11-05T09:32:23.276Z,7.75
2022-11-05T09:34:52.893Z,7.62
2022-11-05T09:37:22.737Z,7.70
2022-11-05T09:39:52.248Z,7.71
2022-11-05T09:42:23.217Z,7.86
2022-11-05T09:44:55.966Z,7.87
2022-11-05T09:47:31.856Z,7.98
2022-11-05T09:50:04.120Z,8.18
2022-11-05T09:52:34.934Z,8.16
2022-11-05T09:55:07.270Z,8.38
2022-11-05T09:57:45.260Z,8.34
2022-11-05T10:00:17.437Z,8.27
2022-11-05T10:02:53.177Z,8.34
2022-11-05T10:05:23.921Z,8.37
2022-11-05T10:07:56.456Z,8.38
2022-11-05T10:10:40.860Z,8.48
2022-11-05T10:13:20.820Z,8.58
2022-11-05T10:15:56.849Z,8.83
2022-11-05T10:18:31.989Z,8.76
2022-11-05T10:21:01.932Z,8.69
2022-11-05T10:23:31.566Z,8.86
2022-11-05T10:26:04.472Z,8.91
2022-11-05T10:28:35.893Z,8.98
2022-11-05T10:31:07.683Z,8.96
2022-11-05T10:33:44.607Z,9.08
2022-11-05T10:36:16.885Z,9.07
2022-11-05T10:38:46.342Z,9.15
2022-11-05T10:41:31.784Z,9.22
2022-11-05T10:44:08.428Z,9.34
2022-11-05T10:46:41.550Z,9.40
2022-11-05T10:49:22.071Z,9.47
2022-11-05T10:51:58.932Z,9.43
2022-11-05T10:54:34.391Z,9.54
2022-11-05T10:57:03.860Z,9.52
2022-11-05T10:59:33.375Z,9.45
2022-11-05T11:02:04.695Z,9.73
2022-11-05T11:04:38.363Z,9.83
2022-11-05T11:07:08.136Z,9.57
2022-11-05T11:09:39.412Z,9.70
2022-11-05T11:12:16.896Z,9.89
2022-11-05T11:14:53.046Z,9.84
2022-11-05T11:17:30.166Z,9.92
2022-11-05T11:20:22.910Z,9.98
2022-11-05T11:23:14.537Z,10.26
2022-11-05T11:25:49.650Z,10.11
2022-11-05T11:28:23.846Z,10.05
2022-11-05T11:30:55.230Z,9.96
2022-11-05T11:33:28.806Z,10.12
2022-11-05T11:36:01.200Z,10.04
2022-11-05T11:38:33.199Z,9.96
2022-11-05T11:41:08.887Z,9.97
2022-11-05T11:43:40.597Z,10.20
2022-11-05T11:46:16.099Z,10.32
2022-11-05T11:48:50.147Z,10.13
2022-11-05T11:51:32.244Z,10.21
2022-11-05T11:54:02.843Z,10.47
2022-11-05T11:56:32.604Z,10.34
2022-11-05T11:59:05.769Z,10.21
2022-11-05T12:02:08.838Z,10.22
2022-11-05T12:04:59.145Z,10.33
2022-11-05T12:07:42.966Z,10.39
2022-11-05T12:10:24.220Z,10.40
2022-11-05T12:13:05.767Z,10.34
2022-11-05T12:15:44.482Z,10.57
2022-11-05T12:18:18.456Z,10.45
2022-11-05T12:21:00.612Z,10.55
2022-11-05T12:23:43.416Z,10.70
2022-11-05T12:26:17.771Z,10.88
2022-11-05T12:29:17.820Z,10.65
2022-11-05T12:31:52.853Z,11.01
2022-11-05T12:34:35.400Z,10.96
2022-11-05T12:37:15.166Z,11.24
2022-11-05T12:39:55.243Z,11.26
2022-11-05T12:42:36.276Z,11.32
2022-11-05T12:45:13.057Z,11.35
2022-11-05T12:47:54.743Z,11.61
2022-11-05T12:50:28.624Z,11.70
2022-11-05T12:53:24.260Z,11.99
2022-11-05T12:56:01.481Z,12.10
2022-11-05T12:58:34.064Z,12.15
2022-11-05T13:01:06.478Z,12.08
2022-11-05T13:03:42.871Z,12.12
2022-11-05T13:06:15.589Z,12.14
2022-11-05T13:08:47.881Z,12.32
2022-11-05T13:11:25.741Z,12.14
2022-11-05T13:14:03.243Z,11.89
2022-11-05T13:16:36.143Z,11.67
2022-11-05T13:19:09.987Z,11.72
2022-11-05T13:21:41.064Z,11.32
2022-11-05T13:24:16.191Z,11.10
2022-11-05T13:26:51.352Z,11.52
2022-11-05T13:29:24.664Z,11.55
2022-11-05T13:31:57.455Z,11.14
2022-11-05T13:34:26.920Z,11.26
2022-11-05T13:37:11.767Z,11.32
2022-11-05T13:39:46.662Z,11.06
2022-11-05T13:42:51.772Z,11.30
2022-11-05T13:45:49.228Z,11.29
2022-11-05T13:48:51.516Z,11.51
2022-11-05T13:51:39.474Z,11.77
2022-11-05T13:54:49.792Z,12.12
2022-11-05T13:57:40.060Z,11.60
2022-11-05T14:00:19.410Z,11.72
2022-11-05T14:02:51.764Z,11.56
2022-11-05T14:05:32.834Z,11.64
2022-11-05T14:08:04.199Z,11.37
2022-11-05T14:10:38.678Z,11.30
2022-11-05T14:13:25.227Z,11.12
2022-11-05T14:16:01.152Z,11.03
2022-11-05T14:18:45.412Z,10.89
2022-11-05T14:21:34.198Z,10.82
2022-11-05T14:24:31.649Z,10.69
2022-11-05T14:27:31.264Z,10.65
2022-11-05T14:30:03.451Z,10.48
2022-11-05T14:32:46.395Z,10.39
2022-11-05T14:35:38.891Z,10.26
2022-11-05T14:38:20.946Z,10.22
2022-11-05T14:40:51.887Z,10.19
2022-11-05T14:43:23.482Z,10.16
2022-11-05T14:46:00.796Z,10.10
2022-11-05T14:48:38.439Z,10.03
2022-11-05T14:51:23.117Z,9.96
2022-11-05T14:53:52.853Z,9.92
2022-11-05T14:56:22.564Z,9.89
2022-11-05T14:58:53.033Z,9.84
2022-11-05T15:01:52.675Z,9.79
2022-11-05T15:04:32.079Z,9.78
2022-11-05T15:07:38.732Z,9.77
2022-11-05T15:10:12.428Z,9.70
2022-11-05T15:12:45.128Z,9.74
2022-11-05T15:15:27.691Z,9.71
2022-11-05T15:18:03.768Z,9.67
2022-11-05T15:20:41.501Z,9.65
2022-11-05T15:23:16.272Z,9.63
2022-11-05T15:25:53.128Z,9.56
2022-11-05T15:28:28.175Z,9.53
2022-11-05T15:31:02.763Z,9.47
2022-11-05T15:33:33.116Z,9.43
2022-11-05T15:36:23.458Z,9.39
2022-11-05T15:39:23.076Z,9.35
2022-11-05T15:41:43.969Z,9.34
2022-11-05T15:44:26.567Z,9.25
2022-11-05T15:47:10.477Z,9.20
2022-11-05T15:49:40.065Z,9.18
2022-11-05T15:52:14.068Z,9.13
2022-11-05T15:54:43.723Z,9.12
2022-11-05T15:57:27.299Z,9.10
2022-11-05T15:59:58.003Z,9.05
2022-11-05T16:02:34.021Z,9.01
2022-11-05T16:05:06.736Z,8.98
2022-11-05T16:07:39.063Z,8.95
2022-11-05T16:10:12.753Z,8.91
2022-11-05T16:12:42.363Z,8.87
2022-11-05T16:15:24.069Z,8.88
2022-11-05T16:17:57.494Z,8.86
2022-11-05T16:20:30.655Z,8.81
2022-11-05T16:23:03.928Z,8.80
2022-11-05T16:25:39.231Z,8.80
2022-11-05T16:28:20.349Z,8.75
2022-11-05T16:30:58.025Z,8.74
2022-11-05T16:33:28.287Z,8.86
2022-11-05T16:35:57.784Z,8.76
2022-11-05T16:38:30.391Z,8.74
2022-11-05T16:41:00.405Z,8.73
2022-11-05T16:43:30.318Z,8.70
2022-11-05T16:46:01.560Z,8.70
2022-11-05T16:48:31.348Z,8.67
2022-11-05T16:51:00.853Z,8.66
2022-11-05T16:53:32.926Z,8.65
2022-11-05T16:56:02.439Z,8.60
2022-11-05T16:58:32.107Z,8.59
2022-11-05T17:01:04.677Z,8.57
2022-11-05T17:03:34.209Z,8.58
2022-11-05T17:06:03.767Z,8.55
2022-11-05T17:08:35.840Z,8.55
2022-11-05T17:11:05.823Z,8.51
2022-11-05T17:13:35.292Z,8.49
2022-11-05T17:16:04.693Z,8.48
2022-11-05T17:18:34.129Z,8.48
2022-11-05T17:21:03.625Z,8.48
2022-11-05T17:23:35.983Z,8.50
2022-11-05T17:26:07.434Z,8.43
2022-11-05T17:28:37.772Z,8.43
2022-11-05T17:31:09.507Z,8.44
2022-11-05T17:33:39.307Z,8.36
2022-11-05T17:36:09.665Z,8.33
2022-11-05T17:38:41.983Z,8.33
2022-11-05T17:41:15.040Z,8.30
2022-11-05T17:43:44.637Z,8.29
2022-11-05T17:46:17.063Z,8.27
2022-11-05T17:48:46.506Z,8.24
2022-11-05T17:51:18.506Z,8.21
2022-11-05T17:53:51.238Z,8.19
2022-11-05T17:56:33.571Z,8.18
2022-11-05T17:59:04.752Z,8.18
2022-11-05T18:01:37.391Z,8.19
2022-11-05T18:04:08.921Z,8.16
2022-11-05T18:06:39.470Z,8.15
2022-11-05T18:09:12.849Z,8.15
2022-11-05T18:11:42.992Z,8.16
2022-11-05T18:14:13.018Z,8.14
2022-11-05T18:16:42.524Z,8.14
2022-11-05T18:19:12.200Z,8.16
2022-11-05T18:21:41.649Z,8.14
2022-11-05T18:24:13.755Z,8.16
2022-11-05T18:26:43.120Z,8.16
2022-11-05T18:29:12.643Z,8.13
2022-11-05T18:31:42.132Z,8.17
2022-11-05T18:34:12.976Z,8.15
2022-11-05T18:36:42.468Z,8.11
2022-11-05T18:39:14.727Z,8.10
2022-11-05T18:41:44.240Z,8.16
2022-11-05T18:44:16.664Z,8.13
2022-11-05T18:47:02.413Z,8.12
2022-11-05T18:49:32.073Z,8.09
2022-11-05T18:52:01.542Z,8.08
2022-11-05T18:54:33.686Z,8.04
2022-11-05T18:57:03.223Z,8.04
2022-11-05T18:59:38.734Z,7.96
2022-11-05T19:02:09.897Z,7.94
2022-11-05T19:04:39.869Z,7.96
2022-11-05T19:07:10.191Z,8.00
2022-11-05T19:09:42.210Z,7.99
2022-11-05T19:12:11.782Z,7.97
2022-11-05T19:14:42.855Z,7.91
2022-11-05T19:17:12.412Z,7.93
2022-11-05T19:19:41.923Z,7.95
2022-11-05T19:22:11.424Z,7.91
2022-11-05T19:24:43.472Z,7.92
2022-11-05T19:27:12.843Z,7.91
2022-11-05T19:29:42.319Z,7.90
2022-11-05T19:32:11.863Z,7.89
2022-11-05T19:34:41.316Z,7.87
2022-11-05T19:37:12.329Z,7.85
2022-11-05T19:39:44.444Z,7.82
2022-11-05T19:42:14.166Z,7.85
2022-11-05T19:44:44.069Z,7.84
2022-11-05T19:47:13.637Z,7.82
2022-11-05T19:49:43.064Z,7.83
2022-11-05T19:52:12.479Z,7.81
2022-11-05T19:54:46.046Z,7.83
2022-11-05T19:57:15.903Z,7.83
2022-11-05T19:59:45.405Z,7.82
2022-11-05T20:02:16.354Z,7.84
2022-11-05T20:04:46.334Z,7.81
2022-11-05T20:07:15.727Z,7.81
2022-11-05T20:09:48.732Z,7.82
2022-11-05T20:12:18.163Z,7.82
2022-11-05T20:14:48.025Z,7.80
2022-11-05T20:17:17.485Z,7.79
2022-11-05T20:19:46.972Z,7.78
2022-11-05T20:22:16.492Z,7.79
2022-11-05T20:24:48.558Z,7.80
2022-11-05T20:27:18.440Z,7.82
2022-11-05T20:29:47.878Z,7.83
2022-11-05T20:32:17.419Z,7.81
2022-11-05T20:34:47.310Z,7.81
2022-11-05T20:37:16.772Z,7.82
2022-11-05T20:39:49.215Z,7.84
2022-11-05T20:42:18.695Z,7.81
2022-11-05T20:44:48.197Z,7.82
2022-11-05T20:47:17.720Z,7.83
2022-11-05T20:49:47.184Z,7.84
2022-11-05T20:52:17.372Z,7.82
2022-11-05T20:54:49.728Z,7.82
2022-11-05T20:57:19.228Z,7.84
2022-11-05T20:59:48.730Z,7.83
2022-11-05T21:02:18.285Z,7.85
2022-11-05T21:04:47.985Z,7.79
2022-11-05T21:07:17.419Z,7.81
2022-11-05T21:09:49.545Z,7.76
2022-11-05T21:12:21.124Z,7.75
2022-11-05T21:14:51.087Z,7.75
2022-11-05T21:17:21.043Z,7.75
2022-11-05T21:19:50.489Z,7.76
2022-11-05T21:22:20.054Z,7.77
2022-11-05T21:24:52.167Z,7.78
2022-11-05T21:27:21.575Z,7.77
2022-11-05T21:29:51.094Z,7.76
2022-11-05T21:32:20.669Z,7.76
2022-11-05T21:34:50.224Z,7.77
2022-11-05T21:37:20.358Z,7.75
2022-11-05T21:39:54.239Z,7.75
2022-11-05T21:42:23.907Z,7.75
2022-11-05T21:44:57.808Z,7.78
2022-11-05T21:47:30.539Z,7.79
2022-11-05T21:50:00.316Z,7.78
2022-11-05T21:52:42.364Z,7.82
2022-11-05T21:55:27.695Z,7.84
2022-11-05T21:58:09.917Z,7.81
2022-11-05T22:00:40.068Z,7.80
2022-11-05T22:03:09.520Z,7.86
2022-11-05T22:05:39.059Z,7.80
2022-11-05T22:08:09.390Z,7.86
2022-11-05T22:10:41.680Z,7.82
2022-11-05T22:13:11.152Z,7.87
2022-11-05T22:15:40.681Z,7.88
2022-11-05T22:18:10.529Z,7.89
2022-11-05T22:20:41.242Z,7.89
2022-11-05T22:23:11.497Z,7.90
2022-11-05T22:25:43.646Z,7.85
2022-11-05T22:28:13.717Z,7.85
2022-11-05T22:30:43.519Z,7.86
2022-11-05T22:33:13.045Z,7.88
2022-11-05T22:35:43.554Z,7.84
2022-11-05T22:38:13.431Z,7.83
2022-11-05T22:40:45.786Z,7.80
2022-11-05T22:43:15.240Z,7.81
2022-11-05T22:45:45.592Z,7.76
2022-11-05T22:48:15.492Z,7.79
2022-11-05T22:50:45.195Z,7.80
2022-11-05T22:53:14.580Z,7.76
2022-11-05T22:55:46.562Z,7.77
2022-11-05T22:58:16.112Z,7.74
2022-11-05T23:00:45.497Z,7.74
2022-11-05T23:03:14.976Z,7.76
2022-11-05T23:05:44.386Z,7.76
2022-11-05T23:08:26.433Z,7.77
2022-11-05T23:11:10.970Z,7.79
2022-11-05T23:13:40.412Z,7.79
2022-11-05T23:16:22.972Z,7.79
2022-11-05T23:19:04.861Z,7.79
2022-11-05T23:21:46.857Z,7.76
2022-11-05T23:24:16.340Z,7.72
2022-11-05T23:26:54.460Z,7.71
2022-11-05T23:29:25.317Z,7.72
2022-11-05T23:32:07.403Z,7.69
2022-11-05T23:34:36.840Z,7.69
2022-11-05T23:37:19.195Z,7.68
2022-11-05T23:39:48.853Z,7.66
2022-11-05T23:42:33.324Z,7.68
2022-11-05T23:45:15.196Z,7.67
2022-11-05T23:47:57.518Z,7.72
2022-11-05T23:50:27.105Z,7.72
2022-11-05T23:52:56.548Z,7.77
2022-11-05T23:55:26.650Z,7.81
2022-11-05T23:57:58.619Z,7.80
