createdAt,value
2018-04-25T00:01:09.780Z,14.40
2018-04-25T00:03:37.853Z,14.30
2018-04-25T00:06:05.920Z,14.20
2018-04-25T00:08:34.356Z,14.20
2018-04-25T00:11:02.436Z,14.20
2018-04-25T00:13:30.504Z,14.00
2018-04-25T00:15:59.223Z,14.00
2018-04-25T00:18:28.006Z,14.20
2018-04-25T00:20:56.070Z,14.20
2018-04-25T00:23:24.575Z,14.20
2018-04-25T00:25:52.644Z,14.20
2018-04-25T00:28:20.706Z,14.20
2018-04-25T00:30:49.196Z,14.10
2018-04-25T00:33:17.660Z,14.00
2018-04-25T00:35:45.732Z,14.10
2018-04-25T00:38:13.969Z,14.10
2018-04-25T00:40:42.562Z,14.00
2018-04-25T00:43:10.622Z,14.00
2018-04-25T00:45:39.106Z,14.00
2018-04-25T00:48:07.914Z,13.80
2018-04-25T00:50:35.994Z,13.80
2018-04-25T00:53:04.546Z,13.80
2018-04-25T00:55:32.615Z,13.80
2018-04-25T00:58:00.686Z,13.70
2018-04-25T01:00:29.037Z,13.60
2018-04-25T01:02:57.870Z,13.50
2018-04-25T01:05:25.941Z,13.50
2018-04-25T01:07:54.473Z,13.50
2018-04-25T01:10:23.332Z,13.40
2018-04-25T01:12:51.391Z,13.40
2018-04-25T01:15:19.955Z,13.50
2018-04-25T01:17:48.024Z,13.50
2018-04-25T01:20:16.093Z,13.40
2018-04-25T01:22:44.749Z,13.40
2018-04-25T01:28:19.624Z,13.50
2018-04-25T01:30:50.542Z,13.60
2018-04-25T01:33:19.972Z,13.60
2018-04-25T01:35:48.035Z,13.50
2018-04-25T01:38:16.134Z,13.50
2018-04-25T01:40:44.561Z,13.50
2018-04-25T01:43:16.287Z,13.50
2018-04-25T01:49:03.144Z,13.30
2018-04-25T01:51:43.856Z,13.30
2018-04-25T01:54:23.822Z,13.30
2018-04-25T01:57:03.730Z,13.30
2018-04-25T01:59:43.638Z,13.40
2018-04-25T02:02:11.217Z,13.50
2018-04-25T02:04:40.399Z,13.60
2018-04-25T02:07:08.473Z,13.60
2018-04-25T02:09:36.538Z,13.50
2018-04-25T02:12:04.739Z,13.20
2018-04-25T02:14:32.806Z,13.30
2018-04-25T02:17:01.629Z,13.50
2018-04-25T02:19:30.079Z,13.50
2018-04-25T02:21:58.948Z,13.50
2018-04-25T02:24:27.019Z,13.50
2018-04-25T02:26:55.216Z,13.50
2018-04-25T02:29:24.049Z,13.50
2018-04-25T02:31:52.122Z,13.50
2018-04-25T02:34:20.794Z,13.50
2018-04-25T02:36:48.883Z,13.50
2018-04-25T02:39:16.951Z,13.50
2018-04-25T02:41:45.185Z,13.50
2018-04-25T02:44:13.267Z,13.50
2018-04-25T02:46:41.327Z,13.60
2018-04-25T02:49:10.583Z,13.50
2018-04-25T02:51:38.669Z,13.50
2018-04-25T02:54:06.733Z,13.50
2018-04-25T02:56:35.145Z,13.60
2018-04-25T02:59:03.244Z,13.50
2018-04-25T03:01:31.305Z,13.40
2018-04-25T03:03:59.625Z,13.30
2018-04-25T03:06:27.723Z,13.30
2018-04-25T03:08:56.546Z,13.10
2018-04-25T03:11:24.789Z,13.10
2018-04-25T03:13:53.642Z,13.10
2018-04-25T03:16:21.708Z,13.00
2018-04-25T03:18:50.205Z,13.10
2018-04-25T03:21:18.303Z,13.00
2018-04-25T03:23:47.128Z,13.00
2018-04-25T03:26:15.662Z,13.00
2018-04-25T03:28:43.774Z,13.00
2018-04-25T03:31:11.847Z,13.00
2018-04-25T03:33:40.160Z,12.90
2018-04-25T03:36:08.713Z,12.90
2018-04-25T03:38:36.778Z,12.90
2018-04-25T03:41:05.079Z,12.90
2018-04-25T03:43:33.876Z,12.90
2018-04-25T03:46:02.705Z,12.90
2018-04-25T03:48:31.696Z,12.80
2018-04-25T03:51:00.542Z,12.70
2018-04-25T03:53:28.598Z,12.70
2018-04-25T03:55:56.942Z,12.70
2018-04-25T03:58:25.016Z,12.60
2018-04-25T04:00:53.077Z,12.70
2018-04-25T04:03:21.645Z,12.70
2018-04-25T04:05:49.706Z,12.70
2018-04-25T04:08:17.772Z,12.70
2018-04-25T04:10:46.181Z,12.70
2018-04-25T04:13:15.015Z,12.50
2018-04-25T04:15:43.077Z,12.50
2018-04-25T04:18:11.331Z,12.60
2018-04-25T04:20:39.400Z,12.60
2018-04-25T04:23:07.467Z,12.60
2018-04-25T04:25:36.113Z,12.60
2018-04-25T04:28:04.173Z,12.60
2018-04-25T04:30:32.257Z,12.60
2018-04-25T04:33:00.659Z,12.70
2018-04-25T04:35:29.486Z,12.70
2018-04-25T04:37:57.868Z,12.70
2018-04-25T04:40:26.082Z,12.80
2018-04-25T04:42:54.159Z,12.70
2018-04-25T04:45:22.228Z,12.80
2018-04-25T04:47:50.595Z,12.80
2018-04-25T04:50:18.661Z,12.80
2018-04-25T04:52:46.741Z,12.80
2018-04-25T04:55:15.132Z,12.80
2018-04-25T04:57:43.239Z,12.80
2018-04-25T05:00:11.293Z,12.80
2018-04-25T05:02:40.407Z,12.70
2018-04-25T05:05:08.485Z,12.70
2018-04-25T05:07:36.554Z,12.80
2018-04-25T05:10:05.090Z,12.70
2018-04-25T05:12:33.185Z,12.80
2018-04-25T05:15:02.021Z,12.90
2018-04-25T05:17:30.277Z,12.90
2018-04-25T05:19:58.369Z,12.90
2018-04-25T05:22:26.440Z,13.00
2018-04-25T05:24:54.733Z,13.00
2018-04-25T05:27:22.815Z,13.00
2018-04-25T05:29:50.929Z,12.90
2018-04-25T05:32:19.170Z,12.90
2018-04-25T05:34:47.235Z,12.90
2018-04-25T05:37:15.346Z,13.00
2018-04-25T05:39:44.248Z,13.00
2018-04-25T05:42:12.317Z,12.80
2018-04-25T05:44:40.392Z,12.80
2018-04-25T05:47:08.912Z,12.90
2018-04-25T05:49:36.991Z,13.00
2018-04-25T05:52:05.108Z,13.00
2018-04-25T05:54:33.513Z,13.10
2018-04-25T05:57:01.496Z,13.10
2018-04-25T05:59:29.581Z,13.10
2018-04-25T06:01:57.985Z,13.20
2018-04-25T06:04:26.822Z,13.30
2018-04-25T06:06:54.888Z,13.30
2018-04-25T06:09:23.440Z,13.30
2018-04-25T06:11:51.505Z,13.40
2018-04-25T06:14:20.349Z,13.50
2018-04-25T06:16:48.856Z,13.50
2018-04-25T06:19:16.919Z,13.60
2018-04-25T06:21:44.985Z,13.60
2018-04-25T06:24:13.372Z,13.70
2018-04-25T06:26:41.446Z,13.70
2018-04-25T06:29:09.518Z,13.70
2018-04-25T06:31:37.906Z,13.70
2018-04-25T06:34:06.814Z,13.70
2018-04-25T06:36:34.881Z,13.70
2018-04-25T06:39:03.068Z,13.80
2018-04-25T06:41:31.570Z,13.80
2018-04-25T06:43:59.630Z,13.80
2018-04-25T06:46:28.151Z,13.80
2018-04-25T06:48:56.224Z,13.90
2018-04-25T06:51:24.293Z,13.90
2018-04-25T06:53:53.007Z,14.10
2018-04-25T06:56:21.828Z,14.40
2018-04-25T06:58:49.918Z,14.30
2018-04-25T07:01:18.172Z,14.50
2018-04-25T07:03:46.246Z,14.50
2018-04-25T07:06:14.304Z,14.60
2018-04-25T07:08:42.656Z,14.80
2018-04-25T07:11:11.478Z,14.90
2018-04-25T07:13:39.554Z,14.90
2018-04-25T07:16:08.155Z,15.00
2018-04-25T07:18:36.210Z,15.10
2018-04-25T07:21:04.272Z,15.20
2018-04-25T07:23:32.928Z,15.40
2018-04-25T07:26:01.760Z,15.50
2018-04-25T07:28:29.823Z,15.50
2018-04-25T07:30:58.056Z,15.60
2018-04-25T07:33:26.882Z,15.70
2018-04-25T07:35:54.937Z,15.70
2018-04-25T07:38:23.256Z,15.80
2018-04-25T07:40:51.320Z,16.00
2018-04-25T07:43:19.797Z,16.10
2018-04-25T07:45:48.309Z,16.20
2018-04-25T07:48:16.382Z,16.20
2018-04-25T07:50:44.444Z,16.20
2018-04-25T07:53:13.172Z,16.20
2018-04-25T07:55:42.004Z,16.60
2018-04-25T07:58:10.478Z,16.60
2018-04-25T08:00:38.920Z,16.80
2018-04-25T08:03:07.001Z,17.00
2018-04-25T08:05:35.078Z,17.20
2018-04-25T08:08:03.441Z,17.40
2018-04-25T08:10:32.268Z,17.50
2018-04-25T08:13:12.164Z,17.50
2018-04-25T08:15:52.960Z,17.80
2018-04-25T08:18:32.625Z,17.70
2018-04-25T08:21:13.382Z,17.90
2018-04-25T08:23:41.495Z,17.90
2018-04-25T08:26:09.978Z,17.90
2018-04-25T08:28:38.041Z,18.00
2018-04-25T08:31:06.137Z,18.20
2018-04-25T08:33:34.541Z,18.30
2018-04-25T08:36:03.353Z,18.60
2018-04-25T08:38:31.439Z,18.60
2018-04-25T08:40:59.643Z,18.70
2018-04-25T08:43:28.369Z,18.80
2018-04-25T08:45:57.177Z,18.80
2018-04-25T08:48:25.685Z,18.80
2018-04-25T08:50:53.764Z,19.10
2018-04-25T08:53:21.840Z,19.20
2018-04-25T08:55:50.563Z,19.20
2018-04-25T08:58:18.634Z,19.40
2018-04-25T09:00:46.710Z,19.40
2018-04-25T09:03:15.061Z,19.40
2018-04-25T09:05:43.922Z,19.50
2018-04-25T09:08:11.963Z,19.50
2018-04-25T09:10:40.476Z,19.70
2018-04-25T09:13:08.558Z,19.70
2018-04-25T09:15:36.687Z,19.80
2018-04-25T09:18:05.273Z,19.80
2018-04-25T09:20:33.348Z,19.90
2018-04-25T09:23:01.426Z,19.90
2018-04-25T09:25:29.829Z,20.00
2018-04-25T09:27:57.928Z,20.00
2018-04-25T09:30:26.758Z,20.00
2018-04-25T09:32:55.268Z,20.00
2018-04-25T09:35:23.352Z,20.30
2018-04-25T09:37:51.411Z,20.50
2018-04-25T09:40:20.110Z,20.40
2018-04-25T09:42:48.170Z,20.40
2018-04-25T09:45:16.324Z,20.50
2018-04-25T09:47:44.956Z,20.70
2018-04-25T09:50:13.783Z,20.80
2018-04-25T09:52:41.845Z,20.80
2018-04-25T09:55:10.395Z,20.80
2018-04-25T09:57:39.226Z,21.00
2018-04-25T10:00:07.281Z,21.00
2018-04-25T10:02:36.398Z,21.20
2018-04-25T10:05:04.470Z,21.30
2018-04-25T10:07:32.528Z,21.40
2018-04-25T10:10:00.701Z,21.60
2018-04-25T10:15:03.596Z,21.80
2018-04-25T10:17:31.660Z,21.90
2018-04-25T10:19:59.746Z,21.90
2018-04-25T10:22:28.364Z,21.90
2018-04-25T10:24:56.427Z,22.10
2018-04-25T10:27:24.529Z,22.30
2018-04-25T10:29:53.199Z,22.50
2018-04-25T10:32:21.251Z,22.80
2018-04-25T10:34:49.317Z,22.90
2018-04-25T10:37:17.547Z,22.90
2018-04-25T10:39:45.615Z,22.70
2018-04-25T10:42:13.710Z,22.70
2018-04-25T10:44:41.866Z,22.50
2018-04-25T10:47:10.664Z,22.80
2018-04-25T10:49:39.471Z,23.20
2018-04-25T10:52:08.012Z,23.20
2018-04-25T10:54:36.831Z,23.60
2018-04-25T10:57:04.920Z,23.60
2018-04-25T10:59:33.432Z,23.70
2018-04-25T11:02:01.493Z,23.50
2018-04-25T11:04:29.629Z,23.50
2018-04-25T11:06:57.949Z,23.90
2018-04-25T11:09:26.025Z,23.10
2018-04-25T11:11:54.148Z,22.80
2018-04-25T11:14:22.582Z,23.00
2018-04-25T11:16:50.646Z,23.20
2018-04-25T11:19:18.717Z,23.10
2018-04-25T11:21:46.965Z,23.20
2018-04-25T11:24:15.371Z,23.30
2018-04-25T11:26:43.438Z,23.30
2018-04-25T11:29:11.556Z,22.90
2018-04-25T11:31:40.206Z,22.90
2018-04-25T11:34:08.260Z,22.70
2018-04-25T11:36:36.340Z,22.40
2018-04-25T11:39:04.754Z,22.60
2018-04-25T11:41:33.613Z,23.40
2018-04-25T11:44:01.681Z,23.40
2018-04-25T11:46:30.169Z,23.50
2018-04-25T11:48:58.587Z,23.60
2018-04-25T11:51:27.394Z,23.70
2018-04-25T11:53:55.986Z,23.70
2018-04-25T11:56:23.993Z,24.10
2018-04-25T11:58:52.062Z,24.40
2018-04-25T12:01:20.444Z,23.90
2018-04-25T12:03:48.505Z,24.10
2018-04-25T12:06:16.575Z,24.30
2018-04-25T12:08:44.995Z,24.70
2018-04-25T12:11:13.065Z,25.00
2018-04-25T12:13:41.131Z,25.20
2018-04-25T12:16:09.507Z,25.20
2018-04-25T12:18:37.620Z,25.10
2018-04-25T12:21:06.389Z,24.00
2018-04-25T12:23:34.913Z,23.90
2018-04-25T12:26:02.991Z,24.00
2018-04-25T12:28:31.053Z,24.20
2018-04-25T12:30:59.432Z,24.60
2018-04-25T12:33:27.752Z,24.50
2018-04-25T12:35:55.887Z,25.00
2018-04-25T12:38:24.263Z,24.80
2018-04-25T12:40:52.350Z,24.60
2018-04-25T12:43:21.175Z,24.20
2018-04-25T12:45:49.413Z,24.20
2018-04-25T12:48:18.261Z,24.00
2018-04-25T12:50:47.088Z,23.90
2018-04-25T12:53:15.476Z,23.80
2018-04-25T12:55:44.317Z,23.50
2018-04-25T12:58:12.379Z,23.50
2018-04-25T13:00:40.917Z,23.70
2018-04-25T13:03:09.781Z,24.00
2018-04-25T13:05:37.842Z,24.00
2018-04-25T13:08:07.258Z,25.00
2018-04-25T13:10:35.346Z,25.00
2018-04-25T13:13:04.174Z,23.40
2018-04-25T13:15:32.690Z,23.40
2018-04-25T13:18:00.778Z,23.10
2018-04-25T13:20:28.864Z,23.10
2018-04-25T13:22:58.144Z,23.70
2018-04-25T13:25:26.236Z,23.70
2018-04-25T13:27:55.060Z,23.50
2018-04-25T13:30:23.580Z,23.50
2018-04-25T13:32:51.678Z,24.40
2018-04-25T13:35:20.504Z,25.00
2018-04-25T13:37:48.810Z,24.90
2018-04-25T13:40:17.602Z,24.10
2018-04-25T13:42:45.671Z,24.00
2018-04-25T13:45:14.162Z,23.80
2018-04-25T13:47:42.232Z,23.90
2018-04-25T13:50:10.317Z,23.40
2018-04-25T13:52:39.496Z,23.50
2018-04-25T13:55:07.676Z,23.20
2018-04-25T13:57:35.752Z,22.90
2018-04-25T14:00:03.837Z,23.00
2018-04-25T14:02:33.117Z,22.60
2018-04-25T14:05:01.170Z,22.60
2018-04-25T14:07:29.253Z,22.50
2018-04-25T14:09:57.692Z,22.10
2018-04-25T14:12:25.760Z,21.90
2018-04-25T14:14:53.831Z,21.80
2018-04-25T14:17:22.194Z,21.60
2018-04-25T14:19:51.027Z,21.50
2018-04-25T14:22:19.099Z,21.50
2018-04-25T14:24:47.338Z,21.80
2018-04-25T14:27:15.392Z,22.50
2018-04-25T14:32:19.191Z,22.50
2018-04-25T14:34:47.246Z,22.50
2018-04-25T14:37:15.307Z,22.60
2018-04-25T14:39:43.725Z,22.90
2018-04-25T14:42:11.791Z,23.00
2018-04-25T14:44:39.854Z,23.00
2018-04-25T14:47:08.281Z,23.00
2018-04-25T14:49:36.347Z,23.00
2018-04-25T14:52:04.417Z,23.00
2018-04-25T14:54:33.564Z,22.80
2018-04-25T14:57:01.587Z,23.20
2018-04-25T14:59:29.645Z,23.40
2018-04-25T15:01:58.215Z,23.40
2018-04-25T15:04:27.048Z,23.00
2018-04-25T15:06:55.117Z,23.00
2018-04-25T15:09:23.649Z,22.70
2018-04-25T15:11:52.478Z,23.00
2018-04-25T15:14:20.541Z,23.00
2018-04-25T15:16:48.772Z,22.80
2018-04-25T15:19:16.837Z,22.70
2018-04-25T15:21:44.904Z,22.60
2018-04-25T15:24:13.599Z,22.70
2018-04-25T15:26:41.678Z,22.70
2018-04-25T15:29:09.745Z,22.50
2018-04-25T15:31:38.119Z,22.60
2018-04-25T15:34:06.186Z,22.70
2018-04-25T15:36:34.261Z,22.40
2018-04-25T15:39:02.979Z,22.10
2018-04-25T15:41:31.044Z,21.90
2018-04-25T15:43:59.881Z,21.80
2018-04-25T15:46:29.008Z,21.70
2018-04-25T15:48:57.075Z,21.70
2018-04-25T15:51:25.169Z,21.60
2018-04-25T15:53:54.452Z,21.50
2018-04-25T15:56:24.101Z,21.50
2018-04-25T15:58:52.172Z,21.60
2018-04-25T16:01:20.502Z,21.70
2018-04-25T16:03:48.565Z,21.80
2018-04-25T16:06:16.628Z,21.70
2018-04-25T16:08:45.018Z,21.90
2018-04-25T16:11:13.084Z,22.20
2018-04-25T16:13:41.164Z,22.00
2018-04-25T16:16:09.592Z,21.50
2018-04-25T16:18:38.406Z,21.40
2018-04-25T16:21:06.479Z,21.30
2018-04-25T16:23:34.984Z,21.20
2018-04-25T16:26:03.057Z,21.00
2018-04-25T16:28:31.138Z,21.20
2018-04-25T16:30:59.560Z,21.40
2018-04-25T16:33:27.640Z,21.90
2018-04-25T16:35:55.776Z,22.30
2018-04-25T16:38:24.016Z,22.20
2018-04-25T16:40:52.086Z,22.40
2018-04-25T16:43:20.159Z,22.60
2018-04-25T16:45:48.534Z,22.60
2018-04-25T16:48:16.605Z,22.20
2018-04-25T16:50:44.664Z,22.20
2018-04-25T16:53:13.068Z,22.10
2018-04-25T16:55:41.144Z,22.10
2018-04-25T16:58:09.879Z,22.20
2018-04-25T17:00:38.859Z,22.50
2018-04-25T17:03:06.945Z,22.50
2018-04-25T17:05:35.008Z,22.30
2018-04-25T17:08:03.652Z,22.50
2018-04-25T17:10:31.716Z,22.30
2018-04-25T17:12:59.785Z,22.20
2018-04-25T17:15:28.473Z,22.30
2018-04-25T17:17:56.549Z,21.90
2018-04-25T17:20:24.628Z,21.70
2018-04-25T17:22:52.899Z,21.80
2018-04-25T17:25:20.962Z,21.80
2018-04-25T17:27:50.560Z,21.60
2018-04-25T17:30:18.800Z,21.60
2018-04-25T17:32:46.892Z,21.40
2018-04-25T17:35:14.957Z,21.20
2018-04-25T17:37:43.253Z,21.00
2018-04-25T17:40:11.334Z,21.00
2018-04-25T17:42:39.405Z,20.70
2018-04-25T17:45:07.788Z,20.50
2018-04-25T17:47:35.874Z,20.40
2018-04-25T17:50:04.708Z,20.30
2018-04-25T17:52:33.214Z,20.20
2018-04-25T17:55:01.289Z,20.20
2018-04-25T17:57:29.389Z,20.20
2018-04-25T17:59:58.522Z,20.20
2018-04-25T18:02:26.596Z,20.10
2018-04-25T18:04:54.655Z,20.00
2018-04-25T18:07:22.914Z,19.80
2018-04-25T18:09:51.742Z,19.70
2018-04-25T18:12:19.812Z,19.70
2018-04-25T18:14:48.322Z,19.50
2018-04-25T18:17:16.408Z,19.50
2018-04-25T18:19:44.470Z,19.50
2018-04-25T18:22:12.959Z,19.40
2018-04-25T18:24:41.704Z,19.40
2018-04-25T18:27:09.778Z,19.30
2018-04-25T18:29:38.384Z,19.30
2018-04-25T18:32:06.449Z,19.20
2018-04-25T18:34:34.508Z,19.20
2018-04-25T18:37:02.804Z,19.20
2018-04-25T18:39:30.869Z,19.20
2018-04-25T18:41:58.940Z,19.20
2018-04-25T18:44:27.469Z,19.20
2018-04-25T18:46:55.524Z,19.10
2018-04-25T18:49:23.593Z,19.10
2018-04-25T18:51:51.965Z,19.00
2018-04-25T18:54:20.795Z,19.00
2018-04-25T18:56:48.887Z,19.00
2018-04-25T18:59:17.291Z,18.90
2018-04-25T19:01:45.836Z,18.80
2018-04-25T19:04:13.904Z,18.70
2018-04-25T19:06:42.416Z,18.60
2018-04-25T19:09:10.482Z,18.50
2018-04-25T19:11:38.556Z,18.30
2018-04-25T19:14:07.242Z,18.20
2018-04-25T19:16:35.312Z,18.00
2018-04-25T19:19:03.393Z,18.00
2018-04-25T19:21:31.765Z,17.90
2018-04-25T19:23:59.824Z,17.90
2018-04-25T19:26:27.894Z,17.80
2018-04-25T19:28:56.598Z,17.80
2018-04-25T19:31:24.664Z,17.70
2018-04-25T19:33:52.738Z,17.70
2018-04-25T19:36:21.210Z,17.60
2018-04-25T19:38:49.281Z,17.50
2018-04-25T19:41:17.354Z,17.40
2018-04-25T19:43:45.506Z,17.40
2018-04-25T19:46:13.605Z,17.30
2018-04-25T19:48:41.671Z,17.30
2018-04-25T19:51:09.870Z,17.30
2018-04-25T19:53:38.759Z,17.20
2018-04-25T19:56:06.824Z,17.20
2018-04-25T19:58:35.288Z,17.20
2018-04-25T20:01:03.405Z,17.20
2018-04-25T20:03:32.024Z,17.20
2018-04-25T20:06:00.124Z,17.10
2018-04-25T20:08:28.283Z,17.00
2018-04-25T20:10:57.059Z,17.10
2018-04-25T20:13:25.560Z,17.00
2018-04-25T20:15:53.660Z,17.00
2018-04-25T20:18:22.488Z,16.90
2018-04-25T20:20:50.746Z,16.90
2018-04-25T20:23:18.862Z,16.80
2018-04-25T20:25:46.934Z,16.80
2018-04-25T20:28:15.519Z,16.70
2018-04-25T20:30:43.584Z,16.70
2018-04-25T20:33:11.636Z,16.70
2018-04-25T20:35:40.060Z,16.60
2018-04-25T20:38:08.888Z,16.50
2018-04-25T20:40:36.956Z,16.40
2018-04-25T20:43:05.206Z,16.40
2018-04-25T20:45:34.034Z,16.40
2018-04-25T20:48:02.094Z,16.40
2018-04-25T20:50:30.648Z,16.30
2018-04-25T20:52:59.486Z,16.30
2018-04-25T20:55:27.560Z,16.30
2018-04-25T20:57:55.712Z,16.20
2018-04-25T21:00:23.782Z,16.20
2018-04-25T21:02:51.838Z,16.10
2018-04-25T21:05:20.512Z,16.00
2018-04-25T21:07:48.566Z,16.00
2018-04-25T21:10:16.631Z,15.90
2018-04-25T21:12:45.117Z,15.90
2018-04-25T21:15:13.173Z,15.80
2018-04-25T21:17:41.233Z,15.80
2018-04-25T21:20:09.793Z,15.70
2018-04-25T21:22:37.849Z,15.70
2018-04-25T21:25:05.919Z,15.60
2018-04-25T21:27:34.796Z,15.60
2018-04-25T21:30:02.895Z,15.60
2018-04-25T21:32:30.952Z,15.50
2018-04-25T21:34:59.286Z,15.40
2018-04-25T21:37:27.362Z,15.40
2018-04-25T21:39:55.412Z,15.30
2018-04-25T21:42:23.602Z,15.30
2018-04-25T21:44:51.729Z,15.20
2018-04-25T21:47:19.784Z,15.20
2018-04-25T21:49:48.023Z,15.10
2018-04-25T21:52:16.110Z,15.10
2018-04-25T21:54:44.936Z,15.00
2018-04-25T21:57:13.056Z,15.00
2018-04-25T21:59:41.123Z,15.00
2018-04-25T22:02:09.192Z,14.90
2018-04-25T22:04:37.420Z,14.80
2018-04-25T22:07:05.901Z,14.80
2018-04-25T22:09:33.976Z,14.80
2018-04-25T22:12:02.498Z,14.70
2018-04-25T22:14:30.567Z,14.80
2018-04-25T22:16:58.654Z,14.80
2018-04-25T22:19:27.008Z,14.70
2018-04-25T22:21:55.069Z,14.70
2018-04-25T22:24:23.151Z,14.70
2018-04-25T22:26:51.872Z,14.50
2018-04-25T22:29:20.692Z,14.60
2018-04-25T22:31:48.763Z,14.50
2018-04-25T22:34:17.281Z,14.50
2018-04-25T22:36:45.346Z,14.40
2018-04-25T22:39:13.416Z,14.40
2018-04-25T22:41:41.840Z,14.40
2018-04-25T22:44:10.727Z,14.30
2018-04-25T22:46:38.732Z,14.30
2018-04-25T22:49:07.254Z,14.30
2018-04-25T22:51:35.316Z,14.30
2018-04-25T22:54:03.381Z,14.30
2018-04-25T22:56:31.773Z,14.30
2018-04-25T22:58:59.829Z,14.20
2018-04-25T23:01:27.891Z,14.20
2018-04-25T23:03:56.288Z,14.20
2018-04-25T23:06:24.341Z,14.20
2018-04-25T23:08:52.561Z,14.20
2018-04-25T23:11:21.105Z,14.20
2018-04-25T23:13:49.161Z,14.10
2018-04-25T23:16:17.233Z,14.10
2018-04-25T23:18:45.641Z,14.10
2018-04-25T23:21:13.691Z,14.10
2018-04-25T23:23:41.766Z,14.10
2018-04-25T23:26:10.464Z,14.10
2018-04-25T23:28:38.509Z,14.10
2018-04-25T23:31:06.579Z,14.10
2018-04-25T23:33:34.975Z,14.20
2018-04-25T23:36:03.033Z,14.20
2018-04-25T23:38:31.101Z,14.20
2018-04-25T23:40:59.259Z,14.10
2018-04-25T23:43:27.319Z,14.10
2018-04-25T23:45:55.406Z,14.10
2018-04-25T23:48:24.093Z,14.10
2018-04-25T23:50:52.073Z,14.10
2018-04-25T23:53:20.149Z,14.20
2018-04-25T23:55:48.548Z,14.20
2018-04-25T23:58:16.604Z,14.10
