createdAt,value
2017-12-05T00:02:00.025Z,4.70
2017-12-05T00:04:28.447Z,4.60
2017-12-05T00:06:55.923Z,4.60
2017-12-05T00:09:24.503Z,4.70
2017-12-05T00:11:51.975Z,4.70
2017-12-05T00:14:19.483Z,4.80
2017-12-05T00:16:46.948Z,4.70
2017-12-05T00:19:15.193Z,4.70
2017-12-05T00:31:23.657Z,4.70
2017-12-05T00:33:55.380Z,4.60
2017-12-05T00:36:23.637Z,4.50
2017-12-05T00:38:52.252Z,4.50
2017-12-05T00:41:19.754Z,4.50
2017-12-05T00:56:37.512Z,4.50
2017-12-05T00:59:09.045Z,4.30
2017-12-05T01:14:27.291Z,4.40
2017-12-05T01:16:54.764Z,4.40
2017-12-05T01:19:22.984Z,4.40
2017-12-05T01:21:54.511Z,4.30
2017-12-05T01:24:23.020Z,4.30
2017-12-05T01:36:31.304Z,4.30
2017-12-05T01:38:58.775Z,4.50
2017-12-05T01:41:27.169Z,4.50
2017-12-05T01:43:54.632Z,4.60
2017-12-05T01:46:22.123Z,4.60
2017-12-05T01:48:49.624Z,4.60
2017-12-05T01:51:17.449Z,4.50
2017-12-05T02:06:35.659Z,4.40
2017-12-05T02:09:03.220Z,4.40
2017-12-05T02:21:10.668Z,4.40
2017-12-05T02:23:38.178Z,4.20
2017-12-05T02:26:06.444Z,4.30
2017-12-05T02:28:35.164Z,4.30
2017-12-05T02:31:10.609Z,4.30
2017-12-05T02:33:38.891Z,4.30
2017-12-05T02:36:07.426Z,4.30
2017-12-05T02:38:34.882Z,4.30
2017-12-05T02:41:10.047Z,4.30
2017-12-05T02:43:38.055Z,4.30
2017-12-05T02:46:06.406Z,4.30
2017-12-05T02:48:34.752Z,4.40
2017-12-05T02:51:02.236Z,4.40
2017-12-05T02:53:29.740Z,4.40
2017-12-05T02:56:01.250Z,4.40
2017-12-05T02:58:29.131Z,4.50
2017-12-05T03:10:37.382Z,4.50
2017-12-05T03:13:05.324Z,4.40
2017-12-05T03:15:36.616Z,4.40
2017-12-05T03:18:04.080Z,4.40
2017-12-05T03:20:32.495Z,4.40
2017-12-05T03:32:39.991Z,4.40
2017-12-05T03:35:20.239Z,4.30
2017-12-05T03:37:52.156Z,4.30
2017-12-05T03:40:20.748Z,4.30
2017-12-05T03:52:29.472Z,4.10
2017-12-05T03:54:57.538Z,4.10
2017-12-05T04:07:04.983Z,4.10
2017-12-05T04:09:33.668Z,4.30
2017-12-05T04:12:02.327Z,4.30
2017-12-05T04:24:09.795Z,4.20
2017-12-05T04:36:17.261Z,4.40
2017-12-05T04:38:44.973Z,4.50
2017-12-05T04:54:02.591Z,4.50
2017-12-05T04:56:30.071Z,4.60
2017-12-05T04:58:57.512Z,4.60
2017-12-05T05:01:25.742Z,4.60
2017-12-05T05:03:57.186Z,4.60
2017-12-05T05:16:12.515Z,4.60
2017-12-05T05:18:40.049Z,4.60
2017-12-05T05:21:07.497Z,4.70
2017-12-05T05:23:35.225Z,4.60
2017-12-05T05:26:03.940Z,4.70
2017-12-05T05:28:31.395Z,4.60
2017-12-05T05:40:39.920Z,4.70
2017-12-05T05:43:07.430Z,4.70
2017-12-05T05:45:35.377Z,4.70
2017-12-05T05:48:02.867Z,4.70
2017-12-05T05:50:35.477Z,4.60
2017-12-05T05:53:03.007Z,4.70
2017-12-05T05:55:30.479Z,4.60
2017-12-05T05:57:58.531Z,4.60
2017-12-05T06:00:29.856Z,4.60
2017-12-05T06:02:57.339Z,4.60
2017-12-05T06:05:24.904Z,4.50
2017-12-05T06:17:32.591Z,4.50
2017-12-05T06:20:00.061Z,4.20
2017-12-05T06:22:28.648Z,4.30
2017-12-05T06:34:37.145Z,4.20
2017-12-05T06:37:05.400Z,4.20
2017-12-05T06:39:33.379Z,4.20
2017-12-05T06:42:01.637Z,4.20
2017-12-05T06:44:29.321Z,4.20
2017-12-05T06:46:59.216Z,4.20
2017-12-05T06:49:28.048Z,4.20
2017-12-05T07:04:46.628Z,4.30
2017-12-05T07:07:14.137Z,4.30
2017-12-05T07:19:22.583Z,4.20
2017-12-05T07:31:30.781Z,4.30
2017-12-05T07:46:48.305Z,4.40
2017-12-05T07:49:15.787Z,4.40
2017-12-05T07:51:43.265Z,4.50
2017-12-05T07:54:11.583Z,4.60
2017-12-05T07:56:39.109Z,4.50
2017-12-05T07:59:15.360Z,4.60
2017-12-05T08:01:43.169Z,4.60
2017-12-05T08:04:11.906Z,4.50
2017-12-05T08:06:39.692Z,4.50
2017-12-05T08:09:07.173Z,4.50
2017-12-05T08:21:14.640Z,4.50
2017-12-05T08:23:42.112Z,4.50
2017-12-05T08:35:52.434Z,4.50
2017-12-05T08:38:20.804Z,4.70
2017-12-05T08:40:48.505Z,4.80
2017-12-05T08:52:56.200Z,4.90
2017-12-05T09:05:04.886Z,4.80
2017-12-05T09:20:22.344Z,4.80
2017-12-05T09:22:50.016Z,5.60
2017-12-05T09:25:17.539Z,5.70
2017-12-05T09:27:45.848Z,5.60
2017-12-05T09:30:14.155Z,5.70
2017-12-05T09:45:32.261Z,5.70
2017-12-05T09:57:39.761Z,5.90
2017-12-05T10:00:08.656Z,5.80
2017-12-05T10:02:36.115Z,5.80
2017-12-05T10:05:03.578Z,5.80
2017-12-05T10:20:21.425Z,5.80
2017-12-05T10:22:49.662Z,6.20
2017-12-05T10:38:08.103Z,6.10
2017-12-05T10:40:39.931Z,6.10
2017-12-05T10:43:08.149Z,6.20
2017-12-05T10:45:35.944Z,6.20
2017-12-05T10:48:04.101Z,6.10
2017-12-05T10:50:31.631Z,6.10
2017-12-05T10:53:01.302Z,6.20
2017-12-05T11:05:08.783Z,6.20
2017-12-05T11:07:37.417Z,5.90
2017-12-05T11:10:05.123Z,5.90
2017-12-05T11:12:36.292Z,6.00
2017-12-05T11:15:03.772Z,6.00
2017-12-05T11:17:31.220Z,6.20
2017-12-05T11:19:59.471Z,6.30
2017-12-05T11:22:27.527Z,6.30
2017-12-05T11:24:54.987Z,6.30
2017-12-05T11:27:23.877Z,6.40
2017-12-05T11:29:52.179Z,6.40
2017-12-05T11:32:21.767Z,6.60
2017-12-05T11:34:49.708Z,6.60
2017-12-05T11:37:17.520Z,6.60
2017-12-05T11:39:45.195Z,6.80
2017-12-05T11:42:14.078Z,6.80
2017-12-05T11:44:42.622Z,6.70
2017-12-05T11:56:50.622Z,6.70
2017-12-05T11:59:18.166Z,6.70
2017-12-05T12:01:46.598Z,6.60
2017-12-05T12:13:54.530Z,6.60
2017-12-05T12:16:26.764Z,6.70
2017-12-05T12:18:54.255Z,6.60
2017-12-05T12:21:21.720Z,6.70
2017-12-05T12:23:49.181Z,6.80
2017-12-05T12:26:16.850Z,6.80
2017-12-05T12:28:45.544Z,6.90
2017-12-05T12:31:13.030Z,6.90
2017-12-05T12:33:41.309Z,6.90
2017-12-05T12:48:58.780Z,6.90
2017-12-05T13:04:16.267Z,6.80
2017-12-05T13:06:43.781Z,6.80
2017-12-05T13:09:11.546Z,6.80
2017-12-05T13:11:43.056Z,6.80
2017-12-05T13:14:12.116Z,6.80
2017-12-05T13:16:44.148Z,6.80
2017-12-05T13:19:12.310Z,6.80
2017-12-05T13:21:39.783Z,6.90
2017-12-05T13:33:48.006Z,6.80
2017-12-05T13:36:16.660Z,6.80
2017-12-05T13:38:44.911Z,6.80
2017-12-05T13:41:12.381Z,6.80
2017-12-05T13:43:40.092Z,6.80
2017-12-05T13:46:07.551Z,6.80
2017-12-05T13:48:35.436Z,6.80
2017-12-05T13:51:03.279Z,6.80
2017-12-05T13:53:30.764Z,6.80
2017-12-05T13:55:58.517Z,6.80
2017-12-05T13:58:25.955Z,6.90
2017-12-05T14:00:53.436Z,6.90
2017-12-05T14:03:20.876Z,6.90
2017-12-05T14:05:48.340Z,6.90
2017-12-05T14:08:15.831Z,6.90
2017-12-05T14:10:43.275Z,6.80
2017-12-05T14:13:10.740Z,6.80
2017-12-05T14:15:38.184Z,6.90
2017-12-05T14:18:05.715Z,6.90
2017-12-05T14:20:33.231Z,6.80
2017-12-05T14:23:00.652Z,6.90
2017-12-05T14:25:28.081Z,6.90
2017-12-05T14:27:55.579Z,6.90
2017-12-05T14:30:23.032Z,6.80
2017-12-05T14:32:50.492Z,6.80
2017-12-05T14:35:17.972Z,6.80
2017-12-05T14:37:45.415Z,6.80
2017-12-05T14:40:12.884Z,6.80
2017-12-05T14:42:40.344Z,6.80
2017-12-05T14:45:07.861Z,6.80
2017-12-05T14:47:36.283Z,6.80
2017-12-05T14:50:03.758Z,6.70
2017-12-05T14:52:31.332Z,6.80
2017-12-05T14:54:58.872Z,6.70
2017-12-05T14:57:26.364Z,6.80
2017-12-05T14:59:53.843Z,6.80
2017-12-05T15:02:21.375Z,6.80
2017-12-05T15:04:48.815Z,6.70
2017-12-05T15:07:16.270Z,6.70
2017-12-05T15:09:44.580Z,6.70
2017-12-05T15:12:12.043Z,6.70
2017-12-05T15:14:39.605Z,6.70
2017-12-05T15:17:07.066Z,6.70
2017-12-05T15:19:35.105Z,6.70
2017-12-05T15:22:03.448Z,6.70
2017-12-05T15:24:30.939Z,6.70
2017-12-05T15:26:58.428Z,6.70
2017-12-05T15:29:25.898Z,6.60
2017-12-05T15:31:53.415Z,6.60
2017-12-05T15:34:21.736Z,6.60
2017-12-05T15:36:49.184Z,6.60
2017-12-05T15:39:17.424Z,6.60
2017-12-05T15:41:44.900Z,6.60
2017-12-05T15:44:12.324Z,6.60
2017-12-05T15:46:40.569Z,6.60
2017-12-05T15:49:08.451Z,6.60
2017-12-05T15:51:35.912Z,6.60
2017-12-05T15:54:03.432Z,6.60
2017-12-05T15:56:30.891Z,6.50
2017-12-05T15:58:58.344Z,6.60
2017-12-05T16:01:25.942Z,6.50
2017-12-05T16:03:54.020Z,6.50
2017-12-05T16:06:21.518Z,6.50
2017-12-05T16:08:49.055Z,6.50
2017-12-05T16:11:16.532Z,6.50
2017-12-05T16:13:43.995Z,6.60
2017-12-05T16:16:11.459Z,6.50
2017-12-05T16:18:39.056Z,6.50
2017-12-05T16:21:06.533Z,6.50
2017-12-05T16:23:33.986Z,6.40
2017-12-05T16:26:01.462Z,6.40
2017-12-05T16:28:28.977Z,6.50
2017-12-05T16:30:56.454Z,6.40
2017-12-05T16:33:23.969Z,6.50
2017-12-05T16:35:52.283Z,6.30
2017-12-05T16:38:19.729Z,6.30
2017-12-05T16:40:47.191Z,6.40
2017-12-05T16:43:14.680Z,6.40
2017-12-05T16:45:42.172Z,6.40
2017-12-05T16:48:10.407Z,6.40
2017-12-05T16:50:37.954Z,6.40
2017-12-05T16:53:05.451Z,6.40
2017-12-05T16:55:32.886Z,6.40
2017-12-05T16:58:01.724Z,6.20
2017-12-05T17:00:29.275Z,6.20
2017-12-05T17:02:57.491Z,6.30
2017-12-05T17:05:25.737Z,6.20
2017-12-05T17:07:53.192Z,6.30
2017-12-05T17:10:20.652Z,6.20
2017-12-05T17:12:48.186Z,6.20
2017-12-05T17:15:16.424Z,6.20
2017-12-05T17:17:44.407Z,6.20
2017-12-05T17:20:12.652Z,6.20
2017-12-05T17:22:40.916Z,6.20
2017-12-05T17:25:08.528Z,6.30
2017-12-05T17:27:36.747Z,6.30
2017-12-05T17:30:04.211Z,6.30
2017-12-05T17:32:32.247Z,6.30
2017-12-05T17:34:59.693Z,6.30
2017-12-05T17:37:27.167Z,6.20
2017-12-05T17:39:54.628Z,6.30
2017-12-05T17:42:22.166Z,6.30
2017-12-05T17:44:49.623Z,6.20
2017-12-05T17:47:17.100Z,6.20
2017-12-05T17:49:44.602Z,6.30
2017-12-05T17:52:12.887Z,6.30
2017-12-05T17:54:40.483Z,6.20
2017-12-05T17:57:08.253Z,6.30
2017-12-05T17:59:35.778Z,6.30
2017-12-05T18:02:03.371Z,6.30
2017-12-05T18:04:30.804Z,6.20
2017-12-05T18:06:58.291Z,6.20
2017-12-05T18:09:25.755Z,6.20
2017-12-05T18:11:53.439Z,6.20
2017-12-05T18:14:20.907Z,6.30
2017-12-05T18:16:48.415Z,6.30
2017-12-05T18:19:15.909Z,6.30
2017-12-05T18:21:43.457Z,6.20
2017-12-05T18:24:10.984Z,6.10
2017-12-05T18:26:38.516Z,6.20
2017-12-05T18:29:05.993Z,6.10
2017-12-05T18:31:33.516Z,6.20
2017-12-05T18:34:01.764Z,6.10
2017-12-05T18:36:29.364Z,6.10
2017-12-05T18:38:56.843Z,6.20
2017-12-05T18:41:24.339Z,6.10
2017-12-05T18:43:52.679Z,6.20
2017-12-05T18:46:20.138Z,6.20
2017-12-05T18:48:47.624Z,6.20
2017-12-05T18:51:15.142Z,6.10
2017-12-05T18:53:42.579Z,6.20
2017-12-05T18:56:10.957Z,6.20
2017-12-05T18:58:38.446Z,6.20
2017-12-05T19:01:06.005Z,6.20
2017-12-05T19:03:33.956Z,6.20
2017-12-05T19:06:01.406Z,6.20
2017-12-05T19:08:28.898Z,6.20
2017-12-05T19:10:56.454Z,6.20
2017-12-05T19:13:23.938Z,6.10
2017-12-05T19:15:51.430Z,6.10
2017-12-05T19:18:18.943Z,6.20
2017-12-05T19:20:46.442Z,6.20
2017-12-05T19:23:14.004Z,6.10
2017-12-05T19:25:41.468Z,6.00
2017-12-05T19:28:09.540Z,6.00
2017-12-05T19:30:37.175Z,6.00
2017-12-05T19:33:05.762Z,6.00
2017-12-05T19:35:33.444Z,6.00
2017-12-05T19:38:02.090Z,6.10
2017-12-05T19:40:29.752Z,6.10
2017-12-05T19:42:57.245Z,6.00
2017-12-05T19:45:24.925Z,6.00
2017-12-05T19:47:53.201Z,6.00
2017-12-05T19:50:20.829Z,6.00
2017-12-05T19:52:50.038Z,6.10
2017-12-05T19:55:18.283Z,6.10
2017-12-05T19:57:45.799Z,6.10
2017-12-05T20:00:13.385Z,6.00
2017-12-05T20:02:42.114Z,6.00
2017-12-05T20:05:09.597Z,6.00
2017-12-05T20:07:37.195Z,6.00
2017-12-05T20:10:04.767Z,5.90
2017-12-05T20:12:32.326Z,6.00
2017-12-05T20:14:59.802Z,6.00
2017-12-05T20:17:27.753Z,6.00
2017-12-05T20:19:56.158Z,6.00
2017-12-05T20:22:23.678Z,6.00
2017-12-05T20:24:52.185Z,5.90
2017-12-05T20:27:20.523Z,6.00
2017-12-05T20:29:48.774Z,6.00
2017-12-05T20:32:16.295Z,6.00
2017-12-05T20:34:44.381Z,6.00
2017-12-05T20:37:13.508Z,6.10
2017-12-05T20:39:41.003Z,6.00
2017-12-05T20:42:08.533Z,6.00
2017-12-05T20:44:36.764Z,6.10
2017-12-05T20:47:04.580Z,6.10
2017-12-05T20:49:33.062Z,6.10
2017-12-05T20:52:00.991Z,6.00
2017-12-05T20:54:29.205Z,6.00
2017-12-05T20:56:56.688Z,6.00
2017-12-05T20:59:24.279Z,6.00
2017-12-05T21:01:51.743Z,5.90
2017-12-05T21:04:19.210Z,6.00
2017-12-05T21:06:46.900Z,6.00
2017-12-05T21:09:14.486Z,6.00
2017-12-05T21:11:44.864Z,5.90
2017-12-05T21:14:12.338Z,6.00
2017-12-05T21:16:39.845Z,6.00
2017-12-05T21:19:09.028Z,6.00
2017-12-05T21:21:36.507Z,6.00
2017-12-05T21:24:04.590Z,5.90
2017-12-05T21:26:33.084Z,5.90
2017-12-05T21:29:00.671Z,5.90
2017-12-05T21:31:28.232Z,5.90
2017-12-05T21:33:56.661Z,5.90
2017-12-05T21:36:24.906Z,5.80
2017-12-05T21:38:52.379Z,5.80
2017-12-05T21:41:19.854Z,5.80
2017-12-05T21:43:47.421Z,5.80
2017-12-05T21:46:14.904Z,5.80
2017-12-05T21:48:42.351Z,5.70
2017-12-05T21:51:09.816Z,5.80
2017-12-05T21:53:38.100Z,5.80
2017-12-05T21:56:06.387Z,5.70
2017-12-05T21:58:34.029Z,5.70
2017-12-05T22:01:01.542Z,5.70
2017-12-05T22:03:28.995Z,5.70
2017-12-05T22:05:56.441Z,5.80
2017-12-05T22:08:24.769Z,5.80
2017-12-05T22:10:52.489Z,5.80
2017-12-05T22:13:19.961Z,5.80
2017-12-05T22:15:48.178Z,5.70
2017-12-05T22:18:15.680Z,5.70
2017-12-05T22:20:43.176Z,5.80
2017-12-05T22:23:10.733Z,5.80
2017-12-05T22:25:38.224Z,5.80
2017-12-05T22:28:05.661Z,5.70
2017-12-05T22:30:33.161Z,5.70
2017-12-05T22:33:00.627Z,5.70
2017-12-05T22:35:28.094Z,5.80
2017-12-05T22:37:55.553Z,5.80
2017-12-05T22:40:23.067Z,5.70
2017-12-05T22:42:50.488Z,5.70
2017-12-05T22:45:18.041Z,5.70
2017-12-05T22:47:45.494Z,5.80
2017-12-05T22:50:12.938Z,5.70
2017-12-05T22:52:40.399Z,5.70
2017-12-05T22:55:07.866Z,5.80
2017-12-05T22:57:36.090Z,5.70
2017-12-05T23:00:03.613Z,5.70
2017-12-05T23:02:31.851Z,5.60
2017-12-05T23:05:00.049Z,5.60
2017-12-05T23:07:27.511Z,5.70
2017-12-05T23:09:54.970Z,5.70
2017-12-05T23:12:22.437Z,5.70
2017-12-05T23:14:49.884Z,5.70
2017-12-05T23:17:18.128Z,5.70
2017-12-05T23:19:45.636Z,5.70
2017-12-05T23:22:13.101Z,5.70
2017-12-05T23:24:40.556Z,5.80
2017-12-05T23:27:08.528Z,5.70
2017-12-05T23:29:36.001Z,5.70
2017-12-05T23:32:03.444Z,5.70
2017-12-05T23:34:31.679Z,5.70
2017-12-05T23:36:59.124Z,5.70
2017-12-05T23:39:26.607Z,5.70
2017-12-05T23:41:54.097Z,5.70
2017-12-05T23:44:21.539Z,5.70
2017-12-05T23:46:49.764Z,5.80
2017-12-05T23:49:17.209Z,5.70
2017-12-05T23:51:45.441Z,5.80
2017-12-05T23:54:12.931Z,5.80
2017-12-05T23:56:40.463Z,5.70
2017-12-05T23:59:07.850Z,5.80
