createdAt,value
2019-02-27T00:00:12.649Z,100
2019-02-27T00:01:18.283Z,100
2019-02-27T00:02:24.079Z,100
2019-02-27T00:03:30.372Z,100
2019-02-27T00:04:36.312Z,100
2019-02-27T00:05:43.078Z,100
2019-02-27T00:06:49.162Z,100
2019-02-27T00:07:56.046Z,100
2019-02-27T00:09:02.109Z,100
2019-02-27T00:10:07.510Z,100
2019-02-27T00:11:13.672Z,100
2019-02-27T00:12:20.637Z,100
2019-02-27T00:13:26.152Z,100
2019-02-27T00:14:32.462Z,100
2019-02-27T00:15:39.190Z,100
2019-02-27T00:16:45.997Z,100
2019-02-27T00:17:52.781Z,100
2019-02-27T00:19:00.058Z,100
2019-02-27T00:20:05.953Z,100
2019-02-27T00:21:11.946Z,100
2019-02-27T00:22:19.457Z,100
2019-02-27T00:23:25.625Z,100
2019-02-27T00:24:31.692Z,100
2019-02-27T00:25:37.381Z,100
2019-02-27T00:26:43.738Z,100
2019-02-27T00:27:50.613Z,100
2019-02-27T00:28:57.417Z,100
2019-02-27T00:30:06.495Z,100
2019-02-27T00:31:12.745Z,100
2019-02-27T00:32:20.182Z,100
2019-02-27T00:33:29.532Z,100
2019-02-27T00:34:34.360Z,100
2019-02-27T00:35:40.310Z,100
2019-02-27T00:36:46.390Z,100
2019-02-27T00:37:53.379Z,100
2019-02-27T00:38:59.597Z,100
2019-02-27T00:40:06.980Z,100
2019-02-27T00:41:14.010Z,100
2019-02-27T00:42:33.008Z,100
2019-02-27T00:43:35.884Z,100
2019-02-27T00:44:37.999Z,100
2019-02-27T00:45:41.655Z,100
2019-02-27T00:46:47.730Z,100
2019-02-27T00:47:54.514Z,100
2019-02-27T00:49:00.544Z,100
2019-02-27T00:50:07.870Z,100
2019-02-27T00:51:14.266Z,100
2019-02-27T00:52:19.906Z,100
2019-02-27T00:53:26.180Z,100
2019-02-27T00:54:32.694Z,100
2019-02-27T00:55:40.182Z,100
2019-02-27T00:56:46.761Z,100
2019-02-27T00:57:48.869Z,100
2019-02-27T00:59:00.806Z,100
2019-02-27T01:00:07.873Z,100
2019-02-27T01:01:13.959Z,100
2019-02-27T01:02:21.539Z,100
2019-02-27T01:03:27.475Z,100
2019-02-27T01:04:29.988Z,100
2019-02-27T01:05:32.078Z,100
2019-02-27T01:06:34.207Z,100
2019-02-27T01:07:36.322Z,100
2019-02-27T01:08:38.433Z,100
2019-02-27T01:09:40.944Z,100
2019-02-27T01:10:46.580Z,100
2019-02-27T01:11:53.164Z,100
2019-02-27T01:12:59.485Z,100
2019-02-27T01:14:05.274Z,100
2019-02-27T01:15:11.939Z,100
2019-02-27T01:16:18.492Z,100
2019-02-27T01:17:25.153Z,100
2019-02-27T01:18:32.086Z,100
2019-02-27T01:19:42.492Z,100
2019-02-27T01:20:47.759Z,100
2019-02-27T01:21:49.888Z,100
2019-02-27T01:22:51.987Z,100
2019-02-27T01:23:54.111Z,100
2019-02-27T01:24:56.229Z,100
2019-02-27T01:25:58.332Z,100
2019-02-27T01:27:06.506Z,100
2019-02-27T01:28:12.316Z,100
2019-02-27T01:29:19.834Z,100
2019-02-27T01:30:25.595Z,100
2019-02-27T01:31:27.736Z,100
2019-02-27T01:32:32.504Z,100
2019-02-27T01:33:39.489Z,100
2019-02-27T01:34:46.144Z,100
2019-02-27T01:35:53.061Z,100
2019-02-27T01:36:59.677Z,100
2019-02-27T01:38:06.575Z,100
2019-02-27T01:39:12.675Z,100
2019-02-27T01:40:19.314Z,100
2019-02-27T01:41:25.816Z,100
2019-02-27T01:42:33.619Z,100
2019-02-27T01:43:41.403Z,100
2019-02-27T01:44:47.880Z,100
2019-02-27T01:45:55.845Z,100
2019-02-27T01:47:03.988Z,100
2019-02-27T01:48:10.521Z,100
2019-02-27T01:49:17.499Z,100
2019-02-27T01:50:23.957Z,100
2019-02-27T01:51:29.577Z,100
2019-02-27T01:52:35.287Z,100
2019-02-27T01:53:41.883Z,100
2019-02-27T01:54:50.117Z,100
2019-02-27T01:55:57.419Z,100
2019-02-27T01:57:04.474Z,100
2019-02-27T01:58:10.893Z,100
2019-02-27T01:59:18.506Z,100
2019-02-27T02:00:25.306Z,100
2019-02-27T02:01:31.479Z,100
2019-02-27T02:02:40.963Z,100
2019-02-27T02:03:48.569Z,100
2019-02-27T02:04:54.575Z,100
2019-02-27T02:06:00.790Z,100
2019-02-27T02:07:08.280Z,100
2019-02-27T02:08:15.709Z,100
2019-02-27T02:09:22.321Z,100
2019-02-27T02:10:29.507Z,100
2019-02-27T02:11:36.278Z,100
2019-02-27T02:12:43.203Z,100
2019-02-27T02:13:49.582Z,100
2019-02-27T02:14:55.640Z,100
2019-02-27T02:16:02.199Z,100
2019-02-27T02:17:08.906Z,100
2019-02-27T02:18:14.937Z,100
2019-02-27T02:19:22.011Z,100
2019-02-27T02:20:28.473Z,100
2019-02-27T02:21:35.659Z,100
2019-02-27T02:22:42.571Z,100
2019-02-27T02:23:49.177Z,100
2019-02-27T02:24:55.305Z,100
2019-02-27T02:26:02.312Z,100
2019-02-27T02:27:09.531Z,100
2019-02-27T02:28:16.167Z,100
2019-02-27T02:29:21.678Z,100
2019-02-27T02:30:31.672Z,100
2019-02-27T02:31:33.835Z,100
2019-02-27T02:32:36.103Z,100
2019-02-27T02:33:38.243Z,100
2019-02-27T02:34:41.772Z,100
2019-02-27T02:35:51.709Z,100
2019-02-27T02:36:54.438Z,100
2019-02-27T02:38:04.819Z,100
2019-02-27T02:39:07.241Z,100
2019-02-27T02:40:09.746Z,100
2019-02-27T02:41:12.161Z,100
2019-02-27T02:42:14.272Z,100
2019-02-27T02:43:16.710Z,100
2019-02-27T02:44:22.824Z,100
2019-02-27T02:45:25.804Z,100
2019-02-27T02:46:28.632Z,100
2019-02-27T02:47:30.750Z,100
2019-02-27T02:48:33.553Z,100
2019-02-27T02:49:44.113Z,100
2019-02-27T02:50:46.265Z,100
2019-02-27T02:51:48.706Z,100
2019-02-27T02:52:51.408Z,100
2019-02-27T02:54:02.131Z,100
2019-02-27T02:55:04.656Z,100
2019-02-27T02:56:06.802Z,100
2019-02-27T02:57:08.975Z,100
2019-02-27T02:58:13.067Z,100
2019-02-27T02:59:15.890Z,100
2019-02-27T03:00:18.903Z,100
2019-02-27T03:01:21.032Z,100
2019-02-27T03:02:26.141Z,100
2019-02-27T03:03:29.341Z,100
2019-02-27T03:04:39.133Z,100
2019-02-27T03:05:42.049Z,100
2019-02-27T03:06:44.602Z,100
2019-02-27T03:07:47.528Z,100
2019-02-27T03:08:57.215Z,100
2019-02-27T03:09:59.361Z,100
2019-02-27T03:11:01.496Z,100
2019-02-27T03:12:04.046Z,100
2019-02-27T03:13:08.591Z,100
2019-02-27T03:14:18.527Z,100
2019-02-27T03:15:20.711Z,100
2019-02-27T03:16:23.487Z,100
2019-02-27T03:17:25.593Z,100
2019-02-27T03:18:31.222Z,100
2019-02-27T03:19:33.356Z,100
2019-02-27T03:20:35.880Z,100
2019-02-27T03:21:38.572Z,100
2019-02-27T03:22:42.726Z,100
2019-02-27T03:23:53.194Z,100
2019-02-27T03:24:55.729Z,100
2019-02-27T03:25:57.853Z,100
2019-02-27T03:27:00.005Z,100
2019-02-27T03:28:06.629Z,100
2019-02-27T03:29:08.745Z,100
2019-02-27T03:30:11.219Z,100
2019-02-27T03:31:20.974Z,100
2019-02-27T03:32:23.696Z,100
2019-02-27T03:33:28.296Z,100
2019-02-27T03:34:30.481Z,100
2019-02-27T03:35:32.906Z,100
2019-02-27T03:36:40.385Z,100
2019-02-27T03:37:50.550Z,100
2019-02-27T03:38:59.273Z,100
2019-02-27T03:40:02.996Z,100
2019-02-27T03:41:05.839Z,100
2019-02-27T03:42:08.341Z,100
2019-02-27T03:43:12.653Z,100
2019-02-27T03:44:22.097Z,100
2019-02-27T03:45:31.816Z,100
2019-02-27T03:46:34.047Z,100
2019-02-27T03:47:42.602Z,100
2019-02-27T03:48:45.391Z,100
2019-02-27T03:49:47.508Z,100
2019-02-27T03:50:52.379Z,100
2019-02-27T03:52:02.486Z,100
2019-02-27T03:53:12.473Z,100
2019-02-27T03:54:22.417Z,100
2019-02-27T03:55:24.542Z,100
2019-02-27T03:56:26.708Z,100
2019-02-27T03:57:28.845Z,100
2019-02-27T03:58:32.349Z,100
2019-02-27T03:59:35.030Z,100
2019-02-27T04:00:45.687Z,100
2019-02-27T04:01:47.809Z,100
2019-02-27T04:02:50.252Z,100
2019-02-27T04:03:56.215Z,100
2019-02-27T04:05:05.036Z,100
2019-02-27T04:06:09.454Z,100
2019-02-27T04:07:12.225Z,100
2019-02-27T04:08:14.643Z,100
2019-02-27T04:09:20.962Z,100
2019-02-27T04:10:23.666Z,100
2019-02-27T04:11:33.272Z,100
2019-02-27T04:12:35.685Z,100
2019-02-27T04:13:38.515Z,100
2019-02-27T04:14:42.991Z,100
2019-02-27T04:15:45.126Z,100
2019-02-27T04:16:47.626Z,100
2019-02-27T04:17:54.136Z,100
2019-02-27T04:19:02.668Z,100
2019-02-27T04:20:07.635Z,100
2019-02-27T04:21:10.069Z,100
2019-02-27T04:22:12.187Z,100
2019-02-27T04:23:15.175Z,100
2019-02-27T04:24:23.880Z,100
2019-02-27T04:25:32.965Z,100
2019-02-27T04:26:41.444Z,100
2019-02-27T04:27:44.644Z,100
2019-02-27T04:28:46.799Z,100
2019-02-27T04:29:49.211Z,100
2019-02-27T04:30:52.801Z,100
2019-02-27T04:31:54.919Z,100
2019-02-27T04:32:57.090Z,100
2019-02-27T04:34:02.351Z,100
2019-02-27T04:35:07.593Z,100
2019-02-27T04:36:14.162Z,100
2019-02-27T04:37:21.738Z,100
2019-02-27T04:38:29.155Z,100
2019-02-27T04:39:31.257Z,100
2019-02-27T04:40:33.367Z,100
2019-02-27T04:41:35.467Z,100
2019-02-27T04:42:37.868Z,100
2019-02-27T04:43:39.994Z,100
2019-02-27T04:44:42.114Z,100
2019-02-27T04:45:48.278Z,100
2019-02-27T04:46:54.784Z,100
2019-02-27T04:47:59.100Z,100
2019-02-27T04:49:05.855Z,100
2019-02-27T04:50:12.584Z,100
2019-02-27T04:51:18.402Z,100
2019-02-27T04:52:25.382Z,100
2019-02-27T04:53:33.261Z,100
2019-02-27T04:54:35.966Z,100
2019-02-27T04:55:38.092Z,100
2019-02-27T04:56:40.201Z,100
2019-02-27T04:57:42.614Z,100
2019-02-27T04:58:44.717Z,100
2019-02-27T04:59:46.843Z,100
2019-02-27T05:00:53.788Z,100
2019-02-27T05:01:55.902Z,100
2019-02-27T05:02:58.327Z,100
2019-02-27T05:04:03.617Z,100
2019-02-27T05:05:09.844Z,100
2019-02-27T05:06:15.943Z,100
2019-02-27T05:07:21.578Z,100
2019-02-27T05:08:28.438Z,100
2019-02-27T05:09:35.710Z,100
2019-02-27T05:10:42.091Z,100
2019-02-27T05:11:49.060Z,100
2019-02-27T05:12:51.191Z,100
2019-02-27T05:13:55.631Z,100
2019-02-27T05:14:57.741Z,100
2019-02-27T05:16:05.496Z,100
2019-02-27T05:17:07.920Z,100
2019-02-27T05:18:10.016Z,100
2019-02-27T05:19:12.456Z,100
2019-02-27T05:20:14.635Z,100
2019-02-27T05:21:20.461Z,100
2019-02-27T05:22:28.001Z,100
2019-02-27T05:23:34.851Z,100
2019-02-27T05:24:41.992Z,100
2019-02-27T05:25:44.115Z,100
2019-02-27T05:26:46.214Z,100
2019-02-27T05:27:48.318Z,100
2019-02-27T05:28:50.443Z,100
2019-02-27T05:29:52.539Z,100
2019-02-27T05:30:54.652Z,100
2019-02-27T05:31:57.360Z,100
2019-02-27T05:33:03.566Z,100
2019-02-27T05:34:05.992Z,100
2019-02-27T05:35:08.115Z,100
2019-02-27T05:36:10.236Z,100
2019-02-27T05:37:12.361Z,100
2019-02-27T05:38:14.873Z,100
2019-02-27T05:39:18.709Z,100
2019-02-27T05:40:26.576Z,100
2019-02-27T05:41:34.006Z,100
2019-02-27T05:42:40.611Z,100
2019-02-27T05:43:49.152Z,100
2019-02-27T05:44:57.434Z,100
2019-02-27T05:46:04.467Z,100
2019-02-27T05:47:11.988Z,100
2019-02-27T05:48:14.126Z,100
2019-02-27T05:49:16.232Z,99
2019-02-27T05:50:18.334Z,100
2019-02-27T05:51:20.458Z,100
2019-02-27T05:52:22.862Z,100
2019-02-27T05:53:24.960Z,100
2019-02-27T05:54:27.091Z,100
2019-02-27T05:55:39.770Z,100
2019-02-27T05:56:42.203Z,100
2019-02-27T05:57:44.317Z,100
2019-02-27T05:58:46.426Z,100
2019-02-27T05:59:48.556Z,100
2019-02-27T06:00:50.658Z,100
2019-02-27T06:01:52.755Z,100
2019-02-27T06:02:56.671Z,100
2019-02-27T06:03:59.217Z,100
2019-02-27T06:05:02.116Z,100
2019-02-27T06:06:04.242Z,100
2019-02-27T06:07:08.463Z,100
2019-02-27T06:08:10.558Z,100
2019-02-27T06:09:12.680Z,100
2019-02-27T06:10:23.315Z,100
2019-02-27T06:11:33.686Z,100
2019-02-27T06:12:40.905Z,100
2019-02-27T06:13:48.896Z,100
2019-02-27T06:14:56.236Z,100
2019-02-27T06:16:09.519Z,100
2019-02-27T06:17:14.226Z,100
2019-02-27T06:18:16.692Z,100
2019-02-27T06:19:18.840Z,100
2019-02-27T06:20:20.967Z,100
2019-02-27T06:21:23.062Z,100
2019-02-27T06:22:31.481Z,100
2019-02-27T06:23:39.118Z,100
2019-02-27T06:24:47.211Z,100
2019-02-27T06:25:49.717Z,100
2019-02-27T06:26:51.845Z,100
2019-02-27T06:27:53.956Z,100
2019-02-27T06:28:56.079Z,100
2019-02-27T06:30:00.622Z,100
2019-02-27T06:31:03.902Z,100
2019-02-27T06:32:06.015Z,100
2019-02-27T06:33:13.064Z,100
2019-02-27T06:34:15.935Z,100
2019-02-27T06:35:18.050Z,100
2019-02-27T06:36:20.168Z,100
2019-02-27T06:37:22.291Z,100
2019-02-27T06:38:26.593Z,100
2019-02-27T06:39:28.702Z,100
2019-02-27T06:40:31.255Z,100
2019-02-27T06:41:33.389Z,100
2019-02-27T06:42:35.536Z,100
2019-02-27T06:43:37.669Z,100
2019-02-27T06:44:40.618Z,100
2019-02-27T06:45:47.307Z,100
2019-02-27T06:46:55.768Z,100
2019-02-27T06:47:57.883Z,100
2019-02-27T06:49:00.280Z,100
2019-02-27T06:50:02.956Z,100
2019-02-27T06:51:05.079Z,100
2019-02-27T06:52:10.564Z,100
2019-02-27T06:53:17.260Z,100
2019-02-27T06:54:20.145Z,100
2019-02-27T06:55:22.249Z,100
2019-02-27T06:56:29.340Z,100
2019-02-27T06:57:31.455Z,100
2019-02-27T06:58:34.233Z,100
2019-02-27T06:59:36.345Z,100
2019-02-27T07:00:38.478Z,94
2019-02-27T07:01:40.589Z,95
2019-02-27T07:02:42.707Z,96
2019-02-27T07:03:44.819Z,93
2019-02-27T07:04:46.914Z,93
2019-02-27T07:05:49.707Z,94
2019-02-27T07:06:56.695Z,96
2019-02-27T07:07:58.800Z,93
2019-02-27T07:09:01.511Z,91
2019-02-27T07:10:03.635Z,93
2019-02-27T07:11:12.700Z,91
2019-02-27T07:12:14.846Z,94
2019-02-27T07:13:16.974Z,95
2019-02-27T07:14:19.113Z,94
2019-02-27T07:15:21.218Z,93
2019-02-27T07:16:24.527Z,93
2019-02-27T07:17:29.122Z,87
2019-02-27T07:18:42.458Z,92
2019-02-27T07:19:44.591Z,92
2019-02-27T07:20:51.493Z,91
2019-02-27T07:21:53.595Z,88
2019-02-27T07:22:55.722Z,91
2019-02-27T07:23:59.752Z,87
2019-02-27T07:25:07.222Z,93
2019-02-27T07:26:09.400Z,89
2019-02-27T07:27:11.807Z,93
2019-02-27T07:28:13.935Z,95
2019-02-27T07:29:28.519Z,95
2019-02-27T07:30:30.661Z,95
2019-02-27T07:31:32.780Z,95
2019-02-27T07:32:34.901Z,95
2019-02-27T07:33:42.219Z,94
2019-02-27T07:34:49.865Z,94
2019-02-27T07:35:52.522Z,94
2019-02-27T07:36:54.662Z,92
2019-02-27T07:37:57.165Z,88
2019-02-27T07:38:59.271Z,79
2019-02-27T07:40:01.389Z,83
2019-02-27T07:41:03.830Z,81
2019-02-27T07:42:06.221Z,80
2019-02-27T07:43:08.341Z,78
2019-02-27T07:44:10.452Z,76
2019-02-27T07:45:12.560Z,75
2019-02-27T07:46:14.694Z,79
2019-02-27T07:47:17.084Z,68
2019-02-27T07:48:19.202Z,74
2019-02-27T07:49:21.305Z,78
2019-02-27T07:50:23.445Z,76
2019-02-27T07:51:25.565Z,77
2019-02-27T07:52:33.899Z,78
2019-02-27T07:53:36.025Z,74
2019-02-27T07:54:38.125Z,78
2019-02-27T07:55:40.536Z,74
2019-02-27T07:56:43.346Z,77
2019-02-27T07:57:46.146Z,74
2019-02-27T07:58:48.239Z,73
2019-02-27T07:59:50.370Z,74
2019-02-27T08:00:52.478Z,74
2019-02-27T08:01:54.614Z,73
2019-02-27T08:02:56.742Z,72
2019-02-27T08:03:59.134Z,64
2019-02-27T08:05:01.255Z,68
2019-02-27T08:06:04.271Z,70
2019-02-27T08:07:06.402Z,70
2019-02-27T08:08:08.516Z,66
2019-02-27T08:09:10.643Z,65
2019-02-27T08:10:12.770Z,67
2019-02-27T08:11:15.145Z,70
2019-02-27T08:12:21.434Z,65
2019-02-27T08:13:23.558Z,65
2019-02-27T08:14:25.684Z,65
2019-02-27T08:15:27.837Z,62
2019-02-27T08:16:29.962Z,65
2019-02-27T08:17:32.093Z,62
2019-02-27T08:18:38.878Z,61
2019-02-27T08:19:46.905Z,56
2019-02-27T08:20:49.037Z,53
2019-02-27T08:21:56.064Z,54
2019-02-27T08:22:58.883Z,54
2019-02-27T08:24:08.352Z,53
2019-02-27T08:25:10.490Z,52
2019-02-27T08:26:12.626Z,56
2019-02-27T08:27:14.747Z,56
2019-02-27T08:28:16.933Z,54
2019-02-27T08:29:19.447Z,53
2019-02-27T08:30:21.589Z,55
2019-02-27T08:31:32.025Z,53
2019-02-27T08:32:36.061Z,54
2019-02-27T08:33:38.179Z,54
2019-02-27T08:34:40.680Z,54
2019-02-27T08:35:43.081Z,54
2019-02-27T08:36:45.223Z,50
2019-02-27T08:37:47.345Z,51
2019-02-27T08:38:50.077Z,50
2019-02-27T08:39:52.997Z,50
2019-02-27T08:40:59.163Z,48
2019-02-27T08:42:05.079Z,49
2019-02-27T08:43:10.232Z,50
2019-02-27T08:44:14.072Z,50
2019-02-27T08:45:21.459Z,49
2019-02-27T08:46:29.526Z,51
2019-02-27T08:47:33.679Z,48
2019-02-27T08:48:35.842Z,48
2019-02-27T08:49:38.384Z,47
2019-02-27T08:50:40.513Z,48
2019-02-27T08:51:43.846Z,47
2019-02-27T08:54:48.522Z,45
2019-02-27T08:55:51.032Z,45
2019-02-27T08:56:53.172Z,48
2019-02-27T08:57:57.921Z,47
2019-02-27T08:59:00.064Z,48
2019-02-27T09:00:07.833Z,49
2019-02-27T09:01:10.254Z,46
2019-02-27T09:02:12.384Z,44
2019-02-27T09:03:21.822Z,44
2019-02-27T09:04:24.362Z,45
2019-02-27T09:05:26.476Z,46
2019-02-27T09:06:29.179Z,46
2019-02-27T09:07:36.360Z,43
2019-02-27T09:08:45.008Z,44
2019-02-27T09:09:55.392Z,45
2019-02-27T09:10:57.529Z,44
2019-02-27T09:11:59.672Z,44
2019-02-27T09:13:07.136Z,44
2019-02-27T09:14:12.762Z,45
2019-02-27T09:15:14.907Z,43
2019-02-27T09:16:17.355Z,41
2019-02-27T09:17:19.491Z,43
2019-02-27T09:18:24.107Z,42
2019-02-27T09:19:26.278Z,44
2019-02-27T09:20:28.404Z,42
2019-02-27T09:21:30.543Z,44
2019-02-27T09:22:37.910Z,44
2019-02-27T09:23:40.065Z,45
2019-02-27T09:24:42.190Z,42
2019-02-27T09:25:44.329Z,43
2019-02-27T09:26:46.453Z,42
2019-02-27T09:27:48.599Z,42
2019-02-27T09:28:50.774Z,43
2019-02-27T09:29:56.320Z,43
2019-02-27T09:31:05.256Z,43
2019-02-27T09:32:12.975Z,44
2019-02-27T09:33:22.359Z,43
2019-02-27T09:34:28.284Z,42
2019-02-27T09:35:39.789Z,42
2019-02-27T09:36:44.593Z,42
2019-02-27T09:37:52.562Z,43
2019-02-27T09:38:58.747Z,43
2019-02-27T09:40:06.862Z,44
2019-02-27T09:41:13.746Z,42
2019-02-27T09:42:20.442Z,42
2019-02-27T09:43:28.579Z,43
2019-02-27T09:44:30.989Z,43
2019-02-27T09:45:36.275Z,44
2019-02-27T09:46:38.440Z,44
2019-02-27T09:47:40.573Z,43
2019-02-27T09:48:43.001Z,43
2019-02-27T09:49:45.139Z,42
2019-02-27T09:50:50.134Z,43
2019-02-27T09:51:57.664Z,41
2019-02-27T09:53:05.700Z,40
2019-02-27T09:54:14.789Z,41
2019-02-27T09:55:21.570Z,42
2019-02-27T09:56:29.787Z,39
2019-02-27T09:57:37.404Z,38
2019-02-27T09:58:46.281Z,39
2019-02-27T09:59:54.165Z,39
2019-02-27T10:01:04.141Z,38
2019-02-27T10:02:12.947Z,40
2019-02-27T10:03:22.449Z,39
2019-02-27T10:04:29.732Z,39
2019-02-27T10:05:40.690Z,38
2019-02-27T10:06:44.337Z,39
2019-02-27T10:07:52.543Z,38
2019-02-27T10:09:00.496Z,38
2019-02-27T10:10:02.631Z,39
2019-02-27T10:11:05.126Z,38
2019-02-27T10:12:07.256Z,38
2019-02-27T10:13:09.388Z,39
2019-02-27T10:14:14.096Z,37
2019-02-27T10:15:18.813Z,37
2019-02-27T10:16:20.954Z,38
2019-02-27T10:17:23.082Z,39
2019-02-27T10:18:25.238Z,39
2019-02-27T10:19:28.935Z,38
2019-02-27T10:20:31.079Z,39
2019-02-27T10:21:33.618Z,38
2019-02-27T10:22:35.745Z,38
2019-02-27T10:23:37.892Z,39
2019-02-27T10:24:40.421Z,38
2019-02-27T10:25:44.911Z,38
2019-02-27T10:26:47.057Z,37
2019-02-27T10:27:49.196Z,36
2019-02-27T10:28:51.331Z,36
2019-02-27T10:29:53.470Z,37
2019-02-27T10:30:55.602Z,37
2019-02-27T10:32:02.007Z,38
2019-02-27T10:33:04.796Z,38
2019-02-27T10:34:07.232Z,37
2019-02-27T10:35:09.389Z,37
2019-02-27T10:36:11.938Z,37
2019-02-27T10:37:20.053Z,36
2019-02-27T10:38:22.881Z,36
2019-02-27T10:39:28.645Z,36
2019-02-27T10:40:30.775Z,36
2019-02-27T10:41:33.189Z,35
2019-02-27T10:42:35.598Z,35
2019-02-27T10:43:38.054Z,35
2019-02-27T10:44:40.176Z,36
2019-02-27T10:45:48.159Z,35
2019-02-27T10:46:53.282Z,35
2019-02-27T10:47:55.412Z,33
2019-02-27T10:48:57.558Z,35
2019-02-27T10:50:04.458Z,34
2019-02-27T10:51:10.183Z,34
2019-02-27T10:52:12.640Z,34
2019-02-27T10:53:14.790Z,33
2019-02-27T10:54:17.218Z,33
2019-02-27T10:55:19.631Z,33
2019-02-27T10:56:25.543Z,33
2019-02-27T10:57:39.454Z,33
2019-02-27T10:58:41.586Z,33
2019-02-27T10:59:44.016Z,32
2019-02-27T11:00:47.567Z,32
2019-02-27T11:01:49.691Z,32
2019-02-27T11:02:54.144Z,32
2019-02-27T11:03:56.298Z,30
2019-02-27T11:04:58.440Z,30
2019-02-27T11:06:00.599Z,30
2019-02-27T11:07:02.745Z,32
2019-02-27T11:08:04.875Z,30
2019-02-27T11:09:07.045Z,29
2019-02-27T11:10:09.472Z,29
2019-02-27T11:11:17.657Z,30
2019-02-27T11:12:20.088Z,29
2019-02-27T11:13:22.244Z,30
2019-02-27T11:14:24.391Z,29
2019-02-27T11:15:26.535Z,28
2019-02-27T11:16:29.199Z,29
2019-02-27T11:17:31.362Z,28
2019-02-27T11:18:33.490Z,28
2019-02-27T11:19:35.911Z,27
2019-02-27T11:20:38.111Z,28
2019-02-27T11:21:40.241Z,28
2019-02-27T11:22:42.956Z,27
2019-02-27T11:23:45.093Z,28
2019-02-27T11:24:53.285Z,28
2019-02-27T11:25:58.461Z,27
2019-02-27T11:27:00.625Z,28
2019-02-27T11:28:08.890Z,28
2019-02-27T11:29:11.024Z,29
2019-02-27T11:30:13.193Z,28
2019-02-27T11:31:16.450Z,28
2019-02-27T11:32:24.736Z,28
2019-02-27T11:33:27.090Z,27
2019-02-27T11:34:35.670Z,27
2019-02-27T11:35:37.795Z,27
2019-02-27T11:36:40.538Z,26
2019-02-27T11:37:48.698Z,27
2019-02-27T11:38:51.238Z,26
2019-02-27T11:39:53.394Z,27
2019-02-27T11:40:55.816Z,27
2019-02-27T11:41:58.252Z,27
2019-02-27T11:43:08.127Z,26
2019-02-27T11:44:15.585Z,27
2019-02-27T11:45:17.722Z,26
2019-02-27T11:46:19.876Z,26
2019-02-27T11:47:21.999Z,26
2019-02-27T11:48:24.356Z,26
2019-02-27T11:49:26.507Z,25
2019-02-27T11:50:28.672Z,26
2019-02-27T11:51:31.403Z,26
2019-02-27T11:52:33.524Z,26
2019-02-27T11:53:37.346Z,26
2019-02-27T11:54:44.611Z,27
2019-02-27T11:55:48.772Z,26
2019-02-27T11:56:57.573Z,26
2019-02-27T11:58:05.819Z,25
2019-02-27T11:59:13.806Z,24
2019-02-27T12:00:22.102Z,24
2019-02-27T12:01:24.258Z,24
2019-02-27T12:02:38.455Z,25
2019-02-27T12:03:40.591Z,24
2019-02-27T12:04:48.332Z,25
2019-02-27T12:05:55.572Z,26
2019-02-27T12:06:57.736Z,26
2019-02-27T12:07:59.893Z,25
2019-02-27T12:09:02.042Z,24
2019-02-27T12:10:08.895Z,24
2019-02-27T12:11:14.959Z,25
2019-02-27T12:12:17.375Z,25
2019-02-27T12:13:24.366Z,26
2019-02-27T12:14:26.520Z,26
2019-02-27T12:15:28.653Z,25
2019-02-27T12:16:31.183Z,25
2019-02-27T12:17:35.300Z,24
2019-02-27T12:18:37.434Z,24
2019-02-27T12:19:45.917Z,25
2019-02-27T12:20:48.346Z,24
2019-02-27T12:22:01.047Z,24
2019-02-27T12:23:03.192Z,25
2019-02-27T12:24:06.357Z,26
2019-02-27T12:25:08.503Z,25
2019-02-27T12:26:10.629Z,24
2019-02-27T12:27:50.389Z,25
2019-02-27T12:28:54.339Z,25
2019-02-27T12:29:56.478Z,25
2019-02-27T12:30:58.623Z,25
2019-02-27T12:32:00.781Z,24
2019-02-27T12:33:03.317Z,25
2019-02-27T12:34:05.464Z,26
2019-02-27T12:35:12.379Z,23
2019-02-27T12:36:20.087Z,24
2019-02-27T12:37:35.254Z,24
2019-02-27T12:38:42.881Z,24
2019-02-27T12:39:50.673Z,23
2019-02-27T12:40:52.836Z,23
2019-02-27T12:41:55.280Z,24
2019-02-27T12:42:57.865Z,23
2019-02-27T12:44:00.400Z,23
2019-02-27T12:45:02.591Z,23
2019-02-27T12:46:05.058Z,23
2019-02-27T12:47:07.189Z,23
2019-02-27T12:48:09.329Z,23
2019-02-27T12:49:21.585Z,22
2019-02-27T12:50:30.959Z,23
2019-02-27T12:51:39.635Z,23
2019-02-27T12:52:48.720Z,24
2019-02-27T12:53:55.878Z,24
2019-02-27T12:55:03.210Z,24
2019-02-27T12:56:08.954Z,24
2019-02-27T12:57:11.083Z,23
2019-02-27T12:58:14.409Z,23
2019-02-27T12:59:16.840Z,23
2019-02-27T13:00:18.996Z,22
2019-02-27T13:01:21.127Z,23
2019-02-27T13:02:36.618Z,23
2019-02-27T13:03:43.737Z,24
2019-02-27T13:04:45.869Z,24
2019-02-27T13:05:48.065Z,25
2019-02-27T13:06:50.199Z,24
2019-02-27T13:07:52.343Z,24
2019-02-27T13:08:56.528Z,25
2019-02-27T13:10:00.254Z,23
2019-02-27T13:11:02.411Z,23
2019-02-27T13:12:10.326Z,23
2019-02-27T13:13:12.470Z,22
2019-02-27T13:14:14.588Z,23
2019-02-27T13:15:16.750Z,23
2019-02-27T13:16:18.892Z,23
2019-02-27T13:17:22.933Z,23
2019-02-27T13:18:25.070Z,23
2019-02-27T13:19:27.213Z,23
2019-02-27T13:20:29.793Z,23
2019-02-27T13:21:31.966Z,23
2019-02-27T13:22:34.145Z,23
2019-02-27T13:23:42.926Z,23
2019-02-27T13:24:51.364Z,23
2019-02-27T13:25:53.509Z,23
2019-02-27T13:26:55.632Z,23
2019-02-27T13:27:57.778Z,23
2019-02-27T13:28:59.925Z,23
2019-02-27T13:30:10.046Z,24
2019-02-27T13:31:18.018Z,23
2019-02-27T13:32:20.165Z,22
2019-02-27T13:33:22.882Z,23
2019-02-27T13:34:25.011Z,24
2019-02-27T13:35:30.035Z,23
2019-02-27T13:36:35.402Z,24
2019-02-27T13:37:37.822Z,23
2019-02-27T13:38:39.975Z,23
2019-02-27T13:39:42.104Z,23
2019-02-27T13:40:44.273Z,23
2019-02-27T13:41:46.696Z,22
2019-02-27T13:42:54.740Z,22
2019-02-27T13:44:02.617Z,22
2019-02-27T13:45:13.741Z,22
2019-02-27T13:46:15.874Z,22
2019-02-27T13:47:18.012Z,22
2019-02-27T13:48:20.479Z,22
2019-02-27T13:49:22.610Z,23
2019-02-27T13:50:27.782Z,22
2019-02-27T13:51:30.198Z,22
2019-02-27T13:52:32.346Z,22
2019-02-27T13:53:34.510Z,22
2019-02-27T13:54:39.058Z,23
2019-02-27T13:55:41.498Z,23
2019-02-27T13:56:43.637Z,23
2019-02-27T13:57:45.801Z,23
2019-02-27T13:58:48.953Z,21
2019-02-27T13:59:51.121Z,22
2019-02-27T14:00:55.930Z,22
2019-02-27T14:02:06.222Z,22
2019-02-27T14:03:14.079Z,22
2019-02-27T14:04:16.219Z,22
2019-02-27T14:05:23.721Z,22
2019-02-27T14:06:26.138Z,23
2019-02-27T14:07:28.662Z,23
2019-02-27T14:08:33.705Z,23
2019-02-27T14:09:36.146Z,23
2019-02-27T14:10:43.030Z,23
2019-02-27T14:11:45.860Z,22
2019-02-27T14:12:48.013Z,22
2019-02-27T14:13:50.142Z,22
2019-02-27T14:14:56.524Z,23
2019-02-27T14:16:02.897Z,22
2019-02-27T14:17:11.542Z,21
2019-02-27T14:18:17.431Z,22
2019-02-27T14:19:25.128Z,21
2019-02-27T14:20:30.000Z,22
2019-02-27T14:21:36.937Z,22
2019-02-27T14:22:42.353Z,22
2019-02-27T14:23:49.076Z,22
2019-02-27T14:24:56.157Z,23
2019-02-27T14:26:06.309Z,23
2019-02-27T14:27:15.912Z,22
2019-02-27T14:28:22.294Z,21
2019-02-27T14:29:31.350Z,22
2019-02-27T14:30:37.722Z,21
2019-02-27T14:31:44.772Z,22
2019-02-27T14:32:49.229Z,22
2019-02-27T14:33:55.933Z,22
2019-02-27T14:35:02.289Z,22
2019-02-27T14:36:09.892Z,21
2019-02-27T14:37:17.470Z,21
2019-02-27T14:38:23.612Z,21
2019-02-27T14:39:31.101Z,21
2019-02-27T14:40:42.187Z,22
2019-02-27T14:41:51.821Z,21
2019-02-27T14:42:55.914Z,20
2019-02-27T14:43:59.442Z,21
2019-02-27T14:45:07.123Z,20
2019-02-27T14:46:13.059Z,20
2019-02-27T14:47:17.781Z,20
2019-02-27T14:48:22.937Z,20
2019-02-27T14:49:28.724Z,20
2019-02-27T14:50:35.422Z,21
2019-02-27T14:51:37.844Z,21
2019-02-27T14:52:46.234Z,21
2019-02-27T14:53:56.440Z,21
2019-02-27T14:55:05.049Z,22
2019-02-27T14:56:10.933Z,22
2019-02-27T14:57:17.399Z,22
2019-02-27T14:58:25.058Z,22
2019-02-27T14:59:32.801Z,22
2019-02-27T15:00:41.636Z,22
2019-02-27T15:01:49.419Z,22
2019-02-27T15:02:56.991Z,23
2019-02-27T15:04:02.155Z,23
2019-02-27T15:05:09.873Z,22
2019-02-27T15:06:12.021Z,22
2019-02-27T15:07:14.535Z,22
2019-02-27T15:08:16.657Z,23
2019-02-27T15:09:18.795Z,22