createdAt,value
2022-09-04T00:00:03.377Z,0
2022-09-04T00:05:03.372Z,0
2022-09-04T00:10:02.883Z,0
2022-09-04T00:15:02.548Z,0
2022-09-04T00:20:03.339Z,0
2022-09-04T00:25:03.005Z,0
2022-09-04T00:30:10.120Z,0
2022-09-04T00:35:03.487Z,0
2022-09-04T00:40:03.028Z,0
2022-09-04T00:45:05.219Z,0
2022-09-04T00:50:03.201Z,0
2022-09-04T00:55:03.642Z,0
2022-09-04T01:00:03.594Z,0
2022-09-04T01:05:03.166Z,0
2022-09-04T01:10:02.971Z,0
2022-09-04T01:15:03.394Z,0
2022-09-04T01:20:02.902Z,0
2022-09-04T01:25:02.722Z,0
2022-09-04T01:30:03.424Z,0
2022-09-04T01:35:02.855Z,0
2022-09-04T01:40:03.426Z,0
2022-09-04T01:45:02.934Z,0
2022-09-04T01:50:02.509Z,0
2022-09-04T01:55:04.407Z,0
2022-09-04T02:00:02.763Z,0
2022-09-04T02:05:08.926Z,0
2022-09-04T02:10:02.937Z,0
2022-09-04T02:15:02.596Z,0
2022-09-04T02:20:03.398Z,0
2022-09-04T02:25:03.204Z,0
2022-09-04T02:30:03.107Z,0
2022-09-04T02:35:02.506Z,0
2022-09-04T02:40:04.565Z,0
2022-09-04T02:45:02.806Z,0
2022-09-04T02:50:03.425Z,0
2022-09-04T02:55:03.675Z,0
2022-09-04T03:00:03.450Z,0
2022-09-04T03:05:03.041Z,0
2022-09-04T03:10:02.795Z,0
2022-09-04T03:15:03.465Z,0
2022-09-04T03:20:03.029Z,0
2022-09-04T03:25:02.513Z,0
2022-09-04T03:30:03.325Z,0
2022-09-04T03:35:02.579Z,0
2022-09-04T03:40:04.016Z,0
2022-09-04T03:45:03.222Z,0
2022-09-04T03:50:02.643Z,0.23
2022-09-04T03:55:04.383Z,0.79
2022-09-04T04:00:02.874Z,2.15
2022-09-04T04:05:03.255Z,5
2022-09-04T04:10:02.635Z,11.67
2022-09-04T04:15:03.350Z,26.67
2022-09-04T04:20:03.456Z,48.33
2022-09-04T04:25:03.225Z,78.33
2022-09-04T04:30:02.756Z,113.33
2022-09-04T04:35:03.339Z,161.67
2022-09-04T04:40:02.905Z,213.33
2022-09-04T04:45:03.551Z,276.67
2022-09-04T04:50:03.370Z,365
2022-09-04T04:55:03.536Z,433.33
2022-09-04T05:00:03.231Z,473.33
2022-09-04T05:05:03.016Z,526.67
2022-09-04T05:10:02.710Z,606.67
2022-09-04T05:15:03.482Z,708.33
2022-09-04T05:20:03.088Z,853.33
2022-09-04T05:25:03.080Z,1048.33
2022-09-04T05:30:02.643Z,1196.67
2022-09-04T05:35:03.775Z,1428.33
2022-09-04T05:40:02.782Z,1796.67
2022-09-04T05:45:03.349Z,2191.67
2022-09-04T05:50:02.950Z,2426.67
2022-09-04T05:55:03.885Z,2485
2022-09-04T06:00:03.374Z,2496.67
2022-09-04T06:05:03.188Z,2478.33
2022-09-04T06:10:02.653Z,2566.67
2022-09-04T06:15:03.297Z,2711.67
2022-09-04T06:20:02.866Z,2578.33
2022-09-04T06:25:02.331Z,3495
2022-09-04T06:30:03.130Z,4111.67
2022-09-04T06:35:02.499Z,5273.33
2022-09-04T06:40:03.621Z,6251.67
2022-09-04T06:45:03.616Z,7013.33
2022-09-04T06:50:03.382Z,6818.33
2022-09-04T06:55:04.523Z,7508.33
2022-09-04T07:00:02.701Z,7928.33
2022-09-04T07:05:03.648Z,9040
2022-09-04T07:10:10.871Z,9255
2022-09-04T07:15:03.446Z,9215
2022-09-04T07:20:02.859Z,8923.33
2022-09-04T07:25:02.581Z,10485
2022-09-04T07:30:03.120Z,12485
2022-09-04T07:35:02.905Z,11661.67
2022-09-04T07:40:08.531Z,12583.33
2022-09-04T07:45:03.055Z,12758.33
2022-09-04T07:50:02.985Z,13638.33
2022-09-04T07:55:03.617Z,12076.67
2022-09-04T08:00:03.436Z,12991.67
2022-09-04T08:05:04.586Z,13466.67
2022-09-04T08:10:02.637Z,27503.33
2022-09-04T08:15:03.335Z,28786.67
2022-09-04T08:20:03.137Z,30540
2022-09-04T08:25:02.704Z,30926.67
2022-09-04T08:30:03.889Z,32386.67
2022-09-04T08:35:02.734Z,35230
2022-09-04T08:40:04.012Z,37320
2022-09-04T08:45:03.195Z,38406.67
2022-09-04T08:50:03.150Z,32170
2022-09-04T08:55:03.661Z,11393.33
2022-09-04T09:00:03.369Z,9911.67
2022-09-04T09:05:03.331Z,9653.33
2022-09-04T09:10:03.591Z,9493.33
2022-09-04T09:15:03.581Z,10031.67
2022-09-04T09:20:03.336Z,28160
2022-09-04T09:25:02.686Z,12425
2022-09-04T09:30:03.381Z,33046.67
2022-09-04T09:35:02.989Z,10785
2022-09-04T09:40:02.845Z,30290
2022-09-04T09:45:03.385Z,33746.67
2022-09-04T09:50:02.551Z,13318.33
2022-09-04T09:55:04.307Z,27406.67
2022-09-04T10:00:02.873Z,12788.33
2022-09-04T10:05:02.578Z,13215
2022-09-04T10:10:03.347Z,13093.33
2022-09-04T10:15:02.818Z,10863.33
2022-09-04T10:20:03.181Z,11135
2022-09-04T10:25:02.846Z,13055
2022-09-04T10:30:03.540Z,12890
2022-09-04T10:35:03.053Z,40693.33
2022-09-04T10:40:02.839Z,31246.67
2022-09-04T10:45:03.287Z,12463.33
2022-09-04T10:50:03.042Z,12681.67
2022-09-04T10:55:03.578Z,61756.8
2022-09-04T11:00:04.358Z,46900
2022-09-04T11:05:03.090Z,47996.67
2022-09-04T11:10:02.658Z,47780
2022-09-04T11:15:03.316Z,43003.33
2022-09-04T11:20:03.367Z,45166.67
2022-09-04T11:25:03.179Z,45183.33
2022-09-04T11:30:02.882Z,44206.67
2022-09-04T11:35:03.594Z,41926.67
2022-09-04T11:40:03.363Z,42966.67
2022-09-04T11:45:02.626Z,13171.67
2022-09-04T11:50:03.297Z,13521.67
2022-09-04T11:55:04.261Z,27566.67
2022-09-04T12:00:02.612Z,31513.33
2022-09-04T12:05:03.401Z,35206.67
2022-09-04T12:10:03.126Z,32853.33
2022-09-04T12:15:09.750Z,13233.33
2022-09-04T12:20:08.468Z,48126.67
2022-09-04T12:25:03.184Z,44100
2022-09-04T12:30:02.928Z,37123.33
2022-09-04T12:35:02.769Z,8498.33
2022-09-04T12:40:04.568Z,39556.67
2022-09-04T12:45:04.346Z,43110
2022-09-04T12:50:02.738Z,44206.67
2022-09-04T12:55:04.725Z,45243.33
2022-09-04T13:00:03.166Z,47376.67
2022-09-04T13:05:02.839Z,39850
2022-09-04T13:10:02.457Z,39046.67
2022-09-04T13:15:03.406Z,36860
2022-09-04T13:20:02.795Z,33840
2022-09-04T13:25:03.484Z,32670
2022-09-04T13:30:04.226Z,31930
2022-09-04T13:35:02.664Z,30506.67
2022-09-04T13:40:03.495Z,31230
2022-09-04T13:45:02.938Z,32093.33
2022-09-04T13:50:02.822Z,34046.67
2022-09-04T13:55:04.178Z,37160
2022-09-04T14:00:02.980Z,36853.33
2022-09-04T14:05:02.476Z,35900
2022-09-04T14:10:03.207Z,27880
2022-09-04T14:15:02.714Z,34123.33
2022-09-04T14:20:03.596Z,13188.33
2022-09-04T14:25:12.249Z,11835
2022-09-04T14:30:02.684Z,27346.67
2022-09-04T14:35:02.835Z,11700
2022-09-04T14:40:03.713Z,10775
2022-09-04T14:45:02.651Z,10291.67
2022-09-04T14:50:03.845Z,9515
2022-09-04T14:55:03.961Z,7780
2022-09-04T15:00:04.034Z,6140
2022-09-04T15:05:03.380Z,6970
2022-09-04T15:10:03.252Z,10090
2022-09-04T15:15:03.601Z,8101.67
2022-09-04T15:20:03.730Z,7700
2022-09-04T15:25:02.784Z,8886.67
2022-09-04T15:30:02.744Z,6783.33
2022-09-04T15:35:02.421Z,6810
2022-09-04T15:40:04.044Z,6858.33
2022-09-04T15:45:04.615Z,6536.67
2022-09-04T15:50:02.659Z,4960
2022-09-04T15:55:03.976Z,4421.67
2022-09-04T16:00:02.969Z,4055
2022-09-04T16:05:03.521Z,3576.67
2022-09-04T16:10:02.954Z,2725
2022-09-04T16:15:03.920Z,4246.67
2022-09-04T16:20:03.569Z,3620
2022-09-04T16:25:09.116Z,3656.67
2022-09-04T16:30:02.697Z,2925
2022-09-04T16:35:04.647Z,2598.33
2022-09-04T16:40:03.437Z,2353.33
2022-09-04T16:45:02.912Z,2216.67
2022-09-04T16:50:03.372Z,2000
2022-09-04T16:55:03.684Z,1631.67
2022-09-04T17:00:03.460Z,1371.67
2022-09-04T17:05:02.722Z,1056.67
2022-09-04T17:10:03.405Z,858.33
2022-09-04T17:15:03.079Z,778.33
2022-09-04T17:20:02.766Z,648.33
2022-09-04T17:30:07.210Z,468.33
2022-09-04T17:41:59.194Z,265
2022-09-04T17:45:02.831Z,170
2022-09-04T17:50:03.403Z,111.67
2022-09-04T17:55:04.165Z,68.33
2022-09-04T18:00:02.712Z,36.67
2022-09-04T18:05:03.189Z,18.33
2022-09-04T18:10:02.975Z,6.67
2022-09-04T18:15:35.385Z,7.7
2022-09-04T18:20:02.956Z,3.4
2022-09-04T18:25:18.159Z,1.47
2022-09-04T18:37:47.885Z,0.11
2022-09-04T18:40:02.894Z,0
2022-09-04T18:51:22.253Z,0
2022-09-04T18:55:04.127Z,0
2022-09-04T19:00:09.860Z,0
2022-09-04T19:05:02.628Z,0
2022-09-04T19:10:03.269Z,0
2022-09-04T19:15:02.423Z,0
2022-09-04T19:20:08.728Z,0
2022-09-04T19:25:03.201Z,0
2022-09-04T19:30:25.358Z,0
2022-09-04T19:35:03.176Z,0
2022-09-04T19:46:35.734Z,0
2022-09-04T19:55:26.682Z,0
2022-09-04T20:00:44.740Z,0
2022-09-04T20:05:03.348Z,0
2022-09-04T20:10:02.874Z,0
2022-09-04T20:15:02.673Z,0
2022-09-04T20:20:03.333Z,0
2022-09-04T20:25:03.149Z,0
2022-09-04T20:30:02.632Z,0
2022-09-04T20:35:33.636Z,0
2022-09-04T20:40:03.601Z,0
2022-09-04T20:53:14.885Z,0
2022-09-04T20:55:04.325Z,0
2022-09-04T21:05:03.647Z,0
2022-09-04T21:10:10.478Z,0
2022-09-04T21:15:03.208Z,0
2022-09-04T21:20:02.776Z,0
2022-09-04T21:25:03.398Z,0
2022-09-04T21:30:03.159Z,0
2022-09-04T21:35:02.642Z,0
2022-09-04T21:40:02.974Z,0
2022-09-04T21:45:03.578Z,0
2022-09-04T21:50:05.203Z,0
2022-09-04T22:03:02.949Z,0
2022-09-04T22:05:03.153Z,0
2022-09-04T22:15:02.752Z,0
2022-09-04T22:20:03.413Z,0
2022-09-04T22:25:02.879Z,0
2022-09-04T22:30:02.988Z,0
2022-09-04T22:35:02.714Z,0
2022-09-04T22:40:03.609Z,0
2022-09-04T22:45:10.727Z,0
2022-09-04T22:50:03.226Z,0
2022-09-04T22:56:11.219Z,0
2022-09-04T23:00:03.444Z,0
2022-09-04T23:05:03.285Z,0
2022-09-04T23:15:09.512Z,0
2022-09-04T23:27:02.319Z,0
2022-09-04T23:30:03.177Z,0
2022-09-04T23:35:16.089Z,0
2022-09-04T23:40:03.372Z,0
2022-09-04T23:45:02.645Z,0
2022-09-04T23:50:03.262Z,0
2022-09-04T23:55:03.745Z,0
