createdAt,value
2022-08-07T00:01:44.588Z,12.86
2022-08-07T00:04:06.626Z,12.83
2022-08-07T00:06:36.452Z,12.72
2022-08-07T00:09:17.026Z,12.72
2022-08-07T00:11:55.821Z,12.71
2022-08-07T00:14:30.000Z,12.68
2022-08-07T00:17:02.374Z,12.66
2022-08-07T00:19:59.594Z,12.64
2022-08-07T00:22:24.491Z,12.61
2022-08-07T00:25:04.872Z,12.59
2022-08-07T00:27:51.625Z,12.51
2022-08-07T00:30:21.744Z,12.50
2022-08-07T00:32:55.143Z,12.49
2022-08-07T00:35:23.094Z,12.42
2022-08-07T00:37:50.789Z,12.40
2022-08-07T00:40:36.620Z,12.31
2022-08-07T00:43:09.826Z,12.24
2022-08-07T00:45:38.674Z,12.20
2022-08-07T00:48:08.757Z,12.17
2022-08-07T00:50:43.731Z,12.13
2022-08-07T00:53:13.179Z,12.11
2022-08-07T00:56:00.571Z,12.11
2022-08-07T00:58:26.342Z,12.10
2022-08-07T01:00:54.001Z,12.07
2022-08-07T01:03:25.465Z,12.02
2022-08-07T01:06:08.604Z,11.95
2022-08-07T01:08:35.222Z,11.92
2022-08-07T01:12:19.558Z,11.90
2022-08-07T01:13:55.757Z,11.87
2022-08-07T01:16:30.359Z,11.85
2022-08-07T01:18:58.416Z,11.85
2022-08-07T01:21:26.970Z,11.83
2022-08-07T01:23:57.603Z,11.82
2022-08-07T01:26:26.121Z,11.80
2022-08-07T01:28:54.603Z,11.78
2022-08-07T01:31:41.606Z,11.73
2022-08-07T01:34:12.051Z,11.72
2022-08-07T01:36:41.223Z,11.69
2022-08-07T01:39:14.590Z,11.66
2022-08-07T01:42:01.656Z,11.64
2022-08-07T01:44:35.979Z,11.56
2022-08-07T01:48:16.991Z,11.46
2022-08-07T01:49:53.643Z,11.45
2022-08-07T01:52:26.648Z,11.43
2022-08-07T01:54:56.251Z,11.43
2022-08-07T01:57:34.093Z,11.39
2022-08-07T02:00:17.910Z,11.38
2022-08-07T02:03:19.274Z,11.30
2022-08-07T02:06:02.280Z,11.27
2022-08-07T02:08:40.996Z,11.28
2022-08-07T02:11:11.083Z,11.27
2022-08-07T02:14:02.441Z,11.26
2022-08-07T02:16:33.371Z,11.22
2022-08-07T02:19:05.707Z,11.23
2022-08-07T02:21:56.588Z,11.23
2022-08-07T02:24:25.252Z,11.22
2022-08-07T02:26:56.207Z,11.20
2022-08-07T02:29:27.989Z,11.16
2022-08-07T02:31:57.795Z,11.10
2022-08-07T02:34:27.451Z,11.08
2022-08-07T02:36:56.554Z,11.06
2022-08-07T02:39:43.567Z,11.06
2022-08-07T02:42:18.741Z,11.02
2022-08-07T02:44:51.836Z,10.97
2022-08-07T02:47:23.450Z,10.92
2022-08-07T02:49:57.585Z,10.85
2022-08-07T02:52:32.593Z,10.84
2022-08-07T02:55:27.324Z,10.79
2022-08-07T02:57:59.121Z,10.78
2022-08-07T03:00:28.169Z,10.79
2022-08-07T03:02:58.444Z,10.75
2022-08-07T03:05:29.182Z,10.75
2022-08-07T03:08:10.359Z,10.73
2022-08-07T03:10:46.422Z,10.72
2022-08-07T03:13:19.696Z,10.69
2022-08-07T03:15:56.516Z,10.66
2022-08-07T03:18:34.705Z,10.60
2022-08-07T03:21:08.622Z,10.59
2022-08-07T03:24:19.661Z,10.60
2022-08-07T03:26:30.783Z,10.61
2022-08-07T03:29:01.725Z,10.57
2022-08-07T03:31:42.879Z,10.55
2022-08-07T03:34:18.808Z,10.54
2022-08-07T03:36:52.829Z,10.54
2022-08-07T03:39:56.570Z,10.54
2022-08-07T03:42:10.146Z,10.51
2022-08-07T03:44:38.694Z,10.48
2022-08-07T03:47:13.378Z,10.46
2022-08-07T03:49:51.997Z,10.46
2022-08-07T03:52:26.773Z,10.44
2022-08-07T03:55:06.880Z,10.42
2022-08-07T03:58:33.677Z,10.40
2022-08-07T04:00:29.243Z,10.38
2022-08-07T04:03:03.921Z,10.37
2022-08-07T04:05:40.647Z,10.35
2022-08-07T04:08:16.034Z,10.33
2022-08-07T04:10:54.304Z,10.32
2022-08-07T04:14:10.176Z,10.32
2022-08-07T04:16:30.080Z,10.34
2022-08-07T04:19:03.716Z,10.37
2022-08-07T04:21:33.509Z,10.39
2022-08-07T04:24:07.259Z,10.40
2022-08-07T04:26:34.856Z,10.39
2022-08-07T04:29:03.042Z,10.39
2022-08-07T04:31:38.735Z,10.39
2022-08-07T04:34:27.483Z,10.39
2022-08-07T04:37:01.239Z,10.40
2022-08-07T04:39:29.229Z,10.42
2022-08-07T04:42:04.147Z,10.43
2022-08-07T04:44:32.099Z,10.44
2022-08-07T04:47:23.361Z,10.45
2022-08-07T04:50:13.984Z,10.46
2022-08-07T04:53:04.874Z,10.50
2022-08-07T04:58:10.235Z,10.54
2022-08-07T05:01:42.827Z,10.66
2022-08-07T05:04:22.079Z,10.75
2022-08-07T05:07:09.715Z,10.92
2022-08-07T05:10:11.695Z,13.21
2022-08-07T05:14:44.348Z,15.79
2022-08-07T05:15:51.584Z,15.37
2022-08-07T05:18:29.667Z,15.96
2022-08-07T05:21:04.808Z,17.83
2022-08-07T05:23:37.993Z,19.25
2022-08-07T05:26:11.638Z,20.06
2022-08-07T05:28:48.513Z,20.90
2022-08-07T05:31:17.436Z,21.63
2022-08-07T05:34:01.020Z,22.14
2022-08-07T05:36:35.392Z,22.65
2022-08-07T05:40:06.571Z,23.07
2022-08-07T05:42:02.207Z,23.35
2022-08-07T05:44:35.356Z,23.58
2022-08-07T05:47:18.092Z,23.73
2022-08-07T05:49:51.489Z,24.05
2022-08-07T05:52:20.594Z,24.22
2022-08-07T05:54:58.705Z,24.36
2022-08-07T05:57:37.733Z,25.08
2022-08-07T06:00:07.328Z,24.74
2022-08-07T06:02:51.625Z,24.63
2022-08-07T06:05:25.986Z,24.56
2022-08-07T06:08:14.110Z,24.37
2022-08-07T06:10:51.291Z,24.23
2022-08-07T06:14:11.731Z,24.16
2022-08-07T06:16:10.203Z,23.91
2022-08-07T06:18:42.975Z,23.73
2022-08-07T06:22:16.919Z,23.42
2022-08-07T06:24:45.589Z,22.92
2022-08-07T06:26:45.119Z,22.68
2022-08-07T06:29:13.921Z,22.41
2022-08-07T06:31:50.137Z,22.15
2022-08-07T06:34:20.558Z,21.80
2022-08-07T06:36:52.185Z,21.68
2022-08-07T06:40:13.121Z,21.53
2022-08-07T06:42:33.009Z,21.33
2022-08-07T06:45:23.840Z,21.27
2022-08-07T06:47:59.398Z,21.26
2022-08-07T06:50:36.963Z,21.22
2022-08-07T06:54:11.795Z,21.16
2022-08-07T06:56:01.405Z,21.23
2022-08-07T06:58:34.301Z,21.16
2022-08-07T07:01:08.765Z,21.12
2022-08-07T07:03:47.456Z,21.06
2022-08-07T07:06:23.957Z,21.07
2022-08-07T07:08:52.964Z,21.13
2022-08-07T07:12:08.414Z,21.08
2022-08-07T07:14:10.266Z,21.05
2022-08-07T07:16:51.178Z,21.07
2022-08-07T07:19:56.375Z,21.20
2022-08-07T07:22:36.161Z,21.35
2022-08-07T07:25:03.080Z,21.36
2022-08-07T07:28:02.094Z,21.41
2022-08-07T07:30:38.499Z,21.36
2022-08-07T07:33:11.632Z,21.43
2022-08-07T07:35:54.109Z,21.55
2022-08-07T07:38:28.784Z,21.71
2022-08-07T07:41:01.843Z,21.75
2022-08-07T07:43:48.199Z,21.79
2022-08-07T07:46:38.220Z,22.00
2022-08-07T07:49:09.171Z,22.20
2022-08-07T07:51:57.833Z,22.36
2022-08-07T07:54:27.485Z,22.18
2022-08-07T07:56:57.463Z,22.32
2022-08-07T07:59:51.697Z,22.45
2022-08-07T08:02:22.570Z,22.57
2022-08-07T08:05:05.033Z,22.72
2022-08-07T08:07:35.830Z,22.83
2022-08-07T08:10:10.852Z,23.03
2022-08-07T08:12:58.968Z,22.99
2022-08-07T08:15:29.475Z,22.87
2022-08-07T08:18:18.692Z,23.10
2022-08-07T08:20:48.106Z,23.18
2022-08-07T08:23:36.108Z,23.26
2022-08-07T08:26:23.389Z,23.44
2022-08-07T08:28:53.436Z,23.42
2022-08-07T08:31:59.260Z,23.52
2022-08-07T08:34:29.051Z,23.67
2022-08-07T08:37:00.627Z,23.91
2022-08-07T08:39:39.063Z,23.98
2022-08-07T08:42:41.831Z,24.08
2022-08-07T08:45:58.685Z,24.06
2022-08-07T08:48:36.021Z,24.17
2022-08-07T08:51:14.707Z,24.13
2022-08-07T08:54:17.855Z,24.25
2022-08-07T08:56:48.660Z,24.40
2022-08-07T08:59:42.166Z,24.52
2022-08-07T09:02:35.228Z,24.53
2022-08-07T09:05:32.312Z,24.60
2022-08-07T09:08:24.327Z,24.66
2022-08-07T09:11:24.848Z,24.61
2022-08-07T09:14:30.829Z,24.81
2022-08-07T09:17:07.743Z,24.99
2022-08-07T09:20:01.561Z,25.02
2022-08-07T09:24:32.558Z,25.01
2022-08-07T09:25:59.356Z,25.22
2022-08-07T09:30:02.249Z,25.29
2022-08-07T09:31:38.558Z,25.13
2022-08-07T09:34:18.047Z,25.34
2022-08-07T09:36:59.747Z,25.37
2022-08-07T09:39:55.327Z,25.30
2022-08-07T09:42:40.507Z,25.44
2022-08-07T09:47:49.765Z,25.51
2022-08-07T09:50:01.530Z,25.63
2022-08-07T09:52:10.321Z,25.59
2022-08-07T09:54:55.712Z,25.90
2022-08-07T09:57:50.458Z,26.08
2022-08-07T10:00:24.507Z,26.01
2022-08-07T10:04:07.261Z,26.14
2022-08-07T10:06:10.486Z,26.21
2022-08-07T10:09:18.226Z,26.04
2022-08-07T10:13:05.165Z,25.51
2022-08-07T10:15:54.877Z,25.31
2022-08-07T10:18:31.866Z,25.43
2022-08-07T10:22:11.994Z,25.74
2022-08-07T10:24:59.761Z,26.11
2022-08-07T10:27:46.334Z,26.02
2022-08-07T10:30:17.469Z,25.99
2022-08-07T10:33:07.125Z,26.35
2022-08-07T10:35:53.668Z,26.37
2022-08-07T10:38:41.311Z,26.49
2022-08-07T10:41:47.487Z,26.67
2022-08-07T10:44:28.393Z,26.82
2022-08-07T10:47:11.931Z,26.76
2022-08-07T10:49:50.923Z,26.47
2022-08-07T10:52:33.736Z,26.77
2022-08-07T10:55:26.542Z,27.02
2022-08-07T10:58:15.620Z,27.12
2022-08-07T11:00:56.143Z,27.10
2022-08-07T11:03:52.740Z,27.27
2022-08-07T11:06:42.005Z,27.29
2022-08-07T11:10:10.333Z,27.22
2022-08-07T11:12:18.934Z,27.02
2022-08-07T11:15:17.521Z,27.22
2022-08-07T11:18:03.722Z,27.28
2022-08-07T11:20:37.054Z,27.27
2022-08-07T11:23:36.258Z,27.14
2022-08-07T11:26:21.938Z,27.33
2022-08-07T11:28:56.587Z,27.30
2022-08-07T11:31:45.101Z,27.42
2022-08-07T11:34:19.185Z,27.43
2022-08-07T11:36:57.818Z,27.24
2022-08-07T11:40:19.268Z,27.43
2022-08-07T11:43:15.440Z,27.26
2022-08-07T11:45:57.181Z,27.26
2022-08-07T11:48:37.646Z,27.19
2022-08-07T11:51:41.277Z,27.02
2022-08-07T11:54:29.828Z,27.23
2022-08-07T11:57:59.817Z,27.10
2022-08-07T12:00:35.530Z,26.90
2022-08-07T12:03:04.650Z,26.71
2022-08-07T12:05:49.502Z,26.45
2022-08-07T12:08:34.631Z,26.43
2022-08-07T12:11:21.933Z,26.51
2022-08-07T12:14:08.479Z,26.62
2022-08-07T12:16:44.750Z,26.44
2022-08-07T12:19:35.532Z,26.01
2022-08-07T12:22:39.082Z,25.82
2022-08-07T12:26:03.511Z,25.91
2022-08-07T12:28:30.977Z,25.88
2022-08-07T12:31:09.215Z,25.84
2022-08-07T12:33:56.068Z,25.85
2022-08-07T12:36:32.815Z,26.04
2022-08-07T12:39:41.984Z,26.04
2022-08-07T12:41:53.688Z,26.07
2022-08-07T12:44:21.640Z,26.08
2022-08-07T12:46:52.075Z,26.00
2022-08-07T12:49:51.149Z,25.74
2022-08-07T12:52:37.452Z,25.94
2022-08-07T12:55:18.194Z,25.86
2022-08-07T12:58:01.086Z,25.78
2022-08-07T13:01:00.110Z,25.80
2022-08-07T13:03:56.139Z,25.72
2022-08-07T13:07:01.293Z,25.58
2022-08-07T13:10:28.601Z,25.44
2022-08-07T13:12:56.382Z,25.34
2022-08-07T13:15:47.690Z,25.23
2022-08-07T13:18:50.748Z,25.14
2022-08-07T13:21:37.404Z,24.96
2022-08-07T13:24:20.547Z,25.09
2022-08-07T13:27:05.738Z,25.20
2022-08-07T13:29:47.009Z,25.04
2022-08-07T13:32:45.972Z,25.06
2022-08-07T13:36:00.361Z,24.96
2022-08-07T13:38:37.989Z,24.72
2022-08-07T13:41:27.868Z,24.78
2022-08-07T13:43:57.375Z,24.73
2022-08-07T13:46:33.180Z,24.69
2022-08-07T13:49:05.177Z,24.71
2022-08-07T13:52:04.842Z,24.66
2022-08-07T13:54:37.068Z,24.49
2022-08-07T13:57:21.987Z,24.52
2022-08-07T13:59:55.032Z,24.40
2022-08-07T14:02:29.789Z,24.32
2022-08-07T14:05:12.206Z,24.41
2022-08-07T14:08:01.356Z,24.45
2022-08-07T14:10:41.787Z,24.41
2022-08-07T14:13:14.173Z,24.35
2022-08-07T14:15:53.402Z,24.34
2022-08-07T14:18:32.178Z,24.34
2022-08-07T14:21:20.671Z,24.35
2022-08-07T14:24:01.967Z,24.30
2022-08-07T14:26:37.882Z,24.18
2022-08-07T14:30:06.199Z,24.13
2022-08-07T14:32:01.843Z,24.09
2022-08-07T14:34:31.671Z,24.12
2022-08-07T14:37:02.013Z,24.09
2022-08-07T14:40:17.665Z,24.00
2022-08-07T14:42:31.321Z,23.91
2022-08-07T14:45:20.801Z,23.82
2022-08-07T14:47:51.226Z,23.77
2022-08-07T14:50:22.497Z,23.76
2022-08-07T14:52:51.597Z,23.87
2022-08-07T14:55:20.618Z,23.84
2022-08-07T14:57:58.126Z,23.84
2022-08-07T15:00:31.421Z,23.88
2022-08-07T15:03:17.449Z,23.91
2022-08-07T15:08:49.757Z,23.82
2022-08-07T15:11:50.961Z,23.83
2022-08-07T15:14:19.853Z,23.89
2022-08-07T15:16:55.722Z,23.93
2022-08-07T15:20:30.526Z,23.91
2022-08-07T15:22:29.271Z,23.81
2022-08-07T15:25:17.014Z,23.75
2022-08-07T15:28:01.959Z,23.73
2022-08-07T15:30:36.574Z,23.72
2022-08-07T15:33:33.840Z,23.75
2022-08-07T15:36:05.715Z,23.69
2022-08-07T15:38:59.312Z,23.52
2022-08-07T15:44:15.055Z,23.37
2022-08-07T15:50:03.778Z,23.41
2022-08-07T15:52:30.457Z,23.28
2022-08-07T15:55:02.871Z,23.21
2022-08-07T15:57:47.719Z,23.30
2022-08-07T16:00:22.786Z,23.32
2022-08-07T16:03:02.846Z,23.29
2022-08-07T16:05:33.583Z,23.28
2022-08-07T16:08:30.537Z,23.29
2022-08-07T16:11:27.204Z,23.31
2022-08-07T16:14:03.001Z,23.39
2022-08-07T16:16:57.177Z,23.26
2022-08-07T16:19:42.034Z,23.15
2022-08-07T16:22:36.311Z,23.09
2022-08-07T16:26:08.523Z,23.11
2022-08-07T16:30:07.391Z,22.99
2022-08-07T16:32:04.839Z,22.91
2022-08-07T16:34:31.222Z,22.74
2022-08-07T16:37:02.068Z,22.69
2022-08-07T16:39:48.986Z,22.71
2022-08-07T16:42:42.817Z,22.71
2022-08-07T16:45:15.217Z,22.71
2022-08-07T16:48:13.657Z,22.70
2022-08-07T16:51:20.686Z,22.61
2022-08-07T16:54:18.081Z,22.56
2022-08-07T16:57:03.943Z,22.49
2022-08-07T16:59:58.141Z,22.46
2022-08-07T17:02:52.287Z,22.50
2022-08-07T17:06:19.073Z,22.47
2022-08-07T17:09:09.389Z,22.41
2022-08-07T17:12:05.107Z,22.30
2022-08-07T17:14:56.191Z,22.14
2022-08-07T17:17:46.588Z,22.10
2022-08-07T17:20:30.753Z,22.06
2022-08-07T17:23:08.573Z,21.98
2022-08-07T17:25:53.357Z,21.95
2022-08-07T17:28:31.432Z,21.94
2022-08-07T17:31:16.249Z,21.89
2022-08-07T17:34:15.314Z,21.84
2022-08-07T17:37:08.836Z,21.80
2022-08-07T17:40:03.348Z,21.70
2022-08-07T17:42:59.472Z,21.62
2022-08-07T17:45:42.214Z,21.60
2022-08-07T17:48:16.737Z,21.53
2022-08-07T17:51:11.451Z,21.41
2022-08-07T17:54:06.185Z,21.28
2022-08-07T17:56:55.188Z,21.19
2022-08-07T17:59:45.347Z,21.14
2022-08-07T18:02:28.846Z,21.04
2022-08-07T18:05:20.913Z,21.01
2022-08-07T18:08:27.824Z,21.00
2022-08-07T18:12:07.762Z,20.90
2022-08-07T18:14:38.207Z,20.86
2022-08-07T18:18:46.372Z,20.81
2022-08-07T18:21:08.116Z,20.77
2022-08-07T18:23:57.098Z,20.71
2022-08-07T18:26:42.754Z,20.76
2022-08-07T18:30:05.379Z,20.80
2022-08-07T18:32:29.862Z,20.67
2022-08-07T18:35:15.818Z,20.57
2022-08-07T18:38:59.710Z,20.46
2022-08-07T18:41:17.014Z,20.36
2022-08-07T18:44:03.066Z,20.30
2022-08-07T18:46:47.168Z,20.23
2022-08-07T18:50:30.354Z,20.16
2022-08-07T18:52:40.933Z,20.08
2022-08-07T18:55:42.683Z,20.00
2022-08-07T18:58:29.855Z,19.94
2022-08-07T19:02:32.871Z,19.88
2022-08-07T19:04:37.900Z,19.78
2022-08-07T19:07:34.591Z,19.71
2022-08-07T19:10:12.171Z,19.63
2022-08-07T19:12:58.238Z,19.59
2022-08-07T19:16:05.451Z,19.53
2022-08-07T19:18:46.389Z,19.45
2022-08-07T19:21:46.533Z,19.33
2022-08-07T19:24:32.010Z,19.24
2022-08-07T19:28:29.553Z,19.18
2022-08-07T19:31:01.319Z,19.13
2022-08-07T19:32:51.200Z,19.07
2022-08-07T19:35:22.669Z,18.97
2022-08-07T19:37:57.342Z,18.94
2022-08-07T19:40:34.609Z,18.86
2022-08-07T19:43:11.092Z,18.80
2022-08-07T19:46:05.540Z,18.76
2022-08-07T19:48:53.915Z,18.71
2022-08-07T19:51:52.517Z,18.63
2022-08-07T19:54:32.177Z,18.54
2022-08-07T19:58:03.120Z,18.51
2022-08-07T19:59:55.956Z,18.46
2022-08-07T20:02:32.811Z,18.40
2022-08-07T20:05:07.602Z,18.32
2022-08-07T20:07:46.317Z,18.29
2022-08-07T20:10:37.235Z,18.25
2022-08-07T20:13:22.735Z,18.20
2022-08-07T20:15:54.882Z,18.16
2022-08-07T20:18:32.768Z,18.11
2022-08-07T20:21:14.886Z,18.06
2022-08-07T20:24:03.460Z,18.01
2022-08-07T20:26:44.734Z,17.97
2022-08-07T20:29:17.009Z,17.91
2022-08-07T20:32:03.842Z,17.85
2022-08-07T20:34:49.971Z,17.82
2022-08-07T20:37:23.060Z,17.76
2022-08-07T20:40:03.936Z,17.69
2022-08-07T20:42:33.573Z,17.62
2022-08-07T20:45:33.678Z,17.54
2022-08-07T20:47:57.857Z,17.53
2022-08-07T20:50:30.593Z,17.46
2022-08-07T20:52:57.692Z,17.39
2022-08-07T20:55:27.391Z,17.34
2022-08-07T20:58:03.702Z,17.28
2022-08-07T21:00:42.836Z,17.22
2022-08-07T21:03:23.187Z,17.12
2022-08-07T21:06:03.447Z,17.03
2022-08-07T21:09:00.827Z,16.96
2022-08-07T21:11:46.327Z,16.90
2022-08-07T21:14:32.828Z,16.79
2022-08-07T21:18:03.204Z,16.69
2022-08-07T21:20:04.741Z,16.62
2022-08-07T21:22:51.138Z,16.60
2022-08-07T21:25:19.883Z,16.50
2022-08-07T21:28:48.824Z,16.51
2022-08-07T21:31:18.066Z,16.41
2022-08-07T21:34:16.448Z,16.40
2022-08-07T21:36:52.811Z,16.35
2022-08-07T21:39:47.915Z,16.25
2022-08-07T21:42:41.827Z,16.13
2022-08-07T21:46:08.602Z,16.09
2022-08-07T21:48:33.667Z,16.06
2022-08-07T21:51:25.088Z,15.97
2022-08-07T21:54:00.086Z,15.93
2022-08-07T21:57:07.747Z,15.92
2022-08-07T22:00:22.155Z,15.88
2022-08-07T22:03:07.698Z,15.81
2022-08-07T22:05:54.936Z,15.79
2022-08-07T22:08:26.379Z,15.68
2022-08-07T22:10:59.737Z,15.67
2022-08-07T22:13:51.261Z,15.63
2022-08-07T22:16:44.259Z,15.58
2022-08-07T22:19:23.509Z,15.54
2022-08-07T22:22:27.563Z,15.49
2022-08-07T22:25:12.247Z,15.46
2022-08-07T22:28:08.171Z,15.41
2022-08-07T22:30:53.111Z,15.36
2022-08-07T22:33:52.498Z,15.28
2022-08-07T22:36:28.628Z,15.22
2022-08-07T22:39:08.931Z,15.16
2022-08-07T22:42:03.539Z,15.12
2022-08-07T22:44:33.500Z,15.05
2022-08-07T22:47:27.940Z,15.02
2022-08-07T22:50:35.992Z,14.96
2022-08-07T22:53:17.449Z,14.93
2022-08-07T22:55:59.262Z,14.90
2022-08-07T22:58:37.787Z,14.81
2022-08-07T23:01:50.009Z,14.81
2022-08-07T23:04:30.059Z,14.73
2022-08-07T23:07:42.066Z,14.71
2022-08-07T23:10:36.343Z,14.67
2022-08-07T23:13:29.100Z,14.63
2022-08-07T23:16:43.287Z,14.58
2022-08-07T23:19:51.266Z,14.51
2022-08-07T23:22:54.731Z,14.46
2022-08-07T23:25:46.290Z,14.43
2022-08-07T23:28:29.438Z,14.38
2022-08-07T23:31:18.786Z,14.33
2022-08-07T23:34:39.526Z,14.27
2022-08-07T23:38:01.656Z,14.24
2022-08-07T23:40:39.811Z,14.22
2022-08-07T23:43:45.323Z,14.19
2022-08-07T23:46:23.878Z,14.19
2022-08-07T23:49:49.926Z,14.15
2022-08-07T23:53:17.635Z,14.09
2022-08-07T23:55:53.388Z,14.00
2022-08-07T23:58:31.421Z,13.98
