createdAt,value
2018-02-10T14:42:25.598Z,18.67
2018-02-10T14:43:25.147Z,18.69
2018-02-10T14:44:25.174Z,18.69
2018-02-10T14:45:25.154Z,18.67
2018-02-10T14:46:25.177Z,18.69
2018-02-10T14:47:25.162Z,18.7
2018-02-10T14:48:25.128Z,18.71
2018-02-10T14:49:25.171Z,18.72
2018-02-10T14:50:25.117Z,18.72
2018-02-10T14:51:25.182Z,18.72
2018-02-10T14:52:25.127Z,18.72
2018-02-10T14:53:25.136Z,18.72
2018-02-10T14:54:25.131Z,18.72
2018-02-10T14:55:25.127Z,18.7
2018-02-10T14:56:25.158Z,18.66
2018-02-10T14:57:25.195Z,18.64
2018-02-10T14:58:25.138Z,18.63
2018-02-10T14:59:25.129Z,18.62
2018-02-10T15:00:25.208Z,18.61
2018-02-10T15:01:24.575Z,18.9
2018-02-10T15:01:48.533Z,18.87
2018-02-10T15:04:45.309Z,18.78
2018-02-10T15:04:58.669Z,18.78
2018-02-10T15:05:58.412Z,18.76
2018-02-10T15:06:58.311Z,18.73
2018-02-10T15:07:58.291Z,18.69
2018-02-10T15:08:58.290Z,18.67
2018-02-10T15:09:58.260Z,18.63
2018-02-10T15:10:58.273Z,18.63
2018-02-10T15:11:58.306Z,18.61
2018-02-10T15:12:58.285Z,18.6
2018-02-10T15:13:58.294Z,18.6
2018-02-10T15:14:58.268Z,18.59
2018-02-10T15:15:58.269Z,18.59
2018-02-10T15:16:58.302Z,18.58
2018-02-10T15:17:58.322Z,18.57
2018-02-10T15:18:58.293Z,18.56
2018-02-10T15:19:58.285Z,18.56
2018-02-10T15:20:58.356Z,18.55
2018-02-10T15:21:58.286Z,18.54
2018-02-10T15:22:58.298Z,18.55
2018-02-10T15:23:58.304Z,18.54
2018-02-10T15:24:58.292Z,18.54
2018-02-10T15:25:58.281Z,18.54
2018-02-10T15:26:58.287Z,18.54
2018-02-10T15:27:58.276Z,18.53
2018-02-10T15:28:58.310Z,18.54
2018-02-10T15:29:58.262Z,18.54
2018-02-10T15:30:58.322Z,18.54
2018-02-10T15:31:58.283Z,18.54
2018-02-10T15:32:58.282Z,18.53
2018-02-10T15:33:58.272Z,18.54
2018-02-10T15:34:58.289Z,18.53
2018-02-10T15:35:58.349Z,18.54
2018-02-10T15:36:58.243Z,18.53
2018-02-10T15:37:58.295Z,18.53
2018-02-10T15:38:58.437Z,18.53
2018-02-10T15:39:58.324Z,18.53
2018-02-10T15:40:58.304Z,18.53
2018-02-10T15:41:58.364Z,18.53
2018-02-10T15:42:58.348Z,18.53
2018-02-10T15:43:58.327Z,18.53
2018-02-10T15:44:58.342Z,18.53
2018-02-10T15:45:58.330Z,18.53
2018-02-10T15:46:58.302Z,18.53
2018-02-10T15:47:58.381Z,18.52
2018-02-10T15:48:58.345Z,18.53
2018-02-10T15:49:58.331Z,18.53
2018-02-10T15:50:58.314Z,18.53
2018-02-10T15:51:58.410Z,18.53
2018-02-10T15:52:58.360Z,18.52
2018-02-10T15:53:58.378Z,18.54
2018-02-10T15:54:58.340Z,18.54
2018-02-10T15:55:58.318Z,18.53
2018-02-10T15:56:58.330Z,18.53
2018-02-10T15:57:58.304Z,18.53
2018-02-10T15:58:58.307Z,18.55
2018-02-10T15:59:58.309Z,18.6
2018-02-10T16:00:58.315Z,18.61
2018-02-10T16:01:58.316Z,18.62
2018-02-10T16:02:58.323Z,18.64
2018-02-10T16:03:58.311Z,18.66
2018-02-10T16:04:58.273Z,18.66
2018-02-10T16:05:58.586Z,18.68
2018-02-10T16:06:58.305Z,18.68
2018-02-10T16:07:58.310Z,18.71
2018-02-10T16:08:58.333Z,18.72
2018-02-10T16:09:58.256Z,18.73
2018-02-10T16:10:58.316Z,18.74
2018-02-10T16:11:58.382Z,18.75
2018-02-10T16:12:58.286Z,18.76
2018-02-10T16:13:58.310Z,18.78
2018-02-10T16:14:58.272Z,18.78
2018-02-10T16:15:58.349Z,18.78
2018-02-10T16:16:58.307Z,18.79
2018-02-10T16:17:58.393Z,18.81
2018-02-10T16:18:58.295Z,18.82
2018-02-10T16:19:58.297Z,18.83
2018-02-10T16:20:58.365Z,18.84
2018-02-10T16:21:58.308Z,18.84
2018-02-10T16:22:58.286Z,18.85
2018-02-10T16:23:58.307Z,18.86
2018-02-10T16:24:58.310Z,18.87
2018-02-10T16:25:58.327Z,18.89
2018-02-10T16:26:58.293Z,18.89
2018-02-10T16:27:58.296Z,18.9
2018-02-10T16:28:58.289Z,18.9
2018-02-10T16:29:58.303Z,18.92
2018-02-10T16:30:58.319Z,18.92
2018-02-10T16:31:58.275Z,18.93
2018-02-10T16:32:58.309Z,18.93
2018-02-10T16:33:58.374Z,18.94
2018-02-10T16:34:58.288Z,18.95
2018-02-10T16:35:58.310Z,18.95
2018-02-10T16:36:58.303Z,18.97
2018-02-10T16:37:58.329Z,18.97
2018-02-10T16:38:58.318Z,18.98
2018-02-10T16:39:58.301Z,18.99
2018-02-10T16:40:58.581Z,18.99
2018-02-10T16:41:58.444Z,19
2018-02-10T16:42:58.287Z,19.01
2018-02-10T16:43:58.298Z,19.02
2018-02-10T16:44:58.351Z,19.02
2018-02-10T16:45:58.452Z,19.02
2018-02-10T16:46:58.377Z,19.02
2018-02-10T16:47:58.319Z,19.03
2018-02-10T16:48:58.348Z,19.03
2018-02-10T16:49:58.250Z,19.04
2018-02-10T16:51:18.434Z,19.09
2018-02-10T16:51:24.293Z,19.09
2018-02-10T16:51:30.883Z,19.09
2018-02-10T16:52:30.428Z,19.08
2018-02-10T16:53:30.449Z,19.09
2018-02-10T16:55:30.430Z,19.09
2018-02-10T16:56:30.552Z,19.1
2018-02-10T16:57:30.479Z,19.1
2018-02-10T16:58:30.427Z,19.1
2018-02-10T16:59:30.490Z,19.09
2018-02-10T17:00:30.523Z,19.11
2018-02-10T17:01:30.445Z,19.14
2018-02-10T17:01:52.677Z,19.29
2018-02-10T17:02:52.281Z,19.16
2018-02-10T17:03:52.275Z,19.06
2018-02-10T17:04:52.289Z,18.97
2018-02-10T17:05:52.374Z,18.9
2018-02-10T17:07:52.356Z,18.81
2018-02-10T17:08:52.354Z,18.77
2018-02-10T17:09:52.277Z,18.74
2018-02-10T17:10:52.288Z,18.72
2018-02-10T17:11:52.307Z,18.68
2018-02-10T17:12:52.303Z,18.66
2018-02-10T17:13:52.274Z,18.64
2018-02-10T17:14:52.307Z,18.63
2018-02-10T17:15:52.274Z,18.61
2018-02-10T17:16:52.328Z,18.6
2018-02-10T17:17:52.447Z,18.6
2018-02-10T17:18:52.296Z,18.59
2018-02-10T17:19:52.269Z,18.58
2018-02-10T17:20:52.364Z,18.58
2018-02-10T17:22:52.294Z,18.57
2018-02-10T17:23:52.306Z,18.56
2018-02-10T17:24:52.268Z,18.58
2018-02-10T17:27:52.281Z,18.6
2018-02-10T17:28:52.258Z,18.6
2018-02-10T17:29:52.307Z,18.6
2018-02-10T17:30:52.260Z,18.6
2018-02-10T17:31:52.279Z,18.59
2018-02-10T17:32:52.295Z,18.59
2018-02-10T17:33:52.341Z,18.59
2018-02-10T17:34:52.351Z,18.6
2018-02-10T17:35:52.322Z,18.6
2018-02-10T17:36:52.335Z,18.6
2018-02-10T17:37:52.371Z,18.62
2018-02-10T17:38:52.409Z,18.6
2018-02-10T17:39:52.390Z,18.61
2018-02-10T17:40:52.289Z,18.62
2018-02-10T17:41:52.299Z,18.62
2018-02-10T17:42:52.300Z,18.63
2018-02-10T17:43:52.323Z,18.63
2018-02-10T17:44:52.359Z,18.63
2018-02-10T17:45:52.278Z,18.63
2018-02-10T17:46:52.301Z,18.63
2018-02-10T17:47:52.362Z,18.62
2018-02-10T17:48:52.399Z,18.62
2018-02-10T17:50:52.299Z,18.62
2018-02-10T17:51:52.260Z,18.63
2018-02-10T17:52:52.297Z,18.64
2018-02-10T17:53:52.327Z,18.64
2018-02-10T17:54:52.314Z,18.65
2018-02-10T17:55:52.304Z,18.66
2018-02-10T17:56:52.307Z,18.67
2018-02-10T17:57:52.299Z,18.66
2018-02-10T17:58:52.341Z,18.64
2018-02-10T17:59:52.411Z,18.64
2018-02-10T18:00:52.232Z,18.63
2018-02-10T18:01:52.264Z,18.62
2018-02-10T18:02:52.331Z,18.62
2018-02-10T18:03:52.288Z,18.61
2018-02-10T18:04:52.287Z,18.63
2018-02-10T18:05:52.358Z,18.64
2018-02-10T18:06:52.307Z,18.65
2018-02-10T18:07:52.279Z,18.65
2018-02-10T18:08:52.378Z,18.66
2018-02-10T18:09:52.307Z,18.68
2018-02-10T18:10:52.282Z,18.69
2018-02-10T18:11:52.354Z,18.7
2018-02-10T18:12:52.302Z,18.69
2018-02-10T18:13:52.266Z,18.71
2018-02-10T18:14:52.307Z,18.71
2018-02-10T18:15:52.457Z,18.67
2018-02-10T18:16:52.343Z,18.66
2018-02-10T18:17:52.346Z,18.66
2018-02-10T18:18:52.292Z,18.66
2018-02-10T18:19:52.313Z,18.66
2018-02-10T18:20:52.413Z,18.66
2018-02-10T18:21:52.304Z,18.65
2018-02-10T18:22:52.303Z,18.65
2018-02-10T18:23:52.286Z,18.63
2018-02-10T18:24:52.291Z,18.63
2018-02-10T18:25:52.344Z,18.61
2018-02-10T18:26:52.298Z,18.61
2018-02-10T18:27:52.307Z,18.6
2018-02-10T18:28:52.329Z,18.6
2018-02-10T18:29:52.391Z,18.6
2018-02-10T18:30:52.468Z,18.6
2018-02-10T18:31:52.310Z,18.6
2018-02-10T18:32:52.316Z,18.59
2018-02-10T18:33:52.283Z,18.6
2018-02-10T18:34:52.252Z,18.59
2018-02-10T18:35:52.388Z,18.59
2018-02-10T18:36:52.239Z,18.59
2018-02-10T18:37:52.238Z,18.58
2018-02-10T18:38:52.292Z,18.58
2018-02-10T18:40:52.283Z,18.58
2018-02-10T18:41:52.285Z,18.57
2018-02-10T18:42:52.266Z,18.56
2018-02-10T18:43:52.329Z,18.56
2018-02-10T18:45:52.209Z,18.54
2018-02-10T18:46:52.217Z,18.54
2018-02-10T18:47:52.227Z,18.54
2018-02-10T18:48:52.208Z,18.53
2018-02-10T18:49:52.223Z,18.53
2018-02-10T18:50:52.273Z,18.54
2018-02-10T18:51:52.197Z,18.53
2018-02-10T18:52:52.218Z,18.52
2018-02-10T18:53:52.270Z,18.52
2018-02-10T18:54:52.216Z,18.53
2018-02-10T18:55:52.232Z,18.52
2018-02-10T18:57:52.270Z,18.53
2018-02-10T18:58:52.211Z,18.53
2018-02-10T18:59:52.236Z,18.52
2018-02-10T19:00:52.272Z,18.53
2018-02-10T19:01:52.208Z,18.53
2018-02-10T19:02:52.218Z,18.52
2018-02-10T19:03:52.210Z,18.53
2018-02-10T19:04:52.263Z,18.53
2018-02-10T19:05:52.285Z,18.52
2018-02-10T19:06:52.268Z,18.53
2018-02-10T19:07:52.346Z,18.52
2018-02-10T19:08:52.417Z,18.51
2018-02-10T19:09:52.309Z,18.51
2018-02-10T19:44:02.727Z,18.41
2018-02-10T19:45:02.306Z,18.4
2018-02-10T19:46:02.300Z,18.38
2018-02-10T19:47:02.281Z,18.38
2018-02-10T19:49:02.322Z,18.35
2018-02-10T19:50:02.300Z,18.35
2018-02-10T19:51:02.285Z,18.34
2018-02-10T19:52:02.279Z,18.32
2018-02-10T19:53:02.313Z,18.32
2018-02-10T19:54:02.308Z,18.31
2018-02-10T19:55:02.271Z,18.31
2018-02-10T19:56:02.309Z,18.3
2018-02-10T19:57:02.280Z,18.3
2018-02-10T19:58:02.398Z,18.29
2018-02-10T19:59:02.283Z,18.28
2018-02-10T20:00:02.346Z,18.27
2018-02-10T20:01:02.357Z,18.27
2018-02-10T20:02:02.283Z,18.27
2018-02-10T20:03:02.306Z,18.27
2018-02-10T20:04:02.274Z,18.26
2018-02-10T20:05:02.269Z,18.24
2018-02-10T20:06:02.280Z,18.24
2018-02-10T20:07:02.302Z,18.24
2018-02-10T20:08:02.269Z,18.23
2018-02-10T20:09:02.323Z,18.23
2018-02-10T20:10:02.300Z,18.22
2018-02-10T20:11:02.275Z,18.22
2018-02-10T20:13:02.306Z,18.2
2018-02-10T20:14:02.296Z,18.23
2018-02-10T20:15:02.281Z,18.19
2018-02-10T20:16:02.564Z,18.2
2018-02-10T20:17:02.371Z,18.18
2018-02-10T20:18:02.353Z,18.17
2018-02-10T20:19:02.320Z,18.17
2018-02-10T20:20:02.300Z,18.19
2018-02-10T20:20:31.888Z,18.29
2018-02-10T20:21:31.465Z,18.32
2018-02-10T20:22:31.398Z,18.34
2018-02-10T20:23:31.499Z,18.35
2018-02-10T20:24:31.526Z,18.36
2018-02-10T20:26:31.463Z,18.38
2018-02-10T20:27:31.422Z,18.38
2018-02-10T20:28:31.424Z,18.38
2018-02-10T20:29:31.511Z,18.38
2018-02-10T20:30:31.527Z,18.36
2018-02-10T20:31:31.402Z,18.37
2018-02-10T20:32:31.441Z,18.37
2018-02-10T20:33:31.406Z,18.38
2018-02-10T20:33:54.520Z,18.38
2018-02-10T20:34:54.184Z,18.38
2018-02-10T20:36:54.055Z,18.36
2018-02-10T20:37:54.065Z,18.36
2018-02-10T20:38:26.486Z,18.36
2018-02-10T20:39:26.039Z,18.36
2018-02-10T20:40:25.941Z,18.36
2018-02-10T20:41:25.933Z,18.35
2018-02-10T20:41:46.991Z,18.35
2018-02-10T20:42:46.585Z,18.35
2018-02-10T20:43:28.510Z,18.35
2018-02-10T20:44:28.079Z,18.33
2018-02-10T20:44:50.154Z,18.34
2018-02-10T20:45:49.718Z,18.34
2018-02-10T20:46:49.690Z,18.35
2018-02-10T20:47:49.715Z,18.34
2018-02-10T20:48:49.779Z,18.35
2018-02-10T20:49:49.729Z,18.34
2018-02-10T20:50:49.838Z,18.35
2018-02-10T20:51:49.665Z,18.35
2018-02-10T20:52:49.679Z,18.35
2018-02-10T20:53:49.750Z,18.34
2018-02-10T20:54:49.755Z,18.34
2018-02-10T20:55:49.719Z,18.34
2018-02-10T20:56:49.727Z,18.34
2018-02-10T20:57:49.699Z,18.34
2018-02-10T20:58:49.707Z,18.33
2018-02-10T20:59:49.759Z,18.33
2018-02-10T21:10:37.196Z,18.33
2018-02-10T21:11:36.837Z,18.31
2018-02-10T21:12:23.225Z,18.3
2018-02-10T21:13:22.789Z,18.3
2018-02-10T21:14:03.422Z,18.29
2018-02-10T21:15:02.989Z,18.28
2018-02-10T21:16:02.970Z,18.27
2018-02-10T21:17:02.968Z,18.27
2018-02-10T21:18:03.053Z,18.23
2018-02-10T21:20:02.954Z,18.24
2018-02-10T21:21:03.005Z,18.23
2018-02-10T21:22:02.956Z,18.22
2018-02-10T21:23:02.966Z,18.21
2018-02-10T21:24:21.688Z,18.2
2018-02-10T21:25:21.249Z,18.22
2018-02-10T21:25:45.266Z,18.22
2018-02-10T21:26:44.827Z,18.2
2018-02-10T21:27:39.953Z,18.19
2018-02-10T21:28:39.496Z,18.17
2018-02-10T21:29:39.579Z,18.17
2018-02-10T21:30:39.545Z,18.15
2018-02-10T21:31:39.511Z,18.16
2018-02-10T21:32:10.498Z,18.18
2018-02-10T21:33:10.400Z,18.16
2018-02-10T21:34:10.101Z,18.15
2018-02-10T21:35:10.035Z,18.14
2018-02-10T21:36:10.191Z,18.15
2018-02-10T21:37:10.066Z,18.15
2018-02-10T21:37:46.832Z,18.32
2018-02-10T21:38:46.460Z,18.17
2018-02-10T21:39:46.393Z,18.08
2018-02-10T21:40:46.373Z,18.01
2018-02-10T21:41:46.387Z,17.94
2018-02-10T21:42:46.397Z,17.88
2018-02-10T21:43:46.361Z,17.86
2018-02-10T21:44:49.887Z,17.84
2018-02-10T21:45:46.368Z,17.79
2018-02-10T21:46:46.383Z,17.77
2018-02-10T21:47:46.481Z,17.74
2018-02-10T21:48:46.397Z,17.71
2018-02-10T21:49:46.372Z,17.68
2018-02-10T21:50:46.634Z,17.65
2018-02-10T21:51:46.460Z,17.63
2018-02-10T21:52:46.473Z,17.61
2018-02-10T21:53:46.676Z,17.58
2018-02-10T21:54:46.405Z,17.56
2018-02-10T21:55:46.376Z,17.54
2018-02-10T21:56:46.452Z,17.52
2018-02-10T21:57:46.481Z,17.5
2018-02-10T21:58:46.445Z,17.48
2018-02-10T21:59:46.452Z,17.46
2018-02-10T22:00:46.372Z,17.43
2018-02-10T22:01:46.376Z,17.42
2018-02-10T22:02:46.488Z,17.42
2018-02-10T22:03:46.369Z,17.39
2018-02-10T22:04:46.397Z,17.39
2018-02-10T22:05:46.422Z,17.37
2018-02-10T22:06:46.442Z,17.36
2018-02-10T22:07:46.360Z,17.36
2018-02-10T22:08:46.418Z,17.35
2018-02-10T22:09:46.395Z,17.32
2018-02-10T22:10:46.387Z,17.32
2018-02-10T22:11:46.415Z,17.3
2018-02-10T22:12:46.419Z,17.29
2018-02-10T22:13:46.374Z,17.28
2018-02-10T22:14:46.481Z,17.26
2018-02-10T22:15:46.418Z,17.24
2018-02-10T22:16:46.358Z,17.24
2018-02-10T22:17:46.451Z,17.23
2018-02-10T22:18:46.362Z,17.21
2018-02-10T22:19:46.364Z,17.2
2018-02-10T22:20:46.443Z,17.18
2018-02-10T22:21:46.365Z,17.17
2018-02-10T22:22:46.383Z,17.17
2018-02-10T22:23:46.434Z,17.17
2018-02-10T22:24:46.396Z,17.15
2018-02-10T22:25:46.381Z,17.14
2018-02-10T22:26:46.433Z,17.13
2018-02-10T22:27:46.370Z,17.12
2018-02-10T22:28:46.378Z,17.11
2018-02-10T22:29:46.435Z,17.1
2018-02-10T22:30:46.452Z,17.09
2018-02-10T22:31:46.380Z,17.09
2018-02-10T22:32:46.414Z,17.07
2018-02-10T22:33:46.375Z,17.06
2018-02-10T22:34:52.619Z,17.06
2018-02-10T22:35:46.466Z,17.04
2018-02-10T22:36:46.376Z,17.04
2018-02-10T22:37:46.363Z,17.04
2018-02-10T22:38:46.363Z,17.04
2018-02-10T22:39:46.384Z,17.03
2018-02-10T22:40:46.364Z,17.02
2018-02-10T22:41:46.357Z,17
2018-02-10T22:42:46.351Z,16.99
2018-02-10T22:43:46.370Z,16.98
2018-02-10T22:44:46.864Z,16.98
2018-02-10T22:45:46.446Z,16.98
2018-02-10T22:46:46.456Z,16.98
2018-02-10T22:50:46.664Z,16.94
2018-02-10T22:51:46.369Z,16.93
2018-02-10T22:52:46.355Z,16.93
2018-02-10T22:53:46.380Z,16.92
2018-02-10T22:54:46.374Z,16.92
2018-02-10T22:55:46.402Z,16.91
2018-02-10T22:56:46.346Z,16.91
2018-02-10T22:57:46.352Z,16.9
2018-02-10T22:58:46.366Z,16.89
2018-02-10T22:59:46.366Z,16.89
2018-02-10T23:00:46.382Z,16.87
2018-02-10T23:01:46.362Z,16.87
2018-02-10T23:02:46.327Z,16.87
2018-02-10T23:03:46.341Z,16.86
2018-02-10T23:04:46.615Z,16.85
2018-02-10T23:05:46.369Z,16.85
2018-02-10T23:06:46.359Z,16.84
2018-02-10T23:07:46.432Z,16.83
2018-02-10T23:08:46.356Z,16.83
2018-02-10T23:09:46.350Z,16.82
2018-02-10T23:10:46.341Z,16.82
2018-02-10T23:11:46.375Z,16.82
2018-02-10T23:12:46.362Z,16.81
2018-02-10T23:13:46.345Z,16.79
2018-02-10T23:14:46.379Z,16.79
2018-02-10T23:15:46.342Z,16.79
2018-02-10T23:16:46.335Z,16.78
2018-02-10T23:17:46.342Z,16.77
2018-02-10T23:18:46.429Z,16.76
2018-02-10T23:19:46.458Z,16.75
2018-02-10T23:20:46.346Z,16.75
2018-02-10T23:21:46.363Z,16.74
2018-02-10T23:22:46.340Z,16.73
2018-02-10T23:23:46.329Z,16.73
2018-02-10T23:24:46.424Z,16.73
2018-02-10T23:25:46.336Z,16.73
2018-02-10T23:26:46.381Z,16.73
2018-02-10T23:27:46.387Z,16.72
2018-02-10T23:28:46.340Z,16.7
2018-02-10T23:29:46.365Z,16.71
2018-02-10T23:30:46.354Z,16.69
2018-02-10T23:31:46.376Z,16.68
2018-02-10T23:32:46.389Z,16.69
2018-02-10T23:33:46.344Z,16.68
2018-02-10T23:34:46.337Z,16.67
2018-02-10T23:35:46.192Z,16.68
2018-02-10T23:36:46.356Z,16.67
2018-02-10T23:37:46.337Z,16.66
2018-02-10T23:38:46.334Z,16.66
2018-02-10T23:39:46.328Z,16.65
2018-02-10T23:40:46.336Z,16.65
2018-02-10T23:41:46.528Z,16.64
2018-02-10T23:42:46.341Z,16.63
2018-02-10T23:43:46.338Z,16.62
2018-02-10T23:44:46.322Z,16.62
2018-02-10T23:45:46.337Z,16.61
2018-02-10T23:46:46.353Z,16.61
2018-02-10T23:47:46.332Z,16.61
2018-02-10T23:48:46.325Z,16.6
2018-02-10T23:49:46.337Z,16.6
2018-02-10T23:50:46.319Z,16.6
2018-02-10T23:51:46.324Z,16.59
2018-02-10T23:52:46.598Z,16.59
2018-02-10T23:53:46.341Z,16.59
2018-02-10T23:54:46.321Z,16.58
2018-02-10T23:55:46.319Z,16.57
2018-02-10T23:56:46.309Z,16.57
2018-02-10T23:57:46.358Z,16.56
2018-02-10T23:58:46.335Z,16.56
2018-02-10T23:59:46.328Z,16.56
