createdAt,value
2019-05-28T00:00:39.252Z,999.53
2019-05-28T00:01:39.289Z,999.54
2019-05-28T00:02:39.224Z,999.51
2019-05-28T00:03:39.213Z,999.52
2019-05-28T00:04:39.193Z,999.49
2019-05-28T00:05:39.182Z,999.49
2019-05-28T00:06:39.202Z,999.49
2019-05-28T00:07:39.165Z,999.49
2019-05-28T00:08:39.150Z,999.43
2019-05-28T00:09:39.139Z,999.46
2019-05-28T00:10:39.125Z,999.48
2019-05-28T00:11:39.154Z,999.45
2019-05-28T00:12:39.114Z,999.46
2019-05-28T00:13:39.100Z,999.47
2019-05-28T00:14:39.086Z,999.48
2019-05-28T00:15:39.077Z,999.45
2019-05-28T00:16:39.124Z,999.41
2019-05-28T00:17:39.051Z,999.42
2019-05-28T00:18:39.036Z,999.43
2019-05-28T00:19:39.029Z,999.43
2019-05-28T00:20:39.024Z,999.42
2019-05-28T00:21:39.012Z,999.37
2019-05-28T00:22:39.115Z,999.38
2019-05-28T00:23:38.988Z,999.36
2019-05-28T00:24:38.977Z,999.42
2019-05-28T00:25:38.971Z,999.38
2019-05-28T00:26:38.957Z,999.34
2019-05-28T00:27:38.984Z,999.37
2019-05-28T00:28:38.930Z,999.35
2019-05-28T00:29:38.917Z,999.37
2019-05-28T00:30:38.905Z,999.30
2019-05-28T00:31:38.898Z,999.32
2019-05-28T00:32:38.916Z,999.36
2019-05-28T00:33:38.888Z,999.33
2019-05-28T00:34:38.874Z,999.30
2019-05-28T00:35:38.855Z,999.35
2019-05-28T00:36:38.840Z,999.34
2019-05-28T00:37:38.862Z,999.34
2019-05-28T00:38:38.824Z,999.33
2019-05-28T00:39:38.812Z,999.30
2019-05-28T00:40:38.796Z,999.31
2019-05-28T00:41:38.784Z,999.33
2019-05-28T00:42:38.796Z,999.34
2019-05-28T00:43:38.763Z,999.31
2019-05-28T00:44:38.757Z,999.34
2019-05-28T00:45:38.750Z,999.32
2019-05-28T00:46:38.735Z,999.29
2019-05-28T00:47:38.748Z,999.31
2019-05-28T00:48:38.709Z,999.27
2019-05-28T00:49:38.696Z,999.30
2019-05-28T00:50:38.686Z,999.25
2019-05-28T00:51:38.694Z,999.18
2019-05-28T00:52:38.691Z,999.21
2019-05-28T00:53:38.662Z,999.20
2019-05-28T00:54:38.677Z,999.19
2019-05-28T00:55:38.629Z,999.21
2019-05-28T00:56:38.626Z,999.21
2019-05-28T00:57:38.647Z,999.20
2019-05-28T00:58:38.622Z,999.26
2019-05-28T00:59:38.593Z,999.23
2019-05-28T01:00:38.575Z,999.29
2019-05-28T01:01:38.632Z,999.32
2019-05-28T01:02:38.575Z,999.25
2019-05-28T01:03:38.544Z,999.27
2019-05-28T01:04:38.536Z,999.28
2019-05-28T01:05:38.527Z,999.26
2019-05-28T01:06:38.515Z,999.28
2019-05-28T01:07:38.539Z,999.23
2019-05-28T01:08:38.487Z,999.22
2019-05-28T01:09:38.477Z,999.18
2019-05-28T01:10:38.472Z,999.19
2019-05-28T01:11:38.459Z,999.20
2019-05-28T01:12:38.482Z,999.20
2019-05-28T01:13:38.438Z,999.20
2019-05-28T01:14:38.444Z,999.23
2019-05-28T01:15:38.413Z,999.18
2019-05-28T01:16:38.407Z,999.16
2019-05-28T01:17:38.408Z,999.13
2019-05-28T01:18:38.385Z,999.12
2019-05-28T01:19:38.410Z,999.11
2019-05-28T01:20:38.361Z,999.11
2019-05-28T01:21:38.348Z,999.09
2019-05-28T01:22:38.338Z,999.10
2019-05-28T01:23:38.326Z,999.10
2019-05-28T01:24:38.362Z,999.14
2019-05-28T01:25:38.311Z,999.09
2019-05-28T01:26:38.300Z,999.10
2019-05-28T01:27:38.291Z,999.12
2019-05-28T01:28:38.276Z,999.10
2019-05-28T01:29:38.298Z,999.09
2019-05-28T01:30:53.967Z,999.13
2019-05-28T01:31:39.244Z,999.12
2019-05-28T01:32:38.233Z,999.14
2019-05-28T01:33:38.217Z,999.10
2019-05-28T01:34:38.242Z,999.10
2019-05-28T01:35:38.196Z,999.12
2019-05-28T01:36:38.196Z,999.12
2019-05-28T01:37:38.186Z,999.12
2019-05-28T01:38:38.171Z,999.12
2019-05-28T01:39:38.187Z,999.11
2019-05-28T01:40:38.143Z,999.10
2019-05-28T01:41:38.132Z,999.04
2019-05-28T01:42:38.151Z,999.07
2019-05-28T01:43:38.115Z,999.09
2019-05-28T01:44:38.120Z,999.08
2019-05-28T01:45:38.089Z,999.09
2019-05-28T01:46:38.078Z,999.08
2019-05-28T01:47:38.102Z,999.08
2019-05-28T01:48:38.084Z,999.07
2019-05-28T01:49:38.073Z,999.06
2019-05-28T01:50:38.044Z,999.04
2019-05-28T01:51:38.029Z,999.06
2019-05-28T01:52:38.045Z,999.06
2019-05-28T01:53:38.001Z,999.03
2019-05-28T01:54:37.991Z,999.09
2019-05-28T01:55:37.983Z,999.07
2019-05-28T01:56:37.976Z,999.09
2019-05-28T01:57:37.964Z,999.10
2019-05-28T01:58:37.982Z,999.08
2019-05-28T01:59:37.938Z,999.07
2019-05-28T02:00:37.931Z,999.05
2019-05-28T02:01:37.925Z,999.03
2019-05-28T02:02:37.909Z,999.06
2019-05-28T02:03:37.934Z,999.05
2019-05-28T02:04:37.883Z,999.10
2019-05-28T02:05:37.873Z,999.11
2019-05-28T02:06:37.863Z,999.13
2019-05-28T02:07:37.851Z,999.12
2019-05-28T02:08:37.877Z,999.15
2019-05-28T02:09:37.835Z,999.13
2019-05-28T02:10:37.824Z,999.14
2019-05-28T02:11:37.822Z,999.13
2019-05-28T02:12:37.841Z,999.11
2019-05-28T02:13:37.819Z,999.11
2019-05-28T02:14:37.784Z,999.13
2019-05-28T02:15:37.768Z,999.13
2019-05-28T02:16:37.755Z,999.16
2019-05-28T02:17:37.744Z,999.17
2019-05-28T02:18:37.754Z,999.16
2019-05-28T02:19:37.735Z,999.21
2019-05-28T02:20:37.714Z,999.17
2019-05-28T02:21:37.707Z,999.15
2019-05-28T02:22:37.717Z,999.19
2019-05-28T02:23:37.724Z,999.19
2019-05-28T02:24:37.698Z,999.15
2019-05-28T02:25:37.655Z,999.16
2019-05-28T02:26:37.643Z,999.17
2019-05-28T02:27:37.632Z,999.17
2019-05-28T02:28:37.628Z,999.19
2019-05-28T02:29:37.652Z,999.17
2019-05-28T02:30:37.607Z,999.17
2019-05-28T02:31:37.593Z,999.14
2019-05-28T02:32:37.587Z,999.15
2019-05-28T02:33:37.600Z,999.14
2019-05-28T02:34:37.586Z,999.12
2019-05-28T02:35:37.555Z,999.17
2019-05-28T02:36:37.536Z,999.13
2019-05-28T02:37:37.523Z,999.13
2019-05-28T02:38:37.533Z,999.16
2019-05-28T02:39:37.502Z,999.18
2019-05-28T02:40:37.497Z,999.22
2019-05-28T02:41:37.488Z,999.22
2019-05-28T02:42:37.475Z,999.24
2019-05-28T02:43:37.487Z,999.27
2019-05-28T02:44:37.447Z,999.21
2019-05-28T02:45:37.440Z,999.25
2019-05-28T02:46:37.431Z,999.23
2019-05-28T02:47:37.433Z,999.18
2019-05-28T02:48:37.449Z,999.18
2019-05-28T02:49:37.402Z,999.18
2019-05-28T02:50:37.390Z,999.18
2019-05-28T02:51:37.388Z,999.19
2019-05-28T02:52:37.373Z,999.15
2019-05-28T02:53:37.377Z,999.16
2019-05-28T02:54:37.354Z,999.17
2019-05-28T02:55:37.333Z,999.16
2019-05-28T02:56:37.324Z,999.14
2019-05-28T02:57:37.364Z,999.16
2019-05-28T02:58:37.326Z,999.17
2019-05-28T02:59:37.286Z,999.17
2019-05-28T03:00:37.278Z,999.18
2019-05-28T03:01:44.439Z,999.17
2019-05-28T03:02:38.252Z,999.20
2019-05-28T03:03:37.284Z,999.21
2019-05-28T03:04:37.237Z,999.20
2019-05-28T03:05:37.227Z,999.22
2019-05-28T03:06:37.212Z,999.19
2019-05-28T03:07:37.204Z,999.19
2019-05-28T03:08:37.223Z,999.20
2019-05-28T03:09:37.176Z,999.19
2019-05-28T03:11:01.866Z,999.17
2019-05-28T03:11:38.160Z,999.16
2019-05-28T03:12:37.153Z,999.18
2019-05-28T03:13:37.171Z,999.16
2019-05-28T03:14:37.150Z,999.14
2019-05-28T03:15:37.122Z,999.11
2019-05-28T03:16:37.111Z,999.14
2019-05-28T03:17:37.088Z,999.14
2019-05-28T03:18:37.114Z,999.12
2019-05-28T03:19:37.077Z,999.11
2019-05-28T03:20:37.060Z,999.10
2019-05-28T03:21:37.044Z,999.14
2019-05-28T03:22:37.033Z,999.12
2019-05-28T03:23:37.067Z,999.11
2019-05-28T03:24:37.038Z,999.16
2019-05-28T03:25:37.009Z,999.16
2019-05-28T03:26:36.994Z,999.18
2019-05-28T03:27:36.990Z,999.19
2019-05-28T03:28:36.968Z,999.22
2019-05-28T03:29:37.000Z,999.22
2019-05-28T03:30:36.953Z,999.23
2019-05-28T03:31:36.952Z,999.21
2019-05-28T03:32:36.929Z,999.17
2019-05-28T03:33:36.917Z,999.17
2019-05-28T03:34:36.938Z,999.18
2019-05-28T03:35:36.895Z,999.18
2019-05-28T03:36:36.882Z,999.20
2019-05-28T03:37:36.873Z,999.21
2019-05-28T03:38:36.865Z,999.24
2019-05-28T03:39:36.882Z,999.20
2019-05-28T03:40:36.843Z,999.19
2019-05-28T03:41:36.835Z,999.16
2019-05-28T03:42:36.818Z,999.19
2019-05-28T03:43:36.812Z,999.18
2019-05-28T03:44:36.832Z,999.16
2019-05-28T03:45:36.846Z,999.12
2019-05-28T03:46:36.794Z,999.13
2019-05-28T03:47:36.761Z,999.14
2019-05-28T03:48:36.749Z,999.12
2019-05-28T03:49:36.782Z,999.11
2019-05-28T03:50:36.740Z,999.10
2019-05-28T03:51:36.736Z,999.11
2019-05-28T03:52:36.716Z,999.13
2019-05-28T03:53:36.709Z,999.12
2019-05-28T03:54:36.711Z,999.12
2019-05-28T03:55:36.676Z,999.13
2019-05-28T03:56:36.664Z,999.12
2019-05-28T03:57:36.658Z,999.13
2019-05-28T03:58:36.649Z,999.12
2019-05-28T03:59:36.651Z,999.20
2019-05-28T04:00:36.652Z,999.17
2019-05-28T04:01:36.615Z,999.17
2019-05-28T04:02:36.602Z,999.20
2019-05-28T04:03:36.598Z,999.19
2019-05-28T04:04:36.592Z,999.18
2019-05-28T04:05:36.601Z,999.19
2019-05-28T04:06:36.554Z,999.21
2019-05-28T04:07:36.543Z,999.22
2019-05-28T04:08:36.532Z,999.18
2019-05-28T04:09:36.569Z,999.16
2019-05-28T04:10:36.528Z,999.18
2019-05-28T04:11:44.865Z,999.19
2019-05-28T04:12:37.495Z,999.15
2019-05-28T04:13:36.479Z,999.18
2019-05-28T04:14:36.510Z,999.16
2019-05-28T04:15:36.462Z,999.16
2019-05-28T04:16:36.453Z,999.16
2019-05-28T04:17:36.439Z,999.15
2019-05-28T04:18:36.427Z,999.10
2019-05-28T04:19:36.435Z,999.15
2019-05-28T04:20:36.433Z,999.14
2019-05-28T04:21:36.411Z,999.19
2019-05-28T04:22:36.386Z,999.22
2019-05-28T04:23:36.425Z,999.19
2019-05-28T04:24:36.401Z,999.20
2019-05-28T04:25:36.349Z,999.21
2019-05-28T04:26:36.356Z,999.25
2019-05-28T04:27:36.332Z,999.24
2019-05-28T04:28:36.318Z,999.27
2019-05-28T04:29:36.310Z,999.25
2019-05-28T04:30:36.353Z,999.26
2019-05-28T04:31:36.285Z,999.24
2019-05-28T04:32:40.336Z,999.28
2019-05-28T04:33:36.269Z,999.28
2019-05-28T04:34:36.270Z,999.30
2019-05-28T04:35:36.294Z,999.28
2019-05-28T04:36:36.239Z,999.27
2019-05-28T04:37:36.249Z,999.24
2019-05-28T04:38:36.210Z,999.27
2019-05-28T04:39:36.200Z,999.17
2019-05-28T04:40:36.239Z,999.19
2019-05-28T04:41:36.181Z,999.18
2019-05-28T04:42:36.188Z,999.19
2019-05-28T04:43:36.166Z,999.20
2019-05-28T04:44:36.150Z,999.22
2019-05-28T04:45:36.184Z,999.25
2019-05-28T04:46:36.127Z,999.21
2019-05-28T04:47:36.117Z,999.26
2019-05-28T04:48:36.108Z,999.26
2019-05-28T04:49:36.095Z,999.24
2019-05-28T04:50:36.177Z,999.23
2019-05-28T04:51:36.089Z,999.25
2019-05-28T04:52:36.056Z,999.25
2019-05-28T04:53:36.080Z,999.24
2019-05-28T04:54:36.046Z,999.28
2019-05-28T04:55:36.032Z,999.26
2019-05-28T04:56:36.053Z,999.27
2019-05-28T04:57:36.004Z,999.24
2019-05-28T04:58:36.000Z,999.26
2019-05-28T04:59:35.986Z,999.23
2019-05-28T05:00:35.969Z,999.20
2019-05-28T05:01:36.003Z,999.22
2019-05-28T05:02:35.954Z,999.18
2019-05-28T05:03:35.938Z,999.20
2019-05-28T05:04:35.926Z,999.24
2019-05-28T05:05:35.920Z,999.23
2019-05-28T05:06:35.944Z,999.25
2019-05-28T05:07:35.903Z,999.22
2019-05-28T05:08:35.933Z,999.24
2019-05-28T05:09:35.875Z,999.19
2019-05-28T05:10:35.862Z,999.18
2019-05-28T05:11:35.887Z,999.18
2019-05-28T05:12:35.844Z,999.25
2019-05-28T05:13:35.835Z,999.19
2019-05-28T05:14:35.877Z,999.20
2019-05-28T05:15:35.810Z,999.19
2019-05-28T05:16:35.802Z,999.15
2019-05-28T05:17:35.812Z,999.17
2019-05-28T05:18:35.776Z,999.16
2019-05-28T05:19:35.771Z,999.14
2019-05-28T05:20:35.759Z,999.11
2019-05-28T05:21:35.929Z,999.14
2019-05-28T05:22:35.747Z,999.12
2019-05-28T05:23:35.722Z,999.14
2019-05-28T05:24:35.710Z,999.17
2019-05-28T05:25:35.721Z,999.12
2019-05-28T05:26:35.701Z,999.12
2019-05-28T05:27:35.730Z,999.14
2019-05-28T05:28:35.676Z,999.15
2019-05-28T05:29:35.652Z,999.17
2019-05-28T05:30:35.659Z,999.17
2019-05-28T05:31:35.635Z,999.14
2019-05-28T05:32:35.648Z,999.17
2019-05-28T05:33:35.616Z,999.21
2019-05-28T05:34:35.601Z,999.17
2019-05-28T05:35:35.586Z,999.19
2019-05-28T05:36:35.576Z,999.21
2019-05-28T05:37:35.590Z,999.21
2019-05-28T05:38:35.560Z,999.21
2019-05-28T05:39:35.550Z,999.26
2019-05-28T05:40:35.551Z,999.25
2019-05-28T05:41:35.519Z,999.23
2019-05-28T05:42:35.533Z,999.21
2019-05-28T05:43:35.501Z,999.22
2019-05-28T05:44:35.489Z,999.24
2019-05-28T05:45:35.482Z,999.26
2019-05-28T05:46:35.474Z,999.26
2019-05-28T05:47:35.496Z,999.26
2019-05-28T05:48:35.449Z,999.26
2019-05-28T05:49:35.444Z,999.29
2019-05-28T05:50:35.425Z,999.31
2019-05-28T05:51:35.415Z,999.32
2019-05-28T05:52:35.426Z,999.26
2019-05-28T05:53:35.482Z,999.29
2019-05-28T05:54:35.383Z,999.31
2019-05-28T05:55:35.369Z,999.32
2019-05-28T05:56:35.355Z,999.31
2019-05-28T05:57:35.407Z,999.34
2019-05-28T05:58:35.352Z,999.36
2019-05-28T05:59:35.608Z,999.32
2019-05-28T06:00:35.353Z,999.36
2019-05-28T06:01:35.371Z,999.35
2019-05-28T06:02:35.342Z,999.34
2019-05-28T06:03:40.178Z,999.36
2019-05-28T06:04:36.267Z,999.37
2019-05-28T06:05:35.278Z,999.40
2019-05-28T06:06:35.257Z,999.36
2019-05-28T06:07:35.298Z,999.33
2019-05-28T06:08:37.155Z,999.36
2019-05-28T06:09:35.229Z,999.41
2019-05-28T06:10:35.245Z,999.41
2019-05-28T06:11:35.203Z,999.41
2019-05-28T06:12:35.223Z,999.42
2019-05-28T06:13:35.174Z,999.45
2019-05-28T06:14:37.892Z,999.50
2019-05-28T06:15:35.149Z,999.52
2019-05-28T06:16:35.145Z,999.50
2019-05-28T06:17:35.140Z,999.47
2019-05-28T06:18:35.141Z,999.50
2019-05-28T06:19:35.111Z,999.53
2019-05-28T06:20:35.103Z,999.45
2019-05-28T06:21:35.083Z,999.49
2019-05-28T06:22:35.095Z,999.44
2019-05-28T06:23:35.104Z,999.44
2019-05-28T06:24:35.059Z,999.46
2019-05-28T06:25:35.046Z,999.45
2019-05-28T06:26:35.032Z,999.39
2019-05-28T06:27:35.024Z,999.44
2019-05-28T06:28:35.028Z,999.41
2019-05-28T06:29:35.005Z,999.42
2019-05-28T06:30:35.028Z,999.41
2019-05-28T06:31:34.991Z,999.36
2019-05-28T06:32:35.915Z,999.37
2019-05-28T06:33:34.977Z,999.39
2019-05-28T06:34:34.947Z,999.38
2019-05-28T06:35:34.933Z,999.40
2019-05-28T06:36:34.922Z,999.42
2019-05-28T06:37:34.936Z,999.40
2019-05-28T06:38:34.908Z,999.36
2019-05-28T06:39:34.898Z,999.39
2019-05-28T06:40:34.887Z,999.39
2019-05-28T06:41:34.875Z,999.40
2019-05-28T06:42:39.052Z,999.39
2019-05-28T06:43:35.903Z,999.42
2019-05-28T06:44:34.843Z,999.38
2019-05-28T06:45:34.823Z,999.33
2019-05-28T06:46:34.815Z,999.34
2019-05-28T06:47:34.802Z,999.38
2019-05-28T06:48:34.821Z,999.33
2019-05-28T06:49:34.787Z,999.33
2019-05-28T06:50:34.802Z,999.32
2019-05-28T06:51:34.800Z,999.37
2019-05-28T06:52:34.755Z,999.37
2019-05-28T06:53:34.778Z,999.40
2019-05-28T06:54:34.732Z,999.38
2019-05-28T06:55:34.730Z,999.41
2019-05-28T06:56:34.714Z,999.45
2019-05-28T06:57:34.695Z,999.40
2019-05-28T06:58:39.491Z,999.41
2019-05-28T06:59:35.674Z,999.45
2019-05-28T07:00:34.667Z,999.47
2019-05-28T07:01:34.656Z,999.51
2019-05-28T07:02:34.646Z,999.49
2019-05-28T07:03:34.700Z,999.55
2019-05-28T07:04:34.632Z,999.56
2019-05-28T07:05:34.644Z,999.57
2019-05-28T07:06:34.602Z,999.60
2019-05-28T07:07:34.593Z,999.61
2019-05-28T07:08:34.580Z,999.64
2019-05-28T07:09:34.575Z,999.62
2019-05-28T07:10:34.582Z,999.64
2019-05-28T07:11:34.550Z,999.63
2019-05-28T07:12:34.544Z,999.62
2019-05-28T07:13:34.531Z,999.67
2019-05-28T07:14:34.522Z,999.64
2019-05-28T07:15:34.527Z,999.64
2019-05-28T07:16:34.496Z,999.67
2019-05-28T07:17:34.483Z,999.70
2019-05-28T07:18:34.471Z,999.72
2019-05-28T07:19:34.483Z,999.69
2019-05-28T07:20:34.483Z,999.68
2019-05-28T07:21:34.498Z,999.67
2019-05-28T07:22:34.435Z,999.73
2019-05-28T07:23:34.466Z,999.69
2019-05-28T07:24:34.455Z,999.66
2019-05-28T07:25:34.415Z,999.64
2019-05-28T07:26:34.386Z,999.65
2019-05-28T07:27:34.379Z,999.67
2019-05-28T07:28:34.370Z,999.66
2019-05-28T07:29:34.431Z,999.69
2019-05-28T07:30:34.344Z,999.71
2019-05-28T07:31:34.339Z,999.74
2019-05-28T07:32:34.328Z,999.76
2019-05-28T07:33:35.767Z,999.71
2019-05-28T07:34:34.336Z,999.77
2019-05-28T07:35:45.487Z,999.79
2019-05-28T07:36:35.280Z,999.78
2019-05-28T07:37:34.264Z,999.83
2019-05-28T07:38:34.252Z,999.83
2019-05-28T07:39:34.269Z,999.81
2019-05-28T07:40:34.233Z,999.84
2019-05-28T07:41:34.225Z,999.83
2019-05-28T07:42:34.215Z,999.82
2019-05-28T07:43:34.199Z,999.84
2019-05-28T07:44:34.210Z,999.86
2019-05-28T07:45:34.180Z,999.84
2019-05-28T07:46:34.197Z,999.90
2019-05-28T07:47:34.170Z,999.86
2019-05-28T07:48:34.166Z,999.88
2019-05-28T07:49:34.153Z,999.91
2019-05-28T07:50:34.143Z,999.94
2019-05-28T07:51:34.124Z,999.94
2019-05-28T07:52:34.116Z,999.87
2019-05-28T07:53:39.854Z,999.93
2019-05-28T07:54:35.083Z,999.91
2019-05-28T07:55:34.097Z,999.95
2019-05-28T07:56:34.068Z,1000.01
2019-05-28T07:57:34.049Z,999.99
2019-05-28T07:58:34.038Z,999.95
2019-05-28T07:59:34.031Z,999.97
2019-05-28T08:00:34.087Z,999.95
2019-05-28T08:01:34.003Z,999.90
2019-05-28T08:02:33.992Z,1000.00
2019-05-28T08:03:34.000Z,999.98
2019-05-28T08:04:46.885Z,999.96
2019-05-28T08:05:34.998Z,999.98
2019-05-28T08:06:33.959Z,999.96
2019-05-28T08:07:33.951Z,999.98
2019-05-28T08:08:33.965Z,999.99
2019-05-28T08:09:33.918Z,999.99
2019-05-28T08:10:33.909Z,1000.04
2019-05-28T08:11:33.936Z,999.98
2019-05-28T08:12:33.894Z,1000.01
2019-05-28T08:13:40.761Z,999.96
2019-05-28T08:14:34.866Z,999.97
2019-05-28T08:15:33.888Z,1000.08
2019-05-28T08:16:33.846Z,1000.07
2019-05-28T08:17:33.839Z,1000.05
2019-05-28T08:18:33.834Z,1000.12
2019-05-28T08:19:33.816Z,1000.11
2019-05-28T08:20:33.804Z,1000.09
2019-05-28T08:21:33.844Z,1000.10
2019-05-28T08:22:42.254Z,1000.08
2019-05-28T08:23:34.768Z,1000.03
2019-05-28T08:24:33.760Z,1000.01
2019-05-28T08:25:46.944Z,999.98
2019-05-28T08:26:34.778Z,999.94
2019-05-28T08:27:33.734Z,999.87
2019-05-28T08:28:33.720Z,999.95
2019-05-28T08:29:33.704Z,999.90
2019-05-28T08:30:33.695Z,999.90
2019-05-28T08:31:33.710Z,999.91
2019-05-28T08:32:33.678Z,999.89
2019-05-28T08:33:33.665Z,999.88
2019-05-28T08:34:33.702Z,999.89
2019-05-28T08:35:33.640Z,999.85
2019-05-28T08:36:33.677Z,999.83
2019-05-28T08:37:33.626Z,999.85
2019-05-28T08:38:33.619Z,999.86
2019-05-28T08:39:33.856Z,999.91
2019-05-28T08:40:33.635Z,999.90
2019-05-28T08:41:33.840Z,999.89
2019-05-28T08:42:33.639Z,999.97
2019-05-28T08:43:33.597Z,999.94
2019-05-28T08:44:33.567Z,999.95
2019-05-28T08:45:33.543Z,999.99
2019-05-28T08:46:33.530Z,1000.05
2019-05-28T08:47:33.655Z,1000.03
2019-05-28T08:48:33.536Z,1000.05
2019-05-28T08:49:33.517Z,1000.11
2019-05-28T08:50:35.187Z,1000.06
2019-05-28T08:51:33.477Z,1000.15
2019-05-28T08:52:33.495Z,1000.14
2019-05-28T08:53:33.447Z,1000.09
2019-05-28T08:54:33.437Z,1000.15
2019-05-28T08:55:33.428Z,1000.10
2019-05-28T08:56:33.421Z,1000.09
2019-05-28T08:57:33.478Z,1000.13
2019-05-28T08:58:33.400Z,1000.13
2019-05-28T08:59:33.388Z,1000.13
2019-05-28T09:00:33.379Z,1000.14
2019-05-28T09:01:33.467Z,1000.12
2019-05-28T09:02:33.352Z,1000.13
2019-05-28T09:03:33.346Z,1000.11
2019-05-28T09:04:33.428Z,1000.17
2019-05-28T09:05:33.322Z,1000.12
2019-05-28T09:06:33.316Z,1000.11
2019-05-28T09:07:33.297Z,1000.10
2019-05-28T09:08:39.220Z,1000.13
2019-05-28T09:09:34.279Z,1000.13
2019-05-28T09:10:33.271Z,1000.15
2019-05-28T09:11:33.260Z,1000.15
2019-05-28T09:12:33.268Z,1000.19
2019-05-28T09:13:33.294Z,1000.18
2019-05-28T09:14:54.333Z,1000.22
2019-05-28T09:15:34.209Z,1000.24
2019-05-28T09:16:33.237Z,1000.25
2019-05-28T09:17:33.196Z,1000.18
2019-05-28T09:18:33.182Z,1000.19
2019-05-28T09:19:33.204Z,1000.23
2019-05-28T09:20:33.161Z,1000.24
2019-05-28T09:21:33.154Z,1000.25
2019-05-28T09:22:33.163Z,1000.27
2019-05-28T09:23:33.129Z,1000.24
2019-05-28T09:24:33.152Z,1000.24
2019-05-28T09:25:33.113Z,1000.28
2019-05-28T09:26:33.092Z,1000.30
2019-05-28T09:27:33.083Z,1000.26
2019-05-28T09:28:33.071Z,1000.27
2019-05-28T09:29:41.157Z,1000.36
2019-05-28T09:30:33.089Z,1000.29
2019-05-28T09:31:33.043Z,1000.28
2019-05-28T09:32:33.033Z,1000.28
2019-05-28T09:33:33.022Z,1000.24
2019-05-28T09:34:33.049Z,1000.28
2019-05-28T09:35:43.956Z,1000.23
2019-05-28T09:36:33.981Z,1000.31
2019-05-28T09:37:32.972Z,1000.25
2019-05-28T09:38:32.961Z,1000.29
2019-05-28T09:39:32.957Z,1000.30
2019-05-28T09:40:48.970Z,1000.33
2019-05-28T09:41:33.933Z,1000.39
2019-05-28T09:42:32.926Z,1000.42
2019-05-28T09:43:32.909Z,1000.33
2019-05-28T09:44:32.906Z,1000.33
2019-05-28T09:45:32.919Z,1000.32
2019-05-28T09:46:32.876Z,1000.33
2019-05-28T09:47:32.875Z,1000.28
2019-05-28T09:48:32.863Z,1000.29
2019-05-28T09:49:32.848Z,1000.23
2019-05-28T09:50:32.871Z,1000.22
2019-05-28T09:51:32.826Z,1000.25
2019-05-28T09:52:32.815Z,1000.19
2019-05-28T09:53:34.780Z,1000.22
2019-05-28T09:54:32.801Z,1000.25
2019-05-28T09:55:32.812Z,1000.20
2019-05-28T09:56:32.937Z,1000.24
2019-05-28T09:57:46.404Z,1000.23
2019-05-28T09:58:33.755Z,1000.17
2019-05-28T09:59:41.222Z,1000.21
2019-05-28T10:00:33.768Z,1000.20
2019-05-28T10:01:32.763Z,1000.18
2019-05-28T10:02:32.708Z,1000.27
2019-05-28T10:03:32.693Z,1000.27
2019-05-28T10:04:47.300Z,1000.29
2019-05-28T10:05:33.678Z,1000.35
2019-05-28T10:06:37.126Z,1000.33
2019-05-28T10:07:33.648Z,1000.32
2019-05-28T10:08:32.641Z,1000.33
2019-05-28T10:09:32.628Z,1000.40
2019-05-28T10:10:32.626Z,1000.40
2019-05-28T10:11:32.650Z,1000.51
2019-05-28T10:12:32.672Z,1000.48
2019-05-28T10:13:38.995Z,1000.47
2019-05-28T10:14:33.593Z,1000.53
2019-05-28T10:15:33.168Z,1000.51
2019-05-28T10:16:32.585Z,1000.48
2019-05-28T10:17:32.549Z,1000.58
2019-05-28T10:18:32.536Z,1000.60
2019-05-28T10:19:32.527Z,1000.58
2019-05-28T10:20:32.518Z,1000.55
2019-05-28T10:21:32.533Z,1000.56
2019-05-28T10:22:32.492Z,1000.52
2019-05-28T10:23:32.499Z,1000.58
2019-05-28T10:24:32.481Z,1000.52
2019-05-28T10:25:32.466Z,1000.52
2019-05-28T10:26:32.489Z,1000.59
2019-05-28T10:27:32.452Z,1000.57
2019-05-28T10:28:32.466Z,1000.33
2019-05-28T10:29:32.421Z,1000.35
2019-05-28T10:30:32.409Z,1000.35
2019-05-28T10:31:32.419Z,1000.36
2019-05-28T10:32:32.441Z,1000.36
2019-05-28T10:33:32.385Z,1000.35
2019-05-28T10:34:32.384Z,1000.35
2019-05-28T10:35:32.365Z,1000.40
2019-05-28T10:36:36.479Z,1000.36
2019-05-28T10:37:33.378Z,1000.39
2019-05-28T10:38:32.334Z,1000.33
2019-05-28T10:39:32.317Z,1000.37
2019-05-28T10:40:32.306Z,1000.31
2019-05-28T10:41:32.348Z,1000.34
2019-05-28T10:42:32.325Z,1000.35
2019-05-28T10:43:32.280Z,1000.33
2019-05-28T10:44:32.272Z,1000.30
2019-05-28T10:45:32.269Z,1000.38
2019-05-28T10:46:32.251Z,1000.35
2019-05-28T10:47:32.269Z,1000.37
2019-05-28T10:48:32.222Z,1000.38
2019-05-28T10:49:32.215Z,1000.39
2019-05-28T10:50:32.203Z,1000.35
2019-05-28T10:51:32.201Z,1000.38
2019-05-28T10:52:32.187Z,1000.41
2019-05-28T10:53:32.219Z,1000.37
2019-05-28T10:54:32.159Z,1000.31
2019-05-28T10:55:32.154Z,1000.34
2019-05-28T10:56:32.147Z,1000.33
2019-05-28T10:57:32.135Z,1000.33
2019-05-28T10:58:32.159Z,1000.35
2019-05-28T10:59:32.110Z,1000.34
2019-05-28T11:00:32.096Z,1000.39
2019-05-28T11:01:32.093Z,1000.40
2019-05-28T11:02:32.080Z,1000.36
2019-05-28T11:03:32.093Z,1000.36
2019-05-28T11:04:32.057Z,1000.34
2019-05-28T11:05:32.048Z,1000.39
2019-05-28T11:06:32.075Z,1000.40
2019-05-28T11:07:32.024Z,1000.34
2019-05-28T11:08:32.043Z,1000.33
2019-05-28T11:09:32.007Z,1000.32
2019-05-28T11:10:31.995Z,1000.21
2019-05-28T11:11:31.981Z,1000.31
2019-05-28T11:12:31.971Z,1000.33
2019-05-28T11:13:31.995Z,1000.25
2019-05-28T11:14:31.952Z,1000.25
2019-05-28T11:15:31.943Z,1000.30
2019-05-28T11:16:32.007Z,1000.29
2019-05-28T11:17:31.935Z,1000.27
2019-05-28T11:18:31.916Z,1000.26
2019-05-28T11:19:31.895Z,1000.30
2019-05-28T11:20:31.883Z,1000.24
2019-05-28T11:21:31.908Z,1000.29
2019-05-28T11:22:31.861Z,1000.31
2019-05-28T11:23:31.858Z,1000.31
2019-05-28T11:24:31.850Z,1000.27
2019-05-28T11:25:31.837Z,1000.28
2019-05-28T11:26:31.864Z,1000.25
2019-05-28T11:27:31.824Z,1000.24
2019-05-28T11:28:31.836Z,1000.23
2019-05-28T11:29:31.795Z,1000.21
2019-05-28T11:30:31.784Z,1000.22
2019-05-28T11:31:31.766Z,1000.22
2019-05-28T11:32:31.752Z,1000.16
2019-05-28T11:33:31.772Z,1000.24
2019-05-28T11:34:31.735Z,1000.24
2019-05-28T11:35:31.729Z,1000.22
2019-05-28T11:36:31.722Z,1000.17
2019-05-28T11:37:31.704Z,1000.29
2019-05-28T11:38:31.694Z,1000.24
2019-05-28T11:39:31.707Z,1000.27
2019-05-28T11:40:31.672Z,1000.23
2019-05-28T11:41:41.420Z,1000.24
2019-05-28T11:42:32.650Z,1000.25
2019-05-28T11:43:31.638Z,1000.30
2019-05-28T11:44:31.643Z,1000.27
2019-05-28T11:45:31.615Z,1000.28
2019-05-28T11:46:31.611Z,1000.35
2019-05-28T11:47:31.602Z,1000.32
2019-05-28T11:48:31.589Z,1000.29
2019-05-28T11:49:31.615Z,1000.33
2019-05-28T11:50:31.577Z,1000.35
2019-05-28T11:51:31.565Z,1000.38
2019-05-28T11:52:31.537Z,1000.47
2019-05-28T11:53:31.539Z,1000.38
2019-05-28T11:54:31.593Z,1000.43
2019-05-28T11:55:31.514Z,1000.39
2019-05-28T11:56:31.520Z,1000.43
2019-05-28T11:57:31.487Z,1000.42
2019-05-28T11:58:31.473Z,1000.38
2019-05-28T11:59:31.516Z,1000.36
2019-05-28T12:00:31.461Z,1000.37
2019-05-28T12:01:35.151Z,1000.41
2019-05-28T12:02:31.438Z,1000.41
2019-05-28T12:03:31.423Z,1000.36
2019-05-28T12:04:31.627Z,1000.33
2019-05-28T12:05:31.399Z,1000.35
2019-05-28T12:06:31.387Z,1000.41
2019-05-28T12:07:31.381Z,1000.41
2019-05-28T12:08:31.373Z,1000.41
2019-05-28T12:09:31.402Z,1000.41
2019-05-28T12:10:31.348Z,1000.43
2019-05-28T12:11:31.341Z,1000.39
2019-05-28T12:12:31.358Z,1000.43
2019-05-28T12:13:31.318Z,1000.48
2019-05-28T12:14:31.338Z,1000.44
2019-05-28T12:15:31.289Z,1000.44
2019-05-28T12:16:31.302Z,1000.43
2019-05-28T12:17:42.559Z,1000.45
2019-05-28T12:18:32.260Z,1000.40
2019-05-28T12:19:31.322Z,1000.43
2019-05-28T12:20:31.240Z,1000.41
2019-05-28T12:21:31.267Z,1000.47