createdAt,value
2018-10-17T00:00:11.909Z,99.90
2018-10-17T00:02:40.892Z,99.90
2018-10-17T00:05:10.222Z,99.90
2018-10-17T00:07:39.085Z,99.90
2018-10-17T00:10:08.995Z,99.90
2018-10-17T00:12:38.085Z,99.90
2018-10-17T00:15:07.099Z,99.90
2018-10-17T00:17:35.805Z,99.90
2018-10-17T00:20:04.929Z,99.90
2018-10-17T00:22:33.629Z,99.90
2018-10-17T00:25:02.420Z,99.90
2018-10-17T00:27:31.080Z,99.90
2018-10-17T00:29:59.819Z,99.90
2018-10-17T00:32:28.547Z,99.90
2018-10-17T00:34:57.271Z,99.90
2018-10-17T00:37:25.953Z,99.90
2018-10-17T00:39:54.711Z,99.90
2018-10-17T00:42:23.416Z,99.90
2018-10-17T00:44:52.137Z,99.90
2018-10-17T00:47:20.851Z,99.90
2018-10-17T00:49:49.555Z,99.90
2018-10-17T00:52:18.261Z,99.90
2018-10-17T00:54:46.976Z,99.90
2018-10-17T00:57:15.785Z,99.90
2018-10-17T00:59:44.456Z,99.90
2018-10-17T01:02:13.181Z,99.90
2018-10-17T01:04:41.876Z,99.90
2018-10-17T01:07:10.649Z,99.90
2018-10-17T01:09:39.331Z,99.90
2018-10-17T01:12:08.036Z,99.90
2018-10-17T01:14:36.761Z,99.90
2018-10-17T01:17:05.582Z,99.90
2018-10-17T01:19:34.282Z,99.90
2018-10-17T01:22:02.995Z,99.90
2018-10-17T01:24:31.701Z,99.90
2018-10-17T01:27:00.430Z,99.90
2018-10-17T01:29:29.122Z,99.90
2018-10-17T01:31:57.836Z,99.90
2018-10-17T01:34:26.537Z,99.90
2018-10-17T01:36:55.304Z,99.90
2018-10-17T01:39:23.999Z,99.90
2018-10-17T01:41:52.693Z,99.90
2018-10-17T01:44:21.386Z,99.90
2018-10-17T01:46:50.094Z,99.90
2018-10-17T01:49:18.885Z,99.90
2018-10-17T01:51:47.561Z,99.90
2018-10-17T01:54:16.247Z,99.90
2018-10-17T01:56:44.991Z,99.90
2018-10-17T01:59:13.695Z,99.90
2018-10-17T02:01:42.412Z,99.90
2018-10-17T02:04:11.094Z,99.90
2018-10-17T02:06:39.793Z,99.90
2018-10-17T02:09:08.969Z,99.90
2018-10-17T02:11:38.146Z,99.90
2018-10-17T02:14:07.181Z,99.90
2018-10-17T02:16:36.131Z,99.90
2018-10-17T02:19:05.063Z,99.90
2018-10-17T02:21:33.736Z,99.90
2018-10-17T02:24:02.405Z,99.90
2018-10-17T02:26:31.119Z,99.90
2018-10-17T02:28:59.852Z,99.90
2018-10-17T02:31:28.549Z,99.90
2018-10-17T02:33:57.239Z,99.90
2018-10-17T02:36:25.954Z,99.90
2018-10-17T02:38:54.737Z,99.90
2018-10-17T02:41:23.426Z,99.90
2018-10-17T02:43:52.089Z,99.90
2018-10-17T02:46:20.794Z,99.90
2018-10-17T02:48:49.493Z,99.90
2018-10-17T02:51:18.189Z,99.90
2018-10-17T02:53:46.904Z,99.90
2018-10-17T02:56:15.601Z,99.90
2018-10-17T02:58:44.294Z,99.90
2018-10-17T03:01:13.034Z,99.90
2018-10-17T03:03:41.680Z,99.90
2018-10-17T03:06:10.380Z,99.90
2018-10-17T03:08:39.070Z,99.90
2018-10-17T03:11:07.798Z,99.90
2018-10-17T03:13:36.494Z,99.90
2018-10-17T03:16:05.323Z,99.90
2018-10-17T03:18:34.004Z,99.90
2018-10-17T03:21:02.723Z,99.90
2018-10-17T03:23:31.418Z,99.90
2018-10-17T03:26:00.180Z,99.90
2018-10-17T03:28:28.862Z,99.90
2018-10-17T03:30:57.629Z,99.90
2018-10-17T03:33:26.255Z,99.90
2018-10-17T03:35:54.982Z,99.90
2018-10-17T03:38:23.674Z,99.90
2018-10-17T03:40:52.412Z,99.90
2018-10-17T03:43:21.093Z,99.90
2018-10-17T03:45:49.787Z,99.90
2018-10-17T03:48:18.637Z,99.90
2018-10-17T03:50:47.319Z,99.90
2018-10-17T03:53:16.076Z,99.90
2018-10-17T03:55:44.737Z,99.90
2018-10-17T03:58:13.444Z,99.90
2018-10-17T04:00:42.133Z,99.90
2018-10-17T04:03:10.957Z,99.90
2018-10-17T04:05:39.532Z,99.90
2018-10-17T04:08:08.231Z,99.90
2018-10-17T04:10:37.010Z,99.90
2018-10-17T04:13:05.749Z,99.90
2018-10-17T04:15:34.434Z,99.90
2018-10-17T04:18:03.164Z,99.90
2018-10-17T04:20:31.826Z,99.90
2018-10-17T04:23:00.551Z,99.90
2018-10-17T04:25:29.218Z,99.90
2018-10-17T04:27:57.918Z,99.90
2018-10-17T04:30:26.609Z,99.90
2018-10-17T04:32:55.332Z,99.90
2018-10-17T04:35:24.043Z,99.90
2018-10-17T04:37:52.746Z,99.90
2018-10-17T04:40:21.441Z,99.90
2018-10-17T04:42:50.263Z,99.90
2018-10-17T04:45:18.953Z,99.90
2018-10-17T04:47:47.730Z,99.90
2018-10-17T04:50:16.351Z,99.90
2018-10-17T04:52:45.085Z,99.90
2018-10-17T04:55:13.872Z,99.90
2018-10-17T04:57:42.490Z,99.90
2018-10-17T05:00:12.189Z,99.90
2018-10-17T05:02:42.237Z,99.90
2018-10-17T05:05:11.213Z,99.90
2018-10-17T05:07:39.781Z,99.90
2018-10-17T05:10:08.444Z,99.90
2018-10-17T05:12:37.114Z,99.90
2018-10-17T05:15:05.966Z,99.90
2018-10-17T05:17:34.643Z,99.90
2018-10-17T05:20:03.292Z,99.90
2018-10-17T05:22:31.972Z,99.90
2018-10-17T05:25:00.665Z,99.90
2018-10-17T05:27:29.395Z,99.90
2018-10-17T05:29:58.172Z,99.90
2018-10-17T05:32:26.843Z,99.90
2018-10-17T05:34:55.579Z,99.90
2018-10-17T05:37:24.258Z,99.90
2018-10-17T05:39:52.903Z,99.90
2018-10-17T05:42:21.580Z,99.90
2018-10-17T05:44:50.311Z,99.90
2018-10-17T05:47:18.985Z,99.90
2018-10-17T05:49:47.656Z,99.90
2018-10-17T05:52:16.355Z,99.90
2018-10-17T05:54:45.121Z,99.90
2018-10-17T05:57:13.811Z,99.90
2018-10-17T05:59:42.469Z,99.90
2018-10-17T06:02:16.689Z,99.90
2018-10-17T06:04:45.266Z,99.90
2018-10-17T06:07:14.056Z,99.90
2018-10-17T06:09:42.628Z,99.90
2018-10-17T06:12:11.310Z,99.90
2018-10-17T06:14:40.030Z,99.90
2018-10-17T06:17:08.720Z,99.90
2018-10-17T06:19:37.369Z,99.90
2018-10-17T06:22:06.051Z,99.90
2018-10-17T06:24:34.727Z,99.90
2018-10-17T06:27:03.411Z,99.90
2018-10-17T06:29:32.243Z,99.90
2018-10-17T06:32:00.902Z,99.90
2018-10-17T06:34:29.614Z,99.90
2018-10-17T06:36:58.313Z,99.90
2018-10-17T06:39:26.947Z,99.90
2018-10-17T06:41:55.682Z,99.90
2018-10-17T06:44:24.393Z,99.90
2018-10-17T06:46:53.108Z,99.90
2018-10-17T06:49:21.744Z,99.90
2018-10-17T06:51:50.406Z,99.90
2018-10-17T06:54:19.085Z,99.90
2018-10-17T06:56:47.763Z,99.90
2018-10-17T06:59:16.535Z,99.90
2018-10-17T07:01:45.217Z,99.90
2018-10-17T07:04:13.835Z,99.90
2018-10-17T07:06:42.519Z,99.90
2018-10-17T07:09:11.264Z,99.90
2018-10-17T07:11:40.200Z,99.90
2018-10-17T07:14:08.883Z,99.90
2018-10-17T07:16:37.546Z,99.90
2018-10-17T07:19:06.327Z,99.90
2018-10-17T07:21:34.915Z,99.90
2018-10-17T07:24:03.663Z,99.90
2018-10-17T07:26:32.326Z,99.90
2018-10-17T07:29:01.031Z,99.90
2018-10-17T07:31:29.698Z,99.90
2018-10-17T07:33:58.381Z,99.90
2018-10-17T07:36:27.061Z,99.90
2018-10-17T07:38:55.778Z,99.90
2018-10-17T07:41:24.468Z,99.90
2018-10-17T07:43:53.151Z,99.90
2018-10-17T07:46:21.847Z,99.90
2018-10-17T07:48:50.532Z,99.90
2018-10-17T07:51:19.219Z,99.90
2018-10-17T07:53:47.922Z,99.90
2018-10-17T07:56:16.601Z,99.90
2018-10-17T07:58:45.296Z,99.90
2018-10-17T08:01:13.954Z,99.90
2018-10-17T08:03:42.655Z,99.90
2018-10-17T08:06:11.393Z,99.90
2018-10-17T08:08:40.003Z,99.90
2018-10-17T08:11:08.688Z,99.90
2018-10-17T08:13:37.375Z,99.90
2018-10-17T08:16:06.047Z,99.90
2018-10-17T08:18:34.704Z,99.90
2018-10-17T08:21:03.376Z,99.90
2018-10-17T08:23:32.075Z,99.90
2018-10-17T08:26:00.763Z,99.90
2018-10-17T08:28:29.454Z,99.90
2018-10-17T08:30:58.130Z,99.90
2018-10-17T08:33:27.091Z,99.90
2018-10-17T08:35:55.839Z,99.90
2018-10-17T08:38:24.500Z,99.90
2018-10-17T08:40:53.237Z,99.90
2018-10-17T08:43:21.855Z,99.90
2018-10-17T08:45:50.640Z,99.90
2018-10-17T08:48:19.329Z,99.90
2018-10-17T08:50:48.091Z,99.90
2018-10-17T08:53:16.715Z,99.90
2018-10-17T08:55:45.397Z,99.90
2018-10-17T08:58:14.085Z,99.80
2018-10-17T09:00:42.770Z,99.10
2018-10-17T09:03:11.439Z,99.20
2018-10-17T09:05:40.138Z,98.60
2018-10-17T09:08:08.798Z,98.20
2018-10-17T09:10:37.447Z,97.60
2018-10-17T09:13:06.097Z,97.60
2018-10-17T09:15:38.380Z,96.30
2018-10-17T09:18:03.444Z,95.70
2018-10-17T09:20:32.272Z,95.20
2018-10-17T09:23:00.731Z,94.80
2018-10-17T09:25:29.421Z,95.60
2018-10-17T09:27:58.133Z,96.20
2018-10-17T09:30:26.864Z,96.90
2018-10-17T09:32:55.426Z,97.10
2018-10-17T09:35:24.150Z,97.40
2018-10-17T09:37:53.908Z,97.50
2018-10-17T09:40:22.621Z,97.50
2018-10-17T09:42:51.319Z,97.00
2018-10-17T09:45:20.016Z,96.00
2018-10-17T09:47:48.779Z,95.60
2018-10-17T09:50:17.451Z,95.30
2018-10-17T09:52:46.113Z,95.80
2018-10-17T09:55:14.842Z,96.00
2018-10-17T09:57:43.485Z,96.20
2018-10-17T10:00:17.752Z,95.90
2018-10-17T10:02:46.341Z,95.00
2018-10-17T10:05:15.075Z,94.30
2018-10-17T10:07:43.757Z,93.40
2018-10-17T10:10:12.527Z,93.80
2018-10-17T10:12:41.135Z,93.90
2018-10-17T10:15:09.822Z,93.20
2018-10-17T10:17:38.555Z,93.30
2018-10-17T10:20:07.293Z,93.70
2018-10-17T10:22:35.963Z,94.60
2018-10-17T10:25:04.951Z,94.30
2018-10-17T10:27:33.578Z,94.80
2018-10-17T10:30:02.265Z,94.30
2018-10-17T10:32:30.946Z,93.80
2018-10-17T10:34:59.627Z,93.30
2018-10-17T10:37:28.289Z,92.40
2018-10-17T10:39:57.004Z,93.20
2018-10-17T10:42:25.808Z,93.40
2018-10-17T10:44:54.557Z,93.50
2018-10-17T10:47:23.165Z,93.00
2018-10-17T10:49:51.851Z,92.80
2018-10-17T10:52:20.527Z,92.40
2018-10-17T10:54:49.202Z,92.50
2018-10-17T10:57:18.015Z,91.60
2018-10-17T10:59:46.600Z,91.60
2018-10-17T11:02:15.267Z,91.80
2018-10-17T11:04:43.990Z,93.50
2018-10-17T11:07:12.614Z,94.90
2018-10-17T11:09:41.270Z,95.60
2018-10-17T11:12:09.981Z,95.20
2018-10-17T11:14:38.808Z,95.20
2018-10-17T11:17:07.381Z,96.20
2018-10-17T11:19:36.028Z,97.20
2018-10-17T11:22:05.217Z,97.20
2018-10-17T11:24:33.841Z,97.70
2018-10-17T11:27:02.651Z,97.80
2018-10-17T11:29:31.299Z,97.50
2018-10-17T11:32:00.061Z,97.70
2018-10-17T11:34:28.645Z,97.90
2018-10-17T11:36:57.531Z,98.40
2018-10-17T11:39:26.221Z,99.00
2018-10-17T11:41:54.901Z,99.70
2018-10-17T11:44:23.610Z,99.90
2018-10-17T11:46:52.312Z,99.90
2018-10-17T11:49:21.056Z,99.90
2018-10-17T11:51:49.754Z,99.90
2018-10-17T11:54:18.390Z,99.90
2018-10-17T11:56:47.054Z,99.40
2018-10-17T11:59:15.795Z,99.50
2018-10-17T12:01:44.383Z,99.90
2018-10-17T12:04:13.309Z,99.90
2018-10-17T12:06:41.724Z,99.90
2018-10-17T12:09:10.625Z,99.90
2018-10-17T12:11:39.620Z,99.90
2018-10-17T12:14:08.274Z,99.90
2018-10-17T12:16:36.935Z,99.90
2018-10-17T12:19:05.649Z,99.90
2018-10-17T12:21:34.487Z,99.90
2018-10-17T12:24:03.136Z,99.90
2018-10-17T12:26:31.815Z,99.90
2018-10-17T12:29:00.453Z,99.90
2018-10-17T12:31:29.119Z,99.90
2018-10-17T12:33:57.815Z,99.90
2018-10-17T12:36:26.493Z,99.90
2018-10-17T12:38:55.301Z,99.90
2018-10-17T12:41:23.911Z,99.90
2018-10-17T12:43:52.608Z,99.90
2018-10-17T12:46:21.270Z,99.90
2018-10-17T12:48:49.998Z,99.90
2018-10-17T12:51:18.625Z,99.90
2018-10-17T12:53:47.265Z,99.90
2018-10-17T12:56:16.003Z,99.90
2018-10-17T12:58:44.614Z,99.90
2018-10-17T13:01:13.349Z,99.90
2018-10-17T13:03:41.931Z,99.90
2018-10-17T13:06:10.605Z,99.90
2018-10-17T13:08:39.267Z,99.90
2018-10-17T13:11:07.974Z,99.90
2018-10-17T13:13:36.585Z,99.90
2018-10-17T13:16:05.251Z,99.90
2018-10-17T13:18:33.928Z,99.90
2018-10-17T13:21:02.633Z,99.90
2018-10-17T13:23:31.289Z,99.90
2018-10-17T13:26:00.024Z,99.90
2018-10-17T13:28:28.664Z,99.90
2018-10-17T13:30:57.370Z,99.90
2018-10-17T13:33:25.998Z,99.90
2018-10-17T13:35:54.654Z,99.90
2018-10-17T13:38:23.307Z,99.90
2018-10-17T13:40:51.992Z,99.90
2018-10-17T13:43:20.692Z,99.90
2018-10-17T13:45:49.307Z,99.90
2018-10-17T13:48:17.975Z,99.90
2018-10-17T13:50:46.678Z,99.90
2018-10-17T13:53:21.799Z,99.90
2018-10-17T13:55:50.461Z,99.90
2018-10-17T13:58:19.155Z,99.90
2018-10-17T14:00:47.807Z,99.90
2018-10-17T14:03:16.465Z,99.90
2018-10-17T14:05:45.123Z,99.90
2018-10-17T14:08:13.799Z,99.90
2018-10-17T14:10:42.469Z,99.90
2018-10-17T14:13:11.148Z,99.90
2018-10-17T14:15:39.819Z,99.90
2018-10-17T14:18:08.552Z,99.90
2018-10-17T14:20:37.165Z,99.90
2018-10-17T14:23:05.821Z,99.90
2018-10-17T14:25:34.482Z,99.90
2018-10-17T14:28:03.276Z,99.90
2018-10-17T14:30:31.947Z,99.90
2018-10-17T14:33:00.768Z,99.90
2018-10-17T14:35:29.392Z,99.90
2018-10-17T14:37:58.097Z,99.90
2018-10-17T14:40:26.731Z,99.90
2018-10-17T14:42:55.539Z,99.90
2018-10-17T14:45:24.210Z,99.90
2018-10-17T14:47:52.896Z,99.90
2018-10-17T14:50:21.541Z,99.90
2018-10-17T14:52:50.206Z,99.90
2018-10-17T14:55:18.879Z,99.90
2018-10-17T14:57:47.651Z,99.90
2018-10-17T15:00:16.302Z,99.90
2018-10-17T15:02:45.209Z,99.90
2018-10-17T15:05:13.913Z,99.90
2018-10-17T15:07:43.202Z,99.90
2018-10-17T15:10:11.886Z,99.90
2018-10-17T15:12:40.510Z,99.90
2018-10-17T15:15:10.499Z,99.90
2018-10-17T15:17:39.382Z,99.90
2018-10-17T15:20:08.467Z,99.90
2018-10-17T15:22:37.454Z,99.90
2018-10-17T15:25:06.635Z,99.90
2018-10-17T15:27:35.295Z,99.90
2018-10-17T15:30:03.998Z,99.90
2018-10-17T15:32:32.609Z,99.90
2018-10-17T15:35:01.274Z,99.90
2018-10-17T15:37:29.931Z,99.90
2018-10-17T15:39:58.585Z,99.90
2018-10-17T15:42:27.231Z,99.90
2018-10-17T15:44:55.893Z,99.90
2018-10-17T15:47:24.567Z,99.90
2018-10-17T15:49:53.225Z,99.90
2018-10-17T15:52:21.961Z,99.90
2018-10-17T15:54:50.931Z,99.90
2018-10-17T15:57:19.590Z,99.90
2018-10-17T15:59:48.250Z,99.90
2018-10-17T16:02:16.959Z,99.90
2018-10-17T16:04:45.567Z,99.90
2018-10-17T16:07:14.235Z,99.90
2018-10-17T16:09:42.889Z,99.90
2018-10-17T16:12:11.634Z,99.90
2018-10-17T16:14:40.465Z,99.90
2018-10-17T16:17:09.189Z,99.90
2018-10-17T16:19:37.798Z,99.90
2018-10-17T16:22:06.742Z,99.90
2018-10-17T16:24:35.443Z,99.90
2018-10-17T16:27:04.314Z,99.90
2018-10-17T16:29:32.965Z,99.90
2018-10-17T16:32:01.714Z,99.90
2018-10-17T16:34:30.423Z,99.90
2018-10-17T16:36:59.081Z,99.90
2018-10-17T16:39:27.749Z,99.90
2018-10-17T16:41:56.413Z,99.90
2018-10-17T16:44:25.078Z,99.90
2018-10-17T16:46:53.802Z,99.90
2018-10-17T16:49:22.809Z,99.90
2018-10-17T16:51:51.405Z,99.90
2018-10-17T16:54:20.149Z,99.90
2018-10-17T16:56:48.802Z,99.90
2018-10-17T16:59:17.467Z,99.90
2018-10-17T17:01:46.119Z,99.90
2018-10-17T17:04:14.808Z,99.90
2018-10-17T17:06:43.447Z,99.90
2018-10-17T17:09:12.292Z,99.90
2018-10-17T17:11:40.930Z,99.90
2018-10-17T17:14:09.610Z,99.90
2018-10-17T17:16:38.262Z,99.90
2018-10-17T17:19:06.923Z,99.90
2018-10-17T17:21:35.577Z,99.90
2018-10-17T17:24:04.415Z,99.90
2018-10-17T17:26:33.070Z,99.90
2018-10-17T17:29:01.746Z,99.90
2018-10-17T17:31:30.373Z,99.90
2018-10-17T17:33:59.038Z,99.90
2018-10-17T17:36:27.778Z,99.90
2018-10-17T17:38:56.371Z,99.90
2018-10-17T17:41:25.257Z,99.90
2018-10-17T17:43:54.006Z,99.90
2018-10-17T17:46:22.683Z,99.90
2018-10-17T17:48:51.370Z,99.90
2018-10-17T17:51:20.032Z,99.90
2018-10-17T17:53:48.717Z,99.90
2018-10-17T17:56:17.434Z,99.90
2018-10-17T17:58:46.163Z,99.90
2018-10-17T18:01:14.769Z,99.90
2018-10-17T18:03:43.446Z,99.90
2018-10-17T18:06:12.132Z,99.90
2018-10-17T18:08:40.809Z,99.90
2018-10-17T18:11:22.884Z,99.90
2018-10-17T18:13:52.501Z,99.90
2018-10-17T18:16:21.228Z,99.90
2018-10-17T18:18:49.993Z,99.90
2018-10-17T18:21:18.649Z,99.90
2018-10-17T18:23:47.317Z,99.90
2018-10-17T18:26:15.981Z,99.90
2018-10-17T18:28:44.659Z,99.90
2018-10-17T18:31:13.315Z,99.90
2018-10-17T18:33:42.008Z,99.90
2018-10-17T18:36:10.657Z,99.90
2018-10-17T18:38:39.326Z,99.90
2018-10-17T18:41:07.995Z,99.90
2018-10-17T18:43:36.705Z,99.90
2018-10-17T18:46:05.561Z,99.90
2018-10-17T18:48:34.238Z,99.90
2018-10-17T18:51:03.023Z,99.90
2018-10-17T18:53:31.580Z,99.90
2018-10-17T18:56:00.237Z,99.90
2018-10-17T18:58:28.913Z,99.90
2018-10-17T19:00:57.582Z,99.90
2018-10-17T19:03:26.251Z,99.90
2018-10-17T19:05:55.185Z,99.90
2018-10-17T19:08:23.877Z,99.90
2018-10-17T19:10:52.530Z,99.90
2018-10-17T19:13:21.763Z,99.90
2018-10-17T19:15:50.424Z,99.90
2018-10-17T19:18:19.080Z,99.90
2018-10-17T19:20:47.763Z,99.90
2018-10-17T19:23:16.417Z,99.90
2018-10-17T19:25:45.094Z,99.90
2018-10-17T19:28:13.762Z,99.90
2018-10-17T19:30:42.447Z,99.90
2018-10-17T19:33:11.164Z,99.90
2018-10-17T19:35:40.397Z,99.90
2018-10-17T19:38:09.065Z,99.90
2018-10-17T19:40:37.741Z,99.90
2018-10-17T19:43:06.397Z,99.90
2018-10-17T19:45:35.220Z,99.90
2018-10-17T19:48:03.995Z,99.90
2018-10-17T19:50:32.663Z,99.90
2018-10-17T19:53:01.307Z,99.90
2018-10-17T19:55:29.953Z,99.90
2018-10-17T19:57:58.612Z,99.90
2018-10-17T20:00:27.278Z,99.90
2018-10-17T20:02:55.950Z,99.90
2018-10-17T20:05:24.573Z,99.90
2018-10-17T20:07:53.233Z,99.90
2018-10-17T20:10:21.881Z,99.90
2018-10-17T20:12:50.533Z,99.90
2018-10-17T20:15:19.291Z,99.90
2018-10-17T20:17:47.825Z,99.90
2018-10-17T20:20:16.473Z,99.90
2018-10-17T20:22:45.124Z,99.90
2018-10-17T20:25:13.839Z,99.90
2018-10-17T20:27:42.433Z,99.90
2018-10-17T20:30:11.181Z,99.90
2018-10-17T20:32:40.003Z,99.90
2018-10-17T20:35:08.982Z,99.90
2018-10-17T20:37:37.593Z,99.90
2018-10-17T20:40:06.267Z,99.90
2018-10-17T20:42:34.940Z,99.90
2018-10-17T20:45:03.829Z,99.90
2018-10-17T20:47:32.493Z,99.90
2018-10-17T20:50:01.192Z,99.90
2018-10-17T20:52:29.908Z,99.90
2018-10-17T20:54:58.505Z,99.90
2018-10-17T20:57:27.363Z,99.90
2018-10-17T20:59:57.035Z,99.90
2018-10-17T21:02:25.883Z,99.90
2018-10-17T21:04:54.469Z,99.90
2018-10-17T21:07:23.131Z,99.90
2018-10-17T21:09:51.794Z,99.90
2018-10-17T21:12:20.474Z,99.90
2018-10-17T21:14:49.155Z,99.90
2018-10-17T21:17:17.839Z,99.90
2018-10-17T21:19:46.520Z,99.90
2018-10-17T21:22:15.189Z,99.90
2018-10-17T21:24:43.845Z,99.90
2018-10-17T21:27:12.699Z,99.90
2018-10-17T21:29:41.371Z,99.90
2018-10-17T21:32:10.134Z,99.90
2018-10-17T21:34:38.714Z,99.90
2018-10-17T21:37:07.375Z,99.90
2018-10-17T21:39:36.055Z,99.90
2018-10-17T21:42:04.747Z,99.90
2018-10-17T21:44:33.406Z,99.90
2018-10-17T21:47:02.067Z,99.90
2018-10-17T21:49:30.709Z,99.90
2018-10-17T21:51:59.395Z,99.90
2018-10-17T21:54:28.041Z,99.90
2018-10-17T21:56:56.703Z,99.90
2018-10-17T21:59:25.354Z,99.90
2018-10-17T22:01:54.041Z,99.90
2018-10-17T22:04:22.677Z,99.90
2018-10-17T22:06:51.349Z,99.90
2018-10-17T22:09:19.997Z,99.90
2018-10-17T22:11:48.671Z,99.90
2018-10-17T22:14:17.375Z,99.90
2018-10-17T22:16:51.473Z,99.90
2018-10-17T22:19:20.310Z,99.90
2018-10-17T22:21:48.807Z,99.90
2018-10-17T22:24:17.463Z,99.90
2018-10-17T22:26:46.135Z,99.90
2018-10-17T22:29:14.802Z,99.90
2018-10-17T22:31:43.490Z,99.90
2018-10-17T22:34:12.164Z,99.90
2018-10-17T22:36:40.827Z,99.90
2018-10-17T22:39:11.216Z,99.90
2018-10-17T22:41:39.879Z,99.90
2018-10-17T22:44:08.772Z,99.90
2018-10-17T22:46:37.407Z,99.90
2018-10-17T22:49:06.569Z,99.90
2018-10-17T22:51:35.269Z,99.90
2018-10-17T22:54:04.257Z,99.90
2018-10-17T22:56:32.912Z,99.90
2018-10-17T22:59:01.573Z,99.90
2018-10-17T23:01:30.218Z,99.90
2018-10-17T23:03:58.887Z,99.90
2018-10-17T23:06:27.555Z,99.90
2018-10-17T23:08:56.197Z,99.90
2018-10-17T23:11:24.853Z,99.90
2018-10-17T23:13:53.526Z,99.90
2018-10-17T23:16:22.162Z,99.90
2018-10-17T23:18:50.810Z,99.90
2018-10-17T23:21:19.475Z,99.90
2018-10-17T23:23:48.114Z,99.90
2018-10-17T23:26:16.808Z,99.90
2018-10-17T23:28:45.417Z,99.90
2018-10-17T23:31:14.079Z,99.90
2018-10-17T23:33:42.745Z,99.90
2018-10-17T23:36:11.402Z,99.90
2018-10-17T23:38:40.059Z,99.90
2018-10-17T23:41:08.714Z,99.90
2018-10-17T23:43:37.358Z,99.90
2018-10-17T23:46:06.036Z,99.90
2018-10-17T23:48:34.694Z,99.90
2018-10-17T23:51:03.421Z,99.90
2018-10-17T23:53:32.081Z,99.90
2018-10-17T23:56:00.797Z,99.90
2018-10-17T23:58:29.411Z,99.90
