createdAt,value
2023-03-16T00:00:10.000Z,0.00
2023-03-16T00:01:10.543Z,0.00
2023-03-16T00:02:10.814Z,0.00
2023-03-16T00:03:10.132Z,0.00
2023-03-16T00:04:10.493Z,0.00
2023-03-16T00:05:09.784Z,0.00
2023-03-16T00:06:10.136Z,0.00
2023-03-16T00:07:10.513Z,0.00
2023-03-16T00:08:09.845Z,0.00
2023-03-16T00:09:10.239Z,0.00
2023-03-16T00:10:10.651Z,0.00
2023-03-16T00:11:09.974Z,0.00
2023-03-16T00:12:10.316Z,0.00
2023-03-16T00:13:09.674Z,0.00
2023-03-16T00:14:11.016Z,0.00
2023-03-16T00:15:10.435Z,0.00
2023-03-16T00:16:09.961Z,0.00
2023-03-16T00:17:10.156Z,0.00
2023-03-16T00:18:09.500Z,0.00
2023-03-16T00:19:09.902Z,0.00
2023-03-16T00:20:10.285Z,0.00
2023-03-16T00:21:09.635Z,0.00
2023-03-16T00:22:10.244Z,0.00
2023-03-16T00:23:11.331Z,0.00
2023-03-16T00:24:09.716Z,0.00
2023-03-16T00:25:10.153Z,0.00
2023-03-16T00:26:10.406Z,0.00
2023-03-16T00:27:10.802Z,0.00
2023-03-16T00:28:11.325Z,0.00
2023-03-16T00:29:10.493Z,0.00
2023-03-16T00:30:09.939Z,0.00
2023-03-16T00:31:10.323Z,0.00
2023-03-16T00:32:09.677Z,0.00
2023-03-16T00:33:10.083Z,0.00
2023-03-16T00:34:09.416Z,0.00
2023-03-16T00:35:09.916Z,0.00
2023-03-16T00:36:10.198Z,0.00
2023-03-16T00:37:09.513Z,0.00
2023-03-16T00:38:09.829Z,0.00
2023-03-16T00:39:10.204Z,0.00
2023-03-16T00:40:09.569Z,0.00
2023-03-16T00:41:09.958Z,0.00
2023-03-16T00:42:09.298Z,0.00
2023-03-16T00:43:09.696Z,0.00
2023-03-16T00:44:10.044Z,0.00
2023-03-16T00:45:09.394Z,0.00
2023-03-16T00:46:09.886Z,0.00
2023-03-16T00:47:10.156Z,0.00
2023-03-16T00:48:10.463Z,0.00
2023-03-16T00:49:09.909Z,0.00
2023-03-16T00:50:09.266Z,0.00
2023-03-16T00:51:09.633Z,0.00
2023-03-16T00:52:10.026Z,0.00
2023-03-16T00:53:09.386Z,0.00
2023-03-16T00:54:09.762Z,0.00
2023-03-16T00:55:09.198Z,0.00
2023-03-16T00:56:09.500Z,0.00
2023-03-16T00:57:09.851Z,0.00
2023-03-16T00:58:09.227Z,0.00
2023-03-16T00:59:09.612Z,0.00
2023-03-16T01:00:10.027Z,0.00
2023-03-16T01:01:09.377Z,0.00
2023-03-16T01:02:09.734Z,0.00
2023-03-16T01:03:09.081Z,0.00
2023-03-16T01:04:09.445Z,0.00
2023-03-16T01:05:09.827Z,0.00
2023-03-16T01:06:09.193Z,0.00
2023-03-16T01:07:09.533Z,0.00
2023-03-16T01:08:08.869Z,0.00
2023-03-16T01:09:09.234Z,0.00
2023-03-16T01:10:09.638Z,0.00
2023-03-16T01:11:08.965Z,0.00
2023-03-16T01:12:09.412Z,0.00
2023-03-16T01:13:09.723Z,0.00
2023-03-16T01:14:09.114Z,0.00
2023-03-16T01:15:09.455Z,0.00
2023-03-16T01:16:08.742Z,0.00
2023-03-16T01:17:10.183Z,0.00
2023-03-16T01:18:09.583Z,0.00
2023-03-16T01:19:08.916Z,0.00
2023-03-16T01:20:10.357Z,0.00
2023-03-16T01:21:08.673Z,0.00
2023-03-16T01:22:09.057Z,0.00
2023-03-16T01:23:10.745Z,0.00
2023-03-16T01:24:08.815Z,0.00
2023-03-16T01:25:09.240Z,0.00
2023-03-16T01:26:09.640Z,0.00
2023-03-16T01:27:08.990Z,0.00
2023-03-16T01:28:09.418Z,0.00
2023-03-16T01:29:08.779Z,0.00
2023-03-16T01:30:09.123Z,0.00
2023-03-16T01:31:09.653Z,0.00
2023-03-16T01:32:09.824Z,0.00
2023-03-16T01:33:09.369Z,0.00
2023-03-16T01:34:08.679Z,0.00
2023-03-16T01:35:09.119Z,0.00
2023-03-16T01:36:10.430Z,0.00
2023-03-16T01:37:08.864Z,0.00
2023-03-16T01:38:09.262Z,0.00
2023-03-16T01:39:08.604Z,0.00
2023-03-16T01:40:08.964Z,0.00
2023-03-16T01:41:09.356Z,0.00
2023-03-16T01:42:08.674Z,0.00
2023-03-16T01:43:09.053Z,0.00
2023-03-16T01:44:08.449Z,0.00
2023-03-16T01:45:08.804Z,0.00
2023-03-16T01:46:10.188Z,0.00
2023-03-16T01:47:08.626Z,0.00
2023-03-16T01:48:08.936Z,0.00
2023-03-16T01:49:09.350Z,0.00
2023-03-16T01:50:08.679Z,0.00
2023-03-16T01:51:09.049Z,0.00
2023-03-16T01:52:08.406Z,0.00
2023-03-16T01:53:09.833Z,0.00
2023-03-16T01:54:09.144Z,0.00
2023-03-16T01:55:08.482Z,0.00
2023-03-16T01:56:08.880Z,0.00
2023-03-16T01:57:09.252Z,0.00
2023-03-16T01:58:08.614Z,0.00
2023-03-16T01:59:09.049Z,0.00
2023-03-16T02:00:08.370Z,0.00
2023-03-16T02:01:09.855Z,0.00
2023-03-16T02:02:09.169Z,0.00
2023-03-16T02:03:08.556Z,0.00
2023-03-16T02:04:09.024Z,0.00
2023-03-16T02:05:08.335Z,0.00
2023-03-16T02:06:08.673Z,0.00
2023-03-16T02:07:09.093Z,0.00
2023-03-16T02:08:08.446Z,0.00
2023-03-16T02:09:08.814Z,0.00
2023-03-16T02:10:09.294Z,0.00
2023-03-16T02:11:08.586Z,0.00
2023-03-16T02:12:08.986Z,0.00
2023-03-16T02:13:08.345Z,0.00
2023-03-16T02:14:08.745Z,0.00
2023-03-16T02:15:09.159Z,0.00
2023-03-16T02:16:09.383Z,0.00
2023-03-16T02:17:08.876Z,0.00
2023-03-16T02:18:09.282Z,0.00
2023-03-16T02:19:08.626Z,0.00
2023-03-16T02:20:07.951Z,0.00
2023-03-16T02:21:08.381Z,0.00
2023-03-16T02:22:08.880Z,0.00
2023-03-16T02:23:10.269Z,0.00
2023-03-16T02:24:08.612Z,0.00
2023-03-16T02:25:07.978Z,0.00
2023-03-16T02:26:08.409Z,0.00
2023-03-16T02:27:08.807Z,0.00
2023-03-16T02:28:08.830Z,0.00
2023-03-16T02:29:08.585Z,0.00
2023-03-16T02:30:08.985Z,0.00
2023-03-16T02:31:09.339Z,0.00
2023-03-16T02:32:08.796Z,0.00
2023-03-16T02:33:09.244Z,0.00
2023-03-16T02:34:10.614Z,0.00
2023-03-16T02:35:07.890Z,0.00
2023-03-16T02:36:08.314Z,0.00
2023-03-16T02:37:08.702Z,0.00
2023-03-16T02:38:08.065Z,0.00
2023-03-16T02:39:08.524Z,0.00
2023-03-16T02:40:12.003Z,0.00
2023-03-16T02:41:08.241Z,0.00
2023-03-16T02:42:08.643Z,0.00
2023-03-16T02:43:09.046Z,0.00
2023-03-16T02:44:09.495Z,0.00
2023-03-16T02:45:09.843Z,0.00
2023-03-16T02:46:08.217Z,0.00
2023-03-16T02:47:10.680Z,0.00
2023-03-16T02:48:07.961Z,0.00
2023-03-16T02:49:08.350Z,0.00
2023-03-16T02:50:07.765Z,0.00
2023-03-16T02:51:10.134Z,0.00
2023-03-16T02:52:09.578Z,0.00
2023-03-16T02:53:08.918Z,0.00
2023-03-16T02:54:08.256Z,0.00
2023-03-16T02:55:07.614Z,0.00
2023-03-16T02:56:09.117Z,0.00
2023-03-16T02:57:08.383Z,0.00
2023-03-16T02:58:07.736Z,0.00
2023-03-16T02:59:08.124Z,0.00
2023-03-16T03:00:08.528Z,0.00
2023-03-16T03:01:08.923Z,0.00
2023-03-16T03:02:10.842Z,0.00
2023-03-16T03:03:09.818Z,0.00
2023-03-16T03:04:08.003Z,0.00
2023-03-16T03:05:08.399Z,0.00
2023-03-16T03:06:08.714Z,0.00
2023-03-16T03:07:09.207Z,0.00
2023-03-16T03:08:08.562Z,0.00
2023-03-16T03:09:07.902Z,0.00
2023-03-16T03:10:09.300Z,0.00
2023-03-16T03:11:09.705Z,0.00
2023-03-16T03:12:08.314Z,0.00
2023-03-16T03:13:08.740Z,0.00
2023-03-16T03:14:09.094Z,0.00
2023-03-16T03:15:08.473Z,0.00
2023-03-16T03:16:07.977Z,0.00
2023-03-16T03:17:08.204Z,0.00
2023-03-16T03:18:09.645Z,0.00
2023-03-16T03:19:08.244Z,0.00
2023-03-16T03:20:09.703Z,0.00
2023-03-16T03:21:10.112Z,0.00
2023-03-16T03:22:08.431Z,0.00
2023-03-16T03:23:08.824Z,0.00
2023-03-16T03:24:08.207Z,0.00
2023-03-16T03:25:09.545Z,0.00
2023-03-16T03:26:09.022Z,0.00
2023-03-16T03:27:09.439Z,0.00
2023-03-16T03:28:08.797Z,0.00
2023-03-16T03:29:08.188Z,0.00
2023-03-16T03:30:09.404Z,0.00
2023-03-16T03:31:09.066Z,0.00
2023-03-16T03:32:08.414Z,0.00
2023-03-16T03:33:09.950Z,0.00
2023-03-16T03:34:08.240Z,0.00
2023-03-16T03:35:08.615Z,0.00
2023-03-16T03:36:08.185Z,0.00
2023-03-16T03:37:08.425Z,0.00
2023-03-16T03:38:09.833Z,0.00
2023-03-16T03:39:08.236Z,0.00
2023-03-16T03:40:09.584Z,0.00
2023-03-16T03:41:09.155Z,0.00
2023-03-16T03:42:09.375Z,0.00
2023-03-16T03:43:08.854Z,0.00
2023-03-16T03:44:08.210Z,0.00
2023-03-16T03:45:08.645Z,0.00
2023-03-16T03:46:08.199Z,0.00
2023-03-16T03:47:09.660Z,0.00
2023-03-16T03:48:07.798Z,0.00
2023-03-16T03:49:09.285Z,0.00
2023-03-16T03:50:08.664Z,0.00
2023-03-16T03:51:09.095Z,0.00
2023-03-16T03:52:09.553Z,0.00
2023-03-16T03:53:08.994Z,0.00
2023-03-16T03:54:09.320Z,0.00
2023-03-16T03:55:09.696Z,0.00
2023-03-16T03:56:08.077Z,0.00
2023-03-16T03:57:09.528Z,0.00
2023-03-16T03:58:07.994Z,0.00
2023-03-16T03:59:08.529Z,0.00
2023-03-16T04:00:08.854Z,0.00
2023-03-16T04:01:09.329Z,0.00
2023-03-16T04:02:08.775Z,0.00
2023-03-16T04:03:12.460Z,0.00
2023-03-16T04:04:07.506Z,0.00
2023-03-16T04:05:08.003Z,0.00
2023-03-16T04:06:11.524Z,0.00
2023-03-16T04:07:08.860Z,0.00
2023-03-16T04:08:09.196Z,0.00
2023-03-16T04:09:09.780Z,0.00
2023-03-16T04:10:09.228Z,0.00
2023-03-16T04:11:08.593Z,0.00
2023-03-16T04:12:09.073Z,0.00
2023-03-16T04:13:08.472Z,0.00
2023-03-16T04:14:08.957Z,0.00
2023-03-16T04:15:08.351Z,0.00
2023-03-16T04:16:07.822Z,0.00
2023-03-16T04:17:08.229Z,0.00
2023-03-16T04:18:07.662Z,0.00
2023-03-16T04:19:08.121Z,0.00
2023-03-16T04:20:09.567Z,0.00
2023-03-16T04:21:07.987Z,0.00
2023-03-16T04:22:08.427Z,0.00
2023-03-16T04:23:09.923Z,0.00
2023-03-16T04:24:08.264Z,0.00
2023-03-16T04:25:10.371Z,0.00
2023-03-16T04:26:08.113Z,0.00
2023-03-16T04:27:08.556Z,0.00
2023-03-16T04:28:07.943Z,0.00
2023-03-16T04:29:09.434Z,0.00
2023-03-16T04:30:07.809Z,0.00
2023-03-16T04:31:09.903Z,0.00
2023-03-16T04:32:06.622Z,0.00
2023-03-16T04:33:09.221Z,0.00
2023-03-16T04:34:09.633Z,0.00
2023-03-16T04:35:08.945Z,0.00
2023-03-16T04:36:08.492Z,0.00
2023-03-16T04:37:07.930Z,0.00
2023-03-16T04:38:08.290Z,0.00
2023-03-16T04:39:08.736Z,0.00
2023-03-16T04:40:10.719Z,0.00
2023-03-16T04:41:09.546Z,0.00
2023-03-16T04:42:07.840Z,0.00
2023-03-16T04:43:09.353Z,0.00
2023-03-16T04:44:09.661Z,0.00
2023-03-16T04:45:09.064Z,0.00
2023-03-16T04:46:10.559Z,0.00
2023-03-16T04:47:08.952Z,0.00
2023-03-16T04:48:09.391Z,0.00
2023-03-16T04:49:08.780Z,0.00
2023-03-16T04:50:08.149Z,0.00
2023-03-16T04:51:09.572Z,0.00
2023-03-16T04:52:08.959Z,0.00
2023-03-16T04:53:09.465Z,0.00
2023-03-16T04:54:08.923Z,0.00
2023-03-16T04:55:09.266Z,0.00
2023-03-16T04:56:09.614Z,0.00
2023-03-16T04:57:09.092Z,0.00
2023-03-16T04:58:09.521Z,0.00
2023-03-16T04:59:08.926Z,0.00
2023-03-16T05:00:08.351Z,0.00
2023-03-16T05:01:09.748Z,0.00
2023-03-16T05:02:09.079Z,0.00
2023-03-16T05:03:09.618Z,0.00
2023-03-16T05:04:13.146Z,0.00
2023-03-16T05:05:07.363Z,0.00
2023-03-16T05:06:09.765Z,0.00
2023-03-16T05:07:08.244Z,0.00
2023-03-16T05:08:08.660Z,0.00
2023-03-16T05:09:08.069Z,0.00
2023-03-16T05:10:08.506Z,0.00
2023-03-16T05:11:08.899Z,0.00
2023-03-16T05:12:08.317Z,0.00
2023-03-16T05:13:08.729Z,0.00
2023-03-16T05:14:06.026Z,0.00
2023-03-16T05:15:06.458Z,0.00
2023-03-16T05:16:06.404Z,0.00
2023-03-16T05:17:06.297Z,0.00
2023-03-16T05:18:06.696Z,0.00
2023-03-16T05:19:06.067Z,0.00
2023-03-16T05:20:06.525Z,0.00
2023-03-16T05:21:05.944Z,0.00
2023-03-16T05:22:06.420Z,0.00
2023-03-16T05:23:05.789Z,0.00
2023-03-16T05:24:09.351Z,0.00
2023-03-16T05:25:07.722Z,0.00
2023-03-16T05:26:08.222Z,0.00
2023-03-16T05:27:06.539Z,0.00
2023-03-16T05:28:06.805Z,0.00
2023-03-16T05:29:06.350Z,0.00
2023-03-16T05:30:05.784Z,0.00
2023-03-16T05:31:06.355Z,0.00
2023-03-16T05:32:05.599Z,0.00
2023-03-16T05:33:08.197Z,0.00
2023-03-16T05:34:07.414Z,0.00
2023-03-16T05:35:05.888Z,0.00
2023-03-16T05:36:07.280Z,0.00
2023-03-16T05:37:05.696Z,0.00
2023-03-16T05:38:07.091Z,0.00
2023-03-16T05:39:07.731Z,0.00
2023-03-16T05:40:06.023Z,0.00
2023-03-16T05:41:06.104Z,0.00
2023-03-16T05:42:05.836Z,0.00
2023-03-16T05:43:06.261Z,0.00
2023-03-16T05:44:05.682Z,0.00
2023-03-16T05:45:06.421Z,0.00
2023-03-16T05:46:05.508Z,0.00
2023-03-16T05:47:07.042Z,0.00
2023-03-16T05:48:06.330Z,0.00
2023-03-16T05:49:05.726Z,0.00
2023-03-16T05:50:06.126Z,0.00
2023-03-16T05:51:06.845Z,0.00
2023-03-16T05:52:05.983Z,0.00
2023-03-16T05:53:05.367Z,0.00
2023-03-16T05:54:05.818Z,0.00
2023-03-16T05:55:05.186Z,0.00
2023-03-16T05:56:05.628Z,0.00
2023-03-16T05:57:06.425Z,0.00
2023-03-16T05:58:05.943Z,0.00
2023-03-16T05:59:05.876Z,0.00
2023-03-16T06:00:05.281Z,0.00
2023-03-16T06:01:05.698Z,0.00
2023-03-16T06:02:06.148Z,0.00
2023-03-16T06:03:07.428Z,0.00
2023-03-16T06:04:06.027Z,0.00
2023-03-16T06:05:05.311Z,0.00
2023-03-16T06:06:05.746Z,0.00
2023-03-16T06:07:05.117Z,0.00
2023-03-16T06:08:05.560Z,0.00
2023-03-16T06:09:06.554Z,0.00
2023-03-16T06:10:06.286Z,0.00
2023-03-16T06:11:05.751Z,0.00
2023-03-16T06:12:05.133Z,0.00
2023-03-16T06:13:05.597Z,0.00
2023-03-16T06:14:06.087Z,0.00
2023-03-16T06:15:06.565Z,0.00
2023-03-16T06:16:05.821Z,0.00
2023-03-16T06:17:05.164Z,0.00
2023-03-16T06:18:06.535Z,0.00
2023-03-16T06:19:04.935Z,0.00
2023-03-16T06:20:05.334Z,0.00
2023-03-16T06:21:08.008Z,0.00
2023-03-16T06:22:05.196Z,0.00
2023-03-16T06:23:05.552Z,0.00
2023-03-16T06:24:04.932Z,0.00
2023-03-16T06:25:05.344Z,0.00
2023-03-16T06:26:05.771Z,0.00
2023-03-16T06:27:06.473Z,0.00
2023-03-16T06:28:05.557Z,0.00
2023-03-16T06:29:05.896Z,0.00
2023-03-16T06:30:05.325Z,0.00
2023-03-16T06:31:06.725Z,0.00
2023-03-16T06:32:05.107Z,0.00
2023-03-16T06:33:08.345Z,0.00
2023-03-16T06:34:04.869Z,0.00
2023-03-16T06:35:05.291Z,0.00
2023-03-16T06:36:05.769Z,0.00
2023-03-16T06:37:05.063Z,0.00
2023-03-16T06:38:05.496Z,0.00
2023-03-16T06:39:06.609Z,5.62
2023-03-16T06:40:05.280Z,5.62
2023-03-16T06:41:04.614Z,5.62
2023-03-16T06:42:05.042Z,5.62
2023-03-16T06:43:05.455Z,5.62
2023-03-16T06:44:05.794Z,5.62
2023-03-16T06:45:06.371Z,5.62
2023-03-16T06:46:04.674Z,5.62
2023-03-16T06:47:05.040Z,5.62
2023-03-16T06:48:05.434Z,5.62
2023-03-16T06:49:04.802Z,5.62
2023-03-16T06:50:06.159Z,5.62
2023-03-16T06:51:06.354Z,5.62
2023-03-16T06:52:04.966Z,5.62
2023-03-16T06:53:05.427Z,5.62
2023-03-16T06:54:04.831Z,5.62
2023-03-16T06:55:05.236Z,5.62
2023-03-16T06:56:04.599Z,5.62
2023-03-16T06:57:06.449Z,5.62
2023-03-16T06:58:04.426Z,5.62
2023-03-16T06:59:04.816Z,5.62
2023-03-16T07:00:05.250Z,5.62
2023-03-16T07:01:04.710Z,5.62
2023-03-16T07:02:05.080Z,5.62
2023-03-16T07:03:06.909Z,5.62
2023-03-16T07:04:04.947Z,5.62
2023-03-16T07:05:05.351Z,5.62
2023-03-16T07:06:04.744Z,5.62
2023-03-16T07:07:05.172Z,5.62
2023-03-16T07:08:04.558Z,5.62
2023-03-16T07:09:07.673Z,5.62
2023-03-16T07:10:04.344Z,5.62
2023-03-16T07:11:05.737Z,5.62
2023-03-16T07:12:06.146Z,5.62
2023-03-16T07:13:04.566Z,5.62
2023-03-16T07:14:04.953Z,5.62
2023-03-16T07:15:04.385Z,5.62
2023-03-16T07:16:04.765Z,5.62
2023-03-16T07:17:05.290Z,5.62
2023-03-16T07:18:04.491Z,5.62
2023-03-16T07:19:04.940Z,5.62
2023-03-16T07:20:04.301Z,5.62
2023-03-16T07:21:06.420Z,11.25
2023-03-16T07:22:05.170Z,11.25
2023-03-16T07:23:04.484Z,11.25
2023-03-16T07:24:04.871Z,11.25
2023-03-16T07:25:04.276Z,11.25
2023-03-16T07:26:04.650Z,11.25
2023-03-16T07:27:04.100Z,11.25
2023-03-16T07:28:05.401Z,11.25
2023-03-16T07:29:04.861Z,11.25
2023-03-16T07:30:04.191Z,11.25
2023-03-16T07:31:04.618Z,11.25
2023-03-16T07:32:04.049Z,11.25
2023-03-16T07:33:06.441Z,11.25
2023-03-16T07:34:04.748Z,11.25
2023-03-16T07:35:04.126Z,11.25
2023-03-16T07:36:04.587Z,11.25
2023-03-16T07:37:04.855Z,16.88
2023-03-16T07:38:04.285Z,16.88
2023-03-16T07:39:06.465Z,16.88
2023-03-16T07:40:04.051Z,16.88
2023-03-16T07:41:04.448Z,16.88
2023-03-16T07:42:03.869Z,16.88
2023-03-16T07:43:04.260Z,16.88
2023-03-16T07:44:04.641Z,16.88
2023-03-16T07:45:04.319Z,16.88
2023-03-16T07:46:05.499Z,16.88
2023-03-16T07:47:04.783Z,16.88
2023-03-16T07:48:04.139Z,16.88
2023-03-16T07:49:04.509Z,16.88
2023-03-16T07:50:03.869Z,16.88
2023-03-16T07:51:04.290Z,16.88
2023-03-16T07:52:04.704Z,16.88
2023-03-16T07:53:04.964Z,16.88
2023-03-16T07:54:04.424Z,16.88
2023-03-16T07:55:03.759Z,16.88
2023-03-16T07:56:04.179Z,16.88
2023-03-16T07:57:07.065Z,16.88
2023-03-16T07:58:03.926Z,16.88
2023-03-16T07:59:04.331Z,16.88
2023-03-16T08:00:03.687Z,16.88
2023-03-16T08:01:04.050Z,16.88
2023-03-16T08:02:05.418Z,16.88
2023-03-16T08:03:03.835Z,16.88
2023-03-16T08:04:04.252Z,16.88
2023-03-16T08:05:03.549Z,16.88
2023-03-16T08:06:04.906Z,16.88
2023-03-16T08:07:04.418Z,16.88
2023-03-16T08:08:03.733Z,16.88
2023-03-16T08:09:04.144Z,16.88
2023-03-16T08:10:04.477Z,16.88
2023-03-16T08:11:03.829Z,16.88
2023-03-16T08:12:04.235Z,16.88
2023-03-16T08:13:03.616Z,16.88
2023-03-16T08:14:03.997Z,16.88
2023-03-16T08:15:08.131Z,16.88
2023-03-16T08:16:03.821Z,16.88
2023-03-16T08:17:04.162Z,16.88
2023-03-16T08:18:05.513Z,16.88
2023-03-16T08:19:04.872Z,16.88
2023-03-16T08:20:04.301Z,16.88
2023-03-16T08:21:03.731Z,16.88
2023-03-16T08:22:05.063Z,16.88
2023-03-16T08:23:03.478Z,16.88
2023-03-16T08:24:03.882Z,16.88
2023-03-16T08:25:04.270Z,16.88
2023-03-16T08:26:03.610Z,16.88
2023-03-16T08:27:04.050Z,16.88
2023-03-16T08:28:03.394Z,16.88
2023-03-16T08:29:03.800Z,16.88
2023-03-16T08:30:05.118Z,16.88
2023-03-16T08:31:04.475Z,16.88
2023-03-16T08:32:03.869Z,22.50
2023-03-16T08:33:06.145Z,22.50
2023-03-16T08:34:03.593Z,22.50
2023-03-16T08:35:03.984Z,22.50
2023-03-16T08:36:03.359Z,22.50
2023-03-16T08:37:03.674Z,22.50
2023-03-16T08:38:04.102Z,16.88
2023-03-16T08:39:07.227Z,16.88
2023-03-16T08:40:04.752Z,16.88
2023-03-16T08:41:04.098Z,16.88
2023-03-16T08:42:04.438Z,16.88
2023-03-16T08:43:04.818Z,16.88
2023-03-16T08:44:03.384Z,16.88
2023-03-16T08:45:03.566Z,22.50
2023-03-16T08:46:04.932Z,22.50
2023-03-16T08:47:03.287Z,22.50
2023-03-16T08:48:03.663Z,22.50
2023-03-16T08:49:02.981Z,22.50
2023-03-16T08:50:03.697Z,22.50
2023-03-16T08:51:04.675Z,22.50
2023-03-16T08:52:03.058Z,22.50
2023-03-16T08:53:03.448Z,22.50
2023-03-16T08:54:03.828Z,22.50
2023-03-16T08:55:04.177Z,22.50
2023-03-16T08:56:03.686Z,22.50
2023-03-16T08:57:03.861Z,22.50
2023-03-16T08:58:04.158Z,22.50
2023-03-16T08:59:03.556Z,22.50
2023-03-16T09:00:02.861Z,22.50
2023-03-16T09:01:03.246Z,22.50
2023-03-16T09:02:03.690Z,22.50
2023-03-16T09:03:02.938Z,22.50
2023-03-16T09:04:03.365Z,22.50
2023-03-16T09:05:03.658Z,22.50
2023-03-16T09:06:02.960Z,22.50
2023-03-16T09:07:09.181Z,22.50
2023-03-16T09:08:06.931Z,22.50
2023-03-16T09:09:03.009Z,22.50
2023-03-16T09:10:03.389Z,22.50
2023-03-16T09:11:02.690Z,22.50
2023-03-16T09:12:03.039Z,16.88
2023-03-16T09:13:03.449Z,16.88
2023-03-16T09:14:02.769Z,16.88
2023-03-16T09:15:03.154Z,16.88
2023-03-16T09:16:03.548Z,16.88
2023-03-16T09:17:04.255Z,16.88
2023-03-16T09:18:03.160Z,16.88
2023-03-16T09:19:03.542Z,16.88
2023-03-16T09:20:19.285Z,16.88
2023-03-16T09:21:04.223Z,22.50
2023-03-16T09:22:02.559Z,22.50
2023-03-16T09:23:02.951Z,22.50
2023-03-16T09:24:04.266Z,22.50
2023-03-16T09:25:02.738Z,22.50
2023-03-16T09:26:03.960Z,22.50
2023-03-16T09:27:03.444Z,22.50
2023-03-16T09:28:02.687Z,22.50
2023-03-16T09:29:03.984Z,22.50
2023-03-16T09:30:03.422Z,22.50
2023-03-16T09:31:03.739Z,22.50
2023-03-16T09:32:04.011Z,22.50
2023-03-16T09:33:03.432Z,22.50
2023-03-16T09:34:03.705Z,22.50
2023-03-16T09:35:03.114Z,28.12
2023-03-16T09:36:02.563Z,28.12
2023-03-16T09:37:02.817Z,28.12
2023-03-16T09:38:05.995Z,28.12
2023-03-16T09:39:02.481Z,28.12
2023-03-16T09:40:10.304Z,28.12
2023-03-16T09:41:04.160Z,28.12
2023-03-16T09:42:02.427Z,28.12
2023-03-16T09:43:02.795Z,28.12
2023-03-16T09:44:03.112Z,28.12
2023-03-16T09:45:03.348Z,28.12
2023-03-16T09:46:02.788Z,28.12
2023-03-16T09:47:03.107Z,28.12
2023-03-16T09:48:02.340Z,28.12
2023-03-16T09:49:02.680Z,22.50
2023-03-16T09:50:03.974Z,22.50
2023-03-16T09:51:02.451Z,22.50
2023-03-16T09:52:02.633Z,22.50
2023-03-16T09:53:03.244Z,22.50
2023-03-16T09:54:02.261Z,22.50
2023-03-16T09:55:02.566Z,28.12
2023-03-16T09:56:03.864Z,28.12
2023-03-16T09:57:03.101Z,22.50
2023-03-16T09:58:02.464Z,22.50
2023-03-16T09:59:02.917Z,22.50
2023-03-16T10:00:02.060Z,22.50
2023-03-16T10:01:02.447Z,22.50
2023-03-16T10:02:03.651Z,22.50
2023-03-16T10:03:01.974Z,22.50
2023-03-16T10:04:02.434Z,22.50
2023-03-16T10:05:02.639Z,22.50
2023-03-16T10:06:02.944Z,22.50
2023-03-16T10:07:03.193Z,22.50
2023-03-16T10:08:02.553Z,22.50
2023-03-16T10:09:03.829Z,22.50
2023-03-16T10:10:03.140Z,22.50
2023-03-16T10:11:02.536Z,22.50
2023-03-16T10:12:03.784Z,22.50
2023-03-16T10:13:38.099Z,22.50
2023-03-16T10:14:03.391Z,22.50
2023-03-16T10:15:03.736Z,22.50
2023-03-16T10:16:03.134Z,22.50
2023-03-16T10:17:02.393Z,22.50
2023-03-16T10:18:02.659Z,22.50
2023-03-16T10:19:01.934Z,22.50
2023-03-16T10:20:03.219Z,22.50
2023-03-16T10:21:02.579Z,22.50
2023-03-16T10:22:01.889Z,16.88
2023-03-16T10:23:02.220Z,16.88
2023-03-16T10:24:02.469Z,16.88
2023-03-16T10:25:02.716Z,16.88
2023-03-16T10:26:02.089Z,16.88
2023-03-16T10:27:03.359Z,16.88
2023-03-16T10:28:02.722Z,16.88
2023-03-16T10:29:02.979Z,16.88
2023-03-16T10:30:03.245Z,16.88
2023-03-16T10:31:02.586Z,16.88
2023-03-16T10:32:01.935Z,16.88
2023-03-16T10:33:03.172Z,16.88
2023-03-16T10:34:02.547Z,16.88
2023-03-16T10:35:02.733Z,16.88
2023-03-16T10:36:03.036Z,16.88
2023-03-16T10:37:02.418Z,16.88
2023-03-16T10:38:02.637Z,16.88
2023-03-16T10:39:02.012Z,16.88
2023-03-16T10:40:03.581Z,16.88
2023-03-16T10:41:02.565Z,16.88
2023-03-16T10:42:02.878Z,16.88
2023-03-16T10:43:03.193Z,16.88
2023-03-16T10:44:01.508Z,22.50
2023-03-16T10:45:03.187Z,22.50
2023-03-16T10:46:02.491Z,22.50
2023-03-16T10:47:01.459Z,22.50
2023-03-16T10:48:02.701Z,22.50
2023-03-16T10:49:03.026Z,22.50
2023-03-16T10:50:03.379Z,22.50
2023-03-16T10:51:02.642Z,22.50
2023-03-16T10:52:02.127Z,22.50
2023-03-16T10:53:03.320Z,22.50
2023-03-16T10:54:01.580Z,22.50
2023-03-16T10:55:02.853Z,22.50
2023-03-16T10:56:02.259Z,22.50
2023-03-16T10:57:02.424Z,28.12
2023-03-16T10:58:02.127Z,28.12
2023-03-16T10:59:03.061Z,28.12
2023-03-16T11:00:02.356Z,28.12
2023-03-16T11:01:02.645Z,28.12
2023-03-16T11:02:02.925Z,28.12
2023-03-16T11:03:01.271Z,28.12
2023-03-16T11:04:01.577Z,28.12
2023-03-16T11:05:01.927Z,33.75
2023-03-16T11:06:02.277Z,33.75
2023-03-16T11:07:01.478Z,33.75
2023-03-16T11:08:02.719Z,33.75
2023-03-16T11:09:03.108Z,33.75
2023-03-16T11:10:02.337Z,33.75
2023-03-16T11:11:01.632Z,33.75
2023-03-16T11:12:01.962Z,33.75
2023-03-16T11:13:02.498Z,33.75
2023-03-16T11:14:02.498Z,33.75
2023-03-16T11:15:02.838Z,39.38
2023-03-16T11:16:02.128Z,39.38
2023-03-16T11:17:01.447Z,39.38
2023-03-16T11:18:01.754Z,39.38
2023-03-16T11:19:01.017Z,39.38
2023-03-16T11:20:01.339Z,39.38
2023-03-16T11:21:01.989Z,39.38
2023-03-16T11:22:02.873Z,39.38
2023-03-16T11:23:01.279Z,39.38
2023-03-16T11:24:01.519Z,39.38
2023-03-16T11:25:01.795Z,39.38
2023-03-16T11:26:01.068Z,33.75
2023-03-16T11:27:01.417Z,33.75
2023-03-16T11:28:01.770Z,33.75
2023-03-16T11:29:00.948Z,33.75
2023-03-16T11:30:02.223Z,33.75
2023-03-16T11:31:01.561Z,39.38
2023-03-16T11:32:01.906Z,33.75
2023-03-16T11:33:02.232Z,39.38
2023-03-16T11:34:01.477Z,39.38
2023-03-16T11:35:01.718Z,39.38
2023-03-16T11:36:01.003Z,45.00
2023-03-16T11:37:02.251Z,45.00
2023-03-16T11:38:02.662Z,45.00
2023-03-16T11:39:00.847Z,45.00
2023-03-16T11:40:02.101Z,56.25
2023-03-16T11:41:02.387Z,56.25
2023-03-16T11:42:01.741Z,56.25
2023-03-16T11:43:00.990Z,56.25
2023-03-16T11:44:02.310Z,50.62
2023-03-16T11:45:01.551Z,50.62
2023-03-16T11:46:00.852Z,50.62
2023-03-16T11:47:01.031Z,45.00
2023-03-16T11:48:01.310Z,45.00
2023-03-16T11:49:01.623Z,45.00
2023-03-16T11:50:01.760Z,45.00
2023-03-16T11:51:02.011Z,50.62
2023-03-16T11:52:02.310Z,50.62
2023-03-16T11:53:00.562Z,45.00
2023-03-16T11:54:01.816Z,50.62
2023-03-16T11:55:01.150Z,45.00
2023-03-16T11:56:01.420Z,45.00
2023-03-16T11:57:01.590Z,45.00
2023-03-16T11:58:01.856Z,45.00
2023-03-16T11:59:02.122Z,45.00
2023-03-16T12:00:02.554Z,50.62
2023-03-16T12:01:01.568Z,45.00
2023-03-16T12:02:01.902Z,50.62
2023-03-16T12:03:01.249Z,50.62
2023-03-16T12:04:02.545Z,50.62
2023-03-16T12:05:01.628Z,50.62
2023-03-16T12:06:07.802Z,50.62
2023-03-16T12:07:02.193Z,45.00
2023-03-16T12:08:00.410Z,50.62
2023-03-16T12:09:00.648Z,50.62
2023-03-16T12:10:01.843Z,50.62
2023-03-16T12:11:01.168Z,50.62
2023-03-16T12:12:00.373Z,50.62
2023-03-16T12:13:01.618Z,50.62
2023-03-16T12:14:01.914Z,50.62
2023-03-16T12:15:02.157Z,45.00
2023-03-16T12:16:01.489Z,45.00
2023-03-16T12:17:02.902Z,45.00
2023-03-16T12:18:00.917Z,50.62
2023-03-16T12:19:02.239Z,45.00
2023-03-16T12:20:00.380Z,45.00
2023-03-16T12:21:00.671Z,45.00
2023-03-16T12:22:00.910Z,45.00
2023-03-16T12:23:02.061Z,45.00
2023-03-16T12:24:01.321Z,45.00
2023-03-16T12:25:01.550Z,45.00
2023-03-16T12:26:00.904Z,45.00
2023-03-16T12:27:00.120Z,45.00
2023-03-16T12:28:00.383Z,45.00
2023-03-16T12:29:01.640Z,45.00
2023-03-16T12:30:00.884Z,45.00
2023-03-16T12:31:00.146Z,45.00
2023-03-16T12:32:00.389Z,45.00
2023-03-16T12:33:01.682Z,45.00
2023-03-16T12:34:01.816Z,45.00
2023-03-16T12:35:00.115Z,45.00
2023-03-16T12:36:00.432Z,45.00
2023-03-16T12:37:00.607Z,50.62
2023-03-16T12:38:01.816Z,45.00
2023-03-16T12:39:01.020Z,45.00
2023-03-16T12:40:00.385Z,45.00
2023-03-16T12:41:00.520Z,45.00
2023-03-16T12:42:00.772Z,45.00
2023-03-16T12:43:00.041Z,45.00
2023-03-16T12:44:01.227Z,45.00
2023-03-16T12:45:01.416Z,45.00
2023-03-16T12:46:01.737Z,39.38
2023-03-16T12:47:00.846Z,39.38
2023-03-16T12:48:01.099Z,33.75
2023-03-16T12:49:00.470Z,33.75
2023-03-16T12:50:00.653Z,33.75
2023-03-16T12:50:59.823Z,33.75
2023-03-16T12:52:00.106Z,33.75
2023-03-16T12:53:01.315Z,33.75
2023-03-16T12:54:01.514Z,33.75
2023-03-16T12:54:59.760Z,33.75
2023-03-16T12:56:00.954Z,33.75
2023-03-16T12:57:01.187Z,33.75
2023-03-16T12:58:01.506Z,28.12
2023-03-16T12:59:00.626Z,28.12
2023-03-16T12:59:59.924Z,28.12
2023-03-16T13:01:00.359Z,28.12
2023-03-16T13:02:00.470Z,33.75
2023-03-16T13:03:00.618Z,33.75
2023-03-16T13:04:00.920Z,33.75
2023-03-16T13:05:00.194Z,33.75
2023-03-16T13:06:01.398Z,33.75