createdAt,value
2019-05-29T00:00:46.029Z,13.20
2019-05-29T00:03:15.401Z,13.30
2019-05-29T00:05:44.706Z,13.20
2019-05-29T00:08:14.670Z,13.30
2019-05-29T00:10:44.088Z,13.30
2019-05-29T00:13:14.398Z,13.30
2019-05-29T00:15:43.867Z,13.30
2019-05-29T00:18:14.458Z,13.40
2019-05-29T00:20:43.920Z,13.40
2019-05-29T00:23:14.557Z,13.30
2019-05-29T00:25:44.009Z,13.30
2019-05-29T00:28:13.311Z,13.40
2019-05-29T00:30:42.682Z,13.40
2019-05-29T00:33:12.190Z,13.30
2019-05-29T00:35:41.609Z,13.30
2019-05-29T00:38:10.904Z,13.20
2019-05-29T00:40:41.184Z,13.10
2019-05-29T00:43:11.196Z,13.00
2019-05-29T00:45:40.594Z,13.00
2019-05-29T00:48:09.899Z,12.90
2019-05-29T00:50:39.200Z,13.00
2019-05-29T00:53:08.570Z,13.00
2019-05-29T00:55:37.867Z,12.90
2019-05-29T00:58:07.167Z,12.90
2019-05-29T01:00:36.473Z,13.20
2019-05-29T01:03:05.839Z,13.30
2019-05-29T01:05:35.143Z,13.20
2019-05-29T01:08:04.507Z,13.20
2019-05-29T01:10:33.809Z,13.30
2019-05-29T01:13:03.106Z,13.10
2019-05-29T01:15:32.406Z,13.10
2019-05-29T01:18:01.776Z,13.00
2019-05-29T01:20:31.081Z,12.90
2019-05-29T01:23:00.383Z,13.20
2019-05-29T01:25:29.755Z,13.20
2019-05-29T01:27:59.061Z,13.20
2019-05-29T01:30:28.354Z,13.10
2019-05-29T01:32:57.655Z,13.10
2019-05-29T01:35:26.951Z,13.10
2019-05-29T01:37:56.255Z,13.10
2019-05-29T01:40:29.129Z,13.00
2019-05-29T01:42:56.720Z,13.10
2019-05-29T01:45:26.023Z,13.00
2019-05-29T01:47:55.323Z,13.00
2019-05-29T01:50:24.620Z,12.90
2019-05-29T01:52:53.991Z,12.90
2019-05-29T01:55:23.796Z,12.90
2019-05-29T01:57:53.174Z,12.80
2019-05-29T02:00:24.116Z,12.80
2019-05-29T02:02:53.692Z,12.80
2019-05-29T02:05:24.033Z,12.80
2019-05-29T02:07:53.468Z,12.80
2019-05-29T02:10:23.999Z,12.80
2019-05-29T02:12:53.615Z,12.80
2019-05-29T02:15:31.713Z,12.80
2019-05-29T02:17:55.126Z,12.70
2019-05-29T02:20:25.401Z,12.70
2019-05-29T02:22:55.007Z,12.80
2019-05-29T02:25:24.454Z,12.80
2019-05-29T02:27:53.751Z,12.80
2019-05-29T02:30:26.073Z,12.80
2019-05-29T02:32:54.287Z,12.80
2019-05-29T02:35:24.917Z,12.70
2019-05-29T02:37:54.670Z,12.60
2019-05-29T02:40:25.921Z,12.80
2019-05-29T02:42:55.331Z,12.90
2019-05-29T02:45:45.759Z,12.80
2019-05-29T02:47:55.707Z,12.80
2019-05-29T02:50:26.451Z,12.70
2019-05-29T02:52:55.997Z,12.60
2019-05-29T02:55:26.772Z,12.60
2019-05-29T02:57:56.363Z,12.60
2019-05-29T03:00:49.187Z,12.60
2019-05-29T03:03:18.487Z,12.50
2019-05-29T03:05:48.268Z,12.60
2019-05-29T03:08:17.571Z,12.60
2019-05-29T03:10:47.308Z,12.50
2019-05-29T03:13:18.320Z,12.50
2019-05-29T03:16:05.733Z,12.50
2019-05-29T03:18:19.456Z,12.50
2019-05-29T03:20:48.751Z,12.50
2019-05-29T03:23:26.445Z,12.50
2019-05-29T03:25:56.036Z,12.50
2019-05-29T03:28:25.730Z,12.40
2019-05-29T03:30:55.110Z,12.50
2019-05-29T03:33:28.537Z,12.50
2019-05-29T03:35:56.374Z,12.50
2019-05-29T03:38:26.057Z,12.50
2019-05-29T03:40:55.459Z,12.60
2019-05-29T03:43:26.071Z,12.60
2019-05-29T03:45:55.690Z,12.50
2019-05-29T03:48:25.987Z,12.60
2019-05-29T03:50:56.740Z,12.60
2019-05-29T03:53:27.083Z,12.60
2019-05-29T03:55:56.520Z,12.60
2019-05-29T03:58:26.384Z,12.60
2019-05-29T04:00:55.815Z,12.50
2019-05-29T04:03:26.766Z,12.50
2019-05-29T04:05:56.469Z,12.50
2019-05-29T04:08:27.248Z,12.60
2019-05-29T04:10:56.831Z,12.60
2019-05-29T04:13:27.479Z,12.60
2019-05-29T04:15:58.908Z,12.50
2019-05-29T04:18:29.725Z,12.50
2019-05-29T04:21:00.356Z,12.60
2019-05-29T04:23:34.105Z,12.60
2019-05-29T04:26:03.691Z,12.60
2019-05-29T04:28:34.889Z,12.50
2019-05-29T04:31:04.375Z,12.50
2019-05-29T04:33:34.926Z,12.40
2019-05-29T04:36:04.734Z,12.60
2019-05-29T04:38:36.165Z,12.50
2019-05-29T04:41:05.029Z,12.50
2019-05-29T04:43:35.656Z,12.60
2019-05-29T04:46:05.785Z,12.70
2019-05-29T04:48:36.133Z,12.60
2019-05-29T04:51:06.083Z,12.80
2019-05-29T04:53:35.598Z,12.80
2019-05-29T04:56:05.263Z,12.80
2019-05-29T04:58:34.823Z,12.70
2019-05-29T05:01:04.251Z,12.80
2019-05-29T05:03:33.544Z,12.80
2019-05-29T05:06:02.850Z,12.70
2019-05-29T05:08:33.239Z,12.60
2019-05-29T05:11:03.011Z,12.50
2019-05-29T05:13:33.436Z,12.50
2019-05-29T05:16:03.703Z,12.40
2019-05-29T05:18:33.971Z,12.40
2019-05-29T05:21:03.279Z,12.80
2019-05-29T05:23:32.571Z,13.10
2019-05-29T05:26:01.891Z,13.20
2019-05-29T05:28:32.168Z,13.10
2019-05-29T05:31:01.555Z,12.90
2019-05-29T05:33:30.862Z,12.80
2019-05-29T05:36:00.171Z,12.70
2019-05-29T05:38:30.498Z,12.70
2019-05-29T05:40:59.934Z,12.80
2019-05-29T05:43:29.239Z,13.20
2019-05-29T05:45:58.536Z,14.00
2019-05-29T05:48:28.615Z,14.10
2019-05-29T05:50:57.909Z,14.00
2019-05-29T05:53:27.218Z,13.80
2019-05-29T05:55:56.512Z,13.80
2019-05-29T05:58:25.808Z,14.70
2019-05-29T06:00:55.115Z,15.20
2019-05-29T06:03:24.420Z,15.30
2019-05-29T06:05:53.729Z,16.20
2019-05-29T06:08:23.031Z,17.50
2019-05-29T06:10:52.332Z,17.00
2019-05-29T06:13:21.630Z,16.50
2019-05-29T06:15:50.927Z,16.20
2019-05-29T06:18:21.803Z,16.10
2019-05-29T06:20:51.415Z,16.20
2019-05-29T06:23:20.733Z,16.30
2019-05-29T06:25:50.030Z,16.30
2019-05-29T06:28:19.330Z,16.40
2019-05-29T06:30:48.631Z,17.30
2019-05-29T06:33:17.935Z,17.30
2019-05-29T06:35:47.246Z,18.40
2019-05-29T06:38:16.543Z,18.80
2019-05-29T06:40:45.912Z,18.90
2019-05-29T06:43:23.708Z,18.10
2019-05-29T06:45:53.439Z,17.70
2019-05-29T06:48:58.830Z,17.30
2019-05-29T06:51:00.638Z,16.80
2019-05-29T06:53:30.040Z,16.60
2019-05-29T06:56:01.098Z,16.70
2019-05-29T06:58:30.460Z,16.00
2019-05-29T07:01:00.864Z,15.90
2019-05-29T07:03:30.235Z,16.20
2019-05-29T07:05:59.539Z,16.30
2019-05-29T07:08:38.635Z,16.80
2019-05-29T07:10:59.840Z,17.60
2019-05-29T07:13:29.143Z,18.90
2019-05-29T07:15:58.456Z,19.00
2019-05-29T07:18:30.114Z,18.30
2019-05-29T07:20:59.415Z,17.40
2019-05-29T07:23:28.725Z,16.80
2019-05-29T07:25:58.028Z,16.60
2019-05-29T07:28:27.330Z,16.50
2019-05-29T07:31:01.891Z,16.50
2019-05-29T07:33:27.665Z,16.20
2019-05-29T07:35:56.960Z,16.00
2019-05-29T07:38:26.261Z,15.90
2019-05-29T07:40:55.580Z,16.10
2019-05-29T07:43:24.884Z,16.20
2019-05-29T07:45:54.185Z,16.40
2019-05-29T07:48:23.492Z,16.20
2019-05-29T07:51:06.358Z,15.90
2019-05-29T07:53:23.847Z,15.90
2019-05-29T07:55:53.227Z,16.20
2019-05-29T07:58:22.599Z,16.30
2019-05-29T08:01:09.752Z,16.10
2019-05-29T08:03:23.031Z,16.20
2019-05-29T08:05:53.383Z,16.30
2019-05-29T08:08:22.804Z,16.50
2019-05-29T08:10:52.126Z,17.70
2019-05-29T08:13:21.501Z,20.70
2019-05-29T08:16:02.005Z,23.20
2019-05-29T08:18:22.013Z,26.80
2019-05-29T08:20:51.307Z,29.80
2019-05-29T08:23:20.608Z,30.30
2019-05-29T08:25:49.917Z,28.20
2019-05-29T08:28:19.218Z,28.40
2019-05-29T08:30:55.520Z,30.70
2019-05-29T08:33:19.513Z,32.00
2019-05-29T08:35:57.563Z,31.90
2019-05-29T08:38:19.826Z,32.40
2019-05-29T08:40:49.525Z,33.40
2019-05-29T08:43:18.925Z,34.60
2019-05-29T08:45:49.641Z,33.40
2019-05-29T08:48:19.104Z,34.90
2019-05-29T08:50:48.416Z,34.20
2019-05-29T08:53:18.127Z,34.30
2019-05-29T08:55:48.281Z,33.10
2019-05-29T08:58:18.092Z,29.80
2019-05-29T09:00:51.976Z,30.10
2019-05-29T09:03:18.468Z,30.00
2019-05-29T09:06:04.293Z,29.50
2019-05-29T09:08:18.760Z,31.00
2019-05-29T09:10:49.469Z,32.20
2019-05-29T09:13:19.023Z,32.80
2019-05-29T09:15:48.322Z,31.80
2019-05-29T09:18:17.630Z,33.40
2019-05-29T09:21:02.087Z,34.40
2019-05-29T09:23:18.871Z,31.80
2019-05-29T09:25:48.371Z,29.10
2019-05-29T09:28:18.478Z,27.50
2019-05-29T09:30:47.682Z,25.70
2019-05-29T09:33:18.744Z,23.20
2019-05-29T09:35:48.108Z,21.70
2019-05-29T09:38:18.669Z,21.00
2019-05-29T09:40:48.296Z,20.90
2019-05-29T09:43:18.646Z,20.70
2019-05-29T09:45:48.656Z,20.60
2019-05-29T09:48:20.294Z,20.20
2019-05-29T09:50:50.757Z,19.70
2019-05-29T09:53:20.385Z,19.50
2019-05-29T09:55:49.679Z,20.00
2019-05-29T09:58:18.998Z,19.20
2019-05-29T10:01:05.024Z,18.50
2019-05-29T10:03:19.433Z,18.70
2019-05-29T10:05:48.820Z,18.30
2019-05-29T10:08:18.893Z,18.10
2019-05-29T10:10:48.288Z,18.10
2019-05-29T10:13:17.680Z,18.20
2019-05-29T10:15:46.989Z,18.40
2019-05-29T10:18:31.571Z,18.10
2019-05-29T10:20:47.309Z,18.20
2019-05-29T10:23:19.919Z,18.60
2019-05-29T10:25:47.682Z,18.70
2019-05-29T10:28:17.053Z,18.40
2019-05-29T10:30:46.432Z,18.20
2019-05-29T10:33:17.144Z,18.10
2019-05-29T10:35:49.063Z,17.70
2019-05-29T10:38:17.485Z,17.70
2019-05-29T10:40:56.898Z,17.70
2019-05-29T10:43:33.269Z,18.00
2019-05-29T10:45:49.942Z,18.00
2019-05-29T10:48:19.287Z,17.80
2019-05-29T10:50:51.003Z,17.80
2019-05-29T10:53:19.597Z,18.00
2019-05-29T10:55:50.526Z,18.00
2019-05-29T10:58:19.932Z,18.00
2019-05-29T11:00:49.232Z,17.70
2019-05-29T11:03:18.603Z,17.60
2019-05-29T11:05:47.972Z,17.50
2019-05-29T11:08:17.411Z,17.50
2019-05-29T11:10:47.841Z,17.60
2019-05-29T11:13:17.315Z,17.90
2019-05-29T11:15:46.648Z,18.10
2019-05-29T11:18:16.018Z,18.30
2019-05-29T11:20:45.430Z,18.60
2019-05-29T11:23:14.860Z,19.00
2019-05-29T11:25:44.162Z,19.40
2019-05-29T11:28:13.463Z,19.40
2019-05-29T11:30:42.759Z,18.90
2019-05-29T11:33:12.075Z,18.70
2019-05-29T11:35:57.311Z,18.70
2019-05-29T11:38:12.376Z,19.00
2019-05-29T11:40:41.822Z,19.00
2019-05-29T11:43:11.195Z,18.80
2019-05-29T11:45:40.588Z,18.70
2019-05-29T11:48:09.909Z,18.60
2019-05-29T11:50:39.258Z,18.50
2019-05-29T11:53:08.666Z,18.30
2019-05-29T11:55:38.034Z,18.30
2019-05-29T11:58:07.865Z,18.20
2019-05-29T12:00:37.227Z,18.30
2019-05-29T12:03:06.927Z,18.50
2019-05-29T12:05:36.356Z,18.30
2019-05-29T12:08:05.799Z,18.30
2019-05-29T12:10:35.115Z,18.10
2019-05-29T12:13:04.558Z,18.30
2019-05-29T12:15:33.927Z,18.30
2019-05-29T12:18:21.964Z,18.40
2019-05-29T12:20:34.255Z,18.60
2019-05-29T12:23:26.474Z,18.80
2019-05-29T12:25:34.576Z,19.00
2019-05-29T12:28:04.143Z,19.00
2019-05-29T12:30:34.600Z,19.00
2019-05-29T12:33:04.471Z,18.80
2019-05-29T12:35:33.805Z,18.70
2019-05-29T12:38:03.537Z,18.60
2019-05-29T12:40:32.899Z,18.50
2019-05-29T12:43:03.751Z,18.80
2019-05-29T12:45:33.194Z,18.90
2019-05-29T12:48:06.653Z,19.10
2019-05-29T12:50:34.511Z,19.30
2019-05-29T12:53:04.370Z,19.20
2019-05-29T12:55:33.690Z,19.40
2019-05-29T12:58:04.441Z,19.50
2019-05-29T13:00:35.180Z,19.50
2019-05-29T13:03:05.264Z,19.50
2019-05-29T13:05:34.715Z,19.30
2019-05-29T13:08:05.172Z,19.10
2019-05-29T13:10:34.735Z,19.00
2019-05-29T13:13:09.998Z,19.00
2019-05-29T13:15:35.172Z,18.90
2019-05-29T13:18:09.278Z,18.70
2019-05-29T13:20:35.707Z,18.80
2019-05-29T13:23:07.204Z,19.00
2019-05-29T13:25:36.409Z,19.00
2019-05-29T13:28:06.167Z,19.20
2019-05-29T13:30:35.496Z,19.30
2019-05-29T13:33:07.412Z,19.30
2019-05-29T13:35:36.763Z,19.10
2019-05-29T13:38:07.211Z,19.10
2019-05-29T13:40:36.995Z,18.90
2019-05-29T13:43:14.459Z,18.80
2019-05-29T13:45:37.326Z,18.70
2019-05-29T13:48:07.491Z,18.50
2019-05-29T13:50:36.911Z,18.50
2019-05-29T13:53:07.448Z,18.60
2019-05-29T13:55:36.909Z,18.90
2019-05-29T13:58:06.220Z,19.10
2019-05-29T14:00:41.397Z,19.20
2019-05-29T14:03:10.829Z,19.60
2019-05-29T14:05:40.138Z,19.80
2019-05-29T14:08:09.512Z,19.90
2019-05-29T14:10:38.932Z,20.10
2019-05-29T14:13:09.351Z,19.90
2019-05-29T14:15:38.835Z,19.80
2019-05-29T14:18:08.979Z,19.90
2019-05-29T14:20:38.483Z,19.70
2019-05-29T14:23:07.786Z,19.50
2019-05-29T14:25:37.103Z,19.30
2019-05-29T14:28:06.779Z,19.30
2019-05-29T14:30:36.563Z,19.30
2019-05-29T14:33:06.772Z,19.40
2019-05-29T14:35:36.667Z,19.40
2019-05-29T14:38:10.747Z,19.30
2019-05-29T14:40:36.978Z,19.40
2019-05-29T14:43:11.333Z,19.30
2019-05-29T14:45:38.418Z,19.30
2019-05-29T14:48:08.185Z,19.40
2019-05-29T14:50:37.599Z,19.40
2019-05-29T14:53:07.388Z,19.40
2019-05-29T14:55:37.079Z,19.30
2019-05-29T14:58:07.680Z,19.20
2019-05-29T15:00:37.152Z,19.30
2019-05-29T15:03:07.375Z,19.40
2019-05-29T15:05:36.763Z,19.30
2019-05-29T15:08:06.147Z,19.50
2019-05-29T15:10:35.449Z,19.70
2019-05-29T15:13:06.399Z,19.70
2019-05-29T15:15:35.901Z,19.40
2019-05-29T15:18:06.853Z,19.10
2019-05-29T15:20:36.319Z,19.10
2019-05-29T15:23:07.408Z,19.10
2019-05-29T15:25:36.911Z,19.00
2019-05-29T15:28:06.244Z,18.80
2019-05-29T15:30:35.684Z,18.70
2019-05-29T15:33:06.261Z,18.60
2019-05-29T15:35:35.725Z,18.50
2019-05-29T15:38:05.041Z,18.60
2019-05-29T15:40:34.344Z,18.50
2019-05-29T15:43:03.730Z,18.50
2019-05-29T15:45:33.095Z,18.50
2019-05-29T15:48:02.398Z,18.40
2019-05-29T15:50:31.757Z,18.50
2019-05-29T15:53:01.115Z,18.50
2019-05-29T15:55:34.540Z,18.70
2019-05-29T15:58:01.507Z,18.80
2019-05-29T16:00:30.812Z,18.70
2019-05-29T16:03:00.484Z,18.80
2019-05-29T16:05:29.823Z,18.90
2019-05-29T16:07:59.128Z,19.10
2019-05-29T16:10:28.443Z,19.10
2019-05-29T16:12:57.762Z,19.20
2019-05-29T16:15:27.683Z,19.20
2019-05-29T16:17:56.995Z,19.10
2019-05-29T16:20:26.458Z,19.00
2019-05-29T16:22:57.127Z,19.00
2019-05-29T16:25:39.394Z,18.80
2019-05-29T16:27:58.405Z,18.90
2019-05-29T16:30:27.860Z,18.90
2019-05-29T16:32:58.523Z,18.90
2019-05-29T16:35:27.828Z,19.00
2019-05-29T16:37:57.162Z,18.90
2019-05-29T16:40:26.513Z,18.70
2019-05-29T16:42:55.815Z,18.70
2019-05-29T16:45:25.119Z,18.60
2019-05-29T16:47:54.431Z,18.60
2019-05-29T16:50:24.057Z,18.50
2019-05-29T16:52:53.350Z,18.50
2019-05-29T16:55:23.120Z,18.40
2019-05-29T16:57:52.532Z,18.50
2019-05-29T17:00:23.497Z,18.60
2019-05-29T17:02:52.876Z,18.50
2019-05-29T17:05:24.169Z,18.60
2019-05-29T17:07:54.030Z,18.60
2019-05-29T17:10:37.134Z,18.70
2019-05-29T17:13:07.051Z,18.90
2019-05-29T17:15:37.631Z,19.10
2019-05-29T17:18:07.007Z,19.20
2019-05-29T17:20:44.435Z,19.30
2019-05-29T17:23:15.177Z,19.50
2019-05-29T17:25:44.920Z,19.70
2019-05-29T17:28:15.010Z,19.60
2019-05-29T17:30:44.476Z,19.30
2019-05-29T17:33:15.134Z,19.20
2019-05-29T17:35:44.578Z,19.20
2019-05-29T17:38:14.886Z,19.20
2019-05-29T17:40:44.338Z,19.20
2019-05-29T17:43:13.774Z,19.20
2019-05-29T17:45:43.074Z,19.00
2019-05-29T17:48:12.378Z,18.90
2019-05-29T17:50:41.826Z,18.80
2019-05-29T17:53:11.191Z,18.80
2019-05-29T17:55:40.573Z,18.80
2019-05-29T17:58:09.875Z,18.70
2019-05-29T18:00:39.257Z,18.60
2019-05-29T18:03:08.627Z,18.40
2019-05-29T18:05:37.971Z,18.50
2019-05-29T18:08:07.436Z,18.50
2019-05-29T18:10:36.807Z,18.40
2019-05-29T18:13:06.461Z,18.40
2019-05-29T18:15:35.831Z,18.30
2019-05-29T18:18:05.436Z,18.20
2019-05-29T18:20:34.751Z,18.20
2019-05-29T18:23:04.211Z,18.10
2019-05-29T18:25:33.587Z,18.00
2019-05-29T18:28:03.059Z,17.90
2019-05-29T18:30:32.427Z,17.80
2019-05-29T18:33:01.797Z,17.80
2019-05-29T18:35:31.101Z,17.70
2019-05-29T18:38:01.656Z,17.70
2019-05-29T18:40:31.015Z,17.70
2019-05-29T18:43:00.319Z,17.60
2019-05-29T18:45:29.629Z,17.60
2019-05-29T18:47:58.937Z,17.50
2019-05-29T18:50:29.526Z,17.40
2019-05-29T18:52:58.917Z,17.30
2019-05-29T18:55:28.991Z,17.20
2019-05-29T18:58:01.817Z,17.10
2019-05-29T19:00:29.767Z,17.00
2019-05-29T19:02:59.147Z,17.00
2019-05-29T19:05:29.684Z,17.00
2019-05-29T19:07:59.287Z,17.10
2019-05-29T19:10:29.788Z,17.10
2019-05-29T19:12:59.210Z,17.10
2019-05-29T19:15:28.608Z,16.90
2019-05-29T19:17:58.188Z,16.80
2019-05-29T19:20:28.561Z,16.70
2019-05-29T19:22:58.011Z,16.70
2019-05-29T19:25:27.319Z,16.60
2019-05-29T19:27:56.766Z,16.60
2019-05-29T19:30:26.941Z,16.60
2019-05-29T19:32:56.351Z,16.40
2019-05-29T19:35:25.724Z,16.40
2019-05-29T19:37:55.028Z,16.30
2019-05-29T19:40:24.343Z,16.20
2019-05-29T19:42:54.772Z,16.00
2019-05-29T19:45:24.722Z,15.90
2019-05-29T19:47:54.112Z,15.90
2019-05-29T19:50:24.589Z,15.80
2019-05-29T19:52:54.007Z,15.70
2019-05-29T19:55:23.340Z,15.70
2019-05-29T19:57:56.448Z,15.80
2019-05-29T20:00:25.989Z,15.80
2019-05-29T20:02:55.495Z,15.80
2019-05-29T20:05:24.879Z,15.80
2019-05-29T20:07:58.463Z,15.80
2019-05-29T20:10:27.765Z,15.80
2019-05-29T20:12:57.091Z,15.70
2019-05-29T20:15:27.739Z,15.50
2019-05-29T20:17:57.177Z,15.50
2019-05-29T20:20:26.479Z,15.50
2019-05-29T20:22:55.797Z,15.60
2019-05-29T20:25:25.165Z,15.70
2019-05-29T20:28:06.075Z,15.60
2019-05-29T20:30:25.457Z,15.60
2019-05-29T20:32:54.767Z,15.50
2019-05-29T20:35:24.139Z,15.60
2019-05-29T20:37:53.439Z,17.30
2019-05-29T20:40:22.806Z,15.70
2019-05-29T20:42:52.107Z,15.60
2019-05-29T20:45:21.407Z,15.50
2019-05-29T20:47:50.715Z,15.40
2019-05-29T20:50:20.871Z,15.30
2019-05-29T20:52:50.176Z,15.30
2019-05-29T20:55:19.905Z,15.20
2019-05-29T20:57:49.308Z,15.20
2019-05-29T21:00:19.992Z,15.20
2019-05-29T21:02:49.295Z,15.00
2019-05-29T21:05:18.844Z,14.80
2019-05-29T21:07:48.140Z,14.70
2019-05-29T21:10:18.226Z,14.60
2019-05-29T21:12:47.860Z,14.50
2019-05-29T21:15:17.651Z,14.40
2019-05-29T21:17:46.947Z,14.40
2019-05-29T21:20:16.587Z,14.30
2019-05-29T21:22:45.960Z,14.30
2019-05-29T21:25:18.887Z,14.30
2019-05-29T21:27:49.340Z,14.20
2019-05-29T21:30:20.860Z,14.10
2019-05-29T21:32:51.197Z,14.00
2019-05-29T21:35:20.494Z,14.00
2019-05-29T21:37:49.791Z,13.90
2019-05-29T21:40:19.257Z,13.90
2019-05-29T21:42:48.618Z,13.80
2019-05-29T21:45:18.080Z,13.80
2019-05-29T21:47:47.406Z,13.70
2019-05-29T21:50:16.843Z,13.80
2019-05-29T21:52:46.142Z,13.80
2019-05-29T21:55:16.057Z,13.80
2019-05-29T21:57:48.363Z,12.30
2019-05-29T22:00:34.904Z,14.10
2019-05-29T22:03:05.263Z,14.20
2019-05-29T22:05:34.627Z,14.00
2019-05-29T22:08:04.254Z,13.90
2019-05-29T22:10:34.041Z,14.00
2019-05-29T22:13:03.490Z,14.20
2019-05-29T22:15:32.792Z,14.10
2019-05-29T22:18:02.172Z,14.00
2019-05-29T22:20:31.499Z,13.90
2019-05-29T22:23:02.754Z,13.90
2019-05-29T22:25:34.397Z,13.80
2019-05-29T22:28:02.945Z,13.80
2019-05-29T22:30:32.448Z,13.80
2019-05-29T22:33:02.800Z,13.70
2019-05-29T22:35:32.136Z,13.70
2019-05-29T22:38:01.878Z,13.80
2019-05-29T22:40:32.255Z,14.00
2019-05-29T22:43:01.942Z,14.10
2019-05-29T22:45:31.410Z,14.10
2019-05-29T22:48:02.108Z,14.00
2019-05-29T22:50:31.602Z,14.00
2019-05-29T22:53:02.000Z,13.90
2019-05-29T22:55:31.639Z,13.80
2019-05-29T22:58:02.110Z,13.80
2019-05-29T23:00:31.604Z,13.70
2019-05-29T23:03:00.903Z,13.60
2019-05-29T23:05:30.279Z,13.60
2019-05-29T23:08:00.321Z,13.70
2019-05-29T23:10:29.759Z,13.70
2019-05-29T23:13:02.546Z,13.70
2019-05-29T23:15:30.704Z,13.70
2019-05-29T23:18:00.667Z,13.70
2019-05-29T23:20:31.008Z,13.60
2019-05-29T23:23:00.758Z,13.60
2019-05-29T23:25:31.187Z,13.50
2019-05-29T23:28:01.074Z,13.50
2019-05-29T23:30:30.955Z,13.40
2019-05-29T23:33:01.152Z,13.40
2019-05-29T23:35:30.557Z,13.30
2019-05-29T23:37:59.855Z,13.30
2019-05-29T23:40:29.174Z,13.30
2019-05-29T23:42:59.453Z,13.20
2019-05-29T23:45:28.863Z,13.20
2019-05-29T23:47:58.169Z,13.20
2019-05-29T23:50:27.471Z,13.20
2019-05-29T23:52:57.916Z,13.20
2019-05-29T23:55:27.273Z,13.10
2019-05-29T23:57:57.586Z,13.10
