createdAt,value
2022-11-19T00:01:58.006Z,1.60
2022-11-19T00:04:10.484Z,1.50
2022-11-19T00:06:18.084Z,1.60
2022-11-19T00:08:23.559Z,1.60
2022-11-19T00:10:29.160Z,1.60
2022-11-19T00:12:46.686Z,1.60
2022-11-19T00:14:51.824Z,1.60
2022-11-19T00:16:57.434Z,1.80
2022-11-19T00:19:05.195Z,1.70
2022-11-19T00:21:13.050Z,1.70
2022-11-19T00:23:18.890Z,1.70
2022-11-19T00:25:25.661Z,1.40
2022-11-19T00:27:31.268Z,1.60
2022-11-19T00:29:37.509Z,1.40
2022-11-19T00:31:42.921Z,1.50
2022-11-19T00:33:50.724Z,1.50
2022-11-19T00:36:01.833Z,1.50
2022-11-19T00:38:07.083Z,1.60
2022-11-19T00:40:13.435Z,1.60
2022-11-19T00:42:19.035Z,1.60
2022-11-19T00:44:21.515Z,1.60
2022-11-19T00:46:29.548Z,1.70
2022-11-19T00:48:35.163Z,1.70
2022-11-19T00:50:40.982Z,1.70
2022-11-19T00:52:49.078Z,1.80
2022-11-19T00:54:54.185Z,1.80
2022-11-19T00:56:59.304Z,1.80
2022-11-19T00:59:04.452Z,1.80
2022-11-19T01:01:12.058Z,1.70
2022-11-19T01:03:17.604Z,1.70
2022-11-19T01:05:23.126Z,1.80
2022-11-19T01:07:28.695Z,1.80
2022-11-19T01:09:36.922Z,1.80
2022-11-19T01:11:42.013Z,1.80
2022-11-19T01:13:45.077Z,1.80
2022-11-19T01:15:51.671Z,1.80
2022-11-19T01:17:57.212Z,1.80
2022-11-19T01:20:02.224Z,1.80
2022-11-19T01:22:07.775Z,1.80
2022-11-19T01:24:12.733Z,1.80
2022-11-19T01:26:21.500Z,1.80
2022-11-19T01:28:27.961Z,1.70
2022-11-19T01:30:33.190Z,1.80
2022-11-19T01:32:38.536Z,1.70
2022-11-19T01:34:43.921Z,1.70
2022-11-19T01:36:49.176Z,1.70
2022-11-19T01:38:55.420Z,1.80
2022-11-19T01:41:02.468Z,1.70
2022-11-19T01:43:14.243Z,1.70
2022-11-19T01:45:30.197Z,1.70
2022-11-19T01:47:36.782Z,1.80
2022-11-19T01:49:41.802Z,1.80
2022-11-19T01:51:52.641Z,1.80
2022-11-19T01:54:01.032Z,1.80
2022-11-19T01:56:09.566Z,1.80
2022-11-19T01:58:24.007Z,1.90
2022-11-19T02:00:30.659Z,1.90
2022-11-19T02:02:37.875Z,1.80
2022-11-19T02:04:43.569Z,1.70
2022-11-19T02:06:50.455Z,1.80
2022-11-19T02:08:55.679Z,1.70
2022-11-19T02:11:13.692Z,1.60
2022-11-19T02:13:33.105Z,1.70
2022-11-19T02:15:44.071Z,1.60
2022-11-19T02:18:27.703Z,1.60
2022-11-19T02:20:52.955Z,1.70
2022-11-19T02:23:46.179Z,1.60
2022-11-19T02:26:22.793Z,1.70
2022-11-19T02:28:40.992Z,1.70
2022-11-19T02:30:54.244Z,1.40
2022-11-19T02:33:05.993Z,1.40
2022-11-19T02:35:26.684Z,1.40
2022-11-19T02:37:40.122Z,1.40
2022-11-19T02:39:53.493Z,1.40
2022-11-19T02:42:07.625Z,1.40
2022-11-19T02:44:35.073Z,1.40
2022-11-19T02:46:44.338Z,1.40
2022-11-19T02:48:55.234Z,1.40
2022-11-19T02:51:03.568Z,1.50
2022-11-19T02:53:08.959Z,1.30
2022-11-19T02:55:16.006Z,1.30
2022-11-19T02:57:21.341Z,1.30
2022-11-19T02:59:44.856Z,1.20
2022-11-19T03:02:06.055Z,1.20
2022-11-19T03:04:26.139Z,1.20
2022-11-19T03:06:33.046Z,1.30
2022-11-19T03:08:38.897Z,1.20
2022-11-19T03:10:57.536Z,1.30
2022-11-19T03:13:26.625Z,1.30
2022-11-19T03:15:54.532Z,1.20
2022-11-19T03:18:15.490Z,1.20
2022-11-19T03:20:27.850Z,1.20
2022-11-19T03:22:37.856Z,1.20
2022-11-19T03:24:47.433Z,1.20
2022-11-19T03:26:59.579Z,1.20
2022-11-19T03:29:11.167Z,1.10
2022-11-19T03:31:21.044Z,1.20
2022-11-19T03:33:35.141Z,1.10
2022-11-19T03:35:47.846Z,1.10
2022-11-19T03:37:58.811Z,1.20
2022-11-19T03:40:05.805Z,1.20
2022-11-19T03:42:16.252Z,1.20
2022-11-19T03:44:27.148Z,1.20
2022-11-19T03:46:34.397Z,1.30
2022-11-19T03:48:47.447Z,1.30
2022-11-19T03:51:00.513Z,1.40
2022-11-19T03:53:06.278Z,1.40
2022-11-19T03:55:13.019Z,1.40
2022-11-19T03:57:22.218Z,1.40
2022-11-19T03:59:30.131Z,1.50
2022-11-19T04:01:36.903Z,1.50
2022-11-19T04:04:05.204Z,1.50
2022-11-19T04:06:10.908Z,1.60
2022-11-19T04:08:16.328Z,1.50
2022-11-19T04:10:21.369Z,1.50
2022-11-19T04:12:27.864Z,1.40
2022-11-19T04:14:33.552Z,1.40
2022-11-19T04:16:38.942Z,1.40
2022-11-19T04:18:46.496Z,1.20
2022-11-19T04:20:51.688Z,1.20
2022-11-19T04:22:56.705Z,1.20
2022-11-19T04:25:02.284Z,1.10
2022-11-19T04:27:09.572Z,1.20
2022-11-19T04:29:14.701Z,1.20
2022-11-19T04:31:20.013Z,1.20
2022-11-19T04:33:25.539Z,1.30
2022-11-19T04:35:33.817Z,1.20
2022-11-19T04:37:38.840Z,1.20
2022-11-19T04:39:45.071Z,1.40
2022-11-19T04:41:50.244Z,1.30
2022-11-19T04:43:55.689Z,1.30
2022-11-19T04:46:00.671Z,1.30
2022-11-19T04:48:05.980Z,1.30
2022-11-19T04:50:12.820Z,1.30
2022-11-19T04:52:20.922Z,1.20
2022-11-19T04:54:26.642Z,1.20
2022-11-19T04:56:32.395Z,1.20
2022-11-19T04:58:38.001Z,1.30
2022-11-19T05:00:44.035Z,1.30
2022-11-19T05:02:49.021Z,1.20
2022-11-19T05:04:54.767Z,1.00
2022-11-19T05:06:59.841Z,1.10
2022-11-19T05:09:07.680Z,1.00
2022-11-19T05:11:14.064Z,1.10
2022-11-19T05:13:19.844Z,1.10
2022-11-19T05:15:27.580Z,1.10
2022-11-19T05:17:32.763Z,1.10
2022-11-19T05:19:37.735Z,1.10
2022-11-19T05:21:43.205Z,1.10
2022-11-19T05:23:48.714Z,1.10
2022-11-19T05:25:56.269Z,1.10
2022-11-19T05:28:01.343Z,1.10
2022-11-19T05:30:08.541Z,1.10
2022-11-19T05:32:13.890Z,1.00
2022-11-19T05:34:19.114Z,1.10
2022-11-19T05:36:24.928Z,1.10
2022-11-19T05:38:31.005Z,1.10
2022-11-19T05:40:36.578Z,1.10
2022-11-19T05:42:44.548Z,1.00
2022-11-19T05:44:49.547Z,1.00
2022-11-19T05:46:56.839Z,1.00
2022-11-19T05:49:02.549Z,1.00
2022-11-19T05:51:08.329Z,1.00
2022-11-19T05:53:13.544Z,1.10
2022-11-19T05:55:20.818Z,1.00
2022-11-19T05:57:24.343Z,1.10
2022-11-19T05:59:32.869Z,1.10
2022-11-19T06:01:37.876Z,1.20
2022-11-19T06:03:43.335Z,1.00
2022-11-19T06:05:48.359Z,1.10
2022-11-19T06:07:53.602Z,1.20
2022-11-19T06:09:58.593Z,1.10
2022-11-19T06:12:04.384Z,1.10
2022-11-19T06:14:09.628Z,1.10
2022-11-19T06:16:17.155Z,1.10
2022-11-19T06:18:23.377Z,1.10
2022-11-19T06:20:28.587Z,1.10
2022-11-19T06:24:40.918Z,1.00
2022-11-19T06:26:46.695Z,1.10
2022-11-19T06:28:51.662Z,1.10
2022-11-19T06:30:56.805Z,1.20
2022-11-19T06:33:06.969Z,1.10
2022-11-19T06:35:14.458Z,1.10
2022-11-19T06:37:20.025Z,1.00
2022-11-19T06:39:24.992Z,0.90
2022-11-19T06:41:29.960Z,1.00
2022-11-19T06:43:33.251Z,1.10
2022-11-19T06:45:38.268Z,1.10
2022-11-19T06:47:45.161Z,1.10
2022-11-19T06:49:53.036Z,1.10
2022-11-19T06:51:58.074Z,1.00
2022-11-19T06:54:04.331Z,1.00
2022-11-19T06:56:11.418Z,1.10
2022-11-19T06:58:16.796Z,1.20
2022-11-19T07:00:22.507Z,1.20
2022-11-19T07:02:27.479Z,1.10
2022-11-19T07:04:32.775Z,1.10
2022-11-19T07:06:40.377Z,1.10
2022-11-19T07:08:46.275Z,1.10
2022-11-19T07:10:51.468Z,1.10
2022-11-19T07:12:56.645Z,1.10
2022-11-19T07:15:04.613Z,0.90
2022-11-19T07:17:10.217Z,0.90
2022-11-19T07:19:15.769Z,0.90
2022-11-19T07:21:20.810Z,1.00
2022-11-19T07:23:29.723Z,0.90
2022-11-19T07:25:36.856Z,0.90
2022-11-19T07:27:46.949Z,1.00
2022-11-19T07:29:53.229Z,0.90
2022-11-19T07:31:58.605Z,1.00
2022-11-19T07:34:03.827Z,0.90
2022-11-19T07:36:15.470Z,0.90
2022-11-19T07:38:24.617Z,0.90
2022-11-19T07:40:34.094Z,0.90
2022-11-19T07:42:49.763Z,1.00
2022-11-19T07:44:55.232Z,0.90
2022-11-19T07:47:03.000Z,0.90
2022-11-19T07:49:08.026Z,1.00
2022-11-19T07:51:13.165Z,1.00
2022-11-19T07:53:18.678Z,1.10
2022-11-19T07:55:24.674Z,1.10
2022-11-19T07:57:32.924Z,1.20
2022-11-19T07:59:38.407Z,1.10
2022-11-19T08:01:43.745Z,1.00
2022-11-19T08:03:53.449Z,1.10
2022-11-19T08:06:01.112Z,1.10
2022-11-19T08:08:07.414Z,1.20
2022-11-19T08:10:15.036Z,1.20
2022-11-19T08:12:20.919Z,1.10
2022-11-19T08:14:29.640Z,1.10
2022-11-19T08:16:54.458Z,1.10
2022-11-19T08:18:59.455Z,1.20
2022-11-19T08:21:09.633Z,1.10
2022-11-19T08:23:16.752Z,1.10
2022-11-19T08:25:22.772Z,1.10
2022-11-19T08:27:27.889Z,1.10
2022-11-19T08:29:35.833Z,1.10
2022-11-19T08:31:41.742Z,1.30
2022-11-19T08:33:47.542Z,1.30
2022-11-19T08:35:56.690Z,1.20
2022-11-19T08:38:03.073Z,1.00
2022-11-19T08:40:23.051Z,0.90
2022-11-19T08:42:40.483Z,1.10
2022-11-19T08:44:48.271Z,1.10
2022-11-19T08:46:54.123Z,1.00
2022-11-19T08:48:59.120Z,1.00
2022-11-19T08:51:10.204Z,1.00
2022-11-19T08:53:18.920Z,1.10
2022-11-19T08:55:24.838Z,1.20
2022-11-19T08:57:31.032Z,1.20
2022-11-19T08:59:36.340Z,1.20
2022-11-19T09:01:45.554Z,1.20
2022-11-19T09:03:50.726Z,1.20
2022-11-19T09:06:02.413Z,1.10
2022-11-19T09:08:07.817Z,1.10
2022-11-19T09:10:13.713Z,1.00
2022-11-19T09:12:19.052Z,1.00
2022-11-19T09:14:25.693Z,1.00
2022-11-19T09:16:31.274Z,1.20
2022-11-19T09:18:42.699Z,1.30
2022-11-19T09:20:48.799Z,1.30
2022-11-19T09:22:55.276Z,1.20
2022-11-19T09:25:03.166Z,1.20
2022-11-19T09:27:08.132Z,1.30
2022-11-19T09:29:14.365Z,1.40
2022-11-19T09:31:22.101Z,1.50
2022-11-19T09:33:27.956Z,1.50
2022-11-19T09:35:38.234Z,1.50
2022-11-19T09:37:43.227Z,1.50
2022-11-19T09:39:48.777Z,1.50
2022-11-19T09:42:03.096Z,1.40
2022-11-19T09:44:23.674Z,1.40
2022-11-19T09:46:41.310Z,1.50
2022-11-19T09:48:46.776Z,1.30
2022-11-19T09:51:00.307Z,1.30
2022-11-19T09:53:11.979Z,1.50
2022-11-19T09:55:23.393Z,1.40
2022-11-19T09:57:38.603Z,1.40
2022-11-19T09:59:44.597Z,1.40
2022-11-19T10:01:50.789Z,1.40
2022-11-19T10:03:59.052Z,1.40
2022-11-19T10:06:30.299Z,1.40
2022-11-19T10:08:55.778Z,1.40
2022-11-19T10:11:22.277Z,1.60
2022-11-19T10:13:53.373Z,1.50
2022-11-19T10:16:21.197Z,1.70
2022-11-19T10:18:36.734Z,1.70
2022-11-19T10:21:01.402Z,1.80
2022-11-19T10:23:19.173Z,1.80
2022-11-19T10:25:28.299Z,1.80
2022-11-19T10:27:45.184Z,1.70
2022-11-19T10:29:53.952Z,1.80
2022-11-19T10:32:24.946Z,2.00
2022-11-19T10:34:34.901Z,2.00
2022-11-19T10:36:50.171Z,2.10
2022-11-19T10:39:08.428Z,2.10
2022-11-19T10:41:20.004Z,2.00
2022-11-19T10:43:33.070Z,2.20
2022-11-19T10:45:38.814Z,2.30
2022-11-19T10:47:50.541Z,2.30
2022-11-19T10:49:57.773Z,2.20
2022-11-19T10:52:03.491Z,2.40
2022-11-19T10:54:25.287Z,2.40
2022-11-19T10:56:40.283Z,2.40
2022-11-19T10:58:51.549Z,2.50
2022-11-19T11:01:01.138Z,2.60
2022-11-19T11:03:08.026Z,2.70
2022-11-19T11:05:16.534Z,2.80
2022-11-19T11:07:22.024Z,2.60
2022-11-19T11:09:37.265Z,2.60
2022-11-19T11:11:54.851Z,2.60
2022-11-19T11:14:15.306Z,2.50
2022-11-19T11:16:24.236Z,2.60
2022-11-19T11:18:35.271Z,2.60
2022-11-19T11:20:51.082Z,2.50
2022-11-19T11:23:12.124Z,2.30
2022-11-19T11:25:27.808Z,2.20
2022-11-19T11:27:36.419Z,2.20
2022-11-19T11:29:44.297Z,2.30
2022-11-19T11:31:50.559Z,2.10
2022-11-19T11:34:02.601Z,2.20
2022-11-19T11:36:13.866Z,2.10
2022-11-19T11:38:24.579Z,2.30
2022-11-19T11:40:33.253Z,2.10
2022-11-19T11:42:39.788Z,2.10
2022-11-19T11:44:54.371Z,2.00
2022-11-19T11:47:03.853Z,1.90
2022-11-19T11:49:18.275Z,1.90
2022-11-19T11:51:36.616Z,2.10
2022-11-19T11:53:43.425Z,2.00
2022-11-19T11:56:04.304Z,2.10
2022-11-19T11:58:37.384Z,2.00
2022-11-19T12:00:48.509Z,2.00
2022-11-19T12:03:04.353Z,2.00
2022-11-19T12:05:19.837Z,2.00
2022-11-19T12:08:02.847Z,1.90
2022-11-19T12:10:28.603Z,2.10
2022-11-19T12:12:45.170Z,2.10
2022-11-19T12:15:00.633Z,1.90
2022-11-19T12:17:29.554Z,1.90
2022-11-19T12:19:50.628Z,1.90
2022-11-19T12:22:06.317Z,2.10
2022-11-19T12:24:30.615Z,2.10
2022-11-19T12:26:48.739Z,2.00
2022-11-19T12:29:13.462Z,2.10
2022-11-19T12:31:39.413Z,2.00
2022-11-19T12:34:21.225Z,2.00
2022-11-19T12:36:33.109Z,2.00
2022-11-19T12:38:50.172Z,1.90
2022-11-19T12:41:10.309Z,1.80
2022-11-19T12:43:39.361Z,1.80
2022-11-19T12:45:59.838Z,1.80
2022-11-19T12:48:45.955Z,1.90
2022-11-19T12:50:57.299Z,1.70
2022-11-19T12:53:21.049Z,1.80
2022-11-19T12:55:39.336Z,1.90
2022-11-19T12:57:54.645Z,1.80
2022-11-19T13:00:15.458Z,1.80
2022-11-19T13:02:31.275Z,1.60
2022-11-19T13:04:45.186Z,1.50
2022-11-19T13:07:02.518Z,1.70
2022-11-19T13:09:18.825Z,1.60
2022-11-19T13:11:36.365Z,1.60
2022-11-19T13:13:48.555Z,1.70
2022-11-19T13:16:03.057Z,1.70
2022-11-19T13:18:17.407Z,1.70
2022-11-19T13:20:30.855Z,1.70
2022-11-19T13:22:39.936Z,1.70
2022-11-19T13:24:49.641Z,1.80
2022-11-19T13:26:58.251Z,1.90
2022-11-19T13:29:17.210Z,1.80
2022-11-19T13:31:33.147Z,1.60
2022-11-19T13:33:50.843Z,1.70
2022-11-19T13:36:03.555Z,1.60
2022-11-19T13:38:21.363Z,1.50
2022-11-19T13:40:32.134Z,1.50
2022-11-19T13:43:04.212Z,1.50
2022-11-19T13:45:18.108Z,1.30
2022-11-19T13:47:28.978Z,1.20
2022-11-19T13:49:42.510Z,1.00
2022-11-19T13:51:51.373Z,1.00
2022-11-19T13:54:03.276Z,1.10
2022-11-19T13:56:14.035Z,1.30
2022-11-19T13:58:25.009Z,1.00
2022-11-19T14:00:31.497Z,1.00
2022-11-19T14:03:07.869Z,1.00
2022-11-19T14:06:08.512Z,1.20
2022-11-19T14:08:28.675Z,1.00
2022-11-19T14:10:39.710Z,1.00
2022-11-19T14:13:09.499Z,0.90
2022-11-19T14:15:42.064Z,0.80
2022-11-19T14:18:09.533Z,1.00
2022-11-19T14:20:53.993Z,1.00
2022-11-19T14:23:12.469Z,1.10
2022-11-19T14:25:58.196Z,1.10
2022-11-19T14:28:48.812Z,0.90
2022-11-19T14:31:07.120Z,0.90
2022-11-19T14:33:57.480Z,1.10
2022-11-19T14:36:13.417Z,1.10
2022-11-19T14:38:45.583Z,1.10
2022-11-19T14:41:03.929Z,1.00
2022-11-19T14:43:40.602Z,1.00
2022-11-19T14:46:28.108Z,1.00
2022-11-19T14:48:49.540Z,1.00
2022-11-19T14:51:07.341Z,0.90
2022-11-19T14:53:23.403Z,0.90
2022-11-19T14:55:31.058Z,0.90
2022-11-19T14:57:39.366Z,0.80
2022-11-19T14:59:52.332Z,0.80
2022-11-19T15:02:06.569Z,0.80
2022-11-19T15:04:15.932Z,0.70
2022-11-19T15:06:24.722Z,0.70
2022-11-19T15:08:50.249Z,0.80
2022-11-19T15:11:08.713Z,0.60
2022-11-19T15:13:27.674Z,0.50
2022-11-19T15:15:44.720Z,0.50
2022-11-19T15:17:52.036Z,0.50
2022-11-19T15:20:21.154Z,0.50
2022-11-19T15:22:41.404Z,0.40
2022-11-19T15:25:13.880Z,0.60
2022-11-19T15:27:31.601Z,0.60
2022-11-19T15:30:05.595Z,0.50
2022-11-19T15:32:27.611Z,0.50
2022-11-19T15:35:10.392Z,0.50
2022-11-19T15:37:20.291Z,0.40
2022-11-19T15:39:34.512Z,0.50
2022-11-19T15:42:00.402Z,0.40
2022-11-19T15:44:10.656Z,0.30
2022-11-19T15:46:27.361Z,0.30
2022-11-19T15:48:42.321Z,0.30
2022-11-19T15:50:48.162Z,0.10
2022-11-19T15:53:04.450Z,0.20
2022-11-19T15:55:23.422Z,0.20
2022-11-19T15:57:29.824Z,0.20
2022-11-19T15:59:40.469Z,0.10
2022-11-19T16:01:46.744Z,0.00
2022-11-19T16:03:56.178Z,0.10
2022-11-19T16:06:08.528Z,0.00
2022-11-19T16:08:17.447Z,0.00
2022-11-19T16:10:31.539Z,0.00
2022-11-19T16:12:49.302Z,0.00
2022-11-19T16:15:07.814Z,-0.10
2022-11-19T16:17:31.246Z,-0.10
2022-11-19T16:19:36.510Z,-0.20
2022-11-19T16:21:44.761Z,-0.30
2022-11-19T16:24:02.250Z,-0.20
2022-11-19T16:26:09.808Z,-0.20
2022-11-19T16:28:18.714Z,-0.20
2022-11-19T16:30:26.737Z,-0.20
2022-11-19T16:32:31.741Z,-0.20
2022-11-19T16:34:37.694Z,-0.20
2022-11-19T16:36:42.899Z,-0.30
2022-11-19T16:38:51.326Z,-0.30
2022-11-19T16:41:09.637Z,-0.20
2022-11-19T16:43:18.268Z,-0.10
2022-11-19T16:45:26.693Z,-0.10
2022-11-19T16:47:35.540Z,-0.20
2022-11-19T16:50:03.729Z,-0.10
2022-11-19T16:52:09.081Z,-0.20
2022-11-19T16:54:14.688Z,-0.20
2022-11-19T16:56:19.676Z,-0.20
2022-11-19T16:58:30.505Z,-0.20
2022-11-19T17:00:38.419Z,-0.30
2022-11-19T17:02:43.365Z,-0.40
2022-11-19T17:04:51.650Z,-0.40
2022-11-19T17:06:57.039Z,-0.30
2022-11-19T17:09:04.102Z,-0.40
2022-11-19T17:11:34.227Z,-0.30
2022-11-19T17:13:42.460Z,-0.30
2022-11-19T17:15:49.256Z,-0.20
2022-11-19T17:17:55.589Z,-0.20
2022-11-19T17:20:00.810Z,-0.40
2022-11-19T17:22:08.471Z,-0.40
2022-11-19T17:24:16.111Z,-0.30
2022-11-19T17:26:26.606Z,-0.40
2022-11-19T17:28:41.054Z,-0.40
2022-11-19T17:30:49.641Z,-0.40
2022-11-19T17:32:58.831Z,-0.40
2022-11-19T17:35:03.765Z,-0.50
2022-11-19T17:37:11.551Z,-0.50
2022-11-19T17:39:21.189Z,-0.40
2022-11-19T17:41:45.474Z,-0.50
2022-11-19T17:44:02.867Z,-0.60
2022-11-19T17:46:10.546Z,-0.60
2022-11-19T17:48:23.352Z,-0.60
2022-11-19T17:50:28.302Z,-0.50
2022-11-19T17:52:34.835Z,-0.50
2022-11-19T17:54:39.973Z,-0.60
2022-11-19T17:56:45.294Z,-0.60
2022-11-19T17:58:50.592Z,-0.60
2022-11-19T18:00:55.559Z,-0.60
2022-11-19T18:03:03.475Z,-0.60
2022-11-19T18:05:16.715Z,-0.60
2022-11-19T18:07:21.678Z,-0.60
2022-11-19T18:09:28.059Z,-0.60
2022-11-19T18:11:36.388Z,-0.60
2022-11-19T18:13:43.323Z,-0.60
2022-11-19T18:15:48.329Z,-0.60
2022-11-19T18:17:54.620Z,-0.80
2022-11-19T18:20:02.579Z,-1.00
2022-11-19T18:22:08.417Z,-1.10
2022-11-19T18:24:15.182Z,-1.00
2022-11-19T18:26:24.980Z,-0.90
2022-11-19T18:28:29.897Z,-0.90
2022-11-19T18:30:35.059Z,-0.80
2022-11-19T18:32:40.386Z,-0.80
2022-11-19T18:34:46.492Z,-0.80
2022-11-19T18:36:54.592Z,-0.80
2022-11-19T18:38:59.536Z,-0.80
2022-11-19T18:41:04.697Z,-0.80
2022-11-19T18:43:22.124Z,-0.80
2022-11-19T18:45:27.246Z,-0.80
2022-11-19T18:47:32.640Z,-0.80
2022-11-19T18:49:38.547Z,-0.90
2022-11-19T18:51:44.803Z,-0.90
2022-11-19T18:53:52.737Z,-0.80
2022-11-19T18:55:57.812Z,-0.80
2022-11-19T18:58:03.085Z,-0.80
2022-11-19T19:00:11.522Z,-0.80
2022-11-19T19:02:16.505Z,-0.80
2022-11-19T19:04:22.011Z,-0.70
2022-11-19T19:06:27.800Z,-0.80
2022-11-19T19:08:33.189Z,-0.80
2022-11-19T19:10:41.472Z,-0.70
2022-11-19T19:12:44.039Z,-0.80
2022-11-19T19:14:52.199Z,-0.90
2022-11-19T19:16:57.659Z,-0.80
2022-11-19T19:19:03.570Z,-0.80
2022-11-19T19:21:16.147Z,-0.70
2022-11-19T19:23:21.507Z,-0.80
2022-11-19T19:25:26.509Z,-1.00
2022-11-19T19:27:35.099Z,-1.00
2022-11-19T19:29:40.036Z,-1.00
2022-11-19T19:31:44.972Z,-1.00
2022-11-19T19:33:50.119Z,-1.10
2022-11-19T19:35:55.214Z,-1.10
2022-11-19T19:38:00.937Z,-1.10
2022-11-19T19:40:06.739Z,-0.90
2022-11-19T19:42:11.856Z,-1.00
2022-11-19T19:44:20.221Z,-1.10
2022-11-19T19:46:26.429Z,-1.10
2022-11-19T19:48:32.441Z,-1.10
2022-11-19T19:50:37.354Z,-1.10
2022-11-19T19:52:42.455Z,-0.90
2022-11-19T19:54:47.381Z,-1.00
2022-11-19T19:56:53.228Z,-0.90
2022-11-19T19:59:00.160Z,-1.00
2022-11-19T20:01:13.269Z,-1.00
2022-11-19T20:03:18.535Z,-1.00
2022-11-19T20:05:23.500Z,-1.00
2022-11-19T20:07:29.147Z,-1.00
2022-11-19T20:09:34.518Z,-1.00
2022-11-19T20:11:40.701Z,-1.00
2022-11-19T20:13:47.220Z,-1.10
2022-11-19T20:15:52.547Z,-1.10
2022-11-19T20:18:00.120Z,-1.20
2022-11-19T20:20:05.657Z,-1.20
2022-11-19T20:22:10.667Z,-1.20
2022-11-19T20:24:17.390Z,-1.20
2022-11-19T20:26:26.097Z,-1.30
2022-11-19T20:28:32.206Z,-1.30
2022-11-19T20:30:37.642Z,-1.20
2022-11-19T20:32:42.678Z,-1.30
2022-11-19T20:34:50.200Z,-1.30
2022-11-19T20:36:55.276Z,-1.20
2022-11-19T20:39:00.493Z,-1.20
2022-11-19T20:41:28.863Z,-1.30
2022-11-19T20:43:52.409Z,-1.30
2022-11-19T20:46:08.322Z,-1.40
2022-11-19T20:48:13.533Z,-1.40
2022-11-19T20:50:21.547Z,-1.30
2022-11-19T20:52:26.310Z,-1.30
2022-11-19T20:54:31.988Z,-1.30
2022-11-19T20:56:37.780Z,-1.30
2022-11-19T20:58:44.109Z,-1.30
2022-11-19T21:00:49.271Z,-1.30
2022-11-19T21:02:54.191Z,-1.30
2022-11-19T21:04:59.599Z,-1.40
2022-11-19T21:07:07.655Z,-1.40
2022-11-19T21:09:12.690Z,-1.30
2022-11-19T21:11:18.268Z,-1.30
2022-11-19T21:13:23.204Z,-1.40
2022-11-19T21:15:28.187Z,-1.50
2022-11-19T21:17:33.845Z,-1.50
2022-11-19T21:19:39.703Z,-1.40
2022-11-19T21:21:45.631Z,-1.40
2022-11-19T21:23:54.190Z,-1.50
2022-11-19T21:26:03.995Z,-1.40
2022-11-19T21:28:09.217Z,-1.40
2022-11-19T21:30:15.638Z,-1.40
2022-11-19T21:32:21.931Z,-1.50
2022-11-19T21:34:27.292Z,-1.60
2022-11-19T21:36:32.286Z,-1.60
2022-11-19T21:38:38.565Z,-1.50
2022-11-19T21:40:46.845Z,-1.60
2022-11-19T21:42:52.496Z,-1.50
2022-11-19T21:44:57.875Z,-1.50
2022-11-19T21:47:02.824Z,-1.50
2022-11-19T21:49:08.324Z,-1.50
2022-11-19T21:51:15.747Z,-1.50
2022-11-19T21:53:23.129Z,-1.50
2022-11-19T21:55:28.576Z,-1.40
2022-11-19T21:57:36.179Z,-1.50
2022-11-19T21:59:41.140Z,-1.50
2022-11-19T22:01:50.439Z,-1.50
2022-11-19T22:03:58.734Z,-1.40
2022-11-19T22:06:04.794Z,-1.50
2022-11-19T22:08:09.820Z,-1.40
2022-11-19T22:10:15.776Z,-1.40
2022-11-19T22:12:21.336Z,-1.50
2022-11-19T22:14:29.215Z,-1.60
2022-11-19T22:16:37.348Z,-1.60
2022-11-19T22:18:42.667Z,-1.60
2022-11-19T22:20:47.737Z,-1.60
2022-11-19T22:22:53.033Z,-1.60
2022-11-19T22:24:58.459Z,-1.60
2022-11-19T22:27:03.412Z,-1.50
2022-11-19T22:29:09.355Z,-1.50
2022-11-19T22:31:18.605Z,-1.50
2022-11-19T22:33:23.741Z,-1.50
2022-11-19T22:35:29.041Z,-1.50
2022-11-19T22:37:34.108Z,-1.50
2022-11-19T22:39:39.472Z,-1.60
2022-11-19T22:41:44.826Z,-1.60
2022-11-19T22:43:49.983Z,-1.50
2022-11-19T22:45:54.973Z,-1.50
2022-11-19T22:48:02.886Z,-1.50
2022-11-19T22:50:09.188Z,-1.50
2022-11-19T22:52:16.132Z,-1.70
2022-11-19T22:54:21.163Z,-1.60
2022-11-19T22:56:28.618Z,-1.60
2022-11-19T22:58:33.974Z,-1.70
2022-11-19T23:00:45.077Z,-1.70
2022-11-19T23:02:50.072Z,-1.70
2022-11-19T23:04:58.033Z,-1.80
2022-11-19T23:07:03.516Z,-1.70
2022-11-19T23:09:10.648Z,-1.70
2022-11-19T23:11:38.394Z,-1.60
2022-11-19T23:13:43.941Z,-1.50
2022-11-19T23:16:01.846Z,-1.40
2022-11-19T23:18:07.399Z,-1.60
2022-11-19T23:20:15.752Z,-1.60
2022-11-19T23:22:21.145Z,-1.50
2022-11-19T23:24:26.651Z,-1.50
2022-11-19T23:26:34.099Z,-1.50
2022-11-19T23:28:40.980Z,-1.40
2022-11-19T23:30:46.291Z,-1.40
2022-11-19T23:32:51.283Z,-1.30
2022-11-19T23:34:56.235Z,-1.30
2022-11-19T23:37:03.951Z,-1.30
2022-11-19T23:39:10.905Z,-1.30
2022-11-19T23:41:18.391Z,-1.40
2022-11-19T23:43:24.229Z,-1.30
2022-11-19T23:45:29.249Z,-1.20
2022-11-19T23:47:34.235Z,-1.20
2022-11-19T23:49:39.608Z,-1.20
2022-11-19T23:51:44.629Z,-1.20
2022-11-19T23:53:53.802Z,-1.30
2022-11-19T23:55:59.103Z,-1.30
2022-11-19T23:58:04.106Z,-1.20
