createdAt,value
2023-05-21T00:01:54.770Z,99874.97
2023-05-21T00:04:21.492Z,99873.81
2023-05-21T00:06:48.291Z,99874.86
2023-05-21T00:09:14.982Z,99874.41
2023-05-21T00:11:41.672Z,99876.58
2023-05-21T00:14:08.565Z,99877.03
2023-05-21T00:16:35.291Z,99874.14
2023-05-21T00:19:02.581Z,99875.38
2023-05-21T00:21:29.807Z,99869.77
2023-05-21T00:23:56.833Z,99874.21
2023-05-21T00:26:24.225Z,99876.72
2023-05-21T00:28:52.374Z,99878.30
2023-05-21T00:31:19.218Z,99875.09
2023-05-21T00:33:46.023Z,99874.14
2023-05-21T00:36:14.470Z,99872.02
2023-05-21T00:38:43.759Z,99870.60
2023-05-21T00:41:10.893Z,99871.35
2023-05-21T00:43:40.389Z,99871.40
2023-05-21T00:46:07.584Z,99876.08
2023-05-21T00:48:34.540Z,99873.10
2023-05-21T00:51:01.418Z,99872.77
2023-05-21T00:53:28.108Z,99876.08
2023-05-21T00:55:54.941Z,99879.37
2023-05-21T00:58:22.078Z,99879.73
2023-05-21T01:00:48.885Z,99879.14
2023-05-21T01:03:16.471Z,99877.58
2023-05-21T01:05:45.243Z,99878.38
2023-05-21T01:08:12.864Z,99875.52
2023-05-21T01:10:39.659Z,99874.20
2023-05-21T01:13:06.487Z,99872.70
2023-05-21T01:15:33.312Z,99872.16
2023-05-21T01:18:00.172Z,99871.52
2023-05-21T01:20:27.173Z,99875.73
2023-05-21T01:22:54.389Z,99873.77
2023-05-21T01:25:21.456Z,99875.66
2023-05-21T01:27:48.303Z,99877.29
2023-05-21T01:30:15.776Z,99872.79
2023-05-21T01:32:45.001Z,99869.46
2023-05-21T01:35:13.249Z,99866.20
2023-05-21T01:37:47.012Z,99866.02
2023-05-21T01:40:14.954Z,99862.16
2023-05-21T01:42:43.304Z,99861.79
2023-05-21T01:45:10.220Z,99861.65
2023-05-21T01:47:37.458Z,99860.05
2023-05-21T01:50:04.990Z,99860.25
2023-05-21T01:52:31.678Z,99862.48
2023-05-21T01:55:00.306Z,99861.41
2023-05-21T01:57:27.239Z,99861.09
2023-05-21T01:59:54.231Z,99868.92
2023-05-21T02:02:21.900Z,99870.14
2023-05-21T02:04:50.139Z,99873.92
2023-05-21T02:07:18.403Z,99875.96
2023-05-21T02:09:45.203Z,99878.46
2023-05-21T02:12:11.960Z,99876.63
2023-05-21T02:14:38.906Z,99880.88
2023-05-21T02:17:05.783Z,99876.71
2023-05-21T02:19:32.623Z,99881.48
2023-05-21T02:21:59.391Z,99880.45
2023-05-21T02:24:26.150Z,99879.30
2023-05-21T02:26:53.024Z,99879.86
2023-05-21T02:29:19.740Z,99885.91
2023-05-21T02:31:46.594Z,99882.48
2023-05-21T02:34:13.750Z,99883.11
2023-05-21T02:36:41.625Z,99887.60
2023-05-21T02:39:08.534Z,99884.20
2023-05-21T02:41:35.668Z,99885.63
2023-05-21T02:44:02.353Z,99889.77
2023-05-21T02:46:29.089Z,99889.77
2023-05-21T02:48:56.048Z,99891.14
2023-05-21T02:51:22.855Z,99892.89
2023-05-21T02:53:50.108Z,99890.11
2023-05-21T02:56:17.443Z,99894.86
2023-05-21T02:58:44.294Z,99900.37
2023-05-21T03:01:11.340Z,99900.45
2023-05-21T03:03:38.259Z,99896.74
2023-05-21T03:06:05.065Z,99901.52
2023-05-21T03:08:32.258Z,99903.46
2023-05-21T03:10:59.034Z,99905.35
2023-05-21T03:13:25.931Z,99901.73
2023-05-21T03:15:56.330Z,99895.94
2023-05-21T03:18:23.348Z,99897.54
2023-05-21T03:20:50.119Z,99896.98
2023-05-21T03:23:17.058Z,99898.67
2023-05-21T03:25:44.066Z,99896.52
2023-05-21T03:28:10.968Z,99901.68
2023-05-21T03:30:46.805Z,99899.19
2023-05-21T03:33:31.961Z,99903.25
2023-05-21T03:35:59.042Z,99898.04
2023-05-21T03:38:26.969Z,99898.12
2023-05-21T03:40:54.458Z,99892.22
2023-05-21T03:43:21.671Z,99892.92
2023-05-21T03:45:48.433Z,99891.73
2023-05-21T03:48:42.986Z,99894.29
2023-05-21T03:51:10.367Z,99889.17
2023-05-21T03:53:37.167Z,99891.50
2023-05-21T03:56:04.084Z,99889.98
2023-05-21T03:58:31.055Z,99891.52
2023-05-21T04:00:58.694Z,99889.05
2023-05-21T04:03:25.619Z,99885.84
2023-05-21T04:05:52.853Z,99883.95
2023-05-21T04:08:19.623Z,99883.02
2023-05-21T04:10:47.536Z,99881.95
2023-05-21T04:13:15.431Z,99878.86
2023-05-21T04:15:43.716Z,99881.81
2023-05-21T04:18:10.932Z,99880.31
2023-05-21T04:20:37.724Z,99881.33
2023-05-21T04:23:05.028Z,99880.00
2023-05-21T04:25:31.804Z,99880.31
2023-05-21T04:27:58.655Z,99873.77
2023-05-21T04:30:25.535Z,99874.65
2023-05-21T04:32:54.880Z,99870.70
2023-05-21T04:35:21.823Z,99864.61
2023-05-21T04:37:48.603Z,99866.85
2023-05-21T04:40:18.657Z,99866.08
2023-05-21T04:42:51.373Z,99866.70
2023-05-21T04:45:19.054Z,99867.07
2023-05-21T04:47:46.149Z,99862.98
2023-05-21T04:50:12.977Z,99861.08
2023-05-21T04:52:40.341Z,99858.92
2023-05-21T04:55:07.539Z,99854.73
2023-05-21T04:57:34.271Z,99853.90
2023-05-21T05:00:01.047Z,99852.63
2023-05-21T05:02:28.714Z,99850.41
2023-05-21T05:04:55.469Z,99852.66
2023-05-21T05:07:22.798Z,99848.52
2023-05-21T05:09:49.763Z,99848.48
2023-05-21T05:12:16.661Z,99844.64
2023-05-21T05:14:43.803Z,99844.77
2023-05-21T05:17:14.667Z,99839.68
2023-05-21T05:19:43.069Z,99838.70
2023-05-21T05:22:11.829Z,99843.66
2023-05-21T05:24:40.092Z,99843.98
2023-05-21T05:27:06.856Z,99841.98
2023-05-21T05:29:33.622Z,99841.64
2023-05-21T05:32:00.478Z,99843.80
2023-05-21T05:34:27.244Z,99843.44
2023-05-21T05:36:54.115Z,99833.77
2023-05-21T05:39:20.806Z,99835.89
2023-05-21T05:41:48.190Z,99832.58
2023-05-21T05:44:15.112Z,99836.56
2023-05-21T05:46:43.579Z,99838.27
2023-05-21T05:49:10.705Z,99838.62
2023-05-21T05:51:37.390Z,99838.70
2023-05-21T05:54:04.158Z,99837.69
2023-05-21T05:56:30.995Z,99833.64
2023-05-21T05:58:58.621Z,99835.66
2023-05-21T06:01:26.303Z,99830.58
2023-05-21T06:03:53.232Z,99833.70
2023-05-21T06:06:20.635Z,99831.41
2023-05-21T06:08:47.601Z,99830.66
2023-05-21T06:11:17.240Z,99833.34
2023-05-21T06:13:44.796Z,99830.70
2023-05-21T06:16:11.736Z,99830.02
2023-05-21T06:18:38.678Z,99824.70
2023-05-21T06:21:05.454Z,99818.52
2023-05-21T06:23:32.745Z,99812.50
2023-05-21T06:26:00.026Z,99814.60
2023-05-21T06:28:26.988Z,99810.52
2023-05-21T06:30:53.901Z,99804.90
2023-05-21T06:33:21.647Z,99803.09
2023-05-21T06:35:48.612Z,99800.94
2023-05-21T06:38:15.500Z,99801.99
2023-05-21T06:40:44.684Z,99797.59
2023-05-21T06:43:12.491Z,99802.92
2023-05-21T06:45:59.218Z,99797.39
2023-05-21T06:48:38.051Z,99793.81
2023-05-21T06:51:05.656Z,99788.58
2023-05-21T06:53:33.248Z,99787.41
2023-05-21T06:56:00.514Z,99788.69
2023-05-21T06:58:35.702Z,99782.77
2023-05-21T07:01:02.698Z,99782.98
2023-05-21T07:03:29.575Z,99776.40
2023-05-21T07:05:57.342Z,99777.85
2023-05-21T07:08:24.100Z,99775.79
2023-05-21T07:10:57.224Z,99775.44
2023-05-21T07:13:24.486Z,99771.10
2023-05-21T07:15:51.291Z,99774.61
2023-05-21T07:18:18.775Z,99772.54
2023-05-21T07:20:45.618Z,99771.69
2023-05-21T07:23:14.305Z,99763.23
2023-05-21T07:25:41.040Z,99762.40
2023-05-21T07:28:07.789Z,99759.41
2023-05-21T07:30:35.457Z,99750.77
2023-05-21T07:33:02.410Z,99752.86
2023-05-21T07:35:29.279Z,99753.54
2023-05-21T07:37:56.514Z,99752.41
2023-05-21T07:40:23.445Z,99754.77
2023-05-21T07:42:50.822Z,99749.56
2023-05-21T07:45:18.424Z,99742.86
2023-05-21T07:47:45.254Z,99747.30
2023-05-21T07:50:12.361Z,99747.10
2023-05-21T07:52:39.240Z,99745.89
2023-05-21T07:55:06.434Z,99737.96
2023-05-21T07:57:35.500Z,99735.89
2023-05-21T08:00:09.599Z,99734.73
2023-05-21T08:02:42.017Z,99735.98
2023-05-21T08:05:10.372Z,99736.39
2023-05-21T08:07:38.046Z,99733.67
2023-05-21T08:10:05.210Z,99728.72
2023-05-21T08:12:31.961Z,99728.12
2023-05-21T08:14:59.349Z,99727.44
2023-05-21T08:17:28.459Z,99726.74
2023-05-21T08:19:55.246Z,99724.67
2023-05-21T08:22:22.212Z,99726.68
2023-05-21T08:24:49.497Z,99727.16
2023-05-21T08:27:16.301Z,99732.48
2023-05-21T08:29:43.186Z,99729.79
2023-05-21T08:32:10.585Z,99725.11
2023-05-21T08:34:37.458Z,99721.56
2023-05-21T08:37:24.460Z,99717.67
2023-05-21T08:40:14.005Z,99719.86
2023-05-21T08:42:45.747Z,99714.00
2023-05-21T08:45:22.483Z,99716.23
2023-05-21T08:47:53.326Z,99718.11
2023-05-21T08:50:20.438Z,99715.35
2023-05-21T08:52:47.395Z,99713.90
2023-05-21T08:55:14.221Z,99703.96
2023-05-21T08:57:42.539Z,99707.77
2023-05-21T09:00:09.722Z,99704.42
2023-05-21T09:06:17.335Z,99701.63
2023-05-21T09:08:47.754Z,99707.44
2023-05-21T09:11:31.980Z,99712.75
2023-05-21T09:13:58.783Z,99716.69
2023-05-21T09:16:31.636Z,99708.27
2023-05-21T09:18:58.801Z,99699.17
2023-05-21T09:21:29.829Z,99702.61
2023-05-21T09:23:59.935Z,99699.93
2023-05-21T09:26:26.850Z,99692.92
2023-05-21T09:28:56.915Z,99687.52
2023-05-21T09:31:24.237Z,99693.54
2023-05-21T09:33:51.084Z,99691.68
2023-05-21T09:36:20.271Z,99688.98
2023-05-21T09:38:51.923Z,99687.13
2023-05-21T09:41:21.876Z,99685.73
2023-05-21T09:43:49.212Z,99678.05
2023-05-21T09:46:20.906Z,99686.21
2023-05-21T09:48:47.662Z,99680.58
2023-05-21T09:51:16.097Z,99674.59
2023-05-21T09:53:53.722Z,99670.73
2023-05-21T09:56:22.792Z,99669.00
2023-05-21T09:58:51.388Z,99677.40
2023-05-21T10:01:19.953Z,99676.21
2023-05-21T10:03:50.581Z,99674.30
2023-05-21T10:06:17.455Z,99675.86
2023-05-21T10:08:45.100Z,99676.15
2023-05-21T10:11:11.803Z,99676.41
2023-05-21T10:13:39.837Z,99671.17
2023-05-21T10:16:06.641Z,99663.85
2023-05-21T10:18:33.415Z,99665.08
2023-05-21T10:21:00.870Z,99661.31
2023-05-21T10:23:27.627Z,99664.59
2023-05-21T10:25:54.368Z,99658.90
2023-05-21T10:28:21.111Z,99652.52
2023-05-21T10:30:48.001Z,99650.75
2023-05-21T10:33:17.820Z,99657.02
2023-05-21T10:35:44.993Z,99661.94
2023-05-21T10:38:11.946Z,99661.64
2023-05-21T10:40:38.852Z,99665.29
2023-05-21T10:43:05.713Z,99659.04
2023-05-21T10:45:51.402Z,99655.70
2023-05-21T10:48:47.586Z,99653.95
2023-05-21T10:51:20.369Z,99658.94
2023-05-21T10:53:53.174Z,99661.89
2023-05-21T10:56:23.157Z,99662.94
2023-05-21T10:59:08.871Z,99656.71
2023-05-21T11:01:36.677Z,99663.17
2023-05-21T11:04:06.721Z,99664.69
2023-05-21T11:06:33.456Z,99661.24
2023-05-21T11:09:01.894Z,99657.73
2023-05-21T11:11:48.416Z,99661.38
2023-05-21T11:14:36.842Z,99650.48
2023-05-21T11:17:06.685Z,99643.77
2023-05-21T11:19:43.433Z,99646.30
2023-05-21T11:22:30.472Z,99652.02
2023-05-21T11:24:58.740Z,99649.13
2023-05-21T11:27:38.157Z,99645.34
2023-05-21T11:30:31.616Z,99646.55
2023-05-21T11:33:10.061Z,99646.70
2023-05-21T11:35:46.212Z,99649.47
2023-05-21T11:38:12.991Z,99643.48
2023-05-21T11:40:49.899Z,99639.28
2023-05-21T11:43:16.644Z,99639.01
2023-05-21T11:45:47.200Z,99633.24
2023-05-21T11:48:14.407Z,99635.38
2023-05-21T11:50:42.474Z,99634.19
2023-05-21T11:53:09.290Z,99635.13
2023-05-21T11:55:43.733Z,99632.98
2023-05-21T11:58:13.535Z,99625.22
2023-05-21T12:00:40.404Z,99622.59
2023-05-21T12:03:08.441Z,99620.55
2023-05-21T12:05:45.513Z,99622.44
2023-05-21T12:08:12.242Z,99623.59
2023-05-21T12:10:40.161Z,99625.27
2023-05-21T12:13:06.925Z,99626.70
2023-05-21T12:15:33.727Z,99626.05
2023-05-21T12:18:01.273Z,99622.03
2023-05-21T12:20:28.691Z,99622.99
2023-05-21T12:22:56.850Z,99619.66
2023-05-21T12:25:23.579Z,99617.51
2023-05-21T12:27:57.909Z,99613.39
2023-05-21T12:30:25.457Z,99618.77
2023-05-21T12:32:52.237Z,99614.89
2023-05-21T12:35:23.103Z,99619.64
2023-05-21T12:37:51.090Z,99618.12
2023-05-21T12:40:18.085Z,99616.52
2023-05-21T12:42:44.872Z,99610.64
2023-05-21T12:45:11.816Z,99607.19
2023-05-21T12:47:38.680Z,99609.24
2023-05-21T12:50:08.405Z,99610.59
2023-05-21T12:52:35.169Z,99604.84
2023-05-21T12:55:01.934Z,99604.06
2023-05-21T12:57:35.086Z,99607.83
2023-05-21T13:00:01.889Z,99604.86
2023-05-21T13:02:29.866Z,99603.23
2023-05-21T13:05:00.520Z,99604.52
2023-05-21T13:07:28.459Z,99600.37
2023-05-21T13:09:55.581Z,99600.83
2023-05-21T13:12:22.878Z,99595.30
2023-05-21T13:14:50.174Z,99598.06
2023-05-21T13:17:17.158Z,99601.34
2023-05-21T13:19:44.409Z,99599.85
2023-05-21T13:22:11.255Z,99599.34
2023-05-21T13:24:39.785Z,99597.48
2023-05-21T13:27:06.881Z,99598.86
2023-05-21T13:29:34.333Z,99596.60
2023-05-21T13:32:01.116Z,99595.81
2023-05-21T13:34:27.935Z,99596.98
2023-05-21T13:36:54.712Z,99596.69
2023-05-21T13:39:26.744Z,99593.81
2023-05-21T13:41:53.657Z,99590.67
2023-05-21T13:44:20.421Z,99591.84
2023-05-21T13:46:47.255Z,99584.66
2023-05-21T13:49:13.984Z,99584.33
2023-05-21T13:51:40.778Z,99584.52
2023-05-21T13:54:07.517Z,99587.19
2023-05-21T13:56:34.371Z,99588.30
2023-05-21T13:59:01.478Z,99586.63
2023-05-21T14:01:28.496Z,99585.75
2023-05-21T14:03:55.469Z,99583.62
2023-05-21T14:06:22.303Z,99578.66
2023-05-21T14:08:49.018Z,99577.42
2023-05-21T14:11:15.833Z,99574.75
2023-05-21T14:13:43.334Z,99570.38
2023-05-21T14:16:10.068Z,99567.73
2023-05-21T14:18:36.849Z,99568.55
2023-05-21T14:21:03.612Z,99562.21
2023-05-21T14:23:30.415Z,99566.67
2023-05-21T14:25:57.353Z,99564.36
2023-05-21T14:28:25.737Z,99558.56
2023-05-21T14:30:52.509Z,99561.96
2023-05-21T14:33:19.265Z,99567.17
2023-05-21T14:35:47.918Z,99562.27
2023-05-21T14:38:14.730Z,99564.50
2023-05-21T14:40:41.581Z,99563.75
2023-05-21T14:43:08.400Z,99561.25
2023-05-21T14:45:35.568Z,99559.60
2023-05-21T14:48:08.268Z,99562.79
2023-05-21T14:50:35.888Z,99564.64
2023-05-21T14:53:09.517Z,99561.52
2023-05-21T14:55:37.240Z,99566.30
2023-05-21T14:58:07.185Z,99568.08
2023-05-21T15:00:34.150Z,99559.95
2023-05-21T15:03:01.207Z,99559.94
2023-05-21T15:05:28.197Z,99558.27
2023-05-21T15:07:58.114Z,99558.83
2023-05-21T15:10:25.415Z,99555.73
2023-05-21T15:12:52.193Z,99558.84
2023-05-21T15:15:20.925Z,99564.27
2023-05-21T15:17:48.062Z,99557.84
2023-05-21T15:20:14.973Z,99559.32
2023-05-21T15:22:41.676Z,99557.30
2023-05-21T15:25:08.606Z,99558.04
2023-05-21T15:27:35.378Z,99556.82
2023-05-21T15:30:02.255Z,99554.00
2023-05-21T15:32:29.145Z,99550.37
2023-05-21T15:34:55.901Z,99553.92
2023-05-21T15:37:22.699Z,99552.19
2023-05-21T15:39:53.451Z,99553.16
2023-05-21T15:42:20.169Z,99548.56
2023-05-21T15:44:47.397Z,99552.27
2023-05-21T15:47:14.259Z,99553.08
2023-05-21T15:49:41.004Z,99554.11
2023-05-21T15:52:07.689Z,99563.84
2023-05-21T15:54:34.394Z,99562.71
2023-05-21T15:57:01.091Z,99562.89
2023-05-21T15:59:27.909Z,99560.86
2023-05-21T16:01:54.647Z,99559.52
2023-05-21T16:04:21.438Z,99560.39
2023-05-21T16:06:48.145Z,99561.88
2023-05-21T16:09:15.026Z,99558.10
2023-05-21T16:11:43.968Z,99560.16
2023-05-21T16:14:11.066Z,99563.28
2023-05-21T16:16:38.382Z,99562.16
2023-05-21T16:19:05.316Z,99561.71
2023-05-21T16:21:32.390Z,99566.55
2023-05-21T16:23:59.508Z,99568.92
2023-05-21T16:26:26.290Z,99565.27
2023-05-21T16:28:53.428Z,99569.00
2023-05-21T16:31:20.117Z,99569.70
2023-05-21T16:33:46.903Z,99570.57
2023-05-21T16:36:14.372Z,99567.08
2023-05-21T16:38:43.603Z,99570.98
2023-05-21T16:41:10.383Z,99569.85
2023-05-21T16:43:37.320Z,99572.30
2023-05-21T16:46:04.111Z,99573.95
2023-05-21T16:48:30.973Z,99568.20
2023-05-21T16:50:57.749Z,99567.24
2023-05-21T16:53:24.539Z,99565.91
2023-05-21T16:55:51.275Z,99566.84
2023-05-21T16:58:19.084Z,99565.86
2023-05-21T17:00:46.092Z,99562.65
2023-05-21T17:03:13.045Z,99561.65
2023-05-21T17:05:39.969Z,99564.86
2023-05-21T17:08:07.590Z,99561.36
2023-05-21T17:10:34.496Z,99559.94
2023-05-21T17:13:09.780Z,99562.14
2023-05-21T17:15:45.046Z,99562.15
2023-05-21T17:18:12.272Z,99562.61
2023-05-21T17:20:39.231Z,99559.83
2023-05-21T17:23:06.495Z,99561.28
2023-05-21T17:25:34.547Z,99557.09
2023-05-21T17:28:02.134Z,99556.09
2023-05-21T17:30:28.976Z,99554.36
2023-05-21T17:32:56.062Z,99554.30
2023-05-21T17:35:23.071Z,99551.88
2023-05-21T17:37:50.065Z,99552.73
2023-05-21T17:40:20.426Z,99553.55
2023-05-21T17:42:47.510Z,99551.70
2023-05-21T17:45:14.870Z,99555.70
2023-05-21T17:47:42.178Z,99555.15
2023-05-21T17:50:09.274Z,99556.73
2023-05-21T17:52:36.153Z,99556.70
2023-05-21T17:55:03.412Z,99557.77
2023-05-21T17:57:30.602Z,99560.50
2023-05-21T17:59:57.636Z,99559.46
2023-05-21T18:02:24.700Z,99561.77
2023-05-21T18:04:51.605Z,99561.74
2023-05-21T18:07:18.635Z,99556.80
2023-05-21T18:09:45.566Z,99559.79
2023-05-21T18:12:12.494Z,99559.27
2023-05-21T18:14:39.343Z,99563.36
2023-05-21T18:17:06.965Z,99562.13
2023-05-21T18:19:33.870Z,99562.59
2023-05-21T18:22:00.780Z,99564.80
2023-05-21T18:24:27.739Z,99567.27
2023-05-21T18:26:54.714Z,99573.55
2023-05-21T18:29:21.632Z,99573.23
2023-05-21T18:31:48.502Z,99572.14
2023-05-21T18:34:16.843Z,99574.41
2023-05-21T18:36:43.619Z,99578.90
2023-05-21T18:39:10.333Z,99579.17
2023-05-21T18:41:37.399Z,99579.98
2023-05-21T18:44:06.030Z,99581.66
2023-05-21T18:46:32.954Z,99583.58
2023-05-21T18:49:00.036Z,99579.05
2023-05-21T18:51:26.768Z,99580.44
2023-05-21T18:53:53.653Z,99579.52
2023-05-21T18:56:21.930Z,99581.77
2023-05-21T18:58:48.831Z,99582.27
2023-05-21T19:01:16.135Z,99584.36
2023-05-21T19:03:43.043Z,99588.67
2023-05-21T19:06:09.894Z,99587.45
2023-05-21T19:08:36.629Z,99589.85
2023-05-21T19:11:03.400Z,99592.67
2023-05-21T19:13:30.243Z,99590.66
2023-05-21T19:15:58.505Z,99589.83
2023-05-21T19:18:30.417Z,99589.59
2023-05-21T19:20:57.401Z,99588.05
2023-05-21T19:23:24.905Z,99586.12
2023-05-21T19:25:51.827Z,99586.79
2023-05-21T19:28:18.943Z,99586.89
2023-05-21T19:30:46.411Z,99582.36
2023-05-21T19:33:13.652Z,99581.45
2023-05-21T19:35:42.043Z,99581.71
2023-05-21T19:38:11.986Z,99581.73
2023-05-21T19:40:38.919Z,99582.26
2023-05-21T19:43:05.898Z,99579.83
2023-05-21T19:45:32.726Z,99578.63
2023-05-21T19:48:00.059Z,99577.46
2023-05-21T19:50:28.648Z,99574.77
2023-05-21T19:52:57.166Z,99575.98
2023-05-21T19:55:24.729Z,99577.28
2023-05-21T19:57:51.800Z,99574.04
2023-05-21T20:00:18.904Z,99571.20
2023-05-21T20:02:47.435Z,99575.18
2023-05-21T20:05:14.530Z,99575.06
2023-05-21T20:07:41.387Z,99573.80
2023-05-21T20:10:08.788Z,99580.30
2023-05-21T20:12:35.801Z,99580.07
2023-05-21T20:15:02.747Z,99583.46
2023-05-21T20:17:30.653Z,99583.48
2023-05-21T20:19:59.095Z,99584.87
2023-05-21T20:22:25.860Z,99585.30
2023-05-21T20:24:53.022Z,99585.54
2023-05-21T20:27:20.014Z,99589.59
2023-05-21T20:29:46.805Z,99587.16
2023-05-21T20:32:13.543Z,99586.87
2023-05-21T20:34:54.387Z,99589.27
2023-05-21T20:37:28.992Z,99587.70
2023-05-21T20:39:58.625Z,99587.17
2023-05-21T20:42:34.941Z,99582.77
2023-05-21T20:45:03.073Z,99582.38
2023-05-21T20:47:30.177Z,99586.77
2023-05-21T20:49:57.955Z,99589.13
2023-05-21T20:52:25.018Z,99589.81
2023-05-21T20:54:54.664Z,99590.42
2023-05-21T20:57:22.536Z,99590.21
2023-05-21T20:59:49.399Z,99592.64
2023-05-21T21:02:16.206Z,99590.53
2023-05-21T21:04:42.996Z,99591.13
2023-05-21T21:07:10.169Z,99592.11
2023-05-21T21:09:37.337Z,99591.55
2023-05-21T21:12:14.367Z,99589.84
2023-05-21T21:14:48.191Z,99588.45
2023-05-21T21:17:14.925Z,99590.14
2023-05-21T21:19:41.620Z,99590.73
2023-05-21T21:22:08.325Z,99592.86
2023-05-21T21:24:35.053Z,99592.09
2023-05-21T21:27:01.839Z,99588.17
2023-05-21T21:29:28.543Z,99592.69
2023-05-21T21:31:55.408Z,99592.77
2023-05-21T21:34:24.215Z,99594.52
2023-05-21T21:36:51.215Z,99590.64
2023-05-21T21:39:17.980Z,99595.33
2023-05-21T21:41:44.727Z,99598.60
2023-05-21T21:44:11.543Z,99597.02
2023-05-21T21:46:39.124Z,99595.64
2023-05-21T21:49:05.882Z,99597.84
2023-05-21T21:51:32.667Z,99602.36
2023-05-21T21:53:59.446Z,99600.91
2023-05-21T21:56:26.235Z,99603.27
2023-05-21T21:58:52.955Z,99602.48
2023-05-21T22:01:19.727Z,99601.15
2023-05-21T22:03:46.434Z,99599.98
2023-05-21T22:06:13.128Z,99600.59
2023-05-21T22:08:39.914Z,99598.88
2023-05-21T22:11:06.675Z,99597.72
2023-05-21T22:13:34.359Z,99598.35
2023-05-21T22:16:02.091Z,99603.71
2023-05-21T22:18:40.201Z,99608.56
2023-05-21T22:21:09.554Z,99607.50
2023-05-21T22:23:36.983Z,99608.44
2023-05-21T22:26:03.896Z,99604.48
2023-05-21T22:28:30.806Z,99597.97
2023-05-21T22:30:57.973Z,99598.84
2023-05-21T22:33:24.818Z,99596.86
2023-05-21T22:35:51.602Z,99591.80
2023-05-21T22:38:18.304Z,99596.89
2023-05-21T22:40:45.056Z,99593.31
2023-05-21T22:43:11.825Z,99594.06
2023-05-21T22:45:38.553Z,99588.20
2023-05-21T22:48:08.480Z,99587.96
2023-05-21T22:50:35.931Z,99587.24
2023-05-21T22:53:02.803Z,99586.59
2023-05-21T22:55:29.623Z,99587.02
2023-05-21T22:57:56.456Z,99583.61
2023-05-21T23:00:23.231Z,99585.27
2023-05-21T23:02:52.144Z,99586.88
2023-05-21T23:05:20.739Z,99584.34
2023-05-21T23:07:47.480Z,99587.54
2023-05-21T23:10:14.186Z,99582.08
2023-05-21T23:12:41.416Z,99580.75
2023-05-21T23:15:09.743Z,99576.92
2023-05-21T23:17:37.313Z,99570.23
2023-05-21T23:20:04.764Z,99569.17
2023-05-21T23:22:31.726Z,99566.65
2023-05-21T23:24:58.516Z,99566.63
2023-05-21T23:27:25.309Z,99565.08
2023-05-21T23:29:52.018Z,99563.52
2023-05-21T23:32:18.779Z,99565.13
2023-05-21T23:34:45.508Z,99564.20
2023-05-21T23:37:12.229Z,99561.69
2023-05-21T23:39:38.976Z,99562.06
2023-05-21T23:42:06.057Z,99564.84
2023-05-21T23:44:33.189Z,99561.59
2023-05-21T23:46:59.893Z,99561.02
2023-05-21T23:49:26.618Z,99563.98
2023-05-21T23:51:53.318Z,99566.08
2023-05-21T23:54:20.158Z,99566.83
2023-05-21T23:56:47.024Z,99570.01
2023-05-21T23:59:14.621Z,99568.30
