createdAt,value
2022-09-28T00:00:02.448Z,0
2022-09-28T00:05:02.445Z,0
2022-09-28T00:10:02.284Z,0
2022-09-28T00:15:02.992Z,0
2022-09-28T00:20:02.638Z,0
2022-09-28T00:25:02.271Z,0
2022-09-28T00:30:07.413Z,0
2022-09-28T00:35:02.707Z,0
2022-09-28T00:40:02.262Z,0
2022-09-28T00:45:03.081Z,0
2022-09-28T00:50:02.649Z,0
2022-09-28T00:55:03.531Z,0
2022-09-28T01:00:02.994Z,0
2022-09-28T01:05:02.625Z,0
2022-09-28T01:10:02.433Z,0
2022-09-28T01:15:03.141Z,0
2022-09-28T01:20:02.679Z,0
2022-09-28T01:25:02.438Z,0
2022-09-28T01:30:03.380Z,0
2022-09-28T01:35:02.971Z,0
2022-09-28T01:40:02.607Z,0
2022-09-28T01:45:03.585Z,0
2022-09-28T01:50:03.289Z,0
2022-09-28T01:55:04.186Z,0
2022-09-28T02:00:03.205Z,0
2022-09-28T02:05:02.787Z,0
2022-09-28T02:10:03.464Z,0
2022-09-28T02:15:03.178Z,0
2022-09-28T02:20:02.980Z,0
2022-09-28T02:25:02.664Z,0
2022-09-28T02:30:03.561Z,0
2022-09-28T02:35:03.138Z,0
2022-09-28T02:40:03.045Z,0
2022-09-28T02:45:02.838Z,0
2022-09-28T02:50:03.284Z,0
2022-09-28T02:55:03.811Z,0
2022-09-28T03:00:02.795Z,0
2022-09-28T03:05:03.693Z,0
2022-09-28T03:10:03.146Z,0
2022-09-28T03:15:02.828Z,0
2022-09-28T03:20:03.463Z,0
2022-09-28T03:25:03.106Z,0
2022-09-28T03:30:02.783Z,0
2022-09-28T03:35:03.382Z,0
2022-09-28T03:40:02.774Z,0
2022-09-28T03:45:03.605Z,0
2022-09-28T03:50:03.206Z,0
2022-09-28T03:55:03.628Z,0
2022-09-28T04:00:03.529Z,0
2022-09-28T04:05:03.076Z,0
2022-09-28T04:10:02.725Z,0
2022-09-28T04:15:03.357Z,0
2022-09-28T04:20:03.033Z,0
2022-09-28T04:25:02.774Z,0.11
2022-09-28T04:30:03.326Z,0.45
2022-09-28T04:35:02.901Z,1.47
2022-09-28T04:40:03.572Z,3.96
2022-09-28T04:45:03.265Z,10.07
2022-09-28T04:50:02.889Z,13.33
2022-09-28T04:55:04.695Z,30
2022-09-28T05:00:03.218Z,68.33
2022-09-28T05:05:02.853Z,125
2022-09-28T05:10:03.493Z,200
2022-09-28T05:15:03.162Z,273.33
2022-09-28T05:20:02.876Z,366.67
2022-09-28T05:25:03.531Z,483.33
2022-09-28T05:30:03.224Z,636.67
2022-09-28T05:35:02.876Z,745
2022-09-28T05:40:03.570Z,785
2022-09-28T05:45:03.298Z,871.67
2022-09-28T05:50:07.946Z,1013.33
2022-09-28T05:55:03.561Z,1200
2022-09-28T06:00:03.557Z,1275
2022-09-28T06:05:03.321Z,1213.33
2022-09-28T06:10:02.997Z,1221.67
2022-09-28T06:15:02.640Z,1200
2022-09-28T06:20:03.334Z,1120
2022-09-28T06:25:02.953Z,1070
2022-09-28T06:30:03.626Z,1066.67
2022-09-28T06:35:03.336Z,1086.67
2022-09-28T06:40:03.024Z,1081.67
2022-09-28T06:45:02.458Z,1068.33
2022-09-28T06:50:03.018Z,1066.67
2022-09-28T06:55:03.584Z,1145
2022-09-28T07:00:03.576Z,1358.33
2022-09-28T07:10:02.881Z,1513.33
2022-09-28T07:15:03.553Z,1518.33
2022-09-28T07:20:20.056Z,1433.33
2022-09-28T07:25:02.760Z,1291.67
2022-09-28T07:30:03.523Z,1281.67
2022-09-28T07:35:02.848Z,1570
2022-09-28T07:40:02.795Z,1488.33
2022-09-28T07:45:03.599Z,1413.33
2022-09-28T07:50:03.214Z,1450
2022-09-28T07:55:07.622Z,1496.67
2022-09-28T08:00:03.661Z,1563.33
2022-09-28T08:05:03.311Z,1655
2022-09-28T08:10:02.944Z,1811.67
2022-09-28T08:15:03.610Z,1925
2022-09-28T08:20:03.316Z,1983.33
2022-09-28T08:25:02.923Z,1971.67
2022-09-28T08:30:02.718Z,1731.67
2022-09-28T08:35:03.280Z,1333.33
2022-09-28T08:40:03.039Z,1133.33
2022-09-28T08:45:02.775Z,1181.67
2022-09-28T08:50:03.276Z,1360
2022-09-28T08:55:04.038Z,1360
2022-09-28T09:00:02.779Z,1028.33
2022-09-28T09:05:03.430Z,1118.33
2022-09-28T09:10:03.058Z,1153.33
2022-09-28T09:15:02.850Z,1378.33
2022-09-28T09:20:03.491Z,1673.33
2022-09-28T09:25:03.100Z,1925
2022-09-28T09:30:02.864Z,2096.67
2022-09-28T09:35:03.448Z,2328.33
2022-09-28T09:40:03.152Z,2670
2022-09-28T09:45:03.391Z,2868.33
2022-09-28T09:50:09.485Z,2703.33
2022-09-28T09:55:03.962Z,3135
2022-09-28T10:00:03.120Z,2785
2022-09-28T10:05:02.757Z,2533.33
2022-09-28T10:10:03.386Z,2076.67
2022-09-28T10:20:02.911Z,2685
2022-09-28T10:25:03.564Z,3033.33
2022-09-28T10:30:03.283Z,3193.33
2022-09-28T10:35:02.905Z,3420
2022-09-28T10:40:03.666Z,3408.33
2022-09-28T10:45:03.148Z,3946.67
2022-09-28T10:50:02.509Z,4285
2022-09-28T10:55:04.933Z,4708.33
2022-09-28T11:00:02.804Z,4980
2022-09-28T11:05:02.500Z,5481.67
2022-09-28T11:10:03.104Z,6098.33
2022-09-28T11:15:02.841Z,6651.67
2022-09-28T11:20:02.507Z,7073.33
2022-09-28T11:25:03.162Z,7580
2022-09-28T11:30:02.931Z,8431.67
2022-09-28T11:35:02.737Z,9521.67
2022-09-28T11:40:02.380Z,10666.67
2022-09-28T11:45:03.120Z,11058.33
2022-09-28T11:50:02.749Z,10751.67
2022-09-28T11:55:03.879Z,10273.33
2022-09-28T12:00:03.084Z,10140
2022-09-28T12:05:02.738Z,10473.33
2022-09-28T12:10:02.415Z,9728.33
2022-09-28T12:15:02.321Z,12540
2022-09-28T12:20:02.559Z,9893.33
2022-09-28T12:25:03.163Z,9025
2022-09-28T12:30:02.884Z,8670
2022-09-28T12:35:02.875Z,8190
2022-09-28T12:40:02.683Z,8526.67
2022-09-28T12:45:03.175Z,6948.33
2022-09-28T12:55:03.861Z,7190
2022-09-28T13:00:02.891Z,9738.33
2022-09-28T13:05:02.490Z,7913.33
2022-09-28T13:10:03.157Z,6806.67
2022-09-28T13:15:02.817Z,6908.33
2022-09-28T13:20:02.482Z,6550
2022-09-28T13:25:03.251Z,5831.67
2022-09-28T13:30:03.701Z,5993.33
2022-09-28T13:35:02.790Z,6966.67
2022-09-28T13:40:02.685Z,5731.67
2022-09-28T13:45:03.369Z,8473.33
2022-09-28T13:50:02.987Z,5120
2022-09-28T13:55:04.618Z,4646.67
2022-09-28T14:00:03.268Z,4266.67
2022-09-28T14:05:02.896Z,3711.67
2022-09-28T14:10:02.698Z,6508.33
2022-09-28T14:15:03.375Z,4548.33
2022-09-28T14:20:03.017Z,2753.33
2022-09-28T14:25:02.800Z,5340
2022-09-28T14:30:03.486Z,9495
2022-09-28T14:35:03.069Z,6300
2022-09-28T14:40:02.762Z,2810
2022-09-28T14:45:08.709Z,7233.33
2022-09-28T14:50:03.362Z,2956.67
2022-09-28T14:55:04.297Z,2548.33
2022-09-28T15:00:02.787Z,3203.33
2022-09-28T15:05:03.989Z,3481.67
2022-09-28T15:10:03.108Z,2435
2022-09-28T15:15:02.822Z,2298.33
2022-09-28T15:20:03.596Z,1771.67
2022-09-28T15:25:03.631Z,1461.67
2022-09-28T15:30:03.024Z,1811.67
2022-09-28T15:35:02.823Z,1676.67
2022-09-28T15:40:03.499Z,2446.67
2022-09-28T15:45:03.218Z,1835
2022-09-28T15:50:02.797Z,2148.33
2022-09-28T15:55:04.781Z,1935
2022-09-28T16:00:03.535Z,1816.67
2022-09-28T16:05:02.563Z,1066.67
2022-09-28T16:10:03.250Z,986.67
2022-09-28T16:15:03.290Z,923.33
2022-09-28T16:20:03.130Z,740
2022-09-28T16:25:02.683Z,613.33
2022-09-28T16:30:03.508Z,501.67
2022-09-28T16:35:03.075Z,405
2022-09-28T16:40:02.869Z,293.33
2022-09-28T16:45:02.740Z,220
2022-09-28T16:50:03.341Z,156.67
2022-09-28T16:55:41.827Z,108.33
2022-09-28T17:00:03.595Z,61.67
2022-09-28T17:05:02.765Z,30
2022-09-28T17:10:02.839Z,11.67
2022-09-28T17:15:03.393Z,10.87
2022-09-28T17:20:02.617Z,4.41
2022-09-28T17:25:02.732Z,1.7
2022-09-28T17:30:03.031Z,0.57
2022-09-28T17:35:22.907Z,0.11
2022-09-28T17:40:02.415Z,0
2022-09-28T17:45:03.226Z,0
2022-09-28T17:50:02.815Z,0
2022-09-28T17:55:04.169Z,0
2022-09-28T18:00:02.656Z,0
2022-09-28T18:05:02.380Z,0
2022-09-28T18:10:03.084Z,0
2022-09-28T18:15:02.784Z,0
2022-09-28T18:20:02.461Z,0
2022-09-28T18:25:03.180Z,0
2022-09-28T18:30:02.859Z,0
2022-09-28T18:35:02.505Z,0
2022-09-28T18:40:03.303Z,0
2022-09-28T18:45:03.286Z,0
2022-09-28T18:50:03.081Z,0
2022-09-28T18:55:03.757Z,0
2022-09-28T19:00:03.363Z,0
2022-09-28T19:05:02.943Z,0
2022-09-28T19:10:02.746Z,0
2022-09-28T19:15:03.067Z,0
2022-09-28T19:20:02.983Z,0
2022-09-28T19:25:03.597Z,0
2022-09-28T19:30:03.277Z,0
2022-09-28T19:35:03.089Z,0
2022-09-28T19:40:02.723Z,0
2022-09-28T19:45:03.406Z,0
2022-09-28T19:50:02.988Z,0
2022-09-28T19:55:03.761Z,0
2022-09-28T20:00:04.525Z,0
2022-09-28T20:05:03.230Z,0
2022-09-28T20:10:02.906Z,0
2022-09-28T20:15:03.662Z,0
2022-09-28T20:20:03.226Z,0
2022-09-28T20:25:02.837Z,0
2022-09-28T20:30:03.520Z,0
2022-09-28T20:35:03.085Z,0
2022-09-28T20:40:02.748Z,0
2022-09-28T20:45:03.465Z,0
2022-09-28T20:50:03.048Z,0
2022-09-28T20:55:03.885Z,0
2022-09-28T21:00:02.986Z,0
2022-09-28T21:05:02.576Z,0
2022-09-28T21:10:02.261Z,0
2022-09-28T21:15:05.839Z,0
2022-09-28T21:20:02.587Z,0
2022-09-28T21:25:02.319Z,0
2022-09-28T21:30:02.942Z,0
2022-09-28T21:35:02.526Z,0
2022-09-28T21:40:03.157Z,0
2022-09-28T21:45:02.829Z,0
2022-09-28T21:50:02.426Z,0
2022-09-28T21:55:04.335Z,0
2022-09-28T22:00:02.965Z,0
2022-09-28T22:05:02.551Z,0
2022-09-28T22:10:03.578Z,0
2022-09-28T22:15:03.274Z,0
2022-09-28T22:20:03.490Z,0
2022-09-28T22:25:03.234Z,0
2022-09-28T22:30:02.947Z,0
2022-09-28T22:35:02.998Z,0
2022-09-28T22:40:03.516Z,0
2022-09-28T22:45:03.202Z,0
2022-09-28T22:50:02.769Z,0
2022-09-28T22:55:05.012Z,0
2022-09-28T23:00:03.191Z,0
2022-09-28T23:05:02.802Z,0
2022-09-28T23:10:02.630Z,0
2022-09-28T23:15:03.285Z,0
2022-09-28T23:20:02.679Z,0
2022-09-28T23:25:03.319Z,0
2022-09-28T23:30:02.993Z,0
2022-09-28T23:35:02.567Z,0
2022-09-28T23:40:02.352Z,0
2022-09-28T23:45:03.021Z,0
2022-09-28T23:50:02.641Z,0
2022-09-28T23:55:03.635Z,0
