createdAt,value
2023-03-27T00:01:13.106Z,0.47
2023-03-27T00:03:41.288Z,0.60
2023-03-27T00:06:11.897Z,0.82
2023-03-27T00:08:39.859Z,0.70
2023-03-27T00:11:08.366Z,0.80
2023-03-27T00:13:36.567Z,0.70
2023-03-27T00:16:16.874Z,0.30
2023-03-27T00:18:45.055Z,0.73
2023-03-27T00:21:14.276Z,1.08
2023-03-27T00:23:42.711Z,0.80
2023-03-27T00:26:10.708Z,0.88
2023-03-27T00:28:38.298Z,0.70
2023-03-27T00:31:10.673Z,0.60
2023-03-27T00:33:38.491Z,0.75
2023-03-27T00:36:06.508Z,0.50
2023-03-27T00:38:35.484Z,1.20
2023-03-27T00:41:03.278Z,0.73
2023-03-27T00:43:34.935Z,0.65
2023-03-27T00:46:03.952Z,0.80
2023-03-27T00:48:33.893Z,0.50
2023-03-27T00:51:01.710Z,0.88
2023-03-27T00:53:30.686Z,1.00
2023-03-27T00:56:01.213Z,0.50
2023-03-27T00:58:31.613Z,0.65
2023-03-27T01:00:59.567Z,0.97
2023-03-27T01:03:30.278Z,0.80
2023-03-27T01:05:58.911Z,0.60
2023-03-27T01:08:27.261Z,0.35
2023-03-27T01:10:59.597Z,0.80
2023-03-27T01:13:35.541Z,0.60
2023-03-27T01:16:05.638Z,0.68
2023-03-27T01:18:37.843Z,0.65
2023-03-27T01:21:20.393Z,0.80
2023-03-27T01:24:19.170Z,0.68
2023-03-27T01:26:58.607Z,0.83
2023-03-27T01:29:44.632Z,0.80
2023-03-27T01:32:27.257Z,0.93
2023-03-27T01:35:03.558Z,0.60
2023-03-27T01:37:47.723Z,0.82
2023-03-27T01:40:19.167Z,0.80
2023-03-27T01:42:49.157Z,0.75
2023-03-27T01:45:20.150Z,0.88
2023-03-27T01:47:52.217Z,0.70
2023-03-27T01:50:21.091Z,0.50
2023-03-27T01:52:52.268Z,0.70
2023-03-27T01:55:24.178Z,0.73
2023-03-27T01:57:54.493Z,0.50
2023-03-27T02:00:23.519Z,0.90
2023-03-27T02:02:53.982Z,0.70
2023-03-27T02:05:24.161Z,0.60
2023-03-27T02:07:54.768Z,0.77
2023-03-27T02:10:24.610Z,1.35
2023-03-27T02:12:55.994Z,0.70
2023-03-27T02:15:26.278Z,0.60
2023-03-27T02:17:57.902Z,0.73
2023-03-27T02:20:25.573Z,0.60
2023-03-27T02:22:53.914Z,0.60
2023-03-27T02:25:27.141Z,0.75
2023-03-27T02:27:58.709Z,0.68
2023-03-27T02:30:31.246Z,0.90
2023-03-27T02:33:05.044Z,1.00
2023-03-27T02:35:36.048Z,0.90
2023-03-27T02:38:09.416Z,0.50
2023-03-27T02:40:43.149Z,0.80
2023-03-27T02:43:13.846Z,0.90
2023-03-27T02:45:44.700Z,0.68
2023-03-27T02:48:15.542Z,0.85
2023-03-27T02:50:45.210Z,1.00
2023-03-27T02:53:14.490Z,0.90
2023-03-27T02:55:44.933Z,0.83
2023-03-27T02:58:16.399Z,0.70
2023-03-27T03:00:48.798Z,0.50
2023-03-27T03:03:18.758Z,1.05
2023-03-27T03:05:46.511Z,0.60
2023-03-27T03:08:14.705Z,0.77
2023-03-27T03:10:46.067Z,0.57
2023-03-27T03:13:13.713Z,0.68
2023-03-27T03:15:41.352Z,0.90
2023-03-27T03:18:09.015Z,0.50
2023-03-27T03:20:36.674Z,0.60
2023-03-27T03:23:04.266Z,0.80
2023-03-27T03:25:31.850Z,0.73
2023-03-27T03:28:01.517Z,0.60
2023-03-27T03:30:30.411Z,0.80
2023-03-27T03:33:00.105Z,0.67
2023-03-27T03:35:27.850Z,0.63
2023-03-27T03:37:55.416Z,0.60
2023-03-27T03:40:23.023Z,0.60
2023-03-27T03:42:51.380Z,0.63
2023-03-27T03:45:20.573Z,0.60
2023-03-27T03:47:48.232Z,0.68
2023-03-27T03:50:16.194Z,0.55
2023-03-27T03:52:43.890Z,0.80
2023-03-27T03:55:11.774Z,0.80
2023-03-27T03:57:39.496Z,0.50
2023-03-27T04:00:08.678Z,0.55
2023-03-27T04:02:38.634Z,0.73
2023-03-27T04:05:08.568Z,0.50
2023-03-27T04:07:39.985Z,1.08
2023-03-27T04:10:08.712Z,0.87
2023-03-27T04:12:36.287Z,0.55
2023-03-27T04:15:03.943Z,0.70
2023-03-27T04:17:33.338Z,0.60
2023-03-27T04:20:05.812Z,0.70
2023-03-27T04:22:38.182Z,0.53
2023-03-27T04:25:06.415Z,0.52
2023-03-27T04:27:34.040Z,0.50
2023-03-27T04:30:02.305Z,0.60
2023-03-27T04:32:31.210Z,0.63
2023-03-27T04:34:58.757Z,0.80
2023-03-27T04:37:27.786Z,0.80
2023-03-27T04:39:55.375Z,0.60
2023-03-27T04:42:23.534Z,0.57
2023-03-27T04:44:52.506Z,0.55
2023-03-27T04:47:20.380Z,0.50
2023-03-27T04:49:50.789Z,0.60
2023-03-27T04:52:18.683Z,0.63
2023-03-27T04:54:48.374Z,0.80
2023-03-27T04:57:18.903Z,0.80
2023-03-27T04:59:46.580Z,0.67
2023-03-27T05:02:14.154Z,0.60
2023-03-27T05:04:41.710Z,0.80
2023-03-27T05:07:10.206Z,0.60
2023-03-27T05:09:37.762Z,0.80
2023-03-27T05:12:06.986Z,0.80
2023-03-27T05:14:34.620Z,0.70
2023-03-27T05:17:02.379Z,0.60
2023-03-27T05:19:30.305Z,0.52
2023-03-27T05:21:58.054Z,0.68
2023-03-27T05:24:25.568Z,0.60
2023-03-27T05:26:53.185Z,1.13
2023-03-27T05:29:22.096Z,0.57
2023-03-27T05:31:49.889Z,0.98
2023-03-27T05:34:19.182Z,0.60
2023-03-27T05:36:47.041Z,0.70
2023-03-27T05:39:15.305Z,0.70
2023-03-27T05:41:43.259Z,0.80
2023-03-27T05:44:11.703Z,0.70
2023-03-27T05:46:42.647Z,0.60
2023-03-27T05:49:10.334Z,0.73
2023-03-27T05:51:38.216Z,0.82
2023-03-27T05:54:05.829Z,0.60
2023-03-27T05:56:33.397Z,0.82
2023-03-27T05:59:01.409Z,0.70
2023-03-27T06:01:29.014Z,0.90
2023-03-27T06:03:58.097Z,0.55
2023-03-27T06:06:26.553Z,0.80
2023-03-27T06:08:54.324Z,0.70
2023-03-27T06:11:21.939Z,1.00
2023-03-27T06:13:49.515Z,0.77
2023-03-27T06:16:20.607Z,1.15
2023-03-27T06:18:48.454Z,0.98
2023-03-27T06:21:17.469Z,0.70
2023-03-27T06:23:45.037Z,0.60
2023-03-27T06:26:12.636Z,0.70
2023-03-27T06:28:40.442Z,0.88
2023-03-27T06:31:08.824Z,1.00
2023-03-27T06:33:36.764Z,1.00
2023-03-27T06:36:05.388Z,1.40
2023-03-27T06:38:34.408Z,1.10
2023-03-27T06:41:02.173Z,1.13
2023-03-27T06:43:29.698Z,1.30
2023-03-27T06:45:58.269Z,1.30
2023-03-27T06:48:26.131Z,1.13
2023-03-27T06:50:54.034Z,1.20
2023-03-27T06:55:54.007Z,1.50
2023-03-27T06:58:21.829Z,1.20
2023-03-27T07:00:50.431Z,1.00
2023-03-27T07:03:18.993Z,1.00
2023-03-27T07:05:46.597Z,1.17
2023-03-27T07:10:50.604Z,1.10
2023-03-27T07:13:25.662Z,1.15
2023-03-27T07:15:53.345Z,1.37
2023-03-27T07:18:22.521Z,1.10
2023-03-27T07:20:50.409Z,1.05
2023-03-27T07:23:18.071Z,1.00
2023-03-27T07:25:45.918Z,1.00
2023-03-27T07:28:16.649Z,1.10
2023-03-27T07:30:45.562Z,1.10
2023-03-27T07:33:14.293Z,1.10
2023-03-27T07:35:42.581Z,1.05
2023-03-27T07:38:10.562Z,1.10
2023-03-27T07:40:40.622Z,0.90
2023-03-27T07:43:09.105Z,1.00
2023-03-27T07:45:36.969Z,1.00
2023-03-27T07:48:09.954Z,0.98
2023-03-27T07:50:38.142Z,0.95
2023-03-27T07:53:06.817Z,0.73
2023-03-27T07:55:36.856Z,1.00
2023-03-27T07:58:06.850Z,0.90
2023-03-27T08:00:35.538Z,1.00
2023-03-27T08:03:07.622Z,1.33
2023-03-27T08:05:37.082Z,0.80
2023-03-27T08:08:05.013Z,1.00
2023-03-27T08:10:32.614Z,1.10
2023-03-27T08:13:00.896Z,1.27
2023-03-27T08:15:28.610Z,1.10
2023-03-27T08:17:56.889Z,1.23
2023-03-27T08:20:24.796Z,1.10
2023-03-27T08:22:53.914Z,1.10
2023-03-27T08:25:22.604Z,1.52
2023-03-27T08:27:50.729Z,1.30
2023-03-27T08:30:19.122Z,1.40
2023-03-27T08:32:46.947Z,1.10
2023-03-27T08:35:14.609Z,1.20
2023-03-27T08:37:42.370Z,0.90
2023-03-27T08:40:17.847Z,1.00
2023-03-27T08:42:47.571Z,1.10
2023-03-27T08:45:19.495Z,1.10
2023-03-27T08:47:50.528Z,1.02
2023-03-27T08:50:27.726Z,1.50
2023-03-27T08:52:55.443Z,1.10
2023-03-27T08:55:28.815Z,1.00
2023-03-27T08:57:56.428Z,1.10
2023-03-27T09:00:25.569Z,1.10
2023-03-27T09:02:54.930Z,0.90
2023-03-27T09:05:24.301Z,1.02
2023-03-27T09:07:56.924Z,0.73
2023-03-27T09:10:29.716Z,0.80
2023-03-27T09:13:02.248Z,0.80
2023-03-27T09:15:30.704Z,0.80
2023-03-27T09:18:01.524Z,0.60
2023-03-27T09:20:33.148Z,0.67
2023-03-27T09:23:04.241Z,1.00
2023-03-27T09:25:35.685Z,1.20
2023-03-27T09:28:03.465Z,1.20
2023-03-27T09:30:31.795Z,1.65
2023-03-27T09:33:00.728Z,1.20
2023-03-27T09:35:28.404Z,1.60
2023-03-27T09:37:58.598Z,1.85
2023-03-27T09:40:30.304Z,1.67
2023-03-27T09:43:09.217Z,1.67
2023-03-27T09:45:39.089Z,1.60
2023-03-27T09:48:09.160Z,1.90
2023-03-27T09:50:41.466Z,2.17
2023-03-27T09:53:10.449Z,1.40
2023-03-27T09:55:45.701Z,2.20
2023-03-27T09:58:17.039Z,1.70
2023-03-27T10:00:44.706Z,1.63
2023-03-27T10:03:16.622Z,1.30
2023-03-27T10:05:45.235Z,1.15
2023-03-27T10:08:28.547Z,1.20
2023-03-27T10:10:57.658Z,1.33
2023-03-27T10:13:29.240Z,2.05
2023-03-27T10:15:59.878Z,1.73
2023-03-27T10:18:28.553Z,1.75
2023-03-27T10:20:57.663Z,2.00
2023-03-27T10:23:26.296Z,1.70
2023-03-27T10:25:54.925Z,2.35
2023-03-27T10:28:23.570Z,1.85
2023-03-27T10:31:00.761Z,2.00
2023-03-27T10:33:31.993Z,2.45
2023-03-27T10:35:59.974Z,1.80
2023-03-27T10:38:28.685Z,2.15
2023-03-27T10:40:57.215Z,2.42
2023-03-27T10:43:29.517Z,2.15
2023-03-27T10:45:59.225Z,2.50
2023-03-27T10:48:34.157Z,2.23
2023-03-27T10:51:03.043Z,2.05
2023-03-27T10:53:37.366Z,2.05
2023-03-27T10:56:12.244Z,1.58
2023-03-27T10:58:43.233Z,1.38
2023-03-27T11:01:13.067Z,1.47
2023-03-27T11:03:48.507Z,1.33
2023-03-27T11:06:17.629Z,1.10
2023-03-27T11:08:49.302Z,0.85
2023-03-27T11:11:18.960Z,1.08
2023-03-27T11:13:47.851Z,1.07
2023-03-27T11:16:18.138Z,1.10
2023-03-27T11:18:49.743Z,1.20
2023-03-27T11:21:20.285Z,1.15
2023-03-27T11:23:49.465Z,1.10
2023-03-27T11:26:18.152Z,1.20
2023-03-27T11:28:47.761Z,1.10
2023-03-27T11:31:21.274Z,1.42
2023-03-27T11:33:53.441Z,1.00
2023-03-27T11:36:30.829Z,1.10
2023-03-27T11:39:04.178Z,1.20
2023-03-27T11:41:31.930Z,1.30
2023-03-27T11:43:59.592Z,1.02
2023-03-27T11:46:32.011Z,1.30
2023-03-27T11:49:06.140Z,1.17
2023-03-27T11:51:44.702Z,0.90
2023-03-27T11:54:23.217Z,1.10
2023-03-27T11:56:55.417Z,1.00
2023-03-27T11:59:43.950Z,1.02
2023-03-27T12:02:20.454Z,0.70
2023-03-27T12:04:51.843Z,0.80
2023-03-27T12:07:35.134Z,1.10
2023-03-27T12:10:09.037Z,1.40
2023-03-27T12:12:47.262Z,1.10
2023-03-27T12:15:31.809Z,0.90
2023-03-27T12:18:02.941Z,1.17
2023-03-27T12:20:53.325Z,1.30
2023-03-27T12:23:31.462Z,1.55
2023-03-27T12:26:08.858Z,1.00
2023-03-27T12:28:44.878Z,1.63
2023-03-27T12:31:20.800Z,1.37
2023-03-27T12:33:52.041Z,1.10
2023-03-27T12:36:20.772Z,1.50
2023-03-27T12:38:50.092Z,1.20
2023-03-27T12:41:22.402Z,1.45
2023-03-27T12:43:54.573Z,1.40
2023-03-27T12:46:32.659Z,1.40
2023-03-27T12:49:01.872Z,1.40
2023-03-27T12:51:40.256Z,1.20
2023-03-27T12:54:25.171Z,1.00
2023-03-27T12:56:59.349Z,1.00
2023-03-27T12:59:28.435Z,1.17
2023-03-27T13:02:10.549Z,1.30
2023-03-27T13:04:57.269Z,1.02
2023-03-27T13:07:26.442Z,0.90
2023-03-27T13:10:05.256Z,0.57
2023-03-27T13:12:43.466Z,0.82
2023-03-27T13:15:19.577Z,1.00
2023-03-27T13:17:51.598Z,1.13
2023-03-27T13:20:24.196Z,1.30
2023-03-27T13:23:00.902Z,1.10
2023-03-27T13:25:35.977Z,1.70
2023-03-27T13:28:16.509Z,1.23
2023-03-27T13:30:46.638Z,1.42
2023-03-27T13:33:18.249Z,1.50
2023-03-27T13:35:53.965Z,1.37
2023-03-27T13:38:36.391Z,1.75
2023-03-27T13:41:18.802Z,1.80
2023-03-27T13:43:47.811Z,1.20
2023-03-27T13:46:19.143Z,1.50
2023-03-27T13:49:04.689Z,1.00
2023-03-27T13:51:52.608Z,1.10
2023-03-27T13:54:43.617Z,1.48
2023-03-27T13:57:17.476Z,0.90
2023-03-27T13:59:57.077Z,1.20
2023-03-27T14:02:39.530Z,0.80
2023-03-27T14:05:15.275Z,1.00
2023-03-27T14:07:53.848Z,0.98
2023-03-27T14:10:32.180Z,1.15
2023-03-27T14:13:05.562Z,1.30
2023-03-27T14:15:57.031Z,1.00
2023-03-27T14:18:45.448Z,1.00
2023-03-27T14:21:24.530Z,0.82
2023-03-27T14:24:04.064Z,0.70
2023-03-27T14:26:33.746Z,0.80
2023-03-27T14:29:03.480Z,0.70
2023-03-27T14:31:35.375Z,0.90
2023-03-27T14:34:04.293Z,0.90
2023-03-27T14:36:34.591Z,0.63
2023-03-27T14:39:02.365Z,0.98
2023-03-27T14:41:30.063Z,0.90
2023-03-27T14:44:03.425Z,0.77
2023-03-27T14:46:31.180Z,0.75
2023-03-27T14:49:00.642Z,0.90
2023-03-27T14:51:34.854Z,0.88
2023-03-27T14:54:06.848Z,0.80
2023-03-27T14:56:37.389Z,0.90
2023-03-27T14:59:06.382Z,1.20
2023-03-27T15:01:35.237Z,0.70
2023-03-27T15:04:03.515Z,1.10
2023-03-27T15:06:36.497Z,0.50
2023-03-27T15:09:06.123Z,0.50
2023-03-27T15:11:37.420Z,0.60
2023-03-27T15:14:04.997Z,0.60
2023-03-27T15:16:35.806Z,0.50
2023-03-27T15:19:09.664Z,0.60
2023-03-27T15:21:44.426Z,0.75
2023-03-27T15:24:16.788Z,0.50
2023-03-27T15:26:44.691Z,0.40
2023-03-27T15:29:18.058Z,0.55
2023-03-27T15:31:47.443Z,0.60
2023-03-27T15:34:21.112Z,0.70
2023-03-27T15:36:53.437Z,0.80
2023-03-27T15:39:23.002Z,0.50
2023-03-27T15:41:54.447Z,0.80
2023-03-27T15:44:23.355Z,0.90
2023-03-27T15:46:53.136Z,0.73
2023-03-27T15:49:22.504Z,0.80
2023-03-27T15:51:50.155Z,0.50
2023-03-27T15:54:26.889Z,0.90
2023-03-27T15:57:10.637Z,0.60
2023-03-27T15:59:52.870Z,0.65
2023-03-27T16:02:22.053Z,0.57
2023-03-27T16:04:53.049Z,0.52
2023-03-27T16:07:22.083Z,0.50
2023-03-27T16:09:52.965Z,0.53
2023-03-27T16:12:22.458Z,0.47
2023-03-27T16:15:00.412Z,0.40
2023-03-27T16:17:34.228Z,0.50
2023-03-27T16:20:07.379Z,0.68
2023-03-27T16:22:35.537Z,0.60
2023-03-27T16:25:05.334Z,0.50
2023-03-27T16:27:33.984Z,0.70
2023-03-27T16:30:01.615Z,0.70
2023-03-27T16:32:29.327Z,0.50
2023-03-27T16:34:56.943Z,0.80
2023-03-27T16:37:25.265Z,0.80
2023-03-27T16:39:53.269Z,0.60
2023-03-27T16:42:26.012Z,0.60
2023-03-27T16:44:54.061Z,0.55
2023-03-27T16:47:23.147Z,0.50
2023-03-27T16:50:03.492Z,0.60
2023-03-27T16:52:38.216Z,0.50
2023-03-27T16:55:07.560Z,0.60
2023-03-27T16:57:37.129Z,0.77
2023-03-27T17:00:05.403Z,0.40
2023-03-27T17:02:34.791Z,0.40
2023-03-27T17:05:02.805Z,0.57
2023-03-27T17:07:30.714Z,0.50
2023-03-27T17:09:58.526Z,0.75
2023-03-27T17:12:26.473Z,0.97
2023-03-27T17:14:55.815Z,0.93
2023-03-27T17:17:23.722Z,0.90
2023-03-27T17:19:51.360Z,0.80
2023-03-27T17:22:18.952Z,0.85
2023-03-27T17:24:56.296Z,0.63
2023-03-27T17:27:26.378Z,0.85
2023-03-27T17:29:56.613Z,1.15
2023-03-27T17:32:24.436Z,0.80
2023-03-27T17:34:52.247Z,1.00
2023-03-27T17:37:20.000Z,1.10
2023-03-27T17:39:47.550Z,1.02
2023-03-27T17:42:15.411Z,0.90
2023-03-27T17:44:44.855Z,0.88
2023-03-27T17:47:14.130Z,0.77
2023-03-27T17:49:43.166Z,0.83
2023-03-27T17:52:11.945Z,0.60
2023-03-27T17:54:39.687Z,0.55
2023-03-27T17:57:07.428Z,0.73
2023-03-27T17:59:36.520Z,0.60
2023-03-27T18:02:04.398Z,1.00
2023-03-27T18:04:34.064Z,0.93
2023-03-27T18:07:01.792Z,1.10
2023-03-27T18:09:29.397Z,0.95
2023-03-27T18:11:57.258Z,0.90
2023-03-27T18:14:25.144Z,0.60
2023-03-27T18:16:52.743Z,1.20
2023-03-27T18:19:20.334Z,1.23
2023-03-27T18:21:49.288Z,1.23
2023-03-27T18:24:16.885Z,1.55
2023-03-27T18:26:44.489Z,1.00
2023-03-27T18:29:12.385Z,1.20
2023-03-27T18:31:40.006Z,1.05
2023-03-27T18:34:08.238Z,1.00
2023-03-27T18:36:35.854Z,0.70
2023-03-27T18:39:06.439Z,0.40
2023-03-27T18:41:35.512Z,0.75
2023-03-27T18:44:03.118Z,0.98
2023-03-27T18:46:30.986Z,1.45
2023-03-27T18:48:58.726Z,0.82
2023-03-27T18:51:26.325Z,0.80
2023-03-27T18:53:53.885Z,1.60
2023-03-27T18:56:22.896Z,1.10
2023-03-27T18:58:50.510Z,1.10
2023-03-27T19:01:18.414Z,1.25
2023-03-27T19:03:45.962Z,1.07
2023-03-27T19:06:13.523Z,1.15
2023-03-27T19:08:42.682Z,1.00
2023-03-27T19:11:10.814Z,1.17
2023-03-27T19:13:39.747Z,1.23
2023-03-27T19:16:14.267Z,1.20
2023-03-27T19:18:42.982Z,1.13
2023-03-27T19:21:10.542Z,1.23
2023-03-27T19:23:38.121Z,1.10
2023-03-27T19:26:09.701Z,0.77
2023-03-27T19:28:37.764Z,0.83
2023-03-27T19:31:07.344Z,1.10
2023-03-27T19:33:35.167Z,1.20
2023-03-27T19:36:02.762Z,1.17
2023-03-27T19:38:30.324Z,1.00
2023-03-27T19:40:58.187Z,1.17
2023-03-27T19:43:25.893Z,1.27
2023-03-27T19:46:04.460Z,2.08
2023-03-27T19:48:43.201Z,1.50
2023-03-27T19:51:10.812Z,1.20
2023-03-27T19:53:38.754Z,0.60
2023-03-27T19:56:06.782Z,0.80
2023-03-27T19:58:34.374Z,0.82
2023-03-27T20:01:01.986Z,1.05
2023-03-27T20:03:29.706Z,1.23
2023-03-27T20:06:07.566Z,0.90
2023-03-27T20:08:38.194Z,1.10
2023-03-27T20:11:06.951Z,0.50
2023-03-27T20:13:42.323Z,0.63
2023-03-27T20:16:14.293Z,0.80
2023-03-27T20:18:42.864Z,0.50
2023-03-27T20:21:13.817Z,0.63
2023-03-27T20:23:41.948Z,0.40
2023-03-27T20:26:09.932Z,0.50
2023-03-27T20:28:37.533Z,0.30
2023-03-27T20:31:06.250Z,0.40
2023-03-27T20:33:33.856Z,0.30
2023-03-27T20:36:01.921Z,0.75
2023-03-27T20:38:32.741Z,0.50
2023-03-27T20:41:03.840Z,0.40
2023-03-27T20:43:34.861Z,0.40
2023-03-27T20:46:03.269Z,0.38
2023-03-27T20:48:39.992Z,0.30
2023-03-27T20:51:07.874Z,0.30
2023-03-27T20:53:39.948Z,0.30
2023-03-27T20:56:07.932Z,0.30
2023-03-27T20:58:36.482Z,0.30
2023-03-27T21:01:05.008Z,0.20
2023-03-27T21:03:34.837Z,0.32
2023-03-27T21:06:04.661Z,0.30
2023-03-27T21:08:32.635Z,0.30
2023-03-27T21:11:02.014Z,0.30
2023-03-27T21:13:29.829Z,0.30
2023-03-27T21:15:58.003Z,0.30
2023-03-27T21:18:25.929Z,0.28
2023-03-27T21:20:53.677Z,0.50
2023-03-27T21:23:21.946Z,0.30
2023-03-27T21:25:50.545Z,0.30
2023-03-27T21:28:19.537Z,0.30
2023-03-27T21:30:48.549Z,0.30
2023-03-27T21:33:17.114Z,0.40
2023-03-27T21:35:46.762Z,0.30
2023-03-27T21:38:15.508Z,0.32
2023-03-27T21:40:43.144Z,0.32
2023-03-27T21:43:10.747Z,0.30
2023-03-27T21:45:39.782Z,0.30
2023-03-27T21:48:07.780Z,0.32
2023-03-27T21:50:35.744Z,0.50
2023-03-27T21:53:03.277Z,0.30
2023-03-27T21:55:30.885Z,0.35
2023-03-27T21:57:58.465Z,0.30
2023-03-27T22:00:26.141Z,0.40
2023-03-27T22:02:55.084Z,0.30
2023-03-27T22:05:22.631Z,0.30
2023-03-27T22:07:50.249Z,0.30
2023-03-27T22:10:18.422Z,0.37
2023-03-27T22:12:46.012Z,0.43
2023-03-27T22:15:13.565Z,0.50
2023-03-27T22:17:41.187Z,0.28
2023-03-27T22:20:10.910Z,0.82
2023-03-27T22:22:38.548Z,0.20
2023-03-27T22:25:06.430Z,0.30
2023-03-27T22:27:34.006Z,0.32
2023-03-27T22:30:01.599Z,0.30
2023-03-27T22:32:29.175Z,0.40
2023-03-27T22:34:56.770Z,0.40
2023-03-27T22:37:25.757Z,0.50
2023-03-27T22:39:53.308Z,0.30
2023-03-27T22:42:20.905Z,0.40
2023-03-27T22:44:48.428Z,0.22
2023-03-27T22:47:16.052Z,0.30
2023-03-27T22:49:43.644Z,0.30
2023-03-27T22:52:11.195Z,0.30
2023-03-27T22:54:40.169Z,0.40
2023-03-27T22:57:07.751Z,0.30
2023-03-27T22:59:35.896Z,0.37
2023-03-27T23:02:03.541Z,0.50
2023-03-27T23:04:31.250Z,0.40
2023-03-27T23:07:01.178Z,0.20
2023-03-27T23:09:28.794Z,0.50
2023-03-27T23:11:57.705Z,0.37
2023-03-27T23:14:25.285Z,0.40
2023-03-27T23:16:52.886Z,0.40
2023-03-27T23:19:20.610Z,0.50
2023-03-27T23:21:48.151Z,0.20
2023-03-27T23:24:15.805Z,0.30
2023-03-27T23:26:43.341Z,0.50
2023-03-27T23:29:12.292Z,0.50
2023-03-27T23:31:39.899Z,0.20
2023-03-27T23:34:07.455Z,0.50
2023-03-27T23:36:35.017Z,0.40
2023-03-27T23:39:02.591Z,0.30
2023-03-27T23:41:30.474Z,0.40
2023-03-27T23:43:58.007Z,0.38
2023-03-27T23:46:27.124Z,0.40
2023-03-27T23:48:54.742Z,0.40
2023-03-27T23:51:22.351Z,0.30
2023-03-27T23:53:49.933Z,0.50
2023-03-27T23:56:17.577Z,0.40
2023-03-27T23:58:45.533Z,0.60
