createdAt,value
2017-12-06T00:00:00.787Z,102440.06
2017-12-06T00:02:29.078Z,102431.27
2017-12-06T00:04:58.172Z,102430.64
2017-12-06T00:07:27.242Z,102444.41
2017-12-06T00:09:55.561Z,102439.58
2017-12-06T00:12:30.585Z,102437.72
2017-12-06T00:15:05.049Z,102436.10
2017-12-06T00:17:33.385Z,102430.95
2017-12-06T00:20:02.786Z,102432.68
2017-12-06T00:22:31.908Z,102437.34
2017-12-06T00:25:00.524Z,102440.67
2017-12-06T00:27:28.877Z,102439.20
2017-12-06T00:29:57.160Z,102436.90
2017-12-06T00:32:25.597Z,102435.95
2017-12-06T00:34:54.656Z,102441.70
2017-12-06T00:37:23.718Z,102446.66
2017-12-06T00:39:52.033Z,102437.83
2017-12-06T00:42:20.368Z,102445.05
2017-12-06T00:44:48.662Z,102438.14
2017-12-06T00:47:16.979Z,102447.20
2017-12-06T00:49:45.278Z,102439.95
2017-12-06T00:52:14.319Z,102440.07
2017-12-06T00:54:42.718Z,102438.81
2017-12-06T00:57:11.024Z,102439.48
2017-12-06T00:59:39.317Z,102444.84
2017-12-06T01:02:09.125Z,102436.27
2017-12-06T01:04:37.442Z,102440.30
2017-12-06T01:07:05.784Z,102440.19
2017-12-06T01:09:34.898Z,102440.21
2017-12-06T01:12:03.219Z,102444.67
2017-12-06T01:14:31.557Z,102451.61
2017-12-06T01:16:59.978Z,102437.25
2017-12-06T01:19:28.295Z,102442.89
2017-12-06T01:21:56.578Z,102442.80
2017-12-06T01:24:24.900Z,102448.50
2017-12-06T01:26:53.197Z,102443.00
2017-12-06T01:29:21.490Z,102438.27
2017-12-06T01:31:50.615Z,102436.64
2017-12-06T01:34:18.905Z,102435.98
2017-12-06T01:36:47.387Z,102431.73
2017-12-06T01:39:15.904Z,102431.23
2017-12-06T01:41:44.190Z,102427.47
2017-12-06T01:44:12.491Z,102428.77
2017-12-06T01:46:40.874Z,102429.97
2017-12-06T01:49:09.930Z,102416.91
2017-12-06T01:51:38.230Z,102417.60
2017-12-06T01:54:06.544Z,102408.65
2017-12-06T01:56:34.875Z,102398.67
2017-12-06T01:59:03.201Z,102404.20
2017-12-06T02:01:31.914Z,102397.66
2017-12-06T02:04:00.234Z,102397.81
2017-12-06T02:06:29.294Z,102402.13
2017-12-06T02:08:57.636Z,102390.83
2017-12-06T02:11:25.978Z,102400.38
2017-12-06T02:13:54.308Z,102395.39
2017-12-06T02:16:22.674Z,102391.28
2017-12-06T02:18:50.978Z,102384.28
2017-12-06T02:21:19.297Z,102398.73
2017-12-06T02:23:48.001Z,102386.19
2017-12-06T02:26:16.325Z,102386.63
2017-12-06T02:28:45.419Z,102374.55
2017-12-06T02:31:13.793Z,102387.20
2017-12-06T02:33:42.159Z,102374.16
2017-12-06T02:36:11.443Z,102374.62
2017-12-06T02:38:40.808Z,102376.66
2017-12-06T02:41:26.585Z,102370.98
2017-12-06T02:44:12.719Z,102367.36
2017-12-06T02:46:41.798Z,102364.92
2017-12-06T02:49:10.259Z,102366.52
2017-12-06T02:51:38.611Z,102362.75
2017-12-06T02:54:06.915Z,102378.38
2017-12-06T02:56:35.236Z,102365.23
2017-12-06T02:59:04.359Z,102372.07
2017-12-06T03:01:32.671Z,102369.14
2017-12-06T03:04:00.987Z,102372.66
2017-12-06T03:06:29.436Z,102362.93
2017-12-06T03:08:57.775Z,102369.20
2017-12-06T03:11:26.115Z,102368.68
2017-12-06T03:13:55.224Z,102358.06
2017-12-06T03:16:24.323Z,102355.50
2017-12-06T03:18:52.648Z,102347.34
2017-12-06T03:21:21.019Z,102340.42
2017-12-06T03:23:49.365Z,102331.64
2017-12-06T03:26:17.694Z,102341.71
2017-12-06T03:28:46.523Z,102336.21
2017-12-06T03:31:14.860Z,102330.58
2017-12-06T03:33:43.177Z,102325.55
2017-12-06T03:36:13.542Z,102348.92
2017-12-06T03:38:42.669Z,102329.02
2017-12-06T03:41:11.008Z,102325.78
2017-12-06T03:43:39.382Z,102320.23
2017-12-06T03:46:07.692Z,102319.75
2017-12-06T03:48:36.032Z,102324.94
2017-12-06T03:51:04.801Z,102323.88
2017-12-06T03:53:33.133Z,102312.15
2017-12-06T03:56:01.476Z,102320.92
2017-12-06T03:58:29.844Z,102313.50
2017-12-06T04:00:58.179Z,102316.41
2017-12-06T04:03:26.495Z,102317.95
2017-12-06T04:05:55.627Z,102330.17
2017-12-06T04:08:23.984Z,102322.16
2017-12-06T04:10:52.323Z,102317.72
2017-12-06T04:13:21.958Z,102314.61
2017-12-06T04:15:50.298Z,102323.92
2017-12-06T04:18:18.641Z,102305.38
2017-12-06T04:20:47.034Z,102302.85
2017-12-06T04:23:15.547Z,102304.30
2017-12-06T04:25:43.892Z,102312.91
2017-12-06T04:28:12.318Z,102313.48
2017-12-06T04:30:40.652Z,102305.59
2017-12-06T04:33:08.966Z,102312.02
2017-12-06T04:35:37.418Z,102290.66
2017-12-06T04:38:05.824Z,102296.45
2017-12-06T04:40:34.162Z,102283.30
2017-12-06T04:43:02.579Z,102280.78
2017-12-06T04:45:32.068Z,102282.30
2017-12-06T04:48:00.423Z,102275.11
2017-12-06T04:50:28.910Z,102286.19
2017-12-06T04:52:57.312Z,102277.95
2017-12-06T04:55:25.696Z,102288.56
2017-12-06T04:57:54.128Z,102285.78
2017-12-06T05:00:22.458Z,102280.84
2017-12-06T05:02:50.783Z,102297.38
2017-12-06T05:05:19.168Z,102287.56
2017-12-06T05:07:47.522Z,102301.45
2017-12-06T05:10:15.910Z,102291.31
2017-12-06T05:12:45.051Z,102293.15
2017-12-06T05:15:13.461Z,102288.95
2017-12-06T05:17:41.859Z,102292.75
2017-12-06T05:20:12.253Z,102289.88
2017-12-06T05:22:40.727Z,102300.39
2017-12-06T05:25:09.417Z,102301.44
2017-12-06T05:27:37.827Z,102297.70
2017-12-06T05:30:06.174Z,102298.41
2017-12-06T05:32:34.508Z,102305.86
2017-12-06T05:35:03.643Z,102308.63
2017-12-06T05:37:32.035Z,102313.50
2017-12-06T05:40:00.409Z,102310.92
2017-12-06T05:42:28.860Z,102308.90
2017-12-06T05:44:57.238Z,102311.64
2017-12-06T05:47:25.581Z,102298.19
2017-12-06T05:49:53.978Z,102304.35
2017-12-06T05:52:22.333Z,102314.13
2017-12-06T05:54:51.461Z,102305.60
2017-12-06T05:57:19.864Z,102309.06
2017-12-06T05:59:48.227Z,102310.19
2017-12-06T06:02:16.594Z,102308.11
2017-12-06T06:04:45.553Z,102301.37
2017-12-06T06:07:13.882Z,102319.25
2017-12-06T06:09:42.240Z,102292.88
2017-12-06T06:12:10.619Z,102302.17
2017-12-06T06:14:39.791Z,102293.97
2017-12-06T06:17:08.112Z,102305.45
2017-12-06T06:19:36.654Z,102303.18
2017-12-06T06:22:04.973Z,102286.33
2017-12-06T06:24:33.412Z,102289.76
2017-12-06T06:27:02.174Z,102289.80
2017-12-06T06:29:30.582Z,102290.81
2017-12-06T06:31:58.935Z,102299.26
2017-12-06T06:34:27.441Z,102294.04
2017-12-06T06:36:55.841Z,102292.68
2017-12-06T06:39:25.095Z,102297.64
2017-12-06T06:41:53.599Z,102299.53
2017-12-06T06:44:21.987Z,102296.20
2017-12-06T06:46:50.394Z,102284.58
2017-12-06T06:49:24.818Z,102277.55
2017-12-06T06:51:53.261Z,102281.63
2017-12-06T06:54:21.639Z,102282.92
2017-12-06T06:56:50.116Z,102285.05
2017-12-06T06:59:18.418Z,102290.08
2017-12-06T07:01:46.750Z,102298.02
2017-12-06T07:04:15.128Z,102309.09
2017-12-06T07:06:43.465Z,102292.28
2017-12-06T07:09:12.557Z,102296.61
2017-12-06T07:11:41.967Z,102293.46
2017-12-06T07:14:11.074Z,102289.76
2017-12-06T07:16:39.410Z,102292.68
2017-12-06T07:19:07.740Z,102282.45
2017-12-06T07:21:36.050Z,102298.45
2017-12-06T07:24:04.388Z,102288.68
2017-12-06T07:26:32.776Z,102295.56
2017-12-06T07:29:01.087Z,102285.41
2017-12-06T07:31:30.166Z,102295.91
2017-12-06T07:33:59.478Z,102284.48
2017-12-06T07:36:27.810Z,102288.53
2017-12-06T07:38:56.137Z,102295.62
2017-12-06T07:41:24.477Z,102300.63
2017-12-06T07:43:52.788Z,102290.19
2017-12-06T07:46:21.100Z,102289.41
2017-12-06T07:48:49.440Z,102275.72
2017-12-06T07:51:17.745Z,102275.30
2017-12-06T07:53:46.054Z,102284.57
2017-12-06T07:56:21.143Z,102274.20
2017-12-06T07:58:49.446Z,102283.02
2017-12-06T08:01:17.784Z,102282.22
2017-12-06T08:03:46.166Z,102278.63
2017-12-06T08:06:14.505Z,102290.09
2017-12-06T08:08:43.610Z,102276.88
2017-12-06T08:11:11.980Z,102282.41
2017-12-06T08:13:40.313Z,102279.72
2017-12-06T08:16:08.642Z,102278.80
2017-12-06T08:18:37.296Z,102287.30
2017-12-06T08:21:05.618Z,102293.42
2017-12-06T08:23:33.946Z,102296.48
2017-12-06T08:26:02.346Z,102287.05
2017-12-06T08:28:31.473Z,102295.63
2017-12-06T08:30:59.805Z,102293.03
2017-12-06T08:33:28.156Z,102290.43
2017-12-06T08:35:56.466Z,102304.48
2017-12-06T08:38:24.766Z,102300.02
2017-12-06T08:40:53.958Z,102308.60
2017-12-06T08:43:23.031Z,102306.31
2017-12-06T08:45:51.343Z,102301.12
2017-12-06T08:48:19.688Z,102297.43
2017-12-06T08:50:48.040Z,102295.77
2017-12-06T08:53:16.425Z,102291.84
2017-12-06T08:55:44.743Z,102290.09
2017-12-06T08:58:13.850Z,102291.58
2017-12-06T09:00:42.941Z,102290.53
2017-12-06T09:03:12.357Z,102298.14
2017-12-06T09:05:40.674Z,102282.38
2017-12-06T09:08:09.026Z,102289.41
2017-12-06T09:10:37.398Z,102289.88
2017-12-06T09:13:05.730Z,102287.69
2017-12-06T09:15:34.086Z,102288.83
2017-12-06T09:18:02.824Z,102294.40
2017-12-06T09:20:31.987Z,102301.78
2017-12-06T09:23:00.286Z,102301.34
2017-12-06T09:25:29.086Z,102307.35
2017-12-06T09:27:58.212Z,102312.87
2017-12-06T09:30:26.535Z,102319.53
2017-12-06T09:32:54.922Z,102311.61
2017-12-06T09:35:23.411Z,102301.27
2017-12-06T09:37:51.739Z,102304.03
2017-12-06T09:40:27.217Z,102306.94
2017-12-06T09:43:02.348Z,102310.69
2017-12-06T09:45:33.065Z,102309.46
2017-12-06T09:48:01.639Z,102301.89
2017-12-06T09:50:29.956Z,102312.84
2017-12-06T09:52:58.303Z,102307.09
2017-12-06T09:55:26.614Z,102304.70
2017-12-06T09:57:54.991Z,102305.83
2017-12-06T10:00:23.411Z,102305.06
2017-12-06T10:02:52.541Z,102311.91
2017-12-06T10:05:20.847Z,102299.19
2017-12-06T10:07:49.355Z,102297.77
2017-12-06T10:10:18.457Z,102298.69
2017-12-06T10:12:46.818Z,102298.07
2017-12-06T10:15:15.208Z,102290.03
2017-12-06T10:17:44.311Z,102281.16
2017-12-06T10:20:14.056Z,102283.20
2017-12-06T10:25:39.274Z,102288.48
2017-12-06T10:28:07.619Z,102274.34
2017-12-06T10:30:37.034Z,102280.44
2017-12-06T10:33:06.141Z,102267.39
2017-12-06T10:35:34.521Z,102279.20
2017-12-06T10:38:02.872Z,102273.42
2017-12-06T10:40:31.225Z,102263.34
2017-12-06T10:42:59.523Z,102268.69
2017-12-06T10:45:28.226Z,102265.13
2017-12-06T10:47:56.573Z,102266.17
2017-12-06T10:50:24.914Z,102258.42
2017-12-06T10:52:53.280Z,102252.70
2017-12-06T10:55:21.597Z,102255.84
2017-12-06T10:57:49.953Z,102254.73
2017-12-06T11:00:18.340Z,102252.58
2017-12-06T11:02:47.093Z,102253.50
2017-12-06T11:05:15.416Z,102245.87
2017-12-06T11:07:44.119Z,102245.88
2017-12-06T11:10:12.447Z,102251.34
2017-12-06T11:12:40.790Z,102252.58
2017-12-06T11:15:09.162Z,102245.30
2017-12-06T11:17:37.511Z,102252.45
2017-12-06T11:20:05.971Z,102236.45
2017-12-06T11:22:34.341Z,102236.56
2017-12-06T11:25:02.654Z,102242.35
2017-12-06T11:27:31.089Z,102238.88
2017-12-06T11:29:59.848Z,102231.27
2017-12-06T11:32:28.500Z,102236.87
2017-12-06T11:34:56.805Z,102241.87
2017-12-06T11:37:25.206Z,102248.70
2017-12-06T11:39:53.522Z,102246.90
2017-12-06T11:42:21.838Z,102256.33
2017-12-06T11:44:50.419Z,102252.24
2017-12-06T11:47:18.770Z,102254.89
2017-12-06T11:49:47.086Z,102265.55
2017-12-06T11:52:15.804Z,102266.25
2017-12-06T11:54:44.145Z,102261.45
2017-12-06T11:57:12.502Z,102279.38
2017-12-06T11:59:40.902Z,102256.94
2017-12-06T12:02:09.766Z,102261.17
2017-12-06T12:04:38.189Z,102247.93
2017-12-06T12:07:06.736Z,102260.19
2017-12-06T12:09:35.049Z,102248.01
2017-12-06T12:12:03.389Z,102251.36
2017-12-06T12:14:32.038Z,102255.03
2017-12-06T12:17:01.109Z,102241.01
2017-12-06T12:19:29.431Z,102241.50
2017-12-06T12:21:57.869Z,102252.75
2017-12-06T12:24:26.204Z,102248.20
2017-12-06T12:26:54.594Z,102241.34
2017-12-06T12:29:22.973Z,102247.14
2017-12-06T12:31:51.316Z,102255.03
2017-12-06T12:34:20.454Z,102248.88
2017-12-06T12:36:49.124Z,102252.79
2017-12-06T12:39:17.477Z,102250.27
2017-12-06T12:41:46.538Z,102237.60
2017-12-06T12:44:14.919Z,102245.80
2017-12-06T12:46:43.298Z,102245.98
2017-12-06T12:49:11.638Z,102247.11
2017-12-06T12:51:40.017Z,102238.70
2017-12-06T12:54:08.407Z,102240.04
2017-12-06T12:56:36.739Z,102249.12
2017-12-06T12:59:05.484Z,102229.81
2017-12-06T13:01:33.786Z,102238.73
2017-12-06T13:04:02.127Z,102234.09
2017-12-06T13:06:30.489Z,102229.20
2017-12-06T13:08:58.800Z,102226.05
2017-12-06T13:11:27.130Z,102223.41
2017-12-06T13:13:55.502Z,102234.61
2017-12-06T13:16:23.825Z,102225.70
2017-12-06T13:18:52.157Z,102220.45
2017-12-06T13:21:21.502Z,102219.95
2017-12-06T13:23:49.973Z,102220.50
2017-12-06T13:26:18.319Z,102223.84
2017-12-06T13:28:47.450Z,102217.06
2017-12-06T13:31:15.808Z,102216.53
2017-12-06T13:33:44.152Z,102220.09
2017-12-06T13:36:13.294Z,102217.75
2017-12-06T13:38:41.881Z,102219.81
2017-12-06T13:41:10.223Z,102208.04
2017-12-06T13:43:39.526Z,102223.77
2017-12-06T13:46:07.867Z,102214.67
2017-12-06T13:48:36.176Z,102217.69
2017-12-06T13:51:05.302Z,102220.78
2017-12-06T13:53:33.629Z,102212.69
2017-12-06T13:56:01.970Z,102213.22
2017-12-06T13:58:30.355Z,102221.88
2017-12-06T14:00:58.676Z,102216.44
2017-12-06T14:03:27.003Z,102212.98
2017-12-06T14:05:55.606Z,102214.26
2017-12-06T14:08:23.953Z,102210.05
2017-12-06T14:10:52.260Z,102210.52
2017-12-06T14:13:21.534Z,102212.94
2017-12-06T14:15:49.851Z,102210.55
2017-12-06T14:18:18.193Z,102209.85
2017-12-06T14:20:46.556Z,102212.98
2017-12-06T14:23:14.878Z,102215.42
2017-12-06T14:25:43.189Z,102210.89
2017-12-06T14:28:12.010Z,102212.36
2017-12-06T14:30:40.924Z,102203.55
2017-12-06T14:33:09.246Z,102200.48
2017-12-06T14:35:37.592Z,102202.77
2017-12-06T14:38:05.906Z,102205.81
2017-12-06T14:40:34.255Z,102199.11
2017-12-06T14:43:02.642Z,102195.11
2017-12-06T14:45:31.009Z,102193.41
2017-12-06T14:48:00.154Z,102194.51
2017-12-06T14:50:29.399Z,102193.14
2017-12-06T14:52:57.735Z,102196.49
2017-12-06T14:55:26.814Z,102196.92
2017-12-06T14:57:55.191Z,102194.10
2017-12-06T15:00:23.534Z,102200.76
2017-12-06T15:02:52.645Z,102200.22
2017-12-06T15:05:21.030Z,102201.64
2017-12-06T15:07:50.153Z,102199.25
2017-12-06T15:10:18.471Z,102193.55
2017-12-06T15:12:47.464Z,102201.68
2017-12-06T15:15:15.849Z,102209.52
2017-12-06T15:17:44.585Z,102189.10
2017-12-06T15:20:12.937Z,102192.33
2017-12-06T15:22:41.266Z,102182.12
2017-12-06T15:25:09.640Z,102183.86
2017-12-06T15:27:38.008Z,102185.52
2017-12-06T15:30:06.350Z,102189.66
2017-12-06T15:32:34.687Z,102189.72
2017-12-06T15:35:03.477Z,102177.72
2017-12-06T15:37:31.820Z,102188.48
2017-12-06T15:40:00.152Z,102173.03
2017-12-06T15:42:28.587Z,102188.47
2017-12-06T15:44:56.960Z,102183.94
2017-12-06T15:47:25.263Z,102173.03
2017-12-06T15:49:53.614Z,102175.58
2017-12-06T15:52:22.709Z,102177.96
2017-12-06T15:54:51.060Z,102181.07
2017-12-06T15:57:19.596Z,102175.47
2017-12-06T15:59:48.748Z,102180.08
2017-12-06T16:02:17.113Z,102179.34
2017-12-06T16:04:45.465Z,102175.07
2017-12-06T16:07:13.797Z,102178.01
2017-12-06T16:09:42.114Z,102158.55
2017-12-06T16:12:10.512Z,102168.51
2017-12-06T16:14:38.842Z,102157.01
2017-12-06T16:17:07.187Z,102157.96
2017-12-06T16:19:36.267Z,102150.48
2017-12-06T16:22:04.814Z,102153.73
2017-12-06T16:24:33.157Z,102160.09
2017-12-06T16:27:01.542Z,102143.64
2017-12-06T16:29:30.141Z,102147.08
2017-12-06T16:31:58.486Z,102147.45
2017-12-06T16:34:26.834Z,102164.58
2017-12-06T16:37:12.926Z,102153.92
2017-12-06T16:39:41.593Z,102145.22
2017-12-06T16:42:09.947Z,102145.46
2017-12-06T16:44:38.278Z,102155.48
2017-12-06T16:47:06.671Z,102137.80
2017-12-06T16:49:35.050Z,102142.41
2017-12-06T16:52:03.398Z,102133.95
2017-12-06T16:54:31.781Z,102142.75
2017-12-06T16:57:00.123Z,102139.27
2017-12-06T16:59:28.465Z,102140.09
2017-12-06T17:01:56.925Z,102137.00
2017-12-06T17:04:25.600Z,102132.86
2017-12-06T17:06:54.005Z,102127.53
2017-12-06T17:09:22.365Z,102129.76
2017-12-06T17:11:50.732Z,102120.05
2017-12-06T17:14:19.829Z,102129.94
2017-12-06T17:16:48.990Z,102128.48
2017-12-06T17:19:17.302Z,102127.60
2017-12-06T17:21:46.114Z,102113.38
2017-12-06T17:24:14.925Z,102115.45
2017-12-06T17:26:43.297Z,102121.52
2017-12-06T17:29:29.223Z,102124.66
2017-12-06T17:31:57.554Z,102122.68
2017-12-06T17:34:25.921Z,102119.41
2017-12-06T17:36:55.067Z,102114.79
2017-12-06T17:39:23.401Z,102118.96
2017-12-06T17:41:52.691Z,102116.17
2017-12-06T17:44:21.798Z,102117.00
2017-12-06T17:46:51.107Z,102104.97
2017-12-06T17:49:19.417Z,102123.41
2017-12-06T17:51:47.772Z,102127.08
2017-12-06T17:54:16.127Z,102123.77
2017-12-06T17:56:44.474Z,102117.95
2017-12-06T17:59:12.824Z,102120.55
2017-12-06T18:01:41.190Z,102124.78
2017-12-06T18:04:09.517Z,102125.05
2017-12-06T18:06:38.537Z,102120.70
2017-12-06T18:09:06.885Z,102119.13
2017-12-06T18:11:35.195Z,102125.34
2017-12-06T18:14:04.311Z,102122.38
2017-12-06T18:16:32.683Z,102108.77
2017-12-06T18:19:01.017Z,102108.15
2017-12-06T18:21:29.363Z,102107.33
2017-12-06T18:23:57.691Z,102115.93
2017-12-06T18:26:26.037Z,102111.82
2017-12-06T18:28:54.855Z,102116.30
2017-12-06T18:31:23.985Z,102120.08
2017-12-06T18:33:52.335Z,102113.17
2017-12-06T18:36:21.475Z,102115.05
2017-12-06T18:38:49.797Z,102110.78
2017-12-06T18:41:18.170Z,102107.39
2017-12-06T18:43:46.487Z,102112.16
2017-12-06T18:46:15.610Z,102106.20
2017-12-06T18:48:43.929Z,102098.91
2017-12-06T18:51:12.779Z,102108.36
2017-12-06T18:53:41.104Z,102101.70
2017-12-06T18:56:09.460Z,102093.17
2017-12-06T18:58:37.820Z,102102.20
2017-12-06T19:01:06.168Z,102103.59
2017-12-06T19:03:34.487Z,102109.80
2017-12-06T19:06:02.890Z,102105.44
2017-12-06T19:08:32.662Z,102094.47
2017-12-06T19:11:01.707Z,102089.36
2017-12-06T19:13:30.467Z,102101.18
2017-12-06T19:15:58.851Z,102092.62
2017-12-06T19:18:27.268Z,102084.46
2017-12-06T19:20:57.187Z,102087.44
2017-12-06T19:23:25.622Z,102087.04
2017-12-06T19:25:53.981Z,102086.19
2017-12-06T19:28:22.351Z,102094.16
2017-12-06T19:30:50.658Z,102087.61
2017-12-06T19:33:18.972Z,102092.64
2017-12-06T19:35:48.148Z,102092.48
2017-12-06T19:38:16.500Z,102085.45
2017-12-06T19:40:45.798Z,102098.23
2017-12-06T19:43:14.152Z,102096.58
2017-12-06T19:45:42.497Z,102092.55
2017-12-06T19:48:11.517Z,102085.25
2017-12-06T19:50:41.134Z,102080.35
2017-12-06T19:53:09.484Z,102081.05
2017-12-06T19:55:38.586Z,102087.34
2017-12-06T19:58:07.220Z,102098.41
2017-12-06T20:00:35.584Z,102093.64
2017-12-06T20:03:03.944Z,102082.85
2017-12-06T20:05:33.070Z,102081.39
2017-12-06T20:08:01.415Z,102075.83
2017-12-06T20:10:30.530Z,102075.84
2017-12-06T20:12:58.883Z,102070.45
2017-12-06T20:15:28.011Z,102068.56
2017-12-06T20:17:56.377Z,102063.94
2017-12-06T20:20:25.131Z,102063.22
2017-12-06T20:22:54.328Z,102067.13
2017-12-06T20:25:22.786Z,102066.61
2017-12-06T20:27:52.329Z,102055.66
2017-12-06T20:30:21.438Z,102060.04
2017-12-06T20:32:51.258Z,102064.61
2017-12-06T20:35:19.725Z,102058.67
2017-12-06T20:37:48.956Z,102057.36
2017-12-06T20:40:17.244Z,102065.42
2017-12-06T20:42:46.582Z,102050.59
2017-12-06T20:45:14.951Z,102058.26
2017-12-06T20:47:43.260Z,102053.09
2017-12-06T20:50:12.390Z,102051.91
2017-12-06T20:52:40.718Z,102043.59
2017-12-06T20:55:09.139Z,102052.44
2017-12-06T20:57:37.480Z,102039.45
2017-12-06T21:00:05.817Z,102051.66
2017-12-06T21:02:34.154Z,102042.43
2017-12-06T21:05:03.342Z,102047.03
2017-12-06T21:07:31.691Z,102052.03
2017-12-06T21:10:00.008Z,102047.08
2017-12-06T21:12:29.168Z,102044.13
2017-12-06T21:14:57.475Z,102044.53
2017-12-06T21:17:25.828Z,102044.70
2017-12-06T21:19:54.380Z,102046.30
2017-12-06T21:22:22.711Z,102046.22
2017-12-06T21:24:51.022Z,102049.83
2017-12-06T21:27:19.771Z,102050.80
2017-12-06T21:29:48.153Z,102041.76
2017-12-06T21:32:16.520Z,102044.56
2017-12-06T21:34:46.092Z,102050.20
2017-12-06T21:37:14.486Z,102042.03
2017-12-06T21:39:42.880Z,102040.77
2017-12-06T21:42:11.878Z,102039.35
2017-12-06T21:44:40.258Z,102031.94
2017-12-06T21:47:08.588Z,102026.85
2017-12-06T21:49:37.068Z,102024.66
2017-12-06T21:52:05.480Z,102017.91
2017-12-06T21:54:33.824Z,102015.63
2017-12-06T21:57:02.233Z,102013.14
2017-12-06T21:59:30.579Z,102012.63
2017-12-06T22:01:58.948Z,102013.77
2017-12-06T22:04:28.097Z,102010.43
2017-12-06T22:06:56.478Z,102005.77
2017-12-06T22:09:25.571Z,102007.19
2017-12-06T22:11:54.469Z,102003.38
2017-12-06T22:14:22.828Z,101996.26
2017-12-06T22:16:51.170Z,101993.09
2017-12-06T22:19:20.280Z,101991.17
2017-12-06T22:21:48.630Z,101980.91
2017-12-06T22:24:17.745Z,101986.28
2017-12-06T22:26:46.916Z,101977.30
2017-12-06T22:29:15.519Z,101976.58
2017-12-06T22:31:44.636Z,101973.14
2017-12-06T22:34:13.070Z,101966.47
2017-12-06T22:36:41.474Z,101964.03
2017-12-06T22:39:10.547Z,101956.73
2017-12-06T22:41:38.898Z,101957.36
2017-12-06T22:44:07.221Z,101953.27
2017-12-06T22:46:36.294Z,101954.12
2017-12-06T22:49:04.690Z,101951.22
2017-12-06T22:51:33.046Z,101944.55
2017-12-06T22:54:01.412Z,101947.39
2017-12-06T22:56:31.400Z,101942.66
2017-12-06T22:58:59.777Z,101932.38
2017-12-06T23:01:28.117Z,101927.28
2017-12-06T23:03:56.573Z,101924.08
2017-12-06T23:06:24.918Z,101932.08
2017-12-06T23:08:53.267Z,101919.30
2017-12-06T23:11:21.604Z,101916.92
2017-12-06T23:13:49.945Z,101907.11
2017-12-06T23:16:18.296Z,101915.77
2017-12-06T23:18:47.084Z,101908.72
2017-12-06T23:21:15.429Z,101916.36
2017-12-06T23:23:43.818Z,101908.08
2017-12-06T23:26:12.184Z,101912.70
2017-12-06T23:28:40.537Z,101909.86
2017-12-06T23:31:08.886Z,101888.23
2017-12-06T23:33:37.254Z,101887.96
2017-12-06T23:36:05.590Z,101892.28
2017-12-06T23:38:33.934Z,101895.25
2017-12-06T23:41:03.132Z,101884.25
2017-12-06T23:43:32.238Z,101873.74
2017-12-06T23:46:00.595Z,101866.71
2017-12-06T23:48:28.953Z,101858.70
2017-12-06T23:50:57.261Z,101856.61
2017-12-06T23:53:26.365Z,101851.95
2017-12-06T23:55:55.496Z,101860.21
2017-12-06T23:58:23.835Z,101855.28
