createdAt,value
2023-05-10T00:00:31.530Z,49.29
2023-05-10T00:01:31.538Z,49.27
2023-05-10T00:02:30.618Z,49.28
2023-05-10T00:03:31.686Z,49.30
2023-05-10T00:04:30.617Z,49.30
2023-05-10T00:05:31.613Z,49.31
2023-05-10T00:06:30.635Z,49.30
2023-05-10T00:07:30.648Z,49.33
2023-05-10T00:08:31.686Z,49.36
2023-05-10T00:09:31.802Z,49.32
2023-05-10T00:10:31.791Z,49.32
2023-05-10T00:11:31.785Z,49.34
2023-05-10T00:12:31.835Z,49.36
2023-05-10T00:13:31.898Z,49.36
2023-05-10T00:14:31.778Z,49.35
2023-05-10T00:15:30.876Z,49.35
2023-05-10T00:16:30.957Z,49.34
2023-05-10T00:17:30.921Z,49.37
2023-05-10T00:18:32.071Z,49.37
2023-05-10T00:19:31.991Z,49.35
2023-05-10T00:20:31.949Z,49.35
2023-05-10T00:21:31.916Z,49.36
2023-05-10T00:22:31.993Z,49.38
2023-05-10T00:23:31.983Z,49.38
2023-05-10T00:24:30.969Z,49.38
2023-05-10T00:25:32.046Z,49.40
2023-05-10T00:26:32.005Z,49.40
2023-05-10T00:27:32.065Z,49.39
2023-05-10T00:28:31.092Z,49.41
2023-05-10T00:29:31.087Z,49.46
2023-05-10T00:30:32.126Z,49.41
2023-05-10T00:31:32.104Z,49.42
2023-05-10T00:32:31.122Z,49.44
2023-05-10T00:33:31.125Z,49.45
2023-05-10T00:34:31.140Z,49.42
2023-05-10T00:35:32.081Z,49.45
2023-05-10T00:36:32.254Z,49.45
2023-05-10T00:37:32.138Z,49.45
2023-05-10T00:38:31.254Z,49.47
2023-05-10T00:39:31.287Z,49.48
2023-05-10T00:40:32.252Z,49.47
2023-05-10T00:41:32.218Z,49.48
2023-05-10T00:42:31.216Z,49.49
2023-05-10T00:43:31.237Z,49.49
2023-05-10T00:44:32.264Z,49.50
2023-05-10T00:45:32.310Z,49.51
2023-05-10T00:46:31.351Z,49.49
2023-05-10T00:47:32.382Z,49.52
2023-05-10T00:48:32.410Z,49.51
2023-05-10T00:49:32.372Z,49.51
2023-05-10T00:50:32.397Z,49.53
2023-05-10T00:51:32.428Z,49.52
2023-05-10T00:52:31.469Z,49.52
2023-05-10T00:53:31.450Z,49.56
2023-05-10T00:54:32.513Z,49.54
2023-05-10T00:55:32.507Z,49.53
2023-05-10T00:56:32.528Z,49.55
2023-05-10T00:57:31.518Z,49.55
2023-05-10T00:58:32.543Z,49.55
2023-05-10T00:59:32.581Z,49.59
2023-05-10T01:00:32.581Z,49.57
2023-05-10T01:01:32.652Z,49.57
2023-05-10T01:02:31.693Z,49.57
2023-05-10T01:03:32.743Z,49.60
2023-05-10T01:04:32.704Z,49.60
2023-05-10T01:05:32.695Z,49.57
2023-05-10T01:06:32.728Z,49.61
2023-05-10T01:07:31.795Z,49.61
2023-05-10T01:08:31.960Z,49.60
2023-05-10T01:09:31.828Z,49.60
2023-05-10T01:10:31.864Z,49.62
2023-05-10T01:11:32.917Z,49.62
2023-05-10T01:12:33.287Z,49.64
2023-05-10T01:13:31.932Z,49.61
2023-05-10T01:14:31.958Z,49.62
2023-05-10T01:15:32.029Z,49.64
2023-05-10T01:16:33.230Z,49.64
2023-05-10T01:17:31.990Z,49.63
2023-05-10T01:18:33.001Z,49.64
2023-05-10T01:19:33.113Z,49.64
2023-05-10T01:20:33.202Z,49.65
2023-05-10T01:21:33.214Z,49.64
2023-05-10T01:22:33.137Z,49.63
2023-05-10T01:23:32.106Z,49.65
2023-05-10T01:24:33.152Z,49.67
2023-05-10T01:25:33.150Z,49.65
2023-05-10T01:26:32.174Z,49.69
2023-05-10T01:27:32.208Z,49.68
2023-05-10T01:28:32.217Z,49.68
2023-05-10T01:29:33.258Z,49.68
2023-05-10T01:30:32.296Z,49.69
2023-05-10T01:31:33.352Z,49.71
2023-05-10T01:32:33.409Z,49.69
2023-05-10T01:33:32.474Z,49.69
2023-05-10T01:34:32.398Z,49.72
2023-05-10T01:35:33.427Z,49.71
2023-05-10T01:36:33.459Z,49.71
2023-05-10T01:37:32.480Z,49.70
2023-05-10T01:38:33.694Z,49.71
2023-05-10T01:39:33.769Z,49.73
2023-05-10T01:40:32.753Z,49.73
2023-05-10T01:41:32.689Z,49.72
2023-05-10T01:42:33.673Z,49.73
2023-05-10T01:43:32.635Z,49.74
2023-05-10T01:44:32.663Z,49.74
2023-05-10T01:45:33.689Z,49.73
2023-05-10T01:46:33.891Z,49.74
2023-05-10T01:47:33.853Z,49.74
2023-05-10T01:48:33.910Z,49.76
2023-05-10T01:49:33.922Z,49.76
2023-05-10T01:50:33.883Z,49.77
2023-05-10T01:51:33.953Z,49.78
2023-05-10T01:52:32.982Z,49.79
2023-05-10T01:53:32.939Z,49.77
2023-05-10T01:54:33.040Z,49.79
2023-05-10T01:55:32.959Z,49.84
2023-05-10T01:56:34.012Z,49.79
2023-05-10T01:57:34.007Z,49.82
2023-05-10T01:58:34.036Z,49.82
2023-05-10T01:59:33.236Z,49.81
2023-05-10T02:00:34.274Z,49.81
2023-05-10T02:01:33.173Z,49.83
2023-05-10T02:02:33.214Z,49.84
2023-05-10T02:03:33.296Z,49.84
2023-05-10T02:04:34.202Z,49.83
2023-05-10T02:05:34.212Z,49.85
2023-05-10T02:06:34.220Z,49.82
2023-05-10T02:07:34.343Z,49.83
2023-05-10T02:08:34.357Z,49.82
2023-05-10T02:09:34.430Z,49.83
2023-05-10T02:10:34.412Z,49.88
2023-05-10T02:11:34.447Z,49.85
2023-05-10T02:12:34.485Z,49.88
2023-05-10T02:13:33.588Z,49.86
2023-05-10T02:14:34.645Z,49.89
2023-05-10T02:15:33.548Z,49.91
2023-05-10T02:16:34.557Z,49.93
2023-05-10T02:17:33.590Z,49.87
2023-05-10T02:18:33.523Z,49.91
2023-05-10T02:19:34.552Z,49.90
2023-05-10T02:20:34.614Z,49.91
2023-05-10T02:21:33.625Z,49.90
2023-05-10T02:22:33.627Z,49.91
2023-05-10T02:23:33.713Z,49.89
2023-05-10T02:24:34.714Z,49.92
2023-05-10T02:25:34.765Z,49.95
2023-05-10T02:26:34.754Z,49.96
2023-05-10T02:27:34.776Z,49.93
2023-05-10T02:28:34.934Z,49.96
2023-05-10T02:29:34.007Z,49.97
2023-05-10T02:30:33.974Z,49.97
2023-05-10T02:31:35.017Z,49.96
2023-05-10T02:32:33.971Z,49.93
2023-05-10T02:33:34.947Z,49.98
2023-05-10T02:34:34.968Z,50.00
2023-05-10T02:35:35.023Z,49.96
2023-05-10T02:36:35.035Z,49.96
2023-05-10T02:37:35.050Z,49.98
2023-05-10T02:38:35.242Z,50.00
2023-05-10T02:39:35.450Z,49.97
2023-05-10T02:40:35.253Z,50.03
2023-05-10T02:41:34.248Z,49.98
2023-05-10T02:42:34.401Z,50.05
2023-05-10T02:43:34.337Z,49.98
2023-05-10T02:44:35.366Z,50.01
2023-05-10T02:45:35.333Z,50.01
2023-05-10T02:46:35.499Z,50.01
2023-05-10T02:47:34.467Z,50.02
2023-05-10T02:48:35.494Z,50.04
2023-05-10T02:49:35.651Z,50.07
2023-05-10T02:50:35.544Z,50.04
2023-05-10T02:51:35.564Z,50.03
2023-05-10T02:52:35.723Z,50.04
2023-05-10T02:53:35.644Z,50.07
2023-05-10T02:54:34.640Z,50.07
2023-05-10T02:55:35.655Z,50.06
2023-05-10T02:56:34.638Z,50.05
2023-05-10T02:57:34.873Z,50.09
2023-05-10T02:58:34.692Z,50.10
2023-05-10T02:59:35.791Z,50.09
2023-05-10T03:00:34.792Z,50.06
2023-05-10T03:01:35.824Z,50.06
2023-05-10T03:02:35.825Z,50.08
2023-05-10T03:03:35.815Z,50.09
2023-05-10T03:04:35.904Z,50.08
2023-05-10T03:05:35.941Z,50.09
2023-05-10T03:06:35.948Z,50.08
2023-05-10T03:07:35.966Z,50.09
2023-05-10T03:08:35.930Z,50.09
2023-05-10T03:09:35.991Z,50.12
2023-05-10T03:10:36.073Z,50.10
2023-05-10T03:11:36.085Z,50.10
2023-05-10T03:12:35.106Z,50.13
2023-05-10T03:13:36.126Z,50.13
2023-05-10T03:14:35.116Z,50.14
2023-05-10T03:15:35.091Z,50.13
2023-05-10T03:16:36.146Z,50.12
2023-05-10T03:17:35.218Z,50.15
2023-05-10T03:18:36.489Z,50.13
2023-05-10T03:19:36.179Z,50.18
2023-05-10T03:20:35.438Z,50.15
2023-05-10T03:21:36.343Z,50.15
2023-05-10T03:22:35.299Z,50.19
2023-05-10T03:23:35.308Z,50.18
2023-05-10T03:24:36.349Z,50.18
2023-05-10T03:25:35.385Z,50.13
2023-05-10T03:26:36.458Z,50.19
2023-05-10T03:27:36.418Z,50.18
2023-05-10T03:28:36.454Z,50.18
2023-05-10T03:29:36.485Z,50.19
2023-05-10T03:30:36.542Z,50.19
2023-05-10T03:31:36.590Z,50.18
2023-05-10T03:32:36.620Z,50.20
2023-05-10T03:33:36.606Z,50.22
2023-05-10T03:34:36.639Z,50.22
2023-05-10T03:35:35.668Z,50.24
2023-05-10T03:36:36.735Z,50.23
2023-05-10T03:37:35.752Z,50.21
2023-05-10T03:38:37.018Z,50.23
2023-05-10T03:39:36.868Z,50.20
2023-05-10T03:40:37.089Z,50.23
2023-05-10T03:41:37.036Z,50.25
2023-05-10T03:42:37.095Z,50.23
2023-05-10T03:43:37.024Z,50.23
2023-05-10T03:44:36.053Z,50.23
2023-05-10T03:45:36.118Z,50.25
2023-05-10T03:46:36.232Z,50.25
2023-05-10T03:47:37.306Z,50.26
2023-05-10T03:48:37.234Z,50.25
2023-05-10T03:49:36.231Z,50.26
2023-05-10T03:50:37.403Z,50.26
2023-05-10T03:51:36.194Z,50.24
2023-05-10T03:52:37.239Z,50.27
2023-05-10T03:53:36.311Z,50.27
2023-05-10T03:54:36.377Z,50.28
2023-05-10T03:55:37.552Z,50.28
2023-05-10T03:56:37.795Z,50.30
2023-05-10T03:57:37.486Z,50.27
2023-05-10T03:58:37.444Z,50.27
2023-05-10T03:59:37.459Z,50.30
2023-05-10T04:00:37.550Z,50.28
2023-05-10T04:01:36.608Z,50.30
2023-05-10T04:02:38.438Z,50.31
2023-05-10T04:03:37.964Z,50.30
2023-05-10T04:04:37.687Z,50.32
2023-05-10T04:05:36.798Z,50.33
2023-05-10T04:06:37.791Z,50.34
2023-05-10T04:07:37.756Z,50.32
2023-05-10T04:08:37.817Z,50.32
2023-05-10T04:09:37.837Z,50.33
2023-05-10T04:10:37.909Z,50.32
2023-05-10T04:11:37.915Z,50.34
2023-05-10T04:12:38.125Z,50.34
2023-05-10T04:13:36.970Z,50.36
2023-05-10T04:14:37.002Z,50.36
2023-05-10T04:15:38.083Z,50.38
2023-05-10T04:16:38.156Z,50.39
2023-05-10T04:17:38.174Z,50.35
2023-05-10T04:18:38.152Z,50.36
2023-05-10T04:19:37.175Z,50.36
2023-05-10T04:20:38.291Z,50.43
2023-05-10T04:21:37.285Z,50.38
2023-05-10T04:22:37.317Z,50.39
2023-05-10T04:23:37.381Z,50.42
2023-05-10T04:24:37.401Z,50.42
2023-05-10T04:25:38.750Z,50.41
2023-05-10T04:26:38.586Z,50.41
2023-05-10T04:27:38.656Z,50.39
2023-05-10T04:28:37.682Z,50.42
2023-05-10T04:29:38.758Z,50.43
2023-05-10T04:30:37.644Z,50.41
2023-05-10T04:31:37.677Z,50.42
2023-05-10T04:32:38.936Z,50.40
2023-05-10T04:33:38.740Z,50.45
2023-05-10T04:34:38.794Z,50.42
2023-05-10T04:35:38.836Z,50.43
2023-05-10T04:36:38.902Z,50.46
2023-05-10T04:37:38.910Z,50.46
2023-05-10T04:38:38.944Z,50.45
2023-05-10T04:39:40.197Z,50.46
2023-05-10T04:40:39.116Z,50.50
2023-05-10T04:41:39.284Z,50.50
2023-05-10T04:42:38.211Z,50.48
2023-05-10T04:43:39.076Z,50.49
2023-05-10T04:44:38.965Z,50.50
2023-05-10T04:45:37.950Z,50.52
2023-05-10T04:46:37.976Z,50.52
2023-05-10T04:47:38.964Z,50.52
2023-05-10T04:48:39.185Z,50.53
2023-05-10T04:49:39.119Z,50.51
2023-05-10T04:50:39.135Z,50.50
2023-05-10T04:51:38.065Z,50.50
2023-05-10T04:52:38.069Z,50.52
2023-05-10T04:53:38.883Z,50.53
2023-05-10T04:54:38.871Z,50.57
2023-05-10T04:55:38.869Z,50.55
2023-05-10T04:56:38.878Z,50.53
2023-05-10T04:57:38.848Z,50.57
2023-05-10T04:58:38.852Z,50.56
2023-05-10T04:59:38.907Z,50.57
2023-05-10T05:00:38.829Z,50.54
2023-05-10T05:01:38.874Z,50.53
2023-05-10T05:02:38.880Z,50.55
2023-05-10T05:03:39.756Z,50.51
2023-05-10T05:04:38.836Z,50.53
2023-05-10T05:05:38.941Z,50.54
2023-05-10T05:06:38.982Z,50.55
2023-05-10T05:07:38.990Z,50.53
2023-05-10T05:08:39.058Z,50.51
2023-05-10T05:09:39.057Z,50.52
2023-05-10T05:10:38.104Z,50.50
2023-05-10T05:11:38.197Z,50.51
2023-05-10T05:12:39.195Z,50.51
2023-05-10T05:13:38.236Z,50.50
2023-05-10T05:14:38.285Z,50.52
2023-05-10T05:15:39.334Z,50.52
2023-05-10T05:16:38.408Z,50.54
2023-05-10T05:17:38.524Z,50.55
2023-05-10T05:18:38.476Z,50.55
2023-05-10T05:19:39.518Z,50.52
2023-05-10T05:20:39.550Z,50.48
2023-05-10T05:21:38.651Z,50.60
2023-05-10T05:22:38.744Z,50.67
2023-05-10T05:23:39.750Z,50.63
2023-05-10T05:24:39.855Z,50.67
2023-05-10T05:25:39.877Z,50.82
2023-05-10T05:26:38.954Z,50.76
2023-05-10T05:27:39.970Z,51.01
2023-05-10T05:28:40.003Z,51.10
2023-05-10T05:29:39.067Z,51.12
2023-05-10T05:30:40.115Z,51.19
2023-05-10T05:31:39.199Z,51.40
2023-05-10T05:32:40.237Z,51.34
2023-05-10T05:33:40.248Z,51.40
2023-05-10T05:34:40.350Z,51.56
2023-05-10T05:35:40.359Z,51.89
2023-05-10T05:36:40.660Z,52.39
2023-05-10T05:37:40.402Z,52.63
2023-05-10T05:38:40.420Z,52.90
2023-05-10T05:39:46.548Z,52.76
2023-05-10T05:40:39.443Z,52.65
2023-05-10T05:41:39.487Z,52.66
2023-05-10T05:42:40.462Z,52.74
2023-05-10T05:43:40.416Z,53.00
2023-05-10T05:44:39.428Z,53.16
2023-05-10T05:45:40.434Z,53.20
2023-05-10T05:46:40.413Z,53.04
2023-05-10T05:47:39.420Z,52.94
2023-05-10T05:48:40.403Z,53.07
2023-05-10T05:49:39.428Z,53.60
2023-05-10T05:50:40.382Z,53.85
2023-05-10T05:51:40.373Z,54.25
2023-05-10T05:52:39.397Z,54.21
2023-05-10T05:53:40.355Z,55.29
2023-05-10T05:54:39.389Z,55.48
2023-05-10T05:55:40.449Z,55.68
2023-05-10T05:56:39.354Z,55.22
2023-05-10T05:57:39.359Z,55.62
2023-05-10T05:58:39.379Z,55.08
2023-05-10T05:59:40.417Z,55.15
2023-05-10T06:00:40.314Z,55.28
2023-05-10T06:01:40.776Z,55.48
2023-05-10T06:02:39.432Z,55.48
2023-05-10T06:03:39.584Z,55.32
2023-05-10T06:04:39.315Z,55.18
2023-05-10T06:05:40.280Z,55.14
2023-05-10T06:06:39.285Z,55.07
2023-05-10T06:07:39.297Z,54.70
2023-05-10T06:08:40.253Z,54.59
2023-05-10T06:09:39.324Z,54.58
2023-05-10T06:10:39.317Z,54.55
2023-05-10T06:11:39.684Z,54.58
2023-05-10T06:12:40.239Z,54.81
2023-05-10T06:13:40.249Z,54.96
2023-05-10T06:14:40.214Z,54.97
2023-05-10T06:15:40.239Z,54.88
2023-05-10T06:16:40.282Z,54.86
2023-05-10T06:17:40.240Z,54.90
2023-05-10T06:18:40.256Z,54.86
2023-05-10T06:19:40.310Z,54.77
2023-05-10T06:20:40.332Z,54.72
2023-05-10T06:21:39.409Z,54.70
2023-05-10T06:22:39.402Z,54.65
2023-05-10T06:23:39.441Z,54.77
2023-05-10T06:24:40.486Z,54.82
2023-05-10T06:25:40.535Z,54.90
2023-05-10T06:26:40.577Z,55.01
2023-05-10T06:27:40.609Z,55.00
2023-05-10T06:28:40.661Z,55.16
2023-05-10T06:29:40.700Z,55.18
2023-05-10T06:30:40.752Z,55.29
2023-05-10T06:31:40.815Z,55.34
2023-05-10T06:32:39.842Z,55.30
2023-05-10T06:33:40.832Z,55.32
2023-05-10T06:34:40.875Z,55.31
2023-05-10T06:35:39.958Z,55.37
2023-05-10T06:36:39.965Z,55.42
2023-05-10T06:37:41.050Z,55.39
2023-05-10T06:38:41.073Z,55.39
2023-05-10T06:39:41.077Z,55.42
2023-05-10T06:40:40.114Z,55.45
2023-05-10T06:41:41.192Z,55.51
2023-05-10T06:42:41.212Z,55.58
2023-05-10T06:43:41.300Z,55.61
2023-05-10T06:44:40.300Z,55.58
2023-05-10T06:45:41.356Z,55.54
2023-05-10T06:46:41.446Z,55.56
2023-05-10T06:47:41.477Z,55.59
2023-05-10T06:48:40.483Z,55.59
2023-05-10T06:49:41.559Z,55.66
2023-05-10T06:50:41.586Z,55.78
2023-05-10T06:51:41.757Z,55.74
2023-05-10T06:52:40.676Z,55.91
2023-05-10T06:53:41.710Z,55.87
2023-05-10T06:54:40.779Z,55.80
2023-05-10T06:55:40.805Z,55.84
2023-05-10T06:56:42.201Z,56.02
2023-05-10T06:57:41.906Z,55.97
2023-05-10T06:58:41.050Z,56.02
2023-05-10T06:59:42.068Z,56.00
2023-05-10T07:00:42.070Z,56.03
2023-05-10T07:01:42.222Z,56.04
2023-05-10T07:02:42.262Z,56.05
2023-05-10T07:03:41.217Z,56.06
2023-05-10T07:04:41.292Z,56.04
2023-05-10T07:05:41.323Z,55.99
2023-05-10T07:06:42.371Z,56.04
2023-05-10T07:07:42.401Z,56.02
2023-05-10T07:08:42.804Z,55.99
2023-05-10T07:09:42.501Z,55.93
2023-05-10T07:10:42.581Z,55.96
2023-05-10T07:11:42.609Z,55.96
2023-05-10T07:12:42.713Z,55.93
2023-05-10T07:13:42.743Z,55.86
2023-05-10T07:14:42.971Z,55.82
2023-05-10T07:15:41.793Z,55.62
2023-05-10T07:16:42.926Z,55.52
2023-05-10T07:17:45.521Z,55.54
2023-05-10T07:18:41.901Z,55.56
2023-05-10T07:19:41.880Z,55.65
2023-05-10T07:20:41.867Z,55.83
2023-05-10T07:21:41.868Z,55.68
2023-05-10T07:22:41.886Z,55.63
2023-05-10T07:23:45.194Z,55.71
2023-05-10T07:24:42.814Z,55.75
2023-05-10T07:25:41.857Z,55.73
2023-05-10T07:26:42.846Z,55.67
2023-05-10T07:27:42.837Z,55.70
2023-05-10T07:28:41.825Z,55.72
2023-05-10T07:29:42.812Z,55.79
2023-05-10T07:30:42.834Z,55.89
2023-05-10T07:31:42.821Z,56.00
2023-05-10T07:32:42.877Z,55.98
2023-05-10T07:33:42.773Z,55.99
2023-05-10T07:34:41.755Z,55.93
2023-05-10T07:35:42.766Z,55.86
2023-05-10T07:36:42.795Z,55.91
2023-05-10T07:37:41.762Z,56.01
2023-05-10T07:38:42.731Z,56.04
2023-05-10T07:39:42.719Z,56.05
2023-05-10T07:40:42.740Z,56.11
2023-05-10T07:41:42.714Z,56.06
2023-05-10T07:42:42.713Z,56.16
2023-05-10T07:43:42.708Z,56.28
2023-05-10T07:44:42.719Z,56.33
2023-05-10T07:45:42.773Z,56.36
2023-05-10T07:46:42.682Z,56.39
2023-05-10T07:47:41.846Z,56.41
2023-05-10T07:48:42.677Z,56.64
2023-05-10T07:49:42.662Z,57.06
2023-05-10T07:50:41.661Z,56.77
2023-05-10T07:51:42.636Z,56.87
2023-05-10T07:52:42.725Z,56.70
2023-05-10T07:53:42.617Z,57.00
2023-05-10T07:54:41.667Z,56.74
2023-05-10T07:55:41.597Z,56.95
2023-05-10T07:56:42.633Z,57.02
2023-05-10T07:57:42.617Z,57.06
2023-05-10T07:58:41.610Z,57.08
2023-05-10T07:59:42.602Z,57.01
2023-05-10T08:00:42.574Z,57.01
2023-05-10T08:01:42.568Z,56.95
2023-05-10T08:02:41.698Z,56.77
2023-05-10T08:03:41.711Z,56.65
2023-05-10T08:04:41.827Z,56.40
2023-05-10T08:05:41.760Z,56.39
2023-05-10T08:06:42.824Z,56.39
2023-05-10T08:07:41.755Z,56.30
2023-05-10T08:08:42.711Z,56.25
2023-05-10T08:09:42.714Z,56.22
2023-05-10T08:10:42.726Z,56.21
2023-05-10T08:11:42.734Z,56.28
2023-05-10T08:12:42.739Z,56.17
2023-05-10T08:13:41.751Z,56.11
2023-05-10T08:14:41.748Z,56.05
2023-05-10T08:15:42.830Z,55.96
2023-05-10T08:16:42.752Z,55.75
2023-05-10T08:17:42.774Z,55.70
2023-05-10T08:18:42.848Z,55.70
2023-05-10T08:19:42.788Z,55.59
2023-05-10T08:20:41.759Z,55.47
2023-05-10T08:21:42.759Z,55.42
2023-05-10T08:22:41.782Z,55.34
2023-05-10T08:23:42.762Z,54.60
2023-05-10T08:24:42.753Z,55.41
2023-05-10T08:25:42.750Z,55.47
2023-05-10T08:26:41.818Z,55.49
2023-05-10T08:27:42.764Z,55.38
2023-05-10T08:28:42.768Z,55.32
2023-05-10T08:29:49.437Z,55.10
2023-05-10T08:30:42.751Z,55.12
2023-05-10T08:31:41.800Z,55.14
2023-05-10T08:32:42.762Z,55.02
2023-05-10T08:33:43.760Z,54.89
2023-05-10T08:34:42.736Z,54.98
2023-05-10T08:35:42.757Z,54.83
2023-05-10T08:36:41.715Z,54.91
2023-05-10T08:37:41.712Z,54.95
2023-05-10T08:38:41.695Z,55.03
2023-05-10T08:39:42.714Z,55.17
2023-05-10T08:40:42.693Z,55.34
2023-05-10T08:41:42.698Z,55.34
2023-05-10T08:42:42.718Z,55.34
2023-05-10T08:43:41.672Z,55.31
2023-05-10T08:44:42.645Z,55.32
2023-05-10T08:45:42.698Z,55.21
2023-05-10T08:46:42.663Z,55.27
2023-05-10T08:47:41.659Z,55.13
2023-05-10T08:48:41.650Z,55.35
2023-05-10T08:49:42.649Z,55.45
2023-05-10T08:50:42.624Z,55.34
2023-05-10T08:51:42.580Z,55.25
2023-05-10T08:52:42.597Z,55.30
2023-05-10T08:53:42.599Z,55.14
2023-05-10T08:54:42.606Z,54.95
2023-05-10T08:55:42.610Z,55.09
2023-05-10T08:56:42.596Z,55.08
2023-05-10T08:57:42.735Z,55.23
2023-05-10T08:58:42.641Z,55.48
2023-05-10T08:59:42.562Z,55.46
2023-05-10T09:00:41.662Z,55.65
2023-05-10T09:01:42.568Z,55.51
2023-05-10T09:02:42.604Z,55.76
2023-05-10T09:03:42.595Z,55.76
2023-05-10T09:04:42.656Z,55.70
2023-05-10T09:05:42.685Z,55.75
2023-05-10T09:06:42.666Z,55.72
2023-05-10T09:07:42.718Z,55.89
2023-05-10T09:08:42.802Z,55.96
2023-05-10T09:09:42.725Z,55.99
2023-05-10T09:10:41.800Z,56.16
2023-05-10T09:11:42.743Z,55.99
2023-05-10T09:12:42.747Z,56.20
2023-05-10T09:13:41.796Z,56.22
2023-05-10T09:14:42.799Z,56.32
2023-05-10T09:15:41.840Z,56.56
2023-05-10T09:16:42.918Z,56.52
2023-05-10T09:17:42.876Z,56.48
2023-05-10T09:18:41.849Z,56.70
2023-05-10T09:19:42.892Z,56.67
2023-05-10T09:20:41.921Z,56.75
2023-05-10T09:21:42.899Z,56.93
2023-05-10T09:22:42.940Z,56.98
2023-05-10T09:23:42.000Z,57.05
2023-05-10T09:24:43.028Z,57.18
2023-05-10T09:25:43.107Z,57.12
2023-05-10T09:26:43.160Z,57.31
2023-05-10T09:27:42.167Z,57.45
2023-05-10T09:28:43.207Z,57.48
2023-05-10T09:29:43.281Z,57.60
2023-05-10T09:30:43.369Z,57.56
2023-05-10T09:31:43.382Z,57.68
2023-05-10T09:32:43.496Z,57.67
2023-05-10T09:33:43.496Z,57.71
2023-05-10T09:34:42.548Z,57.66
2023-05-10T09:35:43.597Z,57.98
2023-05-10T09:36:42.656Z,57.95
2023-05-10T09:37:43.796Z,58.08
2023-05-10T09:38:42.769Z,58.12
2023-05-10T09:39:42.832Z,58.29
2023-05-10T09:40:43.856Z,58.34
2023-05-10T09:41:43.917Z,58.33
2023-05-10T09:42:43.930Z,58.47
2023-05-10T09:43:43.972Z,58.56
2023-05-10T09:44:42.987Z,58.55
2023-05-10T09:45:44.007Z,58.98
2023-05-10T09:46:43.066Z,59.00
2023-05-10T09:47:43.380Z,58.96
2023-05-10T09:48:44.063Z,58.78
2023-05-10T09:49:44.138Z,59.14
2023-05-10T09:50:44.119Z,59.41
2023-05-10T09:51:44.157Z,59.37
2023-05-10T09:52:44.272Z,59.35
2023-05-10T09:53:43.201Z,57.39
2023-05-10T09:54:44.215Z,56.26
2023-05-10T09:55:44.217Z,55.83
2023-05-10T09:56:44.187Z,54.54
2023-05-10T09:57:43.246Z,56.02
2023-05-10T09:58:44.180Z,55.72
2023-05-10T09:59:44.166Z,54.74
2023-05-10T10:00:44.172Z,54.24
2023-05-10T10:01:44.296Z,55.21
2023-05-10T10:02:44.260Z,54.70
2023-05-10T10:03:44.148Z,54.94
2023-05-10T10:04:44.195Z,54.48
2023-05-10T10:05:44.121Z,54.18
2023-05-10T10:06:43.121Z,54.50
2023-05-10T10:07:44.109Z,54.44
2023-05-10T10:08:44.108Z,54.95
2023-05-10T10:09:44.092Z,54.91
2023-05-10T10:10:44.100Z,54.33
2023-05-10T10:11:44.101Z,54.86
2023-05-10T10:12:44.079Z,54.57
2023-05-10T10:13:44.207Z,53.46
2023-05-10T10:14:43.063Z,53.46
2023-05-10T10:15:44.113Z,53.81
2023-05-10T10:16:55.527Z,53.50
2023-05-10T10:17:44.119Z,53.50
2023-05-10T10:18:44.125Z,53.52
2023-05-10T10:19:44.027Z,53.92
2023-05-10T10:20:44.021Z,53.86
2023-05-10T10:21:43.027Z,53.78
2023-05-10T10:22:44.002Z,53.78
2023-05-10T10:23:44.083Z,54.16
2023-05-10T10:24:43.998Z,53.57
2023-05-10T10:25:44.025Z,53.89
2023-05-10T10:26:44.012Z,54.46
2023-05-10T10:27:44.048Z,54.53
2023-05-10T10:28:43.026Z,54.44
2023-05-10T10:29:43.028Z,54.42
2023-05-10T10:30:43.044Z,54.35
2023-05-10T10:31:43.119Z,54.30
2023-05-10T10:32:43.083Z,54.10
2023-05-10T10:33:45.314Z,54.24
2023-05-10T10:34:44.048Z,54.12
2023-05-10T10:35:44.021Z,53.96
2023-05-10T10:36:44.063Z,53.81
2023-05-10T10:37:43.026Z,53.90
2023-05-10T10:38:44.004Z,53.84
2023-05-10T10:39:44.030Z,53.79
2023-05-10T10:40:43.997Z,53.58
2023-05-10T10:41:43.998Z,53.45
2023-05-10T10:42:43.972Z,52.78
2023-05-10T10:43:44.294Z,52.64
2023-05-10T10:44:43.965Z,53.03
2023-05-10T10:45:43.947Z,53.55
2023-05-10T10:46:43.968Z,53.59
2023-05-10T10:47:43.970Z,53.73
2023-05-10T10:48:43.959Z,53.84
2023-05-10T10:49:43.983Z,53.71
2023-05-10T10:50:43.919Z,53.79
2023-05-10T10:51:43.912Z,53.70
2023-05-10T10:52:43.934Z,53.79
2023-05-10T10:53:43.906Z,53.75
2023-05-10T10:54:42.900Z,53.81
2023-05-10T10:55:43.912Z,53.92
2023-05-10T10:56:43.911Z,54.07
2023-05-10T10:57:43.871Z,54.11
2023-05-10T10:58:42.886Z,54.15
2023-05-10T10:59:43.892Z,54.26
2023-05-10T11:00:42.874Z,54.33
2023-05-10T11:01:43.840Z,54.35
2023-05-10T11:02:42.909Z,54.37
2023-05-10T11:03:43.842Z,54.52
2023-05-10T11:04:43.837Z,54.47
2023-05-10T11:05:43.818Z,54.50
2023-05-10T11:06:43.867Z,54.50
2023-05-10T11:07:43.829Z,54.57
2023-05-10T11:08:42.883Z,54.70
2023-05-10T11:09:43.945Z,54.75
2023-05-10T11:10:43.998Z,53.60
2023-05-10T11:11:44.009Z,53.00
2023-05-10T11:12:44.017Z,52.52
2023-05-10T11:13:44.062Z,51.69
2023-05-10T11:14:44.079Z,51.42
2023-05-10T11:15:44.795Z,51.29
2023-05-10T11:16:43.190Z,51.95
2023-05-10T11:17:43.259Z,51.54
2023-05-10T11:18:44.265Z,51.48
2023-05-10T11:19:44.219Z,50.91
2023-05-10T11:20:43.227Z,50.87
2023-05-10T11:21:43.237Z,50.85
2023-05-10T11:22:43.244Z,51.09
2023-05-10T11:23:43.272Z,51.12
2023-05-10T11:24:43.254Z,51.87
2023-05-10T11:25:43.248Z,52.42
2023-05-10T11:26:44.267Z,52.54
2023-05-10T11:27:44.300Z,52.61
2023-05-10T11:28:44.378Z,52.46
2023-05-10T11:29:44.413Z,52.29
2023-05-10T11:30:44.494Z,52.45
2023-05-10T11:31:43.529Z,52.34
2023-05-10T11:32:43.606Z,52.28
2023-05-10T11:33:43.570Z,52.28
2023-05-10T11:34:44.611Z,52.19
2023-05-10T11:35:44.642Z,51.67
2023-05-10T11:36:44.682Z,52.20
2023-05-10T11:37:43.734Z,51.86
2023-05-10T11:38:44.773Z,52.21
2023-05-10T11:39:45.287Z,52.05
2023-05-10T11:40:43.934Z,52.09
2023-05-10T11:41:43.903Z,51.99
2023-05-10T11:42:44.965Z,52.02
2023-05-10T11:43:44.029Z,52.07
2023-05-10T11:44:44.080Z,52.12
2023-05-10T11:45:45.116Z,52.11
2023-05-10T11:46:44.320Z,52.15
2023-05-10T11:47:45.271Z,52.17
2023-05-10T11:48:45.307Z,52.25
2023-05-10T11:49:44.361Z,52.29
2023-05-10T11:50:44.408Z,52.29
2023-05-10T11:51:45.468Z,52.33
2023-05-10T11:52:44.512Z,52.31
2023-05-10T11:53:45.584Z,52.36
2023-05-10T11:54:44.630Z,52.28
2023-05-10T11:55:45.705Z,52.38
2023-05-10T11:56:44.769Z,52.36
2023-05-10T11:57:44.829Z,52.41
2023-05-10T11:58:45.899Z,52.26
2023-05-10T11:59:45.008Z,52.37
2023-05-10T12:00:45.988Z,52.42
2023-05-10T12:01:46.035Z,52.31
2023-05-10T12:02:46.552Z,52.35
2023-05-10T12:03:45.338Z,52.29
2023-05-10T12:04:45.191Z,52.42
2023-05-10T12:05:45.139Z,52.36
2023-05-10T12:06:46.178Z,52.65
2023-05-10T12:07:45.176Z,52.76
2023-05-10T12:08:46.199Z,52.65
2023-05-10T12:09:45.235Z,52.61
2023-05-10T12:10:46.247Z,52.74
2023-05-10T12:11:45.295Z,53.05
2023-05-10T12:12:46.321Z,53.13
2023-05-10T12:13:46.354Z,53.10
2023-05-10T12:14:46.404Z,53.46
2023-05-10T12:15:46.441Z,53.19
2023-05-10T12:16:45.555Z,53.46
2023-05-10T12:17:45.527Z,53.67
2023-05-10T12:18:46.591Z,53.80
2023-05-10T12:19:45.473Z,53.14
2023-05-10T12:20:46.455Z,53.72
2023-05-10T12:21:45.515Z,53.39
2023-05-10T12:22:46.449Z,53.65
2023-05-10T12:23:45.506Z,53.74
2023-05-10T12:24:45.563Z,53.87
2023-05-10T12:25:46.609Z,53.82
2023-05-10T12:26:51.897Z,53.78
2023-05-10T12:27:46.669Z,53.86
2023-05-10T12:28:46.645Z,53.83
2023-05-10T12:29:45.722Z,53.82
2023-05-10T12:30:46.625Z,54.03
2023-05-10T12:31:45.636Z,54.15
2023-05-10T12:32:45.656Z,54.17
2023-05-10T12:33:46.610Z,54.23
2023-05-10T12:34:45.597Z,54.17
2023-05-10T12:35:46.631Z,54.15
2023-05-10T12:36:46.591Z,54.21
2023-05-10T12:37:45.574Z,54.24
2023-05-10T12:38:45.577Z,54.23
2023-05-10T12:39:45.587Z,54.28
2023-05-10T12:40:45.572Z,54.30
2023-05-10T12:41:45.547Z,54.20
2023-05-10T12:42:46.554Z,54.12
2023-05-10T12:43:45.532Z,54.09
2023-05-10T12:44:46.531Z,54.37
2023-05-10T12:45:46.578Z,54.45
2023-05-10T12:46:45.502Z,54.50
2023-05-10T12:47:46.531Z,54.52
2023-05-10T12:48:46.512Z,54.47
2023-05-10T12:49:46.515Z,54.48
2023-05-10T12:50:45.525Z,54.52
2023-05-10T12:51:45.548Z,54.55
2023-05-10T12:52:46.551Z,54.63