createdAt,value
2019-02-06T00:02:21.607Z,46.58
2019-02-06T00:07:21.586Z,46.22
2019-02-06T00:12:21.578Z,46.17
2019-02-06T00:17:22.204Z,45.82
2019-02-06T00:22:21.581Z,45.87
2019-02-06T00:27:21.915Z,45.94
2019-02-06T00:32:22.067Z,45.71
2019-02-06T00:37:21.887Z,46.01
2019-02-06T00:42:22.038Z,46.06
2019-02-06T00:47:21.678Z,45.84
2019-02-06T00:52:21.608Z,45.90
2019-02-06T00:57:21.733Z,46.24
2019-02-06T01:02:21.989Z,45.76
2019-02-06T01:07:22.105Z,45.95
2019-02-06T01:12:21.870Z,46.40
2019-02-06T01:17:21.864Z,45.92
2019-02-06T01:22:21.563Z,45.81
2019-02-06T01:27:21.907Z,45.82
2019-02-06T01:32:21.680Z,45.88
2019-02-06T01:37:21.841Z,46.21
2019-02-06T01:42:21.728Z,45.95
2019-02-06T01:47:21.600Z,46.07
2019-02-06T01:52:21.602Z,45.73
2019-02-06T01:57:21.635Z,45.89
2019-02-06T02:02:22.418Z,45.83
2019-02-06T02:07:21.647Z,45.99
2019-02-06T02:12:21.659Z,46.35
2019-02-06T02:17:21.879Z,45.67
2019-02-06T02:22:21.591Z,46.01
2019-02-06T02:27:21.882Z,46.25
2019-02-06T02:32:21.729Z,46.15
2019-02-06T02:37:22.345Z,45.97
2019-02-06T02:42:22.082Z,46.20
2019-02-06T02:47:21.622Z,45.64
2019-02-06T02:52:21.659Z,45.87
2019-02-06T02:57:21.641Z,45.63
2019-02-06T03:02:21.710Z,45.69
2019-02-06T03:07:21.746Z,45.68
2019-02-06T03:12:21.799Z,45.75
2019-02-06T03:17:21.798Z,46.12
2019-02-06T03:22:21.578Z,45.73
2019-02-06T03:27:21.685Z,45.93
2019-02-06T03:32:22.400Z,46.26
2019-02-06T03:37:22.300Z,46.04
2019-02-06T03:42:21.653Z,45.75
2019-02-06T03:47:21.591Z,45.43
2019-02-06T03:52:21.665Z,45.88
2019-02-06T03:57:21.650Z,45.57
2019-02-06T04:02:21.718Z,45.95
2019-02-06T04:07:22.133Z,45.96
2019-02-06T04:12:21.782Z,45.45
2019-02-06T04:17:21.755Z,46.17
2019-02-06T04:22:21.807Z,46.09
2019-02-06T04:27:22.120Z,45.71
2019-02-06T04:32:23.530Z,45.67
2019-02-06T04:37:21.758Z,45.88
2019-02-06T04:42:21.906Z,45.59
2019-02-06T04:47:21.936Z,45.67
2019-02-06T04:52:21.858Z,45.64
2019-02-06T04:57:22.011Z,45.66
2019-02-06T05:02:21.846Z,45.37
2019-02-06T05:07:21.676Z,45.85
2019-02-06T05:12:21.691Z,45.94
2019-02-06T05:17:21.630Z,45.82
2019-02-06T05:22:21.583Z,45.91
2019-02-06T05:27:21.594Z,45.16
2019-02-06T05:32:21.715Z,45.54
2019-02-06T05:37:31.604Z,45.35
2019-02-06T05:42:21.707Z,45.77
2019-02-06T05:47:21.723Z,45.00
2019-02-06T05:52:21.676Z,45.00
2019-02-06T05:57:22.206Z,44.37
2019-02-06T06:02:21.705Z,43.18
2019-02-06T06:07:21.990Z,43.84
2019-02-06T06:12:21.796Z,44.50
2019-02-06T06:17:21.838Z,44.18
2019-02-06T06:22:21.752Z,44.12
2019-02-06T06:27:21.740Z,44.27
2019-02-06T06:32:21.644Z,44.05
2019-02-06T06:37:21.735Z,44.71
2019-02-06T06:42:24.285Z,44.50
2019-02-06T06:47:22.552Z,44.59
2019-02-06T06:52:21.761Z,44.52
2019-02-06T06:57:21.695Z,44.60
2019-02-06T07:02:21.646Z,44.55
2019-02-06T07:07:21.655Z,44.44
2019-02-06T07:12:21.734Z,44.73
2019-02-06T07:17:21.740Z,44.86
2019-02-06T07:22:21.775Z,44.71
2019-02-06T07:27:22.006Z,44.20
2019-02-06T07:32:22.073Z,44.25
2019-02-06T07:37:22.006Z,44.72
2019-02-06T07:42:21.936Z,44.88
2019-02-06T07:47:21.678Z,44.09
2019-02-06T07:52:21.899Z,44.53
2019-02-06T07:57:22.774Z,44.61
2019-02-06T08:02:21.682Z,44.20
2019-02-06T08:07:21.680Z,44.27
2019-02-06T08:12:22.057Z,44.59
2019-02-06T08:17:21.968Z,44.40
2019-02-06T08:22:22.331Z,44.32
2019-02-06T08:27:21.719Z,44.37
2019-02-06T08:32:21.875Z,44.97
2019-02-06T08:37:21.721Z,44.79
2019-02-06T08:42:21.838Z,44.45
2019-02-06T08:47:22.014Z,44.82
2019-02-06T08:52:23.159Z,44.84
2019-02-06T08:57:21.837Z,44.60
2019-02-06T09:02:21.805Z,44.32
2019-02-06T09:07:21.948Z,44.99
2019-02-06T09:12:21.650Z,44.46
2019-02-06T09:17:21.662Z,44.85
2019-02-06T09:22:21.938Z,44.32
2019-02-06T09:27:22.126Z,44.71
2019-02-06T09:32:21.779Z,44.34
2019-02-06T09:37:21.707Z,44.27
2019-02-06T09:42:21.650Z,44.58
2019-02-06T09:47:21.711Z,44.32
2019-02-06T09:52:21.811Z,44.24
2019-02-06T09:57:21.651Z,44.63
2019-02-06T10:02:21.773Z,44.48
2019-02-06T10:07:21.624Z,44.59
2019-02-06T10:12:21.682Z,44.64
2019-02-06T10:17:21.694Z,44.44
2019-02-06T10:22:21.948Z,44.46
2019-02-06T10:27:24.000Z,44.19
2019-02-06T10:32:21.782Z,44.74
2019-02-06T10:37:21.818Z,44.63
2019-02-06T10:42:21.767Z,44.33
2019-02-06T10:47:22.025Z,44.22
2019-02-06T10:52:21.749Z,44.89
2019-02-06T10:57:21.900Z,44.30
2019-02-06T11:02:21.688Z,44.76
2019-02-06T11:07:21.742Z,44.74
2019-02-06T11:12:24.585Z,44.67
2019-02-06T11:17:21.835Z,45.03
2019-02-06T11:22:21.664Z,44.45
2019-02-06T11:27:21.666Z,44.79
2019-02-06T11:32:21.958Z,44.46
2019-02-06T11:37:22.232Z,44.48
2019-02-06T11:42:21.669Z,44.95
2019-02-06T11:47:21.724Z,44.26
2019-02-06T11:52:21.947Z,44.58
2019-02-06T11:57:24.180Z,44.49
2019-02-06T12:02:21.815Z,44.85
2019-02-06T12:07:21.861Z,44.40
2019-02-06T12:12:21.908Z,44.27
2019-02-06T12:17:21.819Z,44.50
2019-02-06T12:22:22.594Z,44.52
2019-02-06T12:27:21.655Z,44.63
2019-02-06T12:32:22.033Z,44.83
2019-02-06T12:37:21.779Z,44.67
2019-02-06T12:42:21.688Z,44.90
2019-02-06T12:47:21.860Z,44.30
2019-02-06T12:52:21.636Z,44.73
2019-02-06T12:57:21.687Z,44.87
2019-02-06T13:02:21.731Z,45.02
2019-02-06T13:07:21.661Z,44.37
2019-02-06T13:12:22.247Z,44.59
2019-02-06T13:17:21.880Z,44.95
2019-02-06T13:22:21.912Z,44.63
2019-02-06T13:27:21.767Z,44.52
2019-02-06T13:32:21.656Z,44.37
2019-02-06T13:37:21.906Z,44.94
2019-02-06T13:42:21.922Z,44.68
2019-02-06T13:47:21.729Z,44.79
2019-02-06T13:52:23.748Z,44.86
2019-02-06T13:57:33.093Z,44.92
2019-02-06T14:02:21.670Z,44.86
2019-02-06T14:07:21.805Z,44.88
2019-02-06T14:12:21.653Z,44.94
2019-02-06T14:17:21.972Z,44.98
2019-02-06T14:22:22.082Z,44.67
2019-02-06T14:27:21.700Z,44.83
2019-02-06T14:32:21.957Z,45.15
2019-02-06T14:37:21.776Z,44.91
2019-02-06T14:42:21.723Z,45.21
2019-02-06T14:47:22.255Z,45.07
2019-02-06T14:52:21.698Z,44.81
2019-02-06T14:57:22.120Z,45.06
2019-02-06T15:02:21.664Z,45.20
2019-02-06T15:07:21.690Z,44.87
2019-02-06T15:12:21.660Z,45.05
2019-02-06T15:17:22.207Z,44.98
2019-02-06T15:22:21.690Z,45.11
2019-02-06T15:27:22.312Z,44.98
2019-02-06T15:32:22.057Z,45.19
2019-02-06T15:37:21.934Z,44.92
2019-02-06T15:42:21.736Z,44.55
2019-02-06T15:47:22.075Z,44.65
2019-02-06T15:52:21.689Z,45.14
2019-02-06T15:57:21.985Z,44.74
2019-02-06T16:02:23.118Z,44.70
2019-02-06T16:07:21.774Z,44.68
2019-02-06T16:12:21.741Z,45.14
2019-02-06T16:17:21.764Z,44.77
2019-02-06T16:22:22.191Z,44.70
2019-02-06T16:27:22.016Z,44.87
2019-02-06T16:32:22.283Z,44.67
2019-02-06T16:37:21.947Z,45.17
2019-02-06T16:42:21.693Z,44.75
2019-02-06T16:47:22.159Z,44.89
2019-02-06T16:52:21.741Z,45.28
2019-02-06T16:57:22.559Z,45.20
2019-02-06T17:02:21.879Z,45.36
2019-02-06T17:07:22.460Z,44.84
2019-02-06T17:12:21.657Z,44.70
2019-02-06T17:17:21.775Z,45.20
2019-02-06T17:22:21.704Z,45.40
2019-02-06T17:27:21.761Z,44.72
2019-02-06T17:32:21.664Z,45.36
2019-02-06T17:37:21.749Z,45.45
2019-02-06T17:42:21.829Z,44.95
2019-02-06T17:47:21.787Z,45.05
2019-02-06T17:52:21.666Z,44.88
2019-02-06T17:57:21.788Z,44.95
2019-02-06T18:02:21.694Z,45.11
2019-02-06T18:07:21.800Z,45.36
2019-02-06T18:12:26.573Z,44.92
2019-02-06T18:17:21.791Z,45.10
2019-02-06T18:22:22.573Z,45.11
2019-02-06T18:27:21.879Z,45.20
2019-02-06T18:32:21.663Z,45.47
2019-02-06T18:37:22.131Z,45.26
2019-02-06T18:42:21.986Z,45.80
2019-02-06T18:47:21.827Z,45.69
2019-02-06T18:52:21.719Z,45.46
2019-02-06T18:57:21.787Z,45.22
2019-02-06T19:02:21.747Z,45.48
2019-02-06T19:07:23.652Z,45.34
2019-02-06T19:12:21.760Z,45.70
2019-02-06T19:17:21.813Z,45.51
2019-02-06T19:22:21.730Z,45.27
2019-02-06T19:27:21.864Z,45.75
2019-02-06T19:32:21.679Z,45.75
2019-02-06T19:37:21.844Z,45.47
2019-02-06T19:42:21.983Z,45.64
2019-02-06T19:47:21.693Z,45.55
2019-02-06T19:52:21.839Z,45.32
2019-02-06T19:57:21.795Z,45.61
2019-02-06T20:02:22.303Z,45.40
2019-02-06T20:07:21.959Z,45.55
2019-02-06T20:12:22.115Z,45.33
2019-02-06T20:17:21.855Z,45.36
2019-02-06T20:22:21.796Z,45.29
2019-02-06T20:27:21.794Z,45.24
2019-02-06T20:32:24.448Z,45.32
2019-02-06T20:37:21.867Z,45.57
2019-02-06T20:42:21.767Z,45.34
2019-02-06T20:47:21.714Z,45.73
2019-02-06T20:52:23.554Z,45.92
2019-02-06T20:57:21.914Z,45.43
2019-02-06T21:02:21.801Z,45.38
2019-02-06T21:07:21.879Z,45.92
2019-02-06T21:12:21.883Z,45.40
2019-02-06T21:17:21.717Z,45.45
2019-02-06T21:22:22.084Z,45.34
2019-02-06T21:27:21.773Z,45.65
2019-02-06T21:32:21.965Z,46.07
2019-02-06T21:37:21.738Z,45.83
2019-02-06T21:42:21.794Z,45.57
2019-02-06T21:47:21.729Z,45.51
2019-02-06T21:52:21.805Z,45.47
2019-02-06T21:57:21.887Z,45.37
2019-02-06T22:02:21.840Z,45.56
2019-02-06T22:07:21.804Z,46.08
2019-02-06T22:12:21.819Z,45.79
2019-02-06T22:17:21.969Z,46.13
2019-02-06T22:22:22.097Z,45.56
2019-02-06T22:27:21.799Z,45.96
2019-02-06T22:32:21.958Z,45.93
2019-02-06T22:37:21.789Z,45.90
2019-02-06T22:42:21.831Z,45.39
2019-02-06T22:47:21.856Z,46.15
2019-02-06T22:52:22.961Z,45.77
2019-02-06T22:57:21.948Z,45.96
2019-02-06T23:02:21.850Z,45.92
2019-02-06T23:07:21.903Z,45.71
2019-02-06T23:12:21.844Z,46.03
2019-02-06T23:17:21.959Z,45.47
2019-02-06T23:22:22.120Z,45.52
2019-02-06T23:27:21.920Z,45.98
2019-02-06T23:32:21.863Z,45.39
2019-02-06T23:37:21.926Z,45.82
2019-02-06T23:42:21.840Z,45.90
2019-02-06T23:47:22.092Z,45.98
2019-02-06T23:52:21.903Z,45.46
2019-02-06T23:57:22.037Z,45.87
