createdAt,value
2018-02-11T08:55:26.817Z,4744
2018-02-11T08:56:28.677Z,4624
2018-02-11T08:57:30.545Z,4488
2018-02-11T08:58:32.394Z,4284
2018-02-11T08:59:34.189Z,4016
2018-02-11T09:00:35.983Z,3972
2018-02-11T09:01:37.841Z,4004
2018-02-11T09:02:39.698Z,3956
2018-02-11T09:03:41.577Z,3972
2018-02-11T09:04:55.710Z,3968
2018-02-11T09:05:57.578Z,3980
2018-02-11T09:06:59.445Z,3984
2018-02-11T09:08:01.311Z,3984
2018-02-11T09:09:03.123Z,4004
2018-02-11T09:10:04.927Z,4024
2018-02-11T09:11:06.802Z,4032
2018-02-11T09:12:08.689Z,4028
2018-02-11T09:13:10.558Z,3892
2018-02-11T09:14:24.675Z,3968
2018-02-11T09:15:26.553Z,3884
2018-02-11T09:16:28.440Z,3868
2018-02-11T09:17:30.313Z,3840
2018-02-11T09:18:32.107Z,3756
2018-02-11T09:19:33.941Z,3712
2018-02-11T09:20:35.802Z,3672
2018-02-11T09:21:37.681Z,3608
2018-02-11T09:22:39.563Z,3576
2018-02-11T09:23:53.704Z,3516
2018-02-11T09:24:55.567Z,3548
2018-02-11T09:25:57.447Z,3548
2018-02-11T09:26:59.310Z,3384
2018-02-11T09:28:01.118Z,3316
2018-02-11T09:29:02.915Z,3336
2018-02-11T09:30:04.793Z,3476
2018-02-11T09:31:06.658Z,3392
2018-02-11T09:32:08.519Z,3428
2018-02-11T09:33:22.635Z,3376
2018-02-11T09:34:24.561Z,3620
2018-02-11T09:35:26.824Z,4484
2018-02-11T09:36:29.354Z,4320
2018-02-11T09:37:31.464Z,5044
2018-02-11T09:38:33.648Z,6060
2018-02-11T09:39:35.623Z,6476
2018-02-11T09:40:37.496Z,6612
2018-02-11T09:41:39.361Z,6364
2018-02-11T09:42:53.493Z,6456
2018-02-11T09:43:55.387Z,6156
2018-02-11T09:44:57.256Z,6076
2018-02-11T09:45:59.130Z,6000
2018-02-11T09:47:00.950Z,5292
2018-02-11T09:48:02.771Z,5088
2018-02-11T09:49:04.647Z,5288
2018-02-11T09:50:06.541Z,5504
2018-02-11T09:51:08.401Z,6092
2018-02-11T09:52:22.552Z,6600
2018-02-11T09:53:24.424Z,6188
2018-02-11T09:54:26.292Z,5492
2018-02-11T09:55:28.207Z,6056
2018-02-11T09:56:29.992Z,6832
2018-02-11T09:57:31.815Z,6924
2018-02-11T09:58:33.671Z,6636
2018-02-11T09:59:35.550Z,6380
2018-02-11T10:00:37.425Z,5748
2018-02-11T10:01:51.565Z,5176
2018-02-11T10:02:53.522Z,5264
2018-02-11T10:03:55.351Z,5552
2018-02-11T10:04:57.252Z,6092
2018-02-11T10:05:59.057Z,5664
2018-02-11T10:07:00.878Z,5312
2018-02-11T10:08:02.754Z,4704
2018-02-11T10:09:04.648Z,4156
2018-02-11T10:10:06.589Z,4084
2018-02-11T10:11:20.741Z,3740
2018-02-11T10:12:22.604Z,3312
2018-02-11T10:13:24.491Z,3116
2018-02-11T10:14:26.372Z,3360
2018-02-11T10:15:28.192Z,3608
2018-02-11T10:16:30.000Z,4020
2018-02-11T10:17:31.887Z,4220
2018-02-11T10:18:33.749Z,5680
2018-02-11T10:19:35.644Z,5816
2018-02-11T10:20:49.855Z,6180
2018-02-11T10:21:51.727Z,6388
2018-02-11T10:22:53.660Z,6144
2018-02-11T10:23:55.526Z,5032
2018-02-11T10:24:57.343Z,6504
2018-02-11T10:25:59.199Z,6008
2018-02-11T10:27:01.371Z,7052
2018-02-11T10:28:03.525Z,7208
2018-02-11T10:29:05.892Z,7080
2018-02-11T10:30:20.353Z,6676
2018-02-11T10:31:22.702Z,6544
2018-02-11T10:32:25.028Z,5956
2018-02-11T10:33:27.253Z,4932
2018-02-11T10:34:30.184Z,4472
2018-02-11T10:35:32.066Z,4712
2018-02-11T10:36:34.425Z,3668
2018-02-11T10:37:36.407Z,4464
2018-02-11T10:38:38.435Z,4284
2018-02-11T10:39:53.207Z,5380
2018-02-11T10:40:55.208Z,3948
2018-02-11T10:41:57.468Z,3756
2018-02-11T10:42:59.928Z,3656
2018-02-11T10:44:02.502Z,2564
2018-02-11T10:45:04.562Z,2124
2018-02-11T10:46:06.514Z,1876
2018-02-11T10:47:08.423Z,2072
2018-02-11T10:48:10.869Z,2596
2018-02-11T10:49:24.992Z,2908
2018-02-11T10:50:26.854Z,2812
2018-02-11T10:51:28.742Z,2268
2018-02-11T10:52:30.618Z,2516
2018-02-11T10:53:32.445Z,3408
2018-02-11T10:54:34.258Z,3192
2018-02-11T10:55:36.135Z,4020
2018-02-11T10:56:37.997Z,4904
2018-02-11T10:57:39.858Z,5256
2018-02-11T10:58:54.048Z,3884
2018-02-11T10:59:55.905Z,3924
2018-02-11T11:00:57.768Z,4012
2018-02-11T11:01:59.630Z,4188
2018-02-11T11:03:01.448Z,4760
2018-02-11T11:04:03.236Z,4832
2018-02-11T11:05:05.100Z,5324
2018-02-11T11:06:06.947Z,5152
2018-02-11T11:07:08.751Z,5520
2018-02-11T11:08:22.937Z,5212
2018-02-11T11:09:24.833Z,4360
2018-02-11T11:10:26.786Z,4232
2018-02-11T11:11:28.663Z,4228
2018-02-11T11:12:30.481Z,3860
2018-02-11T11:13:32.295Z,4116
2018-02-11T11:14:34.155Z,5432
2018-02-11T11:15:36.015Z,5556
2018-02-11T11:16:37.896Z,6832
2018-02-11T11:17:52.045Z,7180
2018-02-11T11:18:53.987Z,6548
2018-02-11T11:19:55.933Z,7216
2018-02-11T11:20:57.773Z,6560
2018-02-11T11:21:59.742Z,6484
2018-02-11T11:23:01.508Z,6468
2018-02-11T11:24:03.387Z,6380
2018-02-11T11:25:05.263Z,6416
2018-02-11T11:26:07.126Z,6452
2018-02-11T11:27:21.272Z,6380
2018-02-11T11:28:23.170Z,6308
2018-02-11T11:29:25.061Z,6200
2018-02-11T11:30:26.923Z,6044
2018-02-11T11:31:28.721Z,5956
2018-02-11T11:32:30.525Z,5912
2018-02-11T11:33:32.395Z,6000
2018-02-11T11:34:34.279Z,6232
2018-02-11T11:35:36.164Z,6312
2018-02-11T11:36:50.297Z,6428
2018-02-11T11:37:52.182Z,6620
2018-02-11T11:38:54.064Z,7040
2018-02-11T11:39:55.925Z,6996
2018-02-11T11:40:57.734Z,6856
2018-02-11T11:41:59.523Z,6792
2018-02-11T11:43:01.388Z,6772
2018-02-11T11:44:03.318Z,6736
2018-02-11T11:45:05.299Z,7080
2018-02-11T11:46:19.403Z,7200
2018-02-11T11:47:21.263Z,7496
2018-02-11T11:48:23.217Z,8100
2018-02-11T11:49:25.131Z,8268
2018-02-11T11:50:26.975Z,8416
2018-02-11T11:51:28.789Z,8076
2018-02-11T11:52:30.706Z,7844
2018-02-11T11:53:32.585Z,6744
2018-02-11T11:54:34.444Z,7060
2018-02-11T11:55:48.621Z,6264
2018-02-11T11:56:50.507Z,6540
2018-02-11T11:57:52.397Z,6572
2018-02-11T11:58:54.284Z,6860
2018-02-11T11:59:56.084Z,6732
2018-02-11T12:00:57.911Z,6588
2018-02-11T12:01:59.780Z,6684
2018-02-11T12:03:01.643Z,6488
2018-02-11T12:04:03.507Z,5968
2018-02-11T12:05:17.655Z,5800
2018-02-11T12:06:19.531Z,6036
2018-02-11T12:07:21.418Z,6428
2018-02-11T12:08:23.301Z,6800
2018-02-11T12:09:25.109Z,6876
2018-02-11T12:10:26.906Z,7268
2018-02-11T12:11:28.766Z,7320
2018-02-11T12:12:30.645Z,6748
2018-02-11T12:13:32.509Z,6208
2018-02-11T12:14:46.653Z,6644
2018-02-11T12:15:48.513Z,6248
2018-02-11T12:16:50.371Z,6256
2018-02-11T12:17:52.238Z,6380
2018-02-11T12:18:54.052Z,6716
2018-02-11T12:19:55.870Z,6420
2018-02-11T12:20:57.729Z,6280
2018-02-11T12:21:59.607Z,6780
2018-02-11T12:23:01.486Z,6248
2018-02-11T12:24:15.606Z,6192
2018-02-11T12:25:17.470Z,6384
2018-02-11T12:26:19.327Z,6344
2018-02-11T12:27:21.191Z,6568
2018-02-11T12:28:23.003Z,6556
2018-02-11T12:29:24.798Z,6436
2018-02-11T12:30:26.682Z,5768
2018-02-11T12:31:28.559Z,5876
2018-02-11T12:32:30.438Z,6220
2018-02-11T12:33:44.565Z,6480
2018-02-11T12:34:46.446Z,6460
2018-02-11T12:35:48.324Z,6168
2018-02-11T12:36:50.185Z,6260
2018-02-11T12:37:51.982Z,6540
2018-02-11T12:38:53.793Z,6776
2018-02-11T12:39:55.652Z,7116
2018-02-11T12:40:57.515Z,7312
2018-02-11T12:41:59.390Z,7216
2018-02-11T12:43:13.518Z,7208
2018-02-11T12:44:15.398Z,7184
2018-02-11T12:45:17.263Z,7100
2018-02-11T12:46:19.142Z,6920
2018-02-11T12:47:20.940Z,7052
2018-02-11T12:48:22.753Z,7004
2018-02-11T12:49:24.631Z,7232
2018-02-11T12:50:26.489Z,7296
2018-02-11T12:51:28.344Z,7208
2018-02-11T12:52:42.476Z,6908
2018-02-11T12:53:44.358Z,6736
2018-02-11T12:54:46.239Z,6516
2018-02-11T12:55:48.101Z,6388
2018-02-11T12:56:49.920Z,6180
2018-02-11T12:57:51.709Z,5948
2018-02-11T12:58:53.568Z,5844
2018-02-11T12:59:55.427Z,5768
2018-02-11T13:00:57.309Z,5708
2018-02-11T13:02:11.455Z,5656
2018-02-11T13:03:13.339Z,5640
2018-02-11T13:04:15.218Z,5644
2018-02-11T13:05:17.081Z,5680
2018-02-11T13:06:18.894Z,5684
2018-02-11T13:07:20.692Z,5720
2018-02-11T13:08:22.572Z,5776
2018-02-11T13:09:24.452Z,5856
2018-02-11T13:10:26.331Z,5884
2018-02-11T13:11:40.450Z,5840
2018-02-11T13:12:42.318Z,5744
2018-02-11T13:13:44.191Z,5712
2018-02-11T13:14:46.059Z,5728
2018-02-11T13:15:47.848Z,5736
2018-02-11T13:16:49.648Z,5716
2018-02-11T13:17:51.503Z,5720
2018-02-11T13:18:53.362Z,5800
2018-02-11T13:19:55.221Z,5920
2018-02-11T13:21:09.416Z,6044
2018-02-11T13:22:11.276Z,6348
2018-02-11T13:23:13.183Z,6564
2018-02-11T13:24:14.995Z,6744
2018-02-11T13:25:16.782Z,6792
2018-02-11T13:26:18.581Z,6500
2018-02-11T13:27:20.456Z,6308
2018-02-11T13:28:22.317Z,6388
2018-02-11T13:29:24.196Z,6188
2018-02-11T13:30:38.318Z,5644
2018-02-11T13:31:40.179Z,5168
2018-02-11T13:32:42.041Z,4760
2018-02-11T13:33:43.906Z,4368
2018-02-11T13:34:45.716Z,3992
2018-02-11T13:35:47.512Z,4008
2018-02-11T13:36:49.388Z,4244
2018-02-11T13:37:51.252Z,4408
2018-02-11T13:38:53.128Z,4440
2018-02-11T13:40:07.259Z,4748
2018-02-11T13:41:09.117Z,4888
2018-02-11T13:42:11.001Z,5084
2018-02-11T13:43:12.880Z,5068
2018-02-11T13:44:14.676Z,5056
2018-02-11T13:45:16.468Z,5080
2018-02-11T13:46:18.321Z,5040
2018-02-11T13:47:20.186Z,5136
2018-02-11T13:48:22.063Z,5292
2018-02-11T13:49:36.216Z,5444
2018-02-11T13:50:38.066Z,5584
2018-02-11T13:51:39.931Z,5632
2018-02-11T13:52:41.790Z,5760
2018-02-11T13:53:43.606Z,5864
2018-02-11T13:54:45.394Z,6044
2018-02-11T13:55:47.258Z,6216
2018-02-11T13:56:49.111Z,6308
2018-02-11T13:57:50.973Z,6304
2018-02-11T13:59:05.164Z,6140
2018-02-11T14:00:07.025Z,6024
2018-02-11T14:01:08.882Z,5976
2018-02-11T14:02:10.746Z,5768
2018-02-11T14:03:12.561Z,5424
2018-02-11T14:04:14.359Z,4992
2018-02-11T14:05:16.236Z,4788
2018-02-11T14:06:18.142Z,4672
2018-02-11T14:07:19.957Z,4392
2018-02-11T14:08:34.076Z,4032
2018-02-11T14:09:35.940Z,3848
2018-02-11T14:10:37.824Z,3528
2018-02-11T14:11:39.700Z,3048
2018-02-11T14:12:41.496Z,2564
2018-02-11T14:13:43.297Z,2264
2018-02-11T14:14:45.149Z,2136
2018-02-11T14:15:47.025Z,2096
2018-02-11T14:16:48.908Z,2092
2018-02-11T14:18:03.047Z,2100
2018-02-11T14:19:04.914Z,2132
2018-02-11T14:20:06.788Z,2152
2018-02-11T14:21:08.645Z,2204
2018-02-11T14:22:10.441Z,2360
2018-02-11T14:23:12.235Z,2500
2018-02-11T14:24:14.095Z,2656
2018-02-11T14:25:15.953Z,2752
2018-02-11T14:26:17.808Z,2892
2018-02-11T14:27:31.936Z,3208
2018-02-11T14:28:33.803Z,3388
2018-02-11T14:29:35.680Z,3488
2018-02-11T14:30:37.560Z,3520
2018-02-11T14:31:39.358Z,3364
2018-02-11T14:32:41.174Z,3160
2018-02-11T14:33:43.045Z,2956
2018-02-11T14:34:44.908Z,2832
2018-02-11T14:35:46.723Z,2788
2018-02-11T14:37:00.849Z,2852
2018-02-11T14:38:02.708Z,2936
2018-02-11T14:39:04.593Z,3008
2018-02-11T14:40:06.472Z,3064
2018-02-11T14:41:08.262Z,3048
2018-02-11T14:42:10.059Z,2988
2018-02-11T14:43:11.941Z,2776
2018-02-11T14:44:13.819Z,2428
2018-02-11T14:45:15.692Z,2264
2018-02-11T14:46:29.821Z,2260
2018-02-11T14:47:31.704Z,2284
2018-02-11T14:48:33.579Z,2176
2018-02-11T14:49:35.444Z,2044
2018-02-11T14:50:37.229Z,1952
2018-02-11T14:51:39.029Z,1980
2018-02-11T14:52:40.904Z,2024
2018-02-11T14:53:42.767Z,2044
2018-02-11T14:54:44.642Z,2116
2018-02-11T14:55:58.773Z,2204
2018-02-11T14:57:00.652Z,2072
2018-02-11T14:58:02.530Z,1900
2018-02-11T14:59:04.392Z,1744
2018-02-11T15:00:06.208Z,1628
2018-02-11T15:01:08.024Z,1532
2018-02-11T15:02:09.900Z,1380
2018-02-11T15:03:11.761Z,1292
2018-02-11T15:04:13.639Z,1264
2018-02-11T15:05:27.767Z,1196
2018-02-11T15:06:29.643Z,1160
2018-02-11T15:07:31.505Z,1152
2018-02-11T15:08:33.381Z,1156
2018-02-11T15:09:35.176Z,1180
2018-02-11T15:10:36.967Z,1260
2018-02-11T15:11:38.830Z,1412
2018-02-11T15:12:40.707Z,1500
2018-02-11T15:13:42.628Z,1564
2018-02-11T15:14:56.727Z,1444
2018-02-11T15:15:58.609Z,1364
2018-02-11T15:17:00.491Z,1316
2018-02-11T15:18:02.366Z,1228
2018-02-11T15:19:04.162Z,1144
2018-02-11T15:20:05.975Z,1048
2018-02-11T15:21:07.834Z,960
2018-02-11T15:22:09.693Z,864
2018-02-11T15:23:11.563Z,764
2018-02-11T15:24:25.687Z,624
2018-02-11T15:25:27.550Z,544
2018-02-11T15:26:29.406Z,488
2018-02-11T15:27:31.270Z,444
2018-02-11T15:28:33.080Z,408
2018-02-11T15:29:34.877Z,384
2018-02-11T15:30:36.728Z,364
2018-02-11T15:31:38.584Z,364
2018-02-11T15:32:40.441Z,360
2018-02-11T15:33:54.584Z,352
2018-02-11T15:34:56.466Z,360
2018-02-11T15:35:58.354Z,360
2018-02-11T15:37:00.223Z,364
2018-02-11T15:38:02.039Z,384
2018-02-11T15:39:03.854Z,396
2018-02-11T15:40:05.687Z,400
2018-02-11T15:41:07.483Z,400
2018-02-11T15:42:09.297Z,392
2018-02-11T15:43:23.441Z,360
2018-02-11T15:44:25.299Z,332
2018-02-11T15:45:27.183Z,300
2018-02-11T15:46:29.049Z,276
2018-02-11T15:47:30.840Z,276
2018-02-11T15:48:32.665Z,272
2018-02-11T15:49:34.534Z,256
2018-02-11T15:50:36.400Z,240
2018-02-11T15:51:38.274Z,228
2018-02-11T15:52:52.402Z,208
2018-02-11T15:53:54.275Z,192
2018-02-11T15:54:56.135Z,180
2018-02-11T15:55:57.992Z,172
2018-02-11T15:56:59.781Z,172
2018-02-11T15:58:01.575Z,168
2018-02-11T15:59:03.431Z,164
2018-02-11T16:00:05.303Z,160
2018-02-11T16:01:07.165Z,156
2018-02-11T16:02:21.285Z,156
2018-02-11T16:03:23.147Z,152
2018-02-11T16:04:25.002Z,148
2018-02-11T16:05:26.866Z,144
2018-02-11T16:06:28.653Z,132
2018-02-11T16:07:30.447Z,124
2018-02-11T16:08:32.311Z,112
2018-02-11T16:09:34.177Z,100
2018-02-11T16:10:36.035Z,88
2018-02-11T16:11:50.173Z,76
2018-02-11T16:12:52.033Z,68
2018-02-11T16:13:53.889Z,64
2018-02-11T16:14:55.749Z,60
2018-02-11T16:15:57.539Z,52
2018-02-11T16:16:59.347Z,48
2018-02-11T16:18:01.199Z,44
2018-02-11T16:19:03.073Z,36
2018-02-11T16:20:04.954Z,28
2018-02-11T16:21:19.096Z,20
2018-02-11T16:22:20.964Z,20
2018-02-11T16:23:22.833Z,16
2018-02-11T16:24:24.689Z,12
2018-02-11T16:25:26.482Z,12
2018-02-11T16:26:28.264Z,8
2018-02-11T16:27:30.121Z,8
2018-02-11T16:28:31.991Z,8
2018-02-11T16:29:33.845Z,4
2018-02-11T16:30:48.012Z,8
2018-02-11T16:31:49.870Z,4
2018-02-11T16:32:51.733Z,0
2018-02-11T16:33:53.582Z,4
2018-02-11T16:34:55.369Z,0
2018-02-11T16:35:57.157Z,0
2018-02-11T16:36:59.031Z,4
2018-02-11T16:38:00.900Z,0
2018-02-11T16:39:02.748Z,0
2018-02-11T16:40:16.904Z,0
2018-02-11T16:41:18.709Z,0
2018-02-11T16:42:20.519Z,0
2018-02-11T16:43:22.313Z,0
2018-02-11T16:44:24.192Z,0
2018-02-11T16:45:26.074Z,0
2018-02-11T16:46:27.990Z,0
2018-02-11T16:47:29.882Z,0
2018-02-11T16:48:31.710Z,0
2018-02-11T16:49:45.877Z,0
2018-02-11T16:50:47.730Z,0
2018-02-11T16:51:49.585Z,0
2018-02-11T16:52:51.448Z,0
2018-02-11T16:53:53.253Z,0
2018-02-11T16:54:55.063Z,0
2018-02-11T16:55:56.923Z,0
2018-02-11T16:56:58.781Z,0
2018-02-11T16:58:00.647Z,0
2018-02-11T16:59:14.754Z,0
2018-02-11T17:00:16.617Z,0
2018-02-11T17:01:18.467Z,0
2018-02-11T17:02:20.327Z,0
2018-02-11T17:03:22.131Z,0
2018-02-11T17:04:23.928Z,0
2018-02-11T17:05:25.831Z,0
2018-02-11T17:06:27.657Z,0
2018-02-11T17:07:29.518Z,0
2018-02-11T17:08:43.652Z,0
2018-02-11T17:09:45.507Z,0
2018-02-11T17:10:47.371Z,0
2018-02-11T17:11:49.246Z,0
2018-02-11T17:12:51.056Z,0
2018-02-11T17:13:52.836Z,0
2018-02-11T17:14:54.689Z,0
2018-02-11T17:15:56.738Z,0
2018-02-11T17:16:58.596Z,0
2018-02-11T17:18:12.740Z,0
2018-02-11T17:19:14.613Z,0
2018-02-11T17:20:16.459Z,0
2018-02-11T17:21:18.321Z,0
2018-02-11T17:22:20.137Z,0
2018-02-11T17:23:21.942Z,0
2018-02-11T17:24:23.796Z,0
2018-02-11T17:25:25.692Z,0
2018-02-11T17:26:27.515Z,0
2018-02-11T17:27:41.642Z,0
2018-02-11T17:28:43.497Z,0
2018-02-11T17:29:45.375Z,0
2018-02-11T17:30:47.245Z,0
2018-02-11T17:31:49.059Z,0
2018-02-11T17:32:50.892Z,0
2018-02-11T17:33:52.742Z,0
2018-02-11T17:34:54.598Z,0
2018-02-11T17:35:56.473Z,0
2018-02-11T17:37:10.610Z,0
2018-02-11T17:38:12.472Z,0
2018-02-11T17:39:14.320Z,0
2018-02-11T17:40:16.178Z,0
2018-02-11T17:41:17.971Z,0
2018-02-11T17:42:19.778Z,0
2018-02-11T17:43:21.676Z,0
2018-02-11T17:44:23.513Z,0
2018-02-11T17:45:25.369Z,0
2018-02-11T17:46:39.511Z,0
2018-02-11T17:47:41.385Z,0
2018-02-11T17:48:43.249Z,0
2018-02-11T17:49:45.148Z,0
2018-02-11T17:50:46.902Z,0
2018-02-11T17:51:48.687Z,0
2018-02-11T17:52:50.538Z,0
2018-02-11T17:53:52.389Z,0
2018-02-11T17:54:54.239Z,0
2018-02-11T17:56:08.367Z,0
2018-02-11T17:57:10.238Z,0
2018-02-11T17:58:12.088Z,0
2018-02-11T17:59:13.948Z,0
2018-02-11T18:00:15.733Z,0
2018-02-11T18:01:17.518Z,0
2018-02-11T18:02:19.375Z,0
2018-02-11T18:03:21.230Z,0
2018-02-11T18:04:23.084Z,0
2018-02-11T18:05:37.221Z,0
2018-02-11T18:06:39.075Z,0
2018-02-11T18:07:40.947Z,0
2018-02-11T18:08:42.809Z,0
2018-02-11T18:09:44.613Z,0
2018-02-11T18:10:46.429Z,0
2018-02-11T18:11:48.278Z,0
2018-02-11T18:12:50.164Z,0
2018-02-11T18:13:52.015Z,0
2018-02-11T18:15:06.192Z,0
2018-02-11T18:16:08.051Z,0
2018-02-11T18:17:09.916Z,0
2018-02-11T18:18:11.773Z,0
2018-02-11T18:19:13.585Z,0
2018-02-11T18:20:15.394Z,0
2018-02-11T18:21:17.271Z,0
2018-02-11T18:22:19.128Z,0
2018-02-11T18:23:21.095Z,0
2018-02-11T18:24:35.241Z,0
2018-02-11T18:25:37.106Z,0
2018-02-11T18:26:38.989Z,0
2018-02-11T18:27:40.861Z,0
2018-02-11T18:28:42.671Z,0
2018-02-11T18:29:44.474Z,0
2018-02-11T18:30:46.335Z,0
2018-02-11T18:31:48.219Z,0
2018-02-11T18:32:50.079Z,0
2018-02-11T18:34:04.250Z,0
2018-02-11T18:35:06.129Z,0
2018-02-11T18:36:08.012Z,0
2018-02-11T18:37:09.865Z,0
2018-02-11T18:38:11.675Z,0
2018-02-11T18:39:14.189Z,0
2018-02-11T18:40:16.026Z,0
2018-02-11T18:41:17.902Z,0
2018-02-11T18:42:19.753Z,0
2018-02-11T18:43:33.897Z,0
2018-02-11T18:44:35.772Z,0
2018-02-11T18:45:37.645Z,0
2018-02-11T18:46:39.516Z,0
2018-02-11T18:47:41.303Z,0
2018-02-11T18:48:43.094Z,0
2018-02-11T18:49:44.968Z,0
2018-02-11T18:50:46.842Z,0
2018-02-11T18:51:48.712Z,0
2018-02-11T18:53:02.836Z,0
2018-02-11T18:54:04.712Z,0
2018-02-11T18:55:06.582Z,0
2018-02-11T18:56:08.430Z,0
2018-02-11T18:57:10.242Z,0
2018-02-11T18:58:12.035Z,0
2018-02-11T18:59:13.909Z,0
2018-02-11T19:00:15.780Z,0
2018-02-11T19:01:17.629Z,0
2018-02-11T19:02:31.748Z,0
2018-02-11T19:03:33.610Z,0
2018-02-11T19:04:35.481Z,0
2018-02-11T19:05:37.330Z,0
2018-02-11T19:06:39.118Z,0
2018-02-11T19:07:40.909Z,0
2018-02-11T19:08:42.765Z,0
2018-02-11T19:09:44.620Z,0
2018-02-11T19:10:46.470Z,0
2018-02-11T19:12:00.596Z,0
2018-02-11T19:13:02.468Z,0
2018-02-11T19:14:04.324Z,0
2018-02-11T19:15:06.197Z,0
2018-02-11T19:16:07.989Z,0
2018-02-11T19:17:09.795Z,0
2018-02-11T19:18:11.669Z,0
2018-02-11T19:19:13.542Z,0
2018-02-11T19:20:15.415Z,0
2018-02-11T19:21:29.549Z,0
2018-02-11T19:22:31.407Z,0
2018-02-11T19:23:33.260Z,0
2018-02-11T19:24:35.117Z,0
2018-02-11T19:25:36.912Z,0
2018-02-11T19:26:38.768Z,0
2018-02-11T19:27:40.571Z,0
2018-02-11T19:28:42.430Z,0
2018-02-11T19:29:44.298Z,0
2018-02-11T19:30:58.425Z,0
2018-02-11T19:32:00.296Z,0
2018-02-11T19:33:02.172Z,0
2018-02-11T19:34:04.032Z,0
2018-02-11T19:35:05.823Z,0
2018-02-11T19:36:07.616Z,0
2018-02-11T19:37:09.483Z,0
2018-02-11T19:38:11.341Z,0
2018-02-11T19:39:13.193Z,0
2018-02-11T19:40:27.335Z,0
2018-02-11T19:41:29.210Z,0
2018-02-11T19:42:31.064Z,0
2018-02-11T19:43:32.941Z,0
2018-02-11T19:44:34.746Z,0
2018-02-11T19:45:36.538Z,0
2018-02-11T19:46:38.402Z,0
2018-02-11T19:47:40.289Z,0
2018-02-11T19:48:42.154Z,0
2018-02-11T19:49:56.278Z,0
2018-02-11T19:50:58.157Z,0
2018-02-11T19:52:01.010Z,0
2018-02-11T19:52:45.735Z,0
2018-02-11T19:53:47.613Z,0
2018-02-11T19:54:49.488Z,0
2018-02-11T19:55:51.363Z,0
2018-02-11T19:56:53.156Z,0
2018-02-11T19:57:54.960Z,0
2018-02-11T19:58:56.812Z,0
2018-02-11T19:59:58.668Z,0
2018-02-11T20:01:00.542Z,0
2018-02-11T20:02:14.676Z,0
2018-02-11T20:03:16.538Z,0
2018-02-11T20:04:18.401Z,0
2018-02-11T20:05:20.289Z,0
2018-02-11T20:06:22.081Z,0
2018-02-11T20:07:23.881Z,0
2018-02-11T20:08:25.737Z,0
2018-02-11T20:09:27.590Z,0
2018-02-11T20:10:29.448Z,0
2018-02-11T20:11:43.564Z,0
2018-02-11T20:12:45.419Z,0
2018-02-11T20:13:47.278Z,0
2018-02-11T20:14:49.152Z,0
2018-02-11T20:15:50.939Z,0
2018-02-11T20:16:52.729Z,0
2018-02-11T20:17:54.599Z,0
2018-02-11T20:18:56.456Z,0
2018-02-11T20:19:58.334Z,0
2018-02-11T20:21:12.478Z,0
2018-02-11T20:22:14.329Z,0
2018-02-11T20:23:16.203Z,0
2018-02-11T20:24:18.079Z,0
2018-02-11T20:25:19.865Z,0
2018-02-11T20:26:21.649Z,0
2018-02-11T20:27:23.508Z,0
2018-02-11T20:28:25.374Z,0
2018-02-11T20:29:27.230Z,0
2018-02-11T20:30:41.369Z,0
2018-02-11T20:31:43.228Z,0
2018-02-11T20:32:45.104Z,0
2018-02-11T20:33:46.971Z,0
2018-02-11T20:34:48.765Z,0
2018-02-11T20:35:50.574Z,0
2018-02-11T20:36:52.427Z,0
2018-02-11T20:37:54.300Z,0
2018-02-11T20:38:56.167Z,0
2018-02-11T20:40:10.336Z,0
2018-02-11T20:41:12.194Z,0
2018-02-11T20:42:14.066Z,0
2018-02-11T20:43:15.920Z,0
2018-02-11T20:44:17.729Z,0
2018-02-11T20:45:19.513Z,0
2018-02-11T20:46:21.369Z,0
2018-02-11T20:47:23.230Z,0
2018-02-11T20:48:25.095Z,0
2018-02-11T20:49:39.232Z,0
2018-02-11T20:50:41.088Z,0
2018-02-11T20:51:42.948Z,0
2018-02-11T20:52:44.823Z,0
2018-02-11T20:53:46.634Z,0
2018-02-11T20:54:48.425Z,0
2018-02-11T20:55:50.294Z,0
2018-02-11T20:56:52.147Z,0
2018-02-11T20:57:54.020Z,0
2018-02-11T20:59:08.161Z,0
2018-02-11T21:00:10.034Z,0
2018-02-11T21:01:11.892Z,0
2018-02-11T21:02:13.768Z,0
2018-02-11T21:03:15.560Z,0
2018-02-11T21:04:17.365Z,0
2018-02-11T21:05:19.233Z,0
2018-02-11T21:06:21.088Z,0
2018-02-11T21:07:22.956Z,0
2018-02-11T21:08:37.086Z,0
2018-02-11T21:09:38.962Z,0
2018-02-11T21:10:40.813Z,0
2018-02-11T21:11:42.662Z,0
2018-02-11T21:12:44.450Z,0
2018-02-11T21:13:46.244Z,0
2018-02-11T21:14:48.095Z,0
2018-02-11T21:15:49.940Z,0
2018-02-11T21:16:51.812Z,0
2018-02-11T21:18:05.931Z,0
2018-02-11T21:19:07.789Z,0
2018-02-11T21:20:09.666Z,0
2018-02-11T21:21:11.542Z,0
2018-02-11T21:22:13.357Z,0
2018-02-11T21:23:15.162Z,0
2018-02-11T21:24:17.017Z,0
2018-02-11T21:25:18.870Z,0
2018-02-11T21:26:20.747Z,0
2018-02-11T21:27:34.886Z,0
2018-02-11T21:28:36.760Z,0
2018-02-11T21:29:38.631Z,0
2018-02-11T21:30:40.484Z,0
2018-02-11T21:31:42.280Z,0
2018-02-11T21:32:44.090Z,0
2018-02-11T21:33:45.960Z,0
2018-02-11T21:34:47.815Z,0
2018-02-11T21:35:49.694Z,0
2018-02-11T21:37:03.831Z,0
2018-02-11T21:38:05.702Z,0
2018-02-11T21:39:07.556Z,0
2018-02-11T21:40:09.404Z,0
2018-02-11T21:41:11.198Z,0
2018-02-11T21:42:13.006Z,0
2018-02-11T21:43:14.854Z,0
2018-02-11T21:44:16.702Z,0
2018-02-11T21:45:18.558Z,0
2018-02-11T21:46:32.679Z,0
2018-02-11T21:47:34.534Z,0
2018-02-11T21:48:36.390Z,0
2018-02-11T21:49:38.248Z,0
2018-02-11T21:50:40.056Z,0
2018-02-11T21:51:41.849Z,0
2018-02-11T21:52:43.655Z,0
2018-02-11T21:53:45.447Z,0
2018-02-11T21:54:47.257Z,0
2018-02-11T21:56:01.390Z,0
2018-02-11T21:57:03.250Z,0
2018-02-11T21:58:05.136Z,0
2018-02-11T21:59:07.001Z,0
2018-02-11T22:01:10.576Z,0
2018-02-11T22:02:12.454Z,0
2018-02-11T22:03:14.324Z,0
2018-02-11T22:04:16.178Z,0
2018-02-11T22:05:30.369Z,0
2018-02-11T22:06:32.240Z,0
2018-02-11T22:07:34.092Z,0
2018-02-11T22:08:35.947Z,0
2018-02-11T22:09:37.739Z,0
2018-02-11T22:10:39.530Z,0
2018-02-11T22:11:41.379Z,0
2018-02-11T22:12:43.251Z,0
2018-02-11T22:13:45.126Z,0
2018-02-11T22:14:59.312Z,0
2018-02-11T22:16:01.170Z,0
2018-02-11T22:17:03.038Z,0
2018-02-11T22:18:04.896Z,0
2018-02-11T22:19:06.702Z,0
2018-02-11T22:20:08.486Z,0
2018-02-11T22:21:10.342Z,0
2018-02-11T22:22:12.215Z,0
2018-02-11T22:23:14.088Z,0
2018-02-11T22:24:28.272Z,0
2018-02-11T22:25:30.132Z,0
2018-02-11T22:26:32.001Z,0
2018-02-11T22:27:33.857Z,0
2018-02-11T22:28:35.669Z,0
2018-02-11T22:29:37.475Z,0
2018-02-11T22:30:39.344Z,0
2018-02-11T22:31:41.198Z,0
2018-02-11T22:32:43.107Z,0
2018-02-11T22:33:57.184Z,0
2018-02-11T22:34:59.045Z,0
2018-02-11T22:36:00.899Z,0
2018-02-11T22:37:02.760Z,0
2018-02-11T22:38:04.546Z,0
2018-02-11T22:39:06.333Z,0
2018-02-11T22:40:08.192Z,0
2018-02-11T22:41:10.043Z,0
2018-02-11T22:42:11.918Z,0
2018-02-11T22:43:26.044Z,0
2018-02-11T22:44:27.899Z,0
2018-02-11T22:45:29.770Z,0
2018-02-11T22:46:31.623Z,0
2018-02-11T22:47:33.406Z,0
2018-02-11T22:48:35.201Z,0
2018-02-11T22:49:37.054Z,0
2018-02-11T22:50:38.906Z,0
2018-02-11T22:51:40.755Z,0
2018-02-11T22:52:54.880Z,0
2018-02-11T22:53:56.734Z,0
2018-02-11T22:54:58.606Z,0
2018-02-11T22:56:00.465Z,0
2018-02-11T22:57:02.266Z,0
2018-02-11T22:58:04.062Z,0
2018-02-11T22:59:05.908Z,0
2018-02-11T23:00:07.762Z,0
2018-02-11T23:01:09.613Z,0
2018-02-11T23:02:23.733Z,0
2018-02-11T23:04:27.448Z,0
2018-02-11T23:05:29.323Z,0
2018-02-11T23:06:31.132Z,0
2018-02-11T23:07:32.937Z,0
2018-02-11T23:08:34.791Z,0
2018-02-11T23:09:36.655Z,0
2018-02-11T23:10:38.499Z,0
2018-02-11T23:11:52.618Z,0
2018-02-11T23:12:54.474Z,0
2018-02-11T23:13:56.331Z,0
2018-02-11T23:14:58.208Z,0
2018-02-11T23:16:00.014Z,0
2018-02-11T23:17:01.803Z,0
2018-02-11T23:18:03.649Z,0
2018-02-11T23:19:05.497Z,0
2018-02-11T23:20:07.354Z,0
2018-02-11T23:21:21.499Z,0
2018-02-11T23:22:23.342Z,0
2018-02-11T23:23:25.204Z,0
2018-02-11T23:24:27.075Z,0
2018-02-11T23:25:28.861Z,0
2018-02-11T23:26:30.647Z,0
2018-02-11T23:27:32.508Z,0
2018-02-11T23:28:34.380Z,0
2018-02-11T23:29:36.254Z,0
2018-02-11T23:30:50.394Z,0
2018-02-11T23:31:52.248Z,0
2018-02-11T23:32:54.103Z,0
2018-02-11T23:33:55.959Z,0
2018-02-11T23:34:57.752Z,0
2018-02-11T23:35:59.560Z,0
2018-02-11T23:37:01.432Z,0
2018-02-11T23:38:03.305Z,0
2018-02-11T23:39:05.178Z,0
2018-02-11T23:40:19.342Z,0
2018-02-11T23:41:21.215Z,0
2018-02-11T23:42:23.094Z,0
2018-02-11T23:43:24.959Z,0
2018-02-11T23:44:26.748Z,0