createdAt,value
2019-03-29T00:00:00.716Z,0.00
2019-03-29T00:01:00.742Z,0.00
2019-03-29T00:02:00.768Z,0.00
2019-03-29T00:03:00.804Z,0.00
2019-03-29T00:04:01.002Z,0.00
2019-03-29T00:05:00.851Z,0.00
2019-03-29T00:06:00.877Z,0.00
2019-03-29T00:07:00.904Z,0.00
2019-03-29T00:08:00.935Z,0.00
2019-03-29T00:09:01.952Z,0.00
2019-03-29T00:10:00.991Z,0.00
2019-03-29T00:11:01.014Z,0.00
2019-03-29T00:12:01.041Z,0.00
2019-03-29T00:13:01.072Z,0.00
2019-03-29T00:14:01.098Z,0.00
2019-03-29T00:15:01.124Z,0.00
2019-03-29T00:16:01.151Z,0.00
2019-03-29T00:17:01.177Z,0.00
2019-03-29T00:18:01.211Z,0.00
2019-03-29T00:19:01.349Z,0.00
2019-03-29T00:20:01.260Z,0.00
2019-03-29T00:21:01.288Z,0.00
2019-03-29T00:22:01.316Z,0.00
2019-03-29T00:23:01.345Z,0.00
2019-03-29T00:24:07.039Z,0.00
2019-03-29T00:25:01.402Z,0.00
2019-03-29T00:26:01.434Z,0.00
2019-03-29T00:27:01.453Z,0.00
2019-03-29T00:28:01.481Z,0.00
2019-03-29T00:29:01.515Z,0.00
2019-03-29T00:30:01.540Z,0.00
2019-03-29T00:31:01.567Z,0.00
2019-03-29T00:32:01.591Z,0.00
2019-03-29T00:33:01.620Z,0.00
2019-03-29T00:34:01.651Z,0.00
2019-03-29T00:35:01.674Z,0.00
2019-03-29T00:36:01.699Z,0.00
2019-03-29T00:37:01.729Z,0.00
2019-03-29T00:38:01.755Z,0.00
2019-03-29T00:39:01.787Z,0.00
2019-03-29T00:40:01.811Z,0.00
2019-03-29T00:41:01.843Z,0.00
2019-03-29T00:42:01.870Z,0.00
2019-03-29T00:43:01.894Z,0.00
2019-03-29T00:44:01.925Z,0.00
2019-03-29T00:45:01.954Z,0.00
2019-03-29T00:46:01.975Z,0.00
2019-03-29T00:47:02.008Z,0.00
2019-03-29T00:48:02.030Z,0.00
2019-03-29T00:49:02.058Z,0.00
2019-03-29T00:50:02.088Z,0.00
2019-03-29T00:51:02.116Z,0.00
2019-03-29T00:52:02.142Z,0.00
2019-03-29T00:53:02.172Z,0.00
2019-03-29T00:54:02.329Z,0.00
2019-03-29T00:55:02.228Z,0.00
2019-03-29T00:56:02.252Z,0.00
2019-03-29T00:57:02.280Z,0.00
2019-03-29T00:58:02.310Z,0.00
2019-03-29T00:59:02.337Z,0.00
2019-03-29T01:00:02.372Z,0.00
2019-03-29T01:01:02.391Z,0.00
2019-03-29T01:02:02.420Z,0.00
2019-03-29T01:03:02.446Z,0.00
2019-03-29T01:04:03.057Z,0.00
2019-03-29T01:05:02.500Z,0.00
2019-03-29T01:06:02.528Z,0.00
2019-03-29T01:07:02.558Z,0.00
2019-03-29T01:08:08.024Z,0.00
2019-03-29T01:09:02.611Z,0.00
2019-03-29T01:10:02.639Z,0.00
2019-03-29T01:11:02.671Z,0.00
2019-03-29T01:12:02.694Z,0.00
2019-03-29T01:13:02.723Z,0.00
2019-03-29T01:14:02.751Z,0.00
2019-03-29T01:15:02.781Z,0.00
2019-03-29T01:16:02.803Z,0.00
2019-03-29T01:17:02.833Z,0.00
2019-03-29T01:18:02.864Z,0.00
2019-03-29T01:19:03.905Z,0.00
2019-03-29T01:20:02.915Z,0.00
2019-03-29T01:21:02.945Z,0.00
2019-03-29T01:22:02.978Z,0.00
2019-03-29T01:23:03.001Z,0.00
2019-03-29T01:24:03.032Z,0.00
2019-03-29T01:25:03.055Z,0.00
2019-03-29T01:26:03.098Z,0.00
2019-03-29T01:27:03.115Z,0.00
2019-03-29T01:28:03.141Z,0.00
2019-03-29T01:29:04.565Z,0.00
2019-03-29T01:30:03.196Z,0.00
2019-03-29T01:31:03.227Z,0.00
2019-03-29T01:32:03.256Z,0.00
2019-03-29T01:33:03.279Z,0.00
2019-03-29T01:34:03.309Z,0.00
2019-03-29T01:35:03.335Z,0.00
2019-03-29T01:36:03.364Z,0.00
2019-03-29T01:37:03.394Z,0.00
2019-03-29T01:38:03.421Z,0.00
2019-03-29T01:39:03.450Z,0.00
2019-03-29T01:40:03.479Z,0.00
2019-03-29T01:41:03.506Z,0.00
2019-03-29T01:42:03.536Z,0.00
2019-03-29T01:43:03.564Z,0.00
2019-03-29T01:44:03.590Z,0.00
2019-03-29T01:45:03.619Z,0.00
2019-03-29T01:46:03.648Z,0.00
2019-03-29T01:47:04.046Z,0.00
2019-03-29T01:48:03.702Z,0.00
2019-03-29T01:49:03.731Z,0.00
2019-03-29T01:50:03.760Z,0.00
2019-03-29T01:51:03.787Z,0.00
2019-03-29T01:52:03.817Z,0.00
2019-03-29T01:53:03.852Z,0.00
2019-03-29T01:54:04.227Z,0.00
2019-03-29T01:55:03.903Z,0.00
2019-03-29T01:56:03.931Z,0.00
2019-03-29T01:57:03.959Z,0.00
2019-03-29T01:58:03.988Z,0.00
2019-03-29T01:59:04.016Z,0.00
2019-03-29T02:00:04.040Z,0.00
2019-03-29T02:01:04.069Z,0.00
2019-03-29T02:02:04.098Z,0.00
2019-03-29T02:03:04.128Z,0.00
2019-03-29T02:04:05.772Z,0.00
2019-03-29T02:05:04.183Z,0.00
2019-03-29T02:06:04.220Z,0.00
2019-03-29T02:07:04.241Z,0.00
2019-03-29T02:08:05.108Z,0.00
2019-03-29T02:09:04.993Z,0.00
2019-03-29T02:10:04.326Z,0.00
2019-03-29T02:11:04.360Z,0.00
2019-03-29T02:12:04.385Z,0.00
2019-03-29T02:13:04.417Z,0.00
2019-03-29T02:14:04.440Z,0.00
2019-03-29T02:15:04.468Z,0.00
2019-03-29T02:16:04.497Z,0.00
2019-03-29T02:17:04.525Z,0.00
2019-03-29T02:18:04.558Z,0.00
2019-03-29T02:19:05.275Z,0.00
2019-03-29T02:20:04.612Z,0.00
2019-03-29T02:21:04.639Z,0.00
2019-03-29T02:22:04.673Z,0.00
2019-03-29T02:23:04.698Z,0.00
2019-03-29T02:24:04.726Z,0.00
2019-03-29T02:25:04.756Z,0.00
2019-03-29T02:26:04.784Z,0.00
2019-03-29T02:27:04.812Z,0.00
2019-03-29T02:28:04.839Z,0.00
2019-03-29T02:29:04.871Z,0.00
2019-03-29T02:30:05.096Z,0.00
2019-03-29T02:31:04.925Z,0.00
2019-03-29T02:32:04.954Z,0.00
2019-03-29T02:33:04.984Z,0.00
2019-03-29T02:34:05.012Z,0.00
2019-03-29T02:35:05.040Z,0.00
2019-03-29T02:36:06.491Z,0.00
2019-03-29T02:37:05.099Z,0.00
2019-03-29T02:38:05.133Z,0.00
2019-03-29T02:39:05.161Z,0.00
2019-03-29T02:40:05.185Z,0.00
2019-03-29T02:41:05.214Z,0.00
2019-03-29T02:42:05.240Z,0.00
2019-03-29T02:43:05.274Z,0.00
2019-03-29T02:44:05.301Z,0.00
2019-03-29T02:45:05.327Z,0.00
2019-03-29T02:46:05.357Z,0.00
2019-03-29T02:47:05.389Z,0.00
2019-03-29T02:48:05.450Z,0.00
2019-03-29T02:49:05.443Z,0.00
2019-03-29T02:50:05.469Z,0.00
2019-03-29T02:51:05.515Z,0.00
2019-03-29T02:52:05.524Z,0.00
2019-03-29T02:53:05.558Z,0.00
2019-03-29T02:54:05.583Z,0.00
2019-03-29T02:55:05.620Z,0.00
2019-03-29T02:56:05.642Z,0.00
2019-03-29T02:57:05.667Z,0.00
2019-03-29T02:58:05.703Z,0.00
2019-03-29T02:59:05.725Z,0.00
2019-03-29T03:00:05.752Z,0.00
2019-03-29T03:01:05.783Z,0.00
2019-03-29T03:02:05.810Z,0.00
2019-03-29T03:03:05.840Z,0.00
2019-03-29T03:04:05.871Z,0.00
2019-03-29T03:05:05.898Z,0.00
2019-03-29T03:06:05.954Z,0.00
2019-03-29T03:07:05.954Z,0.00
2019-03-29T03:08:05.983Z,0.00
2019-03-29T03:09:13.959Z,0.00
2019-03-29T03:10:06.044Z,0.00
2019-03-29T03:11:06.070Z,0.00
2019-03-29T03:12:06.094Z,0.00
2019-03-29T03:13:06.138Z,0.00
2019-03-29T03:14:06.153Z,0.00
2019-03-29T03:15:06.184Z,0.00
2019-03-29T03:16:06.211Z,0.00
2019-03-29T03:17:06.238Z,0.00
2019-03-29T03:18:06.268Z,0.00
2019-03-29T03:19:06.304Z,0.00
2019-03-29T03:20:06.331Z,0.00
2019-03-29T03:21:06.358Z,0.00
2019-03-29T03:22:06.381Z,0.00
2019-03-29T03:23:06.415Z,0.00
2019-03-29T03:24:06.437Z,0.00
2019-03-29T03:25:06.468Z,0.00
2019-03-29T03:26:06.497Z,0.00
2019-03-29T03:27:06.522Z,4.00
2019-03-29T03:28:06.552Z,4.00
2019-03-29T03:29:06.579Z,4.00
2019-03-29T03:30:06.616Z,0.00
2019-03-29T03:31:06.650Z,4.00
2019-03-29T03:32:06.664Z,4.00
2019-03-29T03:33:06.707Z,8.00
2019-03-29T03:34:06.734Z,4.00
2019-03-29T03:35:06.753Z,8.00
2019-03-29T03:36:06.780Z,8.00
2019-03-29T03:37:06.863Z,8.00
2019-03-29T03:38:06.834Z,8.00
2019-03-29T03:39:06.865Z,8.00
2019-03-29T03:40:06.893Z,12.00
2019-03-29T03:41:06.922Z,12.00
2019-03-29T03:42:06.961Z,16.00
2019-03-29T03:43:06.981Z,16.00
2019-03-29T03:44:07.013Z,16.00
2019-03-29T03:45:07.037Z,20.00
2019-03-29T03:46:07.151Z,28.00
2019-03-29T03:47:07.090Z,28.00
2019-03-29T03:48:07.129Z,32.00
2019-03-29T03:49:07.147Z,36.00
2019-03-29T03:50:07.177Z,52.00
2019-03-29T03:51:07.259Z,56.00
2019-03-29T03:52:07.229Z,68.00
2019-03-29T03:53:07.258Z,84.00
2019-03-29T03:54:07.285Z,92.00
2019-03-29T03:55:07.319Z,104.00
2019-03-29T03:56:07.344Z,120.00
2019-03-29T03:57:07.369Z,136.00
2019-03-29T03:58:07.398Z,152.00
2019-03-29T03:59:07.429Z,172.00
2019-03-29T04:00:07.457Z,196.00
2019-03-29T04:01:07.487Z,212.00
2019-03-29T04:02:07.517Z,248.00
2019-03-29T04:03:07.540Z,244.00
2019-03-29T04:04:07.567Z,280.00
2019-03-29T04:05:07.601Z,312.00
2019-03-29T04:06:07.630Z,320.00
2019-03-29T04:07:07.765Z,380.00
2019-03-29T04:08:07.680Z,408.00
2019-03-29T04:09:07.709Z,472.00
2019-03-29T04:10:07.739Z,504.00
2019-03-29T04:11:07.765Z,568.00
2019-03-29T04:12:07.803Z,628.00
2019-03-29T04:13:07.823Z,712.00
2019-03-29T04:14:07.851Z,736.00
2019-03-29T04:15:07.879Z,836.00
2019-03-29T04:16:07.907Z,864.00
2019-03-29T04:17:07.938Z,948.00
2019-03-29T04:18:07.968Z,1068.00
2019-03-29T04:19:08.008Z,1172.00
2019-03-29T04:20:08.023Z,1104.00
2019-03-29T04:21:08.046Z,1312.00
2019-03-29T04:22:08.080Z,1336.00
2019-03-29T04:23:08.106Z,1448.00
2019-03-29T04:24:08.132Z,1436.00
2019-03-29T04:25:08.161Z,1564.00
2019-03-29T04:26:08.191Z,1668.00
2019-03-29T04:27:08.217Z,1816.00
2019-03-29T04:28:08.260Z,2032.00
2019-03-29T04:29:08.280Z,1888.00
2019-03-29T04:30:08.304Z,2144.00
2019-03-29T04:31:08.335Z,2420.00
2019-03-29T04:32:08.361Z,2200.00
2019-03-29T04:33:11.055Z,2132.00
2019-03-29T04:34:08.419Z,2612.00
2019-03-29T04:35:08.446Z,2676.00
2019-03-29T04:36:08.474Z,2584.00
2019-03-29T04:37:08.500Z,2664.00
2019-03-29T04:38:08.542Z,2896.00
2019-03-29T04:39:08.557Z,3152.00
2019-03-29T04:40:09.075Z,3372.00
2019-03-29T04:41:08.618Z,3016.00
2019-03-29T04:42:08.645Z,2932.00
2019-03-29T04:43:08.673Z,3288.00
2019-03-29T04:44:08.735Z,3540.00
2019-03-29T04:45:08.729Z,3288.00
2019-03-29T04:46:08.776Z,3752.00
2019-03-29T04:47:08.794Z,4188.00
2019-03-29T04:48:08.831Z,4116.00
2019-03-29T04:49:08.844Z,4132.00
2019-03-29T04:50:08.987Z,4296.00
2019-03-29T04:51:08.907Z,4528.00
2019-03-29T04:52:08.930Z,4496.00
2019-03-29T04:53:08.987Z,4560.00
2019-03-29T04:54:08.988Z,4672.00
2019-03-29T04:55:09.017Z,4832.00
2019-03-29T04:56:09.044Z,4788.00
2019-03-29T04:57:09.079Z,4812.00
2019-03-29T04:58:09.110Z,4616.00
2019-03-29T04:59:09.137Z,4612.00
2019-03-29T05:00:09.166Z,4804.00
2019-03-29T05:01:09.195Z,4876.00
2019-03-29T05:02:09.225Z,4816.00
2019-03-29T05:03:09.252Z,4968.00
2019-03-29T05:04:09.285Z,4876.00
2019-03-29T05:05:09.309Z,4936.00
2019-03-29T05:06:09.337Z,5152.00
2019-03-29T05:07:09.442Z,5240.00
2019-03-29T05:08:09.396Z,5332.00
2019-03-29T05:09:09.425Z,5348.00
2019-03-29T05:10:20.324Z,5428.00
2019-03-29T05:11:09.485Z,5516.00
2019-03-29T05:12:09.516Z,5548.00
2019-03-29T05:13:09.546Z,5576.00
2019-03-29T05:14:09.573Z,5780.00
2019-03-29T05:15:09.608Z,5860.00
2019-03-29T05:16:09.632Z,5944.00
2019-03-29T05:17:09.659Z,6180.00
2019-03-29T05:18:09.692Z,6212.00
2019-03-29T05:19:09.733Z,6436.00
2019-03-29T05:20:09.748Z,6552.00
2019-03-29T05:21:09.776Z,6732.00
2019-03-29T05:22:09.806Z,6884.00
2019-03-29T05:23:09.836Z,7048.00
2019-03-29T05:24:09.866Z,6996.00
2019-03-29T05:25:09.894Z,7236.00
2019-03-29T05:26:09.925Z,7076.00
2019-03-29T05:27:09.955Z,7268.00
2019-03-29T05:28:09.982Z,7404.00
2019-03-29T05:29:10.013Z,7380.00
2019-03-29T05:30:10.051Z,7320.00
2019-03-29T05:31:10.078Z,7072.00
2019-03-29T05:32:10.104Z,6356.00
2019-03-29T05:33:10.134Z,6580.00
2019-03-29T05:34:10.228Z,6816.00
2019-03-29T05:35:10.195Z,6216.00
2019-03-29T05:36:10.219Z,6048.00
2019-03-29T05:37:10.249Z,6564.00
2019-03-29T05:38:10.279Z,6856.00
2019-03-29T05:39:10.310Z,6564.00
2019-03-29T05:40:10.339Z,7200.00
2019-03-29T05:41:10.368Z,7044.00
2019-03-29T05:42:10.400Z,7400.00
2019-03-29T05:43:10.427Z,7808.00
2019-03-29T05:44:10.460Z,7840.00
2019-03-29T05:45:10.492Z,8152.00
2019-03-29T05:46:10.519Z,8340.00
2019-03-29T05:47:10.551Z,7432.00
2019-03-29T05:48:10.583Z,8452.00
2019-03-29T05:49:10.609Z,8224.00
2019-03-29T05:50:10.640Z,7460.00
2019-03-29T05:51:10.670Z,7936.00
2019-03-29T05:52:10.698Z,8820.00
2019-03-29T05:53:10.729Z,8924.00
2019-03-29T05:54:10.758Z,8660.00
2019-03-29T05:55:10.792Z,8412.00
2019-03-29T05:56:10.818Z,8708.00
2019-03-29T05:57:10.848Z,8956.00
2019-03-29T05:58:10.880Z,9520.00
2019-03-29T05:59:10.910Z,10092.00
2019-03-29T06:00:10.938Z,10240.00
2019-03-29T06:01:10.971Z,10464.00
2019-03-29T06:02:11.003Z,10636.00
2019-03-29T06:03:11.032Z,10388.00
2019-03-29T06:04:11.060Z,10988.00
2019-03-29T06:05:11.096Z,11532.00
2019-03-29T06:06:11.121Z,11704.00
2019-03-29T06:07:11.155Z,11932.00
2019-03-29T06:08:11.250Z,12228.00
2019-03-29T06:09:11.213Z,12596.00
2019-03-29T06:10:11.248Z,12960.00
2019-03-29T06:11:11.274Z,13048.00
2019-03-29T06:12:11.303Z,13368.00
2019-03-29T06:13:11.338Z,13340.00
2019-03-29T06:14:11.375Z,13360.00
2019-03-29T06:15:11.399Z,13620.00
2019-03-29T06:16:11.427Z,13956.00
2019-03-29T06:17:11.458Z,14320.00
2019-03-29T06:18:11.489Z,14396.00
2019-03-29T06:19:11.521Z,14380.00
2019-03-29T06:20:11.552Z,14316.00
2019-03-29T06:21:11.585Z,14280.00
2019-03-29T06:22:11.614Z,14348.00
2019-03-29T06:23:11.650Z,14384.00
2019-03-29T06:24:11.675Z,14728.00
2019-03-29T06:25:11.708Z,14888.00
2019-03-29T06:26:11.740Z,15108.00
2019-03-29T06:27:11.771Z,15244.00
2019-03-29T06:28:11.801Z,15184.00
2019-03-29T06:29:11.834Z,15432.00
2019-03-29T06:30:11.867Z,15692.00
2019-03-29T06:31:11.899Z,16004.00
2019-03-29T06:32:11.926Z,16576.00
2019-03-29T06:33:11.957Z,16292.00
2019-03-29T06:34:11.991Z,17216.00
2019-03-29T06:35:12.022Z,17600.00
2019-03-29T06:36:12.054Z,17920.00
2019-03-29T06:37:12.085Z,18208.00
2019-03-29T06:38:12.160Z,18336.00
2019-03-29T06:39:12.152Z,18624.00
2019-03-29T06:40:12.181Z,18944.00
2019-03-29T06:41:12.216Z,19168.00
2019-03-29T06:42:12.247Z,19456.00
2019-03-29T06:43:12.279Z,19648.00
2019-03-29T06:44:12.313Z,20032.00
2019-03-29T06:45:12.344Z,20160.00
2019-03-29T06:46:12.376Z,20608.00
2019-03-29T06:47:12.414Z,20672.00
2019-03-29T06:48:12.439Z,20512.00
2019-03-29T06:49:12.472Z,21536.00
2019-03-29T06:50:14.073Z,22976.00
2019-03-29T06:51:12.546Z,23712.00
2019-03-29T06:52:12.574Z,24384.00
2019-03-29T06:53:12.603Z,24320.00
2019-03-29T06:54:12.636Z,24544.00
2019-03-29T06:55:12.672Z,26816.00
2019-03-29T06:56:12.704Z,26112.00
2019-03-29T06:57:12.740Z,26624.00
2019-03-29T06:58:12.773Z,25952.00
2019-03-29T06:59:12.871Z,27040.00
2019-03-29T07:00:12.836Z,27904.00
2019-03-29T07:01:12.875Z,29408.00
2019-03-29T07:02:12.904Z,29472.00
2019-03-29T07:03:12.943Z,27264.00
2019-03-29T07:04:12.972Z,24256.00
2019-03-29T07:05:13.006Z,22944.00
2019-03-29T07:06:13.042Z,22080.00
2019-03-29T07:07:13.077Z,22272.00
2019-03-29T07:08:13.112Z,22272.00
2019-03-29T07:09:13.186Z,23264.00
2019-03-29T07:10:13.178Z,23840.00
2019-03-29T07:11:17.754Z,23008.00
2019-03-29T07:12:13.246Z,22528.00
2019-03-29T07:13:13.287Z,22880.00
2019-03-29T07:14:13.318Z,23552.00
2019-03-29T07:15:13.350Z,23744.00
2019-03-29T07:16:13.384Z,24288.00
2019-03-29T07:17:13.424Z,24896.00
2019-03-29T07:18:13.453Z,24992.00
2019-03-29T07:19:13.487Z,24544.00
2019-03-29T07:20:13.522Z,23904.00
2019-03-29T07:21:21.544Z,23904.00
2019-03-29T07:22:13.592Z,23872.00
2019-03-29T07:23:13.622Z,22400.00
2019-03-29T07:24:13.659Z,23200.00
2019-03-29T07:25:13.694Z,22304.00
2019-03-29T07:26:13.728Z,21920.00
2019-03-29T07:27:13.759Z,21696.00
2019-03-29T07:28:13.796Z,22976.00
2019-03-29T07:29:13.830Z,21472.00
2019-03-29T07:30:13.864Z,22592.00
2019-03-29T07:31:13.895Z,21920.00
2019-03-29T07:32:13.939Z,22816.00
2019-03-29T07:33:13.967Z,22816.00
2019-03-29T07:34:13.998Z,25248.00
2019-03-29T07:35:14.034Z,25600.00
2019-03-29T07:36:14.071Z,26656.00
2019-03-29T07:37:14.098Z,30304.00
2019-03-29T07:38:14.133Z,31360.00
2019-03-29T07:39:14.169Z,33760.00
2019-03-29T07:40:14.201Z,26272.00
2019-03-29T07:41:14.235Z,21792.00
2019-03-29T07:42:14.274Z,24384.00
2019-03-29T07:43:14.309Z,28128.00
2019-03-29T07:44:14.338Z,34464.00
2019-03-29T07:45:14.383Z,37792.00
2019-03-29T07:46:14.411Z,39840.00
2019-03-29T07:47:14.445Z,36928.00
2019-03-29T07:48:14.477Z,33152.00
2019-03-29T07:49:14.513Z,37664.00
2019-03-29T07:50:14.546Z,40096.00
2019-03-29T07:51:14.582Z,44544.00
2019-03-29T07:52:14.627Z,51040.00
2019-03-29T07:53:14.656Z,46688.00
2019-03-29T07:54:14.688Z,42912.00
2019-03-29T07:55:14.724Z,39104.00
2019-03-29T07:56:14.809Z,39584.00
2019-03-29T07:57:14.795Z,39872.00
2019-03-29T07:58:14.832Z,35648.00
2019-03-29T07:59:14.870Z,34880.00
2019-03-29T08:00:15.676Z,44256.00
2019-03-29T08:01:14.945Z,51840.00
2019-03-29T08:02:14.981Z,45632.00
2019-03-29T08:03:15.013Z,40928.00
2019-03-29T08:04:15.053Z,38368.00
2019-03-29T08:05:15.089Z,35424.00
2019-03-29T08:06:15.127Z,32672.00
2019-03-29T08:07:26.690Z,34592.00
2019-03-29T08:08:23.861Z,35904.00
2019-03-29T08:09:22.277Z,36192.00
2019-03-29T08:10:25.706Z,38240.00
2019-03-29T08:11:25.531Z,38400.00
2019-03-29T08:12:15.377Z,36704.00
2019-03-29T08:13:16.223Z,40128.00
2019-03-29T08:14:15.429Z,38240.00
2019-03-29T08:15:15.469Z,38784.00
2019-03-29T08:16:15.509Z,45536.00
2019-03-29T08:17:15.548Z,42976.00
2019-03-29T08:18:15.587Z,41984.00
2019-03-29T08:19:15.625Z,41632.00
2019-03-29T08:20:38.038Z,41696.00
2019-03-29T08:21:15.699Z,42048.00
2019-03-29T08:22:15.738Z,40288.00
2019-03-29T08:23:15.776Z,39424.00
2019-03-29T08:24:15.815Z,38816.00
2019-03-29T08:25:15.855Z,39488.00
2019-03-29T08:26:15.894Z,43136.00
2019-03-29T08:27:15.932Z,47776.00
2019-03-29T08:28:15.971Z,50720.00
2019-03-29T08:29:16.010Z,48032.00
2019-03-29T08:30:16.049Z,43872.00
2019-03-29T08:31:16.086Z,45568.00
2019-03-29T08:32:16.127Z,40480.00
2019-03-29T08:33:16.167Z,39904.00
2019-03-29T08:34:16.208Z,33504.00
2019-03-29T08:35:16.246Z,38272.00
2019-03-29T08:36:16.282Z,33568.00
2019-03-29T08:37:16.323Z,33056.00
2019-03-29T08:38:16.366Z,38016.00
2019-03-29T08:39:27.358Z,39296.00
2019-03-29T08:40:16.441Z,37280.00
2019-03-29T08:41:16.476Z,38208.00
2019-03-29T08:42:18.560Z,40224.00
2019-03-29T08:43:16.558Z,44032.00
2019-03-29T08:44:16.591Z,39424.00
2019-03-29T08:45:16.630Z,39200.00
2019-03-29T08:46:16.674Z,47008.00
2019-03-29T08:47:16.709Z,46016.00
2019-03-29T08:48:16.750Z,46048.00
2019-03-29T08:49:17.261Z,46528.00
2019-03-29T08:50:16.820Z,46368.00
2019-03-29T08:51:16.859Z,46784.00
2019-03-29T08:52:16.897Z,49184.00
2019-03-29T08:53:16.939Z,49728.00
2019-03-29T08:54:16.977Z,50016.00
2019-03-29T08:55:17.738Z,49024.00
2019-03-29T08:56:17.053Z,48896.00
2019-03-29T08:57:17.088Z,51072.00
2019-03-29T08:58:17.138Z,49024.00
2019-03-29T08:59:17.746Z,49024.00
2019-03-29T09:00:17.205Z,50208.00
2019-03-29T09:01:19.321Z,49536.00
2019-03-29T09:02:17.281Z,51424.00
2019-03-29T09:03:17.320Z,52480.00
2019-03-29T09:04:17.361Z,55712.00
2019-03-29T09:05:17.401Z,54144.00
2019-03-29T09:06:17.439Z,53248.00
2019-03-29T09:07:17.477Z,54848.00
2019-03-29T09:08:17.515Z,51168.00
2019-03-29T09:09:17.554Z,47168.00
2019-03-29T09:10:17.592Z,45632.00
2019-03-29T09:11:17.636Z,44448.00
2019-03-29T09:12:17.676Z,41984.00
2019-03-29T09:13:17.710Z,40128.00
2019-03-29T09:14:17.750Z,39008.00
2019-03-29T09:15:17.797Z,38432.00
2019-03-29T09:16:17.835Z,37856.00
2019-03-29T09:17:17.867Z,38208.00
2019-03-29T09:18:17.908Z,37824.00
2019-03-29T09:19:17.958Z,39552.00
2019-03-29T09:20:17.988Z,39552.00
2019-03-29T09:21:18.025Z,37888.00
2019-03-29T09:22:18.066Z,40960.00
2019-03-29T09:23:18.106Z,44000.00
2019-03-29T09:24:22.362Z,40256.00
2019-03-29T09:25:20.844Z,39072.00
2019-03-29T09:26:18.222Z,38272.00
2019-03-29T09:27:18.262Z,35808.00
2019-03-29T09:28:18.308Z,39520.00
2019-03-29T09:29:18.344Z,41504.00
2019-03-29T09:30:18.380Z,39968.00
2019-03-29T09:31:18.423Z,36608.00
2019-03-29T09:32:18.462Z,33568.00
2019-03-29T09:33:18.496Z,33312.00
2019-03-29T09:34:18.537Z,33088.00
2019-03-29T09:35:18.575Z,32032.00
2019-03-29T09:36:18.615Z,32032.00
2019-03-29T09:37:18.656Z,33088.00
2019-03-29T09:38:18.691Z,34208.00
2019-03-29T09:39:18.731Z,34336.00
2019-03-29T09:46:54.362Z,36800.00
2019-03-29T09:47:55.948Z,36448.00
2019-03-29T09:48:54.437Z,36640.00
2019-03-29T09:49:54.479Z,36064.00
2019-03-29T09:50:54.522Z,36896.00
2019-03-29T09:51:54.558Z,37728.00
2019-03-29T09:52:54.602Z,37984.00
2019-03-29T09:53:57.795Z,38912.00
2019-03-29T09:54:54.674Z,39232.00
2019-03-29T09:55:54.716Z,39616.00
2019-03-29T09:56:54.758Z,40256.00
2019-03-29T09:57:54.792Z,43040.00
2019-03-29T09:58:54.832Z,44000.00
2019-03-29T09:59:54.888Z,44000.00
2019-03-29T10:00:54.909Z,42464.00
2019-03-29T10:01:54.949Z,41472.00
2019-03-29T10:02:54.987Z,40064.00
2019-03-29T10:03:55.030Z,39456.00
2019-03-29T10:04:55.066Z,40608.00
2019-03-29T10:05:55.114Z,39648.00
2019-03-29T10:06:55.146Z,40000.00
2019-03-29T10:07:55.188Z,41760.00
2019-03-29T10:08:55.223Z,45568.00
2019-03-29T10:09:55.274Z,51456.00
2019-03-29T10:10:55.307Z,48800.00
2019-03-29T10:11:55.345Z,45632.00
2019-03-29T10:12:55.384Z,42944.00
2019-03-29T10:13:55.420Z,37184.00
2019-03-29T10:14:55.465Z,39168.00
2019-03-29T10:15:55.501Z,42400.00
2019-03-29T10:16:55.541Z,44288.00
2019-03-29T10:17:55.588Z,52704.00
2019-03-29T10:18:55.626Z,53568.00
2019-03-29T10:19:55.657Z,50208.00
2019-03-29T10:20:55.695Z,52608.00
2019-03-29T10:21:55.751Z,60864.00
2019-03-29T10:22:55.776Z,63648.00
2019-03-29T10:23:55.817Z,69344.00
2019-03-29T10:24:55.852Z,62016.00
2019-03-29T10:25:58.600Z,55648.00
2019-03-29T10:26:55.933Z,64512.00
2019-03-29T10:27:55.972Z,64032.00
2019-03-29T10:28:56.023Z,56576.00
2019-03-29T10:29:56.051Z,53408.00
2019-03-29T10:30:56.092Z,52800.00
2019-03-29T10:31:56.133Z,54848.00
2019-03-29T10:32:56.169Z,56768.00
2019-03-29T10:33:56.208Z,47712.00
2019-03-29T10:34:56.248Z,59424.00
2019-03-29T10:35:56.291Z,54336.00
2019-03-29T10:36:56.330Z,52864.00
2019-03-29T10:37:56.368Z,54112.00
2019-03-29T10:38:56.412Z,54592.00
2019-03-29T10:39:56.452Z,52000.00
2019-03-29T10:40:56.489Z,48352.00
2019-03-29T10:41:56.525Z,48192.00
2019-03-29T10:42:57.962Z,43136.00
2019-03-29T10:43:56.609Z,51776.00
2019-03-29T10:44:56.646Z,60192.00
2019-03-29T10:45:56.691Z,59520.00
2019-03-29T10:46:56.725Z,63584.00
2019-03-29T10:47:56.765Z,52192.00
2019-03-29T10:48:56.806Z,55520.00
2019-03-29T10:49:56.844Z,51008.00
2019-03-29T10:50:56.885Z,46656.00
2019-03-29T10:51:56.930Z,45760.00
2019-03-29T10:52:56.969Z,53472.00
2019-03-29T10:53:57.006Z,50944.00
2019-03-29T10:54:57.047Z,44672.00
2019-03-29T10:55:57.089Z,44960.00
2019-03-29T10:56:57.126Z,34464.00
2019-03-29T10:57:57.178Z,40352.00
2019-03-29T10:58:57.206Z,34816.00
2019-03-29T10:59:57.248Z,33600.00
2019-03-29T11:00:57.285Z,33056.00
2019-03-29T11:01:57.326Z,31808.00
2019-03-29T11:02:57.369Z,31680.00
2019-03-29T11:03:57.410Z,34112.00
2019-03-29T11:04:57.446Z,32512.00
2019-03-29T11:05:57.488Z,33664.00
2019-03-29T11:06:57.528Z,32544.00
2019-03-29T11:07:57.565Z,31680.00
2019-03-29T11:08:57.605Z,33024.00
2019-03-29T11:09:57.646Z,33792.00
2019-03-29T11:10:57.683Z,34496.00
2019-03-29T11:11:57.724Z,34816.00
2019-03-29T11:13:11.389Z,34720.00
2019-03-29T11:13:57.801Z,34112.00
2019-03-29T11:14:57.844Z,37824.00
2019-03-29T11:15:57.885Z,39232.00
2019-03-29T11:16:57.922Z,37088.00
2019-03-29T11:17:57.959Z,35776.00
2019-03-29T11:18:58.004Z,34688.00
2019-03-29T11:19:58.040Z,32896.00
2019-03-29T11:20:58.078Z,31136.00
2019-03-29T11:21:58.119Z,29824.00
2019-03-29T11:22:58.159Z,28320.00
2019-03-29T11:23:58.202Z,28576.00
2019-03-29T11:24:58.238Z,27328.00
2019-03-29T11:25:58.278Z,28480.00
2019-03-29T11:26:58.324Z,27744.00
2019-03-29T11:27:58.363Z,27712.00
2019-03-29T11:28:58.397Z,28384.00
2019-03-29T11:29:58.438Z,27264.00
2019-03-29T11:30:58.480Z,26432.00
2019-03-29T11:31:58.515Z,26208.00
2019-03-29T11:32:58.562Z,26048.00
2019-03-29T11:33:58.596Z,25984.00
2019-03-29T11:34:58.637Z,26272.00
2019-03-29T11:35:58.674Z,26400.00
2019-03-29T11:36:58.715Z,24768.00
2019-03-29T11:37:58.752Z,23136.00
2019-03-29T11:38:58.792Z,22336.00
2019-03-29T11:39:58.830Z,22496.00
2019-03-29T11:40:58.869Z,23232.00
2019-03-29T11:41:58.910Z,23552.00
2019-03-29T11:42:58.950Z,22240.00
2019-03-29T11:43:58.990Z,21504.00
2019-03-29T11:44:59.027Z,20224.00
2019-03-29T11:45:59.065Z,18784.00
2019-03-29T11:46:59.107Z,19936.00
2019-03-29T11:48:08.214Z,20320.00
2019-03-29T11:48:59.184Z,20544.00
2019-03-29T11:49:59.223Z,20640.00
2019-03-29T11:50:59.265Z,20256.00
2019-03-29T11:51:59.314Z,19808.00
2019-03-29T11:52:59.343Z,19520.00
2019-03-29T11:53:59.382Z,18592.00
2019-03-29T11:54:59.426Z,19104.00
2019-03-29T11:55:59.463Z,18176.00
2019-03-29T11:56:59.503Z,16968.00
2019-03-29T11:57:59.544Z,17952.00
2019-03-29T11:58:59.584Z,18464.00
2019-03-29T11:59:59.624Z,17856.00
2019-03-29T12:00:59.666Z,17056.00
2019-03-29T12:01:59.705Z,18688.00
2019-03-29T12:02:59.750Z,18528.00
2019-03-29T12:03:59.792Z,18016.00
2019-03-29T12:04:59.827Z,17856.00
2019-03-29T12:05:59.871Z,18368.00
2019-03-29T12:07:03.316Z,19712.00
2019-03-29T12:07:59.949Z,20000.00
2019-03-29T12:08:59.993Z,20352.00
2019-03-29T12:10:00.031Z,19392.00
2019-03-29T12:11:00.070Z,19008.00
2019-03-29T12:12:00.111Z,18976.00
2019-03-29T12:13:00.151Z,19456.00
2019-03-29T12:14:00.203Z,18720.00
2019-03-29T12:15:00.371Z,19488.00
2019-03-29T12:16:00.276Z,16672.00
2019-03-29T12:17:00.316Z,19200.00
2019-03-29T12:18:00.354Z,20000.00
2019-03-29T12:19:00.394Z,18720.00
2019-03-29T12:20:00.516Z,16164.00
2019-03-29T12:21:00.478Z,20224.00
2019-03-29T12:22:00.519Z,20352.00