createdAt,value
2022-08-02T00:00:20.077Z,986.2
2022-08-02T00:02:21.740Z,986.1
2022-08-02T00:04:22.890Z,986.1
2022-08-02T00:06:24.331Z,986.1
2022-08-02T00:08:25.786Z,986
2022-08-02T00:10:27.080Z,986.1
2022-08-02T00:12:28.615Z,985.9
2022-08-02T00:14:29.957Z,986
2022-08-02T00:16:37.785Z,986
2022-08-02T00:18:32.870Z,986.1
2022-08-02T00:20:34.250Z,986.2
2022-08-02T00:22:35.894Z,986.2
2022-08-02T00:24:37.065Z,986.2
2022-08-02T00:26:38.038Z,986.3
2022-08-02T00:28:39.287Z,986.3
2022-08-02T00:30:40.306Z,986.3
2022-08-02T00:32:42.036Z,986.3
2022-08-02T00:34:42.920Z,986.3
2022-08-02T00:36:44.691Z,986.3
2022-08-02T00:38:45.759Z,986.3
2022-08-02T00:40:46.983Z,986.4
2022-08-02T00:42:48.164Z,986.4
2022-08-02T00:44:49.897Z,986.4
2022-08-02T00:46:51.769Z,986.4
2022-08-02T00:48:53.085Z,986.5
2022-08-02T00:50:54.367Z,986.5
2022-08-02T00:52:56.263Z,986.5
2022-08-02T00:54:57.218Z,986.4
2022-08-02T00:56:58.110Z,986.4
2022-08-02T00:58:59.129Z,986.5
2022-08-02T01:01:00.344Z,986.5
2022-08-02T01:03:01.342Z,986.5
2022-08-02T01:07:03.530Z,986.4
2022-08-02T01:09:05.414Z,986.4
2022-08-02T01:11:06.845Z,986.4
2022-08-02T01:13:08.362Z,986.3
2022-08-02T01:15:09.360Z,986.4
2022-08-02T01:17:10.604Z,986.4
2022-08-02T01:19:14.273Z,986.3
2022-08-02T01:21:13.478Z,986.4
2022-08-02T01:23:15.262Z,986.4
2022-08-02T01:25:16.584Z,986.4
2022-08-02T01:27:17.573Z,986.5
2022-08-02T01:29:19.445Z,986.5
2022-08-02T01:31:21.324Z,986.6
2022-08-02T01:33:22.762Z,986.6
2022-08-02T01:35:24.535Z,986.6
2022-08-02T01:37:25.549Z,986.6
2022-08-02T01:39:27.791Z,986.7
2022-08-02T01:41:27.891Z,986.6
2022-08-02T01:43:29.450Z,986.6
2022-08-02T01:45:30.389Z,986.6
2022-08-02T01:47:31.745Z,986.6
2022-08-02T01:49:33.623Z,986.7
2022-08-02T01:51:35.007Z,986.6
2022-08-02T01:53:36.808Z,986.5
2022-08-02T01:55:57.157Z,986.5
2022-08-02T01:57:41.918Z,986.6
2022-08-02T01:59:41.627Z,986.5
2022-08-02T02:01:43.445Z,986.5
2022-08-02T02:03:45.009Z,986.6
2022-08-02T02:05:46.436Z,986.6
2022-08-02T02:07:47.727Z,986.6
2022-08-02T02:09:50.597Z,986.6
2022-08-02T02:12:03.733Z,986.6
2022-08-02T02:13:52.046Z,986.6
2022-08-02T02:15:53.696Z,986.6
2022-08-02T02:18:12.023Z,986.6
2022-08-02T02:21:58.589Z,986.5
2022-08-02T02:23:59.882Z,986.6
2022-08-02T02:26:01.012Z,986.6
2022-08-02T02:28:02.517Z,986.6
2022-08-02T02:30:04.361Z,986.5
2022-08-02T02:32:06.111Z,986.5
2022-08-02T02:34:07.412Z,986.5
2022-08-02T02:36:08.961Z,986.6
2022-08-02T02:38:10.436Z,986.6
2022-08-02T02:40:11.648Z,986.5
2022-08-02T02:42:13.711Z,986.5
2022-08-02T02:44:15.022Z,986.4
2022-08-02T02:46:16.065Z,986.4
2022-08-02T02:48:17.031Z,986.5
2022-08-02T02:50:18.037Z,986.5
2022-08-02T02:52:19.293Z,986.5
2022-08-02T02:54:26.772Z,986.5
2022-08-02T02:56:22.044Z,986.5
2022-08-02T02:58:28.903Z,986.4
2022-08-02T03:00:25.160Z,986.4
2022-08-02T03:02:26.948Z,986.4
2022-08-02T03:04:36.267Z,986.5
2022-08-02T03:06:29.734Z,986.5
2022-08-02T03:08:31.009Z,986.4
2022-08-02T03:10:32.144Z,986.5
2022-08-02T03:12:33.575Z,986.5
2022-08-02T03:14:35.130Z,986.6
2022-08-02T03:16:36.531Z,986.5
2022-08-02T03:18:37.965Z,986.6
2022-08-02T03:20:39.358Z,986.6
2022-08-02T03:22:40.640Z,986.6
2022-08-02T03:24:42.067Z,986.6
2022-08-02T03:26:43.676Z,986.6
2022-08-02T03:28:45.205Z,986.5
2022-08-02T03:30:46.453Z,986.6
2022-08-02T03:32:47.527Z,986.6
2022-08-02T03:34:48.709Z,986.6
2022-08-02T03:36:49.817Z,986.7
2022-08-02T03:38:51.161Z,986.6
2022-08-02T03:40:52.288Z,986.6
2022-08-02T03:42:53.755Z,986.5
2022-08-02T03:46:57.322Z,986.6
2022-08-02T03:47:49.028Z,986.5
2022-08-02T03:51:51.801Z,986.6
2022-08-02T03:53:53.534Z,986.6
2022-08-02T03:57:56.735Z,986.6
2022-08-02T03:59:58.285Z,986.6
2022-08-02T04:01:59.906Z,986.7
2022-08-02T04:04:01.407Z,986.7
2022-08-02T04:06:04.186Z,986.6
2022-08-02T04:08:34.726Z,986.7
2022-08-02T04:10:05.649Z,986.7
2022-08-02T04:12:07.340Z,986.7
2022-08-02T04:14:09.385Z,986.7
2022-08-02T04:16:09.858Z,986.8
2022-08-02T04:18:11.362Z,986.8
2022-08-02T04:20:12.263Z,986.9
2022-08-02T04:22:14.112Z,986.9
2022-08-02T04:24:18.600Z,987
2022-08-02T04:26:17.066Z,987
2022-08-02T04:28:18.797Z,987
2022-08-02T04:30:20.512Z,987
2022-08-02T04:32:21.389Z,987.1
2022-08-02T04:34:23.057Z,987
2022-08-02T04:36:31.156Z,987.1
2022-08-02T04:38:25.245Z,987.1
2022-08-02T04:40:26.752Z,987.1
2022-08-02T04:42:27.773Z,987
2022-08-02T04:44:28.899Z,987
2022-08-02T04:46:29.977Z,986.9
2022-08-02T04:48:31.057Z,987
2022-08-02T04:50:32.643Z,986.8
2022-08-02T04:52:33.666Z,986.9
2022-08-02T04:54:34.655Z,987
2022-08-02T04:56:35.738Z,987
2022-08-02T04:58:40.238Z,987
2022-08-02T05:00:37.924Z,987
2022-08-02T05:02:39.684Z,987
2022-08-02T05:06:43.345Z,987
2022-08-02T05:08:44.602Z,986.9
2022-08-02T05:10:46.425Z,987.1
2022-08-02T05:12:47.791Z,987
2022-08-02T05:14:49.360Z,987.1
2022-08-02T05:16:50.664Z,987.1
2022-08-02T05:18:52.318Z,987.2
2022-08-02T05:22:55.259Z,987.1
2022-08-02T05:24:56.746Z,987.2
2022-08-02T05:26:58.196Z,987.2
2022-08-02T05:28:59.733Z,987.1
2022-08-02T05:31:01.537Z,987.1
2022-08-02T05:33:02.521Z,987.1
2022-08-02T05:35:03.888Z,987.1
2022-08-02T05:37:08.966Z,987.1
2022-08-02T05:39:05.677Z,987.1
2022-08-02T05:41:06.967Z,987.1
2022-08-02T05:43:08.273Z,987.1
2022-08-02T05:45:09.985Z,987.2
2022-08-02T05:47:11.049Z,987.2
2022-08-02T05:49:12.610Z,987.2
2022-08-02T05:51:13.793Z,987.3
2022-08-02T05:53:14.771Z,987.2
2022-08-02T05:55:16.021Z,987.2
2022-08-02T05:57:16.926Z,987.2
2022-08-02T05:59:18.388Z,987.2
2022-08-02T06:01:19.259Z,987.3
2022-08-02T06:03:20.303Z,987.3
2022-08-02T06:05:21.754Z,987.3
2022-08-02T06:07:22.830Z,987.3
2022-08-02T06:09:27.126Z,987.3
2022-08-02T06:11:25.262Z,987.3
2022-08-02T06:13:26.696Z,987.3
2022-08-02T06:15:27.850Z,987.2
2022-08-02T06:17:28.867Z,987.2
2022-08-02T06:22:30.935Z,987.2
2022-08-02T06:23:33.571Z,987.2
2022-08-02T06:25:48.764Z,987.3
2022-08-02T06:27:35.829Z,987.2
2022-08-02T06:29:39.032Z,987.3
2022-08-02T06:31:38.903Z,987.3
2022-08-02T06:33:40.097Z,987.2
2022-08-02T06:35:41.737Z,987.2
2022-08-02T06:37:43.006Z,987.3
2022-08-02T06:39:43.989Z,987.3
2022-08-02T06:41:44.841Z,987.2
2022-08-02T06:43:46.324Z,987.2
2022-08-02T06:47:50.008Z,987.2
2022-08-02T06:49:54.109Z,987.1
2022-08-02T06:51:52.239Z,987.1
2022-08-02T06:53:53.238Z,987.1
2022-08-02T06:57:55.536Z,987
2022-08-02T06:59:57.169Z,987.2
2022-08-02T07:01:58.276Z,987.2
2022-08-02T07:03:59.170Z,987.1
2022-08-02T07:06:00.239Z,987.1
2022-08-02T07:08:01.899Z,987.2
2022-08-02T07:10:02.814Z,987.2
2022-08-02T07:12:03.742Z,987.2
2022-08-02T07:14:04.617Z,987.2
2022-08-02T07:16:06.151Z,987.2
2022-08-02T07:18:07.015Z,987.2
2022-08-02T07:20:07.862Z,987.1
2022-08-02T07:22:08.782Z,987.2
2022-08-02T07:24:10.333Z,987.2
2022-08-02T07:26:11.991Z,987.2
2022-08-02T07:28:18.591Z,987.2
2022-08-02T07:30:14.919Z,987.2
2022-08-02T07:32:16.460Z,987.3
2022-08-02T07:34:18.207Z,987.3
2022-08-02T07:36:22.588Z,987.3
2022-08-02T07:38:20.218Z,987.2
2022-08-02T07:40:21.110Z,987.2
2022-08-02T07:44:24.625Z,987.3
2022-08-02T07:46:25.652Z,987.3
2022-08-02T07:48:27.005Z,987.3
2022-08-02T07:50:28.525Z,987.3
2022-08-02T07:52:30.079Z,987.2
2022-08-02T07:54:31.564Z,987.2
2022-08-02T07:56:32.677Z,987.2
2022-08-02T07:58:33.796Z,987.2
2022-08-02T08:02:36.759Z,987.2
2022-08-02T08:04:38.030Z,987.2
2022-08-02T08:06:39.338Z,987.2
2022-08-02T08:08:41.010Z,987.3
2022-08-02T08:10:42.146Z,987.3
2022-08-02T08:12:43.180Z,987.2
2022-08-02T08:14:44.712Z,987.2
2022-08-02T08:16:45.930Z,987.2
2022-08-02T08:18:47.221Z,987.2
2022-08-02T08:20:48.905Z,987.3
2022-08-02T08:22:50.081Z,987.2
2022-08-02T08:24:51.169Z,987.1
2022-08-02T08:26:52.475Z,987.1
2022-08-02T08:28:54.022Z,987.2
2022-08-02T08:30:54.880Z,987.1
2022-08-02T08:32:56.448Z,987.2
2022-08-02T08:34:57.754Z,987.2
2022-08-02T08:36:58.624Z,987.2
2022-08-02T08:38:59.542Z,987.2
2022-08-02T08:41:01.217Z,987.2
2022-08-02T08:43:02.472Z,987.1
2022-08-02T08:45:03.845Z,987.1
2022-08-02T08:47:05.299Z,987.1
2022-08-02T08:49:06.657Z,987.2
2022-08-02T08:51:07.485Z,987.2
2022-08-02T08:53:08.255Z,987.1
2022-08-02T08:55:09.633Z,987.1
2022-08-02T08:57:10.904Z,987.1
2022-08-02T08:59:11.909Z,987.1
2022-08-02T09:01:13.164Z,987.1
2022-08-02T09:03:14.298Z,987.1
2022-08-02T09:05:15.099Z,987.1
2022-08-02T09:07:16.606Z,987.1
2022-08-02T09:09:17.713Z,987.1
2022-08-02T09:11:18.453Z,987.1
2022-08-02T09:13:31.418Z,987.1
2022-08-02T09:15:21.016Z,987.1
2022-08-02T09:17:22.203Z,987.1
2022-08-02T09:19:22.959Z,987.1
2022-08-02T09:21:24.363Z,987
2022-08-02T09:23:25.757Z,987.1
2022-08-02T09:25:27.096Z,987
2022-08-02T09:27:28.450Z,987
2022-08-02T09:29:29.390Z,987
2022-08-02T09:31:30.455Z,987.1
2022-08-02T09:33:32.239Z,987.1
2022-08-02T09:36:05.637Z,987.2
2022-08-02T09:37:35.056Z,987.1
2022-08-02T09:39:36.634Z,987
2022-08-02T09:41:37.881Z,987
2022-08-02T09:43:38.654Z,987.1
2022-08-02T09:45:40.152Z,987
2022-08-02T09:47:41.576Z,987
2022-08-02T09:49:42.442Z,987
2022-08-02T09:51:43.755Z,987
2022-08-02T09:53:44.488Z,987
2022-08-02T09:55:45.755Z,987
2022-08-02T09:57:50.387Z,987
2022-08-02T09:59:48.746Z,987
2022-08-02T10:01:50.932Z,987
2022-08-02T10:03:51.202Z,986.9
2022-08-02T10:05:52.845Z,986.9
2022-08-02T10:09:53.849Z,986.9
2022-08-02T10:11:55.629Z,986.9
2022-08-02T10:13:57.108Z,986.9
2022-08-02T10:15:58.061Z,986.8
2022-08-02T10:20:04.390Z,986.8
2022-08-02T10:22:01.437Z,986.8
2022-08-02T10:26:04.183Z,986.8
2022-08-02T10:28:05.936Z,986.7
2022-08-02T10:30:06.781Z,986.7
2022-08-02T10:32:08.293Z,986.7
2022-08-02T10:34:53.330Z,986.7
2022-08-02T10:36:54.864Z,986.6
2022-08-02T10:38:55.844Z,986.6
2022-08-02T10:42:57.698Z,986.6
2022-08-02T10:44:59.056Z,986.6
2022-08-02T10:47:00.103Z,986.6
2022-08-02T10:49:01.470Z,986.5
2022-08-02T10:51:02.736Z,986.6
2022-08-02T10:53:04.019Z,986.5
2022-08-02T10:55:04.864Z,986.6
2022-08-02T10:57:06.480Z,986.6
2022-08-02T10:59:07.907Z,986.6
2022-08-02T11:01:09.388Z,986.5
2022-08-02T11:03:10.379Z,986.6
2022-08-02T11:05:11.169Z,986.6
2022-08-02T11:07:12.504Z,986.5
2022-08-02T11:09:13.491Z,986.5
2022-08-02T11:11:14.662Z,986.6
2022-08-02T11:13:15.879Z,986.5
2022-08-02T11:15:16.877Z,986.5
2022-08-02T11:17:17.857Z,986.5
2022-08-02T11:19:18.859Z,986.5
2022-08-02T11:21:20.049Z,986.5
2022-08-02T11:23:21.232Z,986.5
2022-08-02T11:25:22.111Z,986.5
2022-08-02T11:27:22.873Z,986.4
2022-08-02T11:29:24.401Z,986.4
2022-08-02T11:31:25.718Z,986.4
2022-08-02T11:33:27.243Z,986.3
2022-08-02T11:35:28.819Z,986.4
2022-08-02T11:37:29.721Z,986.3
2022-08-02T11:39:31.211Z,986.3
2022-08-02T11:41:39.431Z,986.3
2022-08-02T11:43:33.595Z,986.3
2022-08-02T11:45:34.776Z,986.3
2022-08-02T11:47:35.661Z,986.3
2022-08-02T11:49:36.720Z,986.3
2022-08-02T11:51:37.916Z,986.2
2022-08-02T11:53:39.417Z,986.3
2022-08-02T11:55:40.751Z,986.2
2022-08-02T11:58:04.070Z,986.2
2022-08-02T11:59:43.378Z,986.1
2022-08-02T12:01:45.319Z,986.1
2022-08-02T12:03:45.005Z,986.2
2022-08-02T12:06:04.226Z,986.2
2022-08-02T12:07:47.676Z,986.1
2022-08-02T12:09:48.610Z,986.2
2022-08-02T12:11:50.259Z,986.1
2022-08-02T12:13:56.920Z,986.1
2022-08-02T12:17:54.220Z,986.2
2022-08-02T12:19:55.294Z,986.1
2022-08-02T12:21:56.372Z,986.1
2022-08-02T12:24:00.754Z,986.1
2022-08-02T12:25:59.002Z,986.1
2022-08-02T12:28:00.109Z,986
2022-08-02T12:30:01.303Z,986.1
2022-08-02T12:32:02.246Z,986.1
2022-08-02T12:34:03.556Z,986.2
2022-08-02T12:36:05.082Z,986.2
2022-08-02T12:38:06.438Z,986.2
2022-08-02T12:40:07.302Z,986.1
2022-08-02T12:44:09.963Z,986.1
2022-08-02T12:46:11.305Z,986.1
2022-08-02T12:48:12.705Z,986
2022-08-02T12:50:14.159Z,986
2022-08-02T12:54:17.808Z,986
2022-08-02T12:56:18.031Z,986
2022-08-02T13:00:19.857Z,985.9
2022-08-02T13:02:21.068Z,985.8
2022-08-02T13:04:21.960Z,985.9
2022-08-02T13:06:39.645Z,985.8
2022-08-02T13:08:24.873Z,985.9
2022-08-02T13:10:26.499Z,985.9
2022-08-02T13:12:27.547Z,985.9
2022-08-02T13:14:28.579Z,985.9
2022-08-02T13:16:30.410Z,985.8
2022-08-02T13:18:31.028Z,985.9
2022-08-02T13:20:31.941Z,985.9
2022-08-02T13:22:32.724Z,985.8
2022-08-02T13:24:39.506Z,985.7
2022-08-02T13:26:35.881Z,985.8
2022-08-02T13:28:37.581Z,985.7
2022-08-02T13:30:38.679Z,985.7
2022-08-02T13:32:40.368Z,985.8
2022-08-02T13:34:41.371Z,985.7
2022-08-02T13:36:42.137Z,985.8
2022-08-02T13:38:43.333Z,985.8
2022-08-02T13:41:03.354Z,985.7
2022-08-02T13:42:45.598Z,985.7
2022-08-02T13:44:47.337Z,985.8
2022-08-02T13:46:48.576Z,985.7
2022-08-02T13:48:49.416Z,985.6
2022-08-02T13:50:50.777Z,985.7
2022-08-02T13:52:52.012Z,985.7
2022-08-02T13:54:53.406Z,985.7
2022-08-02T13:56:54.762Z,985.6
2022-08-02T13:58:55.608Z,985.6
2022-08-02T14:00:57.036Z,985.6
2022-08-02T14:02:59.154Z,985.6
2022-08-02T14:05:00.682Z,985.5
2022-08-02T14:07:01.678Z,985.6
2022-08-02T14:09:03.098Z,985.5
2022-08-02T14:11:04.602Z,985.5
2022-08-02T14:13:05.658Z,985.5
2022-08-02T14:15:06.538Z,985.5
2022-08-02T14:17:07.819Z,985.5
2022-08-02T14:19:15.508Z,985.5
2022-08-02T14:21:11.229Z,985.4
2022-08-02T14:23:12.788Z,985.6
2022-08-02T14:25:13.812Z,985.5
2022-08-02T14:27:14.610Z,985.5
2022-08-02T14:29:15.842Z,985.4
2022-08-02T14:31:17.477Z,985.5
2022-08-02T14:33:18.534Z,985.4
2022-08-02T14:35:20.179Z,985.4
2022-08-02T14:37:21.807Z,985.5
2022-08-02T14:39:23.262Z,985.4
2022-08-02T14:41:24.961Z,985.4
2022-08-02T14:43:26.483Z,985.4
2022-08-02T14:45:27.554Z,985.3
2022-08-02T14:47:28.820Z,985.3
2022-08-02T14:49:29.637Z,985.4
2022-08-02T14:51:30.977Z,985.4
2022-08-02T14:53:37.703Z,985.3
2022-08-02T14:57:35.701Z,985.4
2022-08-02T14:59:36.956Z,985.3
2022-08-02T15:01:38.439Z,985.3
2022-08-02T15:03:41.843Z,985.3
2022-08-02T15:05:40.453Z,985.4
2022-08-02T15:07:42.606Z,985.3
2022-08-02T15:09:43.015Z,985.3
2022-08-02T15:11:47.234Z,985.3
2022-08-02T15:13:45.568Z,985.3
2022-08-02T15:15:46.631Z,985.3
2022-08-02T15:17:47.593Z,985.2
2022-08-02T15:19:57.224Z,985.2
2022-08-02T15:21:52.821Z,985.2
2022-08-02T15:23:51.687Z,985.1
2022-08-02T15:25:52.529Z,985.1
2022-08-02T15:27:53.470Z,985.1
2022-08-02T15:29:55.115Z,985.2
2022-08-02T15:31:56.794Z,985.1
2022-08-02T15:33:58.723Z,985.1
2022-08-02T15:36:00.117Z,985.1
2022-08-02T15:40:02.440Z,985
2022-08-02T15:42:03.943Z,985.1
2022-08-02T15:44:04.903Z,985
2022-08-02T15:46:05.829Z,985.1
2022-08-02T15:48:07.388Z,985.1
2022-08-02T15:50:10.682Z,985.1
2022-08-02T15:52:10.564Z,985.1
2022-08-02T15:54:11.135Z,985
2022-08-02T15:56:13.079Z,985
2022-08-02T15:58:17.175Z,985.1
2022-08-02T16:00:18.221Z,985.1
2022-08-02T16:02:16.449Z,985.1
2022-08-02T16:04:17.223Z,985.1
2022-08-02T16:06:18.178Z,985.1
2022-08-02T16:08:19.418Z,985.1
2022-08-02T16:10:20.260Z,985.1
2022-08-02T16:12:21.410Z,985.1
2022-08-02T16:14:23.067Z,985.1
2022-08-02T16:16:24.705Z,985.1
2022-08-02T16:18:25.847Z,985
2022-08-02T16:20:27.412Z,985
2022-08-02T16:22:28.267Z,985.1
2022-08-02T16:24:29.422Z,985
2022-08-02T16:26:30.605Z,985
2022-08-02T16:28:31.643Z,985
2022-08-02T16:30:32.793Z,985.1
2022-08-02T16:32:34.147Z,985.1
2022-08-02T16:34:50.613Z,985
2022-08-02T16:36:36.564Z,985
2022-08-02T16:38:37.441Z,985.1
2022-08-02T16:40:38.279Z,985
2022-08-02T16:42:39.694Z,985
2022-08-02T16:44:40.884Z,985
2022-08-02T16:46:45.092Z,984.9
2022-08-02T16:48:50.950Z,984.8
2022-08-02T16:50:46.335Z,984.9
2022-08-02T16:52:46.384Z,984.9
2022-08-02T16:54:49.658Z,984.9
2022-08-02T16:56:48.652Z,984.8
2022-08-02T16:58:50.280Z,984.9
2022-08-02T17:00:51.435Z,984.9
2022-08-02T17:02:52.496Z,984.8
2022-08-02T17:04:54.124Z,984.9
2022-08-02T17:06:54.989Z,984.8
2022-08-02T17:08:56.540Z,984.8
2022-08-02T17:10:57.628Z,984.9
2022-08-02T17:13:10.676Z,984.9
2022-08-02T17:15:00.807Z,984.9
2022-08-02T17:17:02.127Z,984.9
2022-08-02T17:19:46.937Z,984.9
2022-08-02T17:21:47.869Z,984.9
2022-08-02T17:24:04.836Z,985
2022-08-02T17:25:52.537Z,984.9
2022-08-02T17:27:52.925Z,984.9
2022-08-02T17:29:52.127Z,984.8
2022-08-02T17:33:54.298Z,984.8
2022-08-02T17:35:55.152Z,984.9
2022-08-02T17:37:59.748Z,984.8
2022-08-02T17:39:57.464Z,984.9
2022-08-02T17:41:58.630Z,984.9
2022-08-02T17:44:00.063Z,984.9
2022-08-02T17:46:02.003Z,984.8
2022-08-02T17:48:04.229Z,984.9
2022-08-02T17:50:03.526Z,984.9
2022-08-02T17:52:16.397Z,984.9
2022-08-02T17:54:05.991Z,984.9
2022-08-02T17:58:12.463Z,985
2022-08-02T18:00:10.213Z,985
2022-08-02T18:02:11.991Z,984.9
2022-08-02T18:04:13.523Z,984.9
2022-08-02T18:06:14.391Z,985
2022-08-02T18:08:17.278Z,985
2022-08-02T18:10:17.020Z,985
2022-08-02T18:14:19.522Z,984.9
2022-08-02T18:16:21.708Z,984.9
2022-08-02T18:18:26.658Z,984.9
2022-08-02T18:20:23.202Z,984.9
2022-08-02T18:22:25.105Z,984.9
2022-08-02T18:24:25.804Z,984.9
2022-08-02T18:26:26.704Z,984.9
2022-08-02T18:28:28.450Z,985
2022-08-02T18:30:29.313Z,984.9
2022-08-02T18:32:37.767Z,984.9
2022-08-02T18:34:32.500Z,985
2022-08-02T18:36:33.845Z,985
2022-08-02T18:38:35.158Z,985.1
2022-08-02T18:40:36.567Z,985.1
2022-08-02T18:42:38.322Z,985.1
2022-08-02T18:44:39.928Z,985.1
2022-08-02T18:46:40.877Z,985.1
2022-08-02T18:48:44.054Z,985.1
2022-08-02T18:50:43.191Z,985.1
2022-08-02T18:52:44.368Z,985.1
2022-08-02T18:54:45.605Z,985.1
2022-08-02T18:56:47.686Z,985.1
2022-08-02T18:58:48.681Z,985.2
2022-08-02T19:00:51.437Z,985.2
2022-08-02T19:02:51.073Z,985.2
2022-08-02T19:04:52.300Z,985
2022-08-02T19:06:53.349Z,985.1
2022-08-02T19:08:59.630Z,985.2
2022-08-02T19:10:57.379Z,985.1
2022-08-02T19:12:58.190Z,985.2
2022-08-02T19:14:59.084Z,985.3
2022-08-02T19:17:16.221Z,985.3
2022-08-02T19:19:02.584Z,985.3
2022-08-02T19:21:05.375Z,985.4
2022-08-02T19:23:04.750Z,985.3
2022-08-02T19:25:05.579Z,985.3
2022-08-02T19:27:13.621Z,985.2
2022-08-02T19:29:08.507Z,985.3
2022-08-02T19:31:09.908Z,985.2
2022-08-02T19:33:11.774Z,985.3
2022-08-02T19:35:15.447Z,985.4
2022-08-02T19:39:16.804Z,985.4
2022-08-02T19:41:16.817Z,985.4
2022-08-02T19:44:22.234Z,985.4
2022-08-02T19:45:19.942Z,985.4
2022-08-02T19:47:20.800Z,985.5
2022-08-02T19:49:39.900Z,985.4
2022-08-02T19:51:29.376Z,985.5
2022-08-02T19:53:28.694Z,985.5
2022-08-02T19:55:58.882Z,985.5
2022-08-02T19:57:29.204Z,985.4
2022-08-02T19:59:30.819Z,985.4
2022-08-02T20:01:37.507Z,985.5
2022-08-02T20:03:39.920Z,985.5
2022-08-02T20:05:34.066Z,985.5
2022-08-02T20:07:40.684Z,985.5
2022-08-02T20:11:38.321Z,985.5
2022-08-02T20:13:47.458Z,985.6
2022-08-02T20:15:51.931Z,985.5
2022-08-02T20:17:43.668Z,985.6
2022-08-02T20:19:46.327Z,985.6
2022-08-02T20:21:48.428Z,985.6
2022-08-02T20:23:45.975Z,985.5
2022-08-02T20:25:46.940Z,985.6
2022-08-02T20:27:51.092Z,985.6
2022-08-02T20:29:50.085Z,985.6
2022-08-02T20:31:51.170Z,985.5
2022-08-02T20:33:55.620Z,985.5
2022-08-02T20:35:53.813Z,985.5
2022-08-02T20:37:56.536Z,985.5
2022-08-02T20:39:57.199Z,985.5
2022-08-02T20:42:01.216Z,985.6
2022-08-02T20:43:59.938Z,985.5
2022-08-02T20:46:01.786Z,985.6
2022-08-02T20:48:02.665Z,985.7
2022-08-02T20:54:06.837Z,985.6
2022-08-02T20:56:08.042Z,985.6
2022-08-02T21:00:10.754Z,985.7
2022-08-02T21:02:12.794Z,985.7
2022-08-02T21:04:16.577Z,985.6
2022-08-02T21:06:17.029Z,985.6
2022-08-02T21:10:17.461Z,985.6
2022-08-02T21:12:19.059Z,985.6
2022-08-02T21:14:20.033Z,985.5
2022-08-02T21:16:21.677Z,985.6
2022-08-02T21:18:22.952Z,985.5
2022-08-02T21:20:27.142Z,985.6
2022-08-02T21:22:27.599Z,985.6
2022-08-02T21:24:26.678Z,985.6
2022-08-02T21:26:30.872Z,985.5
2022-08-02T21:28:34.949Z,985.6
2022-08-02T21:30:31.409Z,985.6
2022-08-02T21:32:32.386Z,985.6
2022-08-02T21:36:35.170Z,985.5
2022-08-02T21:38:36.742Z,985.5
2022-08-02T21:40:36.975Z,985.5
2022-08-02T21:42:38.815Z,985.5
2022-08-02T21:46:42.963Z,985.5
2022-08-02T21:48:42.806Z,985.5
2022-08-02T21:50:44.472Z,985.5
2022-08-02T21:52:51.153Z,985.5
2022-08-02T21:54:47.035Z,985.5
2022-08-02T21:56:48.841Z,985.5
2022-08-02T21:58:50.346Z,985.5
2022-08-02T22:00:52.058Z,985.5
2022-08-02T22:02:53.782Z,985.5
2022-08-02T22:04:55.162Z,985.6
2022-08-02T22:06:56.719Z,985.6
2022-08-02T22:08:58.294Z,985.6
2022-08-02T22:10:59.397Z,985.6
2022-08-02T22:13:00.682Z,985.6
2022-08-02T22:15:01.843Z,985.7
2022-08-02T22:17:05.206Z,985.6
2022-08-02T22:19:05.797Z,985.6
2022-08-02T22:21:14.080Z,985.6
2022-08-02T22:23:12.779Z,985.6
2022-08-02T22:25:10.171Z,985.7
2022-08-02T22:27:10.411Z,985.7
2022-08-02T22:29:11.916Z,985.7
2022-08-02T22:31:13.484Z,985.7
2022-08-02T22:35:16.107Z,985.8
2022-08-02T22:38:15.867Z,985.7
2022-08-02T22:39:19.771Z,985.8
2022-08-02T22:41:21.086Z,985.9
2022-08-02T22:43:22.780Z,985.8
2022-08-02T22:45:23.160Z,985.9
2022-08-02T22:47:24.589Z,985.8
2022-08-02T22:49:37.459Z,985.8
2022-08-02T22:51:27.651Z,985.9
2022-08-02T22:55:32.133Z,985.9
2022-08-02T22:57:31.737Z,985.9
2022-08-02T22:59:01.365Z,985.6
2022-08-02T22:59:36.090Z,985.8
2022-08-02T23:01:33.712Z,985.8
2022-08-02T23:03:35.472Z,985.9
2022-08-02T23:05:36.863Z,985.7
2022-08-02T23:07:38.563Z,985.8
2022-08-02T23:09:38.996Z,985.8
2022-08-02T23:11:40.218Z,985.8
2022-08-02T23:13:41.772Z,985.8
2022-08-02T23:17:44.837Z,985.7
2022-08-02T23:19:46.522Z,985.9
2022-08-02T23:22:02.248Z,985.8
2022-08-02T23:23:49.094Z,985.8
2022-08-02T23:27:51.374Z,985.8
2022-08-02T23:29:52.595Z,985.8
2022-08-02T23:31:54.145Z,985.8
2022-08-02T23:33:58.590Z,985.8
2022-08-02T23:35:56.335Z,985.8
2022-08-02T23:38:00.560Z,985.7
2022-08-02T23:39:59.587Z,985.8
2022-08-02T23:42:00.772Z,985.8
2022-08-02T23:44:13.370Z,985.7
2022-08-02T23:46:03.610Z,985.8
2022-08-02T23:48:04.574Z,985.8
2022-08-02T23:50:05.567Z,985.8
2022-08-02T23:52:07.179Z,985.9
2022-08-02T23:54:08.573Z,985.9
2022-08-02T23:56:10.276Z,985.9
2022-08-02T23:58:11.918Z,985.9
