createdAt,value
2022-09-18T00:03:29.713Z,83.68
2022-09-18T00:09:31.982Z,83.92
2022-09-18T00:15:33.809Z,84.97
2022-09-18T00:21:42.021Z,85.72
2022-09-18T00:34:26.394Z,85.75
2022-09-18T00:40:28.238Z,85.01
2022-09-18T00:46:34.923Z,85.50
2022-09-18T00:52:50.563Z,84.96
2022-09-18T00:58:52.297Z,84.29
2022-09-18T01:04:54.485Z,83.69
2022-09-18T01:11:04.750Z,83.94
2022-09-18T01:17:25.080Z,84.06
2022-09-18T01:23:54.900Z,84.10
2022-09-18T01:30:07.452Z,85.00
2022-09-18T02:28:46.311Z,84.15
2022-09-18T02:34:49.266Z,84.26
2022-09-18T02:41:11.177Z,84.61
2022-09-18T04:17:59.050Z,84.09
2022-09-18T04:24:01.207Z,84.23
2022-09-18T04:30:18.707Z,83.88
2022-09-18T04:49:23.464Z,84.25
2022-09-18T05:42:04.976Z,83.32
2022-09-18T05:54:42.865Z,81.95
2022-09-18T06:00:47.038Z,77.75
2022-09-18T06:06:56.591Z,78.87
2022-09-18T06:13:08.070Z,77.82
2022-09-18T06:19:11.248Z,77.84
2022-09-18T06:25:42.011Z,78.22
2022-09-18T06:32:12.160Z,76.69
2022-09-18T06:38:21.036Z,76.68
2022-09-18T06:57:18.241Z,75.83
2022-09-18T07:03:42.873Z,74.03
2022-09-18T07:09:51.135Z,72.98
2022-09-18T07:16:14.851Z,70.98
2022-09-18T07:22:19.868Z,69.49
2022-09-18T07:28:25.514Z,67.92
2022-09-18T07:34:29.499Z,68.15
2022-09-18T07:40:35.702Z,67.89
2022-09-18T07:47:35.277Z,66.76
2022-09-18T07:53:38.083Z,64.69
2022-09-18T07:59:40.934Z,64.22
2022-09-18T08:05:43.083Z,64.81
2022-09-18T08:11:45.065Z,65.29
2022-09-18T08:18:03.834Z,65.03
2022-09-18T08:24:12.974Z,66.85
2022-09-18T08:30:24.200Z,68.02
2022-09-18T08:36:27.272Z,70.53
2022-09-18T08:42:54.442Z,69.50
2022-09-18T08:49:18.651Z,68.58
2022-09-18T08:55:43.331Z,70.83
2022-09-18T09:02:30.370Z,70.45
2022-09-18T09:09:15.809Z,68.23
2022-09-18T09:15:36.583Z,63.87
2022-09-18T09:22:13.283Z,62.59
2022-09-18T09:28:38.153Z,60.64
2022-09-18T09:34:58.990Z,62.07
2022-09-18T09:41:45.184Z,62.05
2022-09-18T09:48:09.473Z,61.09
2022-09-18T09:54:14.164Z,60.04
2022-09-18T10:00:23.557Z,60.71
2022-09-18T10:06:43.222Z,59.93
2022-09-18T10:12:55.127Z,60.61
2022-09-18T10:19:02.630Z,60.29
2022-09-18T10:25:38.849Z,60.20
2022-09-18T10:31:56.591Z,59.62
2022-09-18T10:37:59.696Z,59.31
2022-09-18T10:44:43.896Z,58.94
2022-09-18T10:57:49.761Z,57.94
2022-09-18T11:04:16.105Z,57.33
2022-09-18T11:10:21.700Z,57.40
2022-09-18T11:23:23.406Z,57.13
2022-09-18T11:29:44.932Z,53.30
2022-09-18T11:35:56.624Z,52.09
2022-09-18T11:42:02.717Z,54.28
2022-09-18T11:48:04.933Z,53.73
2022-09-18T11:54:12.003Z,53.72
2022-09-18T12:00:18.150Z,52.42
2022-09-18T12:06:41.750Z,52.44
2022-09-18T12:12:58.379Z,52.47
2022-09-18T12:19:28.805Z,52.05
2022-09-18T12:32:21.375Z,50.74
2022-09-18T12:38:59.418Z,50.81
2022-09-18T12:45:59.051Z,51.20
2022-09-18T12:53:08.198Z,52.01
2022-09-18T12:59:50.082Z,52.13
2022-09-18T13:06:15.264Z,51.07
2022-09-18T13:12:32.401Z,50.64
2022-09-18T13:19:14.609Z,50.62
2022-09-18T13:25:30.466Z,49.14
2022-09-18T13:31:36.068Z,50.34
2022-09-18T13:37:37.959Z,50.87
2022-09-18T13:43:59.031Z,50.80
2022-09-18T13:50:34.731Z,51.73
2022-09-18T13:57:30.758Z,51.08
2022-09-18T14:03:36.977Z,52.26
2022-09-18T14:10:20.499Z,51.47
2022-09-18T14:16:24.983Z,50.87
2022-09-18T14:22:30.205Z,51.29
2022-09-18T14:35:38.092Z,52.18
2022-09-18T14:41:43.055Z,52.60
2022-09-18T14:48:03.916Z,52.82
2022-09-18T14:54:27.538Z,53.35
2022-09-18T15:00:38.293Z,53.67
2022-09-18T15:06:53.928Z,56.70
2022-09-18T15:13:08.799Z,57.46
2022-09-18T15:20:26.309Z,58.61
2022-09-18T15:26:48.609Z,59.50
2022-09-18T15:33:05.565Z,59.81
2022-09-18T15:39:34.838Z,60.02
2022-09-18T15:46:13.477Z,59.77
2022-09-18T15:53:09.763Z,60.82
2022-09-18T15:59:41.273Z,60.56
2022-09-18T16:06:11.015Z,60.52
2022-09-18T16:12:34.915Z,62.36
2022-09-18T16:19:10.666Z,62.62
2022-09-18T16:25:19.492Z,63.19
2022-09-18T16:31:24.187Z,63.81
2022-09-18T16:37:26.003Z,63.78
2022-09-18T16:43:27.934Z,63.32
2022-09-18T16:49:33.376Z,64.05
2022-09-18T16:55:43.984Z,65.36
2022-09-18T17:02:03.298Z,64.95
2022-09-18T17:08:06.502Z,65.50
2022-09-18T17:14:08.536Z,67.87
2022-09-18T17:20:10.595Z,68.94
2022-09-18T17:26:14.414Z,67.53
2022-09-18T17:32:17.039Z,67.22
2022-09-18T17:38:19.144Z,67.01
2022-09-18T17:44:21.100Z,67.08
2022-09-18T17:50:24.900Z,66.06
2022-09-18T17:56:30.088Z,65.29
2022-09-18T18:02:32.058Z,65.78
2022-09-18T18:08:34.515Z,65.17
2022-09-18T18:14:36.375Z,64.58
2022-09-18T18:20:38.697Z,64.05
2022-09-18T18:26:40.908Z,63.58
2022-09-18T18:32:43.071Z,62.88
2022-09-18T18:38:48.042Z,63.06
2022-09-18T18:44:50.514Z,63.17
2022-09-18T18:50:58.234Z,62.70
2022-09-18T18:57:00.047Z,63.17
2022-09-18T19:03:02.643Z,63.21
2022-09-18T19:09:08.018Z,63.43
2022-09-18T19:15:10.203Z,63.54
2022-09-18T19:21:12.051Z,63.55
2022-09-18T19:27:13.764Z,63.54
2022-09-18T19:33:16.650Z,63.76
2022-09-18T19:39:21.131Z,64.46
2022-09-18T19:45:26.498Z,64.71
2022-09-18T19:51:29.852Z,64.40
2022-09-18T19:57:31.575Z,63.98
2022-09-18T20:03:33.261Z,64.63
2022-09-18T20:09:35.268Z,65.04
2022-09-18T20:15:39.461Z,64.90
2022-09-18T20:21:42.570Z,64.93
2022-09-18T20:27:44.418Z,64.72
2022-09-18T20:33:46.158Z,64.92
2022-09-18T20:39:47.894Z,65.04
2022-09-18T20:46:04.691Z,64.90
2022-09-18T20:52:06.599Z,64.97
2022-09-18T20:58:08.347Z,64.78
2022-09-18T21:04:17.390Z,64.55
2022-09-18T21:10:19.377Z,63.69
2022-09-18T21:16:22.309Z,62.53
2022-09-18T21:22:24.130Z,62.65
2022-09-18T21:28:30.005Z,62.62
2022-09-18T21:34:34.305Z,62.79
2022-09-18T21:40:36.773Z,62.37
2022-09-18T21:46:39.209Z,62.49
2022-09-18T21:52:43.503Z,62.42
2022-09-18T21:58:46.530Z,63.13
2022-09-18T22:04:48.228Z,63.12
2022-09-18T22:10:49.945Z,63.02
2022-09-18T22:16:53.907Z,63.38
2022-09-18T22:22:55.691Z,63.35
2022-09-18T22:28:57.459Z,62.17
2022-09-18T22:34:59.556Z,62.35
2022-09-18T22:41:06.082Z,62.29
2022-09-18T22:47:07.907Z,62.01
2022-09-18T22:53:10.722Z,62.05
2022-09-18T22:59:17.887Z,61.74
2022-09-18T23:05:19.740Z,61.71
2022-09-18T23:11:25.613Z,61.27
2022-09-18T23:17:29.683Z,60.75
2022-09-18T23:23:34.210Z,60.35
2022-09-18T23:29:38.425Z,61.35
2022-09-18T23:35:40.147Z,61.11
2022-09-18T23:41:42.796Z,61.74
2022-09-18T23:47:44.516Z,61.60
2022-09-18T23:53:46.260Z,61.58
2022-09-18T23:59:49.561Z,61.96
