createdAt,value
2022-10-20T00:01:50.920Z,68.00
2022-10-20T00:04:17.515Z,67.20
2022-10-20T00:06:44.175Z,67.90
2022-10-20T00:09:10.852Z,67.20
2022-10-20T00:11:37.597Z,67.80
2022-10-20T00:14:04.736Z,67.90
2022-10-20T00:16:35.049Z,67.80
2022-10-20T00:19:01.724Z,67.80
2022-10-20T00:21:29.152Z,67.90
2022-10-20T00:23:56.193Z,67.80
2022-10-20T00:26:27.986Z,67.90
2022-10-20T00:28:55.031Z,67.20
2022-10-20T00:31:22.784Z,68.00
2022-10-20T00:33:49.427Z,67.90
2022-10-20T00:36:18.354Z,67.90
2022-10-20T00:38:45.238Z,67.20
2022-10-20T00:41:17.314Z,67.30
2022-10-20T00:43:51.340Z,67.30
2022-10-20T00:46:21.296Z,67.80
2022-10-20T00:49:06.296Z,67.90
2022-10-20T00:51:34.359Z,67.70
2022-10-20T00:54:10.397Z,67.20
2022-10-20T00:56:40.826Z,67.80
2022-10-20T00:59:08.130Z,67.90
2022-10-20T01:01:35.466Z,67.90
2022-10-20T01:04:02.579Z,67.70
2022-10-20T01:06:29.331Z,67.40
2022-10-20T01:08:56.194Z,67.70
2022-10-20T01:11:44.225Z,67.10
2022-10-20T01:14:27.606Z,67.10
2022-10-20T01:17:05.566Z,67.70
2022-10-20T01:20:06.460Z,67.20
2022-10-20T01:23:00.997Z,67.70
2022-10-20T01:25:33.769Z,67.80
2022-10-20T01:28:12.215Z,67.70
2022-10-20T01:30:45.858Z,67.70
2022-10-20T01:36:09.920Z,67.70
2022-10-20T01:38:46.967Z,67.10
2022-10-20T01:41:34.014Z,67.70
2022-10-20T01:44:04.789Z,67.80
2022-10-20T01:46:33.177Z,67.70
2022-10-20T01:49:02.991Z,67.10
2022-10-20T01:51:29.792Z,67.10
2022-10-20T01:53:56.427Z,67.60
2022-10-20T01:56:50.661Z,67.70
2022-10-20T01:59:36.672Z,67.60
2022-10-20T02:02:20.537Z,67.50
2022-10-20T02:04:58.041Z,67.60
2022-10-20T02:07:29.032Z,67.60
2022-10-20T02:10:06.989Z,67.10
2022-10-20T02:12:38.107Z,67.70
2022-10-20T02:15:06.709Z,67.70
2022-10-20T02:17:37.184Z,67.70
2022-10-20T02:20:06.282Z,66.90
2022-10-20T02:22:33.722Z,67.50
2022-10-20T02:25:00.869Z,67.60
2022-10-20T02:27:32.470Z,67.50
2022-10-20T02:30:04.477Z,67.60
2022-10-20T02:32:34.265Z,67.50
2022-10-20T02:35:07.678Z,67.50
2022-10-20T02:37:34.696Z,67.50
2022-10-20T02:40:02.394Z,67.40
2022-10-20T02:42:29.007Z,66.90
2022-10-20T02:44:55.745Z,67.50
2022-10-20T02:47:22.429Z,67.50
2022-10-20T02:49:49.277Z,67.50
2022-10-20T02:52:16.082Z,67.60
2022-10-20T02:54:42.665Z,67.10
2022-10-20T02:57:09.390Z,67.40
2022-10-20T02:59:35.993Z,67.50
2022-10-20T03:02:02.700Z,67.50
2022-10-20T03:04:29.396Z,66.90
2022-10-20T03:06:56.140Z,67.50
2022-10-20T03:09:22.742Z,67.40
2022-10-20T03:11:49.362Z,67.40
2022-10-20T03:14:15.946Z,66.90
2022-10-20T03:16:42.817Z,66.70
2022-10-20T03:19:11.634Z,67.20
2022-10-20T03:21:38.868Z,67.30
2022-10-20T03:24:05.708Z,66.80
2022-10-20T03:26:32.356Z,67.30
2022-10-20T03:28:58.971Z,66.70
2022-10-20T03:31:26.132Z,67.30
2022-10-20T03:33:52.786Z,67.30
2022-10-20T03:36:19.423Z,67.30
2022-10-20T03:38:46.032Z,66.70
2022-10-20T03:41:12.830Z,67.30
2022-10-20T03:43:40.075Z,66.70
2022-10-20T03:46:09.461Z,67.20
2022-10-20T03:48:37.417Z,67.30
2022-10-20T03:51:05.113Z,67.30
2022-10-20T03:53:31.931Z,67.30
2022-10-20T03:55:58.737Z,67.40
2022-10-20T03:58:25.319Z,67.40
2022-10-20T04:00:52.250Z,67.30
2022-10-20T04:03:18.851Z,66.80
2022-10-20T04:05:45.445Z,67.30
2022-10-20T04:08:12.155Z,67.30
2022-10-20T04:10:38.826Z,67.40
2022-10-20T04:13:05.409Z,67.30
2022-10-20T04:15:32.013Z,67.50
2022-10-20T04:17:59.223Z,67.30
2022-10-20T04:20:25.900Z,66.80
2022-10-20T04:22:52.492Z,67.40
2022-10-20T04:25:19.156Z,66.80
2022-10-20T04:27:45.845Z,67.30
2022-10-20T04:30:12.677Z,66.70
2022-10-20T04:32:39.322Z,66.80
2022-10-20T04:35:06.333Z,66.90
2022-10-20T04:37:33.209Z,66.90
2022-10-20T04:40:00.095Z,67.40
2022-10-20T04:42:26.758Z,67.70
2022-10-20T04:44:53.406Z,67.40
2022-10-20T04:47:20.026Z,67.30
2022-10-20T04:49:46.621Z,67.30
2022-10-20T04:52:13.239Z,67.40
2022-10-20T04:54:39.809Z,66.90
2022-10-20T04:57:06.499Z,67.40
2022-10-20T04:59:33.120Z,67.00
2022-10-20T05:01:59.772Z,67.20
2022-10-20T05:04:26.445Z,66.90
2022-10-20T05:06:53.078Z,67.40
2022-10-20T05:09:19.728Z,67.20
2022-10-20T05:11:46.405Z,67.10
2022-10-20T05:14:13.249Z,67.20
2022-10-20T05:16:39.886Z,66.70
2022-10-20T05:19:06.517Z,67.30
2022-10-20T05:21:33.475Z,66.90
2022-10-20T05:24:02.676Z,67.40
2022-10-20T05:26:34.646Z,66.90
2022-10-20T05:29:03.157Z,67.90
2022-10-20T05:31:29.781Z,67.60
2022-10-20T05:33:57.605Z,68.00
2022-10-20T05:36:26.659Z,67.80
2022-10-20T05:38:54.750Z,67.80
2022-10-20T05:41:27.165Z,67.30
2022-10-20T05:43:59.633Z,67.40
2022-10-20T05:46:28.808Z,66.80
2022-10-20T05:48:58.769Z,67.30
2022-10-20T05:51:28.797Z,67.90
2022-10-20T05:53:56.628Z,67.00
2022-10-20T05:56:25.055Z,66.60
2022-10-20T05:58:51.992Z,66.20
2022-10-20T06:01:24.416Z,66.60
2022-10-20T06:03:53.981Z,66.90
2022-10-20T06:06:22.817Z,67.10
2022-10-20T06:08:50.758Z,66.60
2022-10-20T06:11:18.311Z,66.60
2022-10-20T06:13:47.287Z,67.20
2022-10-20T06:16:26.805Z,67.30
2022-10-20T06:18:53.820Z,66.70
2022-10-20T06:21:22.485Z,66.70
2022-10-20T06:23:49.895Z,67.10
2022-10-20T06:26:19.490Z,66.70
2022-10-20T06:28:48.890Z,67.00
2022-10-20T06:31:18.932Z,67.10
2022-10-20T06:33:46.062Z,67.20
2022-10-20T06:36:13.386Z,66.50
2022-10-20T06:38:41.062Z,66.90
2022-10-20T06:41:10.420Z,66.80
2022-10-20T06:43:37.075Z,66.30
2022-10-20T06:46:10.743Z,66.90
2022-10-20T06:48:37.662Z,66.70
2022-10-20T06:51:07.740Z,67.40
2022-10-20T06:53:35.589Z,67.30
2022-10-20T06:56:11.562Z,67.00
2022-10-20T06:58:39.869Z,66.50
2022-10-20T07:01:12.935Z,67.20
2022-10-20T07:03:39.850Z,66.90
2022-10-20T07:06:07.998Z,67.10
2022-10-20T07:08:36.274Z,66.50
2022-10-20T07:11:05.331Z,67.10
2022-10-20T07:13:32.943Z,67.10
2022-10-20T07:16:00.151Z,67.20
2022-10-20T07:18:28.570Z,67.30
2022-10-20T07:21:00.368Z,67.40
2022-10-20T07:23:28.507Z,66.80
2022-10-20T07:26:08.977Z,66.70
2022-10-20T07:28:36.619Z,67.40
2022-10-20T07:31:13.071Z,67.30
2022-10-20T07:33:40.165Z,67.30
2022-10-20T07:36:20.939Z,66.70
2022-10-20T07:38:48.010Z,67.20
2022-10-20T07:41:15.575Z,67.30
2022-10-20T07:43:43.179Z,67.20
2022-10-20T07:46:11.250Z,67.20
2022-10-20T07:48:38.570Z,66.60
2022-10-20T07:51:26.315Z,66.60
2022-10-20T07:53:58.218Z,67.20
2022-10-20T07:56:32.303Z,67.00
2022-10-20T07:58:59.445Z,67.10
2022-10-20T08:01:26.398Z,67.10
2022-10-20T08:03:53.094Z,67.10
2022-10-20T08:06:19.799Z,66.60
2022-10-20T08:08:46.482Z,67.00
2022-10-20T08:11:13.486Z,66.60
2022-10-20T08:13:40.988Z,66.40
2022-10-20T08:16:14.094Z,66.90
2022-10-20T08:18:46.670Z,66.40
2022-10-20T08:21:18.411Z,66.50
2022-10-20T08:23:47.444Z,67.00
2022-10-20T08:26:22.011Z,67.00
2022-10-20T08:28:49.882Z,67.00
2022-10-20T08:31:16.628Z,67.00
2022-10-20T08:33:43.426Z,67.10
2022-10-20T08:36:12.894Z,66.50
2022-10-20T08:38:40.393Z,67.00
2022-10-20T08:41:20.680Z,67.00
2022-10-20T08:43:49.156Z,67.00
2022-10-20T08:48:46.867Z,66.40
2022-10-20T08:51:30.162Z,67.00
2022-10-20T08:53:59.652Z,66.40
2022-10-20T08:56:29.117Z,66.40
2022-10-20T08:58:56.164Z,67.10
2022-10-20T09:01:24.525Z,67.00
2022-10-20T09:04:12.522Z,67.00
2022-10-20T09:06:43.922Z,67.00
2022-10-20T09:09:20.035Z,66.40
2022-10-20T09:11:47.427Z,66.50
2022-10-20T09:14:14.616Z,67.10
2022-10-20T09:16:59.269Z,67.10
2022-10-20T09:19:28.165Z,66.50
2022-10-20T09:21:58.422Z,67.00
2022-10-20T09:24:29.854Z,66.60
2022-10-20T09:26:59.626Z,66.60
2022-10-20T09:29:37.702Z,67.10
2022-10-20T09:32:45.507Z,67.10
2022-10-20T09:35:26.663Z,67.10
2022-10-20T09:37:55.506Z,67.10
2022-10-20T09:40:24.043Z,66.60
2022-10-20T09:42:55.374Z,67.30
2022-10-20T09:45:31.668Z,67.30
2022-10-20T09:48:27.352Z,66.90
2022-10-20T09:50:56.592Z,67.20
2022-10-20T09:53:50.645Z,66.60
2022-10-20T09:56:33.332Z,66.60
2022-10-20T09:59:03.275Z,66.70
2022-10-20T10:01:30.331Z,67.20
2022-10-20T10:04:01.776Z,67.30
2022-10-20T10:06:37.629Z,67.30
2022-10-20T10:09:26.237Z,67.20
2022-10-20T10:12:15.959Z,67.20
2022-10-20T10:14:54.500Z,67.30
2022-10-20T10:17:34.345Z,67.20
2022-10-20T10:20:05.211Z,67.30
2022-10-20T10:22:32.205Z,66.70
2022-10-20T10:25:01.103Z,67.20
2022-10-20T10:27:33.405Z,67.20
2022-10-20T10:30:24.091Z,67.30
2022-10-20T10:32:51.021Z,67.40
2022-10-20T10:35:26.791Z,66.80
2022-10-20T10:37:54.638Z,66.90
2022-10-20T10:40:29.130Z,66.80
2022-10-20T10:43:00.085Z,67.40
2022-10-20T10:45:45.694Z,67.40
2022-10-20T10:48:45.544Z,66.80
2022-10-20T10:51:31.670Z,67.40
2022-10-20T10:54:20.905Z,66.70
2022-10-20T10:57:03.173Z,67.50
2022-10-20T10:59:35.174Z,67.50
2022-10-20T11:02:29.337Z,67.50
2022-10-20T11:05:25.044Z,67.50
2022-10-20T11:07:57.053Z,67.40
2022-10-20T11:10:31.729Z,67.50
2022-10-20T11:13:24.354Z,67.00
2022-10-20T11:16:18.690Z,67.50
2022-10-20T11:19:11.100Z,67.00
2022-10-20T11:22:10.537Z,67.10
2022-10-20T11:25:18.577Z,67.70
2022-10-20T11:27:45.715Z,67.10
2022-10-20T11:30:21.973Z,67.00
2022-10-20T11:33:13.320Z,67.60
2022-10-20T11:35:51.500Z,67.80
2022-10-20T11:38:45.227Z,67.20
2022-10-20T11:41:35.003Z,67.00
2022-10-20T11:44:12.568Z,67.10
2022-10-20T11:46:53.914Z,67.70
2022-10-20T11:49:20.764Z,67.20
2022-10-20T11:52:20.658Z,67.80
2022-10-20T11:55:05.586Z,67.20
2022-10-20T11:58:01.824Z,67.80
2022-10-20T12:00:39.295Z,67.20
2022-10-20T12:03:29.041Z,67.80
2022-10-20T12:06:10.389Z,67.80
2022-10-20T12:08:55.872Z,67.80
2022-10-20T12:11:31.879Z,67.90
2022-10-20T12:14:18.971Z,67.90
2022-10-20T12:16:54.544Z,67.90
2022-10-20T12:19:49.514Z,67.90
2022-10-20T12:22:16.167Z,67.90
2022-10-20T12:25:03.797Z,67.40
2022-10-20T12:27:30.835Z,68.60
2022-10-20T12:30:00.665Z,68.00
2022-10-20T12:32:54.012Z,67.50
2022-10-20T12:35:20.618Z,67.50
2022-10-20T12:38:02.251Z,67.40
2022-10-20T12:40:33.680Z,67.90
2022-10-20T12:43:00.805Z,68.10
2022-10-20T12:45:45.732Z,67.60
2022-10-20T12:48:22.480Z,67.60
2022-10-20T12:50:51.237Z,67.70
2022-10-20T12:53:17.855Z,68.20
2022-10-20T12:55:48.023Z,67.60
2022-10-20T12:58:17.648Z,67.50
2022-10-20T13:00:47.496Z,68.10
2022-10-20T13:03:40.880Z,68.10
2022-10-20T13:06:22.744Z,68.10
2022-10-20T13:09:04.636Z,68.10
2022-10-20T13:11:44.517Z,68.10
2022-10-20T13:14:22.359Z,68.20
2022-10-20T13:17:10.403Z,68.20
2022-10-20T13:19:49.930Z,68.20
2022-10-20T13:22:39.426Z,68.20
2022-10-20T13:25:22.649Z,68.10
2022-10-20T13:27:49.997Z,67.50
2022-10-20T13:30:22.444Z,68.90
2022-10-20T13:33:11.618Z,68.10
2022-10-20T13:35:56.327Z,67.80
2022-10-20T13:38:32.528Z,68.30
2022-10-20T13:41:08.514Z,68.40
2022-10-20T13:43:56.640Z,68.40
2022-10-20T13:46:27.751Z,68.50
2022-10-20T13:49:11.726Z,68.40
2022-10-20T13:52:02.754Z,68.00
2022-10-20T13:54:33.658Z,68.00
2022-10-20T13:57:00.708Z,68.60
2022-10-20T13:59:29.596Z,68.50
2022-10-20T14:02:23.327Z,68.70
2022-10-20T14:05:12.132Z,68.70
2022-10-20T14:07:41.400Z,68.10
2022-10-20T14:10:38.669Z,68.60
2022-10-20T14:13:08.850Z,68.60
2022-10-20T14:15:36.939Z,68.60
2022-10-20T14:18:07.085Z,68.60
2022-10-20T14:20:39.166Z,68.70
2022-10-20T14:23:06.596Z,68.50
2022-10-20T14:25:33.715Z,72.10
2022-10-20T14:28:03.897Z,68.60
2022-10-20T14:30:38.680Z,68.10
2022-10-20T14:33:14.085Z,68.60
2022-10-20T14:35:43.952Z,68.90
2022-10-20T14:38:29.796Z,68.70
2022-10-20T14:40:58.470Z,68.00
2022-10-20T14:43:41.668Z,68.10
2022-10-20T14:46:11.426Z,68.60
2022-10-20T14:48:43.247Z,68.70
2022-10-20T14:51:39.568Z,68.60
2022-10-20T14:54:21.254Z,68.10
2022-10-20T14:56:57.417Z,68.70
2022-10-20T14:59:29.938Z,68.70
2022-10-20T15:02:02.573Z,68.70
2022-10-20T15:04:32.181Z,68.20
2022-10-20T15:07:34.743Z,68.80
2022-10-20T15:10:13.663Z,68.80
2022-10-20T15:12:46.005Z,68.80
2022-10-20T15:15:12.542Z,68.90
2022-10-20T15:17:44.997Z,68.90
2022-10-20T15:20:38.762Z,68.40
2022-10-20T15:23:24.392Z,68.90
2022-10-20T15:26:14.779Z,69.00
2022-10-20T15:28:50.710Z,68.90
2022-10-20T15:31:17.245Z,69.00
2022-10-20T15:33:43.944Z,69.00
2022-10-20T15:36:29.395Z,69.00
2022-10-20T15:38:56.874Z,68.90
2022-10-20T15:41:26.170Z,68.90
2022-10-20T15:43:52.863Z,69.10
2022-10-20T15:46:20.641Z,69.00
2022-10-20T15:48:47.698Z,68.50
2022-10-20T15:51:22.569Z,68.40
2022-10-20T15:53:49.871Z,68.90
2022-10-20T15:56:17.641Z,68.90
2022-10-20T15:58:44.480Z,68.90
2022-10-20T16:01:16.712Z,68.90
2022-10-20T16:03:43.893Z,69.00
2022-10-20T16:06:15.088Z,68.90
2022-10-20T16:08:47.046Z,68.50
2022-10-20T16:11:15.745Z,69.10
2022-10-20T16:13:42.522Z,68.50
2022-10-20T16:16:13.334Z,69.10
2022-10-20T16:18:39.966Z,69.10
2022-10-20T16:23:42.221Z,68.50
2022-10-20T16:26:12.013Z,69.10
2022-10-20T16:28:38.684Z,69.10
2022-10-20T16:31:11.908Z,69.10
2022-10-20T16:33:38.514Z,69.10
2022-10-20T16:38:40.453Z,69.30
2022-10-20T16:41:15.265Z,68.50
2022-10-20T16:43:44.277Z,68.60
2022-10-20T16:46:12.589Z,69.10
2022-10-20T16:48:41.549Z,69.10
2022-10-20T16:51:12.682Z,69.20
2022-10-20T16:53:39.420Z,69.00
2022-10-20T16:56:06.888Z,69.00
2022-10-20T16:58:33.846Z,69.00
2022-10-20T17:01:10.661Z,69.20
2022-10-20T17:03:41.438Z,69.50
2022-10-20T17:06:08.566Z,69.40
2022-10-20T17:08:36.755Z,69.40
2022-10-20T17:11:06.797Z,69.60
2022-10-20T17:13:34.930Z,69.90
2022-10-20T17:16:13.082Z,70.20
2022-10-20T17:18:39.971Z,70.20
2022-10-20T17:21:07.315Z,70.30
2022-10-20T17:23:38.703Z,70.10
2022-10-20T17:26:10.952Z,70.60
2022-10-20T17:28:37.898Z,70.00
2022-10-20T17:31:09.231Z,70.60
2022-10-20T17:33:37.220Z,70.80
2022-10-20T17:36:04.816Z,70.70
2022-10-20T17:38:31.836Z,70.60
2022-10-20T17:41:15.391Z,70.20
2022-10-20T17:43:42.121Z,70.90
2022-10-20T17:46:12.105Z,70.80
2022-10-20T17:48:39.141Z,70.80
2022-10-20T17:51:17.618Z,70.20
2022-10-20T17:53:45.587Z,70.90
2022-10-20T17:56:16.717Z,70.80
2022-10-20T17:58:44.812Z,70.90
2022-10-20T18:01:14.313Z,70.90
2022-10-20T18:03:41.923Z,70.90
2022-10-20T18:06:17.434Z,70.90
2022-10-20T18:08:45.027Z,70.10
2022-10-20T18:11:21.012Z,70.90
2022-10-20T18:13:48.163Z,71.00
2022-10-20T18:16:17.027Z,70.80
2022-10-20T18:21:12.703Z,70.30
2022-10-20T18:23:42.293Z,71.00
2022-10-20T18:26:14.772Z,70.10
2022-10-20T18:28:45.691Z,70.60
2022-10-20T18:31:21.983Z,70.70
2022-10-20T18:33:50.763Z,70.70
2022-10-20T18:36:18.698Z,70.80
2022-10-20T18:38:46.523Z,70.80
2022-10-20T18:41:19.087Z,70.70
2022-10-20T18:43:46.459Z,70.80
2022-10-20T18:46:14.382Z,70.70
2022-10-20T18:48:42.157Z,70.80
2022-10-20T18:51:10.275Z,70.70
2022-10-20T18:53:38.085Z,70.10
2022-10-20T18:56:09.154Z,70.60
2022-10-20T18:58:38.540Z,69.90
2022-10-20T19:01:13.637Z,70.00
2022-10-20T19:03:41.874Z,70.60
2022-10-20T19:06:12.791Z,71.10
2022-10-20T19:08:40.034Z,70.40
2022-10-20T19:11:09.115Z,70.40
2022-10-20T19:13:36.073Z,70.40
2022-10-20T19:16:07.953Z,70.40
2022-10-20T19:18:35.475Z,70.40
2022-10-20T19:21:04.168Z,69.80
2022-10-20T19:23:32.559Z,70.30
2022-10-20T19:26:03.316Z,70.20
2022-10-20T19:28:32.167Z,69.70
2022-10-20T19:30:59.563Z,69.70
2022-10-20T19:33:27.655Z,70.20
2022-10-20T19:35:54.882Z,70.20
2022-10-20T19:38:21.606Z,69.60
2022-10-20T19:40:48.220Z,69.60
2022-10-20T19:43:14.880Z,69.60
2022-10-20T19:45:43.553Z,70.20
2022-10-20T19:48:12.994Z,71.00
2022-10-20T19:50:39.565Z,70.10
2022-10-20T19:53:06.173Z,70.20
2022-10-20T19:55:32.834Z,70.20
2022-10-20T19:57:59.541Z,70.10
2022-10-20T20:00:26.246Z,70.10
2022-10-20T20:02:52.858Z,70.10
2022-10-20T20:05:19.545Z,70.10
2022-10-20T20:07:49.264Z,70.00
2022-10-20T20:10:15.951Z,69.40
2022-10-20T20:12:42.557Z,70.00
2022-10-20T20:15:09.234Z,69.40
2022-10-20T20:17:36.274Z,70.00
2022-10-20T20:20:03.672Z,70.00
2022-10-20T20:22:30.312Z,70.00
2022-10-20T20:24:56.899Z,70.00
2022-10-20T20:27:23.554Z,70.00
2022-10-20T20:29:50.176Z,69.40
2022-10-20T20:32:17.623Z,70.00
2022-10-20T20:34:44.256Z,70.00
2022-10-20T20:37:10.856Z,70.00
2022-10-20T20:39:37.447Z,70.00
2022-10-20T20:42:04.112Z,69.90
2022-10-20T20:44:30.722Z,70.00
2022-10-20T20:46:57.321Z,70.00
2022-10-20T20:49:23.906Z,69.90
2022-10-20T20:51:50.515Z,69.80
2022-10-20T20:54:17.132Z,69.80
2022-10-20T20:56:43.733Z,69.90
2022-10-20T20:59:10.401Z,70.00
2022-10-20T21:01:37.203Z,69.30
2022-10-20T21:04:09.958Z,69.80
2022-10-20T21:07:00.723Z,69.80
2022-10-20T21:09:25.822Z,69.80
2022-10-20T21:11:52.401Z,69.80
2022-10-20T21:14:19.034Z,69.20
2022-10-20T21:16:46.146Z,69.80
2022-10-20T21:19:12.797Z,69.80
2022-10-20T21:21:46.945Z,69.90
2022-10-20T21:24:13.658Z,69.70
2022-10-20T21:26:40.517Z,69.20
2022-10-20T21:29:07.218Z,69.80
2022-10-20T21:31:33.836Z,69.80
2022-10-20T21:34:02.921Z,69.70
2022-10-20T21:36:32.257Z,69.80
2022-10-20T21:38:59.646Z,69.70
2022-10-20T21:41:28.468Z,69.80
2022-10-20T21:43:57.337Z,69.20
2022-10-20T21:46:26.453Z,69.80
2022-10-20T21:48:55.652Z,69.80
2022-10-20T21:51:25.832Z,69.80
2022-10-20T21:53:57.442Z,69.60
2022-10-20T21:56:24.641Z,69.60
2022-10-20T21:58:51.858Z,69.80
2022-10-20T22:01:21.181Z,69.80
2022-10-20T22:03:49.265Z,69.60
2022-10-20T22:06:18.284Z,69.00
2022-10-20T22:08:47.766Z,69.60
2022-10-20T22:11:18.194Z,69.60
2022-10-20T22:13:44.835Z,69.20
2022-10-20T22:16:14.625Z,69.70
2022-10-20T22:18:43.586Z,69.60
2022-10-20T22:21:13.592Z,69.00
2022-10-20T22:23:41.538Z,69.60
2022-10-20T22:26:08.299Z,69.60
2022-10-20T22:28:35.157Z,69.60
2022-10-20T22:33:33.644Z,69.50
2022-10-20T22:36:00.381Z,69.50
2022-10-20T22:38:27.021Z,69.60
2022-10-20T22:41:01.696Z,69.70
2022-10-20T22:43:29.721Z,69.60
2022-10-20T22:45:56.609Z,69.60
2022-10-20T22:48:23.545Z,70.30
2022-10-20T22:50:50.569Z,69.50
2022-10-20T22:53:17.375Z,69.50
2022-10-20T22:55:44.274Z,69.50
2022-10-20T22:58:11.098Z,69.50
2022-10-20T23:00:41.670Z,69.00
2022-10-20T23:03:08.330Z,68.90
2022-10-20T23:05:35.193Z,69.50
2022-10-20T23:08:01.790Z,68.90
2022-10-20T23:10:28.964Z,69.60
2022-10-20T23:12:55.584Z,69.50
2022-10-20T23:15:22.161Z,69.50
2022-10-20T23:17:48.832Z,68.90
2022-10-20T23:20:15.475Z,69.50
2022-10-20T23:22:42.110Z,69.50
2022-10-20T23:25:08.949Z,69.50
2022-10-20T23:27:36.625Z,69.50
2022-10-20T23:30:04.148Z,69.50
2022-10-20T23:32:30.757Z,69.50
2022-10-20T23:34:57.346Z,68.90
2022-10-20T23:37:24.062Z,69.50
2022-10-20T23:39:50.772Z,68.90
2022-10-20T23:42:17.617Z,69.50
2022-10-20T23:44:44.274Z,69.50
2022-10-20T23:47:10.880Z,69.00
2022-10-20T23:49:37.535Z,69.50
2022-10-20T23:52:04.347Z,69.50
2022-10-20T23:54:31.035Z,68.90
2022-10-20T23:56:57.621Z,69.50
2022-10-20T23:59:24.205Z,69.50
