createdAt,value
2022-10-18T00:44:05.398Z,32.25
2022-10-18T00:45:18.511Z,33.47
2022-10-18T00:46:23.686Z,32.38
2022-10-18T00:47:29.710Z,31.56
2022-10-18T00:48:33.654Z,28.94
2022-10-18T00:49:46.458Z,32.69
2022-10-18T00:50:59.824Z,30.81
2022-10-18T00:52:13.654Z,26.94
2022-10-18T00:53:22.404Z,28.62
2022-10-18T00:54:30.416Z,29.75
2022-10-18T00:55:35.139Z,29.94
2022-10-18T00:56:39.202Z,26.62
2022-10-18T00:57:45.079Z,36.31
2022-10-18T00:58:51.918Z,30.31
2022-10-18T00:59:56.167Z,28.38
2022-10-18T01:01:00.173Z,31.75
2022-10-18T01:02:04.910Z,29.31
2022-10-18T01:03:12.849Z,28.50
2022-10-18T01:04:17.140Z,35.44
2022-10-18T01:05:21.463Z,32.20
2022-10-18T01:06:26.128Z,29.44
2022-10-18T01:07:57.304Z,28.00
2022-10-18T01:09:09.954Z,33.88
2022-10-18T01:10:34.766Z,26.94
2022-10-18T01:12:16.206Z,31.37
2022-10-18T01:13:25.734Z,35.75
2022-10-18T01:14:40.643Z,34.19
2022-10-18T01:15:51.914Z,30.88
2022-10-18T01:17:01.568Z,35.07
2022-10-18T01:18:10.055Z,37.31
2022-10-18T01:19:33.411Z,32.88
2022-10-18T01:20:40.346Z,26.31
2022-10-18T01:21:50.082Z,28.81
2022-10-18T01:22:56.963Z,31.06
2022-10-18T01:24:22.205Z,31.69
2022-10-18T01:25:36.629Z,33.88
2022-10-18T01:27:01.939Z,30.06
2022-10-18T01:28:11.372Z,31.06
2022-10-18T01:29:38.304Z,30.47
2022-10-18T01:31:11.206Z,31.25
2022-10-18T01:32:16.959Z,34.44
2022-10-18T01:33:32.634Z,35.19
2022-10-18T01:34:39.039Z,33.81
2022-10-18T01:35:45.922Z,35.63
2022-10-18T01:36:52.473Z,32.06
2022-10-18T01:37:59.410Z,29.47
2022-10-18T01:39:06.281Z,37.81
2022-10-18T01:40:13.318Z,28.75
2022-10-18T01:41:20.340Z,29.63
2022-10-18T01:42:26.688Z,33.50
2022-10-18T01:43:34.640Z,30.81
2022-10-18T01:44:41.987Z,30.50
2022-10-18T01:45:47.311Z,31.62
2022-10-18T01:46:57.531Z,32.56
2022-10-18T01:48:03.556Z,33.25
2022-10-18T01:49:09.125Z,30.06
2022-10-18T01:50:14.771Z,34.69
2022-10-18T01:51:32.614Z,29.94
2022-10-18T01:52:49.673Z,32.06
2022-10-18T01:53:53.768Z,38.31
2022-10-18T01:55:00.347Z,34.50
2022-10-18T01:56:29.694Z,30.81
2022-10-18T01:57:36.611Z,34.25
2022-10-18T03:06:52.212Z,33.13
2022-10-18T03:07:59.139Z,34.33
2022-10-18T03:09:07.696Z,24.75
2022-10-18T03:10:25.521Z,32.63
2022-10-18T03:11:29.547Z,31.75
2022-10-18T03:12:31.697Z,32.06
2022-10-18T03:13:35.726Z,33.25
2022-10-18T03:14:41.198Z,32.63
2022-10-18T03:15:47.303Z,35.56
2022-10-18T03:16:53.996Z,30.37
2022-10-18T03:18:00.728Z,28.94
2022-10-18T03:19:04.703Z,33.13
2022-10-18T03:20:09.386Z,38.50
2022-10-18T03:21:13.470Z,34.38
2022-10-18T03:22:17.440Z,38.38
2022-10-18T03:23:23.250Z,32.94
2022-10-18T03:24:27.239Z,34.88
2022-10-18T03:25:31.144Z,32.00
2022-10-18T03:26:35.183Z,32.73
2022-10-18T03:27:39.272Z,33.38
2022-10-18T03:28:43.341Z,32.13
2022-10-18T03:29:48.826Z,36.25
2022-10-18T03:30:52.870Z,29.94
2022-10-18T03:31:56.782Z,35.06
2022-10-18T03:33:00.845Z,32.81
2022-10-18T03:34:04.714Z,29.56
2022-10-18T03:35:09.563Z,37.06
2022-10-18T03:36:15.220Z,30.94
2022-10-18T03:37:19.163Z,28.50
2022-10-18T03:38:23.288Z,30.50
2022-10-18T03:39:30.438Z,32.88
2022-10-18T03:40:35.690Z,35.44
2022-10-18T03:41:39.637Z,34.44
2022-10-18T03:42:43.513Z,32.31
2022-10-18T03:43:51.559Z,33.81
2022-10-18T03:44:56.710Z,31.56
2022-10-18T03:46:00.671Z,32.31
2022-10-18T03:47:06.158Z,33.13
2022-10-18T04:20:26.948Z,36.13
2022-10-18T04:21:33.230Z,39.75
2022-10-18T04:22:37.142Z,37.31
2022-10-18T04:23:41.122Z,37.13
2022-10-18T04:24:47.492Z,38.06
2022-10-18T04:25:51.483Z,35.00
2022-10-18T04:26:55.429Z,27.69
2022-10-18T04:27:59.359Z,36.69
2022-10-18T04:29:03.517Z,34.13
2022-10-18T04:30:10.808Z,32.63
2022-10-18T04:31:14.733Z,41.13
2022-10-18T04:32:19.015Z,33.13
2022-10-18T04:33:25.005Z,36.50
2022-10-18T04:35:54.855Z,36.56
2022-10-18T04:37:02.638Z,42.93
2022-10-18T04:38:11.792Z,42.06
2022-10-18T04:39:12.230Z,35.88
2022-10-18T04:40:20.752Z,38.19
2022-10-18T04:41:24.739Z,35.31
2022-10-18T04:42:28.755Z,34.25
2022-10-18T04:43:32.673Z,35.81
2022-10-18T04:44:36.675Z,34.81
2022-10-18T04:45:40.691Z,31.25
2022-10-18T04:46:44.620Z,41.44
2022-10-18T04:47:50.196Z,38.06
2022-10-18T04:48:58.209Z,31.94
2022-10-18T04:50:02.097Z,39.81
2022-10-18T04:51:06.185Z,38.94
2022-10-18T04:52:10.500Z,37.38
2022-10-18T04:53:15.069Z,35.06
2022-10-18T04:54:18.961Z,31.50
2022-10-18T04:55:24.233Z,36.81
2022-10-18T04:56:32.190Z,33.38
2022-10-18T04:57:37.757Z,40.94
2022-10-18T04:58:41.617Z,30.31
2022-10-18T04:59:45.499Z,37.00
2022-10-18T05:00:51.278Z,35.13
2022-10-18T05:01:55.322Z,26.56
2022-10-18T05:03:01.244Z,32.75
2022-10-18T05:04:06.332Z,30.31
2022-10-18T05:05:13.222Z,33.13
2022-10-18T05:06:20.320Z,33.00
2022-10-18T05:07:31.681Z,34.88
2022-10-18T05:08:36.890Z,18.94
2022-10-18T05:09:40.854Z,31.80
2022-10-18T05:10:44.840Z,31.81
2022-10-18T05:41:06.535Z,31.12
2022-10-18T05:42:11.932Z,36.13
2022-10-18T05:43:15.895Z,32.44
2022-10-18T05:44:21.295Z,31.44
2022-10-18T05:45:32.011Z,24.94
2022-10-18T05:46:31.093Z,30.31
2022-10-18T05:47:36.455Z,31.31
2022-10-18T05:48:43.319Z,31.12
2022-10-18T05:49:50.496Z,33.38
2022-10-18T05:50:54.525Z,30.06
2022-10-18T05:51:58.484Z,25.06
2022-10-18T05:53:11.965Z,24.44
2022-10-18T05:54:08.033Z,30.88
2022-10-18T05:55:11.893Z,16.06
2022-10-18T05:56:16.144Z,31.19
2022-10-18T05:57:22.031Z,31.81
2022-10-18T05:58:27.342Z,31.37
2022-10-18T05:59:31.188Z,31.87
2022-10-18T06:00:36.704Z,30.06
2022-10-18T06:01:42.382Z,32.38
2022-10-18T06:02:49.423Z,35.56
2022-10-18T06:03:53.358Z,34.19
2022-10-18T06:05:04.671Z,28.62
2022-10-18T06:06:11.260Z,31.50
2022-10-18T06:07:16.617Z,34.00
2022-10-18T06:08:20.579Z,32.50
2022-10-18T06:09:25.964Z,31.31
2022-10-18T06:10:31.492Z,27.69
2022-10-18T06:11:39.248Z,31.62
2022-10-18T06:12:46.999Z,26.50
2022-10-18T06:13:53.627Z,26.00
2022-10-18T06:15:00.054Z,31.00
2022-10-18T06:16:03.131Z,25.81
2022-10-18T06:17:06.987Z,31.87
2022-10-18T06:18:10.978Z,27.75
2022-10-18T06:19:14.937Z,25.31
2022-10-18T06:20:21.179Z,28.44
2022-10-18T06:21:26.136Z,26.87
2022-10-18T06:22:34.037Z,27.19
2022-10-18T06:23:39.674Z,27.81
2022-10-18T06:24:45.035Z,25.44
2022-10-18T06:25:48.975Z,27.87
2022-10-18T06:26:53.010Z,29.20
2022-10-18T06:27:59.387Z,29.06
2022-10-18T06:29:05.128Z,28.38
2022-10-18T06:30:10.583Z,29.37
2022-10-18T06:31:15.641Z,25.12
2022-10-18T06:32:21.113Z,19.56
2022-10-18T06:33:27.122Z,31.73
2022-10-18T06:34:32.757Z,33.94
2022-10-18T06:35:36.624Z,25.19
2022-10-18T06:36:44.869Z,24.50
2022-10-18T06:37:51.564Z,24.31
2022-10-18T06:38:55.626Z,25.06
2022-10-18T06:40:06.799Z,23.69
2022-10-18T06:41:16.092Z,23.87
2022-10-18T06:42:23.077Z,22.69
2022-10-18T06:43:27.446Z,23.87
2022-10-18T06:44:31.314Z,26.87
2022-10-18T06:45:35.219Z,22.00
2022-10-18T06:46:42.482Z,24.12
2022-10-18T09:17:43.808Z,12.25
2022-10-18T09:19:08.298Z,11.25
2022-10-18T09:20:25.136Z,13.13
2022-10-18T09:21:48.349Z,30.94
2022-10-18T09:23:07.444Z,11.69
2022-10-18T09:24:17.484Z,11.63
2022-10-18T09:37:36.190Z,11.63
2022-10-18T09:52:40.252Z,11.25
2022-10-18T09:53:56.014Z,10.56
2022-10-18T09:55:17.635Z,12.44
2022-10-18T09:56:24.627Z,15.31
2022-10-18T09:57:34.534Z,13.69
2022-10-18T09:58:41.641Z,9.94
2022-10-18T09:59:51.925Z,11.56
2022-10-18T10:00:57.981Z,12.94
2022-10-18T10:02:06.097Z,13.88
2022-10-18T10:04:03.076Z,12.63
2022-10-18T10:17:34.009Z,10.69
2022-10-18T10:18:40.515Z,14.69
2022-10-18T10:19:59.507Z,10.25
2022-10-18T10:21:09.160Z,11.88
2022-10-18T10:22:14.761Z,17.12
2022-10-18T10:23:24.691Z,11.44
2022-10-18T10:24:48.164Z,18.94
2022-10-18T10:25:55.199Z,14.81
2022-10-18T10:27:01.700Z,6.25
2022-10-18T10:28:18.748Z,15.81
2022-10-18T10:29:50.055Z,12.37
2022-10-18T10:30:54.342Z,12.50
2022-10-18T10:32:05.166Z,16.12
2022-10-18T10:33:28.666Z,13.88
2022-10-18T10:34:32.530Z,14.25
2022-10-18T10:35:53.225Z,14.69
2022-10-18T10:36:50.043Z,14.19
2022-10-18T10:37:54.954Z,13.88
2022-10-18T10:39:16.497Z,11.63
2022-10-18T10:40:28.536Z,11.19
2022-10-18T10:41:35.235Z,11.25
2022-10-18T10:42:41.522Z,10.63
2022-10-18T10:43:46.655Z,14.44
2022-10-18T10:44:53.590Z,11.56
2022-10-18T10:46:00.508Z,10.75
2022-10-18T10:47:05.196Z,8.31
2022-10-18T10:48:17.968Z,11.81
2022-10-18T10:49:39.723Z,13.50
2022-10-18T10:50:35.085Z,3.69
2022-10-18T10:51:40.533Z,12.31
2022-10-18T10:52:47.485Z,8.63
2022-10-18T10:54:00.282Z,8.25
2022-10-18T10:55:33.746Z,13.06
2022-10-18T10:56:28.911Z,12.00
2022-10-18T10:57:33.346Z,7.75
2022-10-18T10:58:42.080Z,12.94
2022-10-18T10:59:51.837Z,14.13
2022-10-18T11:00:59.004Z,10.81
2022-10-18T11:02:17.911Z,12.75
2022-10-18T11:03:29.822Z,13.62
2022-10-18T11:04:37.786Z,10.44
2022-10-18T11:05:53.655Z,8.44
2022-10-18T11:07:15.611Z,12.25
2022-10-18T11:08:24.186Z,15.44
2022-10-18T11:09:35.602Z,13.06
2022-10-18T11:10:58.986Z,17.19
2022-10-18T11:12:05.868Z,17.12
2022-10-18T11:13:18.031Z,13.25
2022-10-18T11:14:30.799Z,14.87
2022-10-18T11:15:37.689Z,12.88
2022-10-18T11:16:53.463Z,18.56
2022-10-18T11:18:03.184Z,14.06
2022-10-18T11:19:11.765Z,16.06
2022-10-18T11:20:24.119Z,14.25
2022-10-18T11:21:30.994Z,12.44
2022-10-18T11:22:40.635Z,17.37
2022-10-18T11:23:45.643Z,13.81
2022-10-18T11:24:52.703Z,15.00
2022-10-18T11:26:09.594Z,11.94
2022-10-18T11:27:34.445Z,14.44
2022-10-18T11:29:02.361Z,13.06
2022-10-18T11:30:21.275Z,14.19
2022-10-18T11:31:39.885Z,15.25
2022-10-18T11:33:07.471Z,15.75
2022-10-18T11:34:28.945Z,11.94
2022-10-18T11:35:47.861Z,13.88
2022-10-18T11:37:22.977Z,11.63
2022-10-18T11:38:21.114Z,15.06
2022-10-18T11:39:39.671Z,13.00
2022-10-18T11:40:46.602Z,11.19
2022-10-18T11:42:09.677Z,11.69
2022-10-18T11:43:19.311Z,11.75
2022-10-18T11:44:41.204Z,12.88
2022-10-18T11:45:54.054Z,12.56
2022-10-18T11:47:27.914Z,10.56
2022-10-18T11:48:40.501Z,11.50
2022-10-18T11:49:59.516Z,14.44
2022-10-18T11:51:56.365Z,13.31
2022-10-18T11:52:43.611Z,15.94
2022-10-18T11:54:07.205Z,10.25
2022-10-18T11:55:36.190Z,16.50
2022-10-18T11:56:57.105Z,12.06
2022-10-18T11:58:31.503Z,18.81
2022-10-18T11:59:42.794Z,13.50
2022-10-18T12:01:24.691Z,13.25
2022-10-18T12:02:36.285Z,10.06
2022-10-18T12:03:52.629Z,10.31
2022-10-18T12:06:28.505Z,10.81
2022-10-18T12:07:35.483Z,13.31
2022-10-18T12:08:48.419Z,13.81
2022-10-18T12:09:54.385Z,36.69
2022-10-18T13:21:28.848Z,8.88
2022-10-18T13:25:07.500Z,15.63
2022-10-18T13:26:42.972Z,13.62
2022-10-18T13:28:01.889Z,16.19
2022-10-18T13:29:30.711Z,13.31
2022-10-18T13:30:54.572Z,26.19
2022-10-18T13:32:10.077Z,13.50
2022-10-18T13:33:40.863Z,10.50
2022-10-18T13:34:44.778Z,12.25
2022-10-18T13:35:57.449Z,17.87
2022-10-18T13:37:13.236Z,14.56
2022-10-18T13:38:38.162Z,13.62
2022-10-18T13:39:44.229Z,15.13
2022-10-18T13:41:01.403Z,14.13
2022-10-18T13:42:10.895Z,14.31
2022-10-18T13:43:52.417Z,10.25
2022-10-18T13:44:54.865Z,10.31
2022-10-18T13:45:58.893Z,14.63
2022-10-18T13:47:08.753Z,11.69
2022-10-18T13:48:33.804Z,12.31
2022-10-18T13:49:59.327Z,11.56
2022-10-18T13:51:04.032Z,11.12
2022-10-18T13:52:22.943Z,12.63
2022-10-18T13:53:39.034Z,14.63
2022-10-18T13:54:57.696Z,15.00
2022-10-18T13:56:10.651Z,24.06
2022-10-18T13:57:33.798Z,21.37
2022-10-18T13:59:06.185Z,20.50
2022-10-18T14:00:25.551Z,14.56
2022-10-18T14:01:37.672Z,27.44
2022-10-18T14:02:58.698Z,21.00
2022-10-18T14:04:16.070Z,10.13
2022-10-18T14:05:25.468Z,12.50
2022-10-18T14:07:21.170Z,10.13
2022-10-18T14:33:00.823Z,11.38
2022-10-18T14:35:33.432Z,11.44
2022-10-18T14:36:42.802Z,7.81
2022-10-18T14:37:56.727Z,10.44
2022-10-18T14:39:03.062Z,14.81
2022-10-18T14:40:14.712Z,18.33
2022-10-18T14:41:30.968Z,18.37
2022-10-18T14:42:36.238Z,13.81
2022-10-18T14:43:40.136Z,11.75
2022-10-18T14:44:51.780Z,13.75
2022-10-18T14:45:54.227Z,12.75
2022-10-18T14:47:24.990Z,12.13
2022-10-18T14:48:28.832Z,10.88
2022-10-18T14:49:34.588Z,11.12
2022-10-18T14:50:40.142Z,10.94
2022-10-18T14:51:48.898Z,9.88
2022-10-18T14:52:52.957Z,11.63
2022-10-18T14:53:59.933Z,9.81
2022-10-18T14:55:04.981Z,13.50
2022-10-18T14:56:20.814Z,9.31
2022-10-18T14:57:36.706Z,15.00
2022-10-18T14:58:43.355Z,7.12
2022-10-18T14:59:53.167Z,10.63
2022-10-18T15:00:59.070Z,10.06
2022-10-18T15:02:10.083Z,10.06
2022-10-18T15:03:19.728Z,12.88
2022-10-18T15:04:28.658Z,11.94
2022-10-18T15:05:30.846Z,10.69
2022-10-18T15:06:34.855Z,12.75
2022-10-18T15:07:39.073Z,13.75
2022-10-18T15:08:44.148Z,13.94
2022-10-18T15:09:50.834Z,10.31
2022-10-18T15:10:56.519Z,12.50
2022-10-18T15:12:02.932Z,10.25
2022-10-18T15:13:11.178Z,13.88
2022-10-18T15:14:18.768Z,10.44
2022-10-18T15:15:28.332Z,12.94
2022-10-18T15:16:33.143Z,10.75
2022-10-18T15:17:37.160Z,10.25
2022-10-18T15:18:41.470Z,9.25
2022-10-18T15:19:50.970Z,16.19
2022-10-18T15:21:25.900Z,13.19
2022-10-18T15:22:36.648Z,11.69
2022-10-18T15:23:43.144Z,13.44
2022-10-18T15:24:50.019Z,16.87
2022-10-18T15:26:08.965Z,16.27
2022-10-18T15:27:30.915Z,10.56
2022-10-18T15:28:40.756Z,13.50
2022-10-18T15:29:48.190Z,15.69
2022-10-18T15:30:53.829Z,10.63
2022-10-18T15:32:02.351Z,9.94
2022-10-18T15:33:07.887Z,9.50
2022-10-18T15:34:17.267Z,11.25
2022-10-18T15:35:26.360Z,15.25
2022-10-18T15:36:33.992Z,13.56
2022-10-18T15:37:44.079Z,11.12
2022-10-18T15:38:50.035Z,10.31
2022-10-18T15:40:17.247Z,12.06
2022-10-18T15:41:46.537Z,11.06
2022-10-18T15:42:58.677Z,10.63
2022-10-18T15:44:28.122Z,11.19
2022-10-18T15:45:35.181Z,12.13
2022-10-18T15:46:39.507Z,12.06
2022-10-18T15:47:49.512Z,9.56
2022-10-18T15:48:53.276Z,13.69
2022-10-18T15:50:01.414Z,12.06
2022-10-18T15:51:09.254Z,14.19
2022-10-18T15:52:38.497Z,14.63
2022-10-18T15:53:47.406Z,12.94
2022-10-18T15:54:51.334Z,13.62
2022-10-18T15:56:00.769Z,17.44
2022-10-18T15:57:11.356Z,12.13
2022-10-18T15:58:23.397Z,13.88
2022-10-18T15:59:30.517Z,19.94
2022-10-18T16:00:34.562Z,18.25
2022-10-18T16:01:44.771Z,20.31
2022-10-18T16:02:48.737Z,17.87
2022-10-18T16:04:58.727Z,16.25
2022-10-18T16:06:13.387Z,22.06
2022-10-18T16:07:20.514Z,20.81
2022-10-18T16:08:29.892Z,23.31
2022-10-18T16:10:31.060Z,20.00
2022-10-18T16:10:48.180Z,26.60
2022-10-18T16:11:56.785Z,25.56
2022-10-18T16:12:57.504Z,25.50
2022-10-18T16:14:01.453Z,27.50
2022-10-18T16:15:08.115Z,28.38
2022-10-18T16:16:17.960Z,22.06
2022-10-18T16:17:22.079Z,24.69
2022-10-18T16:18:26.581Z,27.69
2022-10-18T16:19:32.469Z,28.87
2022-10-18T16:20:38.134Z,28.75
2022-10-18T16:21:43.866Z,28.00
2022-10-18T16:22:47.896Z,26.44
2022-10-18T16:23:54.180Z,28.56
2022-10-18T16:24:58.040Z,26.94
2022-10-18T16:26:10.083Z,27.94
2022-10-18T16:27:13.610Z,27.13
2022-10-18T16:28:20.597Z,31.31
2022-10-18T16:29:28.760Z,29.56
2022-10-18T16:30:35.859Z,29.00
2022-10-18T16:31:40.048Z,26.25
2022-10-18T16:32:46.801Z,28.38
2022-10-18T16:33:53.034Z,31.75
2022-10-18T16:34:59.412Z,26.37
2022-10-18T16:37:12.163Z,34.13
2022-10-18T16:37:19.643Z,27.06
2022-10-18T16:38:36.715Z,37.69
2022-10-18T16:39:41.749Z,30.12
2022-10-18T16:40:55.389Z,21.75
2022-10-18T16:43:23.973Z,23.62
2022-10-18T16:44:31.425Z,19.25
2022-10-18T16:45:45.336Z,26.06
2022-10-18T16:48:22.827Z,22.75
2022-10-18T16:49:37.057Z,26.00
2022-10-18T16:50:37.792Z,22.31
2022-10-18T16:51:41.735Z,20.69
2022-10-18T16:52:47.126Z,27.19
2022-10-18T16:53:51.440Z,25.12
2022-10-18T16:54:56.923Z,23.62
2022-10-18T16:56:09.840Z,31.44
2022-10-18T16:57:12.859Z,27.47
2022-10-18T16:58:18.606Z,17.87
2022-10-18T16:59:32.229Z,32.80
2022-10-18T17:00:37.603Z,20.06
2022-10-18T17:01:41.622Z,32.25
2022-10-18T17:02:48.553Z,23.87
2022-10-18T17:03:53.437Z,24.37
2022-10-18T17:04:59.143Z,24.81
2022-10-18T17:06:03.555Z,25.25
2022-10-18T17:07:07.972Z,27.50
2022-10-18T17:08:26.811Z,27.44
2022-10-18T17:09:34.181Z,21.31
2022-10-18T17:10:38.294Z,24.25
2022-10-18T17:11:42.882Z,23.19
2022-10-18T17:12:47.150Z,21.50
2022-10-18T17:13:51.291Z,23.94
2022-10-18T17:14:57.854Z,22.81
2022-10-18T17:16:03.677Z,24.19
2022-10-18T17:17:09.368Z,27.31
2022-10-18T17:18:20.432Z,25.62
2022-10-18T17:19:25.872Z,24.50
2022-10-18T17:20:34.483Z,26.25
2022-10-18T17:21:38.578Z,24.19
2022-10-18T17:22:42.545Z,24.81
2022-10-18T17:23:48.156Z,25.31
2022-10-18T17:24:52.102Z,23.80
2022-10-18T17:26:08.675Z,27.13
2022-10-18T17:27:03.333Z,24.50
2022-10-18T17:28:12.637Z,18.27
2022-10-18T17:29:20.157Z,21.69
2022-10-18T17:30:25.698Z,22.94
2022-10-18T17:31:38.467Z,18.62
2022-10-18T17:53:07.626Z,20.88
2022-10-18T17:54:30.513Z,22.25
2022-10-18T17:55:37.409Z,21.87
2022-10-18T17:56:53.730Z,21.19
2022-10-18T17:58:02.029Z,22.94
2022-10-18T17:59:04.328Z,19.12
2022-10-18T18:00:42.881Z,22.44
2022-10-18T18:01:36.086Z,23.50
2022-10-18T18:02:42.304Z,24.56
2022-10-18T18:03:47.684Z,24.81
2022-10-18T18:04:53.198Z,20.81
2022-10-18T18:05:57.304Z,23.69
2022-10-18T18:07:01.457Z,19.75
2022-10-18T18:08:07.772Z,20.75
2022-10-18T18:09:14.225Z,23.12
2022-10-18T18:10:18.904Z,20.31
2022-10-18T18:11:23.060Z,20.44
2022-10-18T18:12:27.344Z,25.94
2022-10-18T18:13:32.512Z,27.50
2022-10-18T18:14:38.762Z,21.37
2022-10-18T18:15:51.652Z,24.44
2022-10-18T18:16:57.297Z,22.44
2022-10-18T18:18:01.311Z,19.31
2022-10-18T18:19:09.513Z,24.81
2022-10-18T18:20:17.269Z,22.62
2022-10-18T18:21:20.895Z,22.19
2022-10-18T18:22:26.868Z,24.94
2022-10-18T18:23:32.574Z,21.25
2022-10-18T18:24:36.835Z,20.44
2022-10-18T18:25:42.785Z,23.62
2022-10-18T18:26:51.814Z,20.62
2022-10-18T18:27:57.807Z,23.38
2022-10-18T18:30:07.893Z,21.81
2022-10-18T18:31:19.843Z,24.80
2022-10-18T18:33:56.573Z,22.25
2022-10-18T18:35:21.088Z,21.81
2022-10-18T18:36:25.170Z,19.56
2022-10-18T18:37:30.238Z,24.94
2022-10-18T18:38:36.295Z,20.25
2022-10-18T18:39:42.024Z,23.38
2022-10-18T18:40:46.127Z,22.81
2022-10-18T18:41:51.859Z,20.31
2022-10-18T18:43:12.332Z,25.12
2022-10-18T18:44:06.131Z,25.88
2022-10-18T18:45:11.780Z,26.75
2022-10-18T18:46:15.901Z,18.87
2022-10-18T18:47:19.901Z,21.00
2022-10-18T18:48:24.064Z,23.81
2022-10-18T18:49:28.462Z,19.00
2022-10-18T18:50:37.302Z,17.44
2022-10-18T18:51:44.421Z,15.25
2022-10-18T18:52:48.448Z,20.62
2022-10-18T18:53:53.497Z,21.50
2022-10-18T18:54:59.080Z,21.94
2022-10-18T18:56:05.774Z,19.19
2022-10-18T18:57:09.903Z,20.93
2022-10-18T18:58:15.445Z,23.12
2022-10-18T18:59:19.371Z,17.62
2022-10-18T19:00:23.948Z,27.37
2022-10-18T19:01:33.937Z,23.19
2022-10-18T19:02:37.938Z,21.50
2022-10-18T19:03:44.523Z,23.31
2022-10-18T19:04:47.534Z,21.06
2022-10-18T19:05:51.419Z,20.50
2022-10-18T19:06:55.372Z,21.50
2022-10-18T19:08:07.165Z,22.50
2022-10-18T19:09:13.807Z,19.25
2022-10-18T19:10:19.317Z,22.13
2022-10-18T19:11:23.350Z,22.81
2022-10-18T19:12:29.962Z,21.06
2022-10-18T19:13:34.234Z,20.19
2022-10-18T19:14:38.200Z,20.81
2022-10-18T19:15:43.431Z,18.56
2022-10-18T19:16:55.203Z,22.75
2022-10-18T19:17:59.091Z,26.00
2022-10-18T19:19:09.667Z,24.00
2022-10-18T19:20:15.338Z,20.44
2022-10-18T19:21:20.083Z,24.12
2022-10-18T19:22:26.552Z,16.53
2022-10-18T19:23:30.489Z,20.75
2022-10-18T19:24:36.029Z,19.81
2022-10-18T19:25:39.938Z,22.81
2022-10-18T19:26:49.893Z,18.31
2022-10-18T19:27:59.212Z,22.87
2022-10-18T19:29:03.709Z,20.81
2022-10-18T19:30:09.945Z,18.62
2022-10-18T19:31:13.816Z,24.31
2022-10-18T19:32:20.430Z,18.94
2022-10-18T19:33:41.155Z,21.94
2022-10-18T19:34:32.167Z,17.25
2022-10-18T19:35:41.161Z,20.69
2022-10-18T19:36:47.385Z,22.31
2022-10-18T19:37:52.363Z,20.75
2022-10-18T19:38:56.682Z,18.12
2022-10-18T19:40:02.211Z,20.62
2022-10-18T19:41:06.283Z,20.56
2022-10-18T19:42:15.718Z,19.19
2022-10-18T19:43:18.794Z,18.75
2022-10-18T19:44:26.338Z,20.37
2022-10-18T20:05:44.733Z,17.37
2022-10-18T20:06:51.022Z,19.94
2022-10-18T20:07:56.410Z,18.75
2022-10-18T20:09:00.671Z,17.56
2022-10-18T20:10:06.397Z,18.06
2022-10-18T20:11:14.181Z,23.38
2022-10-18T20:12:18.080Z,15.56
2022-10-18T20:13:24.511Z,18.25
2022-10-18T20:14:28.100Z,17.37
2022-10-18T20:15:31.977Z,18.50
2022-10-18T20:16:37.635Z,16.81
2022-10-18T20:17:41.513Z,17.94
2022-10-18T20:18:47.431Z,16.19
2022-10-18T20:19:55.908Z,21.31
2022-10-18T20:21:05.790Z,16.94
2022-10-18T20:22:08.171Z,19.50
2022-10-18T20:23:17.213Z,19.81
2022-10-18T20:24:22.682Z,19.44
2022-10-18T20:25:42.178Z,17.56
2022-10-18T20:26:45.889Z,17.50
2022-10-18T20:28:01.871Z,20.69
2022-10-18T20:30:31.653Z,21.12
2022-10-18T20:32:02.747Z,19.12
2022-10-18T20:33:01.187Z,19.44
2022-10-18T20:34:09.553Z,21.87
2022-10-18T20:36:41.259Z,23.06
2022-10-18T20:37:45.226Z,19.62
2022-10-18T20:38:50.718Z,22.37
2022-10-18T20:40:03.428Z,20.44
2022-10-18T20:41:10.266Z,22.31
2022-10-18T20:42:17.982Z,26.62
2022-10-18T20:43:24.310Z,20.12
2022-10-18T20:44:37.090Z,18.53
2022-10-18T20:45:59.997Z,21.44
2022-10-18T20:47:57.093Z,20.56
2022-10-18T20:48:18.291Z,13.19
2022-10-18T20:49:26.371Z,22.94
2022-10-18T20:50:30.318Z,18.56
2022-10-18T20:51:37.101Z,24.75
2022-10-18T20:52:43.544Z,23.00
2022-10-18T20:53:47.759Z,20.31
2022-10-18T20:54:51.609Z,21.00
2022-10-18T20:56:04.318Z,21.19
2022-10-18T20:57:08.179Z,26.44
2022-10-18T20:58:19.759Z,22.19
2022-10-18T21:00:30.867Z,19.94
2022-10-18T21:01:18.264Z,25.69
2022-10-18T21:02:00.098Z,24.75
2022-10-18T21:48:05.434Z,22.87
2022-10-18T21:49:10.196Z,23.60
2022-10-18T21:50:19.733Z,23.75
2022-10-18T21:51:26.535Z,27.81
2022-10-18T21:52:30.522Z,25.88
2022-10-18T21:53:35.699Z,27.62
2022-10-18T21:54:39.696Z,26.37
2022-10-18T21:55:43.633Z,21.19
2022-10-18T21:56:49.173Z,29.87
2022-10-18T21:57:53.174Z,25.94
2022-10-18T21:59:01.225Z,22.94
2022-10-18T22:00:06.182Z,27.56
2022-10-18T22:01:15.992Z,25.12
2022-10-18T22:02:19.908Z,20.88
2022-10-18T22:03:23.778Z,26.31
2022-10-18T22:04:27.713Z,22.56
2022-10-18T22:05:31.681Z,30.44
2022-10-18T22:06:37.059Z,21.87
2022-10-18T22:07:40.952Z,24.87
2022-10-18T22:08:50.693Z,26.67
2022-10-18T22:09:54.655Z,21.75
2022-10-18T22:10:58.730Z,22.31
2022-10-18T22:12:02.612Z,25.73
2022-10-18T22:13:06.464Z,19.37
2022-10-18T22:14:10.907Z,26.12
2022-10-18T22:15:14.837Z,24.75
2022-10-18T22:16:20.368Z,21.87
2022-10-18T22:17:24.258Z,24.94
2022-10-18T22:18:28.715Z,18.12
2022-10-18T22:19:32.611Z,25.37
2022-10-18T22:20:37.659Z,21.56
2022-10-18T22:21:44.301Z,22.62
2022-10-18T22:22:48.344Z,25.19
2022-10-18T22:23:54.380Z,24.50
2022-10-18T22:24:59.975Z,24.44
2022-10-18T22:26:09.621Z,22.56
2022-10-18T22:27:13.606Z,22.31
2022-10-18T22:28:18.000Z,21.37
2022-10-18T22:29:22.100Z,24.19
2022-10-18T22:30:26.043Z,23.38
2022-10-18T22:31:32.630Z,22.00
2022-10-18T22:32:36.558Z,23.07
2022-10-18T22:33:41.948Z,24.06
2022-10-18T22:34:45.889Z,23.69
2022-10-18T22:35:50.414Z,26.37
2022-10-18T22:36:56.016Z,23.44
2022-10-18T22:38:00.081Z,27.25
2022-10-18T22:39:05.236Z,24.12
2022-10-18T22:40:10.501Z,27.44
2022-10-18T22:41:15.884Z,24.94
2022-10-18T22:42:21.443Z,24.12
2022-10-18T22:43:25.332Z,24.50
2022-10-18T22:44:29.205Z,23.87
2022-10-18T22:45:35.557Z,21.06
2022-10-18T22:46:40.654Z,25.06
2022-10-18T22:47:44.530Z,24.69
2022-10-18T22:48:48.492Z,20.37
2022-10-18T22:49:53.908Z,23.25
2022-10-18T22:50:58.156Z,22.56
2022-10-18T22:52:02.097Z,26.25
2022-10-18T22:53:10.402Z,21.69
2022-10-18T22:54:13.532Z,22.44
2022-10-18T22:55:17.575Z,24.31
2022-10-18T22:56:23.549Z,24.00
2022-10-18T23:27:37.853Z,24.31
2022-10-18T23:28:45.527Z,27.31
2022-10-18T23:29:55.027Z,23.67
2022-10-18T23:30:55.207Z,21.56
2022-10-18T23:31:59.098Z,22.94
2022-10-18T23:33:02.998Z,24.50
2022-10-18T23:34:06.871Z,22.00
2022-10-18T23:35:13.985Z,26.25
2022-10-18T23:36:22.219Z,24.37
2022-10-18T23:37:27.410Z,25.44
2022-10-18T23:38:32.625Z,28.62
2022-10-18T23:39:38.572Z,23.87
2022-10-18T23:40:42.588Z,19.56
2022-10-18T23:41:46.505Z,18.00
2022-10-18T23:42:50.371Z,22.37
2022-10-18T23:43:54.981Z,24.81
2022-10-18T23:45:03.328Z,21.44
2022-10-18T23:46:11.064Z,21.62
2022-10-18T23:47:15.698Z,22.87
2022-10-18T23:48:19.692Z,28.00
2022-10-18T23:49:23.578Z,21.25
2022-10-18T23:50:27.522Z,23.56
2022-10-18T23:51:31.462Z,26.87
2022-10-18T23:52:35.528Z,25.87
2022-10-18T23:53:41.061Z,27.44
2022-10-18T23:55:17.086Z,25.44
2022-10-18T23:56:03.971Z,28.81
2022-10-18T23:57:15.837Z,26.94
2022-10-18T23:58:16.838Z,24.19
2022-10-18T23:59:20.907Z,23.94
