createdAt,value
2024-05-09T00:00:40.045Z,1.00
2024-05-09T00:03:09.262Z,1.00
2024-05-09T00:05:37.579Z,2.50
2024-05-09T00:08:05.111Z,1.90
2024-05-09T00:10:36.731Z,1.10
2024-05-09T00:13:06.635Z,1.00
2024-05-09T00:15:34.349Z,1.70
2024-05-09T00:18:02.147Z,1.00
2024-05-09T00:20:37.337Z,2.10
2024-05-09T00:23:08.034Z,2.80
2024-05-09T00:25:35.682Z,2.30
2024-05-09T00:28:03.157Z,2.20
2024-05-09T00:30:34.619Z,2.40
2024-05-09T00:33:08.100Z,2.40
2024-05-09T00:35:36.545Z,2.70
2024-05-09T00:38:03.999Z,3.20
2024-05-09T00:40:39.881Z,4.40
2024-05-09T00:43:10.117Z,4.30
2024-05-09T00:45:37.282Z,6.30
2024-05-09T00:48:09.513Z,9.20
2024-05-09T00:50:38.984Z,12.40
2024-05-09T00:53:12.848Z,11.30
2024-05-09T00:55:39.875Z,13.60
2024-05-09T00:58:07.599Z,12.90
2024-05-09T01:00:39.182Z,13.40
2024-05-09T01:03:09.483Z,13.00
2024-05-09T01:05:39.342Z,12.90
2024-05-09T01:08:07.002Z,14.20
2024-05-09T01:10:35.577Z,17.60
2024-05-09T01:13:04.284Z,16.10
2024-05-09T01:15:31.476Z,16.30
2024-05-09T01:17:58.919Z,19.90
2024-05-09T01:20:36.966Z,21.10
2024-05-09T01:23:09.637Z,23.10
2024-05-09T01:25:37.052Z,20.30
2024-05-09T01:28:04.245Z,21.50
2024-05-09T01:30:35.478Z,25.70
2024-05-09T01:33:09.643Z,23.50
2024-05-09T01:35:39.226Z,26.70
2024-05-09T01:38:06.941Z,27.50
2024-05-09T01:40:38.595Z,30.00
2024-05-09T01:43:11.059Z,32.80
2024-05-09T01:45:39.489Z,31.80
2024-05-09T01:48:07.152Z,29.70
2024-05-09T01:50:39.424Z,36.10
2024-05-09T01:53:13.527Z,41.80
2024-05-09T01:55:41.172Z,53.20
2024-05-09T01:58:08.953Z,69.00
2024-05-09T02:03:12.049Z,90.90
2024-05-09T02:05:42.827Z,94.10
2024-05-09T02:08:16.012Z,94.80
2024-05-09T02:10:47.162Z,95.90
2024-05-09T02:13:14.583Z,95.90
2024-05-09T02:15:41.555Z,96.10
2024-05-09T02:18:08.978Z,96.00
2024-05-09T02:20:38.610Z,95.60
2024-05-09T02:23:08.874Z,97.40
2024-05-09T02:25:36.022Z,98.30
2024-05-09T02:28:02.941Z,98.30
2024-05-09T02:30:38.652Z,98.60
2024-05-09T02:33:09.704Z,98.50
2024-05-09T02:35:38.165Z,99.80
2024-05-09T02:38:05.380Z,97.80
2024-05-09T02:40:37.426Z,97.80
2024-05-09T02:43:10.581Z,99.20
2024-05-09T02:45:39.367Z,99.50
2024-05-09T02:48:07.412Z,99.50
2024-05-09T02:50:38.968Z,99.60
2024-05-09T02:53:07.974Z,99.90
2024-05-09T02:55:35.299Z,99.90
2024-05-09T02:58:02.212Z,99.90
2024-05-09T03:00:37.100Z,99.90
2024-05-09T03:03:08.301Z,99.90
2024-05-09T03:05:36.478Z,99.90
2024-05-09T03:08:04.148Z,99.90
2024-05-09T03:10:35.994Z,99.90
2024-05-09T03:13:12.948Z,99.90
2024-05-09T03:15:41.453Z,99.90
2024-05-09T03:18:08.878Z,99.90
2024-05-09T03:20:36.946Z,99.90
2024-05-09T03:23:08.140Z,99.90
2024-05-09T03:25:36.189Z,99.90
2024-05-09T03:28:03.665Z,99.90
2024-05-09T03:30:39.495Z,99.90
2024-05-09T03:33:19.978Z,99.90
2024-05-09T03:35:48.214Z,99.90
2024-05-09T03:38:15.701Z,99.90
2024-05-09T03:40:46.866Z,99.90
2024-05-09T03:43:14.386Z,99.90
2024-05-09T03:45:42.595Z,99.90
2024-05-09T03:48:09.790Z,99.90
2024-05-09T03:50:37.456Z,99.90
2024-05-09T03:53:05.215Z,99.90
2024-05-09T03:55:32.368Z,99.90
2024-05-09T03:57:59.424Z,99.90
2024-05-09T04:00:34.995Z,99.90
2024-05-09T04:03:07.798Z,99.90
2024-05-09T04:05:38.151Z,99.90
2024-05-09T04:08:05.790Z,99.90
2024-05-09T04:10:34.387Z,99.90
2024-05-09T04:13:03.180Z,99.90
2024-05-09T04:15:30.563Z,99.90
2024-05-09T04:17:57.778Z,99.90
2024-05-09T04:20:35.804Z,99.90
2024-05-09T04:23:07.298Z,99.90
2024-05-09T04:25:35.197Z,99.90
2024-05-09T04:28:02.219Z,99.90
2024-05-09T04:30:36.855Z,99.90
2024-05-09T04:33:08.413Z,99.90
2024-05-09T04:35:37.426Z,99.90
2024-05-09T04:38:05.262Z,99.90
2024-05-09T04:40:35.547Z,99.90
2024-05-09T04:43:07.634Z,99.90
2024-05-09T04:45:35.176Z,99.90
2024-05-09T04:48:02.937Z,99.20
2024-05-09T04:50:36.628Z,97.40
2024-05-09T04:53:07.634Z,94.20
2024-05-09T04:55:36.194Z,93.70
2024-05-09T04:58:03.275Z,90.00
2024-05-09T05:00:35.979Z,89.70
2024-05-09T05:03:10.526Z,86.40
2024-05-09T05:05:43.292Z,83.80
2024-05-09T05:08:15.372Z,82.20
2024-05-09T05:10:43.141Z,15.20
2024-05-09T05:13:21.900Z,1.00
2024-05-09T05:15:51.069Z,1.00
2024-05-09T05:18:18.793Z,1.00
2024-05-09T05:20:46.078Z,1.00
2024-05-09T05:23:18.512Z,1.00
2024-05-09T05:25:48.001Z,1.00
2024-05-09T05:28:16.139Z,1.00
2024-05-09T05:30:43.185Z,1.00
2024-05-09T05:33:11.302Z,1.00
2024-05-09T05:35:38.510Z,1.00
2024-05-09T05:38:06.762Z,1.00
2024-05-09T05:40:37.054Z,1.00
2024-05-09T05:43:05.949Z,1.00
2024-05-09T05:45:32.844Z,1.00
2024-05-09T05:48:00.446Z,1.00
2024-05-09T05:50:35.093Z,1.00
2024-05-09T05:53:05.428Z,1.00
2024-05-09T05:58:00.953Z,1.00
2024-05-09T06:00:34.806Z,1.00
2024-05-09T06:03:05.826Z,1.00
2024-05-09T06:05:33.151Z,1.00
2024-05-09T06:08:00.315Z,1.00
2024-05-09T06:10:37.027Z,1.00
2024-05-09T06:13:06.731Z,1.00
2024-05-09T06:15:33.733Z,1.00
2024-05-09T06:18:00.905Z,1.00
2024-05-09T06:20:35.495Z,1.00
2024-05-09T06:23:08.350Z,1.00
2024-05-09T06:25:36.163Z,1.00
2024-05-09T06:28:03.500Z,1.00
2024-05-09T06:30:38.543Z,1.00
2024-05-09T06:33:10.117Z,1.00
2024-05-09T07:08:06.835Z,1.00
2024-05-09T07:10:36.134Z,1.00
2024-05-09T07:13:07.910Z,1.00
2024-05-09T07:15:34.839Z,1.00
2024-05-09T07:18:02.012Z,1.00
2024-05-09T07:20:34.459Z,1.00
2024-05-09T07:23:05.374Z,1.00
2024-05-09T07:25:32.459Z,1.00
2024-05-09T07:30:33.225Z,1.00
2024-05-09T07:33:02.622Z,1.00
2024-05-09T07:35:30.932Z,1.00
2024-05-09T07:37:58.414Z,1.00
2024-05-09T07:40:32.984Z,1.00
2024-05-09T07:43:04.259Z,1.00
2024-05-09T07:45:47.989Z,1.00
2024-05-09T07:52:38.607Z,1.00
2024-05-09T07:53:48.802Z,1.00
2024-05-09T07:56:21.248Z,1.00
2024-05-09T07:58:50.342Z,1.00
2024-05-09T08:01:17.547Z,1.00
2024-05-09T08:03:45.235Z,1.00
2024-05-09T08:06:12.367Z,1.00
2024-05-09T08:08:39.251Z,1.00
2024-05-09T08:11:07.150Z,1.00
2024-05-09T08:13:34.084Z,1.00
2024-05-09T08:16:01.206Z,1.00
2024-05-09T08:18:28.522Z,1.00
2024-05-09T08:20:55.606Z,1.00
2024-05-09T08:23:23.902Z,1.00
2024-05-09T08:25:51.085Z,1.00
2024-05-09T08:28:18.089Z,1.00
2024-05-09T08:30:45.340Z,1.00
2024-05-09T08:33:12.468Z,1.00
2024-05-09T08:35:39.525Z,1.00
2024-05-09T08:38:07.239Z,1.00
2024-05-09T08:40:36.604Z,1.00
2024-05-09T08:43:10.289Z,1.00
2024-05-09T08:45:39.579Z,1.00
2024-05-09T08:48:08.913Z,1.00
2024-05-09T08:50:39.226Z,1.00
2024-05-09T08:53:08.081Z,1.00
2024-05-09T08:58:20.041Z,1.00
2024-05-09T09:00:47.718Z,1.00
2024-05-09T09:03:23.377Z,1.00
2024-05-09T09:06:07.355Z,1.00
2024-05-09T09:08:34.265Z,1.00
2024-05-09T09:11:01.156Z,1.00
2024-05-09T09:13:28.178Z,1.00
2024-05-09T09:15:58.632Z,1.00
2024-05-09T09:18:26.745Z,1.00
2024-05-09T09:20:53.838Z,1.00
2024-05-09T09:23:20.732Z,1.00
2024-05-09T09:25:47.703Z,1.00
2024-05-09T09:28:14.882Z,1.00
2024-05-09T09:30:42.358Z,1.00
2024-05-09T09:35:39.566Z,1.00
2024-05-09T09:38:07.269Z,1.00
2024-05-09T09:40:37.692Z,1.00
2024-05-09T09:43:12.309Z,1.00
2024-05-09T09:45:39.440Z,1.00
2024-05-09T09:48:07.045Z,1.00
2024-05-09T09:50:35.183Z,1.00
2024-05-09T09:53:04.614Z,1.00
2024-05-09T09:55:32.774Z,1.00
2024-05-09T09:57:59.900Z,1.00
2024-05-09T10:00:32.608Z,1.00
2024-05-09T10:03:01.336Z,1.00
2024-05-09T10:05:28.857Z,1.00
2024-05-09T10:07:56.043Z,1.00
2024-05-09T10:10:30.421Z,1.00
2024-05-09T10:13:06.700Z,1.00
2024-05-09T10:15:46.466Z,1.00
2024-05-09T10:18:14.237Z,1.00
2024-05-09T10:20:42.616Z,1.00
2024-05-09T10:23:29.116Z,1.00
2024-05-09T10:25:59.998Z,1.00
2024-05-09T10:28:28.095Z,1.00
2024-05-09T10:31:08.557Z,1.00
2024-05-09T10:33:52.387Z,1.00
2024-05-09T10:36:26.376Z,1.00
2024-05-09T10:38:54.206Z,1.00
2024-05-09T10:41:21.726Z,1.00
2024-05-09T10:43:48.807Z,1.00
2024-05-09T10:46:16.057Z,1.00
2024-05-09T10:48:44.417Z,1.00
2024-05-09T10:51:11.752Z,1.00
2024-05-09T10:53:42.738Z,1.00
2024-05-09T10:56:10.368Z,1.00
2024-05-09T10:58:37.407Z,1.00
2024-05-09T11:01:06.872Z,1.00
2024-05-09T11:03:34.886Z,1.00
2024-05-09T11:06:02.472Z,1.00
2024-05-09T11:08:29.492Z,1.00
2024-05-09T11:10:56.621Z,1.00
2024-05-09T11:13:33.506Z,1.00
2024-05-09T11:16:00.696Z,1.00
2024-05-09T11:18:33.435Z,1.00
2024-05-09T11:21:03.311Z,1.00
2024-05-09T11:23:30.887Z,1.00
2024-05-09T11:25:58.663Z,1.00
2024-05-09T11:28:28.306Z,1.00
2024-05-09T11:31:07.999Z,1.00
2024-05-09T11:33:39.572Z,1.00
2024-05-09T11:36:07.772Z,1.00
2024-05-09T11:38:34.770Z,1.00
2024-05-09T11:41:04.533Z,1.00
2024-05-09T11:43:31.667Z,1.00
2024-05-09T11:45:58.908Z,1.00
2024-05-09T11:48:26.655Z,1.00
2024-05-09T11:50:54.856Z,1.00
2024-05-09T11:53:21.854Z,1.00
2024-05-09T11:55:48.996Z,1.00
2024-05-09T11:58:18.071Z,1.00
2024-05-09T12:00:46.391Z,1.00
2024-05-09T12:03:13.773Z,1.00
2024-05-09T12:05:41.129Z,1.00
2024-05-09T12:08:08.362Z,1.00
2024-05-09T12:10:36.651Z,1.00
2024-05-09T12:13:06.170Z,1.00
2024-05-09T12:15:37.146Z,1.00
2024-05-09T12:18:05.502Z,1.00
2024-05-09T12:20:37.508Z,1.00
2024-05-09T12:23:07.093Z,1.00
2024-05-09T12:25:34.695Z,1.00
2024-05-09T12:28:01.792Z,1.00
2024-05-09T12:30:36.254Z,1.00
2024-05-09T12:33:11.279Z,1.00
2024-05-09T12:35:39.212Z,1.00
2024-05-09T12:38:06.200Z,1.00
2024-05-09T12:40:38.558Z,1.00
2024-05-09T12:43:11.346Z,1.00
2024-05-09T12:45:39.607Z,1.00
2024-05-09T12:48:12.049Z,1.00
2024-05-09T12:50:40.104Z,1.00
2024-05-09T12:53:07.112Z,1.00
2024-05-09T12:55:41.010Z,1.00
2024-05-09T12:58:18.206Z,1.00
2024-05-09T13:00:45.557Z,1.00
2024-05-09T13:03:13.055Z,1.00
2024-05-09T13:05:45.259Z,1.00
2024-05-09T13:08:12.985Z,1.00
2024-05-09T13:10:40.223Z,1.00
2024-05-09T13:13:07.214Z,1.00
2024-05-09T13:15:40.070Z,1.00
2024-05-09T13:18:07.319Z,1.00
2024-05-09T13:20:36.400Z,1.00
2024-05-09T13:23:04.851Z,1.00
2024-05-09T13:25:34.370Z,1.00
2024-05-09T13:28:01.560Z,1.00
2024-05-09T13:30:37.746Z,1.00
2024-05-09T13:33:08.737Z,1.00
2024-05-09T13:35:36.297Z,1.00
2024-05-09T13:38:03.895Z,1.00
2024-05-09T13:40:34.594Z,1.00
2024-05-09T13:43:06.476Z,1.00
2024-05-09T13:45:34.115Z,1.00
2024-05-09T13:48:02.662Z,1.00
2024-05-09T13:50:34.524Z,1.00
2024-05-09T13:53:07.855Z,1.00
2024-05-09T13:55:37.823Z,1.00
2024-05-09T13:58:05.017Z,1.00
2024-05-09T14:00:42.688Z,1.00
2024-05-09T14:03:15.123Z,1.00
2024-05-09T14:05:43.515Z,1.00
2024-05-09T14:08:10.734Z,1.00
2024-05-09T14:10:44.036Z,1.00
2024-05-09T14:13:11.707Z,1.00
2024-05-09T14:15:38.717Z,1.00
2024-05-09T14:18:07.032Z,1.00
2024-05-09T14:20:34.957Z,1.00
2024-05-09T14:23:01.970Z,1.00
2024-05-09T14:25:30.120Z,1.00
2024-05-09T14:28:00.204Z,1.00
2024-05-09T14:30:34.807Z,1.00
2024-05-09T14:33:06.080Z,1.00
2024-05-09T14:35:33.860Z,1.00
2024-05-09T14:38:00.919Z,1.00
2024-05-09T14:40:38.751Z,1.00
2024-05-09T14:43:10.836Z,1.00
2024-05-09T14:45:37.997Z,1.00
2024-05-09T14:48:05.788Z,1.00
2024-05-09T14:50:37.368Z,1.00
2024-05-09T14:53:10.724Z,1.00
2024-05-09T14:55:39.980Z,1.00
2024-05-09T14:58:08.895Z,1.00
2024-05-09T15:00:41.283Z,1.00
2024-05-09T15:03:11.821Z,1.00
2024-05-09T15:05:38.956Z,1.00
2024-05-09T15:08:06.719Z,1.00
2024-05-09T15:10:36.026Z,1.00
2024-05-09T15:13:04.507Z,1.00
2024-05-09T15:15:31.909Z,1.00
2024-05-09T15:17:59.489Z,1.00
2024-05-09T15:20:33.486Z,1.00
2024-05-09T15:23:03.541Z,1.00
2024-05-09T15:25:30.999Z,1.00
2024-05-09T15:27:58.131Z,1.00
2024-05-09T15:32:54.965Z,1.00
2024-05-09T15:35:22.023Z,1.00
2024-05-09T15:40:26.253Z,1.00
2024-05-09T15:43:02.561Z,1.00
2024-05-09T15:45:29.791Z,1.00
2024-05-09T15:47:57.462Z,1.00
2024-05-09T15:50:35.310Z,1.00
2024-05-09T15:53:07.712Z,1.00
2024-05-09T15:55:35.767Z,1.00
2024-05-09T15:58:03.593Z,1.00
2024-05-09T16:00:37.830Z,1.00
2024-05-09T16:03:09.398Z,1.00
2024-05-09T16:05:37.211Z,1.00
2024-05-09T16:08:06.807Z,1.00
2024-05-09T16:10:34.904Z,1.00
2024-05-09T16:13:03.325Z,1.00
2024-05-09T16:15:31.100Z,1.00
2024-05-09T16:17:58.202Z,1.00
2024-05-09T16:20:34.701Z,1.00
2024-05-09T16:23:07.177Z,1.00
2024-05-09T16:25:34.291Z,1.00
2024-05-09T16:28:01.906Z,1.00
2024-05-09T16:30:34.641Z,1.00
2024-05-09T16:33:04.431Z,1.00
2024-05-09T16:35:32.184Z,1.00
2024-05-09T16:38:01.246Z,1.00
2024-05-09T16:40:36.226Z,1.00
2024-05-09T16:43:07.003Z,1.00
2024-05-09T16:45:35.517Z,1.00
2024-05-09T16:48:02.951Z,1.00
2024-05-09T16:50:33.812Z,1.00
2024-05-09T16:53:06.241Z,1.00
2024-05-09T16:55:34.371Z,1.00
2024-05-09T16:58:01.668Z,1.00
2024-05-09T17:00:39.270Z,1.00
2024-05-09T17:03:10.913Z,1.00
2024-05-09T17:05:38.997Z,1.00
2024-05-09T17:08:06.809Z,1.00
2024-05-09T17:10:35.332Z,1.00
2024-05-09T17:13:07.447Z,1.00
2024-05-09T17:15:36.932Z,1.00
2024-05-09T17:18:04.866Z,1.00
2024-05-09T17:20:35.277Z,1.00
2024-05-09T17:23:05.126Z,1.00
2024-05-09T17:25:32.905Z,1.00
2024-05-09T17:28:06.447Z,1.00
2024-05-09T17:30:39.020Z,1.00
2024-05-09T17:33:09.307Z,1.00
2024-05-09T17:35:37.432Z,1.00
2024-05-09T17:38:05.473Z,1.00
2024-05-09T17:40:35.878Z,1.00
2024-05-09T17:43:05.696Z,1.00
2024-05-09T17:45:33.411Z,1.00
2024-05-09T17:48:00.945Z,1.00
2024-05-09T17:50:35.070Z,1.00
2024-05-09T17:53:07.195Z,1.00
2024-05-09T17:55:34.784Z,1.00
2024-05-09T17:58:02.331Z,1.00
2024-05-09T18:00:37.364Z,1.00
2024-05-09T18:03:08.203Z,1.00
2024-05-09T18:05:36.676Z,1.00
2024-05-09T18:08:04.787Z,1.00
2024-05-09T18:10:36.827Z,1.00
2024-05-09T18:13:07.120Z,1.00
2024-05-09T18:15:34.699Z,1.00
2024-05-09T18:18:02.443Z,1.00
2024-05-09T18:20:38.129Z,1.00
2024-05-09T18:23:10.724Z,1.00
2024-05-09T18:25:37.722Z,1.00
2024-05-09T18:28:05.366Z,1.00
2024-05-09T18:30:35.429Z,1.00
2024-05-09T18:33:05.948Z,1.00
2024-05-09T18:35:34.299Z,1.00
2024-05-09T18:38:01.170Z,1.00
2024-05-09T18:40:33.822Z,1.00
2024-05-09T18:43:04.672Z,1.00
2024-05-09T18:45:32.570Z,1.00
2024-05-09T18:48:00.208Z,1.00
2024-05-09T18:50:34.781Z,1.00
2024-05-09T18:53:11.919Z,1.00
2024-05-09T18:55:40.121Z,1.00
2024-05-09T18:58:07.232Z,1.00
2024-05-09T19:00:37.903Z,1.00
2024-05-09T19:03:12.434Z,1.00
2024-05-09T19:05:42.422Z,1.00
2024-05-09T19:08:10.367Z,1.00
2024-05-09T19:10:38.476Z,1.00
2024-05-09T19:13:10.708Z,1.00
2024-05-09T19:15:40.692Z,1.00
2024-05-09T19:18:08.420Z,1.00
2024-05-09T19:20:36.832Z,1.00
2024-05-09T19:23:05.917Z,1.00
2024-05-09T19:25:33.414Z,1.00
2024-05-09T19:28:01.101Z,1.00
2024-05-09T19:30:36.907Z,1.00
2024-05-09T19:33:08.342Z,1.00
2024-05-09T19:35:35.602Z,1.00
2024-05-09T19:38:02.645Z,1.00
2024-05-09T19:40:32.348Z,1.00
2024-05-09T19:43:05.125Z,1.00
2024-05-09T19:45:34.394Z,1.00
2024-05-09T19:48:02.485Z,1.00
2024-05-09T19:50:37.487Z,1.00
2024-05-09T19:53:10.209Z,1.00
2024-05-09T19:55:37.790Z,1.00
2024-05-09T19:58:07.303Z,1.00
2024-05-09T20:00:37.318Z,1.00
2024-05-09T20:03:06.780Z,1.00
2024-05-09T20:05:34.341Z,1.00
2024-05-09T20:08:01.564Z,1.00
2024-05-09T20:10:32.646Z,1.00
2024-05-09T20:13:02.017Z,1.00
2024-05-09T20:15:29.408Z,1.00
2024-05-09T20:17:57.119Z,1.00
2024-05-09T20:20:33.053Z,1.00
2024-05-09T20:23:05.971Z,1.00
2024-05-09T20:25:33.089Z,1.00
2024-05-09T20:28:00.238Z,1.00
2024-05-09T20:30:32.157Z,1.00
2024-05-09T20:33:02.293Z,1.00
2024-05-09T20:35:32.062Z,1.00
2024-05-09T20:37:59.349Z,1.00
2024-05-09T20:40:32.529Z,1.00
2024-05-09T20:43:03.223Z,1.00
2024-05-09T20:45:30.358Z,1.00
2024-05-09T20:47:57.817Z,1.00
2024-05-09T20:50:36.180Z,1.00
2024-05-09T20:53:08.913Z,1.00
2024-05-09T20:55:36.046Z,1.00
2024-05-09T20:58:03.154Z,1.00
2024-05-09T21:00:38.761Z,1.00
2024-05-09T21:03:09.639Z,1.00
2024-05-09T21:05:37.028Z,1.00
2024-05-09T21:08:04.446Z,1.00
2024-05-09T21:10:33.082Z,1.00
2024-05-09T21:13:02.670Z,1.00
2024-05-09T21:15:30.451Z,1.00
2024-05-09T21:17:57.533Z,1.00
2024-05-09T21:22:59.436Z,1.00
2024-05-09T21:25:26.371Z,1.00
2024-05-09T21:27:53.634Z,1.00
2024-05-09T21:32:51.337Z,1.00
2024-05-09T21:35:18.619Z,1.00
2024-05-09T21:37:45.592Z,1.00
2024-05-09T21:40:17.014Z,1.00
2024-05-09T21:42:51.006Z,1.00
2024-05-09T21:45:17.973Z,1.00
2024-05-09T21:47:45.037Z,1.00
2024-05-09T21:50:22.084Z,1.00
2024-05-09T21:52:50.453Z,1.00
2024-05-09T21:55:17.462Z,1.00
2024-05-09T21:57:44.435Z,1.00
2024-05-09T22:00:27.950Z,1.00
2024-05-09T22:03:01.886Z,1.00
2024-05-09T22:05:29.062Z,1.00
2024-05-09T22:07:56.628Z,1.00
2024-05-09T22:10:30.483Z,1.00
2024-05-09T22:13:01.049Z,1.00
2024-05-09T22:15:28.116Z,1.00
2024-05-09T22:17:56.639Z,1.00
2024-05-09T22:20:32.947Z,1.00
2024-05-09T22:23:04.364Z,1.00
2024-05-09T22:25:32.298Z,1.00
2024-05-09T22:28:00.343Z,1.00
2024-05-09T22:30:34.788Z,1.00
2024-05-09T22:33:06.063Z,1.00
2024-05-09T22:35:33.312Z,1.00
2024-05-09T22:38:00.298Z,1.00
2024-05-09T22:42:57.127Z,1.00
2024-05-09T22:45:24.018Z,1.00
2024-05-09T22:47:51.016Z,1.00
2024-05-09T22:50:26.305Z,1.00
2024-05-09T22:52:54.219Z,1.00
2024-05-09T22:55:21.178Z,1.00
2024-05-09T22:57:48.101Z,1.00
2024-05-09T23:00:16.189Z,1.00
2024-05-09T23:02:45.630Z,1.00
2024-05-09T23:05:13.012Z,1.00
2024-05-09T23:07:40.046Z,1.00
2024-05-09T23:10:13.330Z,1.00
2024-05-09T23:12:44.417Z,1.00
2024-05-09T23:15:11.329Z,1.00
2024-05-09T23:17:38.406Z,1.00
2024-05-09T23:20:08.852Z,1.00
2024-05-09T23:22:38.193Z,1.00
2024-05-09T23:25:05.529Z,1.00
2024-05-09T23:27:32.497Z,1.00
2024-05-09T23:29:59.468Z,1.00
2024-05-09T23:32:26.452Z,1.00
2024-05-09T23:34:53.535Z,1.00
2024-05-09T23:37:20.574Z,1.00
2024-05-09T23:39:47.674Z,1.00
2024-05-09T23:42:14.637Z,1.00
2024-05-09T23:44:41.567Z,1.00
2024-05-09T23:47:10.797Z,1.00
2024-05-09T23:49:38.156Z,1.00
2024-05-09T23:52:05.611Z,1.00
2024-05-09T23:54:32.645Z,1.00
2024-05-09T23:56:59.601Z,1.10
2024-05-09T23:59:26.565Z,6.10
