createdAt,value
2022-10-05T00:00:00.324Z,100.0
2022-10-05T00:01:04.021Z,100.0
2022-10-05T00:02:00.315Z,100.0
2022-10-05T00:03:09.580Z,100.0
2022-10-05T00:04:09.989Z,100.0
2022-10-05T00:05:00.322Z,100.0
2022-10-05T00:06:00.277Z,100.0
2022-10-05T00:07:07.793Z,100.0
2022-10-05T00:08:11.816Z,100.0
2022-10-05T00:09:00.247Z,100.0
2022-10-05T00:10:00.237Z,100.0
2022-10-05T00:11:00.440Z,100.0
2022-10-05T00:12:12.485Z,100.0
2022-10-05T00:13:00.265Z,100.0
2022-10-05T00:14:00.579Z,100.0
2022-10-05T00:15:00.653Z,100.0
2022-10-05T00:16:04.831Z,100.0
2022-10-05T00:17:03.309Z,100.0
2022-10-05T00:18:04.958Z,100.0
2022-10-05T00:19:00.210Z,100.0
2022-10-05T00:20:00.287Z,100.0
2022-10-05T00:21:00.698Z,100.0
2022-10-05T00:22:07.928Z,100.0
2022-10-05T00:23:06.223Z,100.0
2022-10-05T00:24:00.351Z,100.0
2022-10-05T00:25:09.953Z,100.0
2022-10-05T00:26:10.432Z,100.0
2022-10-05T00:27:05.965Z,100.0
2022-10-05T00:28:00.286Z,100.0
2022-10-05T00:29:01.409Z,100.0
2022-10-05T00:30:10.730Z,100.0
2022-10-05T00:31:00.271Z,100.0
2022-10-05T00:32:00.346Z,100.0
2022-10-05T00:33:00.294Z,100.0
2022-10-05T00:34:00.671Z,100.0
2022-10-05T00:35:00.255Z,100.0
2022-10-05T00:36:00.215Z,100.0
2022-10-05T00:37:00.272Z,100.0
2022-10-05T00:38:00.268Z,100.0
2022-10-05T00:39:00.937Z,100.0
2022-10-05T00:40:00.744Z,100.0
2022-10-05T00:41:03.486Z,100.0
2022-10-05T00:42:10.491Z,100.0
2022-10-05T00:43:13.157Z,100.0
2022-10-05T00:44:11.357Z,100.0
2022-10-05T00:45:02.920Z,100.0
2022-10-05T00:46:13.492Z,100.0
2022-10-05T00:47:18.676Z,100.0
2022-10-05T00:48:17.598Z,100.0
2022-10-05T00:49:11.173Z,100.0
2022-10-05T00:50:17.692Z,100.0
2022-10-05T00:51:17.545Z,100.0
2022-10-05T00:52:18.344Z,100.0
2022-10-05T00:53:17.629Z,100.0
2022-10-05T00:54:18.588Z,100.0
2022-10-05T00:55:17.845Z,100.0
2022-10-05T00:56:11.446Z,100.0
2022-10-05T00:57:20.130Z,100.0
2022-10-05T00:58:10.169Z,100.0
2022-10-05T00:59:11.188Z,100.0
2022-10-05T01:00:08.332Z,100.0
2022-10-05T01:01:10.250Z,100.0
2022-10-05T01:02:17.610Z,100.0
2022-10-05T01:03:09.598Z,100.0
2022-10-05T01:04:11.334Z,100.0
2022-10-05T01:05:09.658Z,100.0
2022-10-05T01:06:20.170Z,100.0
2022-10-05T01:07:20.136Z,100.0
2022-10-05T01:08:07.089Z,100.0
2022-10-05T01:09:09.827Z,100.0
2022-10-05T01:10:11.287Z,100.0
2022-10-05T01:11:10.742Z,100.0
2022-10-05T01:12:14.542Z,100.0
2022-10-05T01:13:13.484Z,100.0
2022-10-05T01:14:13.421Z,100.0
2022-10-05T01:15:13.895Z,100.0
2022-10-05T01:16:20.226Z,100.0
2022-10-05T01:17:08.417Z,100.0
2022-10-05T01:18:09.787Z,100.0
2022-10-05T01:19:20.133Z,100.0
2022-10-05T01:20:03.481Z,100.0
2022-10-05T01:21:04.994Z,100.0
2022-10-05T01:22:12.979Z,100.0
2022-10-05T01:23:20.417Z,100.0
2022-10-05T01:24:20.142Z,100.0
2022-10-05T01:25:20.137Z,100.0
2022-10-05T01:26:20.137Z,100.0
2022-10-05T01:27:11.193Z,100.0
2022-10-05T01:28:14.273Z,100.0
2022-10-05T01:29:11.229Z,100.0
2022-10-05T01:30:12.873Z,100.0
2022-10-05T01:31:08.475Z,100.0
2022-10-05T01:32:11.182Z,100.0
2022-10-05T01:33:17.937Z,100.0
2022-10-05T01:34:20.170Z,100.0
2022-10-05T01:35:20.134Z,100.0
2022-10-05T01:36:08.050Z,100.0
2022-10-05T01:37:09.641Z,100.0
2022-10-05T01:38:13.489Z,100.0
2022-10-05T01:39:20.135Z,100.0
2022-10-05T01:40:07.678Z,100.0
2022-10-05T01:41:17.614Z,100.0
2022-10-05T01:42:12.367Z,100.0
2022-10-05T01:43:10.165Z,100.0
2022-10-05T01:44:04.882Z,100.0
2022-10-05T01:45:14.603Z,100.0
2022-10-05T01:46:17.751Z,100.0
2022-10-05T01:47:15.778Z,100.0
2022-10-05T01:48:17.201Z,100.0
2022-10-05T01:49:07.629Z,100.0
2022-10-05T01:50:06.469Z,100.0
2022-10-05T01:51:17.424Z,100.0
2022-10-05T01:52:04.653Z,100.0
2022-10-05T01:53:11.657Z,100.0
2022-10-05T01:54:17.670Z,100.0
2022-10-05T01:55:11.178Z,100.0
2022-10-05T01:56:08.947Z,100.0
2022-10-05T01:57:16.727Z,100.0
2022-10-05T01:58:20.140Z,100.0
2022-10-05T01:59:11.186Z,100.0
2022-10-05T02:00:03.488Z,100.0
2022-10-05T02:01:20.223Z,100.0
2022-10-05T02:02:04.576Z,100.0
2022-10-05T02:03:10.564Z,100.0
2022-10-05T02:04:06.298Z,100.0
2022-10-05T02:05:14.555Z,100.0
2022-10-05T02:06:14.985Z,100.0
2022-10-05T02:07:06.153Z,100.0
2022-10-05T02:08:06.215Z,100.0
2022-10-05T02:09:10.211Z,100.0
2022-10-05T02:10:05.007Z,100.0
2022-10-05T02:11:04.372Z,100.0
2022-10-05T02:12:06.021Z,100.0
2022-10-05T02:13:05.857Z,100.0
2022-10-05T02:14:08.503Z,100.0
2022-10-05T02:15:09.626Z,100.0
2022-10-05T02:16:04.569Z,100.0
2022-10-05T02:17:05.534Z,100.0
2022-10-05T02:18:08.432Z,100.0
2022-10-05T02:19:10.386Z,100.0
2022-10-05T02:20:06.679Z,100.0
2022-10-05T02:21:01.848Z,100.0
2022-10-05T02:22:06.015Z,100.0
2022-10-05T02:23:06.230Z,100.0
2022-10-05T02:24:07.582Z,100.0
2022-10-05T02:25:06.307Z,100.0
2022-10-05T02:26:00.604Z,100.0
2022-10-05T02:27:04.350Z,100.0
2022-10-05T02:28:05.693Z,100.0
2022-10-05T02:29:04.971Z,100.0
2022-10-05T02:30:04.788Z,100.0
2022-10-05T02:31:05.799Z,100.0
2022-10-05T02:32:10.444Z,100.0
2022-10-05T02:33:05.660Z,100.0
2022-10-05T02:34:20.166Z,100.0
2022-10-05T02:35:02.847Z,100.0
2022-10-05T02:36:10.347Z,100.0
2022-10-05T02:37:11.775Z,100.0
2022-10-05T02:38:07.443Z,100.0
2022-10-05T02:39:15.168Z,100.0
2022-10-05T02:40:20.151Z,100.0
2022-10-05T02:41:05.542Z,100.0
2022-10-05T02:42:14.794Z,100.0
2022-10-05T02:43:10.169Z,100.0
2022-10-05T02:44:13.863Z,100.0
2022-10-05T02:45:10.159Z,100.0
2022-10-05T02:46:20.194Z,100.0
2022-10-05T02:47:13.600Z,100.0
2022-10-05T02:48:17.724Z,100.0
2022-10-05T02:49:11.331Z,100.0
2022-10-05T02:50:13.905Z,100.0
2022-10-05T02:51:19.728Z,100.0
2022-10-05T02:52:12.917Z,100.0
2022-10-05T02:53:11.183Z,100.0
2022-10-05T02:54:20.153Z,100.0
2022-10-05T02:55:11.629Z,100.0
2022-10-05T02:56:14.401Z,100.0
2022-10-05T02:57:17.566Z,100.0
2022-10-05T02:58:10.789Z,100.0
2022-10-05T02:59:10.011Z,100.0
2022-10-05T03:00:12.241Z,100.0
2022-10-05T03:01:10.221Z,100.0
2022-10-05T03:02:11.301Z,100.0
2022-10-05T03:03:05.536Z,100.0
2022-10-05T03:04:15.941Z,100.0
2022-10-05T03:05:01.231Z,100.0
2022-10-05T03:06:04.179Z,100.0
2022-10-05T03:07:10.512Z,100.0
2022-10-05T03:08:06.548Z,100.0
2022-10-05T03:09:06.061Z,100.0
2022-10-05T03:10:10.166Z,100.0
2022-10-05T03:11:13.952Z,100.0
2022-10-05T03:12:20.132Z,100.0
2022-10-05T03:13:11.750Z,100.0
2022-10-05T03:14:11.906Z,100.0
2022-10-05T03:15:18.484Z,100.0
2022-10-05T03:16:11.674Z,100.0
2022-10-05T03:17:16.866Z,100.0
2022-10-05T03:18:10.165Z,100.0
2022-10-05T03:19:12.918Z,100.0
2022-10-05T03:20:10.846Z,100.0
2022-10-05T03:21:10.194Z,100.0
2022-10-05T03:22:10.190Z,100.0
2022-10-05T03:23:01.734Z,100.0
2022-10-05T03:24:20.393Z,100.0
2022-10-05T03:25:20.125Z,100.0
2022-10-05T03:26:04.495Z,100.0
2022-10-05T03:27:07.817Z,100.0
2022-10-05T03:28:10.763Z,100.0
2022-10-05T03:29:06.808Z,100.0
2022-10-05T03:30:13.137Z,100.0
2022-10-05T03:31:20.216Z,100.0
2022-10-05T03:32:13.425Z,100.0
2022-10-05T03:33:12.352Z,100.0
2022-10-05T03:34:11.717Z,100.0
2022-10-05T03:35:15.255Z,100.0
2022-10-05T03:36:17.624Z,100.0
2022-10-05T03:37:09.366Z,100.0
2022-10-05T03:38:17.861Z,100.0
2022-10-05T03:39:09.086Z,100.0
2022-10-05T03:40:07.610Z,100.0
2022-10-05T03:41:20.153Z,100.0
2022-10-05T03:42:17.527Z,100.0
2022-10-05T03:43:04.504Z,100.0
2022-10-05T03:44:15.189Z,100.0
2022-10-05T03:45:04.394Z,100.0
2022-10-05T03:46:07.620Z,100.0
2022-10-05T03:47:11.173Z,100.0
2022-10-05T03:48:08.910Z,100.0
2022-10-05T03:49:13.187Z,100.0
2022-10-05T03:50:15.124Z,100.0
2022-10-05T03:51:09.212Z,100.0
2022-10-05T03:52:07.997Z,100.0
2022-10-05T03:53:14.023Z,100.0
2022-10-05T03:54:18.480Z,100.0
2022-10-05T03:55:02.727Z,100.0
2022-10-05T03:56:04.803Z,100.0
2022-10-05T03:57:10.278Z,100.0
2022-10-05T03:58:08.876Z,100.0
2022-10-05T03:59:08.997Z,100.0
2022-10-05T04:00:10.172Z,100.0
2022-10-05T04:01:12.288Z,100.0
2022-10-05T04:02:05.460Z,100.0
2022-10-05T04:03:11.368Z,100.0
2022-10-05T04:04:03.285Z,100.0
2022-10-05T04:05:12.514Z,100.0
2022-10-05T04:06:08.183Z,100.0
2022-10-05T04:07:01.147Z,100.0
2022-10-05T04:08:20.163Z,100.0
2022-10-05T04:09:12.442Z,100.0
2022-10-05T04:10:05.978Z,100.0
2022-10-05T04:11:04.941Z,100.0
2022-10-05T04:12:11.337Z,100.0
2022-10-05T04:13:13.878Z,100.0
2022-10-05T04:14:06.038Z,100.0
2022-10-05T04:15:18.013Z,100.0
2022-10-05T04:16:13.941Z,100.0
2022-10-05T04:17:15.599Z,100.0
2022-10-05T04:18:06.219Z,100.0
2022-10-05T04:19:11.835Z,100.0
2022-10-05T04:20:06.123Z,100.0
2022-10-05T04:21:07.953Z,100.0
2022-10-05T04:22:16.431Z,100.0
2022-10-05T04:23:12.135Z,100.0
2022-10-05T04:24:10.790Z,100.0
2022-10-05T04:25:15.745Z,100.0
2022-10-05T04:26:05.155Z,100.0
2022-10-05T04:27:08.058Z,100.0
2022-10-05T04:28:20.262Z,100.0
2022-10-05T04:29:11.128Z,100.0
2022-10-05T04:30:10.394Z,100.0
2022-10-05T04:31:05.440Z,100.0
2022-10-05T04:32:20.131Z,100.0
2022-10-05T04:33:00.746Z,100.0
2022-10-05T04:34:11.195Z,100.0
2022-10-05T04:35:08.856Z,100.0
2022-10-05T04:36:12.243Z,100.0
2022-10-05T04:37:06.453Z,100.0
2022-10-05T04:38:18.088Z,100.0
2022-10-05T04:39:14.990Z,100.0
2022-10-05T04:40:14.370Z,100.0
2022-10-05T04:41:20.130Z,100.0
2022-10-05T04:42:11.204Z,100.0
2022-10-05T04:43:13.869Z,100.0
2022-10-05T04:44:10.179Z,100.0
2022-10-05T04:45:07.799Z,100.0
2022-10-05T04:46:10.229Z,100.0
2022-10-05T04:47:20.127Z,100.0
2022-10-05T04:48:19.153Z,100.0
2022-10-05T04:49:17.963Z,100.0
2022-10-05T04:50:11.205Z,100.0
2022-10-05T04:51:10.179Z,100.0
2022-10-05T04:52:20.130Z,100.0
2022-10-05T04:53:18.334Z,100.0
2022-10-05T04:54:20.175Z,100.0
2022-10-05T04:55:17.706Z,100.0
2022-10-05T04:56:08.642Z,100.0
2022-10-05T04:57:06.307Z,100.0
2022-10-05T04:58:05.604Z,100.0
2022-10-05T04:59:20.138Z,100.0
2022-10-05T05:00:03.650Z,100.0
2022-10-05T05:01:03.534Z,100.0
2022-10-05T05:02:06.811Z,100.0
2022-10-05T05:03:19.559Z,100.0
2022-10-05T05:04:17.722Z,100.0
2022-10-05T05:05:20.141Z,100.0
2022-10-05T05:06:18.898Z,100.0
2022-10-05T05:07:04.492Z,100.0
2022-10-05T05:08:10.748Z,100.0
2022-10-05T05:09:19.790Z,100.0
2022-10-05T05:10:03.503Z,100.0
2022-10-05T05:11:19.974Z,100.0
2022-10-05T05:12:10.469Z,100.0
2022-10-05T05:13:07.502Z,100.0
2022-10-05T05:14:11.226Z,100.0
2022-10-05T05:15:17.510Z,100.0
2022-10-05T05:16:09.437Z,100.0
2022-10-05T05:17:13.918Z,100.0
2022-10-05T05:18:17.049Z,100.0
2022-10-05T05:19:16.713Z,100.0
2022-10-05T05:20:20.135Z,100.0
2022-10-05T05:21:12.372Z,100.0
2022-10-05T05:22:06.013Z,100.0
2022-10-05T05:23:17.586Z,100.0
2022-10-05T05:24:20.136Z,100.0
2022-10-05T05:25:20.157Z,100.0
2022-10-05T05:26:20.117Z,100.0
2022-10-05T05:27:20.136Z,100.0
2022-10-05T05:28:14.501Z,100.0
2022-10-05T05:29:17.208Z,100.0
2022-10-05T05:30:17.749Z,100.0
2022-10-05T05:31:09.949Z,100.0
2022-10-05T05:32:11.923Z,100.0
2022-10-05T05:33:13.439Z,100.0
2022-10-05T05:34:20.150Z,100.0
2022-10-05T05:35:20.135Z,100.0
2022-10-05T05:36:10.163Z,100.0
2022-10-05T05:37:06.891Z,100.0
2022-10-05T05:38:20.132Z,100.0
2022-10-05T05:39:20.129Z,100.0
2022-10-05T05:40:17.015Z,100.0
2022-10-05T05:41:00.236Z,100.0
2022-10-05T05:42:20.127Z,100.0
2022-10-05T05:43:20.132Z,100.0
2022-10-05T05:44:10.574Z,100.0
2022-10-05T05:45:13.498Z,100.0
2022-10-05T05:46:07.896Z,100.0
2022-10-05T05:47:13.054Z,100.0
2022-10-05T05:48:04.412Z,100.0
2022-10-05T05:49:12.722Z,100.0
2022-10-05T05:50:20.123Z,100.0
2022-10-05T05:51:10.742Z,100.0
2022-10-05T05:52:05.372Z,100.0
2022-10-05T05:53:11.828Z,100.0
2022-10-05T05:54:11.179Z,100.0
2022-10-05T05:55:06.879Z,100.0
2022-10-05T05:56:09.811Z,100.0
2022-10-05T05:57:11.232Z,100.0
2022-10-05T05:58:12.505Z,100.0
2022-10-05T05:59:10.210Z,100.0
2022-10-05T06:00:10.483Z,100.0
2022-10-05T06:01:05.436Z,100.0
2022-10-05T06:02:08.191Z,100.0
2022-10-05T06:03:10.044Z,100.0
2022-10-05T06:04:20.119Z,100.0
2022-10-05T06:05:09.734Z,100.0
2022-10-05T06:06:05.377Z,100.0
2022-10-05T06:07:02.302Z,100.0
2022-10-05T06:08:06.345Z,100.0
2022-10-05T06:09:10.036Z,100.0
2022-10-05T06:10:17.649Z,100.0
2022-10-05T06:11:10.194Z,100.0
2022-10-05T06:12:07.589Z,100.0
2022-10-05T06:13:05.868Z,100.0
2022-10-05T06:14:05.654Z,100.0
2022-10-05T06:15:12.636Z,100.0
2022-10-05T06:16:13.499Z,100.0
2022-10-05T06:17:05.422Z,100.0
2022-10-05T06:18:09.416Z,100.0
2022-10-05T06:19:09.800Z,100.0
2022-10-05T06:20:05.487Z,100.0
2022-10-05T06:21:06.539Z,100.0
2022-10-05T06:22:06.543Z,100.0
2022-10-05T06:23:04.718Z,100.0
2022-10-05T06:24:14.876Z,100.0
2022-10-05T06:25:11.185Z,100.0
2022-10-05T06:26:16.854Z,100.0
2022-10-05T06:27:10.898Z,100.0
2022-10-05T06:28:08.791Z,100.0
2022-10-05T06:29:04.540Z,100.0
2022-10-05T06:30:05.895Z,100.0
2022-10-05T06:31:03.560Z,100.0
2022-10-05T06:32:09.559Z,100.0
2022-10-05T06:33:16.666Z,100.0
2022-10-05T06:34:20.127Z,100.0
2022-10-05T06:35:16.400Z,100.0
2022-10-05T06:36:11.198Z,100.0
2022-10-05T06:37:09.745Z,100.0
2022-10-05T06:38:14.954Z,100.0
2022-10-05T06:39:20.122Z,100.0
2022-10-05T06:40:06.977Z,100.0
2022-10-05T06:41:12.381Z,100.0
2022-10-05T06:42:19.026Z,100.0
2022-10-05T06:43:09.055Z,100.0
2022-10-05T06:44:20.127Z,100.0
2022-10-05T06:45:13.957Z,100.0
2022-10-05T06:46:07.863Z,100.0
2022-10-05T06:47:20.145Z,100.0
2022-10-05T06:48:09.792Z,100.0
2022-10-05T06:49:17.051Z,100.0
2022-10-05T06:50:07.930Z,100.0
2022-10-05T06:51:18.809Z,100.0
2022-10-05T06:52:11.179Z,100.0
2022-10-05T06:53:17.659Z,100.0
2022-10-05T06:54:20.128Z,100.0
2022-10-05T06:55:17.123Z,100.0
2022-10-05T06:56:20.122Z,100.0
2022-10-05T06:57:08.826Z,100.0
2022-10-05T06:58:12.040Z,100.0
2022-10-05T06:59:11.580Z,100.0
2022-10-05T07:00:08.096Z,100.0
2022-10-05T07:01:20.204Z,100.0
2022-10-05T07:02:13.232Z,100.0
2022-10-05T07:03:17.125Z,100.0
2022-10-05T07:04:20.141Z,100.0
2022-10-05T07:05:11.191Z,100.0
2022-10-05T07:06:09.710Z,100.0
2022-10-05T07:07:12.061Z,100.0
2022-10-05T07:08:04.004Z,100.0
2022-10-05T07:09:20.132Z,100.0
2022-10-05T07:10:18.410Z,100.0
2022-10-05T07:11:13.425Z,100.0
2022-10-05T07:12:10.178Z,100.0
2022-10-05T07:13:10.165Z,100.0
2022-10-05T07:14:16.891Z,100.0
2022-10-05T07:15:20.151Z,100.0
2022-10-05T07:16:06.819Z,100.0
2022-10-05T07:17:07.673Z,100.0
2022-10-05T07:18:13.398Z,100.0
2022-10-05T07:19:15.959Z,100.0
2022-10-05T07:20:11.191Z,100.0
2022-10-05T07:21:11.218Z,100.0
2022-10-05T07:22:20.127Z,100.0
2022-10-05T07:23:15.510Z,100.0
2022-10-05T07:24:20.129Z,100.0
2022-10-05T07:25:10.159Z,100.0
2022-10-05T07:26:01.237Z,100.0
2022-10-05T07:27:13.455Z,100.0
2022-10-05T07:28:11.238Z,100.0
2022-10-05T07:29:11.168Z,100.0
2022-10-05T07:30:05.893Z,100.0
2022-10-05T07:31:15.548Z,100.0
2022-10-05T07:32:13.292Z,100.0
2022-10-05T07:33:16.716Z,100.0
2022-10-05T07:34:08.712Z,100.0
2022-10-05T07:35:08.492Z,100.0
2022-10-05T07:36:07.916Z,100.0
2022-10-05T07:37:06.303Z,100.0
2022-10-05T07:38:10.397Z,100.0
2022-10-05T07:39:04.478Z,100.0
2022-10-05T07:40:18.404Z,100.0
2022-10-05T07:41:06.573Z,100.0
2022-10-05T07:42:18.999Z,100.0
2022-10-05T07:43:20.119Z,100.0
2022-10-05T07:44:12.909Z,100.0
2022-10-05T07:45:13.679Z,100.0
2022-10-05T07:46:20.176Z,100.0
2022-10-05T07:47:09.016Z,100.0
2022-10-05T07:48:10.151Z,100.0
2022-10-05T07:49:20.155Z,100.0
2022-10-05T07:50:14.195Z,100.0
2022-10-05T07:51:15.099Z,100.0
2022-10-05T07:52:09.710Z,100.0
2022-10-05T07:53:09.918Z,100.0
2022-10-05T07:54:12.872Z,100.0
2022-10-05T07:55:05.395Z,100.0
2022-10-05T07:56:10.994Z,100.0
2022-10-05T07:57:09.928Z,100.0
2022-10-05T07:58:01.268Z,100.0
2022-10-05T07:59:05.785Z,100.0
2022-10-05T08:00:04.901Z,100.0
2022-10-05T08:01:05.388Z,100.0
2022-10-05T08:02:20.017Z,100.0
2022-10-05T08:03:13.026Z,100.0
2022-10-05T08:04:05.675Z,100.0
2022-10-05T08:05:09.683Z,100.0
2022-10-05T08:06:04.148Z,100.0
2022-10-05T08:07:04.890Z,100.0
2022-10-05T08:08:16.870Z,100.0
2022-10-05T08:09:09.442Z,100.0
2022-10-05T08:10:20.121Z,100.0
2022-10-05T08:11:11.334Z,100.0
2022-10-05T08:12:20.142Z,100.0
2022-10-05T08:13:16.346Z,100.0
2022-10-05T08:14:10.688Z,100.0
2022-10-05T08:15:13.937Z,100.0
2022-10-05T08:16:04.614Z,100.0
2022-10-05T08:17:09.900Z,100.0
2022-10-05T08:18:13.207Z,100.0
2022-10-05T08:19:07.166Z,100.0
2022-10-05T08:20:06.217Z,100.0
2022-10-05T08:21:00.514Z,100.0
2022-10-05T08:22:07.551Z,100.0
2022-10-05T08:23:12.011Z,100.0
2022-10-05T08:24:10.193Z,100.0
2022-10-05T08:25:04.540Z,100.0
2022-10-05T08:26:10.188Z,100.0
2022-10-05T08:27:09.380Z,100.0
2022-10-05T08:28:03.685Z,100.0
2022-10-05T08:29:13.633Z,100.0
2022-10-05T08:30:07.760Z,100.0
2022-10-05T08:31:09.999Z,100.0
2022-10-05T08:32:05.165Z,100.0
2022-10-05T08:33:13.662Z,100.0
2022-10-05T08:34:20.140Z,100.0
2022-10-05T08:35:13.454Z,100.0
2022-10-05T08:36:07.643Z,100.0
2022-10-05T08:37:09.232Z,100.0
2022-10-05T08:38:06.823Z,100.0
2022-10-05T08:39:09.017Z,100.0
2022-10-05T08:40:17.592Z,100.0
2022-10-05T08:41:10.174Z,100.0
2022-10-05T08:42:11.993Z,100.0
2022-10-05T08:43:07.597Z,100.0
2022-10-05T08:44:06.502Z,100.0
2022-10-05T08:45:10.160Z,100.0
2022-10-05T08:46:17.653Z,100.0
2022-10-05T08:47:14.269Z,100.0
2022-10-05T08:48:13.431Z,100.0
2022-10-05T08:49:09.081Z,100.0
2022-10-05T08:50:13.488Z,100.0
2022-10-05T08:51:14.509Z,100.0
2022-10-05T08:52:10.248Z,100.0
2022-10-05T08:53:20.125Z,100.0
2022-10-05T08:54:13.413Z,100.0
2022-10-05T08:55:11.177Z,100.0
2022-10-05T08:56:22.197Z,100.0
2022-10-05T08:57:10.168Z,100.0
2022-10-05T08:58:20.150Z,100.0
2022-10-05T08:59:10.159Z,100.0
2022-10-05T09:00:06.979Z,100.0
2022-10-05T09:01:03.529Z,100.0
2022-10-05T09:02:11.251Z,100.0
2022-10-05T09:03:17.896Z,100.0
2022-10-05T09:04:18.559Z,100.0
2022-10-05T09:05:20.122Z,100.0
2022-10-05T09:06:17.308Z,100.0
2022-10-05T09:07:09.331Z,100.0
2022-10-05T09:08:20.129Z,100.0
2022-10-05T09:09:17.638Z,100.0
2022-10-05T09:10:13.463Z,100.0
2022-10-05T09:11:09.338Z,100.0
2022-10-05T09:12:17.604Z,100.0
2022-10-05T09:13:13.433Z,100.0
2022-10-05T09:14:20.128Z,100.0
2022-10-05T09:15:25.965Z,100.0
2022-10-05T09:16:20.154Z,100.0
2022-10-05T09:17:18.785Z,100.0
2022-10-05T09:18:17.534Z,100.0
2022-10-05T09:19:20.126Z,100.0
2022-10-05T09:20:03.467Z,100.0
2022-10-05T09:21:09.706Z,100.0
2022-10-05T09:22:13.429Z,100.0
2022-10-05T09:23:11.306Z,100.0
2022-10-05T09:24:14.282Z,100.0
2022-10-05T09:25:20.125Z,100.0
2022-10-05T09:26:07.569Z,100.0
2022-10-05T09:27:10.680Z,100.0
2022-10-05T09:28:17.656Z,100.0
2022-10-05T09:29:20.125Z,100.0
2022-10-05T09:30:20.160Z,100.0
2022-10-05T09:31:10.214Z,100.0
2022-10-05T09:32:15.661Z,100.0
2022-10-05T09:33:19.332Z,100.0
2022-10-05T09:34:20.132Z,100.0
2022-10-05T09:35:20.129Z,100.0
2022-10-05T09:36:18.378Z,100.0
2022-10-05T09:37:10.176Z,100.0
2022-10-05T09:38:20.164Z,100.0
2022-10-05T09:39:02.241Z,100.0
2022-10-05T09:40:13.438Z,100.0
2022-10-05T09:41:20.124Z,100.0
2022-10-05T09:42:01.238Z,100.0
2022-10-05T09:43:08.763Z,100.0
2022-10-05T09:44:11.237Z,100.0
2022-10-05T09:45:10.158Z,100.0
2022-10-05T09:46:10.238Z,100.0
2022-10-05T09:47:07.557Z,100.0
2022-10-05T09:48:11.174Z,100.0
2022-10-05T09:49:20.145Z,100.0
2022-10-05T09:50:20.128Z,100.0
2022-10-05T09:51:08.346Z,100.0
2022-10-05T09:52:20.186Z,100.0
2022-10-05T09:53:10.162Z,100.0
2022-10-05T09:54:20.147Z,100.0
2022-10-05T09:55:17.573Z,100.0
2022-10-05T09:56:19.635Z,100.0
2022-10-05T09:57:09.466Z,100.0
2022-10-05T09:58:11.228Z,100.0
2022-10-05T09:59:20.126Z,100.0
2022-10-05T10:00:11.197Z,100.0
2022-10-05T10:01:32.668Z,100.0
2022-10-05T10:02:09.318Z,100.0
2022-10-05T10:03:17.422Z,100.0
2022-10-05T10:04:04.489Z,100.0
2022-10-05T10:05:15.865Z,100.0
2022-10-05T10:06:14.558Z,100.0
2022-10-05T10:07:04.545Z,100.0
2022-10-05T10:08:18.617Z,100.0
2022-10-05T10:09:10.206Z,100.0
2022-10-05T10:10:20.128Z,100.0
2022-10-05T10:11:11.207Z,100.0
2022-10-05T10:12:10.228Z,100.0
2022-10-05T10:13:17.622Z,100.0
2022-10-05T10:14:15.689Z,100.0
2022-10-05T10:15:13.451Z,100.0
2022-10-05T10:16:04.588Z,100.0
2022-10-05T10:17:09.314Z,100.0
2022-10-05T10:18:16.420Z,100.0
2022-10-05T10:19:16.878Z,100.0
2022-10-05T10:20:16.792Z,100.0
2022-10-05T10:21:01.257Z,100.0
2022-10-05T10:22:17.531Z,100.0
2022-10-05T10:23:20.203Z,100.0
2022-10-05T10:24:14.891Z,100.0
2022-10-05T10:25:10.240Z,100.0
2022-10-05T10:26:11.203Z,100.0
2022-10-05T10:27:13.411Z,100.0
2022-10-05T10:28:20.188Z,100.0
2022-10-05T10:29:11.205Z,100.0
2022-10-05T10:30:20.143Z,100.0
2022-10-05T10:31:13.478Z,100.0
2022-10-05T10:32:20.123Z,100.0
2022-10-05T10:33:09.228Z,100.0
2022-10-05T10:34:20.143Z,100.0
2022-10-05T10:35:20.318Z,100.0
2022-10-05T10:36:08.551Z,100.0
2022-10-05T10:37:19.611Z,100.0
2022-10-05T10:38:07.531Z,100.0
2022-10-05T10:39:09.126Z,100.0
2022-10-05T10:40:17.598Z,100.0
2022-10-05T10:41:20.131Z,100.0
2022-10-05T10:42:16.398Z,100.0
2022-10-05T10:43:20.123Z,100.0
2022-10-05T10:44:20.142Z,100.0
2022-10-05T10:45:17.200Z,100.0
2022-10-05T10:46:16.851Z,100.0
2022-10-05T10:47:20.131Z,100.0
2022-10-05T10:48:02.744Z,100.0
2022-10-05T10:49:14.801Z,100.0
2022-10-05T10:50:20.143Z,100.0
2022-10-05T10:51:02.249Z,100.0
2022-10-05T10:52:20.161Z,100.0
2022-10-05T10:53:20.126Z,100.0
2022-10-05T10:54:10.162Z,100.0
2022-10-05T10:55:13.434Z,100.0
2022-10-05T10:56:11.167Z,100.0
2022-10-05T10:57:06.006Z,100.0
2022-10-05T10:58:03.489Z,100.0
2022-10-05T10:59:11.170Z,100.0
2022-10-05T11:00:10.169Z,100.0
2022-10-05T11:01:20.163Z,100.0
2022-10-05T11:02:18.190Z,100.0
2022-10-05T11:03:11.303Z,100.0
2022-10-05T11:04:20.062Z,100.0
2022-10-05T11:05:10.167Z,100.0
2022-10-05T11:06:20.149Z,100.0
2022-10-05T11:07:20.131Z,100.0
2022-10-05T11:08:16.814Z,100.0
2022-10-05T11:09:20.131Z,100.0
2022-10-05T11:10:10.165Z,100.0
2022-10-05T11:11:20.124Z,99.3
2022-10-05T11:12:07.585Z,99.3
2022-10-05T11:13:03.460Z,97.9
2022-10-05T11:14:20.146Z,99.1
2022-10-05T11:15:04.494Z,99.1
2022-10-05T11:16:10.407Z,99.3
2022-10-05T11:17:01.220Z,99.8
2022-10-05T11:18:16.006Z,99.7
2022-10-05T11:19:11.565Z,99.7
2022-10-05T11:20:10.185Z,99.5
2022-10-05T11:21:11.199Z,99.4
2022-10-05T11:22:20.146Z,97.2
2022-10-05T11:23:20.132Z,93.9
2022-10-05T11:24:20.130Z,96.1
2022-10-05T11:25:20.141Z,91.3
2022-10-05T11:26:20.136Z,91.1
2022-10-05T11:27:11.239Z,91.1
2022-10-05T11:28:13.526Z,92.0
2022-10-05T11:29:20.146Z,90.6
2022-10-05T11:30:11.247Z,90.6
2022-10-05T11:31:17.634Z,92.0
2022-10-05T11:32:20.126Z,92.1
2022-10-05T11:33:20.126Z,91.9
2022-10-05T11:34:20.133Z,92.0
2022-10-05T11:35:20.134Z,92.7
2022-10-05T11:36:03.471Z,92.7
2022-10-05T11:37:15.090Z,90.6
2022-10-05T11:38:10.534Z,90.6
2022-10-05T11:39:20.129Z,91.3
2022-10-05T11:40:20.130Z,91.4
2022-10-05T11:41:20.132Z,90.8
2022-10-05T11:42:20.151Z,91.4
2022-10-05T11:43:18.136Z,91.4
2022-10-05T11:44:20.133Z,90.6
2022-10-05T11:45:20.129Z,90.9
2022-10-05T11:46:15.094Z,90.3
2022-10-05T11:47:17.563Z,90.0
2022-10-05T11:48:18.266Z,88.6
2022-10-05T11:49:20.125Z,89.0
2022-10-05T11:50:20.134Z,90.0
2022-10-05T11:51:22.077Z,90.3
2022-10-05T11:52:07.870Z,90.3
2022-10-05T11:53:07.538Z,91.2
2022-10-05T11:54:09.462Z,92.6
2022-10-05T11:55:11.774Z,89.6
2022-10-05T11:56:17.609Z,90.5
2022-10-05T11:57:20.135Z,90.5
2022-10-05T11:58:20.129Z,88.2
2022-10-05T11:59:12.786Z,88.2
2022-10-05T12:00:10.437Z,89.5
2022-10-05T12:01:20.118Z,88.0
2022-10-05T12:02:12.347Z,88.0
2022-10-05T12:03:20.271Z,83.7
2022-10-05T12:04:11.295Z,83.7
2022-10-05T12:05:20.167Z,83.5
2022-10-05T12:06:14.623Z,84.9
2022-10-05T12:07:15.051Z,83.6
2022-10-05T12:08:14.242Z,83.6
2022-10-05T12:09:17.511Z,82.7
2022-10-05T12:10:06.163Z,82.7
2022-10-05T12:11:14.897Z,83.6
2022-10-05T12:12:08.519Z,83.6
2022-10-05T12:13:09.665Z,84.0
2022-10-05T12:14:10.163Z,82.5
2022-10-05T12:15:12.899Z,82.3
2022-10-05T12:16:17.275Z,83.0
2022-10-05T12:17:09.430Z,83.0
2022-10-05T12:18:10.610Z,84.1
2022-10-05T12:19:12.987Z,83.7
2022-10-05T12:20:12.013Z,82.2
2022-10-05T12:21:04.239Z,81.2
2022-10-05T12:22:17.011Z,81.8
2022-10-05T12:23:16.686Z,83.6
2022-10-05T12:24:11.482Z,83.6
2022-10-05T12:25:04.187Z,84.0
2022-10-05T12:26:05.827Z,84.1
2022-10-05T12:27:06.323Z,83.8
2022-10-05T12:28:08.365Z,83.5
2022-10-05T12:29:06.899Z,82.4
2022-10-05T12:30:12.334Z,81.7
2022-10-05T12:31:12.210Z,82.7
2022-10-05T12:32:06.703Z,80.9
2022-10-05T12:33:11.020Z,81.8
2022-10-05T12:34:11.212Z,82.8
2022-10-05T12:35:13.984Z,84.1
2022-10-05T12:36:13.234Z,82.6
2022-10-05T12:37:13.165Z,81.1
2022-10-05T12:38:14.069Z,79.9
2022-10-05T12:39:14.649Z,78.3
2022-10-05T12:40:16.223Z,78.6
2022-10-05T12:41:06.692Z,78.6
2022-10-05T12:42:05.983Z,81.4
2022-10-05T12:43:01.221Z,81.7
2022-10-05T12:44:10.185Z,83.2
2022-10-05T12:45:20.128Z,81.8
2022-10-05T12:46:11.244Z,81.8
2022-10-05T12:47:12.750Z,81.1
2022-10-05T12:48:12.419Z,81.3
2022-10-05T12:49:00.206Z,81.9
2022-10-05T12:50:10.678Z,81.7
2022-10-05T12:51:08.439Z,80.6
2022-10-05T12:52:04.661Z,81.2
2022-10-05T12:53:19.577Z,82.0
2022-10-05T12:54:09.636Z,82.0
2022-10-05T12:55:17.700Z,80.4
2022-10-05T12:56:07.323Z,80.4