createdAt,value
2019-06-20T00:00:50.119Z,4.80
2019-06-20T00:01:50.060Z,4.70
2019-06-20T00:03:03.563Z,4.30
2019-06-20T00:03:50.027Z,4.00
2019-06-20T00:04:50.049Z,4.40
2019-06-20T00:05:49.999Z,4.50
2019-06-20T00:06:50.124Z,4.20
2019-06-20T00:07:49.971Z,4.40
2019-06-20T00:08:49.960Z,4.60
2019-06-20T00:09:52.438Z,4.60
2019-06-20T00:10:50.022Z,4.40
2019-06-20T00:11:49.957Z,4.30
2019-06-20T00:13:00.003Z,4.10
2019-06-20T00:13:50.955Z,4.10
2019-06-20T00:14:49.954Z,3.90
2019-06-20T00:15:49.993Z,3.70
2019-06-20T00:16:50.065Z,3.70
2019-06-20T00:17:49.935Z,4.20
2019-06-20T00:18:49.870Z,3.90
2019-06-20T00:19:49.845Z,4.00
2019-06-20T00:20:49.855Z,3.70
2019-06-20T00:21:49.820Z,3.60
2019-06-20T00:22:49.830Z,3.40
2019-06-20T00:24:03.396Z,3.60
2019-06-20T00:24:57.991Z,3.30
2019-06-20T00:25:49.815Z,3.60
2019-06-20T00:26:49.793Z,3.50
2019-06-20T00:27:49.777Z,3.60
2019-06-20T00:28:49.763Z,3.40
2019-06-20T00:29:49.756Z,3.40
2019-06-20T00:30:49.723Z,3.30
2019-06-20T00:31:49.754Z,3.30
2019-06-20T00:32:49.723Z,3.20
2019-06-20T00:33:49.687Z,3.70
2019-06-20T00:34:49.685Z,3.20
2019-06-20T00:35:58.467Z,3.40
2019-06-20T00:36:58.606Z,3.20
2019-06-20T00:37:57.188Z,4.10
2019-06-20T00:38:57.189Z,4.00
2019-06-20T00:40:04.175Z,4.10
2019-06-20T00:40:57.159Z,3.90
2019-06-20T00:41:49.601Z,4.00
2019-06-20T00:42:49.607Z,4.30
2019-06-20T00:43:49.584Z,4.30
2019-06-20T00:44:57.123Z,4.20
2019-06-20T00:45:49.563Z,3.90
2019-06-20T00:46:49.589Z,4.40
2019-06-20T00:47:49.577Z,4.50
2019-06-20T00:48:49.565Z,4.20
2019-06-20T00:49:49.618Z,4.40
2019-06-20T00:50:49.509Z,4.10
2019-06-20T00:51:57.039Z,4.00
2019-06-20T00:53:04.312Z,4.70
2019-06-20T00:53:58.020Z,4.30
2019-06-20T00:54:49.465Z,4.10
2019-06-20T00:55:49.499Z,4.40
2019-06-20T00:56:49.491Z,4.10
2019-06-20T00:57:49.455Z,4.90
2019-06-20T00:58:49.501Z,4.70
2019-06-20T00:59:49.453Z,4.30
2019-06-20T01:00:49.398Z,4.80
2019-06-20T01:01:49.384Z,4.80
2019-06-20T01:02:49.376Z,4.60
2019-06-20T01:03:49.383Z,4.50
2019-06-20T01:04:49.393Z,4.80
2019-06-20T01:05:49.399Z,4.80
2019-06-20T01:06:49.386Z,4.90
2019-06-20T01:07:49.368Z,5.00
2019-06-20T01:08:49.360Z,4.60
2019-06-20T01:09:49.333Z,4.70
2019-06-20T01:10:49.292Z,4.60
2019-06-20T01:11:49.317Z,4.80
2019-06-20T01:12:49.271Z,4.80
2019-06-20T01:13:52.599Z,4.60
2019-06-20T01:14:49.264Z,4.30
2019-06-20T01:15:49.243Z,3.00
2019-06-20T01:16:49.234Z,3.80
2019-06-20T01:17:49.228Z,3.20
2019-06-20T01:18:49.209Z,3.00
2019-06-20T01:19:49.221Z,3.10
2019-06-20T01:20:49.209Z,3.30
2019-06-20T01:21:49.204Z,3.30
2019-06-20T01:22:49.162Z,3.20
2019-06-20T01:23:49.157Z,2.70
2019-06-20T01:24:49.145Z,2.80
2019-06-20T01:25:49.147Z,2.90
2019-06-20T01:26:49.121Z,2.80
2019-06-20T01:27:49.121Z,2.60
2019-06-20T01:28:49.100Z,2.70
2019-06-20T01:29:49.152Z,2.40
2019-06-20T01:30:49.095Z,2.50
2019-06-20T01:31:49.076Z,2.30
2019-06-20T01:32:49.061Z,2.50
2019-06-20T01:33:49.039Z,2.40
2019-06-20T01:34:49.036Z,2.50
2019-06-20T01:35:49.048Z,2.30
2019-06-20T01:36:49.014Z,2.70
2019-06-20T01:37:49.004Z,2.50
2019-06-20T01:38:48.987Z,2.40
2019-06-20T01:39:48.983Z,2.30
2019-06-20T01:40:48.985Z,2.30
2019-06-20T01:41:48.953Z,2.50
2019-06-20T01:42:48.950Z,2.40
2019-06-20T01:43:51.048Z,2.30
2019-06-20T01:44:48.961Z,2.30
2019-06-20T01:45:48.936Z,2.30
2019-06-20T01:46:48.908Z,2.40
2019-06-20T01:47:48.892Z,2.30
2019-06-20T01:48:48.885Z,2.30
2019-06-20T01:49:48.866Z,2.50
2019-06-20T01:50:48.857Z,2.40
2019-06-20T01:51:48.909Z,2.40
2019-06-20T01:52:48.834Z,2.10
2019-06-20T01:53:48.827Z,2.00
2019-06-20T01:54:48.814Z,2.20
2019-06-20T01:55:48.813Z,2.20
2019-06-20T01:56:48.824Z,2.10
2019-06-20T01:57:48.789Z,2.50
2019-06-20T01:58:48.778Z,2.00
2019-06-20T01:59:48.773Z,2.20
2019-06-20T02:00:48.756Z,2.40
2019-06-20T02:01:48.771Z,2.10
2019-06-20T02:02:48.752Z,2.30
2019-06-20T02:03:48.737Z,2.20
2019-06-20T02:04:48.710Z,2.00
2019-06-20T02:05:48.700Z,2.30
2019-06-20T02:06:48.685Z,2.60
2019-06-20T02:07:48.693Z,2.20
2019-06-20T02:08:48.677Z,2.30
2019-06-20T02:09:48.653Z,2.30
2019-06-20T02:10:48.657Z,2.10
2019-06-20T02:11:48.640Z,2.30
2019-06-20T02:12:48.651Z,2.40
2019-06-20T02:13:48.609Z,2.20
2019-06-20T02:14:48.607Z,2.30
2019-06-20T02:15:48.634Z,2.40
2019-06-20T02:16:48.586Z,2.20
2019-06-20T02:17:48.601Z,2.40
2019-06-20T02:18:48.570Z,2.50
2019-06-20T02:19:48.550Z,2.60
2019-06-20T02:20:48.549Z,2.50
2019-06-20T02:21:48.530Z,2.50
2019-06-20T02:22:48.523Z,2.40
2019-06-20T02:23:48.527Z,2.50
2019-06-20T02:24:48.508Z,2.70
2019-06-20T02:25:48.484Z,2.40
2019-06-20T02:26:48.487Z,2.20
2019-06-20T02:27:48.460Z,2.60
2019-06-20T02:28:48.471Z,2.50
2019-06-20T02:29:48.451Z,2.30
2019-06-20T02:30:48.475Z,2.40
2019-06-20T02:31:48.427Z,2.50
2019-06-20T02:32:48.455Z,3.00
2019-06-20T02:33:48.442Z,2.80
2019-06-20T02:34:48.394Z,2.70
2019-06-20T02:35:48.423Z,2.50
2019-06-20T02:36:48.370Z,3.00
2019-06-20T02:37:48.354Z,3.30
2019-06-20T02:38:48.378Z,3.20
2019-06-20T02:39:48.340Z,3.80
2019-06-20T02:40:48.335Z,3.80
2019-06-20T02:41:48.352Z,3.60
2019-06-20T02:42:48.305Z,3.80
2019-06-20T02:43:48.317Z,4.10
2019-06-20T02:44:48.288Z,3.90
2019-06-20T02:45:48.270Z,3.90
2019-06-20T02:46:48.262Z,4.20
2019-06-20T02:47:48.265Z,4.70
2019-06-20T02:48:48.253Z,4.30
2019-06-20T02:49:48.237Z,4.00
2019-06-20T02:50:55.854Z,3.90
2019-06-20T02:51:48.278Z,4.50
2019-06-20T02:53:00.762Z,4.00
2019-06-20T02:53:48.246Z,4.40
2019-06-20T02:54:55.789Z,4.40
2019-06-20T02:55:55.714Z,5.20
2019-06-20T02:58:09.702Z,5.70
2019-06-20T02:59:18.365Z,5.40
2019-06-20T03:00:17.212Z,5.90
2019-06-20T03:01:17.156Z,5.60
2019-06-20T03:03:31.110Z,6.40
2019-06-20T03:04:31.121Z,7.10
2019-06-20T03:05:31.088Z,6.50
2019-06-20T03:06:31.150Z,7.00
2019-06-20T03:07:31.074Z,6.60
2019-06-20T03:08:31.057Z,7.30
2019-06-20T03:09:31.040Z,6.90
2019-06-20T03:10:31.056Z,6.50
2019-06-20T03:11:31.038Z,6.90
2019-06-20T03:12:31.005Z,7.30
2019-06-20T03:13:31.015Z,7.60
2019-06-20T03:14:44.552Z,7.10
2019-06-20T03:15:31.997Z,6.90
2019-06-20T03:16:30.971Z,6.90
2019-06-20T03:17:30.972Z,7.20
2019-06-20T03:18:30.937Z,6.60
2019-06-20T03:19:38.496Z,7.50
2019-06-20T03:20:44.856Z,7.10
2019-06-20T03:21:40.814Z,6.70
2019-06-20T03:22:39.503Z,6.10
2019-06-20T03:23:37.965Z,6.70
2019-06-20T03:24:30.878Z,7.00
2019-06-20T03:25:30.859Z,6.40
2019-06-20T03:26:30.880Z,7.10
2019-06-20T03:27:30.862Z,6.60
2019-06-20T03:28:30.830Z,6.30
2019-06-20T03:29:30.842Z,6.70
2019-06-20T03:30:30.819Z,6.80
2019-06-20T03:31:31.024Z,7.30
2019-06-20T03:32:30.785Z,7.30
2019-06-20T03:33:30.791Z,7.50
2019-06-20T03:34:30.775Z,7.10
2019-06-20T03:35:30.784Z,6.80
2019-06-20T03:36:30.777Z,6.80
2019-06-20T03:37:30.755Z,7.20
2019-06-20T03:38:30.720Z,6.70
2019-06-20T03:39:30.710Z,7.20
2019-06-20T03:40:30.725Z,6.70
2019-06-20T03:41:30.694Z,6.40
2019-06-20T03:42:30.733Z,6.30
2019-06-20T03:43:30.752Z,6.70
2019-06-20T03:44:30.657Z,7.60
2019-06-20T03:45:30.646Z,7.50
2019-06-20T03:46:30.651Z,7.00
2019-06-20T03:47:30.648Z,7.50
2019-06-20T03:48:30.606Z,7.50
2019-06-20T03:49:30.643Z,7.90
2019-06-20T03:50:30.584Z,7.90
2019-06-20T03:51:30.614Z,7.90
2019-06-20T03:52:30.591Z,8.00
2019-06-20T03:53:30.565Z,7.40
2019-06-20T03:54:30.543Z,7.80
2019-06-20T03:55:30.533Z,7.90
2019-06-20T03:56:30.517Z,7.20
2019-06-20T03:57:30.546Z,6.90
2019-06-20T03:58:30.511Z,7.40
2019-06-20T03:59:30.485Z,7.30
2019-06-20T04:00:30.492Z,7.40
2019-06-20T04:01:30.466Z,7.30
2019-06-20T04:02:30.472Z,7.60
2019-06-20T04:03:30.463Z,7.50
2019-06-20T04:04:30.458Z,8.00
2019-06-20T04:05:30.417Z,7.90
2019-06-20T04:06:30.408Z,8.10
2019-06-20T04:07:30.410Z,7.60
2019-06-20T04:08:30.407Z,8.30
2019-06-20T04:09:30.411Z,8.20
2019-06-20T04:10:30.430Z,7.90
2019-06-20T04:11:30.409Z,8.00
2019-06-20T04:12:30.359Z,8.30
2019-06-20T04:13:30.355Z,8.20
2019-06-20T04:14:30.329Z,7.80
2019-06-20T04:15:30.310Z,7.80
2019-06-20T04:16:30.300Z,8.30
2019-06-20T04:17:30.292Z,8.00
2019-06-20T04:18:30.299Z,9.00
2019-06-20T04:19:30.274Z,8.50
2019-06-20T04:20:30.261Z,9.10
2019-06-20T04:21:30.295Z,8.70
2019-06-20T04:22:30.234Z,8.80
2019-06-20T04:23:30.278Z,8.70
2019-06-20T04:24:30.223Z,8.10
2019-06-20T04:25:30.205Z,9.10
2019-06-20T04:26:30.191Z,8.60
2019-06-20T04:27:30.190Z,8.60
2019-06-20T04:28:30.212Z,9.10
2019-06-20T04:29:30.161Z,10.10
2019-06-20T04:30:30.148Z,9.70
2019-06-20T04:31:30.146Z,9.70
2019-06-20T04:32:30.129Z,11.30
2019-06-20T04:33:30.162Z,9.50
2019-06-20T04:34:30.131Z,9.90
2019-06-20T04:35:30.099Z,9.10
2019-06-20T04:36:30.090Z,8.80
2019-06-20T04:37:30.079Z,8.60
2019-06-20T04:38:30.065Z,9.00
2019-06-20T04:39:30.096Z,9.40
2019-06-20T04:40:30.043Z,8.70
2019-06-20T04:41:30.027Z,8.10
2019-06-20T04:42:30.022Z,8.30
2019-06-20T04:43:30.101Z,8.10
2019-06-20T04:44:30.044Z,8.30
2019-06-20T04:45:35.169Z,8.30
2019-06-20T04:46:30.977Z,7.90
2019-06-20T04:47:29.966Z,8.50
2019-06-20T04:48:29.976Z,9.00
2019-06-20T04:49:29.984Z,9.20
2019-06-20T04:50:29.974Z,10.20
2019-06-20T04:51:29.933Z,10.10
2019-06-20T04:52:29.918Z,10.40
2019-06-20T04:53:29.926Z,9.90
2019-06-20T04:54:29.894Z,10.70
2019-06-20T04:55:29.887Z,10.80
2019-06-20T04:56:29.885Z,9.90
2019-06-20T04:57:29.912Z,9.40
2019-06-20T04:58:29.848Z,10.60
2019-06-20T04:59:29.866Z,11.10
2019-06-20T05:00:29.827Z,11.10
2019-06-20T05:01:29.847Z,11.10
2019-06-20T05:02:29.842Z,10.50
2019-06-20T05:03:29.907Z,11.00
2019-06-20T05:04:29.823Z,10.70
2019-06-20T05:05:29.778Z,11.00
2019-06-20T05:06:29.769Z,10.70
2019-06-20T05:07:29.776Z,11.00
2019-06-20T05:08:29.758Z,10.70
2019-06-20T05:09:29.789Z,10.40
2019-06-20T05:10:29.748Z,11.00
2019-06-20T05:11:29.709Z,10.60
2019-06-20T05:12:29.716Z,10.90
2019-06-20T05:13:29.763Z,11.30
2019-06-20T05:14:29.679Z,10.70
2019-06-20T05:15:29.666Z,11.00
2019-06-20T05:16:29.662Z,10.70
2019-06-20T05:17:29.649Z,11.70
2019-06-20T05:18:29.685Z,11.00
2019-06-20T05:19:29.647Z,10.60
2019-06-20T05:20:29.614Z,10.90
2019-06-20T05:21:29.601Z,11.30
2019-06-20T05:22:29.591Z,11.00
2019-06-20T05:23:29.589Z,11.10
2019-06-20T05:24:29.646Z,10.60
2019-06-20T05:25:29.563Z,11.40
2019-06-20T05:26:29.548Z,11.10
2019-06-20T05:27:29.547Z,11.50
2019-06-20T05:28:29.542Z,11.10
2019-06-20T05:29:29.669Z,10.60
2019-06-20T05:30:38.544Z,11.20
2019-06-20T05:31:37.043Z,11.00
2019-06-20T05:32:29.500Z,10.80
2019-06-20T05:33:29.479Z,12.30
2019-06-20T05:34:29.462Z,10.70
2019-06-20T05:35:29.495Z,11.00
2019-06-20T05:36:29.497Z,11.10
2019-06-20T05:37:29.435Z,10.40
2019-06-20T05:38:29.439Z,10.70
2019-06-20T05:39:29.408Z,10.30
2019-06-20T05:40:29.418Z,10.40
2019-06-20T05:41:29.408Z,10.40
2019-06-20T05:42:29.388Z,10.00
2019-06-20T05:43:29.375Z,10.30
2019-06-20T05:44:29.359Z,10.00
2019-06-20T05:45:29.367Z,10.30
2019-06-20T05:46:29.641Z,9.80
2019-06-20T05:47:29.346Z,10.70
2019-06-20T05:48:29.335Z,9.40
2019-06-20T05:49:29.303Z,9.40
2019-06-20T05:50:29.352Z,10.30
2019-06-20T05:51:29.287Z,10.70
2019-06-20T05:52:29.275Z,9.70
2019-06-20T05:53:29.286Z,9.80
2019-06-20T05:54:29.248Z,9.60
2019-06-20T05:55:29.259Z,10.10
2019-06-20T05:56:29.231Z,10.50
2019-06-20T05:57:29.226Z,10.20
2019-06-20T05:58:29.265Z,10.40
2019-06-20T05:59:29.211Z,10.00
2019-06-20T06:00:29.202Z,10.00
2019-06-20T06:01:29.362Z,9.90
2019-06-20T06:02:29.161Z,9.00
2019-06-20T06:03:29.182Z,9.00
2019-06-20T06:04:29.280Z,8.80
2019-06-20T06:05:29.189Z,8.90
2019-06-20T06:06:29.958Z,8.80
2019-06-20T06:07:29.116Z,8.70
2019-06-20T06:08:29.098Z,9.00
2019-06-20T06:09:29.087Z,8.50
2019-06-20T06:10:29.131Z,8.80
2019-06-20T06:11:29.077Z,8.50
2019-06-20T06:12:29.057Z,8.90
2019-06-20T06:13:29.043Z,8.50
2019-06-20T06:14:29.104Z,8.30
2019-06-20T06:15:29.064Z,8.40
2019-06-20T06:16:29.016Z,8.20
2019-06-20T06:17:29.020Z,8.70
2019-06-20T06:18:29.055Z,8.30
2019-06-20T06:19:28.980Z,8.00
2019-06-20T06:20:29.101Z,7.70
2019-06-20T06:21:28.965Z,8.00
2019-06-20T06:22:28.957Z,7.60
2019-06-20T06:23:28.959Z,7.70
2019-06-20T06:24:28.927Z,7.60
2019-06-20T06:25:28.935Z,6.90
2019-06-20T06:26:28.906Z,6.90
2019-06-20T06:27:28.904Z,6.80
2019-06-20T06:28:28.887Z,7.20
2019-06-20T06:29:28.927Z,7.00
2019-06-20T06:30:28.885Z,7.10
2019-06-20T06:31:29.381Z,8.70
2019-06-20T06:32:39.631Z,7.60
2019-06-20T06:33:29.841Z,6.60
2019-06-20T06:34:28.827Z,6.80
2019-06-20T06:35:28.836Z,6.70
2019-06-20T06:36:28.876Z,6.10
2019-06-20T06:37:28.787Z,6.30
2019-06-20T06:38:28.778Z,6.70
2019-06-20T06:39:28.773Z,6.30
2019-06-20T06:40:28.761Z,5.90
2019-06-20T06:41:28.775Z,6.10
2019-06-20T06:42:28.739Z,5.50
2019-06-20T06:43:28.738Z,5.80
2019-06-20T06:44:31.664Z,5.40
2019-06-20T06:45:28.710Z,5.20
2019-06-20T06:46:42.972Z,5.90
2019-06-20T06:47:29.712Z,5.00
2019-06-20T06:48:28.675Z,4.80
2019-06-20T06:49:28.664Z,4.90
2019-06-20T06:50:28.701Z,5.60
2019-06-20T06:51:28.677Z,5.70
2019-06-20T06:52:28.627Z,6.50
2019-06-20T06:53:28.620Z,6.10
2019-06-20T06:54:28.604Z,5.80
2019-06-20T06:55:28.595Z,6.00
2019-06-20T06:56:28.611Z,6.60
2019-06-20T06:57:28.583Z,5.80
2019-06-20T06:58:28.563Z,5.80
2019-06-20T06:59:28.555Z,5.60
2019-06-20T07:00:28.562Z,5.20
2019-06-20T07:01:28.564Z,6.10
2019-06-20T07:02:28.584Z,6.50
2019-06-20T07:03:28.509Z,5.70
2019-06-20T07:04:28.506Z,6.00
2019-06-20T07:05:28.513Z,6.10
2019-06-20T07:06:28.575Z,6.70
2019-06-20T07:07:28.508Z,6.30
2019-06-20T07:08:28.505Z,7.00
2019-06-20T07:09:28.478Z,6.20
2019-06-20T07:10:28.442Z,6.50
2019-06-20T07:11:28.425Z,6.40
2019-06-20T07:12:28.436Z,6.40
2019-06-20T07:13:28.410Z,6.90
2019-06-20T07:14:28.401Z,6.50
2019-06-20T07:15:40.077Z,7.20
2019-06-20T07:16:35.959Z,6.70
2019-06-20T07:17:28.388Z,6.40
2019-06-20T07:18:28.419Z,6.40
2019-06-20T07:19:41.963Z,6.50
2019-06-20T07:20:35.939Z,6.60
2019-06-20T07:21:28.398Z,6.50
2019-06-20T07:22:28.367Z,6.50
2019-06-20T07:23:28.290Z,6.80
2019-06-20T07:24:28.317Z,6.70
2019-06-20T07:25:28.331Z,6.40
2019-06-20T07:26:28.266Z,5.90
2019-06-20T07:27:28.300Z,6.10
2019-06-20T07:28:28.324Z,5.90
2019-06-20T07:29:28.228Z,5.90
2019-06-20T07:30:28.235Z,5.80
2019-06-20T07:31:28.253Z,6.60
2019-06-20T07:32:28.221Z,6.40
2019-06-20T07:33:28.187Z,5.70
2019-06-20T07:34:28.174Z,6.20
2019-06-20T07:35:28.182Z,5.80
2019-06-20T07:36:28.162Z,6.30
2019-06-20T07:37:28.173Z,5.90
2019-06-20T07:38:28.133Z,6.20
2019-06-20T07:39:28.130Z,6.30
2019-06-20T07:40:28.122Z,6.00
2019-06-20T07:41:28.123Z,6.50
2019-06-20T07:42:28.119Z,6.00
2019-06-20T07:43:28.118Z,6.10
2019-06-20T07:44:28.067Z,6.70
2019-06-20T07:45:28.054Z,8.40
2019-06-20T07:46:28.094Z,6.90
2019-06-20T07:47:28.047Z,6.60
2019-06-20T07:48:36.724Z,6.60
2019-06-20T07:49:28.016Z,6.20
2019-06-20T07:50:28.005Z,6.80
2019-06-20T07:51:27.998Z,6.10
2019-06-20T07:52:28.005Z,6.70
2019-06-20T07:53:27.994Z,6.30
2019-06-20T07:54:27.997Z,6.50
2019-06-20T07:55:27.969Z,6.30
2019-06-20T07:56:27.943Z,6.20
2019-06-20T07:57:27.923Z,5.90
2019-06-20T07:58:27.977Z,6.00
2019-06-20T07:59:27.930Z,5.90
2019-06-20T08:00:27.915Z,5.70
2019-06-20T08:01:27.926Z,6.40
2019-06-20T08:02:27.869Z,6.50
2019-06-20T08:03:27.930Z,6.10
2019-06-20T08:04:27.893Z,5.70
2019-06-20T08:05:27.847Z,6.40
2019-06-20T08:06:27.912Z,6.10
2019-06-20T08:07:27.817Z,6.20
2019-06-20T08:08:27.841Z,5.50
2019-06-20T08:09:43.956Z,5.80
2019-06-20T08:10:28.835Z,6.10
2019-06-20T08:11:27.796Z,6.50
2019-06-20T08:12:27.792Z,6.90
2019-06-20T08:13:27.800Z,6.70
2019-06-20T08:14:27.745Z,6.60
2019-06-20T08:15:27.734Z,6.70
2019-06-20T08:16:27.780Z,6.90
2019-06-20T08:17:35.328Z,6.50
2019-06-20T08:18:28.749Z,7.00
2019-06-20T08:19:27.686Z,6.50
2019-06-20T08:20:27.678Z,6.80
2019-06-20T08:21:27.677Z,5.60
2019-06-20T08:22:27.657Z,5.80
2019-06-20T08:23:27.685Z,5.90
2019-06-20T08:24:27.632Z,5.30
2019-06-20T08:25:27.669Z,6.20
2019-06-20T08:26:27.611Z,5.40
2019-06-20T08:27:27.712Z,5.20
2019-06-20T08:28:27.619Z,5.20
2019-06-20T08:29:27.583Z,5.20
2019-06-20T08:30:27.607Z,5.20
2019-06-20T08:31:27.595Z,5.40
2019-06-20T08:32:27.555Z,5.30
2019-06-20T08:33:27.574Z,5.40
2019-06-20T08:34:27.569Z,5.70
2019-06-20T08:35:27.517Z,5.80
2019-06-20T08:36:27.513Z,5.20
2019-06-20T08:37:27.513Z,5.00
2019-06-20T08:38:27.482Z,5.70
2019-06-20T08:39:29.399Z,4.80
2019-06-20T08:40:27.480Z,4.90
2019-06-20T08:41:27.495Z,4.80
2019-06-20T08:42:27.465Z,4.90
2019-06-20T08:43:27.435Z,4.40
2019-06-20T08:44:27.427Z,4.40
2019-06-20T08:45:27.424Z,4.00
2019-06-20T08:46:27.407Z,4.40
2019-06-20T08:47:27.426Z,4.30
2019-06-20T08:48:27.380Z,4.00
2019-06-20T08:49:27.373Z,4.40
2019-06-20T08:50:42.001Z,3.70
2019-06-20T08:51:35.924Z,4.10
2019-06-20T08:52:36.368Z,5.00
2019-06-20T08:53:27.338Z,4.40
2019-06-20T08:54:27.397Z,4.30
2019-06-20T08:55:27.308Z,4.30
2019-06-20T08:56:27.298Z,4.90
2019-06-20T08:57:40.882Z,4.10
2019-06-20T08:58:27.367Z,4.70
2019-06-20T08:59:27.344Z,4.30
2019-06-20T09:00:34.810Z,4.20
2019-06-20T09:01:27.288Z,4.10
2019-06-20T09:02:37.327Z,4.60
2019-06-20T09:03:36.030Z,4.40
2019-06-20T09:04:34.812Z,4.60
2019-06-20T09:05:34.835Z,4.40
2019-06-20T09:06:27.262Z,4.10
2019-06-20T09:07:27.181Z,4.30
2019-06-20T09:08:38.043Z,3.90
2019-06-20T09:09:34.718Z,4.00
2019-06-20T09:10:40.857Z,3.60
2019-06-20T09:11:27.158Z,3.60
2019-06-20T09:12:27.165Z,3.60
2019-06-20T09:13:27.147Z,3.60
2019-06-20T09:14:27.105Z,4.10
2019-06-20T09:15:27.104Z,3.90
2019-06-20T09:16:27.099Z,3.80
2019-06-20T09:17:27.076Z,3.50
2019-06-20T09:18:27.104Z,3.60
2019-06-20T09:19:40.661Z,4.50
2019-06-20T09:23:25.293Z,4.40
2019-06-20T09:24:25.333Z,4.20
2019-06-20T09:26:49.070Z,3.10
2019-06-20T09:27:56.179Z,3.70
2019-06-20T09:35:57.992Z,4.40
2019-06-20T09:36:59.296Z,3.20
2019-06-20T09:37:59.201Z,3.60
2019-06-20T09:38:59.498Z,3.30
2019-06-20T09:39:59.176Z,3.20
2019-06-20T09:40:59.161Z,3.50
2019-06-20T09:41:58.905Z,3.50
2019-06-20T09:42:58.790Z,3.60
2019-06-20T09:43:58.549Z,3.70
2019-06-20T09:44:58.468Z,3.50
2019-06-20T09:45:58.401Z,3.50
2019-06-20T09:48:20.356Z,2.90
2019-06-20T09:49:30.622Z,2.90
2019-06-20T09:52:53.181Z,3.60
2019-06-20T09:54:03.780Z,3.60
2019-06-20T09:55:00.582Z,3.60
2019-06-20T09:55:51.982Z,3.50
2019-06-20T09:56:59.508Z,3.70
2019-06-20T09:57:52.057Z,3.60
2019-06-20T10:00:13.517Z,3.10
2019-06-20T10:01:13.405Z,3.30
2019-06-20T10:02:21.082Z,3.40
2019-06-20T10:03:22.286Z,3.30
2019-06-20T10:04:13.389Z,3.40
2019-06-20T10:05:13.354Z,3.10
2019-06-20T10:06:14.660Z,3.50
2019-06-20T10:07:13.345Z,3.20
2019-06-20T10:08:13.321Z,4.60
2019-06-20T10:09:13.329Z,4.80
2019-06-20T10:10:13.307Z,4.20
2019-06-20T10:11:13.305Z,4.20
2019-06-20T10:12:13.284Z,4.20
2019-06-20T10:13:13.290Z,3.70
2019-06-20T10:14:13.323Z,3.50
2019-06-20T10:15:13.251Z,3.20
2019-06-20T10:16:13.306Z,3.70
2019-06-20T10:17:13.246Z,3.30
2019-06-20T10:18:13.223Z,3.10
2019-06-20T10:19:13.569Z,3.20
2019-06-20T10:20:13.283Z,3.10
2019-06-20T10:21:13.238Z,3.40
2019-06-20T10:22:13.195Z,3.10
2019-06-20T10:23:13.190Z,3.20
2019-06-20T10:24:13.176Z,3.10
2019-06-20T10:25:13.167Z,2.70
2019-06-20T10:26:13.144Z,2.70
2019-06-20T10:27:13.189Z,3.00
2019-06-20T10:28:13.212Z,3.40
2019-06-20T10:29:13.196Z,3.30
2019-06-20T10:30:14.639Z,3.20
2019-06-20T10:31:13.076Z,3.30
2019-06-20T10:32:13.106Z,3.50
2019-06-20T10:33:13.052Z,3.40
2019-06-20T10:34:13.048Z,3.60
2019-06-20T10:35:13.087Z,3.60
2019-06-20T10:36:13.024Z,3.50
2019-06-20T10:37:13.012Z,3.20
2019-06-20T10:38:13.004Z,3.00
2019-06-20T10:39:13.031Z,3.40
2019-06-20T10:40:13.020Z,3.10
2019-06-20T10:41:13.180Z,3.10
2019-06-20T10:42:13.155Z,3.30
2019-06-20T10:43:12.944Z,3.10
2019-06-20T10:44:12.938Z,3.80
2019-06-20T10:45:12.965Z,3.00
2019-06-20T10:46:12.943Z,3.20
2019-06-20T10:47:12.920Z,3.40
2019-06-20T10:48:12.906Z,3.20
2019-06-20T10:49:12.889Z,3.20
2019-06-20T10:50:12.917Z,3.30
2019-06-20T10:51:12.864Z,3.30
2019-06-20T10:54:43.282Z,3.10
2019-06-20T10:55:51.173Z,3.40
2019-06-20T10:58:03.107Z,3.10
2019-06-20T10:59:10.682Z,3.40
2019-06-20T11:00:10.645Z,3.70
2019-06-20T11:01:12.863Z,2.80
2019-06-20T11:02:16.621Z,2.90
2019-06-20T11:03:10.662Z,3.00
2019-06-20T11:06:39.954Z,2.90
2019-06-20T11:11:19.829Z,2.80
2019-06-20T11:12:42.580Z,2.80
2019-06-20T11:13:28.364Z,3.50
2019-06-20T11:14:28.289Z,3.20
2019-06-20T11:15:34.367Z,3.20
2019-06-20T11:16:29.650Z,3.00
2019-06-20T11:17:27.294Z,3.10
2019-06-20T11:18:28.569Z,3.60
2019-06-20T11:19:19.709Z,3.40
2019-06-20T11:20:27.315Z,3.30
2019-06-20T11:21:29.779Z,3.50
2019-06-20T11:23:54.552Z,3.20
2019-06-20T11:24:54.685Z,2.90
2019-06-20T11:27:21.705Z,3.40
2019-06-20T11:28:29.190Z,3.40
2019-06-20T11:36:54.855Z,3.80
2019-06-20T11:41:39.908Z,2.60
2019-06-20T11:42:40.015Z,3.00
2019-06-20T11:43:40.075Z,3.00
2019-06-20T11:44:40.869Z,2.70
2019-06-20T11:45:40.919Z,2.90
2019-06-20T11:46:40.656Z,2.70
2019-06-20T11:47:40.521Z,2.70
2019-06-20T11:48:40.590Z,3.00
2019-06-20T11:49:40.388Z,2.70
2019-06-20T11:50:40.051Z,2.80
2019-06-20T11:51:39.903Z,2.90
2019-06-20T11:52:42.403Z,2.90
2019-06-20T11:53:40.651Z,2.90
2019-06-20T11:54:40.319Z,3.10
2019-06-20T11:55:39.736Z,3.10
2019-06-20T11:56:39.742Z,3.20
2019-06-20T11:57:39.721Z,2.90
2019-06-20T11:58:39.721Z,2.70
2019-06-20T11:59:39.693Z,3.10
2019-06-20T12:00:39.682Z,2.80
2019-06-20T12:01:40.985Z,2.70
2019-06-20T12:02:41.143Z,2.90
2019-06-20T12:03:40.744Z,2.90
2019-06-20T12:04:41.099Z,3.60
2019-06-20T12:05:40.181Z,3.20
2019-06-20T12:06:40.157Z,3.00
2019-06-20T12:07:41.387Z,3.10
2019-06-20T12:08:40.658Z,3.30
2019-06-20T12:09:40.950Z,3.40
2019-06-20T12:10:40.869Z,3.40
2019-06-20T12:11:40.642Z,3.30
2019-06-20T12:12:40.893Z,3.20
2019-06-20T12:13:40.417Z,3.40
2019-06-20T12:14:41.050Z,3.30
2019-06-20T12:15:41.094Z,3.50
2019-06-20T12:16:40.851Z,3.00
2019-06-20T12:17:41.290Z,3.10
2019-06-20T12:18:40.201Z,2.70
2019-06-20T12:19:40.824Z,2.60
2019-06-20T12:20:41.050Z,2.90
2019-06-20T12:21:40.953Z,3.20
2019-06-20T12:22:39.917Z,2.80
2019-06-20T12:23:40.593Z,2.90
2019-06-20T12:24:40.008Z,2.80
2019-06-20T12:25:40.926Z,2.60
2019-06-20T12:26:40.656Z,2.90
2019-06-20T12:27:40.662Z,3.10
2019-06-20T12:28:40.744Z,2.80
2019-06-20T12:29:40.576Z,3.00
2019-06-20T12:30:40.150Z,3.00
2019-06-20T12:31:39.560Z,3.00
2019-06-20T12:32:40.526Z,3.10
2019-06-20T12:33:40.813Z,3.10
2019-06-20T12:34:40.493Z,2.80
2019-06-20T12:35:40.950Z,3.00
2019-06-20T12:36:40.820Z,3.30
2019-06-20T12:37:40.474Z,3.20
2019-06-20T12:38:39.780Z,3.50
2019-06-20T12:39:40.411Z,3.60
2019-06-20T12:40:40.883Z,3.50
2019-06-20T12:41:39.702Z,3.80
2019-06-20T12:42:41.254Z,3.10
2019-06-20T12:43:40.336Z,3.40
2019-06-20T12:44:40.081Z,3.20
2019-06-20T12:45:40.001Z,3.30
2019-06-20T12:46:39.924Z,3.00
2019-06-20T12:47:40.198Z,3.20
2019-06-20T12:48:39.948Z,3.50
2019-06-20T12:49:40.240Z,3.20
2019-06-20T12:50:40.252Z,3.20
2019-06-20T12:51:40.469Z,3.20
2019-06-20T12:52:40.707Z,3.70
2019-06-20T12:53:40.388Z,3.70
2019-06-20T12:54:40.979Z,3.70
2019-06-20T12:55:40.345Z,4.00
2019-06-20T12:56:40.250Z,3.40
2019-06-20T12:57:40.251Z,3.60
2019-06-20T12:58:40.587Z,3.70
2019-06-20T12:59:40.948Z,4.30
2019-06-20T13:00:41.248Z,4.10
2019-06-20T13:01:42.533Z,3.70
2019-06-20T13:02:41.762Z,3.60
2019-06-20T13:03:40.416Z,3.90
2019-06-20T13:04:39.917Z,4.20
2019-06-20T13:05:40.147Z,4.10
2019-06-20T13:06:40.479Z,4.50
2019-06-20T13:07:40.537Z,4.60
2019-06-20T13:08:40.361Z,4.60
2019-06-20T13:09:39.462Z,4.70
2019-06-20T13:10:40.245Z,4.40
2019-06-20T13:11:39.401Z,5.20
2019-06-20T13:12:40.683Z,4.80
2019-06-20T13:13:40.508Z,5.00
2019-06-20T13:14:39.671Z,4.90
2019-06-20T13:15:39.119Z,4.10
2019-06-20T13:16:39.073Z,4.20
2019-06-20T13:17:39.979Z,4.40
2019-06-20T13:18:39.677Z,4.90
2019-06-20T13:19:40.230Z,4.70
2019-06-20T13:20:39.441Z,4.70
2019-06-20T13:21:40.416Z,5.00
2019-06-20T13:22:39.545Z,4.60
2019-06-20T13:23:40.185Z,5.10
2019-06-20T13:24:39.725Z,5.10
2019-06-20T13:25:39.569Z,5.00
2019-06-20T13:26:40.654Z,4.90
2019-06-20T13:27:39.623Z,5.90
2019-06-20T13:28:54.082Z,5.70
2019-06-20T13:29:40.782Z,6.00
2019-06-20T13:30:39.865Z,6.90
2019-06-20T13:31:56.569Z,7.30
2019-06-20T13:32:41.682Z,7.50
2019-06-20T13:33:39.608Z,8.30
2019-06-20T13:34:39.850Z,8.00
2019-06-20T13:35:40.022Z,9.60
2019-06-20T13:36:39.880Z,8.90
2019-06-20T13:37:40.249Z,9.40
2019-06-20T13:38:39.919Z,9.70
2019-06-20T13:39:40.052Z,10.00
2019-06-20T13:40:40.216Z,14.60
2019-06-20T13:41:40.748Z,11.00
2019-06-20T13:42:39.054Z,10.90
2019-06-20T13:43:38.629Z,11.40
2019-06-20T13:44:39.591Z,11.20
2019-06-20T13:45:40.527Z,10.40
2019-06-20T13:46:40.028Z,14.00
2019-06-20T13:47:39.722Z,10.30
2019-06-20T13:48:38.972Z,9.10
2019-06-20T13:49:39.769Z,12.60
2019-06-20T13:50:38.701Z,10.50
2019-06-20T13:51:39.971Z,10.80
2019-06-20T13:52:41.917Z,11.80
2019-06-20T13:53:41.173Z,11.00
2019-06-20T13:54:39.592Z,12.20
2019-06-20T13:55:39.462Z,11.00
2019-06-20T13:56:38.450Z,16.30
2019-06-20T13:57:38.433Z,10.00
2019-06-20T13:58:40.527Z,9.80
2019-06-20T13:59:38.424Z,9.50