createdAt,value
2022-10-14T00:01:47.399Z,100.00
2022-10-14T00:04:14.768Z,100.00
2022-10-14T00:06:41.417Z,100.00
2022-10-14T00:09:09.599Z,100.00
2022-10-14T00:11:37.787Z,100.00
2022-10-14T00:14:16.915Z,100.00
2022-10-14T00:16:45.437Z,100.00
2022-10-14T00:19:13.330Z,100.00
2022-10-14T00:21:43.058Z,100.00
2022-10-14T00:24:12.593Z,100.00
2022-10-14T00:26:40.687Z,100.00
2022-10-14T00:29:11.208Z,100.00
2022-10-14T00:31:37.791Z,100.00
2022-10-14T00:34:04.730Z,100.00
2022-10-14T00:36:31.371Z,100.00
2022-10-14T00:38:58.204Z,100.00
2022-10-14T00:41:27.467Z,100.00
2022-10-14T00:44:03.007Z,100.00
2022-10-14T00:46:33.243Z,100.00
2022-10-14T00:49:03.577Z,100.00
2022-10-14T00:51:30.417Z,100.00
2022-10-14T00:53:57.091Z,100.00
2022-10-14T00:56:28.754Z,100.00
2022-10-14T00:58:56.679Z,100.00
2022-10-14T01:01:23.543Z,100.00
2022-10-14T01:03:50.283Z,100.00
2022-10-14T01:06:25.738Z,100.00
2022-10-14T01:09:24.136Z,100.00
2022-10-14T01:12:30.490Z,100.00
2022-10-14T01:15:35.711Z,100.00
2022-10-14T01:18:51.930Z,100.00
2022-10-14T01:21:32.739Z,100.00
2022-10-14T01:24:41.967Z,100.00
2022-10-14T01:27:19.652Z,100.00
2022-10-14T01:30:08.198Z,100.00
2022-10-14T01:32:48.933Z,100.00
2022-10-14T01:36:16.936Z,100.00
2022-10-14T01:39:11.200Z,100.00
2022-10-14T01:41:46.485Z,100.00
2022-10-14T01:44:16.287Z,100.00
2022-10-14T01:46:48.785Z,100.00
2022-10-14T01:49:19.762Z,100.00
2022-10-14T01:51:50.723Z,100.00
2022-10-14T01:54:28.218Z,100.00
2022-10-14T01:56:59.559Z,100.00
2022-10-14T01:59:27.088Z,100.00
2022-10-14T02:01:53.747Z,100.00
2022-10-14T02:04:22.470Z,100.00
2022-10-14T02:07:00.330Z,100.00
2022-10-14T02:09:48.115Z,100.00
2022-10-14T02:12:34.517Z,100.00
2022-10-14T02:15:29.383Z,100.00
2022-10-14T02:18:37.695Z,100.00
2022-10-14T02:21:44.587Z,100.00
2022-10-14T02:24:20.215Z,100.00
2022-10-14T02:26:49.818Z,100.00
2022-10-14T02:29:20.162Z,100.00
2022-10-14T02:31:48.554Z,100.00
2022-10-14T02:34:19.291Z,100.00
2022-10-14T02:36:47.599Z,100.00
2022-10-14T02:39:21.514Z,100.00
2022-10-14T02:41:48.318Z,100.00
2022-10-14T02:44:14.923Z,100.00
2022-10-14T02:46:43.042Z,100.00
2022-10-14T02:49:09.697Z,100.00
2022-10-14T02:51:36.515Z,100.00
2022-10-14T02:54:03.542Z,100.00
2022-10-14T02:56:30.146Z,100.00
2022-10-14T02:58:56.715Z,100.00
2022-10-14T03:01:23.360Z,100.00
2022-10-14T03:03:50.205Z,100.00
2022-10-14T03:06:16.966Z,100.00
2022-10-14T03:08:43.678Z,100.00
2022-10-14T03:11:10.294Z,100.00
2022-10-14T03:13:36.848Z,100.00
2022-10-14T03:16:03.866Z,100.00
2022-10-14T03:18:31.385Z,100.00
2022-10-14T03:20:58.066Z,100.00
2022-10-14T03:23:24.863Z,100.00
2022-10-14T03:25:51.427Z,100.00
2022-10-14T03:28:18.104Z,100.00
2022-10-14T03:30:44.759Z,100.00
2022-10-14T03:33:14.764Z,100.00
2022-10-14T03:35:42.161Z,100.00
2022-10-14T03:38:08.914Z,100.00
2022-10-14T03:40:35.703Z,100.00
2022-10-14T03:43:02.660Z,100.00
2022-10-14T03:45:29.325Z,100.00
2022-10-14T03:47:56.101Z,100.00
2022-10-14T03:50:23.241Z,100.00
2022-10-14T03:52:54.625Z,100.00
2022-10-14T03:55:22.541Z,100.00
2022-10-14T03:57:49.118Z,100.00
2022-10-14T04:00:16.375Z,100.00
2022-10-14T04:02:43.075Z,100.00
2022-10-14T04:05:10.582Z,100.00
2022-10-14T04:07:37.278Z,100.00
2022-10-14T04:10:04.638Z,100.00
2022-10-14T04:12:31.673Z,100.00
2022-10-14T04:14:58.453Z,100.00
2022-10-14T04:17:25.536Z,100.00
2022-10-14T04:19:53.630Z,100.00
2022-10-14T04:22:20.809Z,100.00
2022-10-14T04:24:47.603Z,100.00
2022-10-14T04:27:14.215Z,100.00
2022-10-14T04:29:41.026Z,100.00
2022-10-14T04:32:07.619Z,100.00
2022-10-14T04:34:34.242Z,100.00
2022-10-14T04:37:01.004Z,100.00
2022-10-14T04:39:27.610Z,100.00
2022-10-14T04:41:54.447Z,100.00
2022-10-14T04:44:21.411Z,100.00
2022-10-14T04:46:48.149Z,100.00
2022-10-14T04:49:16.491Z,100.00
2022-10-14T04:51:43.399Z,100.00
2022-10-14T04:54:10.475Z,100.00
2022-10-14T04:56:37.770Z,100.00
2022-10-14T04:59:05.591Z,100.00
2022-10-14T05:01:34.256Z,100.00
2022-10-14T05:04:01.093Z,100.00
2022-10-14T05:06:28.143Z,100.00
2022-10-14T05:08:55.025Z,100.00
2022-10-14T05:11:21.704Z,100.00
2022-10-14T05:13:48.623Z,100.00
2022-10-14T05:16:15.446Z,100.00
2022-10-14T05:18:42.042Z,100.00
2022-10-14T05:21:09.027Z,100.00
2022-10-14T05:23:35.633Z,100.00
2022-10-14T05:26:02.232Z,100.00
2022-10-14T05:28:28.961Z,100.00
2022-10-14T05:30:55.780Z,100.00
2022-10-14T05:33:22.439Z,100.00
2022-10-14T05:36:04.125Z,100.00
2022-10-14T05:38:34.212Z,100.00
2022-10-14T05:41:01.582Z,100.00
2022-10-14T05:43:32.421Z,100.00
2022-10-14T05:46:00.229Z,100.00
2022-10-14T05:48:26.998Z,100.00
2022-10-14T05:50:53.612Z,100.00
2022-10-14T05:53:20.247Z,100.00
2022-10-14T05:55:47.071Z,100.00
2022-10-14T05:58:13.877Z,100.00
2022-10-14T06:00:40.515Z,100.00
2022-10-14T06:03:07.147Z,100.00
2022-10-14T06:05:37.188Z,100.00
2022-10-14T06:08:05.102Z,100.00
2022-10-14T06:10:31.785Z,100.00
2022-10-14T06:12:58.388Z,100.00
2022-10-14T06:15:24.982Z,100.00
2022-10-14T06:17:51.799Z,100.00
2022-10-14T06:20:18.551Z,100.00
2022-10-14T06:22:45.659Z,100.00
2022-10-14T06:25:12.324Z,100.00
2022-10-14T06:27:38.956Z,100.00
2022-10-14T06:30:06.424Z,100.00
2022-10-14T06:32:33.340Z,100.00
2022-10-14T06:35:00.341Z,100.00
2022-10-14T06:37:26.939Z,100.00
2022-10-14T06:39:53.593Z,100.00
2022-10-14T06:42:20.300Z,100.00
2022-10-14T06:44:47.065Z,100.00
2022-10-14T06:47:13.741Z,100.00
2022-10-14T06:49:40.380Z,100.00
2022-10-14T06:52:07.110Z,100.00
2022-10-14T06:54:38.880Z,100.00
2022-10-14T06:57:06.331Z,100.00
2022-10-14T06:59:32.978Z,100.00
2022-10-14T07:01:59.664Z,100.00
2022-10-14T07:04:26.529Z,100.00
2022-10-14T07:06:53.339Z,100.00
2022-10-14T07:09:20.233Z,100.00
2022-10-14T07:11:46.839Z,100.00
2022-10-14T07:14:13.401Z,100.00
2022-10-14T07:16:40.193Z,100.00
2022-10-14T07:19:06.769Z,100.00
2022-10-14T07:21:33.373Z,100.00
2022-10-14T07:23:59.944Z,100.00
2022-10-14T07:26:26.501Z,100.00
2022-10-14T07:28:53.225Z,100.00
2022-10-14T07:31:19.890Z,100.00
2022-10-14T07:33:46.662Z,100.00
2022-10-14T07:36:18.512Z,100.00
2022-10-14T07:38:48.438Z,100.00
2022-10-14T07:41:20.790Z,100.00
2022-10-14T07:43:52.361Z,100.00
2022-10-14T07:46:29.162Z,100.00
2022-10-14T07:49:00.561Z,100.00
2022-10-14T07:51:27.891Z,100.00
2022-10-14T07:53:56.328Z,100.00
2022-10-14T07:56:23.702Z,100.00
2022-10-14T07:58:50.510Z,100.00
2022-10-14T08:01:18.844Z,100.00
2022-10-14T08:03:47.278Z,100.00
2022-10-14T08:06:14.398Z,100.00
2022-10-14T08:08:42.013Z,100.00
2022-10-14T08:11:14.495Z,99.98
2022-10-14T08:13:45.055Z,99.45
2022-10-14T08:16:15.417Z,99.05
2022-10-14T08:18:42.359Z,97.56
2022-10-14T08:21:09.059Z,97.57
2022-10-14T08:23:35.666Z,96.00
2022-10-14T08:26:02.260Z,95.63
2022-10-14T08:28:29.268Z,95.08
2022-10-14T08:30:56.334Z,94.38
2022-10-14T08:33:22.897Z,92.58
2022-10-14T08:35:53.850Z,92.46
2022-10-14T08:38:25.200Z,93.14
2022-10-14T08:41:24.845Z,93.30
2022-10-14T08:44:25.735Z,92.78
2022-10-14T08:47:01.076Z,91.45
2022-10-14T08:49:49.441Z,91.86
2022-10-14T08:52:25.625Z,90.39
2022-10-14T08:55:00.903Z,88.75
2022-10-14T08:57:36.710Z,89.18
2022-10-14T09:00:04.558Z,89.72
2022-10-14T09:02:40.194Z,88.66
2022-10-14T09:05:09.883Z,88.56
2022-10-14T09:07:37.216Z,89.49
2022-10-14T09:10:08.446Z,90.33
2022-10-14T09:12:36.520Z,90.45
2022-10-14T09:15:24.854Z,89.14
2022-10-14T09:18:43.921Z,90.45
2022-10-14T09:21:51.808Z,89.61
2022-10-14T09:24:25.332Z,89.50
2022-10-14T09:29:40.329Z,89.95
2022-10-14T09:32:15.639Z,89.49
2022-10-14T09:34:48.645Z,90.06
2022-10-14T09:37:35.191Z,90.17
2022-10-14T09:40:34.087Z,89.17
2022-10-14T09:43:21.217Z,90.51
2022-10-14T09:46:00.425Z,90.39
2022-10-14T09:48:53.475Z,88.51
2022-10-14T09:51:23.805Z,86.84
2022-10-14T09:53:58.515Z,85.92
2022-10-14T09:56:45.271Z,83.34
2022-10-14T09:59:22.744Z,84.01
2022-10-14T10:01:55.549Z,84.75
2022-10-14T10:04:47.190Z,83.82
2022-10-14T10:07:24.765Z,84.04
2022-10-14T10:09:56.281Z,83.69
2022-10-14T10:12:28.916Z,83.71
2022-10-14T10:14:58.180Z,83.05
2022-10-14T10:17:27.266Z,82.86
2022-10-14T10:20:33.793Z,83.50
2022-10-14T10:23:28.939Z,82.39
2022-10-14T10:25:55.691Z,83.75
2022-10-14T10:28:32.782Z,82.56
2022-10-14T10:31:28.984Z,80.62
2022-10-14T10:34:36.138Z,81.79
2022-10-14T10:37:31.582Z,80.84
2022-10-14T10:40:37.028Z,81.43
2022-10-14T10:43:55.080Z,81.79
2022-10-14T10:46:45.142Z,82.66
2022-10-14T10:49:40.632Z,83.13
2022-10-14T10:52:23.482Z,80.63
2022-10-14T10:55:19.448Z,81.51
2022-10-14T10:58:07.483Z,82.80
2022-10-14T11:00:49.802Z,82.81
2022-10-14T11:03:44.482Z,83.82
2022-10-14T11:06:41.956Z,85.20
2022-10-14T11:09:38.227Z,84.72
2022-10-14T11:12:47.014Z,85.87
2022-10-14T11:15:23.581Z,86.68
2022-10-14T11:17:58.899Z,85.70
2022-10-14T11:21:36.049Z,86.19
2022-10-14T11:24:48.447Z,86.79
2022-10-14T11:27:48.844Z,84.19
2022-10-14T11:30:37.771Z,81.01
2022-10-14T11:33:39.866Z,82.62
2022-10-14T11:36:38.164Z,82.91
2022-10-14T11:39:33.341Z,81.36
2022-10-14T11:42:41.506Z,81.09
2022-10-14T11:45:35.525Z,81.30
2022-10-14T11:48:20.326Z,82.05
2022-10-14T11:50:52.540Z,80.00
2022-10-14T11:53:25.209Z,80.23
2022-10-14T11:56:04.882Z,80.53
2022-10-14T11:58:35.500Z,81.29
2022-10-14T12:01:20.601Z,81.81
2022-10-14T12:04:18.348Z,80.12
2022-10-14T12:06:55.721Z,77.87
2022-10-14T12:09:28.422Z,77.52
2022-10-14T12:12:02.972Z,77.40
2022-10-14T12:14:34.726Z,78.90
2022-10-14T12:17:06.411Z,77.96
2022-10-14T12:19:33.800Z,78.10
2022-10-14T12:22:22.060Z,78.24
2022-10-14T12:24:58.874Z,78.95
2022-10-14T12:27:28.700Z,77.55
2022-10-14T12:29:58.428Z,75.45
2022-10-14T12:32:31.952Z,74.39
2022-10-14T12:35:02.410Z,75.19
2022-10-14T12:37:50.716Z,76.53
2022-10-14T12:40:23.976Z,74.55
2022-10-14T12:42:59.003Z,72.33
2022-10-14T12:45:28.904Z,73.33
2022-10-14T12:48:26.536Z,73.15
2022-10-14T12:51:10.570Z,72.99
2022-10-14T12:53:46.658Z,73.63
2022-10-14T12:56:29.728Z,71.85
2022-10-14T12:59:01.344Z,72.90
2022-10-14T13:01:32.359Z,75.40
2022-10-14T13:04:17.494Z,72.64
2022-10-14T13:07:41.263Z,71.49
2022-10-14T13:10:59.530Z,71.52
2022-10-14T13:13:59.775Z,70.67
2022-10-14T13:17:06.876Z,72.38
2022-10-14T13:19:44.495Z,72.17
2022-10-14T13:22:38.415Z,71.70
2022-10-14T13:25:12.983Z,70.25
2022-10-14T13:28:05.112Z,70.36
2022-10-14T13:31:12.964Z,70.95
2022-10-14T13:34:12.695Z,71.67
2022-10-14T13:36:56.311Z,67.67
2022-10-14T13:39:23.281Z,69.44
2022-10-14T13:41:50.706Z,69.72
2022-10-14T13:44:21.853Z,72.41
2022-10-14T13:46:50.017Z,70.18
2022-10-14T13:49:33.760Z,71.32
2022-10-14T13:52:04.562Z,73.98
2022-10-14T13:54:31.666Z,73.19
2022-10-14T14:00:43.664Z,74.59
2022-10-14T14:03:40.214Z,76.87
2022-10-14T14:06:15.443Z,77.47
2022-10-14T14:08:51.218Z,77.19
2022-10-14T14:11:27.115Z,77.51
2022-10-14T14:14:01.795Z,78.39
2022-10-14T14:16:51.789Z,80.05
2022-10-14T14:19:21.569Z,80.77
2022-10-14T14:21:48.202Z,81.83
2022-10-14T14:24:25.413Z,82.83
2022-10-14T14:26:54.835Z,82.98
2022-10-14T14:29:26.928Z,84.40
2022-10-14T14:32:06.102Z,84.78
2022-10-14T14:34:35.824Z,85.23
2022-10-14T14:37:23.576Z,85.80
2022-10-14T14:40:20.206Z,87.21
2022-10-14T14:42:50.238Z,87.43
2022-10-14T14:45:21.007Z,87.47
2022-10-14T14:47:50.033Z,87.90
2022-10-14T14:50:35.424Z,88.04
2022-10-14T14:53:11.679Z,88.86
2022-10-14T14:56:14.316Z,89.22
2022-10-14T14:58:52.401Z,89.24
2022-10-14T15:01:27.775Z,89.40
2022-10-14T15:04:15.400Z,89.65
2022-10-14T15:06:51.526Z,89.57
2022-10-14T15:09:28.949Z,89.00
2022-10-14T15:11:58.006Z,88.88
2022-10-14T15:14:30.684Z,88.98
2022-10-14T15:16:57.674Z,88.70
2022-10-14T15:19:37.302Z,88.48
2022-10-14T15:22:17.175Z,88.69
2022-10-14T15:25:06.802Z,88.93
2022-10-14T15:27:51.127Z,88.49
2022-10-14T15:30:50.503Z,89.04
2022-10-14T15:33:21.101Z,89.06
2022-10-14T15:35:57.043Z,89.33
2022-10-14T15:38:24.718Z,89.02
2022-10-14T15:40:54.810Z,89.74
2022-10-14T15:43:27.270Z,89.81
2022-10-14T15:46:13.259Z,90.31
2022-10-14T15:48:46.033Z,90.54
2022-10-14T15:51:19.683Z,90.48
2022-10-14T15:53:46.694Z,91.04
2022-10-14T15:56:13.467Z,91.17
2022-10-14T15:58:40.204Z,91.71
2022-10-14T16:01:07.218Z,91.63
2022-10-14T16:03:37.259Z,92.06
2022-10-14T16:06:05.916Z,92.07
2022-10-14T16:08:33.558Z,92.26
2022-10-14T16:11:00.361Z,92.19
2022-10-14T16:13:27.101Z,92.73
2022-10-14T16:15:58.754Z,92.92
2022-10-14T16:18:27.183Z,92.93
2022-10-14T16:20:53.977Z,92.51
2022-10-14T16:23:22.645Z,92.99
2022-10-14T16:25:50.471Z,93.46
2022-10-14T16:28:17.984Z,93.31
2022-10-14T16:30:49.374Z,93.53
2022-10-14T16:33:19.990Z,94.35
2022-10-14T16:35:51.046Z,94.56
2022-10-14T16:38:19.126Z,94.77
2022-10-14T16:40:45.777Z,95.45
2022-10-14T16:43:12.416Z,95.65
2022-10-14T16:45:41.790Z,95.75
2022-10-14T16:48:08.541Z,96.03
2022-10-14T16:50:35.239Z,96.49
2022-10-14T16:53:20.401Z,96.79
2022-10-14T16:55:47.566Z,97.43
2022-10-14T16:58:15.655Z,97.75
2022-10-14T17:00:42.303Z,98.29
2022-10-14T17:03:09.008Z,98.61
2022-10-14T17:05:38.087Z,98.26
2022-10-14T17:08:05.102Z,98.89
2022-10-14T17:10:31.898Z,99.14
2022-10-14T17:12:58.632Z,99.23
2022-10-14T17:15:25.252Z,99.15
2022-10-14T17:17:53.195Z,99.26
2022-10-14T17:20:21.874Z,99.03
2022-10-14T17:22:49.846Z,99.25
2022-10-14T17:25:17.839Z,98.66
2022-10-14T17:27:44.453Z,98.36
2022-10-14T17:30:11.676Z,98.92
2022-10-14T17:32:38.437Z,99.29
2022-10-14T17:35:06.520Z,99.33
2022-10-14T17:37:34.232Z,99.49
2022-10-14T17:40:00.871Z,99.01
2022-10-14T17:42:27.463Z,99.56
2022-10-14T17:44:54.110Z,99.56
2022-10-14T17:47:20.934Z,100.00
2022-10-14T17:49:48.117Z,100.00
2022-10-14T17:52:14.791Z,100.00
2022-10-14T17:54:41.607Z,100.00
2022-10-14T17:57:08.540Z,100.00
2022-10-14T17:59:35.264Z,100.00
2022-10-14T18:02:03.369Z,100.00
2022-10-14T18:04:32.977Z,100.00
2022-10-14T18:06:59.749Z,100.00
2022-10-14T18:09:26.441Z,100.00
2022-10-14T18:12:08.101Z,100.00
2022-10-14T18:14:35.659Z,100.00
2022-10-14T18:17:02.265Z,100.00
2022-10-14T18:19:29.276Z,100.00
2022-10-14T18:21:56.045Z,100.00
2022-10-14T18:24:23.348Z,100.00
2022-10-14T18:26:53.440Z,100.00
2022-10-14T18:29:20.170Z,100.00
2022-10-14T18:31:48.879Z,100.00
2022-10-14T18:34:15.662Z,100.00
2022-10-14T18:36:42.442Z,100.00
2022-10-14T18:39:11.454Z,100.00
2022-10-14T18:41:38.241Z,100.00
2022-10-14T18:44:06.566Z,100.00
2022-10-14T18:46:38.475Z,100.00
2022-10-14T18:49:07.934Z,100.00
2022-10-14T18:51:37.090Z,100.00
2022-10-14T18:54:11.219Z,100.00
2022-10-14T18:56:38.846Z,100.00
2022-10-14T18:59:09.162Z,100.00
2022-10-14T19:01:37.470Z,100.00
2022-10-14T19:04:06.070Z,100.00
2022-10-14T19:06:34.283Z,100.00
2022-10-14T19:09:01.918Z,100.00
2022-10-14T19:11:29.692Z,100.00
2022-10-14T19:13:58.396Z,100.00
2022-10-14T19:16:30.839Z,100.00
2022-10-14T19:19:01.305Z,100.00
2022-10-14T19:21:30.519Z,100.00
2022-10-14T19:23:58.682Z,100.00
2022-10-14T19:26:28.605Z,100.00
2022-10-14T19:28:57.706Z,100.00
2022-10-14T19:31:26.863Z,100.00
2022-10-14T19:33:54.609Z,100.00
2022-10-14T19:36:22.687Z,100.00
2022-10-14T19:38:52.367Z,100.00
2022-10-14T19:41:19.105Z,100.00
2022-10-14T19:43:46.093Z,100.00
2022-10-14T19:46:13.810Z,100.00
2022-10-14T19:48:41.025Z,100.00
2022-10-14T19:51:11.591Z,100.00
2022-10-14T19:53:40.137Z,100.00
2022-10-14T19:56:09.474Z,100.00
2022-10-14T19:58:39.657Z,100.00
2022-10-14T20:01:15.881Z,100.00
2022-10-14T20:03:43.145Z,100.00
2022-10-14T20:06:11.976Z,100.00
2022-10-14T20:08:39.151Z,100.00
2022-10-14T20:11:07.980Z,100.00
2022-10-14T20:13:35.151Z,100.00
2022-10-14T20:16:02.616Z,100.00
2022-10-14T20:18:33.190Z,100.00
2022-10-14T20:21:01.806Z,100.00
2022-10-14T20:23:28.650Z,100.00
2022-10-14T20:26:02.906Z,100.00
2022-10-14T20:28:29.828Z,100.00
2022-10-14T20:30:57.427Z,100.00
2022-10-14T20:33:25.214Z,100.00
2022-10-14T20:36:07.753Z,100.00
2022-10-14T20:38:34.594Z,100.00
2022-10-14T20:41:12.787Z,100.00
2022-10-14T20:43:40.290Z,100.00
2022-10-14T20:46:06.893Z,100.00
2022-10-14T20:48:33.750Z,100.00
2022-10-14T20:51:03.935Z,100.00
2022-10-14T20:53:31.145Z,100.00
2022-10-14T20:56:02.846Z,100.00
2022-10-14T20:58:29.506Z,100.00
2022-10-14T21:01:08.183Z,100.00
2022-10-14T21:03:35.103Z,100.00
2022-10-14T21:06:03.538Z,100.00
2022-10-14T21:08:30.268Z,100.00
2022-10-14T21:11:12.143Z,100.00
2022-10-14T21:13:47.487Z,100.00
2022-10-14T21:16:21.413Z,100.00
2022-10-14T21:18:53.717Z,100.00
2022-10-14T21:21:29.503Z,100.00
2022-10-14T21:23:56.473Z,100.00
2022-10-14T21:26:23.443Z,100.00
2022-10-14T21:28:50.132Z,100.00
2022-10-14T21:31:19.144Z,100.00
2022-10-14T21:33:59.858Z,100.00
2022-10-14T21:36:29.783Z,100.00
2022-10-14T21:38:57.158Z,100.00
2022-10-14T21:41:24.666Z,100.00
2022-10-14T21:43:51.455Z,100.00
2022-10-14T21:46:18.202Z,100.00
2022-10-14T21:48:45.399Z,100.00
2022-10-14T21:51:17.434Z,100.00
2022-10-14T21:53:45.540Z,100.00
2022-10-14T21:56:14.559Z,100.00
2022-10-14T21:58:41.595Z,100.00
2022-10-14T22:01:09.804Z,100.00
2022-10-14T22:03:37.829Z,100.00
2022-10-14T22:06:07.418Z,100.00
2022-10-14T22:08:36.479Z,100.00
2022-10-14T22:11:04.220Z,100.00
2022-10-14T22:13:31.082Z,100.00
2022-10-14T22:15:57.997Z,100.00
2022-10-14T22:18:24.626Z,100.00
2022-10-14T22:21:00.996Z,100.00
2022-10-14T22:23:27.628Z,100.00
2022-10-14T22:25:54.663Z,100.00
2022-10-14T22:28:21.314Z,100.00
2022-10-14T22:30:47.916Z,100.00
2022-10-14T22:33:14.507Z,100.00
2022-10-14T22:35:41.300Z,100.00
2022-10-14T22:38:07.886Z,100.00
2022-10-14T22:40:34.748Z,100.00
2022-10-14T22:43:01.406Z,100.00
2022-10-14T22:45:28.151Z,100.00
2022-10-14T22:47:54.941Z,100.00
2022-10-14T22:50:21.578Z,100.00
2022-10-14T22:52:48.139Z,100.00
2022-10-14T22:55:14.996Z,100.00
2022-10-14T22:57:41.896Z,100.00
2022-10-14T23:00:09.416Z,100.00
2022-10-14T23:02:36.050Z,100.00
2022-10-14T23:05:02.820Z,100.00
2022-10-14T23:07:29.535Z,100.00
2022-10-14T23:09:56.340Z,100.00
2022-10-14T23:12:23.100Z,100.00
2022-10-14T23:14:51.287Z,100.00
2022-10-14T23:17:17.822Z,100.00
2022-10-14T23:19:44.377Z,100.00
2022-10-14T23:22:11.189Z,100.00
2022-10-14T23:24:37.950Z,100.00
2022-10-14T23:27:04.562Z,100.00
2022-10-14T23:29:31.150Z,100.00
2022-10-14T23:31:58.153Z,100.00
2022-10-14T23:34:25.013Z,100.00
2022-10-14T23:36:51.828Z,100.00
2022-10-14T23:39:18.474Z,100.00
2022-10-14T23:41:45.176Z,100.00
2022-10-14T23:44:12.172Z,100.00
2022-10-14T23:46:38.977Z,100.00
2022-10-14T23:49:14.354Z,100.00
2022-10-14T23:51:51.893Z,100.00
2022-10-14T23:54:18.526Z,100.00
2022-10-14T23:56:45.363Z,100.00
2022-10-14T23:59:12.279Z,100.00
