createdAt,value
2018-04-01T16:32:10.329Z,73.13
2018-04-01T16:33:10.069Z,67.50
2018-04-01T16:34:10.041Z,78.75
2018-04-01T16:35:10.094Z,84.38
2018-04-01T16:36:09.983Z,84.38
2018-04-01T16:37:09.973Z,84.38
2018-04-01T16:38:09.937Z,90.00
2018-04-01T16:39:09.922Z,95.63
2018-04-01T16:40:09.906Z,95.63
2018-04-01T16:41:09.896Z,95.63
2018-04-01T16:42:09.872Z,84.38
2018-04-01T16:43:09.853Z,78.75
2018-04-01T16:44:09.828Z,78.75
2018-04-01T16:45:09.824Z,84.38
2018-04-01T16:46:09.802Z,90.00
2018-04-01T16:47:09.783Z,78.75
2018-04-01T16:48:09.770Z,78.75
2018-04-01T16:49:09.789Z,84.38
2018-04-01T16:50:09.725Z,78.75
2018-04-01T16:51:09.725Z,73.13
2018-04-01T16:52:09.703Z,61.88
2018-04-01T16:53:09.675Z,56.25
2018-04-01T16:54:09.682Z,45.00
2018-04-01T16:55:09.634Z,28.13
2018-04-01T16:56:09.646Z,16.88
2018-04-01T16:57:09.599Z,16.88
2018-04-01T16:58:09.601Z,22.50
2018-04-01T16:59:09.592Z,39.38
2018-04-01T17:00:09.576Z,67.50
2018-04-01T17:01:09.529Z,90.00
2018-04-01T17:02:09.509Z,73.13
2018-04-01T17:03:09.493Z,56.25
2018-04-01T17:04:09.467Z,39.38
2018-04-01T17:05:09.463Z,28.13
2018-04-01T17:06:09.481Z,33.75
2018-04-01T17:07:09.432Z,39.38
2018-04-01T17:08:09.425Z,50.63
2018-04-01T17:09:09.407Z,50.63
2018-04-01T17:11:09.367Z,45.00
2018-04-01T17:12:09.350Z,50.63
2018-04-01T17:13:09.306Z,61.88
2018-04-01T17:14:09.309Z,73.13
2018-04-01T17:15:09.287Z,78.75
2018-04-01T17:16:09.258Z,73.13
2018-04-01T17:17:09.242Z,67.50
2018-04-01T17:18:09.232Z,67.50
2018-04-01T17:19:09.233Z,67.50
2018-04-01T17:20:09.201Z,67.50
2018-04-01T17:21:09.191Z,73.13
2018-04-01T17:22:09.171Z,73.13
2018-04-01T17:23:09.130Z,73.13
2018-04-01T17:24:09.114Z,78.75
2018-04-01T17:25:09.097Z,73.13
2018-04-01T17:26:09.079Z,73.13
2018-04-01T17:27:09.046Z,67.50
2018-04-01T17:28:09.047Z,61.88
2018-04-01T17:29:09.041Z,56.25
2018-04-01T17:30:09.001Z,56.25
2018-04-01T17:31:08.982Z,56.25
2018-04-01T17:32:09.086Z,56.25
2018-04-01T17:33:08.976Z,50.63
2018-04-01T17:34:08.932Z,50.63
2018-04-01T17:35:08.908Z,45.00
2018-04-01T17:36:08.894Z,45.00
2018-04-01T17:37:08.877Z,39.38
2018-04-01T17:38:08.864Z,33.75
2018-04-01T17:39:08.847Z,33.75
2018-04-01T17:40:08.841Z,33.75
2018-04-01T17:41:08.819Z,33.75
2018-04-01T17:42:08.816Z,33.75
2018-04-01T17:43:08.792Z,33.75
2018-04-01T17:44:08.755Z,28.13
2018-04-01T17:45:08.755Z,28.13
2018-04-01T17:46:08.720Z,22.50
2018-04-01T17:47:08.701Z,22.50
2018-04-01T17:48:17.865Z,22.50
2018-04-01T17:50:02.408Z,16.88
2018-04-01T17:51:02.408Z,16.88
2018-04-01T17:52:02.077Z,11.25
2018-04-01T17:53:02.033Z,11.25
2018-04-01T17:54:02.330Z,11.25
2018-04-01T17:55:01.979Z,11.25
2018-04-01T17:56:01.942Z,5.63
2018-04-01T17:57:01.901Z,5.63
2018-04-01T17:58:01.905Z,5.63
2018-04-01T17:59:01.875Z,5.63
2018-04-01T18:00:01.872Z,5.63
2018-04-01T18:01:01.827Z,5.63
2018-04-01T18:02:01.818Z,5.63
2018-04-01T18:03:01.811Z,0.00
2018-04-01T18:04:01.793Z,0.00
2018-04-01T18:05:01.765Z,0.00
2018-04-01T18:06:01.751Z,0.00
2018-04-01T18:07:01.724Z,0.00
2018-04-01T18:08:01.700Z,0.00
2018-04-01T18:09:01.687Z,0.00
2018-04-01T18:10:01.681Z,0.00
2018-04-01T18:11:01.678Z,0.00
2018-04-01T18:12:01.629Z,0.00
2018-04-01T18:13:01.613Z,0.00
2018-04-01T18:14:01.613Z,0.00
2018-04-01T18:15:01.577Z,0.00
2018-04-01T18:16:01.562Z,0.00
2018-04-01T18:17:01.578Z,0.00
2018-04-01T18:18:01.513Z,0.00
2018-04-01T18:19:01.552Z,0.00
2018-04-01T18:20:01.526Z,0.00
2018-04-01T18:21:01.504Z,0.00
2018-04-01T18:22:01.458Z,0.00
2018-04-01T18:23:01.428Z,0.00
2018-04-01T18:24:01.419Z,0.00
2018-04-01T18:25:01.401Z,0.00
2018-04-01T18:26:01.366Z,0.00
2018-04-01T18:27:01.365Z,0.00
2018-04-01T18:28:01.349Z,0.00
2018-04-01T18:29:01.327Z,0.00
2018-04-01T18:30:01.328Z,0.00
2018-04-01T18:31:01.327Z,0.00
2018-04-01T18:32:01.298Z,0.00
2018-04-01T18:33:01.281Z,0.00
2018-04-01T18:34:01.257Z,0.00
2018-04-01T18:35:01.239Z,0.00
2018-04-01T18:36:01.198Z,0.00
2018-04-01T18:37:01.213Z,0.00
2018-04-01T18:38:01.187Z,0.00
2018-04-01T18:39:01.171Z,0.00
2018-04-01T18:40:01.134Z,0.00
2018-04-01T18:41:01.102Z,0.00
2018-04-01T18:42:01.081Z,0.00
2018-04-01T18:43:01.077Z,0.00
2018-04-01T18:44:01.039Z,0.00
2018-04-01T18:45:01.030Z,0.00
2018-04-01T18:46:01.011Z,0.00
2018-04-01T18:47:01.001Z,0.00
2018-04-01T18:48:01.033Z,0.00
2018-04-01T18:49:00.979Z,0.00
2018-04-01T18:50:00.935Z,0.00
2018-04-01T18:51:00.940Z,0.00
2018-04-01T18:52:00.902Z,0.00
2018-04-01T18:53:00.924Z,0.00
2018-04-01T18:54:00.909Z,0.00
2018-04-01T18:55:00.868Z,0.00
2018-04-01T18:56:00.830Z,0.00
2018-04-01T18:57:00.819Z,0.00
2018-04-01T18:58:00.784Z,0.00
2018-04-01T18:59:00.788Z,0.00
2018-04-01T19:00:00.755Z,0.00
2018-04-01T19:01:00.769Z,0.00
2018-04-01T19:02:00.784Z,0.00
2018-04-01T19:03:00.712Z,0.00
2018-04-01T19:04:00.707Z,0.00
2018-04-01T19:05:00.667Z,0.00
2018-04-01T19:06:00.642Z,0.00
2018-04-01T19:07:00.654Z,0.00
2018-04-01T19:08:00.635Z,0.00
2018-04-01T19:09:00.595Z,0.00
2018-04-01T19:10:00.569Z,0.00
2018-04-01T19:11:00.577Z,0.00
2018-04-01T19:12:00.544Z,0.00
2018-04-01T19:13:00.510Z,0.00
2018-04-01T19:14:01.059Z,0.00
2018-04-01T19:15:00.470Z,0.00
2018-04-01T19:16:00.508Z,0.00
2018-04-01T19:17:00.441Z,0.00
2018-04-01T19:18:00.428Z,0.00
2018-04-01T19:19:00.437Z,0.00
2018-04-01T19:20:00.377Z,0.00
2018-04-01T19:21:00.361Z,0.00
2018-04-01T19:22:00.349Z,0.00
2018-04-01T19:23:00.343Z,0.00
2018-04-01T19:24:00.306Z,0.00
2018-04-01T19:25:00.284Z,0.00
2018-04-01T19:26:00.284Z,0.00
2018-04-01T19:27:00.254Z,0.00
2018-04-01T19:28:00.251Z,0.00
2018-04-01T19:29:00.239Z,0.00
2018-04-01T19:30:00.187Z,0.00
2018-04-01T19:31:00.177Z,0.00
2018-04-01T19:32:00.174Z,0.00
2018-04-01T19:33:00.190Z,0.00
2018-04-01T19:34:00.123Z,0.00
2018-04-01T19:35:00.149Z,0.00
2018-04-01T19:36:00.083Z,0.00
2018-04-01T19:37:00.064Z,0.00
2018-04-01T19:38:00.060Z,0.00
2018-04-01T19:39:00.035Z,0.00
2018-04-01T19:40:00.111Z,0.00
2018-04-01T19:41:00.013Z,0.00
2018-04-01T19:41:59.959Z,0.00
2018-04-01T19:42:59.954Z,0.00
2018-04-01T19:43:59.942Z,0.00
2018-04-01T19:45:01.655Z,0.00
2018-04-01T19:45:59.935Z,0.00
2018-04-01T19:47:00.633Z,0.00
2018-04-01T19:47:59.859Z,0.00
2018-04-01T19:48:59.890Z,0.00
2018-04-01T19:49:59.849Z,0.00
2018-04-01T19:50:59.817Z,0.00
2018-04-01T19:51:59.830Z,0.00
2018-04-01T19:52:59.778Z,0.00
2018-04-01T19:53:59.756Z,0.00
2018-04-01T19:54:59.734Z,0.00
2018-04-01T19:55:59.730Z,0.00
2018-04-01T19:56:59.701Z,0.00
2018-04-01T19:57:59.724Z,0.00
2018-04-01T19:58:59.665Z,0.00
2018-04-01T19:59:59.650Z,0.00
2018-04-01T20:00:59.635Z,0.00
2018-04-01T20:01:59.623Z,0.00
2018-04-01T20:02:59.570Z,0.00
2018-04-01T20:03:59.617Z,0.00
2018-04-01T20:04:59.564Z,0.00
2018-04-01T20:05:59.527Z,0.00
2018-04-01T20:06:59.550Z,0.00
2018-04-01T20:07:59.493Z,0.00
2018-04-01T20:08:59.472Z,0.00
2018-04-01T20:09:59.469Z,0.00
2018-04-01T20:10:59.428Z,0.00
2018-04-01T20:11:59.399Z,0.00
2018-04-01T20:12:59.386Z,0.00
2018-04-01T20:13:59.399Z,0.00
2018-04-01T20:14:59.380Z,0.00
2018-04-01T20:15:59.344Z,0.00
2018-04-01T20:16:59.316Z,0.00
2018-04-01T20:17:59.293Z,0.00
2018-04-01T20:18:59.271Z,0.00
2018-04-01T20:19:59.320Z,0.00
2018-04-01T20:20:59.234Z,0.00
2018-04-01T20:21:59.239Z,0.00
2018-04-01T20:22:59.232Z,0.00
2018-04-01T20:23:59.188Z,0.00
2018-04-01T20:24:59.169Z,0.00
2018-04-01T20:25:59.140Z,0.00
2018-04-01T20:26:59.124Z,0.00
2018-04-01T20:27:59.118Z,0.00
2018-04-01T20:28:59.121Z,0.00
2018-04-01T20:29:59.092Z,0.00
2018-04-01T20:30:59.052Z,0.00
2018-04-01T20:31:59.062Z,0.00
2018-04-01T20:32:59.018Z,0.00
2018-04-01T20:33:59.002Z,0.00
2018-04-01T20:34:58.975Z,0.00
2018-04-01T20:35:58.978Z,0.00
2018-04-01T20:36:58.955Z,0.00
2018-04-01T20:37:58.942Z,0.00
2018-04-01T20:38:58.937Z,0.00
2018-04-01T20:39:58.923Z,0.00
2018-04-01T20:40:58.861Z,0.00
2018-04-01T20:41:58.867Z,0.00
2018-04-01T20:42:58.832Z,0.00
2018-04-01T20:43:58.810Z,0.00
2018-04-01T20:44:58.816Z,0.00
2018-04-01T20:45:58.781Z,0.00
2018-04-01T20:46:58.772Z,0.00
2018-04-01T20:47:58.747Z,0.00
2018-04-01T20:48:58.730Z,0.00
2018-04-01T20:49:58.737Z,0.00
2018-04-01T20:50:58.704Z,0.00
2018-04-01T20:51:58.672Z,0.00
2018-04-01T20:52:58.650Z,0.00
2018-04-01T20:53:58.628Z,0.00
2018-04-01T20:54:58.616Z,0.00
2018-04-01T20:55:58.602Z,0.00
2018-04-01T20:56:58.573Z,0.00
2018-04-01T20:57:58.551Z,0.00
2018-04-01T20:58:58.564Z,0.00
2018-04-01T20:59:58.499Z,0.00
2018-04-01T21:00:58.484Z,0.00
2018-04-01T21:01:58.506Z,0.00
2018-04-01T21:02:58.484Z,0.00
2018-04-01T21:03:58.430Z,0.00
2018-04-01T21:04:59.165Z,0.00
2018-04-01T21:05:58.441Z,0.00
2018-04-01T21:06:58.378Z,0.00
2018-04-01T21:07:58.373Z,0.00
2018-04-01T21:08:58.365Z,0.00
2018-04-01T21:09:58.318Z,0.00
2018-04-01T21:10:58.343Z,0.00
2018-04-01T21:11:58.292Z,0.00
2018-04-01T21:12:58.274Z,0.00
2018-04-01T21:13:58.247Z,0.00
2018-04-01T21:14:58.236Z,0.00
2018-04-01T21:15:58.236Z,0.00
2018-04-01T21:16:58.194Z,0.00
2018-04-01T21:17:58.200Z,0.00
2018-04-01T21:18:58.156Z,0.00
2018-04-01T21:19:58.127Z,0.00
2018-04-01T21:20:58.131Z,0.00
2018-04-01T21:21:58.117Z,0.00
2018-04-01T21:22:58.106Z,0.00
2018-04-01T21:23:58.054Z,0.00
2018-04-01T21:24:58.071Z,0.00
2018-04-01T21:25:58.029Z,0.00
2018-04-01T21:26:58.000Z,0.00
2018-04-01T21:27:57.987Z,0.00
2018-04-01T21:28:57.974Z,0.00
2018-04-01T21:29:57.955Z,0.00
2018-04-01T21:30:57.952Z,0.00
2018-04-01T21:31:57.930Z,0.00
2018-04-01T21:32:57.922Z,0.00
2018-04-01T21:33:57.896Z,0.00
2018-04-01T21:34:57.882Z,0.00
2018-04-01T21:35:57.831Z,0.00
2018-04-01T21:36:57.845Z,0.00
2018-04-01T21:37:57.794Z,0.00
2018-04-01T21:39:07.697Z,0.00
2018-04-01T21:40:51.591Z,0.00
2018-04-01T21:41:51.626Z,0.00
2018-04-01T21:42:51.565Z,0.00
2018-04-01T21:43:51.574Z,0.00
2018-04-01T21:44:51.513Z,0.00
2018-04-01T21:45:51.483Z,0.00
2018-04-01T21:46:51.496Z,0.00
2018-04-01T21:47:51.444Z,0.00
2018-04-01T21:48:51.485Z,0.00
2018-04-01T21:49:51.370Z,0.00
2018-04-01T21:50:51.459Z,0.00
2018-04-01T21:51:51.422Z,0.00
2018-04-01T21:52:51.403Z,0.00
2018-04-01T21:53:51.391Z,0.00
2018-04-01T21:54:51.329Z,0.00
2018-04-01T21:55:51.351Z,0.00
2018-04-01T21:56:51.274Z,0.00
2018-04-01T21:57:51.303Z,0.00
2018-04-01T21:58:51.283Z,0.00
2018-04-01T21:59:51.201Z,0.00
2018-04-01T22:00:51.230Z,0.00
2018-04-01T22:01:51.191Z,0.00
2018-04-01T22:02:51.166Z,0.00
2018-04-01T22:03:51.144Z,0.00
2018-04-01T22:04:51.169Z,0.00
2018-04-01T22:05:51.331Z,0.00
2018-04-01T22:06:51.023Z,0.00
2018-04-01T22:07:51.108Z,0.00
2018-04-01T22:08:51.110Z,0.00
2018-04-01T22:09:51.075Z,0.00
2018-04-01T22:10:51.005Z,0.00
2018-04-01T22:11:51.023Z,0.00
2018-04-01T22:12:51.032Z,0.00
2018-04-01T22:13:50.717Z,0.00
2018-04-01T22:14:50.901Z,0.00
2018-04-01T22:15:50.892Z,0.00
2018-04-01T22:16:50.880Z,0.00
2018-04-01T22:17:50.863Z,0.00
2018-04-01T22:18:50.825Z,0.00
2018-04-01T22:19:50.831Z,0.00
2018-04-01T22:20:50.752Z,0.00
2018-04-01T22:21:50.670Z,0.00
2018-04-01T22:22:50.729Z,0.00
2018-04-01T22:23:50.726Z,0.00
2018-04-01T22:24:50.726Z,0.00
2018-04-01T22:25:50.705Z,0.00
2018-04-01T22:26:50.780Z,0.00
2018-04-01T22:27:50.655Z,0.00
2018-04-01T22:28:50.658Z,0.00
2018-04-01T22:29:50.737Z,0.00
2018-04-01T22:30:50.536Z,0.00
2018-04-01T22:31:50.642Z,0.00
2018-04-01T22:32:50.565Z,0.00
2018-04-01T22:33:50.559Z,0.00
2018-04-01T22:34:50.610Z,0.00
2018-04-01T22:35:50.582Z,0.00
2018-04-01T22:36:50.471Z,0.00
2018-04-01T22:37:50.397Z,0.00
2018-04-01T22:38:50.438Z,0.00
2018-04-01T22:39:50.527Z,0.00
2018-04-01T22:40:50.533Z,0.00
2018-04-01T22:41:50.417Z,0.00
2018-04-01T22:42:50.374Z,0.00
2018-04-01T22:43:50.333Z,0.00
2018-04-01T22:44:50.304Z,0.00
2018-04-01T22:45:50.327Z,0.00
2018-04-01T22:46:50.173Z,0.00
2018-04-01T22:47:50.272Z,0.00
2018-04-01T22:48:50.314Z,0.00
2018-04-01T22:49:50.311Z,0.00
2018-04-01T22:50:50.156Z,0.00
2018-04-01T22:51:50.192Z,0.00
2018-04-01T22:52:50.182Z,0.00
2018-04-01T22:53:50.192Z,0.00
2018-04-01T22:54:50.118Z,0.00
2018-04-01T22:55:50.160Z,0.00
2018-04-01T22:56:50.146Z,0.00
2018-04-01T22:57:50.140Z,0.00
2018-04-01T22:58:50.108Z,0.00
2018-04-01T22:59:50.060Z,0.00
2018-04-01T23:00:49.863Z,0.00
2018-04-01T23:01:50.079Z,0.00
2018-04-01T23:02:50.610Z,0.00
2018-04-01T23:03:50.037Z,0.00
2018-04-01T23:04:50.002Z,0.00
2018-04-01T23:05:49.931Z,0.00
2018-04-01T23:06:49.896Z,0.00
2018-04-01T23:07:49.976Z,0.00
2018-04-01T23:08:49.905Z,0.00
2018-04-01T23:09:58.644Z,0.00
2018-04-01T23:11:43.210Z,0.00
2018-04-01T23:12:43.324Z,0.00
2018-04-01T23:13:42.944Z,0.00
2018-04-01T23:14:43.069Z,0.00
2018-04-01T23:15:42.915Z,0.00
2018-04-01T23:16:42.895Z,0.00
2018-04-01T23:17:42.805Z,0.00
2018-04-01T23:18:43.152Z,0.00
2018-04-01T23:19:43.054Z,0.00
2018-04-01T23:20:42.741Z,0.00
2018-04-01T23:21:43.046Z,0.00
2018-04-01T23:22:43.010Z,0.00
2018-04-01T23:23:42.966Z,0.00
2018-04-01T23:24:43.026Z,0.00
2018-04-01T23:25:42.888Z,0.00
2018-04-01T23:26:42.584Z,0.00
2018-04-01T23:27:42.876Z,0.00
2018-04-01T23:28:42.805Z,0.00
2018-04-01T23:29:42.793Z,0.00
2018-04-01T23:30:42.777Z,0.00
2018-04-01T23:31:42.744Z,0.00
2018-04-01T23:32:42.757Z,0.00
2018-04-01T23:33:42.751Z,0.00
2018-04-01T23:34:42.741Z,0.00
2018-04-01T23:35:42.738Z,0.00
2018-04-01T23:36:42.749Z,0.00
2018-04-01T23:37:42.700Z,0.00
2018-04-01T23:38:52.367Z,0.00
2018-04-01T23:40:36.977Z,0.00
2018-04-01T23:41:45.594Z,0.00
2018-04-01T23:43:30.347Z,0.00
2018-04-01T23:44:30.253Z,0.00
2018-04-01T23:45:30.312Z,0.00
2018-04-01T23:46:30.201Z,0.00
2018-04-01T23:47:30.192Z,0.00
2018-04-01T23:48:29.999Z,0.00
2018-04-01T23:49:30.199Z,0.00
2018-04-01T23:50:30.173Z,0.00
2018-04-01T23:51:38.856Z,0.00
2018-04-01T23:53:23.545Z,0.00
2018-04-01T23:54:23.443Z,0.00
2018-04-01T23:55:32.129Z,0.00
2018-04-01T23:57:24.445Z,0.00
2018-04-01T23:58:16.781Z,0.00
2018-04-01T23:59:16.765Z,0.00
